sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71565;BME280;59397;50.952;14.502;2022-09-03T00:11:09;973.47;;;9.22;100.00
71565;BME280;59397;50.952;14.502;2022-09-03T00:30:35;973.41;;;9.38;100.00
71565;BME280;59397;50.952;14.502;2022-09-03T00:50:06;973.36;;;8.54;100.00
71565;BME280;59397;50.952;14.502;2022-09-03T01:09:38;973.22;;;8.73;100.00
71565;BME280;59397;50.952;14.502;2022-09-03T01:29:06;973.34;;;7.67;100.00
71565;BME280;59397;50.952;14.502;2022-09-03T01:48:36;973.24;;;7.22;100.00
71565;BME280;59397;50.952;14.502;2022-09-03T02:08:04;973.29;;;7.05;100.00
71565;BME280;59397;50.952;14.502;2022-09-03T02:27:32;973.18;;;6.80;100.00
71565;BME280;59397;50.952;14.502;2022-09-03T02:47:04;973.19;;;6.64;100.00
71565;BME280;59397;50.952;14.502;2022-09-03T03:06:34;973.16;;;6.93;100.00
71565;BME280;59397;50.952;14.502;2022-09-03T03:26:02;973.04;;;5.84;100.00
71565;BME280;59397;50.952;14.502;2022-09-03T03:45:31;973.14;;;5.67;100.00
71565;BME280;59397;50.952;14.502;2022-09-03T04:04:58;973.07;;;5.44;100.00
71565;BME280;59397;50.952;14.502;2022-09-03T04:24:29;973.09;;;5.15;100.00
71565;BME280;59397;50.952;14.502;2022-09-03T04:43:58;973.09;;;5.12;100.00
71565;BME280;59397;50.952;14.502;2022-09-03T05:03:30;973.15;;;5.39;100.00
71565;BME280;59397;50.952;14.502;2022-09-03T05:23:03;972.96;;;6.22;100.00
71565;BME280;59397;50.952;14.502;2022-09-03T05:42:36;973.10;;;7.11;100.00
71565;BME280;59397;50.952;14.502;2022-09-03T06:02:10;973.01;;;8.16;100.00
71565;BME280;59397;50.952;14.502;2022-09-03T06:21:44;972.93;;;9.07;100.00
71565;BME280;59397;50.952;14.502;2022-09-03T06:41:19;973.14;;;10.15;96.50
71565;BME280;59397;50.952;14.502;2022-09-03T07:00:53;973.15;;;11.22;88.51
71565;BME280;59397;50.952;14.502;2022-09-03T07:20:27;973.08;;;12.11;82.66
71565;BME280;59397;50.952;14.502;2022-09-03T07:40:00;972.98;;;12.76;78.71
71565;BME280;59397;50.952;14.502;2022-09-03T07:59:34;972.89;;;13.71;73.74
71565;BME280;59397;50.952;14.502;2022-09-03T08:19:08;972.92;;;14.38;68.87
71565;BME280;59397;50.952;14.502;2022-09-03T08:38:42;972.89;;;15.05;67.02
71565;BME280;59397;50.952;14.502;2022-09-03T08:58:16;972.78;;;15.53;68.68
71565;BME280;59397;50.952;14.502;2022-09-03T09:17:54;972.74;;;16.21;65.31
71565;BME280;59397;50.952;14.502;2022-09-03T09:37:22;972.56;;;16.54;64.36
71565;BME280;59397;50.952;14.502;2022-09-03T09:56:57;972.57;;;16.71;62.26
71565;BME280;59397;50.952;14.502;2022-09-03T10:16:29;972.42;;;17.36;58.45
71565;BME280;59397;50.952;14.502;2022-09-03T10:36:06;972.31;;;17.93;58.99
71565;BME280;59397;50.952;14.502;2022-09-03T10:55:39;972.24;;;17.99;57.10
71565;BME280;59397;50.952;14.502;2022-09-03T11:15:08;972.08;;;17.48;56.41
71565;BME280;59397;50.952;14.502;2022-09-03T11:34:30;971.98;;;17.93;57.77
71565;BME280;59397;50.952;14.502;2022-09-03T11:53:57;971.94;;;17.60;55.61
71565;BME280;59397;50.952;14.502;2022-09-03T12:13:33;971.93;;;17.80;55.47
71565;BME280;59397;50.952;14.502;2022-09-03T12:33:02;971.99;;;18.54;55.13
71565;BME280;59397;50.952;14.502;2022-09-03T12:52:33;971.86;;;18.46;57.49
71565;BME280;59397;50.952;14.502;2022-09-03T13:12:04;971.72;;;18.38;56.00
71565;BME280;59397;50.952;14.502;2022-09-03T13:31:39;971.77;;;18.38;55.89
71565;BME280;59397;50.952;14.502;2022-09-03T13:51:10;971.63;;;18.10;55.99
71565;BME280;59397;50.952;14.502;2022-09-03T14:10:44;971.47;;;18.03;56.31
71565;BME280;59397;50.952;14.502;2022-09-03T14:30:17;971.35;;;18.26;50.46
71565;BME280;59397;50.952;14.502;2022-09-03T14:49:48;971.43;;;17.98;54.54
71565;BME280;59397;50.952;14.502;2022-09-03T15:09:20;971.31;;;18.09;63.33
71565;BME280;59397;50.952;14.502;2022-09-03T15:28:51;971.25;;;18.37;54.35
71565;BME280;59397;50.952;14.502;2022-09-03T15:48:20;971.18;;;18.24;51.41
71565;BME280;59397;50.952;14.502;2022-09-03T16:27:19;971.32;;;17.01;67.54
71565;BME280;59397;50.952;14.502;2022-09-03T16:46:48;971.40;;;16.22;75.46
71565;BME280;59397;50.952;14.502;2022-09-03T17:25:47;971.40;;;14.78;88.87
71565;BME280;59397;50.952;14.502;2022-09-03T17:45:12;971.41;;;13.94;89.55
71565;BME280;59397;50.952;14.502;2022-09-03T18:04:42;971.68;;;13.24;91.20
71565;BME280;59397;50.952;14.502;2022-09-03T18:24:14;971.98;;;12.76;96.95
71565;BME280;59397;50.952;14.502;2022-09-03T18:43:40;971.99;;;12.36;99.16
71565;BME280;59397;50.952;14.502;2022-09-03T19:03:14;972.08;;;12.22;100.00
71565;BME280;59397;50.952;14.502;2022-09-03T19:22:38;972.24;;;12.07;100.00
71565;BME280;59397;50.952;14.502;2022-09-03T19:42:09;972.36;;;11.89;100.00
71565;BME280;59397;50.952;14.502;2022-09-03T20:01:38;972.32;;;11.75;100.00
71565;BME280;59397;50.952;14.502;2022-09-03T20:21:09;972.48;;;11.14;100.00
71565;BME280;59397;50.952;14.502;2022-09-03T20:40:40;972.67;;;10.86;100.00
71565;BME280;59397;50.952;14.502;2022-09-03T21:00:11;972.71;;;10.95;100.00
71565;BME280;59397;50.952;14.502;2022-09-03T21:19:38;972.79;;;11.06;100.00
71565;BME280;59397;50.952;14.502;2022-09-03T21:39:08;972.79;;;11.23;100.00
71565;BME280;59397;50.952;14.502;2022-09-03T21:58:45;972.81;;;11.51;100.00
71565;BME280;59397;50.952;14.502;2022-09-03T22:18:09;972.91;;;10.77;100.00
71565;BME280;59397;50.952;14.502;2022-09-03T22:37:43;972.86;;;10.88;100.00
71565;BME280;59397;50.952;14.502;2022-09-03T22:57:11;972.91;;;10.56;100.00
71565;BME280;59397;50.952;14.502;2022-09-03T23:16:40;972.87;;;10.72;100.00
71565;BME280;59397;50.952;14.502;2022-09-03T23:36:11;972.90;;;10.45;100.00
71565;BME280;59397;50.952;14.502;2022-09-03T23:55:42;972.91;;;10.06;100.00
