sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22234;SDS011;11286;45.596;5.284;2023-03-01T00:02:12;18.98;;;16.50;;
22234;SDS011;11286;45.596;5.284;2023-03-01T00:04:38;18.48;;;15.95;;
22234;SDS011;11286;45.596;5.284;2023-03-01T00:07:04;17.60;;;15.00;;
22234;SDS011;11286;45.596;5.284;2023-03-01T00:09:29;23.15;;;17.70;;
22234;SDS011;11286;45.596;5.284;2023-03-01T00:11:55;18.98;;;16.83;;
22234;SDS011;11286;45.596;5.284;2023-03-01T00:14:20;25.25;;;18.50;;
22234;SDS011;11286;45.596;5.284;2023-03-01T00:16:46;20.08;;;16.30;;
22234;SDS011;11286;45.596;5.284;2023-03-01T00:19:13;21.90;;;17.25;;
22234;SDS011;11286;45.596;5.284;2023-03-01T00:21:40;19.23;;;16.48;;
22234;SDS011;11286;45.596;5.284;2023-03-01T00:24:06;20.58;;;16.95;;
22234;SDS011;11286;45.596;5.284;2023-03-01T00:26:32;20.15;;;15.63;;
22234;SDS011;11286;45.596;5.284;2023-03-01T00:28:58;20.05;;;16.30;;
22234;SDS011;11286;45.596;5.284;2023-03-01T00:31:25;21.42;;;16.40;;
22234;SDS011;11286;45.596;5.284;2023-03-01T00:33:54;19.17;;;15.93;;
22234;SDS011;11286;45.596;5.284;2023-03-01T00:36:22;23.83;;;18.00;;
22234;SDS011;11286;45.596;5.284;2023-03-01T00:38:49;19.70;;;16.33;;
22234;SDS011;11286;45.596;5.284;2023-03-01T00:41:16;18.55;;;15.65;;
22234;SDS011;11286;45.596;5.284;2023-03-01T00:43:43;21.80;;;17.52;;
22234;SDS011;11286;45.596;5.284;2023-03-01T00:46:15;27.48;;;19.33;;
22234;SDS011;11286;45.596;5.284;2023-03-01T00:48:43;20.23;;;16.63;;
22234;SDS011;11286;45.596;5.284;2023-03-01T00:51:10;21.80;;;17.33;;
22234;SDS011;11286;45.596;5.284;2023-03-01T00:53:40;22.73;;;16.65;;
22234;SDS011;11286;45.596;5.284;2023-03-01T00:56:07;20.90;;;16.63;;
22234;SDS011;11286;45.596;5.284;2023-03-01T00:58:35;20.70;;;17.20;;
22234;SDS011;11286;45.596;5.284;2023-03-01T01:01:01;21.80;;;16.85;;
22234;SDS011;11286;45.596;5.284;2023-03-01T01:03:42;20.10;;;16.88;;
22234;SDS011;11286;45.596;5.284;2023-03-01T01:06:13;20.00;;;16.77;;
22234;SDS011;11286;45.596;5.284;2023-03-01T01:08:43;18.88;;;16.65;;
22234;SDS011;11286;45.596;5.284;2023-03-01T01:11:10;21.73;;;16.88;;
22234;SDS011;11286;45.596;5.284;2023-03-01T01:13:36;20.35;;;16.42;;
22234;SDS011;11286;45.596;5.284;2023-03-01T01:16:03;21.63;;;16.92;;
22234;SDS011;11286;45.596;5.284;2023-03-01T01:18:29;19.38;;;16.42;;
22234;SDS011;11286;45.596;5.284;2023-03-01T01:20:55;19.52;;;16.30;;
22234;SDS011;11286;45.596;5.284;2023-03-01T01:23:20;19.63;;;16.65;;
22234;SDS011;11286;45.596;5.284;2023-03-01T01:25:46;19.58;;;16.77;;
22234;SDS011;11286;45.596;5.284;2023-03-01T01:28:12;19.85;;;16.98;;
22234;SDS011;11286;45.596;5.284;2023-03-01T01:30:37;18.65;;;16.25;;
22234;SDS011;11286;45.596;5.284;2023-03-01T01:33:04;20.50;;;16.70;;
22234;SDS011;11286;45.596;5.284;2023-03-01T01:35:29;20.20;;;16.98;;
22234;SDS011;11286;45.596;5.284;2023-03-01T01:37:55;20.90;;;17.05;;
22234;SDS011;11286;45.596;5.284;2023-03-01T01:40:21;21.48;;;16.48;;
22234;SDS011;11286;45.596;5.284;2023-03-01T01:42:46;19.80;;;17.10;;
22234;SDS011;11286;45.596;5.284;2023-03-01T01:45:32;21.02;;;17.45;;
22234;SDS011;11286;45.596;5.284;2023-03-01T01:48:10;19.38;;;16.25;;
22234;SDS011;11286;45.596;5.284;2023-03-01T01:50:41;20.50;;;17.17;;
22234;SDS011;11286;45.596;5.284;2023-03-01T01:53:10;20.42;;;16.38;;
22234;SDS011;11286;45.596;5.284;2023-03-01T01:55:41;20.95;;;16.83;;
22234;SDS011;11286;45.596;5.284;2023-03-01T01:58:10;21.50;;;16.98;;
22234;SDS011;11286;45.596;5.284;2023-03-01T02:00:38;19.60;;;16.50;;
22234;SDS011;11286;45.596;5.284;2023-03-01T02:03:06;20.98;;;17.27;;
22234;SDS011;11286;45.596;5.284;2023-03-01T02:08:13;21.23;;;16.30;;
22234;SDS011;11286;45.596;5.284;2023-03-01T02:10:41;21.30;;;16.83;;
22234;SDS011;11286;45.596;5.284;2023-03-01T02:13:07;23.05;;;17.30;;
22234;SDS011;11286;45.596;5.284;2023-03-01T02:15:33;21.95;;;16.60;;
22234;SDS011;11286;45.596;5.284;2023-03-01T02:18:00;20.48;;;17.10;;
22234;SDS011;11286;45.596;5.284;2023-03-01T02:20:40;20.77;;;16.98;;
22234;SDS011;11286;45.596;5.284;2023-03-01T02:23:17;20.33;;;16.38;;
22234;SDS011;11286;45.596;5.284;2023-03-01T02:28:34;21.27;;;17.52;;
22234;SDS011;11286;45.596;5.284;2023-03-01T02:31:02;20.83;;;16.77;;
22234;SDS011;11286;45.596;5.284;2023-03-01T02:33:48;21.48;;;17.65;;
22234;SDS011;11286;45.596;5.284;2023-03-01T02:36:58;22.05;;;16.65;;
22234;SDS011;11286;45.596;5.284;2023-03-01T02:39:10;19.80;;;16.67;;
22234;SDS011;11286;45.596;5.284;2023-03-01T02:41:42;20.30;;;16.77;;
22234;SDS011;11286;45.596;5.284;2023-03-01T02:44:12;20.23;;;17.00;;
22234;SDS011;11286;45.596;5.284;2023-03-01T02:46:49;21.52;;;16.85;;
22234;SDS011;11286;45.596;5.284;2023-03-01T02:57:24;20.25;;;16.73;;
22234;SDS011;11286;45.596;5.284;2023-03-01T02:59:52;22.63;;;17.35;;
22234;SDS011;11286;45.596;5.284;2023-03-01T03:05:00;24.50;;;18.80;;
22234;SDS011;11286;45.596;5.284;2023-03-01T03:07:38;22.17;;;17.65;;
22234;SDS011;11286;45.596;5.284;2023-03-01T03:10:06;23.35;;;17.42;;
22234;SDS011;11286;45.596;5.284;2023-03-01T03:12:34;20.73;;;17.00;;
22234;SDS011;11286;45.596;5.284;2023-03-01T03:14:59;21.40;;;17.23;;
22234;SDS011;11286;45.596;5.284;2023-03-01T03:17:25;20.88;;;16.92;;
22234;SDS011;11286;45.596;5.284;2023-03-01T03:19:51;21.80;;;18.08;;
22234;SDS011;11286;45.596;5.284;2023-03-01T03:22:16;21.75;;;17.45;;
22234;SDS011;11286;45.596;5.284;2023-03-01T03:24:42;21.52;;;16.55;;
22234;SDS011;11286;45.596;5.284;2023-03-01T03:27:07;21.23;;;17.27;;
22234;SDS011;11286;45.596;5.284;2023-03-01T03:29:33;21.52;;;18.48;;
22234;SDS011;11286;45.596;5.284;2023-03-01T03:31:59;22.00;;;17.42;;
22234;SDS011;11286;45.596;5.284;2023-03-01T03:34:24;21.98;;;17.23;;
22234;SDS011;11286;45.596;5.284;2023-03-01T03:36:56;22.08;;;17.23;;
22234;SDS011;11286;45.596;5.284;2023-03-01T03:39:24;22.38;;;17.33;;
22234;SDS011;11286;45.596;5.284;2023-03-01T03:41:51;24.23;;;17.90;;
22234;SDS011;11286;45.596;5.284;2023-03-01T03:44:17;21.67;;;17.40;;
22234;SDS011;11286;45.596;5.284;2023-03-01T03:46:43;22.55;;;17.00;;
22234;SDS011;11286;45.596;5.284;2023-03-01T03:49:09;22.38;;;17.60;;
22234;SDS011;11286;45.596;5.284;2023-03-01T03:51:34;24.45;;;18.85;;
22234;SDS011;11286;45.596;5.284;2023-03-01T03:54:00;21.95;;;18.33;;
22234;SDS011;11286;45.596;5.284;2023-03-01T03:56:26;23.63;;;17.48;;
22234;SDS011;11286;45.596;5.284;2023-03-01T03:58:52;22.08;;;17.77;;
22234;SDS011;11286;45.596;5.284;2023-03-01T04:01:17;22.00;;;17.30;;
22234;SDS011;11286;45.596;5.284;2023-03-01T04:03:43;20.27;;;17.40;;
22234;SDS011;11286;45.596;5.284;2023-03-01T04:06:14;21.95;;;17.67;;
22234;SDS011;11286;45.596;5.284;2023-03-01T04:08:40;23.05;;;17.90;;
22234;SDS011;11286;45.596;5.284;2023-03-01T04:11:06;22.27;;;18.25;;
22234;SDS011;11286;45.596;5.284;2023-03-01T04:13:51;21.98;;;17.92;;
22234;SDS011;11286;45.596;5.284;2023-03-01T04:16:18;24.38;;;18.05;;
22234;SDS011;11286;45.596;5.284;2023-03-01T04:18:44;23.48;;;18.15;;
22234;SDS011;11286;45.596;5.284;2023-03-01T04:21:10;23.70;;;18.42;;
22234;SDS011;11286;45.596;5.284;2023-03-01T04:23:36;23.55;;;18.63;;
22234;SDS011;11286;45.596;5.284;2023-03-01T04:26:03;22.75;;;18.73;;
22234;SDS011;11286;45.596;5.284;2023-03-01T04:28:33;23.80;;;18.90;;
22234;SDS011;11286;45.596;5.284;2023-03-01T04:31:05;23.90;;;18.20;;
22234;SDS011;11286;45.596;5.284;2023-03-01T04:33:38;22.63;;;18.00;;
22234;SDS011;11286;45.596;5.284;2023-03-01T04:36:05;23.27;;;18.02;;
22234;SDS011;11286;45.596;5.284;2023-03-01T04:38:33;21.92;;;17.40;;
22234;SDS011;11286;45.596;5.284;2023-03-01T04:41:00;23.48;;;18.10;;
22234;SDS011;11286;45.596;5.284;2023-03-01T04:43:25;22.83;;;18.00;;
22234;SDS011;11286;45.596;5.284;2023-03-01T04:45:51;24.23;;;19.08;;
22234;SDS011;11286;45.596;5.284;2023-03-01T04:48:16;25.13;;;18.45;;
22234;SDS011;11286;45.596;5.284;2023-03-01T04:50:42;23.33;;;18.70;;
22234;SDS011;11286;45.596;5.284;2023-03-01T04:53:07;24.40;;;18.50;;
22234;SDS011;11286;45.596;5.284;2023-03-01T04:55:33;22.75;;;18.80;;
22234;SDS011;11286;45.596;5.284;2023-03-01T04:57:59;22.95;;;17.88;;
22234;SDS011;11286;45.596;5.284;2023-03-01T05:00:24;24.30;;;19.27;;
22234;SDS011;11286;45.596;5.284;2023-03-01T05:02:51;22.15;;;19.15;;
22234;SDS011;11286;45.596;5.284;2023-03-01T05:05:26;23.08;;;18.02;;
22234;SDS011;11286;45.596;5.284;2023-03-01T05:08:00;23.05;;;18.50;;
22234;SDS011;11286;45.596;5.284;2023-03-01T05:10:29;22.58;;;18.65;;
22234;SDS011;11286;45.596;5.284;2023-03-01T05:12:56;24.40;;;19.00;;
22234;SDS011;11286;45.596;5.284;2023-03-01T05:15:22;25.65;;;19.80;;
22234;SDS011;11286;45.596;5.284;2023-03-01T05:17:53;22.90;;;18.48;;
22234;SDS011;11286;45.596;5.284;2023-03-01T05:20:19;27.17;;;20.00;;
22234;SDS011;11286;45.596;5.284;2023-03-01T05:22:48;26.75;;;19.60;;
22234;SDS011;11286;45.596;5.284;2023-03-01T05:25:14;28.38;;;20.95;;
22234;SDS011;11286;45.596;5.284;2023-03-01T05:27:40;25.80;;;19.33;;
22234;SDS011;11286;45.596;5.284;2023-03-01T05:30:06;24.70;;;19.00;;
22234;SDS011;11286;45.596;5.284;2023-03-01T05:32:42;24.63;;;19.75;;
22234;SDS011;11286;45.596;5.284;2023-03-01T05:35:13;24.50;;;19.77;;
22234;SDS011;11286;45.596;5.284;2023-03-01T05:37:40;24.88;;;19.85;;
22234;SDS011;11286;45.596;5.284;2023-03-01T05:40:12;25.38;;;19.27;;
22234;SDS011;11286;45.596;5.284;2023-03-01T05:42:46;25.63;;;19.55;;
22234;SDS011;11286;45.596;5.284;2023-03-01T05:45:14;28.20;;;20.52;;
22234;SDS011;11286;45.596;5.284;2023-03-01T05:47:41;28.35;;;20.90;;
22234;SDS011;11286;45.596;5.284;2023-03-01T05:50:18;26.65;;;20.60;;
22234;SDS011;11286;45.596;5.284;2023-03-01T05:52:46;28.77;;;21.33;;
22234;SDS011;11286;45.596;5.284;2023-03-01T05:55:13;27.55;;;20.15;;
22234;SDS011;11286;45.596;5.284;2023-03-01T05:57:40;24.13;;;18.48;;
22234;SDS011;11286;45.596;5.284;2023-03-01T06:00:06;25.20;;;19.17;;
22234;SDS011;11286;45.596;5.284;2023-03-01T06:02:33;25.42;;;19.98;;
22234;SDS011;11286;45.596;5.284;2023-03-01T06:04:58;25.35;;;19.30;;
22234;SDS011;11286;45.596;5.284;2023-03-01T06:07:24;26.80;;;21.42;;
22234;SDS011;11286;45.596;5.284;2023-03-01T06:09:49;26.05;;;19.55;;
22234;SDS011;11286;45.596;5.284;2023-03-01T06:12:15;27.52;;;19.73;;
22234;SDS011;11286;45.596;5.284;2023-03-01T06:14:41;24.58;;;19.30;;
22234;SDS011;11286;45.596;5.284;2023-03-01T06:17:06;27.00;;;20.65;;
22234;SDS011;11286;45.596;5.284;2023-03-01T06:19:32;25.23;;;19.92;;
22234;SDS011;11286;45.596;5.284;2023-03-01T06:21:57;25.27;;;20.17;;
22234;SDS011;11286;45.596;5.284;2023-03-01T06:24:23;25.88;;;20.80;;
22234;SDS011;11286;45.596;5.284;2023-03-01T06:26:49;26.27;;;20.40;;
22234;SDS011;11286;45.596;5.284;2023-03-01T06:29:14;27.50;;;20.83;;
22234;SDS011;11286;45.596;5.284;2023-03-01T06:31:40;26.33;;;20.20;;
22234;SDS011;11286;45.596;5.284;2023-03-01T06:34:05;29.85;;;23.80;;
22234;SDS011;11286;45.596;5.284;2023-03-01T06:36:31;26.65;;;20.35;;
22234;SDS011;11286;45.596;5.284;2023-03-01T06:38:57;29.88;;;21.10;;
22234;SDS011;11286;45.596;5.284;2023-03-01T06:41:22;28.00;;;21.08;;
22234;SDS011;11286;45.596;5.284;2023-03-01T06:43:48;28.05;;;20.40;;
22234;SDS011;11286;45.596;5.284;2023-03-01T06:46:13;30.15;;;21.38;;
22234;SDS011;11286;45.596;5.284;2023-03-01T06:48:39;28.15;;;20.90;;
22234;SDS011;11286;45.596;5.284;2023-03-01T06:51:05;28.98;;;21.50;;
22234;SDS011;11286;45.596;5.284;2023-03-01T06:53:30;27.50;;;19.88;;
22234;SDS011;11286;45.596;5.284;2023-03-01T06:55:56;26.90;;;20.58;;
22234;SDS011;11286;45.596;5.284;2023-03-01T06:58:22;31.95;;;21.40;;
22234;SDS011;11286;45.596;5.284;2023-03-01T07:00:48;27.45;;;20.73;;
22234;SDS011;11286;45.596;5.284;2023-03-01T07:03:14;28.05;;;19.98;;
22234;SDS011;11286;45.596;5.284;2023-03-01T07:05:40;28.65;;;20.88;;
22234;SDS011;11286;45.596;5.284;2023-03-01T07:08:05;27.08;;;20.90;;
22234;SDS011;11286;45.596;5.284;2023-03-01T07:10:31;26.48;;;20.83;;
22234;SDS011;11286;45.596;5.284;2023-03-01T07:12:57;27.63;;;21.40;;
22234;SDS011;11286;45.596;5.284;2023-03-01T07:15:24;26.80;;;20.38;;
22234;SDS011;11286;45.596;5.284;2023-03-01T07:17:50;32.45;;;22.65;;
22234;SDS011;11286;45.596;5.284;2023-03-01T07:20:19;29.77;;;21.73;;
22234;SDS011;11286;45.596;5.284;2023-03-01T07:22:50;28.77;;;21.83;;
22234;SDS011;11286;45.596;5.284;2023-03-01T07:25:16;27.88;;;20.60;;
22234;SDS011;11286;45.596;5.284;2023-03-01T07:27:42;26.98;;;21.52;;
22234;SDS011;11286;45.596;5.284;2023-03-01T07:30:08;26.92;;;21.35;;
22234;SDS011;11286;45.596;5.284;2023-03-01T07:32:34;25.83;;;20.80;;
22234;SDS011;11286;45.596;5.284;2023-03-01T07:35:00;29.70;;;22.10;;
22234;SDS011;11286;45.596;5.284;2023-03-01T07:37:26;27.17;;;21.23;;
22234;SDS011;11286;45.596;5.284;2023-03-01T07:39:52;29.10;;;22.88;;
22234;SDS011;11286;45.596;5.284;2023-03-01T07:42:17;31.88;;;22.05;;
22234;SDS011;11286;45.596;5.284;2023-03-01T07:44:43;29.08;;;22.02;;
22234;SDS011;11286;45.596;5.284;2023-03-01T07:47:08;34.08;;;23.05;;
22234;SDS011;11286;45.596;5.284;2023-03-01T07:49:34;27.17;;;21.17;;
22234;SDS011;11286;45.596;5.284;2023-03-01T07:52:00;29.25;;;22.42;;
22234;SDS011;11286;45.596;5.284;2023-03-01T07:54:25;29.48;;;21.83;;
22234;SDS011;11286;45.596;5.284;2023-03-01T07:56:51;29.65;;;22.88;;
22234;SDS011;11286;45.596;5.284;2023-03-01T07:59:17;31.63;;;21.95;;
22234;SDS011;11286;45.596;5.284;2023-03-01T08:01:42;28.42;;;22.10;;
22234;SDS011;11286;45.596;5.284;2023-03-01T08:04:08;28.48;;;22.05;;
22234;SDS011;11286;45.596;5.284;2023-03-01T08:06:34;27.83;;;21.45;;
22234;SDS011;11286;45.596;5.284;2023-03-01T08:09:01;28.02;;;21.10;;
22234;SDS011;11286;45.596;5.284;2023-03-01T08:11:26;29.70;;;22.20;;
22234;SDS011;11286;45.596;5.284;2023-03-01T08:13:55;29.45;;;22.38;;
22234;SDS011;11286;45.596;5.284;2023-03-01T08:16:21;31.02;;;22.80;;
22234;SDS011;11286;45.596;5.284;2023-03-01T08:18:47;27.95;;;21.83;;
22234;SDS011;11286;45.596;5.284;2023-03-01T08:21:14;28.95;;;21.77;;
22234;SDS011;11286;45.596;5.284;2023-03-01T08:23:41;28.83;;;22.27;;
22234;SDS011;11286;45.596;5.284;2023-03-01T08:26:08;29.52;;;22.23;;
22234;SDS011;11286;45.596;5.284;2023-03-01T08:28:35;28.00;;;21.98;;
22234;SDS011;11286;45.596;5.284;2023-03-01T08:31:01;31.42;;;22.20;;
22234;SDS011;11286;45.596;5.284;2023-03-01T08:33:27;28.73;;;22.02;;
22234;SDS011;11286;45.596;5.284;2023-03-01T08:36:01;28.55;;;22.52;;
22234;SDS011;11286;45.596;5.284;2023-03-01T08:38:27;30.10;;;23.55;;
22234;SDS011;11286;45.596;5.284;2023-03-01T08:40:53;33.25;;;23.17;;
22234;SDS011;11286;45.596;5.284;2023-03-01T08:43:19;30.58;;;23.38;;
22234;SDS011;11286;45.596;5.284;2023-03-01T08:45:44;27.70;;;21.95;;
22234;SDS011;11286;45.596;5.284;2023-03-01T08:48:10;30.85;;;22.33;;
22234;SDS011;11286;45.596;5.284;2023-03-01T08:50:35;33.03;;;23.00;;
22234;SDS011;11286;45.596;5.284;2023-03-01T08:53:01;31.48;;;22.75;;
22234;SDS011;11286;45.596;5.284;2023-03-01T08:55:27;32.42;;;23.40;;
22234;SDS011;11286;45.596;5.284;2023-03-01T08:57:52;34.08;;;22.38;;
22234;SDS011;11286;45.596;5.284;2023-03-01T09:00:18;32.67;;;23.60;;
22234;SDS011;11286;45.596;5.284;2023-03-01T09:02:44;29.63;;;22.80;;
22234;SDS011;11286;45.596;5.284;2023-03-01T09:05:09;31.48;;;23.90;;
22234;SDS011;11286;45.596;5.284;2023-03-01T09:07:35;31.75;;;23.38;;
22234;SDS011;11286;45.596;5.284;2023-03-01T09:10:00;29.38;;;21.98;;
22234;SDS011;11286;45.596;5.284;2023-03-01T09:12:26;30.70;;;23.23;;
22234;SDS011;11286;45.596;5.284;2023-03-01T09:14:52;31.17;;;23.02;;
22234;SDS011;11286;45.596;5.284;2023-03-01T09:17:17;31.77;;;22.35;;
22234;SDS011;11286;45.596;5.284;2023-03-01T09:19:43;31.17;;;23.08;;
22234;SDS011;11286;45.596;5.284;2023-03-01T09:22:08;31.17;;;23.83;;
22234;SDS011;11286;45.596;5.284;2023-03-01T09:24:34;28.88;;;23.83;;
22234;SDS011;11286;45.596;5.284;2023-03-01T09:27:00;30.50;;;22.63;;
22234;SDS011;11286;45.596;5.284;2023-03-01T09:29:26;29.02;;;22.45;;
22234;SDS011;11286;45.596;5.284;2023-03-01T09:31:52;30.15;;;23.95;;
22234;SDS011;11286;45.596;5.284;2023-03-01T09:34:19;32.83;;;24.00;;
22234;SDS011;11286;45.596;5.284;2023-03-01T09:36:48;29.80;;;23.48;;
22234;SDS011;11286;45.596;5.284;2023-03-01T09:39:14;32.10;;;23.23;;
22234;SDS011;11286;45.596;5.284;2023-03-01T09:47:26;29.60;;;22.50;;
22234;SDS011;11286;45.596;5.284;2023-03-01T09:55:43;32.97;;;23.77;;
22234;SDS011;11286;45.596;5.284;2023-03-01T09:58:20;36.10;;;25.15;;
22234;SDS011;11286;45.596;5.284;2023-03-01T10:10:07;29.73;;;23.55;;
22234;SDS011;11286;45.596;5.284;2023-03-01T10:12:39;27.88;;;22.83;;
22234;SDS011;11286;45.596;5.284;2023-03-01T10:15:10;30.58;;;24.33;;
22234;SDS011;11286;45.596;5.284;2023-03-01T10:17:50;30.23;;;23.58;;
22234;SDS011;11286;45.596;5.284;2023-03-01T10:20:23;30.10;;;24.23;;
22234;SDS011;11286;45.596;5.284;2023-03-01T10:22:52;30.45;;;24.00;;
22234;SDS011;11286;45.596;5.284;2023-03-01T10:31:24;31.45;;;24.42;;
22234;SDS011;11286;45.596;5.284;2023-03-01T10:34:02;32.85;;;23.67;;
22234;SDS011;11286;45.596;5.284;2023-03-01T10:36:33;32.97;;;24.83;;
22234;SDS011;11286;45.596;5.284;2023-03-01T10:38:59;29.63;;;24.73;;
22234;SDS011;11286;45.596;5.284;2023-03-01T10:41:35;31.00;;;24.70;;
22234;SDS011;11286;45.596;5.284;2023-03-01T10:47:14;29.65;;;23.88;;
22234;SDS011;11286;45.596;5.284;2023-03-01T10:49:51;31.48;;;23.17;;
22234;SDS011;11286;45.596;5.284;2023-03-01T10:52:31;30.42;;;23.65;;
22234;SDS011;11286;45.596;5.284;2023-03-01T11:00:55;31.85;;;24.90;;
22234;SDS011;11286;45.596;5.284;2023-03-01T11:03:44;31.15;;;23.88;;
22234;SDS011;11286;45.596;5.284;2023-03-01T11:08:42;31.35;;;24.02;;
22234;SDS011;11286;45.596;5.284;2023-03-01T11:14:58;31.80;;;25.13;;
22234;SDS011;11286;45.596;5.284;2023-03-01T11:19:40;30.55;;;24.65;;
22234;SDS011;11286;45.596;5.284;2023-03-01T11:22:12;30.20;;;24.42;;
22234;SDS011;11286;45.596;5.284;2023-03-01T11:24:45;30.20;;;24.40;;
22234;SDS011;11286;45.596;5.284;2023-03-01T11:30:00;29.65;;;24.02;;
22234;SDS011;11286;45.596;5.284;2023-03-01T11:35:33;29.40;;;24.15;;
22234;SDS011;11286;45.596;5.284;2023-03-01T11:40:48;30.75;;;24.63;;
22234;SDS011;11286;45.596;5.284;2023-03-01T11:43:22;32.30;;;26.23;;
22234;SDS011;11286;45.596;5.284;2023-03-01T11:51:24;34.45;;;25.75;;
22234;SDS011;11286;45.596;5.284;2023-03-01T11:56:38;32.10;;;25.35;;
22234;SDS011;11286;45.596;5.284;2023-03-01T12:04:24;32.97;;;25.48;;
22234;SDS011;11286;45.596;5.284;2023-03-01T12:06:57;32.22;;;25.90;;
22234;SDS011;11286;45.596;5.284;2023-03-01T12:24:07;40.90;;;29.42;;
22234;SDS011;11286;45.596;5.284;2023-03-01T12:35:39;57.30;;;38.55;;
22234;SDS011;11286;45.596;5.284;2023-03-01T12:46:45;33.83;;;26.70;;
22234;SDS011;11286;45.596;5.284;2023-03-01T12:49:45;31.98;;;27.10;;
22234;SDS011;11286;45.596;5.284;2023-03-01T12:54:54;48.33;;;33.70;;
22234;SDS011;11286;45.596;5.284;2023-03-01T12:57:31;45.42;;;33.47;;
22234;SDS011;11286;45.596;5.284;2023-03-01T13:00:22;34.95;;;26.50;;
22234;SDS011;11286;45.596;5.284;2023-03-01T13:08:29;33.45;;;26.70;;
22234;SDS011;11286;45.596;5.284;2023-03-01T13:11:15;33.63;;;26.60;;
22234;SDS011;11286;45.596;5.284;2023-03-01T13:13:45;32.60;;;25.80;;
22234;SDS011;11286;45.596;5.284;2023-03-01T13:19:07;33.08;;;26.98;;
22234;SDS011;11286;45.596;5.284;2023-03-01T13:22:01;55.30;;;40.85;;
22234;SDS011;11286;45.596;5.284;2023-03-01T13:24:50;40.33;;;31.42;;
22234;SDS011;11286;45.596;5.284;2023-03-01T13:27:27;59.45;;;45.45;;
22234;SDS011;11286;45.596;5.284;2023-03-01T13:29:57;35.33;;;28.38;;
22234;SDS011;11286;45.596;5.284;2023-03-01T13:32:34;32.90;;;26.58;;
22234;SDS011;11286;45.596;5.284;2023-03-01T13:37:39;46.03;;;35.25;;
22234;SDS011;11286;45.596;5.284;2023-03-01T13:42:44;50.78;;;38.88;;
22234;SDS011;11286;45.596;5.284;2023-03-01T13:47:58;32.55;;;26.92;;
22234;SDS011;11286;45.596;5.284;2023-03-01T13:50:28;35.78;;;28.02;;
22234;SDS011;11286;45.596;5.284;2023-03-01T13:53:04;35.20;;;26.88;;
22234;SDS011;11286;45.596;5.284;2023-03-01T13:55:42;32.50;;;26.73;;
22234;SDS011;11286;45.596;5.284;2023-03-01T13:58:24;37.33;;;29.10;;
22234;SDS011;11286;45.596;5.284;2023-03-01T14:00:59;36.60;;;27.52;;
22234;SDS011;11286;45.596;5.284;2023-03-01T14:03:26;32.50;;;26.38;;
22234;SDS011;11286;45.596;5.284;2023-03-01T14:06:01;55.53;;;42.42;;
22234;SDS011;11286;45.596;5.284;2023-03-01T14:08:35;34.65;;;28.25;;
22234;SDS011;11286;45.596;5.284;2023-03-01T14:13:54;35.13;;;28.40;;
22234;SDS011;11286;45.596;5.284;2023-03-01T14:16:39;32.92;;;27.75;;
22234;SDS011;11286;45.596;5.284;2023-03-01T14:21:43;34.63;;;28.17;;
22234;SDS011;11286;45.596;5.284;2023-03-01T14:24:22;43.92;;;32.97;;
22234;SDS011;11286;45.596;5.284;2023-03-01T14:26:51;35.50;;;26.08;;
22234;SDS011;11286;45.596;5.284;2023-03-01T14:29:24;36.22;;;29.45;;
22234;SDS011;11286;45.596;5.284;2023-03-01T14:31:50;37.85;;;31.27;;
22234;SDS011;11286;45.596;5.284;2023-03-01T14:34:19;38.45;;;31.58;;
22234;SDS011;11286;45.596;5.284;2023-03-01T14:36:46;37.20;;;28.95;;
22234;SDS011;11286;45.596;5.284;2023-03-01T14:39:19;33.28;;;27.50;;
22234;SDS011;11286;45.596;5.284;2023-03-01T14:41:48;35.25;;;28.58;;
22234;SDS011;11286;45.596;5.284;2023-03-01T14:44:16;34.38;;;28.17;;
22234;SDS011;11286;45.596;5.284;2023-03-01T14:46:51;36.30;;;28.65;;
22234;SDS011;11286;45.596;5.284;2023-03-01T14:49:21;32.53;;;27.27;;
22234;SDS011;11286;45.596;5.284;2023-03-01T14:51:53;34.88;;;27.80;;
22234;SDS011;11286;45.596;5.284;2023-03-01T14:54:25;34.83;;;27.33;;
22234;SDS011;11286;45.596;5.284;2023-03-01T14:56:57;34.70;;;28.20;;
22234;SDS011;11286;45.596;5.284;2023-03-01T14:59:24;33.20;;;27.75;;
22234;SDS011;11286;45.596;5.284;2023-03-01T15:01:51;34.97;;;28.17;;
22234;SDS011;11286;45.596;5.284;2023-03-01T15:04:20;37.83;;;27.65;;
22234;SDS011;11286;45.596;5.284;2023-03-01T15:06:50;37.60;;;29.20;;
22234;SDS011;11286;45.596;5.284;2023-03-01T15:09:16;35.97;;;27.73;;
22234;SDS011;11286;45.596;5.284;2023-03-01T15:11:43;44.63;;;37.58;;
22234;SDS011;11286;45.596;5.284;2023-03-01T15:14:25;34.28;;;26.52;;
22234;SDS011;11286;45.596;5.284;2023-03-01T15:16:52;33.92;;;26.30;;
22234;SDS011;11286;45.596;5.284;2023-03-01T15:19:17;38.22;;;30.27;;
22234;SDS011;11286;45.596;5.284;2023-03-01T15:21:44;37.00;;;30.55;;
22234;SDS011;11286;45.596;5.284;2023-03-01T15:27:12;35.70;;;28.20;;
22234;SDS011;11286;45.596;5.284;2023-03-01T15:29:39;39.13;;;30.90;;
22234;SDS011;11286;45.596;5.284;2023-03-01T15:32:06;41.10;;;32.50;;
22234;SDS011;11286;45.596;5.284;2023-03-01T15:34:48;36.33;;;29.92;;
22234;SDS011;11286;45.596;5.284;2023-03-01T15:37:56;33.50;;;27.45;;
22234;SDS011;11286;45.596;5.284;2023-03-01T15:40:20;37.00;;;28.80;;
22234;SDS011;11286;45.596;5.284;2023-03-01T15:43:00;38.42;;;29.95;;
22234;SDS011;11286;45.596;5.284;2023-03-01T15:45:28;33.08;;;26.95;;
22234;SDS011;11286;45.596;5.284;2023-03-01T15:48:00;43.97;;;34.50;;
22234;SDS011;11286;45.596;5.284;2023-03-01T15:50:29;43.83;;;33.35;;
22234;SDS011;11286;45.596;5.284;2023-03-01T15:53:01;41.50;;;33.22;;
22234;SDS011;11286;45.596;5.284;2023-03-01T15:55:36;42.28;;;31.80;;
22234;SDS011;11286;45.596;5.284;2023-03-01T15:58:03;38.42;;;29.25;;
22234;SDS011;11286;45.596;5.284;2023-03-01T16:00:34;35.55;;;28.52;;
22234;SDS011;11286;45.596;5.284;2023-03-01T16:03:00;37.38;;;29.10;;
22234;SDS011;11286;45.596;5.284;2023-03-01T16:07:59;39.08;;;30.75;;
22234;SDS011;11286;45.596;5.284;2023-03-01T16:10:26;36.72;;;29.58;;
22234;SDS011;11286;45.596;5.284;2023-03-01T16:12:52;42.13;;;32.80;;
22234;SDS011;11286;45.596;5.284;2023-03-01T16:15:22;34.50;;;28.27;;
22234;SDS011;11286;45.596;5.284;2023-03-01T16:17:49;36.08;;;28.58;;
22234;SDS011;11286;45.596;5.284;2023-03-01T16:20:17;35.38;;;27.33;;
22234;SDS011;11286;45.596;5.284;2023-03-01T16:22:43;34.25;;;27.75;;
22234;SDS011;11286;45.596;5.284;2023-03-01T16:25:13;34.28;;;27.90;;
22234;SDS011;11286;45.596;5.284;2023-03-01T16:27:47;36.63;;;28.23;;
22234;SDS011;11286;45.596;5.284;2023-03-01T16:30:16;33.58;;;27.30;;
22234;SDS011;11286;45.596;5.284;2023-03-01T16:32:44;35.47;;;28.05;;
22234;SDS011;11286;45.596;5.284;2023-03-01T16:35:12;37.80;;;28.25;;
22234;SDS011;11286;45.596;5.284;2023-03-01T16:37:39;33.90;;;28.02;;
22234;SDS011;11286;45.596;5.284;2023-03-01T16:40:06;36.92;;;29.10;;
22234;SDS011;11286;45.596;5.284;2023-03-01T16:42:40;35.53;;;28.35;;
22234;SDS011;11286;45.596;5.284;2023-03-01T16:45:07;36.03;;;30.23;;
22234;SDS011;11286;45.596;5.284;2023-03-01T16:47:33;35.42;;;28.10;;
22234;SDS011;11286;45.596;5.284;2023-03-01T16:49:59;35.55;;;28.33;;
22234;SDS011;11286;45.596;5.284;2023-03-01T16:52:25;33.85;;;27.63;;
22234;SDS011;11286;45.596;5.284;2023-03-01T16:54:51;37.00;;;28.15;;
22234;SDS011;11286;45.596;5.284;2023-03-01T16:57:16;36.88;;;28.10;;