sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21943;SDS011;11136;48.778;9.126;2024-01-07T00:01:57;15.40;;;10.43;;
21943;SDS011;11136;48.778;9.126;2024-01-07T00:04:22;17.63;;;11.10;;
21943;SDS011;11136;48.778;9.126;2024-01-07T00:06:47;19.02;;;11.52;;
21943;SDS011;11136;48.778;9.126;2024-01-07T00:09:12;17.20;;;11.05;;
21943;SDS011;11136;48.778;9.126;2024-01-07T00:11:38;17.58;;;10.65;;
21943;SDS011;11136;48.778;9.126;2024-01-07T00:14:04;17.00;;;11.45;;
21943;SDS011;11136;48.778;9.126;2024-01-07T00:16:29;16.63;;;10.73;;
21943;SDS011;11136;48.778;9.126;2024-01-07T00:18:54;16.17;;;10.75;;
21943;SDS011;11136;48.778;9.126;2024-01-07T00:21:20;19.90;;;12.02;;
21943;SDS011;11136;48.778;9.126;2024-01-07T00:23:45;19.13;;;10.77;;
21943;SDS011;11136;48.778;9.126;2024-01-07T00:26:10;16.65;;;10.70;;
21943;SDS011;11136;48.778;9.126;2024-01-07T00:28:35;16.58;;;10.68;;
21943;SDS011;11136;48.778;9.126;2024-01-07T00:31:01;17.45;;;11.38;;
21943;SDS011;11136;48.778;9.126;2024-01-07T00:33:26;17.75;;;11.90;;
21943;SDS011;11136;48.778;9.126;2024-01-07T00:35:51;17.17;;;11.15;;
21943;SDS011;11136;48.778;9.126;2024-01-07T00:38:17;15.10;;;9.85;;
21943;SDS011;11136;48.778;9.126;2024-01-07T00:40:42;15.00;;;10.90;;
21943;SDS011;11136;48.778;9.126;2024-01-07T00:43:08;16.85;;;10.73;;
21943;SDS011;11136;48.778;9.126;2024-01-07T00:45:33;16.95;;;10.90;;
21943;SDS011;11136;48.778;9.126;2024-01-07T00:47:59;15.05;;;10.10;;
21943;SDS011;11136;48.778;9.126;2024-01-07T00:50:24;16.23;;;10.63;;
21943;SDS011;11136;48.778;9.126;2024-01-07T00:52:49;15.70;;;10.57;;
21943;SDS011;11136;48.778;9.126;2024-01-07T00:55:14;14.43;;;9.82;;
21943;SDS011;11136;48.778;9.126;2024-01-07T00:57:39;16.10;;;10.80;;
21943;SDS011;11136;48.778;9.126;2024-01-07T01:00:06;18.08;;;10.95;;
21943;SDS011;11136;48.778;9.126;2024-01-07T01:02:31;19.15;;;11.63;;
21943;SDS011;11136;48.778;9.126;2024-01-07T01:04:57;19.75;;;12.77;;
21943;SDS011;11136;48.778;9.126;2024-01-07T01:07:22;18.58;;;11.48;;
21943;SDS011;11136;48.778;9.126;2024-01-07T01:09:47;20.58;;;12.77;;
21943;SDS011;11136;48.778;9.126;2024-01-07T01:12:13;22.02;;;12.45;;
21943;SDS011;11136;48.778;9.126;2024-01-07T01:14:38;22.17;;;13.20;;
21943;SDS011;11136;48.778;9.126;2024-01-07T01:17:03;27.77;;;15.50;;
21943;SDS011;11136;48.778;9.126;2024-01-07T01:19:29;23.42;;;13.57;;
21943;SDS011;11136;48.778;9.126;2024-01-07T01:21:54;21.92;;;12.55;;
21943;SDS011;11136;48.778;9.126;2024-01-07T01:24:19;25.20;;;14.10;;
21943;SDS011;11136;48.778;9.126;2024-01-07T01:26:44;28.75;;;15.55;;
21943;SDS011;11136;48.778;9.126;2024-01-07T01:29:10;26.70;;;13.82;;
21943;SDS011;11136;48.778;9.126;2024-01-07T01:31:35;25.90;;;14.75;;
21943;SDS011;11136;48.778;9.126;2024-01-07T01:34:00;27.60;;;13.65;;
21943;SDS011;11136;48.778;9.126;2024-01-07T01:36:26;28.95;;;14.95;;
21943;SDS011;11136;48.778;9.126;2024-01-07T01:38:51;28.52;;;15.18;;
21943;SDS011;11136;48.778;9.126;2024-01-07T01:41:16;26.45;;;14.20;;
21943;SDS011;11136;48.778;9.126;2024-01-07T01:43:42;24.20;;;13.95;;
21943;SDS011;11136;48.778;9.126;2024-01-07T01:46:07;27.10;;;14.55;;
21943;SDS011;11136;48.778;9.126;2024-01-07T01:48:33;29.42;;;15.07;;
21943;SDS011;11136;48.778;9.126;2024-01-07T01:51:00;36.40;;;15.73;;
21943;SDS011;11136;48.778;9.126;2024-01-07T01:53:27;25.75;;;14.32;;
21943;SDS011;11136;48.778;9.126;2024-01-07T01:55:53;24.13;;;14.32;;
21943;SDS011;11136;48.778;9.126;2024-01-07T01:58:21;34.25;;;15.45;;
21943;SDS011;11136;48.778;9.126;2024-01-07T02:00:48;36.00;;;15.90;;
21943;SDS011;11136;48.778;9.126;2024-01-07T02:03:13;30.58;;;15.25;;
21943;SDS011;11136;48.778;9.126;2024-01-07T02:05:38;33.28;;;16.63;;
21943;SDS011;11136;48.778;9.126;2024-01-07T02:08:04;28.88;;;14.50;;
21943;SDS011;11136;48.778;9.126;2024-01-07T02:10:30;29.10;;;15.02;;
21943;SDS011;11136;48.778;9.126;2024-01-07T02:12:59;28.17;;;14.82;;
21943;SDS011;11136;48.778;9.126;2024-01-07T02:15:25;31.17;;;16.23;;
21943;SDS011;11136;48.778;9.126;2024-01-07T02:17:50;25.08;;;14.27;;
21943;SDS011;11136;48.778;9.126;2024-01-07T02:20:16;30.63;;;16.25;;
21943;SDS011;11136;48.778;9.126;2024-01-07T02:22:41;25.70;;;15.23;;
21943;SDS011;11136;48.778;9.126;2024-01-07T02:25:06;27.13;;;15.45;;
21943;SDS011;11136;48.778;9.126;2024-01-07T02:27:33;27.42;;;14.88;;
21943;SDS011;11136;48.778;9.126;2024-01-07T02:29:58;25.73;;;14.65;;
21943;SDS011;11136;48.778;9.126;2024-01-07T02:32:24;25.63;;;14.98;;
21943;SDS011;11136;48.778;9.126;2024-01-07T02:34:49;29.67;;;16.35;;
21943;SDS011;11136;48.778;9.126;2024-01-07T02:37:15;25.48;;;15.40;;
21943;SDS011;11136;48.778;9.126;2024-01-07T02:39:40;27.35;;;15.38;;
21943;SDS011;11136;48.778;9.126;2024-01-07T02:42:05;24.50;;;15.57;;
21943;SDS011;11136;48.778;9.126;2024-01-07T02:44:30;28.50;;;15.20;;
21943;SDS011;11136;48.778;9.126;2024-01-07T02:46:56;24.75;;;15.60;;
21943;SDS011;11136;48.778;9.126;2024-01-07T02:49:21;27.08;;;15.20;;
21943;SDS011;11136;48.778;9.126;2024-01-07T02:51:46;24.80;;;14.13;;
21943;SDS011;11136;48.778;9.126;2024-01-07T02:54:14;25.77;;;14.77;;
21943;SDS011;11136;48.778;9.126;2024-01-07T02:56:40;24.23;;;14.25;;
21943;SDS011;11136;48.778;9.126;2024-01-07T02:59:05;22.92;;;14.50;;
21943;SDS011;11136;48.778;9.126;2024-01-07T03:01:30;24.70;;;15.38;;
21943;SDS011;11136;48.778;9.126;2024-01-07T03:03:56;22.52;;;14.15;;
21943;SDS011;11136;48.778;9.126;2024-01-07T03:06:21;23.73;;;13.57;;
21943;SDS011;11136;48.778;9.126;2024-01-07T03:08:47;17.52;;;11.18;;
21943;SDS011;11136;48.778;9.126;2024-01-07T03:11:13;22.20;;;13.43;;
21943;SDS011;11136;48.778;9.126;2024-01-07T03:13:39;30.00;;;13.77;;
21943;SDS011;11136;48.778;9.126;2024-01-07T03:16:05;21.52;;;13.40;;
21943;SDS011;11136;48.778;9.126;2024-01-07T03:18:31;19.92;;;12.95;;
21943;SDS011;11136;48.778;9.126;2024-01-07T03:20:56;24.02;;;14.23;;
21943;SDS011;11136;48.778;9.126;2024-01-07T03:23:21;17.42;;;11.68;;
21943;SDS011;11136;48.778;9.126;2024-01-07T03:25:46;21.60;;;12.90;;
21943;SDS011;11136;48.778;9.126;2024-01-07T03:28:12;22.42;;;12.32;;
21943;SDS011;11136;48.778;9.126;2024-01-07T03:30:37;19.35;;;11.63;;
21943;SDS011;11136;48.778;9.126;2024-01-07T03:33:02;22.90;;;13.27;;
21943;SDS011;11136;48.778;9.126;2024-01-07T03:35:28;19.33;;;11.82;;
21943;SDS011;11136;48.778;9.126;2024-01-07T03:37:53;19.85;;;11.73;;
21943;SDS011;11136;48.778;9.126;2024-01-07T03:40:18;21.48;;;12.18;;
21943;SDS011;11136;48.778;9.126;2024-01-07T03:42:43;22.73;;;12.10;;
21943;SDS011;11136;48.778;9.126;2024-01-07T03:45:09;22.10;;;13.55;;
21943;SDS011;11136;48.778;9.126;2024-01-07T03:47:34;25.23;;;13.00;;
21943;SDS011;11136;48.778;9.126;2024-01-07T03:49:59;19.55;;;11.80;;
21943;SDS011;11136;48.778;9.126;2024-01-07T03:52:25;19.13;;;12.63;;
21943;SDS011;11136;48.778;9.126;2024-01-07T03:54:50;20.48;;;11.95;;
21943;SDS011;11136;48.778;9.126;2024-01-07T03:57:16;18.00;;;12.10;;
21943;SDS011;11136;48.778;9.126;2024-01-07T03:59:41;20.92;;;12.77;;
21943;SDS011;11136;48.778;9.126;2024-01-07T04:02:06;22.38;;;13.15;;
21943;SDS011;11136;48.778;9.126;2024-01-07T04:04:32;22.27;;;13.00;;
21943;SDS011;11136;48.778;9.126;2024-01-07T04:06:58;21.10;;;12.43;;
21943;SDS011;11136;48.778;9.126;2024-01-07T04:09:23;20.48;;;11.93;;
21943;SDS011;11136;48.778;9.126;2024-01-07T04:11:48;21.67;;;12.05;;
21943;SDS011;11136;48.778;9.126;2024-01-07T04:14:14;22.50;;;12.57;;
21943;SDS011;11136;48.778;9.126;2024-01-07T04:16:40;21.98;;;11.82;;
21943;SDS011;11136;48.778;9.126;2024-01-07T04:19:05;19.38;;;11.63;;
21943;SDS011;11136;48.778;9.126;2024-01-07T04:21:31;18.13;;;11.85;;
21943;SDS011;11136;48.778;9.126;2024-01-07T04:23:56;17.38;;;11.05;;
21943;SDS011;11136;48.778;9.126;2024-01-07T04:26:21;17.70;;;11.70;;
21943;SDS011;11136;48.778;9.126;2024-01-07T04:28:46;19.58;;;11.60;;
21943;SDS011;11136;48.778;9.126;2024-01-07T04:31:12;20.10;;;11.40;;
21943;SDS011;11136;48.778;9.126;2024-01-07T04:33:37;18.30;;;10.77;;
21943;SDS011;11136;48.778;9.126;2024-01-07T04:36:02;21.00;;;12.13;;
21943;SDS011;11136;48.778;9.126;2024-01-07T04:38:29;18.98;;;10.55;;
21943;SDS011;11136;48.778;9.126;2024-01-07T04:40:54;18.05;;;11.43;;
21943;SDS011;11136;48.778;9.126;2024-01-07T04:43:20;18.02;;;9.93;;
21943;SDS011;11136;48.778;9.126;2024-01-07T04:45:45;18.88;;;11.27;;
21943;SDS011;11136;48.778;9.126;2024-01-07T04:48:11;17.75;;;10.57;;
21943;SDS011;11136;48.778;9.126;2024-01-07T04:50:36;16.00;;;11.05;;
21943;SDS011;11136;48.778;9.126;2024-01-07T04:53:01;20.38;;;11.45;;
21943;SDS011;11136;48.778;9.126;2024-01-07T04:55:27;18.75;;;11.38;;
21943;SDS011;11136;48.778;9.126;2024-01-07T04:57:52;18.92;;;11.40;;
21943;SDS011;11136;48.778;9.126;2024-01-07T05:00:18;18.83;;;11.02;;
21943;SDS011;11136;48.778;9.126;2024-01-07T05:02:43;18.23;;;10.35;;
21943;SDS011;11136;48.778;9.126;2024-01-07T05:05:09;21.25;;;11.07;;
21943;SDS011;11136;48.778;9.126;2024-01-07T05:07:34;18.48;;;10.55;;
21943;SDS011;11136;48.778;9.126;2024-01-07T05:09:59;17.30;;;11.20;;
21943;SDS011;11136;48.778;9.126;2024-01-07T05:12:25;19.70;;;10.88;;
21943;SDS011;11136;48.778;9.126;2024-01-07T05:14:51;17.10;;;10.13;;
21943;SDS011;11136;48.778;9.126;2024-01-07T05:17:16;17.35;;;10.50;;
21943;SDS011;11136;48.778;9.126;2024-01-07T05:19:42;17.13;;;9.82;;
21943;SDS011;11136;48.778;9.126;2024-01-07T05:22:07;15.50;;;9.70;;
21943;SDS011;11136;48.778;9.126;2024-01-07T05:24:32;16.38;;;10.00;;
21943;SDS011;11136;48.778;9.126;2024-01-07T05:26:58;15.23;;;9.90;;
21943;SDS011;11136;48.778;9.126;2024-01-07T05:29:23;17.17;;;9.82;;
21943;SDS011;11136;48.778;9.126;2024-01-07T05:31:48;14.93;;;9.48;;
21943;SDS011;11136;48.778;9.126;2024-01-07T05:34:13;15.63;;;9.35;;
21943;SDS011;11136;48.778;9.126;2024-01-07T05:36:39;16.65;;;10.40;;
21943;SDS011;11136;48.778;9.126;2024-01-07T05:39:04;17.27;;;9.40;;
21943;SDS011;11136;48.778;9.126;2024-01-07T05:41:29;17.02;;;9.40;;
21943;SDS011;11136;48.778;9.126;2024-01-07T05:43:55;17.02;;;9.38;;
21943;SDS011;11136;48.778;9.126;2024-01-07T05:46:20;16.05;;;9.95;;
21943;SDS011;11136;48.778;9.126;2024-01-07T05:48:46;16.55;;;9.85;;
21943;SDS011;11136;48.778;9.126;2024-01-07T05:51:12;15.48;;;8.70;;
21943;SDS011;11136;48.778;9.126;2024-01-07T05:53:38;18.00;;;9.52;;
21943;SDS011;11136;48.778;9.126;2024-01-07T05:56:04;13.48;;;9.02;;
21943;SDS011;11136;48.778;9.126;2024-01-07T05:58:30;14.20;;;8.90;;
21943;SDS011;11136;48.778;9.126;2024-01-07T06:00:55;15.23;;;9.18;;
21943;SDS011;11136;48.778;9.126;2024-01-07T06:03:21;15.38;;;8.43;;
21943;SDS011;11136;48.778;9.126;2024-01-07T06:05:46;14.70;;;8.13;;
21943;SDS011;11136;48.778;9.126;2024-01-07T06:08:11;12.45;;;8.85;;
21943;SDS011;11136;48.778;9.126;2024-01-07T06:10:38;16.33;;;9.07;;
21943;SDS011;11136;48.778;9.126;2024-01-07T06:13:03;14.20;;;8.80;;
21943;SDS011;11136;48.778;9.126;2024-01-07T06:15:29;13.32;;;8.57;;
21943;SDS011;11136;48.778;9.126;2024-01-07T06:17:54;14.15;;;8.65;;
21943;SDS011;11136;48.778;9.126;2024-01-07T06:20:20;14.50;;;8.95;;
21943;SDS011;11136;48.778;9.126;2024-01-07T06:22:45;13.80;;;8.50;;
21943;SDS011;11136;48.778;9.126;2024-01-07T06:25:11;14.38;;;9.07;;
21943;SDS011;11136;48.778;9.126;2024-01-07T06:27:37;16.88;;;9.63;;
21943;SDS011;11136;48.778;9.126;2024-01-07T06:30:03;12.30;;;8.50;;
21943;SDS011;11136;48.778;9.126;2024-01-07T06:32:29;13.48;;;8.35;;
21943;SDS011;11136;48.778;9.126;2024-01-07T06:34:57;15.82;;;9.93;;
21943;SDS011;11136;48.778;9.126;2024-01-07T06:37:22;15.82;;;8.98;;
21943;SDS011;11136;48.778;9.126;2024-01-07T06:39:47;13.02;;;8.90;;
21943;SDS011;11136;48.778;9.126;2024-01-07T06:42:13;11.85;;;8.75;;
21943;SDS011;11136;48.778;9.126;2024-01-07T06:44:38;16.33;;;9.00;;
21943;SDS011;11136;48.778;9.126;2024-01-07T06:47:03;14.02;;;8.48;;
21943;SDS011;11136;48.778;9.126;2024-01-07T06:49:28;15.43;;;9.00;;
21943;SDS011;11136;48.778;9.126;2024-01-07T06:51:54;15.65;;;8.88;;
21943;SDS011;11136;48.778;9.126;2024-01-07T06:54:19;12.25;;;7.75;;
21943;SDS011;11136;48.778;9.126;2024-01-07T06:56:44;13.23;;;8.40;;
21943;SDS011;11136;48.778;9.126;2024-01-07T06:59:09;16.90;;;9.20;;
21943;SDS011;11136;48.778;9.126;2024-01-07T07:01:36;12.88;;;7.97;;
21943;SDS011;11136;48.778;9.126;2024-01-07T07:04:01;12.57;;;8.15;;
21943;SDS011;11136;48.778;9.126;2024-01-07T07:06:26;14.38;;;9.15;;
21943;SDS011;11136;48.778;9.126;2024-01-07T07:08:51;12.98;;;8.68;;
21943;SDS011;11136;48.778;9.126;2024-01-07T07:11:17;14.85;;;9.35;;
21943;SDS011;11136;48.778;9.126;2024-01-07T07:13:42;12.25;;;8.05;;
21943;SDS011;11136;48.778;9.126;2024-01-07T07:16:07;13.75;;;8.75;;
21943;SDS011;11136;48.778;9.126;2024-01-07T07:18:33;13.45;;;8.18;;
21943;SDS011;11136;48.778;9.126;2024-01-07T07:20:59;14.18;;;7.97;;
21943;SDS011;11136;48.778;9.126;2024-01-07T07:23:24;13.30;;;7.15;;
21943;SDS011;11136;48.778;9.126;2024-01-07T07:25:50;10.82;;;7.53;;
21943;SDS011;11136;48.778;9.126;2024-01-07T07:28:15;10.80;;;7.50;;
21943;SDS011;11136;48.778;9.126;2024-01-07T07:30:42;10.10;;;7.00;;
21943;SDS011;11136;48.778;9.126;2024-01-07T07:33:07;10.07;;;6.93;;
21943;SDS011;11136;48.778;9.126;2024-01-07T07:35:33;8.55;;;6.32;;
21943;SDS011;11136;48.778;9.126;2024-01-07T07:37:58;9.05;;;6.20;;
21943;SDS011;11136;48.778;9.126;2024-01-07T07:40:23;10.95;;;7.13;;
21943;SDS011;11136;48.778;9.126;2024-01-07T07:42:48;8.80;;;5.93;;
21943;SDS011;11136;48.778;9.126;2024-01-07T07:45:14;10.52;;;6.35;;
21943;SDS011;11136;48.778;9.126;2024-01-07T07:47:40;8.38;;;5.53;;
21943;SDS011;11136;48.778;9.126;2024-01-07T07:50:09;10.05;;;5.50;;
21943;SDS011;11136;48.778;9.126;2024-01-07T07:52:35;7.60;;;5.00;;
21943;SDS011;11136;48.778;9.126;2024-01-07T07:55:00;8.85;;;5.78;;
21943;SDS011;11136;48.778;9.126;2024-01-07T07:57:25;8.30;;;5.80;;
21943;SDS011;11136;48.778;9.126;2024-01-07T07:59:51;6.85;;;5.63;;
21943;SDS011;11136;48.778;9.126;2024-01-07T08:02:16;9.13;;;4.93;;
21943;SDS011;11136;48.778;9.126;2024-01-07T08:04:43;9.05;;;5.15;;
21943;SDS011;11136;48.778;9.126;2024-01-07T08:07:08;8.05;;;5.80;;
21943;SDS011;11136;48.778;9.126;2024-01-07T08:09:34;9.95;;;5.15;;
21943;SDS011;11136;48.778;9.126;2024-01-07T08:12:03;7.18;;;5.18;;
21943;SDS011;11136;48.778;9.126;2024-01-07T08:14:29;7.47;;;5.43;;
21943;SDS011;11136;48.778;9.126;2024-01-07T08:16:55;8.57;;;5.03;;
21943;SDS011;11136;48.778;9.126;2024-01-07T08:19:21;8.90;;;5.20;;
21943;SDS011;11136;48.778;9.126;2024-01-07T08:21:46;9.57;;;5.85;;
21943;SDS011;11136;48.778;9.126;2024-01-07T08:24:11;7.90;;;5.65;;
21943;SDS011;11136;48.778;9.126;2024-01-07T08:26:37;8.20;;;5.45;;
21943;SDS011;11136;48.778;9.126;2024-01-07T08:29:03;8.05;;;5.47;;
21943;SDS011;11136;48.778;9.126;2024-01-07T08:31:28;8.07;;;5.50;;
21943;SDS011;11136;48.778;9.126;2024-01-07T08:33:53;8.63;;;6.13;;
21943;SDS011;11136;48.778;9.126;2024-01-07T08:36:19;6.28;;;4.43;;
21943;SDS011;11136;48.778;9.126;2024-01-07T08:38:44;7.88;;;5.43;;
21943;SDS011;11136;48.778;9.126;2024-01-07T08:41:09;8.20;;;5.10;;
21943;SDS011;11136;48.778;9.126;2024-01-07T08:43:34;8.75;;;5.43;;
21943;SDS011;11136;48.778;9.126;2024-01-07T08:46:00;7.93;;;5.60;;
21943;SDS011;11136;48.778;9.126;2024-01-07T08:48:25;8.32;;;5.63;;
21943;SDS011;11136;48.778;9.126;2024-01-07T08:50:51;8.70;;;5.45;;
21943;SDS011;11136;48.778;9.126;2024-01-07T08:53:16;8.65;;;5.43;;
21943;SDS011;11136;48.778;9.126;2024-01-07T08:55:42;9.68;;;5.95;;
21943;SDS011;11136;48.778;9.126;2024-01-07T08:58:07;7.70;;;5.55;;
21943;SDS011;11136;48.778;9.126;2024-01-07T09:00:33;9.65;;;5.82;;
21943;SDS011;11136;48.778;9.126;2024-01-07T09:02:58;7.45;;;5.32;;
21943;SDS011;11136;48.778;9.126;2024-01-07T09:05:23;8.23;;;5.63;;
21943;SDS011;11136;48.778;9.126;2024-01-07T09:07:52;7.22;;;4.95;;
21943;SDS011;11136;48.778;9.126;2024-01-07T09:10:17;8.18;;;4.88;;
21943;SDS011;11136;48.778;9.126;2024-01-07T09:12:43;4.68;;;4.03;;
21943;SDS011;11136;48.778;9.126;2024-01-07T09:15:09;5.53;;;4.07;;
21943;SDS011;11136;48.778;9.126;2024-01-07T09:17:35;7.53;;;3.60;;
21943;SDS011;11136;48.778;9.126;2024-01-07T09:20:02;5.75;;;3.75;;
21943;SDS011;11136;48.778;9.126;2024-01-07T09:22:29;5.50;;;3.60;;
21943;SDS011;11136;48.778;9.126;2024-01-07T09:24:55;6.35;;;4.38;;
21943;SDS011;11136;48.778;9.126;2024-01-07T09:27:21;6.93;;;4.47;;
21943;SDS011;11136;48.778;9.126;2024-01-07T09:29:46;6.63;;;4.35;;
21943;SDS011;11136;48.778;9.126;2024-01-07T09:32:12;7.90;;;4.72;;
21943;SDS011;11136;48.778;9.126;2024-01-07T09:34:37;6.03;;;4.32;;
21943;SDS011;11136;48.778;9.126;2024-01-07T09:37:02;6.30;;;4.20;;
21943;SDS011;11136;48.778;9.126;2024-01-07T09:39:28;6.43;;;4.20;;
21943;SDS011;11136;48.778;9.126;2024-01-07T09:41:53;9.20;;;4.97;;
21943;SDS011;11136;48.778;9.126;2024-01-07T09:44:19;6.18;;;4.70;;
21943;SDS011;11136;48.778;9.126;2024-01-07T09:46:44;7.40;;;4.28;;
21943;SDS011;11136;48.778;9.126;2024-01-07T09:49:14;6.72;;;4.72;;
21943;SDS011;11136;48.778;9.126;2024-01-07T09:51:40;5.63;;;4.00;;
21943;SDS011;11136;48.778;9.126;2024-01-07T09:54:08;5.57;;;3.55;;
21943;SDS011;11136;48.778;9.126;2024-01-07T09:56:38;5.78;;;3.60;;
21943;SDS011;11136;48.778;9.126;2024-01-07T09:59:07;6.55;;;3.55;;
21943;SDS011;11136;48.778;9.126;2024-01-07T10:01:33;5.35;;;3.78;;
21943;SDS011;11136;48.778;9.126;2024-01-07T10:04:00;5.07;;;3.53;;
21943;SDS011;11136;48.778;9.126;2024-01-07T10:06:26;5.78;;;4.03;;
21943;SDS011;11136;48.778;9.126;2024-01-07T10:08:51;5.07;;;3.78;;
21943;SDS011;11136;48.778;9.126;2024-01-07T10:11:16;4.63;;;3.67;;
21943;SDS011;11136;48.778;9.126;2024-01-07T10:13:42;4.97;;;3.60;;
21943;SDS011;11136;48.778;9.126;2024-01-07T10:16:10;5.65;;;4.10;;
21943;SDS011;11136;48.778;9.126;2024-01-07T10:18:36;7.43;;;4.57;;
21943;SDS011;11136;48.778;9.126;2024-01-07T10:21:02;7.03;;;4.55;;
21943;SDS011;11136;48.778;9.126;2024-01-07T10:23:31;7.65;;;4.93;;
21943;SDS011;11136;48.778;9.126;2024-01-07T10:25:57;6.90;;;4.43;;
21943;SDS011;11136;48.778;9.126;2024-01-07T10:28:23;7.07;;;4.78;;
21943;SDS011;11136;48.778;9.126;2024-01-07T10:30:49;5.18;;;4.22;;
21943;SDS011;11136;48.778;9.126;2024-01-07T10:33:17;8.73;;;5.63;;
21943;SDS011;11136;48.778;9.126;2024-01-07T10:35:57;8.02;;;4.95;;
21943;SDS011;11136;48.778;9.126;2024-01-07T10:38:31;8.68;;;5.15;;
21943;SDS011;11136;48.778;9.126;2024-01-07T10:40:58;8.32;;;5.07;;
21943;SDS011;11136;48.778;9.126;2024-01-07T10:43:24;8.55;;;4.90;;
21943;SDS011;11136;48.778;9.126;2024-01-07T10:45:54;6.35;;;4.20;;
21943;SDS011;11136;48.778;9.126;2024-01-07T10:48:20;6.30;;;4.78;;
21943;SDS011;11136;48.778;9.126;2024-01-07T10:50:48;6.45;;;4.28;;
21943;SDS011;11136;48.778;9.126;2024-01-07T10:53:20;7.72;;;4.90;;
21943;SDS011;11136;48.778;9.126;2024-01-07T10:55:54;6.60;;;4.43;;
21943;SDS011;11136;48.778;9.126;2024-01-07T10:58:23;6.65;;;4.50;;
21943;SDS011;11136;48.778;9.126;2024-01-07T11:00:49;7.30;;;4.90;;
21943;SDS011;11136;48.778;9.126;2024-01-07T11:05:50;6.93;;;4.60;;
21943;SDS011;11136;48.778;9.126;2024-01-07T11:11:03;6.70;;;4.55;;
21943;SDS011;11136;48.778;9.126;2024-01-07T11:13:36;7.50;;;4.95;;
21943;SDS011;11136;48.778;9.126;2024-01-07T11:16:03;6.00;;;4.68;;
21943;SDS011;11136;48.778;9.126;2024-01-07T11:18:39;6.97;;;5.07;;
21943;SDS011;11136;48.778;9.126;2024-01-07T11:21:10;6.80;;;4.55;;
21943;SDS011;11136;48.778;9.126;2024-01-07T11:23:36;7.03;;;4.85;;
21943;SDS011;11136;48.778;9.126;2024-01-07T11:26:07;6.35;;;4.03;;
21943;SDS011;11136;48.778;9.126;2024-01-07T11:28:45;8.20;;;5.25;;
21943;SDS011;11136;48.778;9.126;2024-01-07T11:31:19;5.53;;;4.07;;
21943;SDS011;11136;48.778;9.126;2024-01-07T11:33:50;7.85;;;4.47;;
21943;SDS011;11136;48.778;9.126;2024-01-07T11:36:16;6.68;;;4.78;;
21943;SDS011;11136;48.778;9.126;2024-01-07T11:38:42;5.18;;;4.30;;
21943;SDS011;11136;48.778;9.126;2024-01-07T11:44:00;6.43;;;4.47;;
21943;SDS011;11136;48.778;9.126;2024-01-07T11:46:29;6.95;;;4.80;;
21943;SDS011;11136;48.778;9.126;2024-01-07T11:48:58;7.03;;;4.97;;
21943;SDS011;11136;48.778;9.126;2024-01-07T11:51:27;6.43;;;4.43;;
21943;SDS011;11136;48.778;9.126;2024-01-07T11:56:20;6.30;;;4.50;;
21943;SDS011;11136;48.778;9.126;2024-01-07T11:58:45;8.43;;;4.88;;
21943;SDS011;11136;48.778;9.126;2024-01-07T12:01:11;7.03;;;4.65;;
21943;SDS011;11136;48.778;9.126;2024-01-07T12:03:36;8.43;;;5.05;;
21943;SDS011;11136;48.778;9.126;2024-01-07T12:06:02;6.32;;;4.40;;
21943;SDS011;11136;48.778;9.126;2024-01-07T12:08:29;5.93;;;4.13;;
21943;SDS011;11136;48.778;9.126;2024-01-07T12:10:55;5.78;;;4.57;;
21943;SDS011;11136;48.778;9.126;2024-01-07T12:13:21;7.32;;;4.03;;
21943;SDS011;11136;48.778;9.126;2024-01-07T12:15:46;7.82;;;5.10;;
21943;SDS011;11136;48.778;9.126;2024-01-07T12:18:12;6.20;;;4.78;;
21943;SDS011;11136;48.778;9.126;2024-01-07T12:20:37;6.85;;;5.20;;
21943;SDS011;11136;48.778;9.126;2024-01-07T12:23:07;9.52;;;4.88;;
21943;SDS011;11136;48.778;9.126;2024-01-07T12:25:33;7.50;;;5.05;;
21943;SDS011;11136;48.778;9.126;2024-01-07T12:27:59;9.20;;;5.75;;
21943;SDS011;11136;48.778;9.126;2024-01-07T12:30:24;6.93;;;4.80;;
21943;SDS011;11136;48.778;9.126;2024-01-07T12:32:54;7.68;;;4.93;;
21943;SDS011;11136;48.778;9.126;2024-01-07T12:35:20;6.72;;;5.07;;
21943;SDS011;11136;48.778;9.126;2024-01-07T12:37:47;8.00;;;5.38;;
21943;SDS011;11136;48.778;9.126;2024-01-07T12:40:13;7.93;;;4.97;;
21943;SDS011;11136;48.778;9.126;2024-01-07T12:42:38;8.38;;;5.40;;
21943;SDS011;11136;48.778;9.126;2024-01-07T12:45:10;9.85;;;5.78;;
21943;SDS011;11136;48.778;9.126;2024-01-07T12:47:36;7.95;;;5.00;;
21943;SDS011;11136;48.778;9.126;2024-01-07T12:50:02;8.57;;;5.47;;
21943;SDS011;11136;48.778;9.126;2024-01-07T12:52:27;8.80;;;5.25;;
21943;SDS011;11136;48.778;9.126;2024-01-07T12:54:53;8.88;;;5.88;;
21943;SDS011;11136;48.778;9.126;2024-01-07T12:57:21;9.20;;;6.13;;
21943;SDS011;11136;48.778;9.126;2024-01-07T12:59:47;8.63;;;5.82;;
21943;SDS011;11136;48.778;9.126;2024-01-07T13:02:12;9.70;;;6.10;;
21943;SDS011;11136;48.778;9.126;2024-01-07T13:04:37;9.18;;;6.40;;
21943;SDS011;11136;48.778;9.126;2024-01-07T13:07:03;9.43;;;6.15;;
21943;SDS011;11136;48.778;9.126;2024-01-07T13:09:29;11.60;;;6.45;;
21943;SDS011;11136;48.778;9.126;2024-01-07T13:11:54;9.15;;;6.65;;
21943;SDS011;11136;48.778;9.126;2024-01-07T13:14:19;10.35;;;6.68;;
21943;SDS011;11136;48.778;9.126;2024-01-07T13:16:45;9.23;;;6.55;;
21943;SDS011;11136;48.778;9.126;2024-01-07T13:19:10;8.40;;;6.15;;
21943;SDS011;11136;48.778;9.126;2024-01-07T13:21:36;11.35;;;7.00;;
21943;SDS011;11136;48.778;9.126;2024-01-07T13:24:03;10.27;;;6.68;;
21943;SDS011;11136;48.778;9.126;2024-01-07T13:26:28;10.02;;;6.55;;
21943;SDS011;11136;48.778;9.126;2024-01-07T13:28:54;10.85;;;6.60;;
21943;SDS011;11136;48.778;9.126;2024-01-07T13:31:19;10.93;;;6.90;;
21943;SDS011;11136;48.778;9.126;2024-01-07T13:33:45;11.50;;;8.00;;
21943;SDS011;11136;48.778;9.126;2024-01-07T13:36:11;10.68;;;7.53;;
21943;SDS011;11136;48.778;9.126;2024-01-07T13:38:38;10.55;;;6.30;;
21943;SDS011;11136;48.778;9.126;2024-01-07T13:41:06;10.55;;;6.82;;
21943;SDS011;11136;48.778;9.126;2024-01-07T13:43:32;9.70;;;6.82;;
21943;SDS011;11136;48.778;9.126;2024-01-07T13:45:58;9.68;;;6.55;;
21943;SDS011;11136;48.778;9.126;2024-01-07T13:48:23;11.07;;;7.00;;
21943;SDS011;11136;48.778;9.126;2024-01-07T13:50:49;11.38;;;7.20;;
21943;SDS011;11136;48.778;9.126;2024-01-07T13:53:14;10.65;;;7.07;;
21943;SDS011;11136;48.778;9.126;2024-01-07T13:55:40;11.75;;;7.18;;
21943;SDS011;11136;48.778;9.126;2024-01-07T13:58:06;14.27;;;8.57;;
21943;SDS011;11136;48.778;9.126;2024-01-07T14:00:31;13.43;;;7.53;;
21943;SDS011;11136;48.778;9.126;2024-01-07T14:02:57;11.60;;;7.50;;
21943;SDS011;11136;48.778;9.126;2024-01-07T14:05:22;10.90;;;6.45;;
21943;SDS011;11136;48.778;9.126;2024-01-07T14:07:48;10.00;;;6.88;;
21943;SDS011;11136;48.778;9.126;2024-01-07T14:10:13;8.88;;;6.72;;
21943;SDS011;11136;48.778;9.126;2024-01-07T14:12:39;10.25;;;7.00;;
21943;SDS011;11136;48.778;9.126;2024-01-07T14:15:05;10.95;;;6.45;;
21943;SDS011;11136;48.778;9.126;2024-01-07T14:17:31;8.98;;;6.03;;
21943;SDS011;11136;48.778;9.126;2024-01-07T14:19:57;10.52;;;6.90;;
21943;SDS011;11136;48.778;9.126;2024-01-07T14:22:22;9.60;;;6.95;;
21943;SDS011;11136;48.778;9.126;2024-01-07T14:24:48;15.40;;;7.63;;
21943;SDS011;11136;48.778;9.126;2024-01-07T14:27:14;14.18;;;7.75;;
21943;SDS011;11136;48.778;9.126;2024-01-07T14:29:41;11.50;;;7.88;;
21943;SDS011;11136;48.778;9.126;2024-01-07T14:32:09;10.80;;;7.05;;
21943;SDS011;11136;48.778;9.126;2024-01-07T14:34:37;10.25;;;7.45;;
21943;SDS011;11136;48.778;9.126;2024-01-07T14:37:04;13.43;;;7.90;;
21943;SDS011;11136;48.778;9.126;2024-01-07T14:39:30;12.48;;;7.60;;