sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52432;SDS011;38352;53.244;6.594;2022-07-03T00:00:30;8.10;;;5.13;;
52432;SDS011;38352;53.244;6.594;2022-07-03T00:02:56;9.40;;;7.65;;
52432;SDS011;38352;53.244;6.594;2022-07-03T00:05:22;7.35;;;5.18;;
52432;SDS011;38352;53.244;6.594;2022-07-03T00:07:49;6.72;;;4.72;;
52432;SDS011;38352;53.244;6.594;2022-07-03T00:10:15;5.72;;;4.32;;
52432;SDS011;38352;53.244;6.594;2022-07-03T00:12:41;8.30;;;4.50;;
52432;SDS011;38352;53.244;6.594;2022-07-03T00:15:07;7.65;;;4.85;;
52432;SDS011;38352;53.244;6.594;2022-07-03T00:17:33;7.35;;;4.78;;
52432;SDS011;38352;53.244;6.594;2022-07-03T00:19:59;5.68;;;4.10;;
52432;SDS011;38352;53.244;6.594;2022-07-03T00:22:25;5.47;;;3.72;;
52432;SDS011;38352;53.244;6.594;2022-07-03T00:24:58;9.40;;;4.60;;
52432;SDS011;38352;53.244;6.594;2022-07-03T00:27:26;7.47;;;4.40;;
52432;SDS011;38352;53.244;6.594;2022-07-03T00:29:54;6.53;;;4.00;;
52432;SDS011;38352;53.244;6.594;2022-07-03T00:32:21;9.10;;;4.75;;
52432;SDS011;38352;53.244;6.594;2022-07-03T00:34:49;8.70;;;5.30;;
52432;SDS011;38352;53.244;6.594;2022-07-03T00:37:15;10.07;;;5.30;;
52432;SDS011;38352;53.244;6.594;2022-07-03T00:39:42;9.25;;;5.30;;
52432;SDS011;38352;53.244;6.594;2022-07-03T00:42:09;10.40;;;5.38;;
52432;SDS011;38352;53.244;6.594;2022-07-03T00:44:54;10.45;;;6.05;;
52432;SDS011;38352;53.244;6.594;2022-07-03T00:47:22;9.63;;;5.30;;
52432;SDS011;38352;53.244;6.594;2022-07-03T00:49:49;8.57;;;5.78;;
52432;SDS011;38352;53.244;6.594;2022-07-03T00:52:20;8.57;;;5.63;;
52432;SDS011;38352;53.244;6.594;2022-07-03T00:54:53;6.05;;;4.97;;
52432;SDS011;38352;53.244;6.594;2022-07-03T00:57:21;8.88;;;5.85;;
52432;SDS011;38352;53.244;6.594;2022-07-03T00:59:47;8.93;;;5.57;;
52432;SDS011;38352;53.244;6.594;2022-07-03T01:02:33;9.18;;;5.57;;
52432;SDS011;38352;53.244;6.594;2022-07-03T01:10:11;8.13;;;5.78;;
52432;SDS011;38352;53.244;6.594;2022-07-03T01:12:40;8.50;;;5.70;;
52432;SDS011;38352;53.244;6.594;2022-07-03T01:15:17;7.85;;;5.40;;
52432;SDS011;38352;53.244;6.594;2022-07-03T01:17:48;9.18;;;5.75;;
52432;SDS011;38352;53.244;6.594;2022-07-03T01:20:19;7.60;;;5.75;;
52432;SDS011;38352;53.244;6.594;2022-07-03T01:22:48;9.60;;;6.15;;
52432;SDS011;38352;53.244;6.594;2022-07-03T01:28:13;10.02;;;6.25;;
52432;SDS011;38352;53.244;6.594;2022-07-03T01:30:44;8.43;;;5.50;;
52432;SDS011;38352;53.244;6.594;2022-07-03T01:33:16;8.18;;;6.15;;
52432;SDS011;38352;53.244;6.594;2022-07-03T01:38:21;9.52;;;6.07;;
52432;SDS011;38352;53.244;6.594;2022-07-03T01:40:47;8.18;;;5.82;;
52432;SDS011;38352;53.244;6.594;2022-07-03T01:43:14;9.65;;;6.38;;
52432;SDS011;38352;53.244;6.594;2022-07-03T01:45:42;9.70;;;7.63;;
52432;SDS011;38352;53.244;6.594;2022-07-03T01:48:09;9.15;;;6.45;;
52432;SDS011;38352;53.244;6.594;2022-07-03T01:50:36;8.20;;;7.00;;
52432;SDS011;38352;53.244;6.594;2022-07-03T01:53:03;10.00;;;6.60;;
52432;SDS011;38352;53.244;6.594;2022-07-03T01:55:30;10.70;;;7.03;;
52432;SDS011;38352;53.244;6.594;2022-07-03T01:57:57;11.70;;;7.22;;
52432;SDS011;38352;53.244;6.594;2022-07-03T02:00:23;9.48;;;6.97;;
52432;SDS011;38352;53.244;6.594;2022-07-03T02:02:54;8.32;;;6.95;;
52432;SDS011;38352;53.244;6.594;2022-07-03T02:05:35;9.73;;;6.72;;
52432;SDS011;38352;53.244;6.594;2022-07-03T02:08:03;9.95;;;7.10;;
52432;SDS011;38352;53.244;6.594;2022-07-03T02:10:41;9.77;;;6.78;;
52432;SDS011;38352;53.244;6.594;2022-07-03T02:13:15;8.98;;;6.45;;
52432;SDS011;38352;53.244;6.594;2022-07-03T02:15:42;10.95;;;7.20;;
52432;SDS011;38352;53.244;6.594;2022-07-03T02:18:28;8.07;;;7.18;;
52432;SDS011;38352;53.244;6.594;2022-07-03T02:20:56;9.48;;;7.18;;
52432;SDS011;38352;53.244;6.594;2022-07-03T02:23:26;10.43;;;7.32;;
52432;SDS011;38352;53.244;6.594;2022-07-03T02:25:54;10.02;;;7.30;;
52432;SDS011;38352;53.244;6.594;2022-07-03T02:28:22;9.35;;;7.00;;
52432;SDS011;38352;53.244;6.594;2022-07-03T02:30:51;10.85;;;8.15;;
52432;SDS011;38352;53.244;6.594;2022-07-03T02:33:27;11.85;;;8.63;;
52432;SDS011;38352;53.244;6.594;2022-07-03T02:38:20;12.27;;;8.63;;
52432;SDS011;38352;53.244;6.594;2022-07-03T02:40:53;13.05;;;8.55;;
52432;SDS011;38352;53.244;6.594;2022-07-03T02:48:47;11.77;;;8.25;;
52432;SDS011;38352;53.244;6.594;2022-07-03T02:51:17;11.07;;;7.57;;
52432;SDS011;38352;53.244;6.594;2022-07-03T02:54:06;11.10;;;8.60;;
52432;SDS011;38352;53.244;6.594;2022-07-03T02:56:36;11.68;;;7.68;;
52432;SDS011;38352;53.244;6.594;2022-07-03T02:59:18;11.50;;;8.30;;
52432;SDS011;38352;53.244;6.594;2022-07-03T03:01:47;9.13;;;7.72;;
52432;SDS011;38352;53.244;6.594;2022-07-03T03:04:21;9.38;;;7.50;;
52432;SDS011;38352;53.244;6.594;2022-07-03T03:06:49;11.00;;;8.00;;
52432;SDS011;38352;53.244;6.594;2022-07-03T03:09:52;11.02;;;7.97;;
52432;SDS011;38352;53.244;6.594;2022-07-03T03:12:12;11.35;;;8.02;;
52432;SDS011;38352;53.244;6.594;2022-07-03T03:14:39;11.07;;;8.15;;
52432;SDS011;38352;53.244;6.594;2022-07-03T03:17:06;8.20;;;7.15;;
52432;SDS011;38352;53.244;6.594;2022-07-03T03:19:35;11.98;;;8.95;;
52432;SDS011;38352;53.244;6.594;2022-07-03T03:24:31;11.00;;;7.85;;
52432;SDS011;38352;53.244;6.594;2022-07-03T03:26:57;10.27;;;7.40;;
52432;SDS011;38352;53.244;6.594;2022-07-03T03:29:23;10.73;;;7.65;;
52432;SDS011;38352;53.244;6.594;2022-07-03T03:31:49;8.77;;;7.22;;
52432;SDS011;38352;53.244;6.594;2022-07-03T03:34:15;9.70;;;7.50;;
52432;SDS011;38352;53.244;6.594;2022-07-03T03:36:43;9.63;;;7.38;;
52432;SDS011;38352;53.244;6.594;2022-07-03T03:39:09;9.45;;;7.05;;
52432;SDS011;38352;53.244;6.594;2022-07-03T03:41:35;11.50;;;7.35;;
52432;SDS011;38352;53.244;6.594;2022-07-03T03:44:01;7.75;;;6.95;;
52432;SDS011;38352;53.244;6.594;2022-07-03T03:46:27;11.77;;;7.60;;
52432;SDS011;38352;53.244;6.594;2022-07-03T03:48:53;9.20;;;6.97;;
52432;SDS011;38352;53.244;6.594;2022-07-03T03:51:19;11.20;;;7.28;;
52432;SDS011;38352;53.244;6.594;2022-07-03T03:53:45;9.48;;;7.85;;
52432;SDS011;38352;53.244;6.594;2022-07-03T03:56:12;11.25;;;7.45;;
52432;SDS011;38352;53.244;6.594;2022-07-03T03:58:42;11.00;;;7.80;;
52432;SDS011;38352;53.244;6.594;2022-07-03T04:01:09;10.10;;;7.68;;
52432;SDS011;38352;53.244;6.594;2022-07-03T04:03:36;9.35;;;6.78;;
52432;SDS011;38352;53.244;6.594;2022-07-03T04:06:02;8.95;;;7.22;;
52432;SDS011;38352;53.244;6.594;2022-07-03T04:08:28;8.25;;;6.55;;
52432;SDS011;38352;53.244;6.594;2022-07-03T04:10:55;8.15;;;7.03;;
52432;SDS011;38352;53.244;6.594;2022-07-03T04:13:21;8.63;;;6.78;;
52432;SDS011;38352;53.244;6.594;2022-07-03T04:15:47;9.98;;;7.07;;
52432;SDS011;38352;53.244;6.594;2022-07-03T04:18:14;11.48;;;7.80;;
52432;SDS011;38352;53.244;6.594;2022-07-03T04:20:40;8.70;;;7.47;;
52432;SDS011;38352;53.244;6.594;2022-07-03T04:23:06;11.68;;;6.78;;
52432;SDS011;38352;53.244;6.594;2022-07-03T04:25:32;11.15;;;7.72;;
52432;SDS011;38352;53.244;6.594;2022-07-03T04:27:58;9.05;;;8.00;;
52432;SDS011;38352;53.244;6.594;2022-07-03T04:30:25;13.27;;;8.10;;
52432;SDS011;38352;53.244;6.594;2022-07-03T04:32:51;8.43;;;7.28;;
52432;SDS011;38352;53.244;6.594;2022-07-03T04:35:18;8.90;;;7.40;;
52432;SDS011;38352;53.244;6.594;2022-07-03T04:37:44;9.30;;;7.35;;
52432;SDS011;38352;53.244;6.594;2022-07-03T04:40:10;8.57;;;7.47;;
52432;SDS011;38352;53.244;6.594;2022-07-03T04:42:37;9.23;;;7.40;;
52432;SDS011;38352;53.244;6.594;2022-07-03T04:45:03;8.95;;;6.82;;
52432;SDS011;38352;53.244;6.594;2022-07-03T04:47:29;8.32;;;7.18;;
52432;SDS011;38352;53.244;6.594;2022-07-03T04:49:55;8.68;;;6.95;;
52432;SDS011;38352;53.244;6.594;2022-07-03T04:52:22;10.98;;;7.00;;
52432;SDS011;38352;53.244;6.594;2022-07-03T04:54:48;11.13;;;7.18;;
52432;SDS011;38352;53.244;6.594;2022-07-03T04:57:14;10.18;;;7.38;;
52432;SDS011;38352;53.244;6.594;2022-07-03T04:59:40;10.95;;;7.30;;
52432;SDS011;38352;53.244;6.594;2022-07-03T05:02:06;10.82;;;7.55;;
52432;SDS011;38352;53.244;6.594;2022-07-03T05:04:32;9.77;;;6.93;;
52432;SDS011;38352;53.244;6.594;2022-07-03T05:06:58;11.13;;;6.90;;
52432;SDS011;38352;53.244;6.594;2022-07-03T05:09:25;10.65;;;6.97;;
52432;SDS011;38352;53.244;6.594;2022-07-03T05:11:51;9.57;;;7.00;;
52432;SDS011;38352;53.244;6.594;2022-07-03T05:14:17;8.45;;;6.78;;
52432;SDS011;38352;53.244;6.594;2022-07-03T05:16:43;9.52;;;6.68;;
52432;SDS011;38352;53.244;6.594;2022-07-03T05:19:09;9.63;;;7.00;;
52432;SDS011;38352;53.244;6.594;2022-07-03T05:21:35;10.10;;;6.70;;
52432;SDS011;38352;53.244;6.594;2022-07-03T05:24:01;9.57;;;6.72;;
52432;SDS011;38352;53.244;6.594;2022-07-03T05:26:27;6.63;;;5.70;;
52432;SDS011;38352;53.244;6.594;2022-07-03T05:28:53;10.90;;;5.68;;
52432;SDS011;38352;53.244;6.594;2022-07-03T05:31:19;6.88;;;5.13;;
52432;SDS011;38352;53.244;6.594;2022-07-03T05:33:46;8.05;;;4.97;;
52432;SDS011;38352;53.244;6.594;2022-07-03T05:36:12;8.80;;;5.10;;
52432;SDS011;38352;53.244;6.594;2022-07-03T05:38:38;8.10;;;4.13;;
52432;SDS011;38352;53.244;6.594;2022-07-03T05:41:23;6.63;;;3.83;;
52432;SDS011;38352;53.244;6.594;2022-07-03T05:43:49;8.85;;;3.80;;
52432;SDS011;38352;53.244;6.594;2022-07-03T05:46:15;4.82;;;2.92;;
52432;SDS011;38352;53.244;6.594;2022-07-03T05:48:41;7.68;;;2.83;;
52432;SDS011;38352;53.244;6.594;2022-07-03T05:51:07;6.22;;;3.13;;
52432;SDS011;38352;53.244;6.594;2022-07-03T05:53:33;4.97;;;2.67;;
52432;SDS011;38352;53.244;6.594;2022-07-03T05:55:59;5.00;;;2.72;;
52432;SDS011;38352;53.244;6.594;2022-07-03T05:58:25;4.22;;;2.50;;
52432;SDS011;38352;53.244;6.594;2022-07-03T06:00:51;5.93;;;2.47;;
52432;SDS011;38352;53.244;6.594;2022-07-03T06:03:17;4.53;;;2.30;;
52432;SDS011;38352;53.244;6.594;2022-07-03T06:05:43;5.13;;;2.25;;
52432;SDS011;38352;53.244;6.594;2022-07-03T06:08:09;4.10;;;2.50;;
52432;SDS011;38352;53.244;6.594;2022-07-03T06:10:35;5.22;;;2.50;;
52432;SDS011;38352;53.244;6.594;2022-07-03T06:13:02;5.00;;;2.30;;
52432;SDS011;38352;53.244;6.594;2022-07-03T06:15:28;4.25;;;2.17;;
52432;SDS011;38352;53.244;6.594;2022-07-03T06:17:54;5.93;;;2.20;;
52432;SDS011;38352;53.244;6.594;2022-07-03T06:20:20;5.30;;;2.22;;
52432;SDS011;38352;53.244;6.594;2022-07-03T06:22:46;4.93;;;2.45;;
52432;SDS011;38352;53.244;6.594;2022-07-03T06:25:12;4.85;;;2.70;;
52432;SDS011;38352;53.244;6.594;2022-07-03T06:27:38;5.82;;;2.10;;
52432;SDS011;38352;53.244;6.594;2022-07-03T06:30:04;4.90;;;2.17;;
52432;SDS011;38352;53.244;6.594;2022-07-03T06:32:31;6.13;;;2.22;;
52432;SDS011;38352;53.244;6.594;2022-07-03T06:34:57;4.63;;;2.10;;
52432;SDS011;38352;53.244;6.594;2022-07-03T06:37:23;3.83;;;2.00;;
52432;SDS011;38352;53.244;6.594;2022-07-03T06:39:49;7.13;;;2.30;;
52432;SDS011;38352;53.244;6.594;2022-07-03T06:42:15;6.68;;;2.30;;
52432;SDS011;38352;53.244;6.594;2022-07-03T06:44:41;5.05;;;2.17;;
52432;SDS011;38352;53.244;6.594;2022-07-03T06:47:09;3.90;;;2.10;;
52432;SDS011;38352;53.244;6.594;2022-07-03T06:49:36;7.57;;;2.20;;
52432;SDS011;38352;53.244;6.594;2022-07-03T06:52:02;4.15;;;2.17;;
52432;SDS011;38352;53.244;6.594;2022-07-03T06:54:28;5.45;;;1.83;;
52432;SDS011;38352;53.244;6.594;2022-07-03T06:56:54;3.55;;;2.28;;
52432;SDS011;38352;53.244;6.594;2022-07-03T06:59:20;3.92;;;2.00;;
52432;SDS011;38352;53.244;6.594;2022-07-03T07:01:47;3.95;;;2.05;;
52432;SDS011;38352;53.244;6.594;2022-07-03T07:04:13;5.22;;;2.47;;
52432;SDS011;38352;53.244;6.594;2022-07-03T07:06:39;4.75;;;2.30;;
52432;SDS011;38352;53.244;6.594;2022-07-03T07:09:05;5.93;;;2.17;;
52432;SDS011;38352;53.244;6.594;2022-07-03T07:11:31;4.47;;;2.15;;
52432;SDS011;38352;53.244;6.594;2022-07-03T07:13:57;4.05;;;2.25;;
52432;SDS011;38352;53.244;6.594;2022-07-03T07:16:23;5.47;;;1.98;;
52432;SDS011;38352;53.244;6.594;2022-07-03T07:18:49;5.50;;;2.22;;
52432;SDS011;38352;53.244;6.594;2022-07-03T07:21:15;5.88;;;2.30;;
52432;SDS011;38352;53.244;6.594;2022-07-03T07:23:41;6.47;;;2.60;;
52432;SDS011;38352;53.244;6.594;2022-07-03T07:26:07;4.53;;;2.60;;
52432;SDS011;38352;53.244;6.594;2022-07-03T07:28:34;4.93;;;2.75;;
52432;SDS011;38352;53.244;6.594;2022-07-03T07:31:00;6.90;;;2.40;;
52432;SDS011;38352;53.244;6.594;2022-07-03T07:33:26;6.28;;;2.30;;
52432;SDS011;38352;53.244;6.594;2022-07-03T07:35:52;3.83;;;1.75;;
52432;SDS011;38352;53.244;6.594;2022-07-03T07:38:18;3.83;;;1.80;;
52432;SDS011;38352;53.244;6.594;2022-07-03T07:40:45;3.05;;;1.83;;
52432;SDS011;38352;53.244;6.594;2022-07-03T07:43:12;5.93;;;2.13;;
52432;SDS011;38352;53.244;6.594;2022-07-03T07:45:38;4.97;;;2.38;;
52432;SDS011;38352;53.244;6.594;2022-07-03T07:48:05;4.50;;;2.13;;
52432;SDS011;38352;53.244;6.594;2022-07-03T07:50:31;7.65;;;2.55;;
52432;SDS011;38352;53.244;6.594;2022-07-03T07:52:57;5.60;;;1.92;;
52432;SDS011;38352;53.244;6.594;2022-07-03T07:55:23;5.95;;;2.13;;
52432;SDS011;38352;53.244;6.594;2022-07-03T07:57:50;4.53;;;1.90;;
52432;SDS011;38352;53.244;6.594;2022-07-03T08:00:17;3.95;;;2.15;;
52432;SDS011;38352;53.244;6.594;2022-07-03T08:02:44;3.78;;;2.20;;
52432;SDS011;38352;53.244;6.594;2022-07-03T08:05:30;3.92;;;1.85;;
52432;SDS011;38352;53.244;6.594;2022-07-03T08:08:09;4.28;;;1.98;;
52432;SDS011;38352;53.244;6.594;2022-07-03T08:10:37;3.95;;;1.60;;
52432;SDS011;38352;53.244;6.594;2022-07-03T08:13:03;2.97;;;1.70;;
52432;SDS011;38352;53.244;6.594;2022-07-03T08:15:29;3.75;;;1.55;;
52432;SDS011;38352;53.244;6.594;2022-07-03T08:17:56;3.40;;;1.13;;
52432;SDS011;38352;53.244;6.594;2022-07-03T08:20:22;2.95;;;1.38;;
52432;SDS011;38352;53.244;6.594;2022-07-03T08:22:48;3.78;;;1.83;;
52432;SDS011;38352;53.244;6.594;2022-07-03T08:25:14;3.53;;;1.40;;
52432;SDS011;38352;53.244;6.594;2022-07-03T08:27:40;4.10;;;1.60;;
52432;SDS011;38352;53.244;6.594;2022-07-03T08:30:06;4.20;;;1.75;;
52432;SDS011;38352;53.244;6.594;2022-07-03T08:32:33;4.22;;;1.73;;
52432;SDS011;38352;53.244;6.594;2022-07-03T08:34:59;3.58;;;1.45;;
52432;SDS011;38352;53.244;6.594;2022-07-03T08:37:25;3.30;;;1.30;;
52432;SDS011;38352;53.244;6.594;2022-07-03T08:39:52;2.35;;;1.40;;
52432;SDS011;38352;53.244;6.594;2022-07-03T08:42:19;4.18;;;1.45;;
52432;SDS011;38352;53.244;6.594;2022-07-03T08:44:45;2.35;;;1.48;;
52432;SDS011;38352;53.244;6.594;2022-07-03T08:47:12;7.97;;;1.70;;
52432;SDS011;38352;53.244;6.594;2022-07-03T08:49:39;3.05;;;1.70;;
52432;SDS011;38352;53.244;6.594;2022-07-03T08:52:05;3.92;;;0.90;;
52432;SDS011;38352;53.244;6.594;2022-07-03T08:54:34;3.20;;;1.20;;
52432;SDS011;38352;53.244;6.594;2022-07-03T08:57:01;2.45;;;1.10;;
52432;SDS011;38352;53.244;6.594;2022-07-03T08:59:32;3.13;;;1.45;;
52432;SDS011;38352;53.244;6.594;2022-07-03T09:02:00;2.63;;;1.23;;
52432;SDS011;38352;53.244;6.594;2022-07-03T09:04:26;5.75;;;1.38;;
52432;SDS011;38352;53.244;6.594;2022-07-03T09:06:52;3.47;;;1.33;;
52432;SDS011;38352;53.244;6.594;2022-07-03T09:09:19;2.10;;;1.00;;
52432;SDS011;38352;53.244;6.594;2022-07-03T09:11:45;1.75;;;0.80;;
52432;SDS011;38352;53.244;6.594;2022-07-03T09:14:12;1.50;;;0.70;;
52432;SDS011;38352;53.244;6.594;2022-07-03T09:16:38;2.40;;;0.90;;
52432;SDS011;38352;53.244;6.594;2022-07-03T09:19:04;1.80;;;0.75;;
52432;SDS011;38352;53.244;6.594;2022-07-03T09:21:39;2.92;;;1.08;;
52432;SDS011;38352;53.244;6.594;2022-07-03T09:24:06;2.53;;;1.08;;
52432;SDS011;38352;53.244;6.594;2022-07-03T09:26:33;1.40;;;0.80;;
52432;SDS011;38352;53.244;6.594;2022-07-03T09:28:59;1.45;;;0.75;;
52432;SDS011;38352;53.244;6.594;2022-07-03T09:31:26;2.55;;;1.13;;
52432;SDS011;38352;53.244;6.594;2022-07-03T09:34:00;2.13;;;0.90;;
52432;SDS011;38352;53.244;6.594;2022-07-03T09:39:15;1.38;;;0.90;;
52432;SDS011;38352;53.244;6.594;2022-07-03T09:44:33;4.30;;;1.08;;
52432;SDS011;38352;53.244;6.594;2022-07-03T09:47:16;2.33;;;0.77;;
52432;SDS011;38352;53.244;6.594;2022-07-03T09:52:35;2.35;;;0.93;;
52432;SDS011;38352;53.244;6.594;2022-07-03T09:57:57;1.60;;;0.80;;
52432;SDS011;38352;53.244;6.594;2022-07-03T10:00:26;2.40;;;0.70;;
52432;SDS011;38352;53.244;6.594;2022-07-03T10:02:59;1.42;;;0.88;;
52432;SDS011;38352;53.244;6.594;2022-07-03T10:05:26;2.72;;;0.90;;
52432;SDS011;38352;53.244;6.594;2022-07-03T10:07:53;1.40;;;0.80;;
52432;SDS011;38352;53.244;6.594;2022-07-03T10:10:20;2.20;;;0.93;;
52432;SDS011;38352;53.244;6.594;2022-07-03T10:12:48;2.03;;;0.82;;
52432;SDS011;38352;53.244;6.594;2022-07-03T10:15:15;1.45;;;1.10;;
52432;SDS011;38352;53.244;6.594;2022-07-03T10:17:41;2.97;;;0.80;;
52432;SDS011;38352;53.244;6.594;2022-07-03T10:20:09;2.33;;;1.08;;
52432;SDS011;38352;53.244;6.594;2022-07-03T10:22:38;3.08;;;1.10;;
52432;SDS011;38352;53.244;6.594;2022-07-03T10:25:06;1.77;;;1.00;;
52432;SDS011;38352;53.244;6.594;2022-07-03T10:27:32;3.83;;;1.00;;
52432;SDS011;38352;53.244;6.594;2022-07-03T10:29:59;7.53;;;1.23;;
52432;SDS011;38352;53.244;6.594;2022-07-03T10:32:26;2.58;;;1.20;;
52432;SDS011;38352;53.244;6.594;2022-07-03T10:34:52;4.60;;;1.25;;
52432;SDS011;38352;53.244;6.594;2022-07-03T10:37:19;2.40;;;0.95;;
52432;SDS011;38352;53.244;6.594;2022-07-03T10:40:02;3.80;;;1.17;;
52432;SDS011;38352;53.244;6.594;2022-07-03T10:42:50;3.42;;;1.25;;
52432;SDS011;38352;53.244;6.594;2022-07-03T10:45:37;3.78;;;1.20;;
52432;SDS011;38352;53.244;6.594;2022-07-03T10:48:03;1.58;;;1.02;;
52432;SDS011;38352;53.244;6.594;2022-07-03T10:50:29;2.15;;;1.13;;
52432;SDS011;38352;53.244;6.594;2022-07-03T10:56:01;1.98;;;0.90;;
52432;SDS011;38352;53.244;6.594;2022-07-03T10:58:27;3.22;;;1.00;;
52432;SDS011;38352;53.244;6.594;2022-07-03T11:00:54;3.00;;;1.20;;
52432;SDS011;38352;53.244;6.594;2022-07-03T11:06:07;1.90;;;0.75;;
52432;SDS011;38352;53.244;6.594;2022-07-03T11:08:33;1.65;;;0.88;;
52432;SDS011;38352;53.244;6.594;2022-07-03T11:11:33;1.63;;;0.80;;
52432;SDS011;38352;53.244;6.594;2022-07-03T11:14:18;3.13;;;0.98;;
52432;SDS011;38352;53.244;6.594;2022-07-03T11:16:45;3.85;;;1.05;;
52432;SDS011;38352;53.244;6.594;2022-07-03T11:19:11;2.75;;;1.10;;
52432;SDS011;38352;53.244;6.594;2022-07-03T11:21:39;3.38;;;1.45;;
52432;SDS011;38352;53.244;6.594;2022-07-03T11:24:14;2.35;;;0.93;;
52432;SDS011;38352;53.244;6.594;2022-07-03T11:26:40;4.35;;;1.30;;
52432;SDS011;38352;53.244;6.594;2022-07-03T11:29:06;3.92;;;1.10;;
52432;SDS011;38352;53.244;6.594;2022-07-03T11:31:32;2.53;;;0.98;;
52432;SDS011;38352;53.244;6.594;2022-07-03T11:33:59;3.28;;;1.13;;
52432;SDS011;38352;53.244;6.594;2022-07-03T11:41:22;3.17;;;1.17;;
52432;SDS011;38352;53.244;6.594;2022-07-03T11:43:49;6.40;;;1.30;;
52432;SDS011;38352;53.244;6.594;2022-07-03T11:46:16;4.20;;;1.30;;
52432;SDS011;38352;53.244;6.594;2022-07-03T11:48:42;5.22;;;1.52;;
52432;SDS011;38352;53.244;6.594;2022-07-03T11:51:09;5.20;;;1.80;;
52432;SDS011;38352;53.244;6.594;2022-07-03T11:53:36;4.20;;;1.33;;
52432;SDS011;38352;53.244;6.594;2022-07-03T11:56:09;7.05;;;2.30;;
52432;SDS011;38352;53.244;6.594;2022-07-03T11:58:39;6.70;;;2.15;;
52432;SDS011;38352;53.244;6.594;2022-07-03T12:01:07;7.88;;;2.55;;
52432;SDS011;38352;53.244;6.594;2022-07-03T12:03:33;9.13;;;2.55;;
52432;SDS011;38352;53.244;6.594;2022-07-03T12:05:59;6.70;;;2.22;;
52432;SDS011;38352;53.244;6.594;2022-07-03T12:08:26;6.30;;;2.15;;
52432;SDS011;38352;53.244;6.594;2022-07-03T12:11:02;6.75;;;1.95;;
52432;SDS011;38352;53.244;6.594;2022-07-03T12:13:29;4.63;;;1.88;;
52432;SDS011;38352;53.244;6.594;2022-07-03T12:18:44;4.63;;;1.50;;
52432;SDS011;38352;53.244;6.594;2022-07-03T12:21:10;5.20;;;1.38;;
52432;SDS011;38352;53.244;6.594;2022-07-03T12:23:46;6.30;;;1.67;;
52432;SDS011;38352;53.244;6.594;2022-07-03T12:26:13;2.92;;;1.48;;
52432;SDS011;38352;53.244;6.594;2022-07-03T12:28:40;7.60;;;1.58;;
52432;SDS011;38352;53.244;6.594;2022-07-03T12:31:06;4.25;;;1.60;;
52432;SDS011;38352;53.244;6.594;2022-07-03T12:33:32;5.00;;;1.60;;
52432;SDS011;38352;53.244;6.594;2022-07-03T12:36:07;4.15;;;1.20;;
52432;SDS011;38352;53.244;6.594;2022-07-03T12:38:36;5.35;;;1.77;;
52432;SDS011;38352;53.244;6.594;2022-07-03T12:41:05;6.82;;;1.95;;
52432;SDS011;38352;53.244;6.594;2022-07-03T12:43:41;4.95;;;2.13;;
52432;SDS011;38352;53.244;6.594;2022-07-03T12:48:52;7.20;;;1.92;;
52432;SDS011;38352;53.244;6.594;2022-07-03T12:54:04;5.10;;;1.50;;
52432;SDS011;38352;53.244;6.594;2022-07-03T12:56:30;5.95;;;1.80;;
52432;SDS011;38352;53.244;6.594;2022-07-03T12:58:56;4.88;;;1.80;;
52432;SDS011;38352;53.244;6.594;2022-07-03T13:01:40;7.55;;;1.98;;
52432;SDS011;38352;53.244;6.594;2022-07-03T13:04:07;5.28;;;2.03;;
52432;SDS011;38352;53.244;6.594;2022-07-03T13:06:33;6.00;;;2.15;;
52432;SDS011;38352;53.244;6.594;2022-07-03T13:09:01;4.47;;;1.80;;
52432;SDS011;38352;53.244;6.594;2022-07-03T13:11:32;6.22;;;2.38;;
52432;SDS011;38352;53.244;6.594;2022-07-03T13:16:35;6.45;;;1.88;;
52432;SDS011;38352;53.244;6.594;2022-07-03T13:19:03;6.35;;;2.30;;
52432;SDS011;38352;53.244;6.594;2022-07-03T13:21:30;4.85;;;1.70;;
52432;SDS011;38352;53.244;6.594;2022-07-03T13:23:56;5.82;;;2.17;;
52432;SDS011;38352;53.244;6.594;2022-07-03T13:26:22;4.65;;;2.08;;
52432;SDS011;38352;53.244;6.594;2022-07-03T13:28:48;6.13;;;1.75;;
52432;SDS011;38352;53.244;6.594;2022-07-03T13:31:14;6.90;;;1.95;;
52432;SDS011;38352;53.244;6.594;2022-07-03T13:33:40;6.20;;;2.00;;
52432;SDS011;38352;53.244;6.594;2022-07-03T13:36:07;3.90;;;1.83;;
52432;SDS011;38352;53.244;6.594;2022-07-03T13:38:33;4.63;;;1.90;;
52432;SDS011;38352;53.244;6.594;2022-07-03T13:40:59;4.88;;;2.20;;
52432;SDS011;38352;53.244;6.594;2022-07-03T13:43:26;6.22;;;1.92;;
52432;SDS011;38352;53.244;6.594;2022-07-03T13:45:52;5.57;;;2.22;;
52432;SDS011;38352;53.244;6.594;2022-07-03T13:48:18;4.93;;;1.90;;
52432;SDS011;38352;53.244;6.594;2022-07-03T13:50:44;6.28;;;2.25;;
52432;SDS011;38352;53.244;6.594;2022-07-03T13:53:12;5.93;;;2.10;;
52432;SDS011;38352;53.244;6.594;2022-07-03T13:55:38;4.57;;;1.80;;
52432;SDS011;38352;53.244;6.594;2022-07-03T13:58:06;4.50;;;1.88;;
52432;SDS011;38352;53.244;6.594;2022-07-03T14:00:33;4.63;;;1.90;;
52432;SDS011;38352;53.244;6.594;2022-07-03T14:03:00;4.55;;;2.20;;
52432;SDS011;38352;53.244;6.594;2022-07-03T14:05:27;5.57;;;2.20;;
52432;SDS011;38352;53.244;6.594;2022-07-03T14:07:56;5.85;;;2.17;;
52432;SDS011;38352;53.244;6.594;2022-07-03T14:10:22;9.30;;;3.28;;
52432;SDS011;38352;53.244;6.594;2022-07-03T14:12:50;11.07;;;3.45;;
52432;SDS011;38352;53.244;6.594;2022-07-03T14:15:16;12.85;;;4.80;;
52432;SDS011;38352;53.244;6.594;2022-07-03T14:17:42;11.23;;;5.25;;
52432;SDS011;38352;53.244;6.594;2022-07-03T14:20:09;11.48;;;4.70;;
52432;SDS011;38352;53.244;6.594;2022-07-03T14:22:36;10.95;;;5.22;;
52432;SDS011;38352;53.244;6.594;2022-07-03T14:25:02;11.88;;;4.45;;
52432;SDS011;38352;53.244;6.594;2022-07-03T14:27:28;12.43;;;5.72;;
52432;SDS011;38352;53.244;6.594;2022-07-03T14:30:13;11.40;;;5.25;;
52432;SDS011;38352;53.244;6.594;2022-07-03T14:32:58;11.70;;;5.63;;
52432;SDS011;38352;53.244;6.594;2022-07-03T14:35:24;14.15;;;6.80;;
52432;SDS011;38352;53.244;6.594;2022-07-03T14:37:51;8.55;;;5.30;;
52432;SDS011;38352;53.244;6.594;2022-07-03T14:40:17;8.88;;;4.80;;
52432;SDS011;38352;53.244;6.594;2022-07-03T14:42:43;9.38;;;4.45;;
52432;SDS011;38352;53.244;6.594;2022-07-03T14:45:09;8.52;;;4.13;;
52432;SDS011;38352;53.244;6.594;2022-07-03T14:47:36;14.30;;;6.00;;
52432;SDS011;38352;53.244;6.594;2022-07-03T14:50:02;10.20;;;4.60;;
52432;SDS011;38352;53.244;6.594;2022-07-03T14:52:28;9.02;;;5.50;;
52432;SDS011;38352;53.244;6.594;2022-07-03T14:54:55;12.32;;;8.10;;
52432;SDS011;38352;53.244;6.594;2022-07-03T14:57:25;14.40;;;7.65;;
52432;SDS011;38352;53.244;6.594;2022-07-03T15:02:20;15.38;;;8.85;;
52432;SDS011;38352;53.244;6.594;2022-07-03T15:07:16;14.32;;;8.63;;
52432;SDS011;38352;53.244;6.594;2022-07-03T15:09:46;18.38;;;10.38;;
52432;SDS011;38352;53.244;6.594;2022-07-03T15:12:14;13.10;;;8.52;;
52432;SDS011;38352;53.244;6.594;2022-07-03T15:14:53;14.07;;;8.70;;
52432;SDS011;38352;53.244;6.594;2022-07-03T15:17:22;15.90;;;9.13;;
52432;SDS011;38352;53.244;6.594;2022-07-03T15:19:48;11.40;;;7.60;;
52432;SDS011;38352;53.244;6.594;2022-07-03T15:22:17;11.73;;;7.35;;
52432;SDS011;38352;53.244;6.594;2022-07-03T15:24:44;13.85;;;7.53;;
52432;SDS011;38352;53.244;6.594;2022-07-03T15:27:12;7.78;;;5.38;;
52432;SDS011;38352;53.244;6.594;2022-07-03T15:29:41;9.88;;;4.95;;
52432;SDS011;38352;53.244;6.594;2022-07-03T15:32:08;8.27;;;5.50;;
52432;SDS011;38352;53.244;6.594;2022-07-03T15:34:38;10.38;;;5.72;;
52432;SDS011;38352;53.244;6.594;2022-07-03T15:39:31;8.00;;;3.88;;
52432;SDS011;38352;53.244;6.594;2022-07-03T15:42:01;9.65;;;3.60;;
52432;SDS011;38352;53.244;6.594;2022-07-03T15:49:46;6.90;;;3.60;;
52432;SDS011;38352;53.244;6.594;2022-07-03T15:52:19;6.75;;;3.10;;
52432;SDS011;38352;53.244;6.594;2022-07-03T15:57:21;10.30;;;3.47;;
52432;SDS011;38352;53.244;6.594;2022-07-03T15:59:51;10.60;;;3.92;;