sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
23574;BME280;11965;53.640;10.050;2023-04-03T00:00:50;103240.28;;;-1.46;100.00
23574;BME280;11965;53.640;10.050;2023-04-03T00:03:17;103243.88;;;-1.45;100.00
23574;BME280;11965;53.640;10.050;2023-04-03T00:05:45;103244.66;;;-1.42;100.00
23574;BME280;11965;53.640;10.050;2023-04-03T00:08:12;103238.28;;;-1.41;100.00
23574;BME280;11965;53.640;10.050;2023-04-03T00:10:39;103242.16;;;-1.48;100.00
23574;BME280;11965;53.640;10.050;2023-04-03T00:13:06;103244.19;;;-1.53;100.00
23574;BME280;11965;53.640;10.050;2023-04-03T00:15:35;103252.50;;;-1.58;100.00
23574;BME280;11965;53.640;10.050;2023-04-03T00:18:03;103254.41;;;-1.60;100.00
23574;BME280;11965;53.640;10.050;2023-04-03T00:20:31;103255.41;;;-1.62;100.00
23574;BME280;11965;53.640;10.050;2023-04-03T00:22:59;103249.06;;;-1.63;100.00
23574;BME280;11965;53.640;10.050;2023-04-03T00:25:26;103244.63;;;-1.65;100.00
23574;BME280;11965;53.640;10.050;2023-04-03T00:27:53;103255.50;;;-1.65;100.00
23574;BME280;11965;53.640;10.050;2023-04-03T00:30:21;103258.19;;;-1.64;100.00
23574;BME280;11965;53.640;10.050;2023-04-03T00:32:49;103248.19;;;-1.63;100.00
23574;BME280;11965;53.640;10.050;2023-04-03T00:35:17;103253.69;;;-1.65;100.00
23574;BME280;11965;53.640;10.050;2023-04-03T00:37:45;103259.13;;;-1.65;100.00
23574;BME280;11965;53.640;10.050;2023-04-03T00:40:14;103252.91;;;-1.68;100.00
23574;BME280;11965;53.640;10.050;2023-04-03T00:42:43;103250.31;;;-1.71;100.00
23574;BME280;11965;53.640;10.050;2023-04-03T00:45:35;103252.16;;;-1.72;100.00
23574;BME280;11965;53.640;10.050;2023-04-03T00:48:05;103260.69;;;-1.83;100.00
23574;BME280;11965;53.640;10.050;2023-04-03T00:50:37;103255.94;;;-1.78;100.00
23574;BME280;11965;53.640;10.050;2023-04-03T00:53:07;103259.66;;;-1.80;100.00
23574;BME280;11965;53.640;10.050;2023-04-03T00:55:38;103258.41;;;-1.70;100.00
23574;BME280;11965;53.640;10.050;2023-04-03T00:58:06;103267.63;;;-1.74;100.00
23574;BME280;11965;53.640;10.050;2023-04-03T01:00:37;103267.78;;;-1.79;100.00
23574;BME280;11965;53.640;10.050;2023-04-03T01:03:06;103259.75;;;-1.82;100.00
23574;BME280;11965;53.640;10.050;2023-04-03T01:05:35;103263.41;;;-1.83;100.00
23574;BME280;11965;53.640;10.050;2023-04-03T01:08:02;103268.00;;;-1.85;100.00
23574;BME280;11965;53.640;10.050;2023-04-03T01:10:29;103263.59;;;-1.89;100.00
23574;BME280;11965;53.640;10.050;2023-04-03T01:12:59;103264.50;;;-1.88;100.00
23574;BME280;11965;53.640;10.050;2023-04-03T01:15:28;103262.72;;;-1.89;100.00
23574;BME280;11965;53.640;10.050;2023-04-03T01:17:57;103263.78;;;-1.93;100.00
23574;BME280;11965;53.640;10.050;2023-04-03T01:20:55;103260.03;;;-1.91;100.00
23574;BME280;11965;53.640;10.050;2023-04-03T01:23:45;103266.56;;;-1.95;100.00
23574;BME280;11965;53.640;10.050;2023-04-03T01:26:16;103263.78;;;-1.93;100.00
23574;BME280;11965;53.640;10.050;2023-04-03T01:28:44;103262.00;;;-1.94;100.00
23574;BME280;11965;53.640;10.050;2023-04-03T01:31:18;103263.88;;;-1.96;100.00
23574;BME280;11965;53.640;10.050;2023-04-03T01:33:49;103270.22;;;-1.96;100.00
23574;BME280;11965;53.640;10.050;2023-04-03T01:36:19;103257.66;;;-2.00;100.00
23574;BME280;11965;53.640;10.050;2023-04-03T01:38:47;103252.22;;;-2.00;100.00
23574;BME280;11965;53.640;10.050;2023-04-03T01:41:14;103262.34;;;-2.04;100.00
23574;BME280;11965;53.640;10.050;2023-04-03T01:43:44;103260.63;;;-2.06;100.00
23574;BME280;11965;53.640;10.050;2023-04-03T01:46:11;103266.16;;;-2.09;100.00
23574;BME280;11965;53.640;10.050;2023-04-03T01:48:38;103262.53;;;-2.10;100.00
23574;BME280;11965;53.640;10.050;2023-04-03T01:51:06;103258.09;;;-2.12;100.00
23574;BME280;11965;53.640;10.050;2023-04-03T01:53:33;103265.53;;;-2.17;100.00
23574;BME280;11965;53.640;10.050;2023-04-03T01:56:01;103255.47;;;-2.15;100.00
23574;BME280;11965;53.640;10.050;2023-04-03T01:58:30;103269.19;;;-2.18;100.00
23574;BME280;11965;53.640;10.050;2023-04-03T02:00:57;103270.97;;;-2.17;100.00
23574;BME280;11965;53.640;10.050;2023-04-03T02:03:24;103280.03;;;-2.18;100.00
23574;BME280;11965;53.640;10.050;2023-04-03T02:05:52;103276.34;;;-2.16;100.00
23574;BME280;11965;53.640;10.050;2023-04-03T02:08:20;103275.66;;;-2.23;100.00
23574;BME280;11965;53.640;10.050;2023-04-03T02:10:47;103267.41;;;-2.19;100.00
23574;BME280;11965;53.640;10.050;2023-04-03T02:13:15;103267.53;;;-2.23;100.00
23574;BME280;11965;53.640;10.050;2023-04-03T02:15:44;103264.91;;;-2.26;100.00
23574;BME280;11965;53.640;10.050;2023-04-03T02:18:12;103265.78;;;-2.25;100.00
23574;BME280;11965;53.640;10.050;2023-04-03T02:20:39;103268.66;;;-2.30;100.00
23574;BME280;11965;53.640;10.050;2023-04-03T02:23:09;103265.91;;;-2.28;100.00
23574;BME280;11965;53.640;10.050;2023-04-03T02:25:37;103273.97;;;-2.27;100.00
23574;BME280;11965;53.640;10.050;2023-04-03T02:28:05;103271.38;;;-2.30;100.00
23574;BME280;11965;53.640;10.050;2023-04-03T02:30:32;103265.94;;;-2.30;100.00
23574;BME280;11965;53.640;10.050;2023-04-03T02:32:59;103274.09;;;-2.30;100.00
23574;BME280;11965;53.640;10.050;2023-04-03T02:35:26;103273.22;;;-2.30;100.00
23574;BME280;11965;53.640;10.050;2023-04-03T02:37:55;103269.63;;;-2.31;100.00
23574;BME280;11965;53.640;10.050;2023-04-03T02:40:22;103273.13;;;-2.29;100.00
23574;BME280;11965;53.640;10.050;2023-04-03T02:42:51;103272.31;;;-2.31;100.00
23574;BME280;11965;53.640;10.050;2023-04-03T02:45:19;103280.41;;;-2.29;100.00
23574;BME280;11965;53.640;10.050;2023-04-03T02:47:45;103278.50;;;-2.26;100.00
23574;BME280;11965;53.640;10.050;2023-04-03T02:50:12;103273.97;;;-2.27;100.00
23574;BME280;11965;53.640;10.050;2023-04-03T02:52:40;103275.97;;;-2.32;100.00
23574;BME280;11965;53.640;10.050;2023-04-03T02:55:07;103274.09;;;-2.30;100.00
23574;BME280;11965;53.640;10.050;2023-04-03T02:57:34;103277.69;;;-2.29;100.00
23574;BME280;11965;53.640;10.050;2023-04-03T03:00:03;103279.56;;;-2.31;100.00
23574;BME280;11965;53.640;10.050;2023-04-03T03:02:30;103280.47;;;-2.31;100.00
23574;BME280;11965;53.640;10.050;2023-04-03T03:04:57;103284.06;;;-2.30;100.00
23574;BME280;11965;53.640;10.050;2023-04-03T03:07:24;103279.66;;;-2.34;100.00
23574;BME280;11965;53.640;10.050;2023-04-03T03:09:51;103270.75;;;-2.38;100.00
23574;BME280;11965;53.640;10.050;2023-04-03T03:12:18;103282.50;;;-2.37;100.00
23574;BME280;11965;53.640;10.050;2023-04-03T03:14:47;103281.50;;;-2.35;100.00
23574;BME280;11965;53.640;10.050;2023-04-03T03:17:15;103276.91;;;-2.33;100.00
23574;BME280;11965;53.640;10.050;2023-04-03T03:19:42;103281.56;;;-2.36;100.00
23574;BME280;11965;53.640;10.050;2023-04-03T03:22:11;103274.41;;;-2.39;100.00
23574;BME280;11965;53.640;10.050;2023-04-03T03:24:38;103278.13;;;-2.41;100.00
23574;BME280;11965;53.640;10.050;2023-04-03T03:27:05;103275.41;;;-2.41;100.00
23574;BME280;11965;53.640;10.050;2023-04-03T03:29:32;103283.81;;;-2.49;100.00
23574;BME280;11965;53.640;10.050;2023-04-03T03:31:59;103292.88;;;-2.50;100.00
23574;BME280;11965;53.640;10.050;2023-04-03T03:34:27;103284.78;;;-2.52;100.00
23574;BME280;11965;53.640;10.050;2023-04-03T03:36:54;103282.84;;;-2.48;100.00
23574;BME280;11965;53.640;10.050;2023-04-03T03:39:21;103284.78;;;-2.52;100.00
23574;BME280;11965;53.640;10.050;2023-04-03T03:41:48;103292.94;;;-2.52;100.00
23574;BME280;11965;53.640;10.050;2023-04-03T03:44:16;103291.13;;;-2.53;100.00
23574;BME280;11965;53.640;10.050;2023-04-03T03:46:43;103293.94;;;-2.56;100.00
23574;BME280;11965;53.640;10.050;2023-04-03T03:49:09;103295.75;;;-2.55;100.00
23574;BME280;11965;53.640;10.050;2023-04-03T03:51:38;103285.81;;;-2.56;100.00
23574;BME280;11965;53.640;10.050;2023-04-03T03:54:06;103289.25;;;-2.51;100.00
23574;BME280;11965;53.640;10.050;2023-04-03T03:56:33;103286.56;;;-2.51;100.00
23574;BME280;11965;53.640;10.050;2023-04-03T03:59:00;103294.81;;;-2.54;100.00
23574;BME280;11965;53.640;10.050;2023-04-03T04:01:27;103290.44;;;-2.58;100.00
23574;BME280;11965;53.640;10.050;2023-04-03T04:03:55;103291.44;;;-2.62;100.00
23574;BME280;11965;53.640;10.050;2023-04-03T04:06:25;103287.88;;;-2.64;100.00
23574;BME280;11965;53.640;10.050;2023-04-03T04:08:57;103288.06;;;-2.69;100.00
23574;BME280;11965;53.640;10.050;2023-04-03T04:11:24;103287.13;;;-2.69;100.00
23574;BME280;11965;53.640;10.050;2023-04-03T04:13:56;103286.25;;;-2.70;100.00
23574;BME280;11965;53.640;10.050;2023-04-03T04:16:26;103280.16;;;-2.76;100.00
23574;BME280;11965;53.640;10.050;2023-04-03T04:18:54;103290.94;;;-2.75;100.00
23574;BME280;11965;53.640;10.050;2023-04-03T04:21:22;103296.56;;;-2.81;100.00
23574;BME280;11965;53.640;10.050;2023-04-03T04:23:51;103291.03;;;-2.78;100.00
23574;BME280;11965;53.640;10.050;2023-04-03T04:26:20;103291.81;;;-2.74;100.00
23574;BME280;11965;53.640;10.050;2023-04-03T04:28:47;103288.41;;;-2.79;100.00
23574;BME280;11965;53.640;10.050;2023-04-03T04:31:14;103294.75;;;-2.80;100.00
23574;BME280;11965;53.640;10.050;2023-04-03T04:33:41;103300.13;;;-2.79;100.00
23574;BME280;11965;53.640;10.050;2023-04-03T04:36:11;103301.06;;;-2.80;100.00
23574;BME280;11965;53.640;10.050;2023-04-03T04:38:38;103301.06;;;-2.80;100.00
23574;BME280;11965;53.640;10.050;2023-04-03T04:41:05;103310.13;;;-2.79;100.00
23574;BME280;11965;53.640;10.050;2023-04-03T04:43:33;103316.59;;;-2.85;100.00
23574;BME280;11965;53.640;10.050;2023-04-03T04:46:02;103311.97;;;-2.81;100.00
23574;BME280;11965;53.640;10.050;2023-04-03T04:48:32;103311.00;;;-2.79;100.00
23574;BME280;11965;53.640;10.050;2023-04-03T04:50:59;103316.34;;;-2.77;100.00
23574;BME280;11965;53.640;10.050;2023-04-03T04:53:26;103314.59;;;-2.78;100.00
23574;BME280;11965;53.640;10.050;2023-04-03T04:55:53;103323.75;;;-2.82;100.00
23574;BME280;11965;53.640;10.050;2023-04-03T04:58:20;103329.25;;;-2.84;100.00
23574;BME280;11965;53.640;10.050;2023-04-03T05:00:49;103322.94;;;-2.84;100.00
23574;BME280;11965;53.640;10.050;2023-04-03T05:03:16;103326.53;;;-2.84;100.00
23574;BME280;11965;53.640;10.050;2023-04-03T05:05:43;103327.53;;;-2.88;100.00
23574;BME280;11965;53.640;10.050;2023-04-03T05:08:10;103327.72;;;-2.93;100.00
23574;BME280;11965;53.640;10.050;2023-04-03T05:10:39;103335.59;;;-2.85;100.00
23574;BME280;11965;53.640;10.050;2023-04-03T05:13:08;103334.47;;;-2.78;100.00
23574;BME280;11965;53.640;10.050;2023-04-03T05:15:35;103342.53;;;-2.75;100.00
23574;BME280;11965;53.640;10.050;2023-04-03T05:18:04;103325.53;;;-2.81;100.00
23574;BME280;11965;53.640;10.050;2023-04-03T05:20:31;103337.16;;;-2.76;100.00
23574;BME280;11965;53.640;10.050;2023-04-03T05:22:58;103339.81;;;-2.75;100.00
23574;BME280;11965;53.640;10.050;2023-04-03T05:25:25;103346.13;;;-2.74;100.00
23574;BME280;11965;53.640;10.050;2023-04-03T05:27:52;103347.78;;;-2.69;100.00
23574;BME280;11965;53.640;10.050;2023-04-03T05:30:19;103349.34;;;-2.61;100.00
23574;BME280;11965;53.640;10.050;2023-04-03T05:32:46;103343.81;;;-2.58;100.00
23574;BME280;11965;53.640;10.050;2023-04-03T05:35:19;103346.50;;;-2.57;100.00
23574;BME280;11965;53.640;10.050;2023-04-03T05:37:50;103352.72;;;-2.53;100.00
23574;BME280;11965;53.640;10.050;2023-04-03T05:40:17;103346.41;;;-2.54;100.00
23574;BME280;11965;53.640;10.050;2023-04-03T05:42:47;103355.38;;;-2.52;100.00
23574;BME280;11965;53.640;10.050;2023-04-03T05:45:16;103359.63;;;-2.43;100.00
23574;BME280;11965;53.640;10.050;2023-04-03T05:47:43;103357.69;;;-2.39;100.00
23574;BME280;11965;53.640;10.050;2023-04-03T05:50:11;103359.25;;;-2.31;100.00
23574;BME280;11965;53.640;10.050;2023-04-03T05:52:44;103361.69;;;-2.23;100.00
23574;BME280;11965;53.640;10.050;2023-04-03T05:55:12;103360.47;;;-2.13;100.00
23574;BME280;11965;53.640;10.050;2023-04-03T05:57:39;103355.00;;;-2.11;100.00
23574;BME280;11965;53.640;10.050;2023-04-03T06:00:08;103360.91;;;-1.98;100.00
23574;BME280;11965;53.640;10.050;2023-04-03T06:02:39;103365.19;;;-1.91;100.00
23574;BME280;11965;53.640;10.050;2023-04-03T06:05:11;103360.25;;;-1.80;100.00
23574;BME280;11965;53.640;10.050;2023-04-03T06:07:40;103359.97;;;-1.71;100.00
23574;BME280;11965;53.640;10.050;2023-04-03T06:10:11;103364.94;;;-1.59;100.00
23574;BME280;11965;53.640;10.050;2023-04-03T06:12:38;103362.75;;;-1.47;100.00
23574;BME280;11965;53.640;10.050;2023-04-03T06:15:07;103360.47;;;-1.35;100.00
23574;BME280;11965;53.640;10.050;2023-04-03T06:17:35;103366.47;;;-1.25;100.00
23574;BME280;11965;53.640;10.050;2023-04-03T06:20:03;103366.91;;;-1.12;100.00
23574;BME280;11965;53.640;10.050;2023-04-03T06:22:30;103359.34;;;-1.04;100.00
23574;BME280;11965;53.640;10.050;2023-04-03T06:24:59;103361.66;;;-0.93;100.00
23574;BME280;11965;53.640;10.050;2023-04-03T06:27:27;103369.00;;;-0.72;100.00
23574;BME280;11965;53.640;10.050;2023-04-03T06:29:54;103369.81;;;-0.46;100.00
23574;BME280;11965;53.640;10.050;2023-04-03T06:32:21;103371.41;;;-0.40;100.00
23574;BME280;11965;53.640;10.050;2023-04-03T06:34:47;103374.31;;;-0.21;100.00
23574;BME280;11965;53.640;10.050;2023-04-03T06:37:15;103372.63;;;-0.04;100.00
23574;BME280;11965;53.640;10.050;2023-04-03T06:39:43;103376.88;;;0.04;100.00
23574;BME280;11965;53.640;10.050;2023-04-03T06:42:12;103372.47;;;0.21;100.00
23574;BME280;11965;53.640;10.050;2023-04-03T06:44:47;103374.41;;;0.40;100.00
23574;BME280;11965;53.640;10.050;2023-04-03T06:47:15;103375.06;;;0.47;100.00
23574;BME280;11965;53.640;10.050;2023-04-03T06:49:43;103375.19;;;0.64;100.00
23574;BME280;11965;53.640;10.050;2023-04-03T06:52:11;103372.47;;;0.84;100.00
23574;BME280;11965;53.640;10.050;2023-04-03T06:54:38;103363.69;;;0.97;99.94
23574;BME280;11965;53.640;10.050;2023-04-03T06:57:06;103379.53;;;1.09;100.00
23574;BME280;11965;53.640;10.050;2023-04-03T06:59:35;103379.31;;;1.14;100.00
23574;BME280;11965;53.640;10.050;2023-04-03T07:02:02;103389.06;;;1.19;100.00
23574;BME280;11965;53.640;10.050;2023-04-03T07:04:29;103381.69;;;1.21;100.00
23574;BME280;11965;53.640;10.050;2023-04-03T07:06:56;103389.44;;;1.30;100.00
23574;BME280;11965;53.640;10.050;2023-04-03T07:09:23;103390.66;;;1.44;100.00
23574;BME280;11965;53.640;10.050;2023-04-03T07:11:50;103388.22;;;1.57;100.00
23574;BME280;11965;53.640;10.050;2023-04-03T07:14:17;103389.06;;;1.59;100.00
23574;BME280;11965;53.640;10.050;2023-04-03T07:16:45;103395.59;;;1.73;100.00
23574;BME280;11965;53.640;10.050;2023-04-03T07:19:12;103389.81;;;1.98;94.93
23574;BME280;11965;53.640;10.050;2023-04-03T07:21:39;103394.50;;;2.14;92.29
23574;BME280;11965;53.640;10.050;2023-04-03T07:24:07;103395.66;;;2.27;88.72
23574;BME280;11965;53.640;10.050;2023-04-03T07:26:34;103379.09;;;2.30;86.43
23574;BME280;11965;53.640;10.050;2023-04-03T07:29:01;103396.31;;;2.50;86.82
23574;BME280;11965;53.640;10.050;2023-04-03T07:31:28;103396.91;;;2.56;86.94
23574;BME280;11965;53.640;10.050;2023-04-03T07:33:56;103395.94;;;2.57;86.93
23574;BME280;11965;53.640;10.050;2023-04-03T07:36:23;103396.84;;;2.75;85.79
23574;BME280;11965;53.640;10.050;2023-04-03T07:38:50;103392.13;;;2.95;86.75
23574;BME280;11965;53.640;10.050;2023-04-03T07:41:18;103391.22;;;3.12;81.93
23574;BME280;11965;53.640;10.050;2023-04-03T07:43:46;103394.44;;;3.20;84.73
23574;BME280;11965;53.640;10.050;2023-04-03T07:46:15;103391.88;;;3.32;82.36
23574;BME280;11965;53.640;10.050;2023-04-03T07:48:42;103385.34;;;3.35;77.97
23574;BME280;11965;53.640;10.050;2023-04-03T07:51:12;103390.66;;;3.38;77.93
23574;BME280;11965;53.640;10.050;2023-04-03T07:53:39;103391.94;;;3.48;79.64
23574;BME280;11965;53.640;10.050;2023-04-03T07:56:07;103389.28;;;3.47;75.79
23574;BME280;11965;53.640;10.050;2023-04-03T07:58:35;103385.94;;;3.58;74.14
23574;BME280;11965;53.640;10.050;2023-04-03T08:01:02;103399.56;;;3.75;71.12
23574;BME280;11965;53.640;10.050;2023-04-03T08:03:29;103398.44;;;3.79;69.26
23574;BME280;11965;53.640;10.050;2023-04-03T08:06:02;103392.59;;;3.85;70.96
23574;BME280;11965;53.640;10.050;2023-04-03T08:08:31;103383.38;;;3.86;72.89
23574;BME280;11965;53.640;10.050;2023-04-03T08:11:00;103387.00;;;3.87;72.28
23574;BME280;11965;53.640;10.050;2023-04-03T08:13:28;103392.16;;;4.09;71.43
23574;BME280;11965;53.640;10.050;2023-04-03T08:15:56;103386.78;;;4.21;72.02
23574;BME280;11965;53.640;10.050;2023-04-03T08:18:24;103386.44;;;4.28;67.69
23574;BME280;11965;53.640;10.050;2023-04-03T08:20:52;103389.50;;;4.37;66.80
23574;BME280;11965;53.640;10.050;2023-04-03T08:23:19;103380.94;;;4.43;65.17
23574;BME280;11965;53.640;10.050;2023-04-03T08:25:47;103383.97;;;4.53;66.49
23574;BME280;11965;53.640;10.050;2023-04-03T08:28:14;103385.19;;;4.63;67.10
23574;BME280;11965;53.640;10.050;2023-04-03T08:30:42;103389.22;;;4.58;65.10
23574;BME280;11965;53.640;10.050;2023-04-03T08:33:09;103381.38;;;4.66;66.07
23574;BME280;11965;53.640;10.050;2023-04-03T08:35:39;103386.22;;;4.77;66.30
23574;BME280;11965;53.640;10.050;2023-04-03T08:38:06;103378.47;;;4.83;62.78
23574;BME280;11965;53.640;10.050;2023-04-03T08:40:33;103379.88;;;4.91;61.98
23574;BME280;11965;53.640;10.050;2023-04-03T08:43:22;103383.22;;;4.96;62.36
23574;BME280;11965;53.640;10.050;2023-04-03T08:46:02;103373.09;;;4.96;62.58
23574;BME280;11965;53.640;10.050;2023-04-03T08:48:36;103376.75;;;5.11;63.59
23574;BME280;11965;53.640;10.050;2023-04-03T08:51:12;103376.56;;;5.14;61.33
23574;BME280;11965;53.640;10.050;2023-04-03T08:53:46;103376.56;;;5.28;60.95
23574;BME280;11965;53.640;10.050;2023-04-03T08:56:18;103371.53;;;5.49;57.39
23574;BME280;11965;53.640;10.050;2023-04-03T08:58:50;103375.09;;;5.51;58.75
23574;BME280;11965;53.640;10.050;2023-04-03T09:01:24;103382.25;;;5.54;53.83
23574;BME280;11965;53.640;10.050;2023-04-03T09:03:53;103377.03;;;5.49;54.80
23574;BME280;11965;53.640;10.050;2023-04-03T09:06:23;103377.94;;;5.21;52.94
23574;BME280;11965;53.640;10.050;2023-04-03T09:09:07;103382.84;;;5.30;56.34
23574;BME280;11965;53.640;10.050;2023-04-03T09:11:47;103376.38;;;5.46;53.45
23574;BME280;11965;53.640;10.050;2023-04-03T09:14:27;103376.47;;;5.44;52.62
23574;BME280;11965;53.640;10.050;2023-04-03T09:17:03;103380.31;;;5.13;50.11
23574;BME280;11965;53.640;10.050;2023-04-03T09:19:41;103371.34;;;5.09;49.90
23574;BME280;11965;53.640;10.050;2023-04-03T09:22:18;103371.06;;;5.28;53.20
23574;BME280;11965;53.640;10.050;2023-04-03T09:24:53;103371.25;;;5.54;48.89
23574;BME280;11965;53.640;10.050;2023-04-03T09:27:22;103363.25;;;5.64;49.09
23574;BME280;11965;53.640;10.050;2023-04-03T09:29:54;103354.22;;;5.76;51.10
23574;BME280;11965;53.640;10.050;2023-04-03T09:32:27;103363.41;;;6.04;46.85
23574;BME280;11965;53.640;10.050;2023-04-03T09:34:58;103364.63;;;6.00;51.61
23574;BME280;11965;53.640;10.050;2023-04-03T09:37:38;103367.03;;;6.04;45.70
23574;BME280;11965;53.640;10.050;2023-04-03T09:40:27;103354.69;;;6.24;43.67
23574;BME280;11965;53.640;10.050;2023-04-03T09:42:56;103364.59;;;6.27;41.19
23574;BME280;11965;53.640;10.050;2023-04-03T09:45:27;103356.72;;;6.08;40.29
23574;BME280;11965;53.640;10.050;2023-04-03T09:48:15;103356.47;;;6.38;46.06
23574;BME280;11965;53.640;10.050;2023-04-03T09:50:59;103351.75;;;6.40;43.76
23574;BME280;11965;53.640;10.050;2023-04-03T09:53:35;103347.34;;;6.37;43.10
23574;BME280;11965;53.640;10.050;2023-04-03T09:56:09;103347.97;;;6.28;42.07
23574;BME280;11965;53.640;10.050;2023-04-03T09:58:46;103347.50;;;6.22;44.04
23574;BME280;11965;53.640;10.050;2023-04-03T10:01:25;103336.06;;;6.28;44.64
23574;BME280;11965;53.640;10.050;2023-04-03T10:04:08;103336.97;;;6.41;44.04
23574;BME280;11965;53.640;10.050;2023-04-03T10:06:38;103347.16;;;6.53;44.99
23574;BME280;11965;53.640;10.050;2023-04-03T10:09:17;103342.28;;;6.44;44.76
23574;BME280;11965;53.640;10.050;2023-04-03T10:12:01;103322.47;;;6.64;42.25
23574;BME280;11965;53.640;10.050;2023-04-03T10:14:30;103330.88;;;6.76;42.21
23574;BME280;11965;53.640;10.050;2023-04-03T10:17:09;103322.69;;;6.74;43.25
23574;BME280;11965;53.640;10.050;2023-04-03T10:19:41;103325.59;;;6.73;44.96
23574;BME280;11965;53.640;10.050;2023-04-03T10:22:30;103331.50;;;6.54;42.76
23574;BME280;11965;53.640;10.050;2023-04-03T10:25:05;103332.59;;;6.51;40.81
23574;BME280;11965;53.640;10.050;2023-04-03T10:27:48;103324.78;;;6.71;41.47
23574;BME280;11965;53.640;10.050;2023-04-03T10:30:32;103322.72;;;6.87;43.34
23574;BME280;11965;53.640;10.050;2023-04-03T10:33:19;103317.84;;;7.03;43.45
23574;BME280;11965;53.640;10.050;2023-04-03T10:36:02;103316.19;;;7.14;45.28
23574;BME280;11965;53.640;10.050;2023-04-03T10:38:43;103311.88;;;7.35;42.53
23574;BME280;11965;53.640;10.050;2023-04-03T10:41:21;103317.84;;;7.03;43.32
23574;BME280;11965;53.640;10.050;2023-04-03T10:44:03;103317.19;;;6.87;40.63
23574;BME280;11965;53.640;10.050;2023-04-03T10:46:38;103312.50;;;6.24;45.46
23574;BME280;11965;53.640;10.050;2023-04-03T10:49:25;103313.75;;;6.05;44.63
23574;BME280;11965;53.640;10.050;2023-04-03T10:52:02;103315.94;;;6.00;44.51
23574;BME280;11965;53.640;10.050;2023-04-03T10:54:38;103307.03;;;6.09;44.66
23574;BME280;11965;53.640;10.050;2023-04-03T10:57:09;103302.56;;;6.34;45.24
23574;BME280;11965;53.640;10.050;2023-04-03T10:59:41;103300.22;;;6.80;46.17
23574;BME280;11965;53.640;10.050;2023-04-03T11:02:18;103291.06;;;7.05;44.36
23574;BME280;11965;53.640;10.050;2023-04-03T11:04:56;103289.88;;;7.46;43.12
23574;BME280;11965;53.640;10.050;2023-04-03T11:07:29;103284.44;;;8.06;43.92
23574;BME280;11965;53.640;10.050;2023-04-03T11:10:03;103274.22;;;8.19;44.08
23574;BME280;11965;53.640;10.050;2023-04-03T11:12:40;103255.91;;;8.29;43.00
23574;BME280;11965;53.640;10.050;2023-04-03T11:15:14;103273.69;;;8.14;42.60
23574;BME280;11965;53.640;10.050;2023-04-03T11:17:48;103264.72;;;7.99;44.88
23574;BME280;11965;53.640;10.050;2023-04-03T11:20:26;103266.66;;;7.86;42.04
23574;BME280;11965;53.640;10.050;2023-04-03T11:23:02;103257.00;;;7.67;42.33
23574;BME280;11965;53.640;10.050;2023-04-03T11:25:33;103254.59;;;7.87;42.39
23574;BME280;11965;53.640;10.050;2023-04-03T11:28:04;103251.81;;;8.11;41.49
23574;BME280;11965;53.640;10.050;2023-04-03T11:30:37;103242.03;;;8.42;43.80
23574;BME280;11965;53.640;10.050;2023-04-03T11:33:24;103240.28;;;8.41;40.50
23574;BME280;11965;53.640;10.050;2023-04-03T11:35:59;103245.84;;;8.63;37.70
23574;BME280;11965;53.640;10.050;2023-04-03T11:38:34;103250.34;;;8.53;35.70
23574;BME280;11965;53.640;10.050;2023-04-03T11:41:07;103244.72;;;8.55;38.43
23574;BME280;11965;53.640;10.050;2023-04-03T11:43:40;103245.59;;;8.55;40.51
23574;BME280;11965;53.640;10.050;2023-04-03T11:46:08;103251.72;;;8.48;38.43
23574;BME280;11965;53.640;10.050;2023-04-03T11:48:48;103233.97;;;8.04;42.61
23574;BME280;11965;53.640;10.050;2023-04-03T11:54:42;103241.72;;;8.23;42.41
23574;BME280;11965;53.640;10.050;2023-04-03T11:57:43;103243.50;;;8.00;41.02
23574;BME280;11965;53.640;10.050;2023-04-03T12:04:03;103239.19;;;7.11;42.37
23574;BME280;11965;53.640;10.050;2023-04-03T12:10:02;103231.53;;;6.77;43.73
23574;BME280;11965;53.640;10.050;2023-04-03T12:12:35;103232.72;;;6.60;42.76
23574;BME280;11965;53.640;10.050;2023-04-03T12:15:20;103231.31;;;6.55;42.95
23574;BME280;11965;53.640;10.050;2023-04-03T12:17:47;103226.22;;;6.36;43.45
23574;BME280;11965;53.640;10.050;2023-04-03T12:20:55;103218.28;;;6.44;44.05
23574;BME280;11965;53.640;10.050;2023-04-03T12:23:28;103222.47;;;6.50;44.56
23574;BME280;11965;53.640;10.050;2023-04-03T12:26:04;103212.97;;;6.79;41.28
23574;BME280;11965;53.640;10.050;2023-04-03T12:28:39;103223.22;;;6.90;41.34
23574;BME280;11965;53.640;10.050;2023-04-03T12:31:10;103219.03;;;6.84;40.95
23574;BME280;11965;53.640;10.050;2023-04-03T12:33:56;103215.75;;;6.79;40.03
23574;BME280;11965;53.640;10.050;2023-04-03T12:36:33;103212.41;;;7.13;40.80
23574;BME280;11965;53.640;10.050;2023-04-03T12:39:40;103215.63;;;7.30;40.30
23574;BME280;11965;53.640;10.050;2023-04-03T12:42:25;103205.31;;;7.45;40.64
23574;BME280;11965;53.640;10.050;2023-04-03T12:45:03;103200.63;;;7.35;41.10
23574;BME280;11965;53.640;10.050;2023-04-03T12:47:36;103202.28;;;7.37;41.90
23574;BME280;11965;53.640;10.050;2023-04-03T12:50:18;103200.75;;;6.83;43.88
23574;BME280;11965;53.640;10.050;2023-04-03T12:52:55;103205.81;;;6.90;42.64
23574;BME280;11965;53.640;10.050;2023-04-03T12:55:24;103210.97;;;7.07;42.08
23574;BME280;11965;53.640;10.050;2023-04-03T12:57:53;103203.94;;;6.90;38.50
23574;BME280;11965;53.640;10.050;2023-04-03T13:00:32;103209.03;;;6.71;40.39
23574;BME280;11965;53.640;10.050;2023-04-03T13:03:02;103207.16;;;6.84;40.04
23574;BME280;11965;53.640;10.050;2023-04-03T13:05:31;103200.63;;;6.85;40.19
23574;BME280;11965;53.640;10.050;2023-04-03T13:08:02;103196.03;;;6.85;43.39