sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70605;SDS011;58173;52.500;5.494;2023-12-07T00:00:06;15.88;;;6.28;;
70605;SDS011;58173;52.500;5.494;2023-12-07T00:02:33;15.13;;;6.57;;
70605;SDS011;58173;52.500;5.494;2023-12-07T00:05:00;15.77;;;5.90;;
70605;SDS011;58173;52.500;5.494;2023-12-07T00:07:28;16.25;;;6.63;;
70605;SDS011;58173;52.500;5.494;2023-12-07T00:09:55;14.65;;;6.13;;
70605;SDS011;58173;52.500;5.494;2023-12-07T00:12:22;16.77;;;6.38;;
70605;SDS011;58173;52.500;5.494;2023-12-07T00:14:50;15.30;;;6.25;;
70605;SDS011;58173;52.500;5.494;2023-12-07T00:17:18;18.38;;;6.20;;
70605;SDS011;58173;52.500;5.494;2023-12-07T00:19:45;15.07;;;6.43;;
70605;SDS011;58173;52.500;5.494;2023-12-07T00:22:12;16.48;;;6.60;;
70605;SDS011;58173;52.500;5.494;2023-12-07T00:24:39;15.45;;;6.38;;
70605;SDS011;58173;52.500;5.494;2023-12-07T00:27:07;16.85;;;6.50;;
70605;SDS011;58173;52.500;5.494;2023-12-07T00:29:36;14.50;;;6.18;;
70605;SDS011;58173;52.500;5.494;2023-12-07T00:32:03;15.57;;;6.43;;
70605;SDS011;58173;52.500;5.494;2023-12-07T00:34:31;16.40;;;6.53;;
70605;SDS011;58173;52.500;5.494;2023-12-07T00:36:58;17.30;;;6.25;;
70605;SDS011;58173;52.500;5.494;2023-12-07T00:39:26;16.70;;;6.35;;
70605;SDS011;58173;52.500;5.494;2023-12-07T00:41:53;17.15;;;6.60;;
70605;SDS011;58173;52.500;5.494;2023-12-07T00:44:20;17.67;;;7.55;;
70605;SDS011;58173;52.500;5.494;2023-12-07T00:46:47;16.33;;;6.65;;
70605;SDS011;58173;52.500;5.494;2023-12-07T00:49:15;15.93;;;6.93;;
70605;SDS011;58173;52.500;5.494;2023-12-07T00:51:42;16.25;;;6.68;;
70605;SDS011;58173;52.500;5.494;2023-12-07T00:54:10;15.63;;;6.65;;
70605;SDS011;58173;52.500;5.494;2023-12-07T00:56:37;16.05;;;6.45;;
70605;SDS011;58173;52.500;5.494;2023-12-07T00:59:04;16.48;;;6.65;;
70605;SDS011;58173;52.500;5.494;2023-12-07T01:01:31;13.43;;;5.78;;
70605;SDS011;58173;52.500;5.494;2023-12-07T01:03:59;14.32;;;6.03;;
70605;SDS011;58173;52.500;5.494;2023-12-07T01:06:26;17.80;;;6.50;;
70605;SDS011;58173;52.500;5.494;2023-12-07T01:08:54;17.00;;;7.05;;
70605;SDS011;58173;52.500;5.494;2023-12-07T01:11:23;16.45;;;6.07;;
70605;SDS011;58173;52.500;5.494;2023-12-07T01:13:50;17.75;;;6.90;;
70605;SDS011;58173;52.500;5.494;2023-12-07T01:16:17;19.25;;;6.90;;
70605;SDS011;58173;52.500;5.494;2023-12-07T01:18:44;19.55;;;7.13;;
70605;SDS011;58173;52.500;5.494;2023-12-07T01:21:13;14.82;;;6.22;;
70605;SDS011;58173;52.500;5.494;2023-12-07T01:23:41;15.13;;;6.45;;
70605;SDS011;58173;52.500;5.494;2023-12-07T01:26:09;16.60;;;6.88;;
70605;SDS011;58173;52.500;5.494;2023-12-07T01:28:36;17.15;;;6.88;;
70605;SDS011;58173;52.500;5.494;2023-12-07T01:31:03;15.23;;;6.10;;
70605;SDS011;58173;52.500;5.494;2023-12-07T01:33:31;18.42;;;6.65;;
70605;SDS011;58173;52.500;5.494;2023-12-07T01:35:58;16.17;;;6.38;;
70605;SDS011;58173;52.500;5.494;2023-12-07T01:38:25;14.65;;;5.97;;
70605;SDS011;58173;52.500;5.494;2023-12-07T01:40:53;18.83;;;6.95;;
70605;SDS011;58173;52.500;5.494;2023-12-07T01:43:21;15.90;;;6.50;;
70605;SDS011;58173;52.500;5.494;2023-12-07T01:45:49;18.75;;;6.78;;
70605;SDS011;58173;52.500;5.494;2023-12-07T01:48:20;20.98;;;6.88;;
70605;SDS011;58173;52.500;5.494;2023-12-07T01:50:48;19.02;;;7.00;;
70605;SDS011;58173;52.500;5.494;2023-12-07T01:53:15;20.13;;;7.45;;
70605;SDS011;58173;52.500;5.494;2023-12-07T01:55:43;16.33;;;7.38;;
70605;SDS011;58173;52.500;5.494;2023-12-07T01:58:11;17.08;;;7.28;;
70605;SDS011;58173;52.500;5.494;2023-12-07T02:00:38;17.55;;;6.53;;
70605;SDS011;58173;52.500;5.494;2023-12-07T02:03:05;18.33;;;7.20;;
70605;SDS011;58173;52.500;5.494;2023-12-07T02:05:33;19.05;;;6.97;;
70605;SDS011;58173;52.500;5.494;2023-12-07T02:08:00;18.00;;;7.88;;
70605;SDS011;58173;52.500;5.494;2023-12-07T02:10:27;23.02;;;7.80;;
70605;SDS011;58173;52.500;5.494;2023-12-07T02:12:55;20.55;;;8.95;;
70605;SDS011;58173;52.500;5.494;2023-12-07T02:15:22;18.60;;;8.32;;
70605;SDS011;58173;52.500;5.494;2023-12-07T02:18:24;19.70;;;8.60;;
70605;SDS011;58173;52.500;5.494;2023-12-07T02:20:45;20.80;;;8.70;;
70605;SDS011;58173;52.500;5.494;2023-12-07T02:23:18;19.67;;;8.48;;
70605;SDS011;58173;52.500;5.494;2023-12-07T02:26:05;17.60;;;7.55;;
70605;SDS011;58173;52.500;5.494;2023-12-07T02:28:33;19.08;;;7.75;;
70605;SDS011;58173;52.500;5.494;2023-12-07T02:31:01;18.85;;;7.85;;
70605;SDS011;58173;52.500;5.494;2023-12-07T02:33:28;20.85;;;7.70;;
70605;SDS011;58173;52.500;5.494;2023-12-07T02:35:55;18.95;;;8.10;;
70605;SDS011;58173;52.500;5.494;2023-12-07T02:38:23;20.05;;;8.10;;
70605;SDS011;58173;52.500;5.494;2023-12-07T02:40:53;23.05;;;8.50;;
70605;SDS011;58173;52.500;5.494;2023-12-07T02:43:21;20.15;;;8.27;;
70605;SDS011;58173;52.500;5.494;2023-12-07T02:45:49;20.23;;;8.02;;
70605;SDS011;58173;52.500;5.494;2023-12-07T02:48:16;17.33;;;8.15;;
70605;SDS011;58173;52.500;5.494;2023-12-07T02:50:44;17.30;;;7.50;;
70605;SDS011;58173;52.500;5.494;2023-12-07T02:53:11;19.42;;;7.78;;
70605;SDS011;58173;52.500;5.494;2023-12-07T02:55:38;19.55;;;8.05;;
70605;SDS011;58173;52.500;5.494;2023-12-07T02:58:05;20.25;;;8.25;;
70605;SDS011;58173;52.500;5.494;2023-12-07T03:00:33;18.30;;;7.70;;
70605;SDS011;58173;52.500;5.494;2023-12-07T03:03:00;20.48;;;8.57;;
70605;SDS011;58173;52.500;5.494;2023-12-07T03:05:27;18.67;;;8.02;;
70605;SDS011;58173;52.500;5.494;2023-12-07T03:07:55;20.65;;;8.43;;
70605;SDS011;58173;52.500;5.494;2023-12-07T03:10:22;17.52;;;7.00;;
70605;SDS011;58173;52.500;5.494;2023-12-07T03:12:49;19.95;;;8.52;;
70605;SDS011;58173;52.500;5.494;2023-12-07T03:15:16;20.80;;;7.90;;
70605;SDS011;58173;52.500;5.494;2023-12-07T03:17:50;20.88;;;7.97;;
70605;SDS011;58173;52.500;5.494;2023-12-07T03:20:17;18.50;;;7.90;;
70605;SDS011;58173;52.500;5.494;2023-12-07T03:22:44;18.83;;;7.72;;
70605;SDS011;58173;52.500;5.494;2023-12-07T03:28:08;20.33;;;8.20;;
70605;SDS011;58173;52.500;5.494;2023-12-07T03:33:30;20.42;;;7.97;;
70605;SDS011;58173;52.500;5.494;2023-12-07T03:35:58;18.98;;;7.80;;
70605;SDS011;58173;52.500;5.494;2023-12-07T03:38:25;20.27;;;8.55;;
70605;SDS011;58173;52.500;5.494;2023-12-07T03:40:52;19.80;;;8.32;;
70605;SDS011;58173;52.500;5.494;2023-12-07T03:43:19;23.92;;;8.50;;
70605;SDS011;58173;52.500;5.494;2023-12-07T03:45:47;21.80;;;7.93;;
70605;SDS011;58173;52.500;5.494;2023-12-07T03:48:14;24.08;;;9.20;;
70605;SDS011;58173;52.500;5.494;2023-12-07T03:50:42;22.45;;;8.70;;
70605;SDS011;58173;52.500;5.494;2023-12-07T03:53:09;19.42;;;8.23;;
70605;SDS011;58173;52.500;5.494;2023-12-07T03:55:36;20.38;;;8.40;;
70605;SDS011;58173;52.500;5.494;2023-12-07T03:58:04;21.05;;;8.73;;
70605;SDS011;58173;52.500;5.494;2023-12-07T04:00:33;20.00;;;8.32;;
70605;SDS011;58173;52.500;5.494;2023-12-07T04:03:00;19.88;;;7.93;;
70605;SDS011;58173;52.500;5.494;2023-12-07T04:09:53;18.50;;;7.78;;
70605;SDS011;58173;52.500;5.494;2023-12-07T04:12:20;19.85;;;7.88;;
70605;SDS011;58173;52.500;5.494;2023-12-07T04:14:47;18.10;;;7.53;;
70605;SDS011;58173;52.500;5.494;2023-12-07T04:17:14;18.75;;;8.07;;
70605;SDS011;58173;52.500;5.494;2023-12-07T04:19:42;19.30;;;8.15;;
70605;SDS011;58173;52.500;5.494;2023-12-07T04:22:09;19.42;;;8.18;;
70605;SDS011;58173;52.500;5.494;2023-12-07T04:24:36;21.88;;;8.45;;
70605;SDS011;58173;52.500;5.494;2023-12-07T04:27:03;17.77;;;7.22;;
70605;SDS011;58173;52.500;5.494;2023-12-07T04:29:31;19.88;;;7.53;;
70605;SDS011;58173;52.500;5.494;2023-12-07T04:31:58;20.60;;;7.97;;
70605;SDS011;58173;52.500;5.494;2023-12-07T04:34:25;18.20;;;7.38;;
70605;SDS011;58173;52.500;5.494;2023-12-07T04:36:52;21.25;;;8.48;;
70605;SDS011;58173;52.500;5.494;2023-12-07T04:39:20;18.77;;;8.18;;
70605;SDS011;58173;52.500;5.494;2023-12-07T04:41:47;20.83;;;8.48;;
70605;SDS011;58173;52.500;5.494;2023-12-07T04:44:15;21.20;;;8.40;;
70605;SDS011;58173;52.500;5.494;2023-12-07T04:46:42;20.88;;;8.00;;
70605;SDS011;58173;52.500;5.494;2023-12-07T04:49:10;17.70;;;7.57;;
70605;SDS011;58173;52.500;5.494;2023-12-07T04:51:37;21.10;;;8.43;;
70605;SDS011;58173;52.500;5.494;2023-12-07T04:54:04;22.05;;;8.25;;
70605;SDS011;58173;52.500;5.494;2023-12-07T04:56:44;18.70;;;6.63;;
70605;SDS011;58173;52.500;5.494;2023-12-07T04:59:11;23.55;;;8.02;;
70605;SDS011;58173;52.500;5.494;2023-12-07T05:01:38;20.48;;;8.63;;
70605;SDS011;58173;52.500;5.494;2023-12-07T05:04:06;21.13;;;8.10;;
70605;SDS011;58173;52.500;5.494;2023-12-07T05:06:34;21.52;;;8.02;;
70605;SDS011;58173;52.500;5.494;2023-12-07T05:09:01;21.02;;;7.80;;
70605;SDS011;58173;52.500;5.494;2023-12-07T05:11:29;22.25;;;8.13;;
70605;SDS011;58173;52.500;5.494;2023-12-07T05:13:56;18.35;;;7.20;;
70605;SDS011;58173;52.500;5.494;2023-12-07T05:16:24;21.63;;;8.77;;
70605;SDS011;58173;52.500;5.494;2023-12-07T05:18:51;18.58;;;8.30;;
70605;SDS011;58173;52.500;5.494;2023-12-07T05:21:19;19.27;;;7.90;;
70605;SDS011;58173;52.500;5.494;2023-12-07T05:23:46;20.27;;;8.15;;
70605;SDS011;58173;52.500;5.494;2023-12-07T05:26:14;18.80;;;8.77;;
70605;SDS011;58173;52.500;5.494;2023-12-07T05:28:41;19.38;;;8.07;;
70605;SDS011;58173;52.500;5.494;2023-12-07T05:31:15;18.38;;;7.18;;
70605;SDS011;58173;52.500;5.494;2023-12-07T05:33:43;16.58;;;6.95;;
70605;SDS011;58173;52.500;5.494;2023-12-07T05:36:10;19.92;;;7.80;;
70605;SDS011;58173;52.500;5.494;2023-12-07T05:38:38;19.92;;;8.48;;
70605;SDS011;58173;52.500;5.494;2023-12-07T05:41:05;17.83;;;7.40;;
70605;SDS011;58173;52.500;5.494;2023-12-07T05:43:32;20.95;;;8.27;;
70605;SDS011;58173;52.500;5.494;2023-12-07T05:46:00;22.70;;;7.90;;
70605;SDS011;58173;52.500;5.494;2023-12-07T05:48:27;23.75;;;8.15;;
70605;SDS011;58173;52.500;5.494;2023-12-07T05:50:55;21.67;;;8.25;;
70605;SDS011;58173;52.500;5.494;2023-12-07T05:53:23;20.23;;;7.72;;
70605;SDS011;58173;52.500;5.494;2023-12-07T05:55:51;21.05;;;8.32;;
70605;SDS011;58173;52.500;5.494;2023-12-07T05:58:18;21.75;;;7.35;;
70605;SDS011;58173;52.500;5.494;2023-12-07T06:00:46;19.45;;;7.70;;
70605;SDS011;58173;52.500;5.494;2023-12-07T06:03:13;23.13;;;8.43;;
70605;SDS011;58173;52.500;5.494;2023-12-07T06:05:41;21.60;;;7.97;;
70605;SDS011;58173;52.500;5.494;2023-12-07T06:08:11;26.38;;;8.45;;
70605;SDS011;58173;52.500;5.494;2023-12-07T06:10:38;18.13;;;7.88;;
70605;SDS011;58173;52.500;5.494;2023-12-07T06:13:06;19.90;;;8.18;;
70605;SDS011;58173;52.500;5.494;2023-12-07T06:15:33;21.85;;;8.45;;
70605;SDS011;58173;52.500;5.494;2023-12-07T06:18:00;21.23;;;8.10;;
70605;SDS011;58173;52.500;5.494;2023-12-07T06:20:28;20.45;;;8.07;;
70605;SDS011;58173;52.500;5.494;2023-12-07T06:22:55;21.85;;;8.48;;
70605;SDS011;58173;52.500;5.494;2023-12-07T06:25:24;24.40;;;9.15;;
70605;SDS011;58173;52.500;5.494;2023-12-07T06:27:51;20.50;;;8.48;;
70605;SDS011;58173;52.500;5.494;2023-12-07T06:30:19;20.02;;;8.15;;
70605;SDS011;58173;52.500;5.494;2023-12-07T06:32:47;23.65;;;9.23;;
70605;SDS011;58173;52.500;5.494;2023-12-07T06:35:14;20.33;;;8.75;;
70605;SDS011;58173;52.500;5.494;2023-12-07T06:37:42;20.83;;;8.88;;
70605;SDS011;58173;52.500;5.494;2023-12-07T06:40:10;20.65;;;7.95;;
70605;SDS011;58173;52.500;5.494;2023-12-07T06:42:37;22.50;;;9.00;;
70605;SDS011;58173;52.500;5.494;2023-12-07T06:45:06;20.95;;;7.93;;
70605;SDS011;58173;52.500;5.494;2023-12-07T06:47:37;20.75;;;8.80;;
70605;SDS011;58173;52.500;5.494;2023-12-07T06:50:05;24.08;;;8.10;;
70605;SDS011;58173;52.500;5.494;2023-12-07T06:52:39;20.08;;;8.15;;
70605;SDS011;58173;52.500;5.494;2023-12-07T06:55:07;22.13;;;9.00;;
70605;SDS011;58173;52.500;5.494;2023-12-07T06:57:36;20.20;;;7.72;;
70605;SDS011;58173;52.500;5.494;2023-12-07T07:00:04;22.95;;;8.57;;
70605;SDS011;58173;52.500;5.494;2023-12-07T07:02:39;21.50;;;8.60;;
70605;SDS011;58173;52.500;5.494;2023-12-07T07:05:07;20.65;;;8.85;;
70605;SDS011;58173;52.500;5.494;2023-12-07T07:07:37;23.50;;;8.85;;
70605;SDS011;58173;52.500;5.494;2023-12-07T07:10:05;20.10;;;9.15;;
70605;SDS011;58173;52.500;5.494;2023-12-07T07:12:32;20.58;;;8.75;;
70605;SDS011;58173;52.500;5.494;2023-12-07T07:14:59;22.85;;;8.65;;
70605;SDS011;58173;52.500;5.494;2023-12-07T07:17:27;21.08;;;8.30;;
70605;SDS011;58173;52.500;5.494;2023-12-07T07:19:55;24.25;;;10.30;;
70605;SDS011;58173;52.500;5.494;2023-12-07T07:22:22;26.35;;;10.20;;
70605;SDS011;58173;52.500;5.494;2023-12-07T07:24:50;22.73;;;9.00;;
70605;SDS011;58173;52.500;5.494;2023-12-07T07:27:17;21.42;;;7.97;;
70605;SDS011;58173;52.500;5.494;2023-12-07T07:29:44;23.08;;;8.23;;
70605;SDS011;58173;52.500;5.494;2023-12-07T07:32:12;25.48;;;8.50;;
70605;SDS011;58173;52.500;5.494;2023-12-07T07:34:39;23.45;;;8.95;;
70605;SDS011;58173;52.500;5.494;2023-12-07T07:37:07;22.60;;;7.70;;
70605;SDS011;58173;52.500;5.494;2023-12-07T07:39:34;25.38;;;7.72;;
70605;SDS011;58173;52.500;5.494;2023-12-07T07:42:01;33.30;;;8.10;;
70605;SDS011;58173;52.500;5.494;2023-12-07T07:44:29;20.30;;;7.90;;
70605;SDS011;58173;52.500;5.494;2023-12-07T07:46:56;24.77;;;8.15;;
70605;SDS011;58173;52.500;5.494;2023-12-07T07:49:23;18.90;;;7.88;;
70605;SDS011;58173;52.500;5.494;2023-12-07T07:51:51;32.13;;;7.22;;
70605;SDS011;58173;52.500;5.494;2023-12-07T07:54:18;22.48;;;7.00;;
70605;SDS011;58173;52.500;5.494;2023-12-07T07:56:48;51.60;;;9.85;;
70605;SDS011;58173;52.500;5.494;2023-12-07T07:59:18;42.50;;;8.02;;
70605;SDS011;58173;52.500;5.494;2023-12-07T08:01:45;40.20;;;9.23;;
70605;SDS011;58173;52.500;5.494;2023-12-07T08:04:13;64.75;;;9.32;;
70605;SDS011;58173;52.500;5.494;2023-12-07T08:06:41;44.50;;;10.27;;
70605;SDS011;58173;52.500;5.494;2023-12-07T08:09:08;64.80;;;9.75;;
70605;SDS011;58173;52.500;5.494;2023-12-07T08:11:36;42.22;;;7.10;;
70605;SDS011;58173;52.500;5.494;2023-12-07T08:14:03;54.15;;;9.43;;
70605;SDS011;58173;52.500;5.494;2023-12-07T08:16:30;46.25;;;9.18;;
70605;SDS011;58173;52.500;5.494;2023-12-07T08:18:57;41.92;;;7.40;;
70605;SDS011;58173;52.500;5.494;2023-12-07T08:21:25;46.70;;;9.30;;
70605;SDS011;58173;52.500;5.494;2023-12-07T08:26:23;58.88;;;9.38;;
70605;SDS011;58173;52.500;5.494;2023-12-07T08:28:51;37.67;;;9.07;;
70605;SDS011;58173;52.500;5.494;2023-12-07T08:31:21;28.17;;;7.78;;
70605;SDS011;58173;52.500;5.494;2023-12-07T08:33:50;29.17;;;8.70;;
70605;SDS011;58173;52.500;5.494;2023-12-07T08:36:18;26.27;;;9.55;;
70605;SDS011;58173;52.500;5.494;2023-12-07T08:38:45;19.42;;;7.35;;
70605;SDS011;58173;52.500;5.494;2023-12-07T08:41:12;33.75;;;7.72;;
70605;SDS011;58173;52.500;5.494;2023-12-07T08:43:40;28.75;;;8.43;;
70605;SDS011;58173;52.500;5.494;2023-12-07T08:46:08;20.08;;;8.45;;
70605;SDS011;58173;52.500;5.494;2023-12-07T08:48:38;45.10;;;10.45;;
70605;SDS011;58173;52.500;5.494;2023-12-07T08:51:08;30.92;;;8.25;;
70605;SDS011;58173;52.500;5.494;2023-12-07T08:53:36;35.83;;;8.27;;
70605;SDS011;58173;52.500;5.494;2023-12-07T08:56:03;34.72;;;7.95;;
70605;SDS011;58173;52.500;5.494;2023-12-07T08:58:30;36.85;;;7.85;;
70605;SDS011;58173;52.500;5.494;2023-12-07T09:00:58;23.80;;;7.43;;
70605;SDS011;58173;52.500;5.494;2023-12-07T09:03:25;43.78;;;8.85;;
70605;SDS011;58173;52.500;5.494;2023-12-07T09:05:58;22.17;;;6.53;;
70605;SDS011;58173;52.500;5.494;2023-12-07T09:08:25;31.27;;;8.27;;
70605;SDS011;58173;52.500;5.494;2023-12-07T09:10:53;41.65;;;9.63;;
70605;SDS011;58173;52.500;5.494;2023-12-07T09:13:20;37.58;;;8.18;;
70605;SDS011;58173;52.500;5.494;2023-12-07T09:15:47;35.38;;;8.05;;
70605;SDS011;58173;52.500;5.494;2023-12-07T09:18:15;57.42;;;8.98;;
70605;SDS011;58173;52.500;5.494;2023-12-07T09:20:42;49.72;;;9.27;;
70605;SDS011;58173;52.500;5.494;2023-12-07T09:23:13;28.48;;;7.95;;
70605;SDS011;58173;52.500;5.494;2023-12-07T09:25:43;35.42;;;8.63;;
70605;SDS011;58173;52.500;5.494;2023-12-07T09:28:10;25.92;;;8.52;;
70605;SDS011;58173;52.500;5.494;2023-12-07T09:30:38;25.95;;;7.80;;
70605;SDS011;58173;52.500;5.494;2023-12-07T09:33:05;31.55;;;8.38;;
70605;SDS011;58173;52.500;5.494;2023-12-07T09:35:33;34.00;;;9.90;;
70605;SDS011;58173;52.500;5.494;2023-12-07T09:38:01;50.17;;;9.00;;
70605;SDS011;58173;52.500;5.494;2023-12-07T09:40:30;57.78;;;10.05;;
70605;SDS011;58173;52.500;5.494;2023-12-07T09:42:58;26.15;;;7.45;;
70605;SDS011;58173;52.500;5.494;2023-12-07T09:45:25;30.65;;;8.02;;
70605;SDS011;58173;52.500;5.494;2023-12-07T09:47:54;40.75;;;7.05;;
70605;SDS011;58173;52.500;5.494;2023-12-07T09:50:24;29.50;;;7.78;;
70605;SDS011;58173;52.500;5.494;2023-12-07T09:52:52;30.45;;;8.75;;
70605;SDS011;58173;52.500;5.494;2023-12-07T09:55:33;28.13;;;8.18;;
70605;SDS011;58173;52.500;5.494;2023-12-07T09:58:03;31.92;;;7.70;;
70605;SDS011;58173;52.500;5.494;2023-12-07T10:00:31;36.78;;;8.68;;
70605;SDS011;58173;52.500;5.494;2023-12-07T10:02:59;16.63;;;6.07;;
70605;SDS011;58173;52.500;5.494;2023-12-07T10:05:29;36.15;;;7.72;;
70605;SDS011;58173;52.500;5.494;2023-12-07T10:07:56;28.95;;;6.25;;
70605;SDS011;58173;52.500;5.494;2023-12-07T10:10:24;11.05;;;3.97;;
70605;SDS011;58173;52.500;5.494;2023-12-07T10:12:53;19.80;;;5.65;;
70605;SDS011;58173;52.500;5.494;2023-12-07T10:15:22;20.13;;;6.65;;
70605;SDS011;58173;52.500;5.494;2023-12-07T10:17:54;18.25;;;4.85;;
70605;SDS011;58173;52.500;5.494;2023-12-07T10:20:23;14.43;;;4.13;;
70605;SDS011;58173;52.500;5.494;2023-12-07T10:25:37;24.55;;;8.50;;
70605;SDS011;58173;52.500;5.494;2023-12-07T10:28:05;33.72;;;9.18;;
70605;SDS011;58173;52.500;5.494;2023-12-07T10:30:39;32.63;;;8.02;;
70605;SDS011;58173;52.500;5.494;2023-12-07T10:33:09;21.00;;;8.18;;
70605;SDS011;58173;52.500;5.494;2023-12-07T10:35:39;29.65;;;9.48;;
70605;SDS011;58173;52.500;5.494;2023-12-07T10:38:10;24.15;;;7.25;;
70605;SDS011;58173;52.500;5.494;2023-12-07T10:40:39;40.05;;;11.20;;
70605;SDS011;58173;52.500;5.494;2023-12-07T10:43:08;37.83;;;10.93;;
70605;SDS011;58173;52.500;5.494;2023-12-07T10:45:36;25.02;;;8.70;;
70605;SDS011;58173;52.500;5.494;2023-12-07T10:48:07;30.27;;;8.95;;
70605;SDS011;58173;52.500;5.494;2023-12-07T10:50:36;12.75;;;5.47;;
70605;SDS011;58173;52.500;5.494;2023-12-07T10:53:09;18.83;;;7.05;;
70605;SDS011;58173;52.500;5.494;2023-12-07T10:56:13;14.82;;;5.40;;
70605;SDS011;58173;52.500;5.494;2023-12-07T10:58:35;28.60;;;9.95;;
70605;SDS011;58173;52.500;5.494;2023-12-07T11:01:03;25.05;;;7.45;;
70605;SDS011;58173;52.500;5.494;2023-12-07T11:03:30;14.23;;;4.40;;
70605;SDS011;58173;52.500;5.494;2023-12-07T11:05:58;20.48;;;8.05;;
70605;SDS011;58173;52.500;5.494;2023-12-07T11:08:41;29.75;;;9.05;;
70605;SDS011;58173;52.500;5.494;2023-12-07T11:11:29;23.08;;;10.18;;
70605;SDS011;58173;52.500;5.494;2023-12-07T11:14:16;22.15;;;8.88;;
70605;SDS011;58173;52.500;5.494;2023-12-07T11:16:45;13.70;;;5.80;;
70605;SDS011;58173;52.500;5.494;2023-12-07T11:22:00;22.17;;;7.45;;
70605;SDS011;58173;52.500;5.494;2023-12-07T11:24:32;15.63;;;5.32;;
70605;SDS011;58173;52.500;5.494;2023-12-07T11:27:00;14.63;;;6.07;;
70605;SDS011;58173;52.500;5.494;2023-12-07T11:29:28;22.67;;;9.13;;
70605;SDS011;58173;52.500;5.494;2023-12-07T11:31:56;15.98;;;6.22;;
70605;SDS011;58173;52.500;5.494;2023-12-07T11:37:20;12.90;;;5.25;;
70605;SDS011;58173;52.500;5.494;2023-12-07T11:39:47;10.77;;;4.78;;
70605;SDS011;58173;52.500;5.494;2023-12-07T11:42:16;16.55;;;6.53;;
70605;SDS011;58173;52.500;5.494;2023-12-07T11:44:44;20.48;;;8.27;;
70605;SDS011;58173;52.500;5.494;2023-12-07T11:49:45;22.83;;;7.93;;
70605;SDS011;58173;52.500;5.494;2023-12-07T11:52:13;23.48;;;9.43;;
70605;SDS011;58173;52.500;5.494;2023-12-07T11:54:45;18.48;;;6.75;;
70605;SDS011;58173;52.500;5.494;2023-12-07T11:57:16;21.90;;;9.15;;
70605;SDS011;58173;52.500;5.494;2023-12-07T11:59:44;22.80;;;8.38;;
70605;SDS011;58173;52.500;5.494;2023-12-07T12:02:11;13.90;;;5.47;;
70605;SDS011;58173;52.500;5.494;2023-12-07T12:04:42;18.98;;;8.18;;
70605;SDS011;58173;52.500;5.494;2023-12-07T12:07:09;23.15;;;9.13;;
70605;SDS011;58173;52.500;5.494;2023-12-07T12:09:37;24.70;;;9.75;;
70605;SDS011;58173;52.500;5.494;2023-12-07T12:12:04;21.98;;;8.18;;
70605;SDS011;58173;52.500;5.494;2023-12-07T12:14:31;23.73;;;7.85;;
70605;SDS011;58173;52.500;5.494;2023-12-07T12:16:58;18.42;;;5.90;;
70605;SDS011;58173;52.500;5.494;2023-12-07T12:19:25;22.00;;;8.93;;
70605;SDS011;58173;52.500;5.494;2023-12-07T12:22:03;11.70;;;4.60;;
70605;SDS011;58173;52.500;5.494;2023-12-07T12:24:36;17.50;;;6.03;;
70605;SDS011;58173;52.500;5.494;2023-12-07T12:27:05;19.77;;;7.82;;
70605;SDS011;58173;52.500;5.494;2023-12-07T12:29:33;18.70;;;7.72;;
70605;SDS011;58173;52.500;5.494;2023-12-07T12:32:02;22.00;;;9.80;;
70605;SDS011;58173;52.500;5.494;2023-12-07T12:34:32;15.50;;;6.28;;
70605;SDS011;58173;52.500;5.494;2023-12-07T12:37:00;10.65;;;4.60;;
70605;SDS011;58173;52.500;5.494;2023-12-07T12:39:28;23.63;;;9.70;;
70605;SDS011;58173;52.500;5.494;2023-12-07T12:42:00;20.52;;;8.13;;
70605;SDS011;58173;52.500;5.494;2023-12-07T12:44:28;21.02;;;7.50;;
70605;SDS011;58173;52.500;5.494;2023-12-07T12:47:04;25.52;;;10.85;;
70605;SDS011;58173;52.500;5.494;2023-12-07T12:49:35;26.45;;;10.27;;
70605;SDS011;58173;52.500;5.494;2023-12-07T12:52:03;16.13;;;5.05;;
70605;SDS011;58173;52.500;5.494;2023-12-07T12:54:31;19.13;;;6.60;;
70605;SDS011;58173;52.500;5.494;2023-12-07T12:57:01;18.02;;;6.78;;
70605;SDS011;58173;52.500;5.494;2023-12-07T12:59:28;15.48;;;5.95;;
70605;SDS011;58173;52.500;5.494;2023-12-07T13:01:56;11.25;;;4.68;;
70605;SDS011;58173;52.500;5.494;2023-12-07T13:04:24;10.18;;;3.85;;
70605;SDS011;58173;52.500;5.494;2023-12-07T13:06:52;11.75;;;3.13;;
70605;SDS011;58173;52.500;5.494;2023-12-07T13:09:19;14.25;;;4.88;;
70605;SDS011;58173;52.500;5.494;2023-12-07T13:11:47;10.40;;;3.60;;
70605;SDS011;58173;52.500;5.494;2023-12-07T13:14:15;14.90;;;5.25;;
70605;SDS011;58173;52.500;5.494;2023-12-07T13:16:45;15.63;;;5.32;;
70605;SDS011;58173;52.500;5.494;2023-12-07T13:19:12;14.38;;;5.00;;
70605;SDS011;58173;52.500;5.494;2023-12-07T13:21:39;18.42;;;6.10;;
70605;SDS011;58173;52.500;5.494;2023-12-07T13:24:07;17.00;;;6.95;;
70605;SDS011;58173;52.500;5.494;2023-12-07T13:26:39;19.00;;;6.45;;
70605;SDS011;58173;52.500;5.494;2023-12-07T13:29:05;19.27;;;6.85;;
70605;SDS011;58173;52.500;5.494;2023-12-07T13:31:43;19.33;;;7.05;;
70605;SDS011;58173;52.500;5.494;2023-12-07T13:34:12;10.70;;;4.22;;
70605;SDS011;58173;52.500;5.494;2023-12-07T13:36:49;16.52;;;4.95;;
70605;SDS011;58173;52.500;5.494;2023-12-07T13:39:16;16.48;;;6.32;;
70605;SDS011;58173;52.500;5.494;2023-12-07T13:41:56;18.38;;;5.63;;
70605;SDS011;58173;52.500;5.494;2023-12-07T13:44:23;16.13;;;4.68;;
70605;SDS011;58173;52.500;5.494;2023-12-07T13:46:54;21.88;;;7.72;;
70605;SDS011;58173;52.500;5.494;2023-12-07T13:49:23;12.88;;;4.63;;
70605;SDS011;58173;52.500;5.494;2023-12-07T13:52:00;14.63;;;4.47;;
70605;SDS011;58173;52.500;5.494;2023-12-07T13:54:37;20.30;;;7.47;;
70605;SDS011;58173;52.500;5.494;2023-12-07T13:57:19;19.38;;;6.50;;
70605;SDS011;58173;52.500;5.494;2023-12-07T13:59:47;13.43;;;5.18;;
70605;SDS011;58173;52.500;5.494;2023-12-07T14:02:14;17.73;;;5.40;;
70605;SDS011;58173;52.500;5.494;2023-12-07T14:04:41;17.77;;;5.30;;
70605;SDS011;58173;52.500;5.494;2023-12-07T14:07:13;25.15;;;8.00;;
70605;SDS011;58173;52.500;5.494;2023-12-07T14:09:42;24.40;;;7.25;;
70605;SDS011;58173;52.500;5.494;2023-12-07T14:12:23;19.75;;;6.43;;
70605;SDS011;58173;52.500;5.494;2023-12-07T14:14:50;18.48;;;5.63;;
70605;SDS011;58173;52.500;5.494;2023-12-07T14:17:18;36.95;;;12.45;;
70605;SDS011;58173;52.500;5.494;2023-12-07T14:19:46;22.13;;;6.75;;
70605;SDS011;58173;52.500;5.494;2023-12-07T14:22:15;24.67;;;7.80;;
70605;SDS011;58173;52.500;5.494;2023-12-07T14:24:43;28.30;;;8.95;;
70605;SDS011;58173;52.500;5.494;2023-12-07T14:27:10;22.38;;;7.57;;
70605;SDS011;58173;52.500;5.494;2023-12-07T14:29:38;23.23;;;7.15;;
70605;SDS011;58173;52.500;5.494;2023-12-07T14:32:05;25.27;;;8.57;;
70605;SDS011;58173;52.500;5.494;2023-12-07T14:34:32;22.83;;;7.10;;
70605;SDS011;58173;52.500;5.494;2023-12-07T14:37:02;24.67;;;7.43;;
70605;SDS011;58173;52.500;5.494;2023-12-07T14:39:32;24.38;;;7.25;;
70605;SDS011;58173;52.500;5.494;2023-12-07T14:42:00;20.10;;;7.05;;
70605;SDS011;58173;52.500;5.494;2023-12-07T14:44:27;14.68;;;5.70;;
70605;SDS011;58173;52.500;5.494;2023-12-07T14:46:55;24.17;;;8.07;;
70605;SDS011;58173;52.500;5.494;2023-12-07T14:49:23;9.07;;;3.53;;
70605;SDS011;58173;52.500;5.494;2023-12-07T14:51:50;21.23;;;6.85;;
70605;SDS011;58173;52.500;5.494;2023-12-07T14:54:18;21.25;;;6.95;;
70605;SDS011;58173;52.500;5.494;2023-12-07T14:56:53;22.27;;;7.82;;
70605;SDS011;58173;52.500;5.494;2023-12-07T14:59:23;16.40;;;4.85;;
70605;SDS011;58173;52.500;5.494;2023-12-07T15:01:50;15.65;;;4.82;;
70605;SDS011;58173;52.500;5.494;2023-12-07T15:04:18;20.45;;;7.00;;