sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
80695;DHT22;70059;42.702;23.312;2023-10-19T00:00:57;9.90;74.20
80695;DHT22;70059;42.702;23.312;2023-10-19T00:03:24;10.00;74.70
80695;DHT22;70059;42.702;23.312;2023-10-19T00:05:50;10.00;74.20
80695;DHT22;70059;42.702;23.312;2023-10-19T00:08:18;9.90;74.30
80695;DHT22;70059;42.702;23.312;2023-10-19T00:10:50;9.90;74.60
80695;DHT22;70059;42.702;23.312;2023-10-19T00:13:28;9.90;74.30
80695;DHT22;70059;42.702;23.312;2023-10-19T00:15:55;9.90;73.80
80695;DHT22;70059;42.702;23.312;2023-10-19T00:18:23;9.90;74.30
80695;DHT22;70059;42.702;23.312;2023-10-19T00:20:55;9.80;74.30
80695;DHT22;70059;42.702;23.312;2023-10-19T00:23:37;9.80;74.60
80695;DHT22;70059;42.702;23.312;2023-10-19T00:26:05;9.80;74.70
80695;DHT22;70059;42.702;23.312;2023-10-19T00:28:34;9.80;74.10
80695;DHT22;70059;42.702;23.312;2023-10-19T00:31:04;9.80;74.20
80695;DHT22;70059;42.702;23.312;2023-10-19T00:33:34;9.70;74.00
80695;DHT22;70059;42.702;23.312;2023-10-19T00:36:04;9.70;74.20
80695;DHT22;70059;42.702;23.312;2023-10-19T00:38:37;9.70;74.50
80695;DHT22;70059;42.702;23.312;2023-10-19T00:41:08;9.60;74.50
80695;DHT22;70059;42.702;23.312;2023-10-19T00:43:38;9.60;74.60
80695;DHT22;70059;42.702;23.312;2023-10-19T00:46:14;9.60;74.50
80695;DHT22;70059;42.702;23.312;2023-10-19T00:48:55;9.50;74.70
80695;DHT22;70059;42.702;23.312;2023-10-19T00:51:27;9.50;74.70
80695;DHT22;70059;42.702;23.312;2023-10-19T00:54:09;9.50;74.60
80695;DHT22;70059;42.702;23.312;2023-10-19T00:56:46;9.40;75.00
80695;DHT22;70059;42.702;23.312;2023-10-19T00:59:17;9.40;75.10
80695;DHT22;70059;42.702;23.312;2023-10-19T01:01:51;9.40;75.10
80695;DHT22;70059;42.702;23.312;2023-10-19T01:04:20;9.40;75.20
80695;DHT22;70059;42.702;23.312;2023-10-19T01:06:51;9.30;75.40
80695;DHT22;70059;42.702;23.312;2023-10-19T01:09:35;9.40;75.50
80695;DHT22;70059;42.702;23.312;2023-10-19T01:12:05;9.30;75.10
80695;DHT22;70059;42.702;23.312;2023-10-19T01:15:13;9.30;75.00
80695;DHT22;70059;42.702;23.312;2023-10-19T01:17:50;9.30;75.30
80695;DHT22;70059;42.702;23.312;2023-10-19T01:20:22;9.30;75.10
80695;DHT22;70059;42.702;23.312;2023-10-19T01:25:51;9.30;74.70
80695;DHT22;70059;42.702;23.312;2023-10-19T01:28:17;9.40;74.80
80695;DHT22;70059;42.702;23.312;2023-10-19T01:30:44;9.40;74.80
80695;DHT22;70059;42.702;23.312;2023-10-19T01:33:10;9.30;74.70
80695;DHT22;70059;42.702;23.312;2023-10-19T01:35:41;9.30;74.60
80695;DHT22;70059;42.702;23.312;2023-10-19T01:38:26;9.30;74.40
80695;DHT22;70059;42.702;23.312;2023-10-19T01:40:56;9.30;74.70
80695;DHT22;70059;42.702;23.312;2023-10-19T01:43:28;9.20;74.40
80695;DHT22;70059;42.702;23.312;2023-10-19T01:45:57;9.20;75.00
80695;DHT22;70059;42.702;23.312;2023-10-19T01:48:24;9.20;75.00
80695;DHT22;70059;42.702;23.312;2023-10-19T01:51:05;9.30;75.00
80695;DHT22;70059;42.702;23.312;2023-10-19T01:53:34;9.30;75.00
80695;DHT22;70059;42.702;23.312;2023-10-19T01:56:05;9.30;75.10
80695;DHT22;70059;42.702;23.312;2023-10-19T01:58:42;9.30;75.30
80695;DHT22;70059;42.702;23.312;2023-10-19T02:01:08;9.40;75.00
80695;DHT22;70059;42.702;23.312;2023-10-19T02:03:37;9.30;74.70
80695;DHT22;70059;42.702;23.312;2023-10-19T02:06:07;9.30;74.90
80695;DHT22;70059;42.702;23.312;2023-10-19T02:08:54;9.40;74.50
80695;DHT22;70059;42.702;23.312;2023-10-19T02:11:26;9.40;74.40
80695;DHT22;70059;42.702;23.312;2023-10-19T02:13:55;9.30;75.50
80695;DHT22;70059;42.702;23.312;2023-10-19T02:16:26;9.20;74.90
80695;DHT22;70059;42.702;23.312;2023-10-19T02:18:53;9.20;75.40
80695;DHT22;70059;42.702;23.312;2023-10-19T02:21:19;9.20;75.10
80695;DHT22;70059;42.702;23.312;2023-10-19T02:23:50;9.20;75.10
80695;DHT22;70059;42.702;23.312;2023-10-19T02:26:20;9.10;75.70
80695;DHT22;70059;42.702;23.312;2023-10-19T02:28:48;9.10;75.90
80695;DHT22;70059;42.702;23.312;2023-10-19T02:31:17;9.10;75.80
80695;DHT22;70059;42.702;23.312;2023-10-19T02:33:54;9.10;76.10
80695;DHT22;70059;42.702;23.312;2023-10-19T02:36:26;9.10;75.70
80695;DHT22;70059;42.702;23.312;2023-10-19T02:39:00;9.10;75.60
80695;DHT22;70059;42.702;23.312;2023-10-19T02:41:35;9.00;75.80
80695;DHT22;70059;42.702;23.312;2023-10-19T02:44:07;9.00;75.80
80695;DHT22;70059;42.702;23.312;2023-10-19T02:46:42;9.00;76.30
80695;DHT22;70059;42.702;23.312;2023-10-19T02:49:09;9.00;76.30
80695;DHT22;70059;42.702;23.312;2023-10-19T02:51:40;9.00;76.20
80695;DHT22;70059;42.702;23.312;2023-10-19T02:54:07;8.90;76.40
80695;DHT22;70059;42.702;23.312;2023-10-19T02:56:33;8.90;76.40
80695;DHT22;70059;42.702;23.312;2023-10-19T02:59:05;8.90;76.20
80695;DHT22;70059;42.702;23.312;2023-10-19T03:01:31;9.00;75.70
80695;DHT22;70059;42.702;23.312;2023-10-19T03:03:59;9.00;75.60
80695;DHT22;70059;42.702;23.312;2023-10-19T03:06:29;9.00;75.50
80695;DHT22;70059;42.702;23.312;2023-10-19T03:08:58;8.80;75.50
80695;DHT22;70059;42.702;23.312;2023-10-19T03:11:24;8.80;76.00
80695;DHT22;70059;42.702;23.312;2023-10-19T03:13:51;8.80;75.80
80695;DHT22;70059;42.702;23.312;2023-10-19T03:16:18;8.80;76.40
80695;DHT22;70059;42.702;23.312;2023-10-19T03:18:44;8.90;76.80
80695;DHT22;70059;42.702;23.312;2023-10-19T03:21:10;9.00;76.50
80695;DHT22;70059;42.702;23.312;2023-10-19T03:23:36;9.50;74.50
80695;DHT22;70059;42.702;23.312;2023-10-19T03:26:04;9.70;73.70
80695;DHT22;70059;42.702;23.312;2023-10-19T03:28:53;9.50;73.80
80695;DHT22;70059;42.702;23.312;2023-10-19T03:31:24;9.10;75.70
80695;DHT22;70059;42.702;23.312;2023-10-19T03:33:51;8.70;77.20
80695;DHT22;70059;42.702;23.312;2023-10-19T03:36:24;8.50;78.50
80695;DHT22;70059;42.702;23.312;2023-10-19T03:38:50;8.30;79.00
80695;DHT22;70059;42.702;23.312;2023-10-19T03:41:20;8.20;79.90
80695;DHT22;70059;42.702;23.312;2023-10-19T03:43:55;8.10;80.20
80695;DHT22;70059;42.702;23.312;2023-10-19T03:46:23;8.10;80.20
80695;DHT22;70059;42.702;23.312;2023-10-19T03:48:59;8.10;79.60
80695;DHT22;70059;42.702;23.312;2023-10-19T03:51:29;8.00;81.20
80695;DHT22;70059;42.702;23.312;2023-10-19T03:54:05;8.10;81.10
80695;DHT22;70059;42.702;23.312;2023-10-19T03:56:48;8.30;80.00
80695;DHT22;70059;42.702;23.312;2023-10-19T03:59:13;8.50;78.70
80695;DHT22;70059;42.702;23.312;2023-10-19T04:01:39;8.60;77.40
80695;DHT22;70059;42.702;23.312;2023-10-19T04:04:05;8.80;76.40
80695;DHT22;70059;42.702;23.312;2023-10-19T04:06:30;8.90;76.60
80695;DHT22;70059;42.702;23.312;2023-10-19T04:08:59;8.80;76.10
80695;DHT22;70059;42.702;23.312;2023-10-19T04:11:25;8.90;75.60
80695;DHT22;70059;42.702;23.312;2023-10-19T04:16:32;9.00;75.30
80695;DHT22;70059;42.702;23.312;2023-10-19T04:24:03;9.00;74.70
80695;DHT22;70059;42.702;23.312;2023-10-19T04:26:30;9.10;74.70
80695;DHT22;70059;42.702;23.312;2023-10-19T04:34:08;9.00;74.40
80695;DHT22;70059;42.702;23.312;2023-10-19T04:46:54;9.00;74.50
80695;DHT22;70059;42.702;23.312;2023-10-19T04:49:19;9.10;73.80
80695;DHT22;70059;42.702;23.312;2023-10-19T04:52:07;9.10;74.30
80695;DHT22;70059;42.702;23.312;2023-10-19T04:54:33;9.10;74.20
80695;DHT22;70059;42.702;23.312;2023-10-19T04:56:58;9.00;74.00
80695;DHT22;70059;42.702;23.312;2023-10-19T04:59:25;9.00;74.20
80695;DHT22;70059;42.702;23.312;2023-10-19T05:01:51;9.00;75.50
80695;DHT22;70059;42.702;23.312;2023-10-19T05:04:20;8.90;74.30
80695;DHT22;70059;42.702;23.312;2023-10-19T05:06:46;8.90;74.70
80695;DHT22;70059;42.702;23.312;2023-10-19T05:09:15;8.90;74.30
80695;DHT22;70059;42.702;23.312;2023-10-19T05:11:41;9.00;74.00
80695;DHT22;70059;42.702;23.312;2023-10-19T05:14:06;8.90;73.90
80695;DHT22;70059;42.702;23.312;2023-10-19T05:16:37;9.00;74.00
80695;DHT22;70059;42.702;23.312;2023-10-19T05:19:03;9.00;73.90
80695;DHT22;70059;42.702;23.312;2023-10-19T05:21:30;9.10;73.70
80695;DHT22;70059;42.702;23.312;2023-10-19T05:23:56;9.10;73.60
80695;DHT22;70059;42.702;23.312;2023-10-19T05:26:22;9.20;73.60
80695;DHT22;70059;42.702;23.312;2023-10-19T05:28:53;9.20;73.70
80695;DHT22;70059;42.702;23.312;2023-10-19T05:31:57;9.30;73.30
80695;DHT22;70059;42.702;23.312;2023-10-19T05:34:24;9.40;72.40
80695;DHT22;70059;42.702;23.312;2023-10-19T05:37:14;9.40;72.80
80695;DHT22;70059;42.702;23.312;2023-10-19T05:39:41;9.30;73.00
80695;DHT22;70059;42.702;23.312;2023-10-19T05:42:08;9.20;75.10
80695;DHT22;70059;42.702;23.312;2023-10-19T05:44:34;9.10;76.30
80695;DHT22;70059;42.702;23.312;2023-10-19T05:47:00;9.10;76.90
80695;DHT22;70059;42.702;23.312;2023-10-19T05:49:27;9.20;77.30
80695;DHT22;70059;42.702;23.312;2023-10-19T05:51:56;9.20;77.00
80695;DHT22;70059;42.702;23.312;2023-10-19T05:54:22;9.30;76.80
80695;DHT22;70059;42.702;23.312;2023-10-19T05:56:49;9.50;76.70
80695;DHT22;70059;42.702;23.312;2023-10-19T05:59:17;9.70;76.10
80695;DHT22;70059;42.702;23.312;2023-10-19T06:01:46;9.90;75.30
80695;DHT22;70059;42.702;23.312;2023-10-19T06:04:32;10.10;75.20
80695;DHT22;70059;42.702;23.312;2023-10-19T06:07:06;10.40;74.30
80695;DHT22;70059;42.702;23.312;2023-10-19T06:09:32;10.70;73.20
80695;DHT22;70059;42.702;23.312;2023-10-19T06:12:02;11.00;72.20
80695;DHT22;70059;42.702;23.312;2023-10-19T06:14:30;11.20;69.70
80695;DHT22;70059;42.702;23.312;2023-10-19T06:16:56;11.50;66.70
80695;DHT22;70059;42.702;23.312;2023-10-19T06:19:22;11.60;68.10
80695;DHT22;70059;42.702;23.312;2023-10-19T06:21:50;11.80;67.10
80695;DHT22;70059;42.702;23.312;2023-10-19T06:24:16;11.90;65.50
80695;DHT22;70059;42.702;23.312;2023-10-19T06:26:42;12.10;64.30
80695;DHT22;70059;42.702;23.312;2023-10-19T06:29:08;12.30;62.40
80695;DHT22;70059;42.702;23.312;2023-10-19T06:31:35;12.30;62.60
80695;DHT22;70059;42.702;23.312;2023-10-19T06:34:01;12.30;62.90
80695;DHT22;70059;42.702;23.312;2023-10-19T06:36:28;12.30;63.40
80695;DHT22;70059;42.702;23.312;2023-10-19T06:38:57;12.40;61.50
80695;DHT22;70059;42.702;23.312;2023-10-19T06:41:23;12.50;61.90
80695;DHT22;70059;42.702;23.312;2023-10-19T06:43:49;12.50;61.90
80695;DHT22;70059;42.702;23.312;2023-10-19T06:46:15;12.50;62.70
80695;DHT22;70059;42.702;23.312;2023-10-19T06:48:41;12.60;62.10
80695;DHT22;70059;42.702;23.312;2023-10-19T06:51:08;12.80;60.90
80695;DHT22;70059;42.702;23.312;2023-10-19T06:53:36;12.80;62.30
80695;DHT22;70059;42.702;23.312;2023-10-19T06:56:02;13.20;60.50
80695;DHT22;70059;42.702;23.312;2023-10-19T06:58:37;13.60;58.50
80695;DHT22;70059;42.702;23.312;2023-10-19T07:01:12;13.90;56.10
80695;DHT22;70059;42.702;23.312;2023-10-19T07:03:42;14.20;55.10
80695;DHT22;70059;42.702;23.312;2023-10-19T07:08:37;14.50;53.60
80695;DHT22;70059;42.702;23.312;2023-10-19T07:11:03;14.90;52.60
80695;DHT22;70059;42.702;23.312;2023-10-19T07:16:21;15.10;52.10
80695;DHT22;70059;42.702;23.312;2023-10-19T07:21:16;15.40;51.30
80695;DHT22;70059;42.702;23.312;2023-10-19T07:23:42;15.50;50.80
80695;DHT22;70059;42.702;23.312;2023-10-19T07:26:11;15.50;51.00
80695;DHT22;70059;42.702;23.312;2023-10-19T07:28:39;15.80;50.20
80695;DHT22;70059;42.702;23.312;2023-10-19T07:31:05;16.10;49.60
80695;DHT22;70059;42.702;23.312;2023-10-19T07:33:37;16.20;48.90
80695;DHT22;70059;42.702;23.312;2023-10-19T07:36:15;16.30;47.90
80695;DHT22;70059;42.702;23.312;2023-10-19T07:38:48;16.30;48.00
80695;DHT22;70059;42.702;23.312;2023-10-19T07:41:13;16.20;48.80
80695;DHT22;70059;42.702;23.312;2023-10-19T07:43:39;16.10;49.40
80695;DHT22;70059;42.702;23.312;2023-10-19T07:46:05;16.10;49.20
80695;DHT22;70059;42.702;23.312;2023-10-19T07:48:32;16.40;50.30
80695;DHT22;70059;42.702;23.312;2023-10-19T07:50:58;16.90;47.80
80695;DHT22;70059;42.702;23.312;2023-10-19T07:53:41;17.60;45.30
80695;DHT22;70059;42.702;23.312;2023-10-19T07:56:20;18.40;42.30
80695;DHT22;70059;42.702;23.312;2023-10-19T07:58:46;19.10;40.10
80695;DHT22;70059;42.702;23.312;2023-10-19T08:03:47;19.50;39.40
80695;DHT22;70059;42.702;23.312;2023-10-19T08:06:13;20.10;38.30
80695;DHT22;70059;42.702;23.312;2023-10-19T08:08:39;20.90;35.80
80695;DHT22;70059;42.702;23.312;2023-10-19T08:11:07;22.10;33.10
80695;DHT22;70059;42.702;23.312;2023-10-19T08:13:33;23.10;30.70
80695;DHT22;70059;42.702;23.312;2023-10-19T08:16:03;24.10;29.30
80695;DHT22;70059;42.702;23.312;2023-10-19T08:18:30;25.00;27.70
80695;DHT22;70059;42.702;23.312;2023-10-19T08:20:56;25.50;26.80
80695;DHT22;70059;42.702;23.312;2023-10-19T08:23:21;26.30;25.30
80695;DHT22;70059;42.702;23.312;2023-10-19T08:25:54;26.50;24.40
80695;DHT22;70059;42.702;23.312;2023-10-19T08:28:20;26.80;24.00
80695;DHT22;70059;42.702;23.312;2023-10-19T08:30:48;26.90;24.10
80695;DHT22;70059;42.702;23.312;2023-10-19T08:33:26;27.00;24.50
80695;DHT22;70059;42.702;23.312;2023-10-19T08:35:58;27.70;22.90
80695;DHT22;70059;42.702;23.312;2023-10-19T08:38:31;28.30;22.70
80695;DHT22;70059;42.702;23.312;2023-10-19T08:41:01;28.30;21.70
80695;DHT22;70059;42.702;23.312;2023-10-19T08:46:06;28.40;21.80
80695;DHT22;70059;42.702;23.312;2023-10-19T08:48:36;29.10;21.40
80695;DHT22;70059;42.702;23.312;2023-10-19T08:51:23;29.90;20.20
80695;DHT22;70059;42.702;23.312;2023-10-19T08:53:53;30.50;19.90
80695;DHT22;70059;42.702;23.312;2023-10-19T08:56:19;30.30;19.70
80695;DHT22;70059;42.702;23.312;2023-10-19T08:58:50;29.70;19.90
80695;DHT22;70059;42.702;23.312;2023-10-19T09:01:19;29.80;19.70
80695;DHT22;70059;42.702;23.312;2023-10-19T09:03:46;29.60;20.00
80695;DHT22;70059;42.702;23.312;2023-10-19T09:11:23;31.50;18.30
80695;DHT22;70059;42.702;23.312;2023-10-19T09:13:51;31.70;17.90
80695;DHT22;70059;42.702;23.312;2023-10-19T09:22:15;31.70;17.90
80695;DHT22;70059;42.702;23.312;2023-10-19T09:24:49;32.60;17.50
80695;DHT22;70059;42.702;23.312;2023-10-19T09:41:55;34.30;15.90
80695;DHT22;70059;42.702;23.312;2023-10-19T09:44:27;34.40;15.60
80695;DHT22;70059;42.702;23.312;2023-10-19T09:47:04;34.90;15.10
80695;DHT22;70059;42.702;23.312;2023-10-19T09:49:48;34.30;15.10
80695;DHT22;70059;42.702;23.312;2023-10-19T09:52:18;33.90;15.70
80695;DHT22;70059;42.702;23.312;2023-10-19T09:55:00;32.80;16.90
80695;DHT22;70059;42.702;23.312;2023-10-19T09:57:50;32.20;17.90
80695;DHT22;70059;42.702;23.312;2023-10-19T10:00:31;31.20;19.00
80695;DHT22;70059;42.702;23.312;2023-10-19T10:02:58;30.20;20.10
80695;DHT22;70059;42.702;23.312;2023-10-19T10:11:25;29.30;20.50
80695;DHT22;70059;42.702;23.312;2023-10-19T10:13:59;29.30;21.50
80695;DHT22;70059;42.702;23.312;2023-10-19T10:18:58;31.70;18.90
80695;DHT22;70059;42.702;23.312;2023-10-19T10:21:28;32.60;17.60
80695;DHT22;70059;42.702;23.312;2023-10-19T10:24:03;32.80;16.60
80695;DHT22;70059;42.702;23.312;2023-10-19T10:26:56;33.20;16.90
80695;DHT22;70059;42.702;23.312;2023-10-19T10:29:22;34.40;15.80
80695;DHT22;70059;42.702;23.312;2023-10-19T10:37:04;36.70;13.50
80695;DHT22;70059;42.702;23.312;2023-10-19T10:39:32;35.90;13.90
80695;DHT22;70059;42.702;23.312;2023-10-19T10:45:19;34.90;15.50
80695;DHT22;70059;42.702;23.312;2023-10-19T10:47:47;33.80;15.90
80695;DHT22;70059;42.702;23.312;2023-10-19T10:50:19;33.60;16.30
80695;DHT22;70059;42.702;23.312;2023-10-19T10:52:45;34.70;15.80
80695;DHT22;70059;42.702;23.312;2023-10-19T10:55:12;35.30;14.70
80695;DHT22;70059;42.702;23.312;2023-10-19T10:57:43;35.80;15.00
80695;DHT22;70059;42.702;23.312;2023-10-19T11:00:09;36.20;14.10
80695;DHT22;70059;42.702;23.312;2023-10-19T11:02:38;36.30;13.60
80695;DHT22;70059;42.702;23.312;2023-10-19T11:05:13;36.30;13.60
80695;DHT22;70059;42.702;23.312;2023-10-19T11:13:06;36.10;13.40
80695;DHT22;70059;42.702;23.312;2023-10-19T11:15:52;35.90;14.20
80695;DHT22;70059;42.702;23.312;2023-10-19T11:18:41;35.50;14.90
80695;DHT22;70059;42.702;23.312;2023-10-19T11:21:19;36.10;14.20
80695;DHT22;70059;42.702;23.312;2023-10-19T11:23:52;36.50;13.70
80695;DHT22;70059;42.702;23.312;2023-10-19T11:29:06;36.40;14.00
80695;DHT22;70059;42.702;23.312;2023-10-19T11:31:35;36.80;13.90
80695;DHT22;70059;42.702;23.312;2023-10-19T11:34:05;36.80;13.40
80695;DHT22;70059;42.702;23.312;2023-10-19T11:36:31;36.70;14.00
80695;DHT22;70059;42.702;23.312;2023-10-19T11:38:56;36.80;13.40
80695;DHT22;70059;42.702;23.312;2023-10-19T11:41:23;37.00;13.30
80695;DHT22;70059;42.702;23.312;2023-10-19T11:43:49;37.10;13.10
80695;DHT22;70059;42.702;23.312;2023-10-19T11:46:16;37.00;13.20
80695;DHT22;70059;42.702;23.312;2023-10-19T11:48:43;37.10;12.60
80695;DHT22;70059;42.702;23.312;2023-10-19T11:51:09;37.10;13.10
80695;DHT22;70059;42.702;23.312;2023-10-19T11:53:38;36.80;13.40
80695;DHT22;70059;42.702;23.312;2023-10-19T11:56:08;37.00;13.70
80695;DHT22;70059;42.702;23.312;2023-10-19T11:58:35;37.00;13.30
80695;DHT22;70059;42.702;23.312;2023-10-19T12:01:03;37.00;13.50
80695;DHT22;70059;42.702;23.312;2023-10-19T12:03:31;37.00;13.40
80695;DHT22;70059;42.702;23.312;2023-10-19T12:05:57;37.00;13.60
80695;DHT22;70059;42.702;23.312;2023-10-19T12:08:23;36.40;14.00
80695;DHT22;70059;42.702;23.312;2023-10-19T12:10:50;36.30;14.00
80695;DHT22;70059;42.702;23.312;2023-10-19T12:13:16;36.00;14.30
80695;DHT22;70059;42.702;23.312;2023-10-19T12:15:44;35.60;14.40
80695;DHT22;70059;42.702;23.312;2023-10-19T12:18:20;35.60;14.60
80695;DHT22;70059;42.702;23.312;2023-10-19T12:20:47;35.40;15.10
80695;DHT22;70059;42.702;23.312;2023-10-19T12:23:13;35.10;15.30
80695;DHT22;70059;42.702;23.312;2023-10-19T12:25:40;34.80;15.60
80695;DHT22;70059;42.702;23.312;2023-10-19T12:28:08;34.30;16.00
80695;DHT22;70059;42.702;23.312;2023-10-19T12:30:39;32.70;16.90
80695;DHT22;70059;42.702;23.312;2023-10-19T12:33:07;32.00;17.90
80695;DHT22;70059;42.702;23.312;2023-10-19T12:35:37;31.90;18.80
80695;DHT22;70059;42.702;23.312;2023-10-19T12:38:22;31.90;18.70
80695;DHT22;70059;42.702;23.312;2023-10-19T12:40:49;31.90;18.70
80695;DHT22;70059;42.702;23.312;2023-10-19T12:43:20;32.00;18.60
80695;DHT22;70059;42.702;23.312;2023-10-19T12:45:48;32.10;19.00
80695;DHT22;70059;42.702;23.312;2023-10-19T12:48:19;32.50;18.50
80695;DHT22;70059;42.702;23.312;2023-10-19T12:50:46;32.90;18.20
80695;DHT22;70059;42.702;23.312;2023-10-19T12:53:15;33.30;17.50
80695;DHT22;70059;42.702;23.312;2023-10-19T12:55:47;33.60;17.20
80695;DHT22;70059;42.702;23.312;2023-10-19T12:58:30;33.80;17.40
80695;DHT22;70059;42.702;23.312;2023-10-19T13:01:01;33.90;16.60
80695;DHT22;70059;42.702;23.312;2023-10-19T13:03:30;34.00;16.50
80695;DHT22;70059;42.702;23.312;2023-10-19T13:05:58;34.20;15.90
80695;DHT22;70059;42.702;23.312;2023-10-19T13:08:24;34.20;15.90
80695;DHT22;70059;42.702;23.312;2023-10-19T13:11:07;34.10;16.80
80695;DHT22;70059;42.702;23.312;2023-10-19T13:13:45;34.10;16.90
80695;DHT22;70059;42.702;23.312;2023-10-19T13:16:14;33.90;16.90
80695;DHT22;70059;42.702;23.312;2023-10-19T13:18:53;33.10;17.70
80695;DHT22;70059;42.702;23.312;2023-10-19T13:21:21;32.00;18.10
80695;DHT22;70059;42.702;23.312;2023-10-19T13:23:57;31.10;20.50
80695;DHT22;70059;42.702;23.312;2023-10-19T13:26:36;30.30;20.70
80695;DHT22;70059;42.702;23.312;2023-10-19T13:29:04;30.00;21.00
80695;DHT22;70059;42.702;23.312;2023-10-19T13:31:30;30.10;21.00
80695;DHT22;70059;42.702;23.312;2023-10-19T13:33:57;30.40;20.50
80695;DHT22;70059;42.702;23.312;2023-10-19T13:36:25;30.50;19.80
80695;DHT22;70059;42.702;23.312;2023-10-19T13:38:51;30.50;20.00
80695;DHT22;70059;42.702;23.312;2023-10-19T13:41:16;30.60;20.00
80695;DHT22;70059;42.702;23.312;2023-10-19T13:43:42;30.80;19.80
80695;DHT22;70059;42.702;23.312;2023-10-19T13:46:09;30.70;19.90
80695;DHT22;70059;42.702;23.312;2023-10-19T13:48:35;29.80;20.40
80695;DHT22;70059;42.702;23.312;2023-10-19T13:51:03;29.10;21.40
80695;DHT22;70059;42.702;23.312;2023-10-19T13:53:39;28.40;23.10
80695;DHT22;70059;42.702;23.312;2023-10-19T13:56:11;27.70;23.50
80695;DHT22;70059;42.702;23.312;2023-10-19T13:58:37;27.30;24.90
80695;DHT22;70059;42.702;23.312;2023-10-19T14:01:07;26.90;25.70
80695;DHT22;70059;42.702;23.312;2023-10-19T14:03:34;26.50;26.10
80695;DHT22;70059;42.702;23.312;2023-10-19T14:06:03;26.10;25.80
80695;DHT22;70059;42.702;23.312;2023-10-19T14:08:30;25.90;26.30
80695;DHT22;70059;42.702;23.312;2023-10-19T14:11:04;25.40;27.00
80695;DHT22;70059;42.702;23.312;2023-10-19T14:13:30;25.20;27.30
80695;DHT22;70059;42.702;23.312;2023-10-19T14:15:56;24.90;27.90
80695;DHT22;70059;42.702;23.312;2023-10-19T14:18:22;24.80;28.00
80695;DHT22;70059;42.702;23.312;2023-10-19T14:20:48;24.70;28.10
80695;DHT22;70059;42.702;23.312;2023-10-19T14:23:13;24.60;28.60
80695;DHT22;70059;42.702;23.312;2023-10-19T14:25:40;24.50;29.00
80695;DHT22;70059;42.702;23.312;2023-10-19T14:28:08;24.20;28.70
80695;DHT22;70059;42.702;23.312;2023-10-19T14:30:35;24.00;29.40
80695;DHT22;70059;42.702;23.312;2023-10-19T14:33:01;23.80;29.60
80695;DHT22;70059;42.702;23.312;2023-10-19T14:35:27;23.60;29.90
80695;DHT22;70059;42.702;23.312;2023-10-19T14:37:55;23.50;30.10
80695;DHT22;70059;42.702;23.312;2023-10-19T14:40:26;23.50;30.30
80695;DHT22;70059;42.702;23.312;2023-10-19T14:45:29;23.10;31.30
80695;DHT22;70059;42.702;23.312;2023-10-19T14:48:00;23.10;30.80
80695;DHT22;70059;42.702;23.312;2023-10-19T14:50:37;23.00;31.30
80695;DHT22;70059;42.702;23.312;2023-10-19T14:53:05;22.80;33.30
80695;DHT22;70059;42.702;23.312;2023-10-19T14:55:32;22.70;32.40
80695;DHT22;70059;42.702;23.312;2023-10-19T14:57:57;22.50;32.60
80695;DHT22;70059;42.702;23.312;2023-10-19T15:00:25;22.30;33.20
80695;DHT22;70059;42.702;23.312;2023-10-19T15:02:56;22.20;35.50
80695;DHT22;70059;42.702;23.312;2023-10-19T15:05:27;22.10;35.40
80695;DHT22;70059;42.702;23.312;2023-10-19T15:07:54;22.00;35.60
80695;DHT22;70059;42.702;23.312;2023-10-19T15:10:25;21.80;35.90
80695;DHT22;70059;42.702;23.312;2023-10-19T15:12:55;21.70;36.80
80695;DHT22;70059;42.702;23.312;2023-10-19T15:15:25;21.40;37.40
80695;DHT22;70059;42.702;23.312;2023-10-19T15:17:51;21.30;38.30
80695;DHT22;70059;42.702;23.312;2023-10-19T15:20:20;21.30;39.00
80695;DHT22;70059;42.702;23.312;2023-10-19T15:22:46;21.10;39.10
80695;DHT22;70059;42.702;23.312;2023-10-19T15:25:13;21.00;39.70
80695;DHT22;70059;42.702;23.312;2023-10-19T15:27:43;20.90;40.80
80695;DHT22;70059;42.702;23.312;2023-10-19T15:30:14;20.70;40.90
80695;DHT22;70059;42.702;23.312;2023-10-19T15:32:50;20.70;41.00
80695;DHT22;70059;42.702;23.312;2023-10-19T15:35:17;20.50;41.60
80695;DHT22;70059;42.702;23.312;2023-10-19T15:37:53;20.40;42.10
80695;DHT22;70059;42.702;23.312;2023-10-19T15:42:53;20.10;43.10
80695;DHT22;70059;42.702;23.312;2023-10-19T15:45:19;20.10;43.70
80695;DHT22;70059;42.702;23.312;2023-10-19T15:47:46;20.00;43.70
80695;DHT22;70059;42.702;23.312;2023-10-19T15:50:15;19.90;44.30
80695;DHT22;70059;42.702;23.312;2023-10-19T15:52:42;19.70;44.30
80695;DHT22;70059;42.702;23.312;2023-10-19T15:55:13;19.60;44.00
80695;DHT22;70059;42.702;23.312;2023-10-19T15:57:39;19.60;45.90
80695;DHT22;70059;42.702;23.312;2023-10-19T16:00:10;19.50;44.70
80695;DHT22;70059;42.702;23.312;2023-10-19T16:02:39;19.30;45.80
80695;DHT22;70059;42.702;23.312;2023-10-19T16:05:05;19.40;45.30
80695;DHT22;70059;42.702;23.312;2023-10-19T16:07:31;19.20;43.60
80695;DHT22;70059;42.702;23.312;2023-10-19T16:09:57;19.00;45.20
80695;DHT22;70059;42.702;23.312;2023-10-19T16:12:23;19.00;45.90
80695;DHT22;70059;42.702;23.312;2023-10-19T16:14:49;19.10;45.60
80695;DHT22;70059;42.702;23.312;2023-10-19T16:17:15;19.00;44.80
80695;DHT22;70059;42.702;23.312;2023-10-19T16:19:42;18.80;45.30
80695;DHT22;70059;42.702;23.312;2023-10-19T16:22:14;18.70;46.10
80695;DHT22;70059;42.702;23.312;2023-10-19T16:24:50;18.50;46.30
80695;DHT22;70059;42.702;23.312;2023-10-19T16:27:17;18.50;47.40
80695;DHT22;70059;42.702;23.312;2023-10-19T16:29:43;18.50;48.00
80695;DHT22;70059;42.702;23.312;2023-10-19T16:32:09;18.50;47.70
80695;DHT22;70059;42.702;23.312;2023-10-19T16:34:35;18.50;47.60
80695;DHT22;70059;42.702;23.312;2023-10-19T16:37:01;18.60;48.20
80695;DHT22;70059;42.702;23.312;2023-10-19T16:39:26;18.60;48.10
80695;DHT22;70059;42.702;23.312;2023-10-19T16:41:53;18.50;47.80
80695;DHT22;70059;42.702;23.312;2023-10-19T16:44:20;18.40;47.10
80695;DHT22;70059;42.702;23.312;2023-10-19T16:46:46;18.40;47.30
80695;DHT22;70059;42.702;23.312;2023-10-19T16:49:12;18.30;46.80
80695;DHT22;70059;42.702;23.312;2023-10-19T16:51:37;18.10;46.10
80695;DHT22;70059;42.702;23.312;2023-10-19T16:54:11;18.10;47.70
80695;DHT22;70059;42.702;23.312;2023-10-19T16:56:37;18.10;48.00
80695;DHT22;70059;42.702;23.312;2023-10-19T16:59:06;17.90;47.20
80695;DHT22;70059;42.702;23.312;2023-10-19T17:01:32;18.10;47.60
80695;DHT22;70059;42.702;23.312;2023-10-19T17:03:59;18.20;47.20
80695;DHT22;70059;42.702;23.312;2023-10-19T17:06:26;18.00;46.10
80695;DHT22;70059;42.702;23.312;2023-10-19T17:08:52;17.80;46.70
80695;DHT22;70059;42.702;23.312;2023-10-19T17:11:18;17.50;48.50