sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
53340;BME280;46212;50.258;19.062;2024-03-22T00:01:51;98696.69;;;11.91;73.01
53340;BME280;46212;50.258;19.062;2024-03-22T00:04:17;98688.25;;;11.85;73.15
53340;BME280;46212;50.258;19.062;2024-03-22T00:06:44;98695.31;;;11.77;73.66
53340;BME280;46212;50.258;19.062;2024-03-22T00:09:09;98697.78;;;11.84;73.97
53340;BME280;46212;50.258;19.062;2024-03-22T00:11:35;98697.63;;;11.79;73.95
53340;BME280;46212;50.258;19.062;2024-03-22T00:14:01;98694.09;;;11.78;74.33
53340;BME280;46212;50.258;19.062;2024-03-22T00:16:27;98682.56;;;11.70;74.63
53340;BME280;46212;50.258;19.062;2024-03-22T00:18:52;98689.59;;;11.62;75.11
53340;BME280;46212;50.258;19.062;2024-03-22T00:21:18;98697.63;;;11.79;74.70
53340;BME280;46212;50.258;19.062;2024-03-22T00:23:44;98693.94;;;11.82;74.36
53340;BME280;46212;50.258;19.062;2024-03-22T00:26:10;98696.50;;;11.67;75.20
53340;BME280;46212;50.258;19.062;2024-03-22T00:28:35;98696.81;;;11.69;75.21
53340;BME280;46212;50.258;19.062;2024-03-22T00:31:00;98689.28;;;11.51;75.59
53340;BME280;46212;50.258;19.062;2024-03-22T00:33:26;98686.84;;;11.71;75.16
53340;BME280;46212;50.258;19.062;2024-03-22T00:35:51;98676.84;;;11.83;74.67
53340;BME280;46212;50.258;19.062;2024-03-22T00:38:17;98682.84;;;12.00;74.43
53340;BME280;46212;50.258;19.062;2024-03-22T00:40:42;98677.13;;;11.58;75.59
53340;BME280;46212;50.258;19.062;2024-03-22T00:43:07;98692.38;;;11.44;76.81
53340;BME280;46212;50.258;19.062;2024-03-22T00:45:33;98687.09;;;11.19;78.07
53340;BME280;46212;50.258;19.062;2024-03-22T00:47:58;98690.03;;;11.34;78.02
53340;BME280;46212;50.258;19.062;2024-03-22T00:50:23;98680.81;;;11.37;77.94
53340;BME280;46212;50.258;19.062;2024-03-22T00:52:50;98692.34;;;11.35;78.33
53340;BME280;46212;50.258;19.062;2024-03-22T00:55:16;98686.63;;;11.30;78.61
53340;BME280;46212;50.258;19.062;2024-03-22T00:57:42;98683.75;;;11.51;78.18
53340;BME280;46212;50.258;19.062;2024-03-22T01:00:07;98677.44;;;11.33;78.24
53340;BME280;46212;50.258;19.062;2024-03-22T01:02:33;98682.22;;;11.41;78.33
53340;BME280;46212;50.258;19.062;2024-03-22T01:04:58;98681.91;;;11.48;77.79
53340;BME280;46212;50.258;19.062;2024-03-22T01:07:24;98685.44;;;11.49;78.14
53340;BME280;46212;50.258;19.062;2024-03-22T01:09:49;98678.34;;;11.30;78.96
53340;BME280;46212;50.258;19.062;2024-03-22T01:12:14;98667.13;;;11.15;79.05
53340;BME280;46212;50.258;19.062;2024-03-22T01:14:40;98675.06;;;11.04;80.64
53340;BME280;46212;50.258;19.062;2024-03-22T01:17:05;98681.41;;;11.23;80.10
53340;BME280;46212;50.258;19.062;2024-03-22T01:19:30;98664.81;;;11.23;80.21
53340;BME280;46212;50.258;19.062;2024-03-22T01:21:56;98665.84;;;10.98;80.99
53340;BME280;46212;50.258;19.062;2024-03-22T01:24:21;98668.25;;;10.78;82.32
53340;BME280;46212;50.258;19.062;2024-03-22T01:26:46;98679.41;;;10.65;83.25
53340;BME280;46212;50.258;19.062;2024-03-22T01:29:13;98676.72;;;10.83;83.22
53340;BME280;46212;50.258;19.062;2024-03-22T01:31:39;98681.22;;;10.99;83.44
53340;BME280;46212;50.258;19.062;2024-03-22T01:34:04;98681.03;;;10.93;83.78
53340;BME280;46212;50.258;19.062;2024-03-22T01:36:30;98676.41;;;10.81;84.22
53340;BME280;46212;50.258;19.062;2024-03-22T01:38:55;98686.53;;;10.84;84.10
53340;BME280;46212;50.258;19.062;2024-03-22T01:41:21;98684.06;;;10.77;84.63
53340;BME280;46212;50.258;19.062;2024-03-22T01:43:46;98677.00;;;10.85;84.92
53340;BME280;46212;50.258;19.062;2024-03-22T01:46:11;98682.53;;;10.85;84.55
53340;BME280;46212;50.258;19.062;2024-03-22T01:48:37;98683.19;;;10.98;84.41
53340;BME280;46212;50.258;19.062;2024-03-22T01:51:03;98667.63;;;10.74;85.22
53340;BME280;46212;50.258;19.062;2024-03-22T01:53:29;98698.50;;;10.81;85.78
53340;BME280;46212;50.258;19.062;2024-03-22T01:55:55;98698.50;;;10.81;86.04
53340;BME280;46212;50.258;19.062;2024-03-22T01:58:21;98705.38;;;10.77;85.76
53340;BME280;46212;50.258;19.062;2024-03-22T02:00:47;98689.66;;;11.04;84.95
53340;BME280;46212;50.258;19.062;2024-03-22T02:03:12;98701.56;;;10.83;85.88
53340;BME280;46212;50.258;19.062;2024-03-22T02:05:37;98695.19;;;11.04;85.30
53340;BME280;46212;50.258;19.062;2024-03-22T02:08:03;98692.81;;;10.85;85.93
53340;BME280;46212;50.258;19.062;2024-03-22T02:10:28;98697.13;;;10.86;86.35
53340;BME280;46212;50.258;19.062;2024-03-22T02:12:54;98696.47;;;10.73;87.12
53340;BME280;46212;50.258;19.062;2024-03-22T02:15:19;98681.31;;;10.86;86.52
53340;BME280;46212;50.258;19.062;2024-03-22T02:17:45;98692.91;;;11.12;85.26
53340;BME280;46212;50.258;19.062;2024-03-22T02:20:10;98681.72;;;11.15;84.90
53340;BME280;46212;50.258;19.062;2024-03-22T02:22:37;98676.47;;;11.08;85.14
53340;BME280;46212;50.258;19.062;2024-03-22T02:25:03;98699.44;;;10.87;86.30
53340;BME280;46212;50.258;19.062;2024-03-22T02:27:29;98690.25;;;10.59;87.55
53340;BME280;46212;50.258;19.062;2024-03-22T02:29:54;98702.50;;;10.49;88.60
53340;BME280;46212;50.258;19.062;2024-03-22T02:32:19;98694.94;;;10.41;89.30
53340;BME280;46212;50.258;19.062;2024-03-22T02:34:45;98689.09;;;10.39;89.55
53340;BME280;46212;50.258;19.062;2024-03-22T02:37:10;98688.84;;;10.46;89.61
53340;BME280;46212;50.258;19.062;2024-03-22T02:39:35;98683.66;;;10.26;90.35
53340;BME280;46212;50.258;19.062;2024-03-22T02:42:01;98688.09;;;10.24;90.71
53340;BME280;46212;50.258;19.062;2024-03-22T02:44:26;98688.22;;;10.20;91.50
53340;BME280;46212;50.258;19.062;2024-03-22T02:46:51;98676.28;;;10.23;91.43
53340;BME280;46212;50.258;19.062;2024-03-22T02:49:17;98687.97;;;10.27;91.64
53340;BME280;46212;50.258;19.062;2024-03-22T02:51:42;98681.28;;;10.16;92.29
53340;BME280;46212;50.258;19.062;2024-03-22T02:54:08;98690.66;;;10.18;92.77
53340;BME280;46212;50.258;19.062;2024-03-22T02:56:33;98671.53;;;10.02;92.64
53340;BME280;46212;50.258;19.062;2024-03-22T02:58:58;98683.06;;;10.09;93.50
53340;BME280;46212;50.258;19.062;2024-03-22T03:01:24;98680.25;;;10.00;93.62
53340;BME280;46212;50.258;19.062;2024-03-22T03:03:49;98683.41;;;10.33;92.81
53340;BME280;46212;50.258;19.062;2024-03-22T03:06:14;98673.78;;;10.16;92.59
53340;BME280;46212;50.258;19.062;2024-03-22T03:08:41;98684.09;;;10.25;92.97
53340;BME280;46212;50.258;19.062;2024-03-22T03:11:07;98687.47;;;10.20;93.29
53340;BME280;46212;50.258;19.062;2024-03-22T03:13:32;98679.22;;;10.07;93.38
53340;BME280;46212;50.258;19.062;2024-03-22T03:15:58;98677.13;;;10.11;93.90
53340;BME280;46212;50.258;19.062;2024-03-22T03:18:23;98678.59;;;10.03;94.39
53340;BME280;46212;50.258;19.062;2024-03-22T03:20:49;98677.97;;;10.21;94.51
53340;BME280;46212;50.258;19.062;2024-03-22T03:23:14;98678.69;;;10.43;93.03
53340;BME280;46212;50.258;19.062;2024-03-22T03:25:39;98683.41;;;10.33;95.46
53340;BME280;46212;50.258;19.062;2024-03-22T03:28:05;98669.09;;;10.26;94.98
53340;BME280;46212;50.258;19.062;2024-03-22T03:30:33;98673.53;;;10.23;95.55
53340;BME280;46212;50.258;19.062;2024-03-22T03:32:58;98675.66;;;10.19;95.52
53340;BME280;46212;50.258;19.062;2024-03-22T03:35:23;98677.69;;;10.28;95.51
53340;BME280;46212;50.258;19.062;2024-03-22T03:37:50;98671.97;;;10.22;95.58
53340;BME280;46212;50.258;19.062;2024-03-22T03:40:16;98669.09;;;10.26;95.22
53340;BME280;46212;50.258;19.062;2024-03-22T03:42:41;98668.78;;;10.24;95.77
53340;BME280;46212;50.258;19.062;2024-03-22T03:45:07;98661.06;;;9.97;97.06
53340;BME280;46212;50.258;19.062;2024-03-22T03:47:32;98656.03;;;9.95;97.06
53340;BME280;46212;50.258;19.062;2024-03-22T03:49:58;98662.63;;;9.98;97.40
53340;BME280;46212;50.258;19.062;2024-03-22T03:52:24;98663.66;;;9.91;97.91
53340;BME280;46212;50.258;19.062;2024-03-22T03:54:49;98652.91;;;9.93;97.19
53340;BME280;46212;50.258;19.062;2024-03-22T03:57:15;98651.84;;;9.91;97.83
53340;BME280;46212;50.258;19.062;2024-03-22T03:59:40;98653.75;;;9.81;97.94
53340;BME280;46212;50.258;19.062;2024-03-22T04:02:05;98656.00;;;9.74;98.59
53340;BME280;46212;50.258;19.062;2024-03-22T04:04:31;98658.13;;;9.70;99.12
53340;BME280;46212;50.258;19.062;2024-03-22T04:06:56;98652.94;;;9.72;99.23
53340;BME280;46212;50.258;19.062;2024-03-22T04:09:22;98653.66;;;9.63;99.16
53340;BME280;46212;50.258;19.062;2024-03-22T04:11:47;98655.81;;;9.90;98.40
53340;BME280;46212;50.258;19.062;2024-03-22T04:14:13;98655.88;;;9.99;96.92
53340;BME280;46212;50.258;19.062;2024-03-22T04:16:38;98657.00;;;9.80;97.51
53340;BME280;46212;50.258;19.062;2024-03-22T04:19:03;98644.00;;;9.68;98.36
53340;BME280;46212;50.258;19.062;2024-03-22T04:21:29;98644.53;;;9.75;97.70
53340;BME280;46212;50.258;19.062;2024-03-22T04:23:54;98651.97;;;9.66;98.29
53340;BME280;46212;50.258;19.062;2024-03-22T04:26:20;98654.06;;;9.83;98.00
53340;BME280;46212;50.258;19.062;2024-03-22T04:28:46;98654.72;;;9.87;98.40
53340;BME280;46212;50.258;19.062;2024-03-22T04:31:11;98651.13;;;9.99;96.84
53340;BME280;46212;50.258;19.062;2024-03-22T04:33:37;98643.13;;;9.92;97.16
53340;BME280;46212;50.258;19.062;2024-03-22T04:36:03;98640.50;;;9.67;98.27
53340;BME280;46212;50.258;19.062;2024-03-22T04:38:29;98642.91;;;9.87;97.87
53340;BME280;46212;50.258;19.062;2024-03-22T04:40:56;98654.16;;;9.92;97.37
53340;BME280;46212;50.258;19.062;2024-03-22T04:43:23;98643.50;;;9.82;97.38
53340;BME280;46212;50.258;19.062;2024-03-22T04:45:49;98650.03;;;9.97;97.41
53340;BME280;46212;50.258;19.062;2024-03-22T04:48:17;98652.28;;;9.68;98.52
53340;BME280;46212;50.258;19.062;2024-03-22T04:50:44;98648.00;;;9.67;98.62
53340;BME280;46212;50.258;19.062;2024-03-22T04:53:09;98658.31;;;9.97;98.23
53340;BME280;46212;50.258;19.062;2024-03-22T04:55:34;98640.56;;;9.76;97.71
53340;BME280;46212;50.258;19.062;2024-03-22T04:58:00;98643.19;;;9.80;97.73
53340;BME280;46212;50.258;19.062;2024-03-22T05:00:26;98659.66;;;9.71;98.28
53340;BME280;46212;50.258;19.062;2024-03-22T05:02:52;98672.16;;;9.84;98.02
53340;BME280;46212;50.258;19.062;2024-03-22T05:05:18;98683.38;;;9.68;98.54
53340;BME280;46212;50.258;19.062;2024-03-22T05:07:43;98682.84;;;9.73;98.74
53340;BME280;46212;50.258;19.062;2024-03-22T05:10:09;98676.13;;;9.83;97.58
53340;BME280;46212;50.258;19.062;2024-03-22T05:12:35;98669.78;;;9.74;97.37
53340;BME280;46212;50.258;19.062;2024-03-22T05:15:00;98666.00;;;9.80;97.55
53340;BME280;46212;50.258;19.062;2024-03-22T05:17:25;98669.94;;;9.70;96.70
53340;BME280;46212;50.258;19.062;2024-03-22T05:19:51;98670.75;;;9.58;96.61
53340;BME280;46212;50.258;19.062;2024-03-22T05:22:17;98675.13;;;9.68;96.35
53340;BME280;46212;50.258;19.062;2024-03-22T05:24:45;98674.78;;;9.44;96.39
53340;BME280;46212;50.258;19.062;2024-03-22T05:27:10;98687.50;;;9.64;95.88
53340;BME280;46212;50.258;19.062;2024-03-22T05:29:36;98685.59;;;9.73;94.81
53340;BME280;46212;50.258;19.062;2024-03-22T05:32:01;98700.41;;;9.88;93.97
53340;BME280;46212;50.258;19.062;2024-03-22T05:34:29;98688.66;;;9.75;91.07
53340;BME280;46212;50.258;19.062;2024-03-22T05:36:54;98688.09;;;9.46;90.91
53340;BME280;46212;50.258;19.062;2024-03-22T05:39:19;98687.03;;;9.65;89.85
53340;BME280;46212;50.258;19.062;2024-03-22T05:41:45;98696.94;;;9.75;86.74
53340;BME280;46212;50.258;19.062;2024-03-22T05:44:11;98680.75;;;9.65;85.04
53340;BME280;46212;50.258;19.062;2024-03-22T05:46:36;98691.53;;;9.72;83.21
53340;BME280;46212;50.258;19.062;2024-03-22T05:49:01;98691.22;;;9.91;82.31
53340;BME280;46212;50.258;19.062;2024-03-22T05:51:28;98690.88;;;9.68;81.72
53340;BME280;46212;50.258;19.062;2024-03-22T05:53:55;98690.75;;;9.71;81.11
53340;BME280;46212;50.258;19.062;2024-03-22T05:56:21;98686.69;;;9.76;79.56
53340;BME280;46212;50.258;19.062;2024-03-22T05:58:47;98685.06;;;9.66;80.25
53340;BME280;46212;50.258;19.062;2024-03-22T06:01:12;98681.75;;;9.58;80.28
53340;BME280;46212;50.258;19.062;2024-03-22T06:03:37;98681.03;;;9.79;79.54
53340;BME280;46212;50.258;19.062;2024-03-22T06:06:03;98685.50;;;9.64;79.09
53340;BME280;46212;50.258;19.062;2024-03-22T06:08:28;98683.31;;;9.59;79.55
53340;BME280;46212;50.258;19.062;2024-03-22T06:10:55;98662.91;;;9.35;79.93
53340;BME280;46212;50.258;19.062;2024-03-22T06:13:21;98670.63;;;9.27;80.52
53340;BME280;46212;50.258;19.062;2024-03-22T06:15:48;98669.00;;;9.51;79.59
53340;BME280;46212;50.258;19.062;2024-03-22T06:18:14;98673.53;;;9.45;79.53
53340;BME280;46212;50.258;19.062;2024-03-22T06:20:39;98686.75;;;9.16;80.46
53340;BME280;46212;50.258;19.062;2024-03-22T06:23:05;98675.09;;;9.46;80.12
53340;BME280;46212;50.258;19.062;2024-03-22T06:25:30;98679.56;;;9.31;79.90
53340;BME280;46212;50.258;19.062;2024-03-22T06:27:56;98677.69;;;9.28;80.29
53340;BME280;46212;50.258;19.062;2024-03-22T06:30:21;98685.06;;;9.31;80.73
53340;BME280;46212;50.258;19.062;2024-03-22T06:32:47;98672.91;;;9.41;80.55
53340;BME280;46212;50.258;19.062;2024-03-22T06:35:12;98680.69;;;9.55;79.94
53340;BME280;46212;50.258;19.062;2024-03-22T06:37:39;98675.03;;;9.59;79.89
53340;BME280;46212;50.258;19.062;2024-03-22T06:40:06;98684.41;;;9.61;79.97
53340;BME280;46212;50.258;19.062;2024-03-22T06:42:32;98689.63;;;9.81;79.20
53340;BME280;46212;50.258;19.062;2024-03-22T06:44:57;98684.94;;;9.69;79.38
53340;BME280;46212;50.258;19.062;2024-03-22T06:47:23;98681.28;;;9.72;79.87
53340;BME280;46212;50.258;19.062;2024-03-22T06:49:48;98689.59;;;9.59;80.50
53340;BME280;46212;50.258;19.062;2024-03-22T06:52:14;98687.13;;;9.40;81.41
53340;BME280;46212;50.258;19.062;2024-03-22T06:54:40;98688.47;;;9.70;80.30
53340;BME280;46212;50.258;19.062;2024-03-22T06:57:05;98675.69;;;9.63;80.32
53340;BME280;46212;50.258;19.062;2024-03-22T06:59:30;98683.91;;;9.76;80.12
53340;BME280;46212;50.258;19.062;2024-03-22T07:01:56;98681.72;;;9.71;80.42
53340;BME280;46212;50.258;19.062;2024-03-22T07:04:22;98677.03;;;9.80;80.48
53340;BME280;46212;50.258;19.062;2024-03-22T07:06:47;98677.03;;;9.80;80.38
53340;BME280;46212;50.258;19.062;2024-03-22T07:09:12;98670.13;;;9.54;80.68
53340;BME280;46212;50.258;19.062;2024-03-22T07:11:38;98675.06;;;9.81;80.31
53340;BME280;46212;50.258;19.062;2024-03-22T07:14:03;98680.56;;;10.02;79.43
53340;BME280;46212;50.258;19.062;2024-03-22T07:16:29;98680.19;;;9.91;80.14
53340;BME280;46212;50.258;19.062;2024-03-22T07:18:54;98675.72;;;9.85;80.01
53340;BME280;46212;50.258;19.062;2024-03-22T07:21:19;98679.78;;;9.58;81.15
53340;BME280;46212;50.258;19.062;2024-03-22T07:23:45;98675.78;;;9.72;81.08
53340;BME280;46212;50.258;19.062;2024-03-22T07:26:10;98670.97;;;9.64;81.48
53340;BME280;46212;50.258;19.062;2024-03-22T07:28:36;98679.28;;;9.51;81.79
53340;BME280;46212;50.258;19.062;2024-03-22T07:31:01;98668.47;;;9.78;81.28
53340;BME280;46212;50.258;19.062;2024-03-22T07:33:26;98676.00;;;10.08;80.40
53340;BME280;46212;50.258;19.062;2024-03-22T07:35:52;98672.03;;;9.88;80.66
53340;BME280;46212;50.258;19.062;2024-03-22T07:38:19;98655.16;;;9.64;81.76
53340;BME280;46212;50.258;19.062;2024-03-22T07:40:44;98670.13;;;9.76;82.00
53340;BME280;46212;50.258;19.062;2024-03-22T07:43:10;98666.91;;;9.99;81.46
53340;BME280;46212;50.258;19.062;2024-03-22T07:45:35;98667.75;;;9.87;82.08
53340;BME280;46212;50.258;19.062;2024-03-22T07:48:01;98669.22;;;10.00;81.43
53340;BME280;46212;50.258;19.062;2024-03-22T07:50:27;98671.34;;;10.18;80.72
53340;BME280;46212;50.258;19.062;2024-03-22T07:52:52;98676.47;;;10.29;80.61
53340;BME280;46212;50.258;19.062;2024-03-22T07:55:18;98681.47;;;10.43;80.04
53340;BME280;46212;50.258;19.062;2024-03-22T07:57:44;98657.81;;;10.11;81.57
53340;BME280;46212;50.258;19.062;2024-03-22T08:00:09;98662.63;;;10.20;80.94
53340;BME280;46212;50.258;19.062;2024-03-22T08:02:35;98649.38;;;10.36;79.98
53340;BME280;46212;50.258;19.062;2024-03-22T08:05:01;98667.09;;;10.26;80.76
53340;BME280;46212;50.258;19.062;2024-03-22T08:07:27;98661.72;;;10.01;81.41
53340;BME280;46212;50.258;19.062;2024-03-22T08:09:53;98660.09;;;10.12;81.28
53340;BME280;46212;50.258;19.062;2024-03-22T08:12:20;98665.06;;;10.18;81.21
53340;BME280;46212;50.258;19.062;2024-03-22T08:14:47;98659.94;;;10.38;80.32
53340;BME280;46212;50.258;19.062;2024-03-22T08:17:12;98658.22;;;10.62;79.70
53340;BME280;46212;50.258;19.062;2024-03-22T08:19:38;98659.97;;;10.47;80.05
53340;BME280;46212;50.258;19.062;2024-03-22T08:22:03;98654.09;;;10.66;79.53
53340;BME280;46212;50.258;19.062;2024-03-22T08:24:29;98654.00;;;10.88;78.56
53340;BME280;46212;50.258;19.062;2024-03-22T08:26:54;98660.19;;;11.01;76.97
53340;BME280;46212;50.258;19.062;2024-03-22T08:29:21;98656.31;;;10.90;77.88
53340;BME280;46212;50.258;19.062;2024-03-22T08:31:46;98657.00;;;10.63;78.53
53340;BME280;46212;50.258;19.062;2024-03-22T08:34:12;98661.03;;;10.71;78.82
53340;BME280;46212;50.258;19.062;2024-03-22T08:36:37;98657.19;;;10.69;78.52
53340;BME280;46212;50.258;19.062;2024-03-22T08:39:02;98661.03;;;10.71;78.74
53340;BME280;46212;50.258;19.062;2024-03-22T08:41:28;98675.59;;;10.72;78.94
53340;BME280;46212;50.258;19.062;2024-03-22T08:43:53;98670.16;;;10.99;77.98
53340;BME280;46212;50.258;19.062;2024-03-22T08:46:19;98661.97;;;10.77;78.29
53340;BME280;46212;50.258;19.062;2024-03-22T08:48:46;98665.41;;;10.59;78.79
53340;BME280;46212;50.258;19.062;2024-03-22T08:51:12;98670.31;;;10.55;79.46
53340;BME280;46212;50.258;19.062;2024-03-22T08:53:37;98662.88;;;10.43;80.49
53340;BME280;46212;50.258;19.062;2024-03-22T08:56:03;98657.00;;;10.63;79.85
53340;BME280;46212;50.258;19.062;2024-03-22T08:58:28;98656.56;;;10.74;79.00
53340;BME280;46212;50.258;19.062;2024-03-22T09:00:54;98667.41;;;11.17;77.07
53340;BME280;46212;50.258;19.062;2024-03-22T09:03:20;98661.88;;;10.99;77.20
53340;BME280;46212;50.258;19.062;2024-03-22T09:05:46;98665.53;;;10.87;77.88
53340;BME280;46212;50.258;19.062;2024-03-22T09:08:11;98664.47;;;10.93;77.60
53340;BME280;46212;50.258;19.062;2024-03-22T09:10:37;98654.66;;;11.01;77.09
53340;BME280;46212;50.258;19.062;2024-03-22T09:13:02;98673.03;;;10.86;77.81
53340;BME280;46212;50.258;19.062;2024-03-22T09:15:28;98659.22;;;10.86;78.05
53340;BME280;46212;50.258;19.062;2024-03-22T09:17:53;98661.75;;;11.30;76.17
53340;BME280;46212;50.258;19.062;2024-03-22T09:20:18;98657.63;;;11.34;75.48
53340;BME280;46212;50.258;19.062;2024-03-22T09:22:44;98662.38;;;11.52;75.25
53340;BME280;46212;50.258;19.062;2024-03-22T09:25:09;98643.19;;;11.66;73.73
53340;BME280;46212;50.258;19.062;2024-03-22T09:27:35;98651.78;;;11.87;73.00
53340;BME280;46212;50.258;19.062;2024-03-22T09:30:00;98639.00;;;12.16;71.72
53340;BME280;46212;50.258;19.062;2024-03-22T09:32:26;98640.84;;;12.10;71.95
53340;BME280;46212;50.258;19.062;2024-03-22T09:34:52;98646.53;;;12.16;71.64
53340;BME280;46212;50.258;19.062;2024-03-22T09:37:18;98645.63;;;12.01;72.05
53340;BME280;46212;50.258;19.062;2024-03-22T09:39:43;98644.28;;;11.87;72.92
53340;BME280;46212;50.258;19.062;2024-03-22T09:42:13;98645.97;;;11.66;72.70
53340;BME280;46212;50.258;19.062;2024-03-22T09:44:47;98624.13;;;11.32;74.72
53340;BME280;46212;50.258;19.062;2024-03-22T09:47:14;98631.06;;;11.82;73.40
53340;BME280;46212;50.258;19.062;2024-03-22T09:49:40;98628.13;;;11.77;73.36
53340;BME280;46212;50.258;19.062;2024-03-22T09:52:09;98634.44;;;11.95;72.55
53340;BME280;46212;50.258;19.062;2024-03-22T09:54:36;98627.69;;;11.78;72.39
53340;BME280;46212;50.258;19.062;2024-03-22T09:57:02;98623.38;;;11.95;72.32
53340;BME280;46212;50.258;19.062;2024-03-22T09:59:27;98630.03;;;12.21;71.50
53340;BME280;46212;50.258;19.062;2024-03-22T10:01:53;98622.75;;;12.75;69.64
53340;BME280;46212;50.258;19.062;2024-03-22T10:04:19;98618.00;;;11.83;72.53
53340;BME280;46212;50.258;19.062;2024-03-22T10:06:46;98615.47;;;12.12;71.16
53340;BME280;46212;50.258;19.062;2024-03-22T10:09:12;98622.63;;;12.69;69.46
53340;BME280;46212;50.258;19.062;2024-03-22T10:11:38;98612.50;;;12.90;68.84
53340;BME280;46212;50.258;19.062;2024-03-22T10:14:03;98620.56;;;12.46;69.41
53340;BME280;46212;50.258;19.062;2024-03-22T10:16:34;98618.22;;;12.12;71.29
53340;BME280;46212;50.258;19.062;2024-03-22T10:19:00;98613.09;;;12.29;69.54
53340;BME280;46212;50.258;19.062;2024-03-22T10:21:25;98607.84;;;12.40;69.25
53340;BME280;46212;50.258;19.062;2024-03-22T10:23:53;98617.38;;;12.39;69.33
53340;BME280;46212;50.258;19.062;2024-03-22T10:26:18;98596.69;;;12.58;69.11
53340;BME280;46212;50.258;19.062;2024-03-22T10:28:44;98601.94;;;12.79;68.49
53340;BME280;46212;50.258;19.062;2024-03-22T10:31:12;98603.66;;;12.77;68.61
53340;BME280;46212;50.258;19.062;2024-03-22T10:33:38;98591.19;;;12.49;68.84
53340;BME280;46212;50.258;19.062;2024-03-22T10:36:04;98594.28;;;12.74;67.89
53340;BME280;46212;50.258;19.062;2024-03-22T10:38:30;98598.56;;;13.08;66.96
53340;BME280;46212;50.258;19.062;2024-03-22T10:40:57;98598.41;;;13.26;66.18
53340;BME280;46212;50.258;19.062;2024-03-22T10:43:24;98580.53;;;13.27;65.26
53340;BME280;46212;50.258;19.062;2024-03-22T10:45:50;98574.19;;;13.12;66.43
53340;BME280;46212;50.258;19.062;2024-03-22T10:48:17;98574.47;;;13.14;66.20
53340;BME280;46212;50.258;19.062;2024-03-22T10:50:43;98571.97;;;13.55;63.87
53340;BME280;46212;50.258;19.062;2024-03-22T10:53:16;98573.53;;;13.70;63.01
53340;BME280;46212;50.258;19.062;2024-03-22T10:55:46;98562.09;;;13.39;63.71
53340;BME280;46212;50.258;19.062;2024-03-22T10:58:16;98562.28;;;13.36;63.95
53340;BME280;46212;50.258;19.062;2024-03-22T11:00:42;98564.63;;;13.66;63.25
53340;BME280;46212;50.258;19.062;2024-03-22T11:03:12;98568.47;;;13.69;63.26
53340;BME280;46212;50.258;19.062;2024-03-22T11:05:50;98560.13;;;13.98;62.66
53340;BME280;46212;50.258;19.062;2024-03-22T11:08:26;98564.94;;;13.98;62.28
53340;BME280;46212;50.258;19.062;2024-03-22T11:10:52;98547.50;;;13.82;61.87
53340;BME280;46212;50.258;19.062;2024-03-22T11:13:18;98553.63;;;13.87;61.27
53340;BME280;46212;50.258;19.062;2024-03-22T11:15:43;98552.72;;;13.22;64.06
53340;BME280;46212;50.258;19.062;2024-03-22T11:18:09;98536.84;;;12.75;65.74
53340;BME280;46212;50.258;19.062;2024-03-22T11:20:38;98540.56;;;12.72;66.31
53340;BME280;46212;50.258;19.062;2024-03-22T11:23:04;98550.88;;;12.95;65.62
53340;BME280;46212;50.258;19.062;2024-03-22T11:25:33;98544.09;;;12.49;66.46
53340;BME280;46212;50.258;19.062;2024-03-22T11:27:59;98543.84;;;12.38;66.20
53340;BME280;46212;50.258;19.062;2024-03-22T11:30:27;98535.84;;;12.31;67.11
53340;BME280;46212;50.258;19.062;2024-03-22T11:32:54;98533.13;;;12.78;66.14
53340;BME280;46212;50.258;19.062;2024-03-22T11:35:19;98517.56;;;12.81;65.31
53340;BME280;46212;50.258;19.062;2024-03-22T11:37:45;98514.03;;;12.80;65.73
53340;BME280;46212;50.258;19.062;2024-03-22T11:40:11;98521.06;;;13.05;65.13
53340;BME280;46212;50.258;19.062;2024-03-22T11:42:46;98503.50;;;13.08;65.02
53340;BME280;46212;50.258;19.062;2024-03-22T11:45:14;98519.72;;;13.24;64.72
53340;BME280;46212;50.258;19.062;2024-03-22T11:47:40;98502.34;;;12.76;66.30
53340;BME280;46212;50.258;19.062;2024-03-22T11:50:06;98522.88;;;12.93;65.52
53340;BME280;46212;50.258;19.062;2024-03-22T11:52:31;98520.72;;;12.88;65.72
53340;BME280;46212;50.258;19.062;2024-03-22T11:54:57;98506.56;;;13.10;65.05
53340;BME280;46212;50.258;19.062;2024-03-22T11:57:23;98502.84;;;13.13;63.71
53340;BME280;46212;50.258;19.062;2024-03-22T11:59:50;98504.44;;;13.05;63.82
53340;BME280;46212;50.258;19.062;2024-03-22T12:02:16;98512.06;;;12.95;65.06
53340;BME280;46212;50.258;19.062;2024-03-22T12:04:42;98504.16;;;13.03;64.16
53340;BME280;46212;50.258;19.062;2024-03-22T12:07:10;98506.63;;;13.24;64.23
53340;BME280;46212;50.258;19.062;2024-03-22T12:09:35;98504.91;;;13.27;63.91
53340;BME280;46212;50.258;19.062;2024-03-22T12:12:01;98487.97;;;13.40;63.70
53340;BME280;46212;50.258;19.062;2024-03-22T12:14:26;98500.72;;;13.75;62.59
53340;BME280;46212;50.258;19.062;2024-03-22T12:16:51;98496.66;;;13.91;61.01
53340;BME280;46212;50.258;19.062;2024-03-22T12:19:17;98493.88;;;13.76;61.95
53340;BME280;46212;50.258;19.062;2024-03-22T12:21:42;98506.63;;;13.39;62.74
53340;BME280;46212;50.258;19.062;2024-03-22T12:24:08;98487.53;;;13.03;64.19
53340;BME280;46212;50.258;19.062;2024-03-22T12:26:33;98495.50;;;12.86;63.56
53340;BME280;46212;50.258;19.062;2024-03-22T12:28:58;98490.03;;;12.53;65.20
53340;BME280;46212;50.258;19.062;2024-03-22T12:31:24;98484.16;;;12.60;65.51
53340;BME280;46212;50.258;19.062;2024-03-22T12:33:49;98498.00;;;12.84;64.85
53340;BME280;46212;50.258;19.062;2024-03-22T12:36:15;98492.47;;;12.84;65.31
53340;BME280;46212;50.258;19.062;2024-03-22T12:38:40;98462.97;;;13.10;64.09
53340;BME280;46212;50.258;19.062;2024-03-22T12:41:07;98460.91;;;13.35;63.56
53340;BME280;46212;50.258;19.062;2024-03-22T12:43:32;98470.84;;;13.56;62.61
53340;BME280;46212;50.258;19.062;2024-03-22T12:45:57;98471.81;;;13.38;63.22