sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44767;DHT22;30487;48.716;9.272;2023-04-24T00:01:39;12.50;99.90
44767;DHT22;30487;48.716;9.272;2023-04-24T00:04:05;12.50;99.90
44767;DHT22;30487;48.716;9.272;2023-04-24T00:06:32;12.50;99.90
44767;DHT22;30487;48.716;9.272;2023-04-24T00:09:03;12.50;99.90
44767;DHT22;30487;48.716;9.272;2023-04-24T00:11:29;12.50;99.90
44767;DHT22;30487;48.716;9.272;2023-04-24T00:13:55;12.30;99.90
44767;DHT22;30487;48.716;9.272;2023-04-24T00:16:21;12.30;99.90
44767;DHT22;30487;48.716;9.272;2023-04-24T00:18:47;12.30;99.90
44767;DHT22;30487;48.716;9.272;2023-04-24T00:21:14;12.30;99.90
44767;DHT22;30487;48.716;9.272;2023-04-24T00:23:40;12.40;99.90
44767;DHT22;30487;48.716;9.272;2023-04-24T00:26:05;12.60;99.90
44767;DHT22;30487;48.716;9.272;2023-04-24T00:28:31;12.60;99.90
44767;DHT22;30487;48.716;9.272;2023-04-24T00:30:57;12.50;99.90
44767;DHT22;30487;48.716;9.272;2023-04-24T00:33:22;12.40;99.90
44767;DHT22;30487;48.716;9.272;2023-04-24T00:35:48;12.40;99.90
44767;DHT22;30487;48.716;9.272;2023-04-24T00:38:14;12.50;99.90
44767;DHT22;30487;48.716;9.272;2023-04-24T00:40:39;12.50;99.90
44767;DHT22;30487;48.716;9.272;2023-04-24T00:43:05;12.70;99.90
44767;DHT22;30487;48.716;9.272;2023-04-24T00:45:30;12.70;99.90
44767;DHT22;30487;48.716;9.272;2023-04-24T00:47:57;12.70;99.90
44767;DHT22;30487;48.716;9.272;2023-04-24T00:50:23;12.60;99.90
44767;DHT22;30487;48.716;9.272;2023-04-24T00:52:49;12.50;99.90
44767;DHT22;30487;48.716;9.272;2023-04-24T00:55:16;12.50;99.90
44767;DHT22;30487;48.716;9.272;2023-04-24T00:57:42;12.50;99.90
44767;DHT22;30487;48.716;9.272;2023-04-24T01:00:08;12.40;99.90
44767;DHT22;30487;48.716;9.272;2023-04-24T01:02:41;12.30;99.90
44767;DHT22;30487;48.716;9.272;2023-04-24T01:05:14;12.30;99.90
44767;DHT22;30487;48.716;9.272;2023-04-24T01:07:41;12.40;99.90
44767;DHT22;30487;48.716;9.272;2023-04-24T01:10:11;12.40;99.90
44767;DHT22;30487;48.716;9.272;2023-04-24T01:12:38;12.40;99.90
44767;DHT22;30487;48.716;9.272;2023-04-24T01:15:04;12.40;99.90
44767;DHT22;30487;48.716;9.272;2023-04-24T01:17:31;12.50;99.90
44767;DHT22;30487;48.716;9.272;2023-04-24T01:19:58;12.50;99.90
44767;DHT22;30487;48.716;9.272;2023-04-24T01:22:25;12.60;99.90
44767;DHT22;30487;48.716;9.272;2023-04-24T01:24:51;12.70;99.90
44767;DHT22;30487;48.716;9.272;2023-04-24T01:27:18;12.70;99.90
44767;DHT22;30487;48.716;9.272;2023-04-24T01:29:44;12.70;99.90
44767;DHT22;30487;48.716;9.272;2023-04-24T01:32:10;12.70;99.90
44767;DHT22;30487;48.716;9.272;2023-04-24T01:34:37;12.80;99.90
44767;DHT22;30487;48.716;9.272;2023-04-24T01:37:03;12.80;99.90
44767;DHT22;30487;48.716;9.272;2023-04-24T01:39:28;12.90;99.90
44767;DHT22;30487;48.716;9.272;2023-04-24T01:41:55;12.90;99.90
44767;DHT22;30487;48.716;9.272;2023-04-24T01:44:21;12.90;99.90
44767;DHT22;30487;48.716;9.272;2023-04-24T01:46:47;12.90;99.90
44767;DHT22;30487;48.716;9.272;2023-04-24T01:49:13;12.90;99.90
44767;DHT22;30487;48.716;9.272;2023-04-24T01:51:38;12.90;99.90
44767;DHT22;30487;48.716;9.272;2023-04-24T01:54:04;12.80;99.90
44767;DHT22;30487;48.716;9.272;2023-04-24T01:56:31;12.90;99.90
44767;DHT22;30487;48.716;9.272;2023-04-24T01:58:58;12.80;99.90
44767;DHT22;30487;48.716;9.272;2023-04-24T02:01:25;12.80;99.90
44767;DHT22;30487;48.716;9.272;2023-04-24T02:03:51;12.60;99.90
44767;DHT22;30487;48.716;9.272;2023-04-24T02:06:16;12.40;99.90
44767;DHT22;30487;48.716;9.272;2023-04-24T02:08:42;12.20;99.90
44767;DHT22;30487;48.716;9.272;2023-04-24T02:11:11;12.10;99.90
44767;DHT22;30487;48.716;9.272;2023-04-24T02:13:36;12.10;99.90
44767;DHT22;30487;48.716;9.272;2023-04-24T02:16:02;12.00;99.90
44767;DHT22;30487;48.716;9.272;2023-04-24T02:18:27;12.00;99.90
44767;DHT22;30487;48.716;9.272;2023-04-24T02:20:53;12.00;99.90
44767;DHT22;30487;48.716;9.272;2023-04-24T02:23:19;12.00;99.90
44767;DHT22;30487;48.716;9.272;2023-04-24T02:25:44;12.00;99.90
44767;DHT22;30487;48.716;9.272;2023-04-24T02:28:11;11.90;99.90
44767;DHT22;30487;48.716;9.272;2023-04-24T02:30:36;11.90;99.90
44767;DHT22;30487;48.716;9.272;2023-04-24T02:33:02;11.80;99.90
44767;DHT22;30487;48.716;9.272;2023-04-24T02:35:28;11.80;99.90
44767;DHT22;30487;48.716;9.272;2023-04-24T02:37:54;11.80;99.90
44767;DHT22;30487;48.716;9.272;2023-04-24T02:40:19;11.80;99.90
44767;DHT22;30487;48.716;9.272;2023-04-24T02:42:45;11.70;99.90
44767;DHT22;30487;48.716;9.272;2023-04-24T02:45:10;11.70;99.90
44767;DHT22;30487;48.716;9.272;2023-04-24T02:47:36;11.70;99.90
44767;DHT22;30487;48.716;9.272;2023-04-24T02:50:02;11.60;99.90
44767;DHT22;30487;48.716;9.272;2023-04-24T02:52:28;11.70;99.90
44767;DHT22;30487;48.716;9.272;2023-04-24T02:54:54;11.60;99.90
44767;DHT22;30487;48.716;9.272;2023-04-24T02:57:19;11.70;99.90
44767;DHT22;30487;48.716;9.272;2023-04-24T02:59:45;11.80;99.90
44767;DHT22;30487;48.716;9.272;2023-04-24T03:02:10;11.90;99.90
44767;DHT22;30487;48.716;9.272;2023-04-24T03:04:36;12.10;99.90
44767;DHT22;30487;48.716;9.272;2023-04-24T03:07:02;12.20;99.90
44767;DHT22;30487;48.716;9.272;2023-04-24T03:09:27;12.30;99.90
44767;DHT22;30487;48.716;9.272;2023-04-24T03:11:53;12.40;99.90
44767;DHT22;30487;48.716;9.272;2023-04-24T03:14:18;12.50;99.90
44767;DHT22;30487;48.716;9.272;2023-04-24T03:16:44;12.40;99.90
44767;DHT22;30487;48.716;9.272;2023-04-24T03:19:10;12.40;99.90
44767;DHT22;30487;48.716;9.272;2023-04-24T03:21:35;12.40;99.90
44767;DHT22;30487;48.716;9.272;2023-04-24T03:24:06;12.20;99.90
44767;DHT22;30487;48.716;9.272;2023-04-24T03:26:32;12.20;99.90
44767;DHT22;30487;48.716;9.272;2023-04-24T03:28:58;12.00;99.90
44767;DHT22;30487;48.716;9.272;2023-04-24T03:31:23;11.80;99.90
44767;DHT22;30487;48.716;9.272;2023-04-24T03:33:49;11.70;99.90
44767;DHT22;30487;48.716;9.272;2023-04-24T03:36:14;11.60;99.90
44767;DHT22;30487;48.716;9.272;2023-04-24T03:38:40;11.60;99.90
44767;DHT22;30487;48.716;9.272;2023-04-24T03:41:05;11.50;99.90
44767;DHT22;30487;48.716;9.272;2023-04-24T03:43:31;11.50;99.90
44767;DHT22;30487;48.716;9.272;2023-04-24T03:45:58;11.50;99.90
44767;DHT22;30487;48.716;9.272;2023-04-24T03:48:24;11.40;99.90
44767;DHT22;30487;48.716;9.272;2023-04-24T03:50:50;11.40;99.90
44767;DHT22;30487;48.716;9.272;2023-04-24T03:53:15;11.40;99.90
44767;DHT22;30487;48.716;9.272;2023-04-24T03:55:41;11.30;99.90
44767;DHT22;30487;48.716;9.272;2023-04-24T03:58:06;11.30;99.90
44767;DHT22;30487;48.716;9.272;2023-04-24T04:00:32;11.20;99.90
44767;DHT22;30487;48.716;9.272;2023-04-24T04:02:58;11.20;99.90
44767;DHT22;30487;48.716;9.272;2023-04-24T04:05:24;11.20;99.90
44767;DHT22;30487;48.716;9.272;2023-04-24T04:07:49;11.10;99.90
44767;DHT22;30487;48.716;9.272;2023-04-24T04:10:15;11.10;99.90
44767;DHT22;30487;48.716;9.272;2023-04-24T04:12:42;11.10;99.90
44767;DHT22;30487;48.716;9.272;2023-04-24T04:15:08;11.10;99.90
44767;DHT22;30487;48.716;9.272;2023-04-24T04:17:33;11.10;99.90
44767;DHT22;30487;48.716;9.272;2023-04-24T04:19:59;11.10;99.90
44767;DHT22;30487;48.716;9.272;2023-04-24T04:22:25;11.10;99.90
44767;DHT22;30487;48.716;9.272;2023-04-24T04:24:51;11.00;99.90
44767;DHT22;30487;48.716;9.272;2023-04-24T04:27:16;11.10;99.90
44767;DHT22;30487;48.716;9.272;2023-04-24T04:29:44;11.00;99.90
44767;DHT22;30487;48.716;9.272;2023-04-24T04:32:09;11.00;99.90
44767;DHT22;30487;48.716;9.272;2023-04-24T04:34:36;11.10;99.90
44767;DHT22;30487;48.716;9.272;2023-04-24T04:37:03;11.10;99.90
44767;DHT22;30487;48.716;9.272;2023-04-24T04:39:29;11.20;99.90
44767;DHT22;30487;48.716;9.272;2023-04-24T04:41:55;11.30;99.90
44767;DHT22;30487;48.716;9.272;2023-04-24T04:44:21;11.50;99.90
44767;DHT22;30487;48.716;9.272;2023-04-24T04:46:47;11.60;99.90
44767;DHT22;30487;48.716;9.272;2023-04-24T04:49:13;11.60;99.90
44767;DHT22;30487;48.716;9.272;2023-04-24T04:51:42;11.50;99.90
44767;DHT22;30487;48.716;9.272;2023-04-24T04:54:07;11.40;99.90
44767;DHT22;30487;48.716;9.272;2023-04-24T04:56:33;11.30;99.90
44767;DHT22;30487;48.716;9.272;2023-04-24T04:58:58;11.20;99.90
44767;DHT22;30487;48.716;9.272;2023-04-24T05:01:24;11.20;99.90
44767;DHT22;30487;48.716;9.272;2023-04-24T05:03:52;11.20;99.90
44767;DHT22;30487;48.716;9.272;2023-04-24T05:06:18;11.20;99.90
44767;DHT22;30487;48.716;9.272;2023-04-24T05:08:44;11.10;99.90
44767;DHT22;30487;48.716;9.272;2023-04-24T05:11:09;11.10;99.90
44767;DHT22;30487;48.716;9.272;2023-04-24T05:13:35;11.10;99.90
44767;DHT22;30487;48.716;9.272;2023-04-24T05:16:01;11.10;99.90
44767;DHT22;30487;48.716;9.272;2023-04-24T05:18:26;11.20;99.90
44767;DHT22;30487;48.716;9.272;2023-04-24T05:20:52;11.10;99.90
44767;DHT22;30487;48.716;9.272;2023-04-24T05:23:17;11.20;99.90
44767;DHT22;30487;48.716;9.272;2023-04-24T05:25:43;11.20;99.90
44767;DHT22;30487;48.716;9.272;2023-04-24T05:28:08;11.20;99.90
44767;DHT22;30487;48.716;9.272;2023-04-24T05:30:34;11.20;99.90
44767;DHT22;30487;48.716;9.272;2023-04-24T05:32:59;11.20;99.90
44767;DHT22;30487;48.716;9.272;2023-04-24T05:35:25;11.20;99.90
44767;DHT22;30487;48.716;9.272;2023-04-24T05:37:51;11.20;99.90
44767;DHT22;30487;48.716;9.272;2023-04-24T05:40:16;11.30;99.90
44767;DHT22;30487;48.716;9.272;2023-04-24T05:42:42;11.30;99.90
44767;DHT22;30487;48.716;9.272;2023-04-24T05:45:07;11.30;99.90
44767;DHT22;30487;48.716;9.272;2023-04-24T05:47:34;11.30;99.90
44767;DHT22;30487;48.716;9.272;2023-04-24T05:50:00;11.30;99.90
44767;DHT22;30487;48.716;9.272;2023-04-24T05:52:26;11.30;99.90
44767;DHT22;30487;48.716;9.272;2023-04-24T05:54:51;11.30;99.90
44767;DHT22;30487;48.716;9.272;2023-04-24T05:57:17;11.30;99.90
44767;DHT22;30487;48.716;9.272;2023-04-24T05:59:42;11.40;99.90
44767;DHT22;30487;48.716;9.272;2023-04-24T06:02:08;11.40;99.90
44767;DHT22;30487;48.716;9.272;2023-04-24T06:04:33;11.50;99.90
44767;DHT22;30487;48.716;9.272;2023-04-24T06:06:59;11.60;99.90
44767;DHT22;30487;48.716;9.272;2023-04-24T06:09:25;11.50;99.90
44767;DHT22;30487;48.716;9.272;2023-04-24T06:11:51;11.60;99.90
44767;DHT22;30487;48.716;9.272;2023-04-24T06:14:20;11.70;99.90
44767;DHT22;30487;48.716;9.272;2023-04-24T06:16:45;11.60;99.90
44767;DHT22;30487;48.716;9.272;2023-04-24T06:19:11;11.70;99.90
44767;DHT22;30487;48.716;9.272;2023-04-24T06:21:36;11.80;99.90
44767;DHT22;30487;48.716;9.272;2023-04-24T06:24:03;11.80;99.90
44767;DHT22;30487;48.716;9.272;2023-04-24T06:26:29;11.90;99.90
44767;DHT22;30487;48.716;9.272;2023-04-24T06:28:55;11.90;99.90
44767;DHT22;30487;48.716;9.272;2023-04-24T06:31:21;12.00;99.90
44767;DHT22;30487;48.716;9.272;2023-04-24T06:33:48;11.90;99.90
44767;DHT22;30487;48.716;9.272;2023-04-24T06:36:14;12.00;99.90
44767;DHT22;30487;48.716;9.272;2023-04-24T06:38:41;12.00;99.90
44767;DHT22;30487;48.716;9.272;2023-04-24T06:41:07;12.10;99.90
44767;DHT22;30487;48.716;9.272;2023-04-24T06:43:33;12.10;99.90
44767;DHT22;30487;48.716;9.272;2023-04-24T06:45:59;12.20;99.90
44767;DHT22;30487;48.716;9.272;2023-04-24T06:48:25;12.30;99.90
44767;DHT22;30487;48.716;9.272;2023-04-24T06:50:51;12.50;99.90
44767;DHT22;30487;48.716;9.272;2023-04-24T06:53:17;12.60;99.90
44767;DHT22;30487;48.716;9.272;2023-04-24T06:55:43;12.80;99.90
44767;DHT22;30487;48.716;9.272;2023-04-24T06:58:10;12.90;99.90
44767;DHT22;30487;48.716;9.272;2023-04-24T07:00:36;13.10;99.90
44767;DHT22;30487;48.716;9.272;2023-04-24T07:03:02;13.10;99.90
44767;DHT22;30487;48.716;9.272;2023-04-24T07:05:28;13.20;99.90
44767;DHT22;30487;48.716;9.272;2023-04-24T07:07:54;13.30;99.90
44767;DHT22;30487;48.716;9.272;2023-04-24T07:10:20;13.50;99.90
44767;DHT22;30487;48.716;9.272;2023-04-24T07:12:47;13.60;99.90
44767;DHT22;30487;48.716;9.272;2023-04-24T07:15:12;13.60;99.90
44767;DHT22;30487;48.716;9.272;2023-04-24T07:17:38;13.60;99.90
44767;DHT22;30487;48.716;9.272;2023-04-24T07:20:04;13.60;99.90
44767;DHT22;30487;48.716;9.272;2023-04-24T07:22:30;13.60;99.90
44767;DHT22;30487;48.716;9.272;2023-04-24T07:24:56;13.60;99.90
44767;DHT22;30487;48.716;9.272;2023-04-24T07:27:22;13.40;99.90
44767;DHT22;30487;48.716;9.272;2023-04-24T07:29:48;13.30;99.90
44767;DHT22;30487;48.716;9.272;2023-04-24T07:32:13;13.20;99.90
44767;DHT22;30487;48.716;9.272;2023-04-24T07:34:39;13.00;99.90
44767;DHT22;30487;48.716;9.272;2023-04-24T07:37:05;12.80;99.90
44767;DHT22;30487;48.716;9.272;2023-04-24T07:39:31;12.80;99.90
44767;DHT22;30487;48.716;9.272;2023-04-24T07:41:57;12.70;99.90
44767;DHT22;30487;48.716;9.272;2023-04-24T07:44:23;12.60;99.90
44767;DHT22;30487;48.716;9.272;2023-04-24T07:46:49;12.60;99.90
44767;DHT22;30487;48.716;9.272;2023-04-24T07:49:15;12.60;99.90
44767;DHT22;30487;48.716;9.272;2023-04-24T07:51:40;12.70;99.90
44767;DHT22;30487;48.716;9.272;2023-04-24T07:54:06;12.90;99.90
44767;DHT22;30487;48.716;9.272;2023-04-24T07:56:32;13.30;99.90
44767;DHT22;30487;48.716;9.272;2023-04-24T07:58:58;13.50;99.90
44767;DHT22;30487;48.716;9.272;2023-04-24T08:01:24;13.80;99.90
44767;DHT22;30487;48.716;9.272;2023-04-24T08:03:50;14.10;99.90
44767;DHT22;30487;48.716;9.272;2023-04-24T08:06:16;14.30;99.90
44767;DHT22;30487;48.716;9.272;2023-04-24T08:08:42;14.50;99.90
44767;DHT22;30487;48.716;9.272;2023-04-24T08:11:07;14.60;99.90
44767;DHT22;30487;48.716;9.272;2023-04-24T08:13:33;14.80;99.90
44767;DHT22;30487;48.716;9.272;2023-04-24T08:15:59;14.80;99.90
44767;DHT22;30487;48.716;9.272;2023-04-24T08:18:24;14.80;99.90
44767;DHT22;30487;48.716;9.272;2023-04-24T08:20:50;14.90;99.90
44767;DHT22;30487;48.716;9.272;2023-04-24T08:23:16;15.00;99.50
44767;DHT22;30487;48.716;9.272;2023-04-24T08:25:41;14.90;98.80
44767;DHT22;30487;48.716;9.272;2023-04-24T08:28:09;14.70;98.00
44767;DHT22;30487;48.716;9.272;2023-04-24T08:30:36;14.40;98.10
44767;DHT22;30487;48.716;9.272;2023-04-24T08:33:02;14.20;97.40
44767;DHT22;30487;48.716;9.272;2023-04-24T08:35:27;14.10;98.20
44767;DHT22;30487;48.716;9.272;2023-04-24T08:37:53;14.00;99.20
44767;DHT22;30487;48.716;9.272;2023-04-24T08:40:23;13.90;97.50
44767;DHT22;30487;48.716;9.272;2023-04-24T08:42:54;13.90;98.00
44767;DHT22;30487;48.716;9.272;2023-04-24T08:45:21;14.10;98.90
44767;DHT22;30487;48.716;9.272;2023-04-24T08:47:47;14.50;98.70
44767;DHT22;30487;48.716;9.272;2023-04-24T08:50:14;14.80;97.90
44767;DHT22;30487;48.716;9.272;2023-04-24T08:52:42;14.90;97.10
44767;DHT22;30487;48.716;9.272;2023-04-24T08:55:08;15.00;97.80
44767;DHT22;30487;48.716;9.272;2023-04-24T08:57:35;15.30;97.10
44767;DHT22;30487;48.716;9.272;2023-04-24T09:00:02;15.50;96.10
44767;DHT22;30487;48.716;9.272;2023-04-24T09:02:28;15.40;94.90
44767;DHT22;30487;48.716;9.272;2023-04-24T09:04:55;15.20;94.00
44767;DHT22;30487;48.716;9.272;2023-04-24T09:07:23;14.90;94.30
44767;DHT22;30487;48.716;9.272;2023-04-24T09:09:50;14.70;94.90
44767;DHT22;30487;48.716;9.272;2023-04-24T09:12:17;14.50;94.60
44767;DHT22;30487;48.716;9.272;2023-04-24T09:14:42;14.70;94.70
44767;DHT22;30487;48.716;9.272;2023-04-24T09:17:11;15.00;94.70
44767;DHT22;30487;48.716;9.272;2023-04-24T09:19:36;15.60;94.70
44767;DHT22;30487;48.716;9.272;2023-04-24T09:22:06;16.00;94.00
44767;DHT22;30487;48.716;9.272;2023-04-24T09:24:33;16.10;92.70
44767;DHT22;30487;48.716;9.272;2023-04-24T09:26:59;16.40;92.00
44767;DHT22;30487;48.716;9.272;2023-04-24T09:29:27;16.40;91.50
44767;DHT22;30487;48.716;9.272;2023-04-24T09:31:52;16.50;91.80
44767;DHT22;30487;48.716;9.272;2023-04-24T09:34:26;16.40;91.40
44767;DHT22;30487;48.716;9.272;2023-04-24T09:36:52;16.20;90.80
44767;DHT22;30487;48.716;9.272;2023-04-24T09:39:19;16.00;90.70
44767;DHT22;30487;48.716;9.272;2023-04-24T09:41:55;15.90;90.20
44767;DHT22;30487;48.716;9.272;2023-04-24T09:44:28;15.80;91.00
44767;DHT22;30487;48.716;9.272;2023-04-24T09:46:58;15.80;90.60
44767;DHT22;30487;48.716;9.272;2023-04-24T09:49:31;15.70;88.70
44767;DHT22;30487;48.716;9.272;2023-04-24T09:52:06;15.60;87.30
44767;DHT22;30487;48.716;9.272;2023-04-24T09:54:32;15.90;88.80
44767;DHT22;30487;48.716;9.272;2023-04-24T09:56:58;16.10;88.20
44767;DHT22;30487;48.716;9.272;2023-04-24T09:59:26;16.60;84.70
44767;DHT22;30487;48.716;9.272;2023-04-24T10:01:51;17.00;83.60
44767;DHT22;30487;48.716;9.272;2023-04-24T10:06:43;17.60;81.20
44767;DHT22;30487;48.716;9.272;2023-04-24T10:09:09;17.30;78.80
44767;DHT22;30487;48.716;9.272;2023-04-24T10:11:37;17.00;78.80
44767;DHT22;30487;48.716;9.272;2023-04-24T10:14:06;16.80;77.70
44767;DHT22;30487;48.716;9.272;2023-04-24T10:16:32;16.30;77.60
44767;DHT22;30487;48.716;9.272;2023-04-24T10:18:59;16.00;77.80
44767;DHT22;30487;48.716;9.272;2023-04-24T10:21:26;15.80;79.50
44767;DHT22;30487;48.716;9.272;2023-04-24T10:23:52;16.10;82.50
44767;DHT22;30487;48.716;9.272;2023-04-24T10:26:19;16.60;80.10
44767;DHT22;30487;48.716;9.272;2023-04-24T10:28:46;16.90;77.60
44767;DHT22;30487;48.716;9.272;2023-04-24T10:31:13;17.30;76.90
44767;DHT22;30487;48.716;9.272;2023-04-24T10:33:42;17.60;75.90
44767;DHT22;30487;48.716;9.272;2023-04-24T10:36:10;17.70;74.70
44767;DHT22;30487;48.716;9.272;2023-04-24T10:38:37;17.90;74.20
44767;DHT22;30487;48.716;9.272;2023-04-24T10:41:08;17.90;73.60
44767;DHT22;30487;48.716;9.272;2023-04-24T10:43:35;17.90;71.80
44767;DHT22;30487;48.716;9.272;2023-04-24T10:46:02;17.80;73.90
44767;DHT22;30487;48.716;9.272;2023-04-24T10:48:28;17.60;73.10
44767;DHT22;30487;48.716;9.272;2023-04-24T10:50:54;17.20;72.80
44767;DHT22;30487;48.716;9.272;2023-04-24T10:53:21;16.90;74.60
44767;DHT22;30487;48.716;9.272;2023-04-24T10:58:14;16.50;75.60
44767;DHT22;30487;48.716;9.272;2023-04-24T11:00:43;16.40;74.90
44767;DHT22;30487;48.716;9.272;2023-04-24T11:03:50;16.20;76.60
44767;DHT22;30487;48.716;9.272;2023-04-24T11:06:16;15.90;77.30
44767;DHT22;30487;48.716;9.272;2023-04-24T11:09:02;15.60;78.90
44767;DHT22;30487;48.716;9.272;2023-04-24T11:11:29;15.40;78.90
44767;DHT22;30487;48.716;9.272;2023-04-24T11:16:29;15.10;80.40
44767;DHT22;30487;48.716;9.272;2023-04-24T11:19:06;15.00;79.80
44767;DHT22;30487;48.716;9.272;2023-04-24T11:24:38;14.70;79.40
44767;DHT22;30487;48.716;9.272;2023-04-24T11:35:02;14.30;82.10
44767;DHT22;30487;48.716;9.272;2023-04-24T11:37:36;14.30;82.40
44767;DHT22;30487;48.716;9.272;2023-04-24T11:40:04;14.30;82.70
44767;DHT22;30487;48.716;9.272;2023-04-24T11:42:37;14.30;83.10
44767;DHT22;30487;48.716;9.272;2023-04-24T11:45:47;14.40;84.30
44767;DHT22;30487;48.716;9.272;2023-04-24T11:47:52;14.30;83.60
44767;DHT22;30487;48.716;9.272;2023-04-24T11:50:20;14.40;83.20
44767;DHT22;30487;48.716;9.272;2023-04-24T11:52:48;14.40;83.20
44767;DHT22;30487;48.716;9.272;2023-04-24T11:57:43;14.30;83.60
44767;DHT22;30487;48.716;9.272;2023-04-24T12:00:28;14.10;84.10
44767;DHT22;30487;48.716;9.272;2023-04-24T12:03:08;14.00;83.20
44767;DHT22;30487;48.716;9.272;2023-04-24T12:05:34;13.90;84.30
44767;DHT22;30487;48.716;9.272;2023-04-24T12:08:00;14.00;83.90
44767;DHT22;30487;48.716;9.272;2023-04-24T12:10:28;14.10;84.70
44767;DHT22;30487;48.716;9.272;2023-04-24T12:12:56;14.30;84.10
44767;DHT22;30487;48.716;9.272;2023-04-24T12:15:22;14.90;84.60
44767;DHT22;30487;48.716;9.272;2023-04-24T12:17:51;15.70;85.40
44767;DHT22;30487;48.716;9.272;2023-04-24T12:20:17;16.50;82.10
44767;DHT22;30487;48.716;9.272;2023-04-24T12:22:47;17.10;79.60
44767;DHT22;30487;48.716;9.272;2023-04-24T12:25:15;17.00;78.40
44767;DHT22;30487;48.716;9.272;2023-04-24T12:27:41;16.40;78.50
44767;DHT22;30487;48.716;9.272;2023-04-24T12:30:14;15.80;79.30
44767;DHT22;30487;48.716;9.272;2023-04-24T12:32:48;15.20;81.00
44767;DHT22;30487;48.716;9.272;2023-04-24T12:35:19;14.90;82.40
44767;DHT22;30487;48.716;9.272;2023-04-24T12:37:45;14.60;83.20
44767;DHT22;30487;48.716;9.272;2023-04-24T12:40:12;14.50;84.20
44767;DHT22;30487;48.716;9.272;2023-04-24T12:42:46;14.60;84.10
44767;DHT22;30487;48.716;9.272;2023-04-24T12:45:12;14.70;84.00
44767;DHT22;30487;48.716;9.272;2023-04-24T12:47:39;14.70;83.80
44767;DHT22;30487;48.716;9.272;2023-04-24T12:50:06;14.80;83.20
44767;DHT22;30487;48.716;9.272;2023-04-24T12:52:32;14.80;84.00
44767;DHT22;30487;48.716;9.272;2023-04-24T12:54:59;14.80;84.30
44767;DHT22;30487;48.716;9.272;2023-04-24T12:57:26;14.90;84.50
44767;DHT22;30487;48.716;9.272;2023-04-24T12:59:56;14.90;83.60
44767;DHT22;30487;48.716;9.272;2023-04-24T13:02:22;14.80;84.10
44767;DHT22;30487;48.716;9.272;2023-04-24T13:04:48;14.60;84.50
44767;DHT22;30487;48.716;9.272;2023-04-24T13:07:15;14.30;85.20
44767;DHT22;30487;48.716;9.272;2023-04-24T13:09:42;14.20;86.30
44767;DHT22;30487;48.716;9.272;2023-04-24T13:12:09;14.00;86.50
44767;DHT22;30487;48.716;9.272;2023-04-24T13:14:35;13.80;87.30
44767;DHT22;30487;48.716;9.272;2023-04-24T13:17:01;13.80;87.20
44767;DHT22;30487;48.716;9.272;2023-04-24T13:19:27;13.70;87.50
44767;DHT22;30487;48.716;9.272;2023-04-24T13:21:54;13.60;86.90
44767;DHT22;30487;48.716;9.272;2023-04-24T13:24:21;13.60;87.90
44767;DHT22;30487;48.716;9.272;2023-04-24T13:26:50;13.50;89.60
44767;DHT22;30487;48.716;9.272;2023-04-24T13:29:16;13.60;90.20
44767;DHT22;30487;48.716;9.272;2023-04-24T13:31:41;13.60;91.10
44767;DHT22;30487;48.716;9.272;2023-04-24T13:34:07;13.60;92.20
44767;DHT22;30487;48.716;9.272;2023-04-24T13:36:32;13.90;91.90
44767;DHT22;30487;48.716;9.272;2023-04-24T13:38:58;14.20;91.40
44767;DHT22;30487;48.716;9.272;2023-04-24T13:41:24;14.30;90.70
44767;DHT22;30487;48.716;9.272;2023-04-24T13:43:49;14.30;89.20
44767;DHT22;30487;48.716;9.272;2023-04-24T13:46:16;14.30;86.60
44767;DHT22;30487;48.716;9.272;2023-04-24T13:48:41;14.20;87.90
44767;DHT22;30487;48.716;9.272;2023-04-24T13:51:07;14.10;87.50
44767;DHT22;30487;48.716;9.272;2023-04-24T13:53:33;14.00;87.40
44767;DHT22;30487;48.716;9.272;2023-04-24T13:56:01;13.80;86.80
44767;DHT22;30487;48.716;9.272;2023-04-24T13:58:27;13.70;87.00
44767;DHT22;30487;48.716;9.272;2023-04-24T14:00:53;13.50;87.60
44767;DHT22;30487;48.716;9.272;2023-04-24T14:03:18;13.40;89.70
44767;DHT22;30487;48.716;9.272;2023-04-24T14:05:44;13.30;90.50
44767;DHT22;30487;48.716;9.272;2023-04-24T14:08:09;13.30;91.50
44767;DHT22;30487;48.716;9.272;2023-04-24T14:10:35;13.40;92.20
44767;DHT22;30487;48.716;9.272;2023-04-24T14:13:01;13.70;92.60
44767;DHT22;30487;48.716;9.272;2023-04-24T14:15:26;14.00;92.80
44767;DHT22;30487;48.716;9.272;2023-04-24T14:17:52;14.10;93.30
44767;DHT22;30487;48.716;9.272;2023-04-24T14:20:17;14.20;93.30
44767;DHT22;30487;48.716;9.272;2023-04-24T14:22:43;14.50;93.00
44767;DHT22;30487;48.716;9.272;2023-04-24T14:25:09;14.40;91.80
44767;DHT22;30487;48.716;9.272;2023-04-24T14:27:35;14.30;91.90
44767;DHT22;30487;48.716;9.272;2023-04-24T14:30:01;14.20;91.50
44767;DHT22;30487;48.716;9.272;2023-04-24T14:32:27;14.20;92.10
44767;DHT22;30487;48.716;9.272;2023-04-24T14:34:52;14.10;92.10
44767;DHT22;30487;48.716;9.272;2023-04-24T14:37:18;14.00;91.40
44767;DHT22;30487;48.716;9.272;2023-04-24T14:39:45;13.80;92.00
44767;DHT22;30487;48.716;9.272;2023-04-24T14:42:10;13.60;93.00
44767;DHT22;30487;48.716;9.272;2023-04-24T14:44:36;13.40;94.10
44767;DHT22;30487;48.716;9.272;2023-04-24T14:47:01;13.30;95.20
44767;DHT22;30487;48.716;9.272;2023-04-24T14:49:27;13.30;95.80
44767;DHT22;30487;48.716;9.272;2023-04-24T14:51:53;13.40;95.50
44767;DHT22;30487;48.716;9.272;2023-04-24T14:54:18;13.50;95.40
44767;DHT22;30487;48.716;9.272;2023-04-24T14:56:45;13.80;95.80
44767;DHT22;30487;48.716;9.272;2023-04-24T14:59:10;14.10;95.80
44767;DHT22;30487;48.716;9.272;2023-04-24T15:01:36;14.50;95.40
44767;DHT22;30487;48.716;9.272;2023-04-24T15:04:01;14.60;94.80
44767;DHT22;30487;48.716;9.272;2023-04-24T15:06:27;14.60;94.20
44767;DHT22;30487;48.716;9.272;2023-04-24T15:08:53;14.70;94.30
44767;DHT22;30487;48.716;9.272;2023-04-24T15:11:19;14.90;93.80
44767;DHT22;30487;48.716;9.272;2023-04-24T15:13:45;15.10;92.80
44767;DHT22;30487;48.716;9.272;2023-04-24T15:16:11;15.10;91.70
44767;DHT22;30487;48.716;9.272;2023-04-24T15:18:36;15.10;91.40
44767;DHT22;30487;48.716;9.272;2023-04-24T15:21:02;14.90;91.80
44767;DHT22;30487;48.716;9.272;2023-04-24T15:23:28;14.90;91.80
44767;DHT22;30487;48.716;9.272;2023-04-24T15:25:53;14.80;92.20
44767;DHT22;30487;48.716;9.272;2023-04-24T15:28:19;14.70;93.40
44767;DHT22;30487;48.716;9.272;2023-04-24T15:30:47;14.60;93.20
44767;DHT22;30487;48.716;9.272;2023-04-24T15:33:12;14.40;92.20
44767;DHT22;30487;48.716;9.272;2023-04-24T15:35:38;14.30;91.50
44767;DHT22;30487;48.716;9.272;2023-04-24T15:38:04;14.30;91.30
44767;DHT22;30487;48.716;9.272;2023-04-24T15:40:29;14.20;91.20
44767;DHT22;30487;48.716;9.272;2023-04-24T15:42:55;14.10;91.70
44767;DHT22;30487;48.716;9.272;2023-04-24T15:45:21;14.20;91.80
44767;DHT22;30487;48.716;9.272;2023-04-24T15:47:47;14.10;90.60