sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
78623;BME280;67943;54.412;9.502;2023-05-13T00:01:56;102200.31;;;12.27;61.26
78623;BME280;67943;54.412;9.502;2023-05-13T00:06:59;102198.56;;;12.23;61.55
78623;BME280;67943;54.412;9.502;2023-05-13T00:12:02;102187.13;;;12.22;61.71
78623;BME280;67943;54.412;9.502;2023-05-13T00:17:03;102195.09;;;12.14;62.19
78623;BME280;67943;54.412;9.502;2023-05-13T00:22:05;102196.88;;;12.12;62.30
78623;BME280;67943;54.412;9.502;2023-05-13T00:27:08;102193.41;;;12.06;62.58
78623;BME280;67943;54.412;9.502;2023-05-13T00:32:10;102192.56;;;11.99;62.92
78623;BME280;67943;54.412;9.502;2023-05-13T00:37:12;102186.41;;;11.94;63.20
78623;BME280;67943;54.412;9.502;2023-05-13T00:42:15;102189.06;;;11.93;63.33
78623;BME280;67943;54.412;9.502;2023-05-13T00:47:16;102182.94;;;11.84;63.56
78623;BME280;67943;54.412;9.502;2023-05-13T00:52:18;102182.09;;;11.82;63.70
78623;BME280;67943;54.412;9.502;2023-05-13T00:57:21;102177.72;;;11.77;63.81
78623;BME280;67943;54.412;9.502;2023-05-13T01:02:27;102177.69;;;11.72;63.76
78623;BME280;67943;54.412;9.502;2023-05-13T01:07:36;102178.59;;;11.70;63.81
78623;BME280;67943;54.412;9.502;2023-05-13T01:12:44;102176.84;;;11.69;63.88
78623;BME280;67943;54.412;9.502;2023-05-13T01:17:48;102182.13;;;11.64;63.92
78623;BME280;67943;54.412;9.502;2023-05-13T01:22:54;102180.38;;;11.62;63.96
78623;BME280;67943;54.412;9.502;2023-05-13T01:27:56;102184.78;;;11.57;63.91
78623;BME280;67943;54.412;9.502;2023-05-13T01:32:58;102184.81;;;11.54;64.17
78623;BME280;67943;54.412;9.502;2023-05-13T01:38:01;102186.59;;;11.50;64.04
78623;BME280;67943;54.412;9.502;2023-05-13T01:43:04;102190.09;;;11.47;64.02
78623;BME280;67943;54.412;9.502;2023-05-13T01:48:06;102184.84;;;11.41;64.23
78623;BME280;67943;54.412;9.502;2023-05-13T01:53:09;102191.00;;;11.37;64.21
78623;BME280;67943;54.412;9.502;2023-05-13T01:58:12;102179.59;;;11.35;64.30
78623;BME280;67943;54.412;9.502;2023-05-13T02:03:13;102186.63;;;11.33;64.45
78623;BME280;67943;54.412;9.502;2023-05-13T02:08:16;102189.25;;;11.29;64.41
78623;BME280;67943;54.412;9.502;2023-05-13T02:13:18;102182.28;;;11.25;64.56
78623;BME280;67943;54.412;9.502;2023-05-13T02:18:20;102197.19;;;11.21;64.69
78623;BME280;67943;54.412;9.502;2023-05-13T02:23:23;102188.41;;;11.19;64.62
78623;BME280;67943;54.412;9.502;2023-05-13T02:28:24;102179.63;;;11.19;64.73
78623;BME280;67943;54.412;9.502;2023-05-13T02:33:26;102191.94;;;11.13;64.88
78623;BME280;67943;54.412;9.502;2023-05-13T02:38:29;102187.56;;;11.12;64.96
78623;BME280;67943;54.412;9.502;2023-05-13T02:43:30;102184.91;;;11.11;65.07
78623;BME280;67943;54.412;9.502;2023-05-13T02:48:32;102197.22;;;11.07;65.48
78623;BME280;67943;54.412;9.502;2023-05-13T02:53:35;102191.94;;;11.06;65.75
78623;BME280;67943;54.412;9.502;2023-05-13T02:58:36;102193.69;;;11.08;65.73
78623;BME280;67943;54.412;9.502;2023-05-13T03:03:38;102187.56;;;11.03;66.06
78623;BME280;67943;54.412;9.502;2023-05-13T03:08:41;102185.78;;;11.01;66.46
78623;BME280;67943;54.412;9.502;2023-05-13T03:13:42;102180.53;;;10.98;66.77
78623;BME280;67943;54.412;9.502;2023-05-13T03:18:44;102191.94;;;11.00;67.11
78623;BME280;67943;54.412;9.502;2023-05-13T03:23:47;102190.19;;;11.00;67.18
78623;BME280;67943;54.412;9.502;2023-05-13T03:28:49;102191.94;;;11.00;67.40
78623;BME280;67943;54.412;9.502;2023-05-13T03:33:50;102195.44;;;10.99;67.58
78623;BME280;67943;54.412;9.502;2023-05-13T03:38:53;102205.09;;;11.03;67.43
78623;BME280;67943;54.412;9.502;2023-05-13T03:43:55;102206.88;;;11.05;67.50
78623;BME280;67943;54.412;9.502;2023-05-13T03:48:56;102202.50;;;10.91;68.04
78623;BME280;67943;54.412;9.502;2023-05-13T03:53:59;102199.88;;;10.88;68.15
78623;BME280;67943;54.412;9.502;2023-05-13T03:59:01;102199.88;;;10.88;68.28
78623;BME280;67943;54.412;9.502;2023-05-13T04:04:03;102204.25;;;10.86;68.68
78623;BME280;67943;54.412;9.502;2023-05-13T04:09:06;102211.28;;;10.90;68.77
78623;BME280;67943;54.412;9.502;2023-05-13T04:14:07;102213.91;;;10.91;69.18
78623;BME280;67943;54.412;9.502;2023-05-13T04:19:09;102207.78;;;10.97;69.20
78623;BME280;67943;54.412;9.502;2023-05-13T04:24:12;102210.38;;;11.04;68.98
78623;BME280;67943;54.412;9.502;2023-05-13T04:29:13;102213.88;;;11.00;69.14
78623;BME280;67943;54.412;9.502;2023-05-13T04:34:17;102220.03;;;11.05;68.97
78623;BME280;67943;54.412;9.502;2023-05-13T04:39:20;102220.03;;;11.14;68.89
78623;BME280;67943;54.412;9.502;2023-05-13T04:44:21;102226.19;;;11.24;68.68
78623;BME280;67943;54.412;9.502;2023-05-13T04:49:23;102225.28;;;11.30;68.66
78623;BME280;67943;54.412;9.502;2023-05-13T04:54:26;102227.88;;;11.43;68.42
78623;BME280;67943;54.412;9.502;2023-05-13T04:59:27;102226.13;;;11.55;68.42
78623;BME280;67943;54.412;9.502;2023-05-13T05:04:29;102232.22;;;11.61;68.36
78623;BME280;67943;54.412;9.502;2023-05-13T05:09:32;102230.44;;;11.74;68.12
78623;BME280;67943;54.412;9.502;2023-05-13T05:14:33;102239.25;;;11.82;68.45
78623;BME280;67943;54.412;9.502;2023-05-13T05:19:35;102244.44;;;11.97;68.37
78623;BME280;67943;54.412;9.502;2023-05-13T05:24:38;102242.63;;;12.11;67.99
78623;BME280;67943;54.412;9.502;2023-05-13T05:29:39;102241.63;;;12.32;67.40
78623;BME280;67943;54.412;9.502;2023-05-13T05:34:41;102245.94;;;12.44;67.00
78623;BME280;67943;54.412;9.502;2023-05-13T05:39:43;102244.06;;;12.66;65.71
78623;BME280;67943;54.412;9.502;2023-05-13T05:44:45;102251.69;;;13.01;64.34
78623;BME280;67943;54.412;9.502;2023-05-13T05:49:46;102247.25;;;13.03;64.26
78623;BME280;67943;54.412;9.502;2023-05-13T05:54:49;102259.50;;;13.14;64.19
78623;BME280;67943;54.412;9.502;2023-05-13T05:59:51;102262.88;;;13.33;63.73
78623;BME280;67943;54.412;9.502;2023-05-13T06:04:52;102260.19;;;13.38;63.51
78623;BME280;67943;54.412;9.502;2023-05-13T06:09:55;102253.03;;;13.49;63.53
78623;BME280;67943;54.412;9.502;2023-05-13T06:14:56;102251.91;;;13.70;63.17
78623;BME280;67943;54.412;9.502;2023-05-13T06:19:58;102255.22;;;13.87;62.80
78623;BME280;67943;54.412;9.502;2023-05-13T06:25:00;102251.41;;;14.12;62.10
78623;BME280;67943;54.412;9.502;2023-05-13T06:30:03;102261.84;;;14.22;62.43
78623;BME280;67943;54.412;9.502;2023-05-13T06:35:05;102249.03;;;14.57;61.58
78623;BME280;67943;54.412;9.502;2023-05-13T06:40:10;102242.84;;;14.57;62.12
78623;BME280;67943;54.412;9.502;2023-05-13T06:45:12;102247.81;;;14.78;61.24
78623;BME280;67943;54.412;9.502;2023-05-13T06:50:13;102266.28;;;14.82;61.15
78623;BME280;67943;54.412;9.502;2023-05-13T06:55:16;102265.06;;;15.02;61.50
78623;BME280;67943;54.412;9.502;2023-05-13T07:00:19;102263.88;;;15.21;60.73
78623;BME280;67943;54.412;9.502;2023-05-13T07:05:20;102271.34;;;15.48;60.66
78623;BME280;67943;54.412;9.502;2023-05-13T07:10:23;102274.78;;;15.53;60.45
78623;BME280;67943;54.412;9.502;2023-05-13T07:15:25;102270.78;;;15.79;59.86
78623;BME280;67943;54.412;9.502;2023-05-13T07:20:26;102267.88;;;15.91;60.03
78623;BME280;67943;54.412;9.502;2023-05-13T07:25:29;102264.00;;;16.07;60.05
78623;BME280;67943;54.412;9.502;2023-05-13T07:30:30;102261.31;;;16.49;57.96
78623;BME280;67943;54.412;9.502;2023-05-13T07:35:32;102254.13;;;16.52;57.85
78623;BME280;67943;54.412;9.502;2023-05-13T07:40:35;102251.22;;;16.66;57.86
78623;BME280;67943;54.412;9.502;2023-05-13T07:45:36;102260.63;;;16.79;57.80
78623;BME280;67943;54.412;9.502;2023-05-13T07:50:38;102258.88;;;17.14;56.61
78623;BME280;67943;54.412;9.502;2023-05-13T07:55:41;102256.50;;;17.36;55.97
78623;BME280;67943;54.412;9.502;2023-05-13T08:00:42;102268.75;;;17.43;56.10
78623;BME280;67943;54.412;9.502;2023-05-13T08:05:44;102262.66;;;17.72;55.00
78623;BME280;67943;54.412;9.502;2023-05-13T08:10:48;102270.59;;;18.04;54.43
78623;BME280;67943;54.412;9.502;2023-05-13T08:15:49;102260.31;;;18.21;54.19
78623;BME280;67943;54.412;9.502;2023-05-13T08:20:52;102245.78;;;18.32;54.63
78623;BME280;67943;54.412;9.502;2023-05-13T08:25:54;102259.81;;;18.68;52.92
78623;BME280;67943;54.412;9.502;2023-05-13T08:30:57;102250.41;;;18.82;53.34
78623;BME280;67943;54.412;9.502;2023-05-13T08:36:02;102244.78;;;19.18;52.93
78623;BME280;67943;54.412;9.502;2023-05-13T08:41:05;102265.53;;;19.35;52.32
78623;BME280;67943;54.412;9.502;2023-05-13T08:46:09;102261.56;;;19.46;50.23
78623;BME280;67943;54.412;9.502;2023-05-13T08:51:11;102263.22;;;19.75;48.86
78623;BME280;67943;54.412;9.502;2023-05-13T08:56:13;102268.41;;;20.03;48.74
78623;BME280;67943;54.412;9.502;2023-05-13T09:01:15;102270.84;;;20.33;48.53
78623;BME280;67943;54.412;9.502;2023-05-13T09:06:17;102267.41;;;20.96;47.40
78623;BME280;67943;54.412;9.502;2023-05-13T09:11:20;102265.16;;;21.29;47.96
78623;BME280;67943;54.412;9.502;2023-05-13T09:16:22;102259.22;;;21.82;45.16
78623;BME280;67943;54.412;9.502;2023-05-13T09:21:25;102257.41;;;22.40;44.25
78623;BME280;67943;54.412;9.502;2023-05-13T09:26:28;102265.63;;;22.73;42.53
78623;BME280;67943;54.412;9.502;2023-05-13T09:31:31;102264.59;;;23.29;40.96
78623;BME280;67943;54.412;9.502;2023-05-13T09:36:32;102254.81;;;23.28;40.18
78623;BME280;67943;54.412;9.502;2023-05-13T09:41:35;102262.25;;;23.06;39.52
78623;BME280;67943;54.412;9.502;2023-05-13T09:46:37;102259.78;;;23.01;40.28
78623;BME280;67943;54.412;9.502;2023-05-13T09:51:38;102261.44;;;23.21;39.07
78623;BME280;67943;54.412;9.502;2023-05-13T09:56:41;102251.88;;;23.15;39.46
78623;BME280;67943;54.412;9.502;2023-05-13T10:01:44;102254.03;;;23.26;39.83
78623;BME280;67943;54.412;9.502;2023-05-13T10:06:47;102245.84;;;23.45;38.14
78623;BME280;67943;54.412;9.502;2023-05-13T10:11:51;102246.88;;;23.77;36.25
78623;BME280;67943;54.412;9.502;2023-05-13T10:16:54;102234.72;;;24.18;35.91
78623;BME280;67943;54.412;9.502;2023-05-13T10:21:57;102231.06;;;24.82;33.19
78623;BME280;67943;54.412;9.502;2023-05-13T10:27:00;102230.41;;;26.24;30.33
78623;BME280;67943;54.412;9.502;2023-05-13T10:32:06;102223.78;;;27.99;28.34
78623;BME280;67943;54.412;9.502;2023-05-13T10:37:22;102206.47;;;30.01;25.48
78623;BME280;67943;54.412;9.502;2023-05-13T10:42:36;102209.06;;;30.88;23.41
78623;BME280;67943;54.412;9.502;2023-05-13T10:47:39;102208.03;;;31.42;21.66
78623;BME280;67943;54.412;9.502;2023-05-13T10:52:42;102201.31;;;31.77;19.85
78623;BME280;67943;54.412;9.502;2023-05-13T10:58:10;102207.25;;;31.61;22.28
78623;BME280;67943;54.412;9.502;2023-05-13T11:03:26;102201.25;;;32.47;20.07
78623;BME280;67943;54.412;9.502;2023-05-13T11:08:35;102188.97;;;32.92;19.58
78623;BME280;67943;54.412;9.502;2023-05-13T11:13:38;102196.91;;;33.22;17.72
78623;BME280;67943;54.412;9.502;2023-05-13T11:18:39;102179.09;;;33.47;19.35
78623;BME280;67943;54.412;9.502;2023-05-13T11:24:00;102182.00;;;33.26;19.18
78623;BME280;67943;54.412;9.502;2023-05-13T11:29:04;102188.59;;;33.43;20.09
78623;BME280;67943;54.412;9.502;2023-05-13T11:34:07;102184.72;;;33.45;17.71
78623;BME280;67943;54.412;9.502;2023-05-13T11:39:11;102173.38;;;33.40;19.39
78623;BME280;67943;54.412;9.502;2023-05-13T11:44:16;102176.53;;;33.26;18.57
78623;BME280;67943;54.412;9.502;2023-05-13T11:49:35;102169.34;;;33.25;19.12
78623;BME280;67943;54.412;9.502;2023-05-13T11:54:43;102171.63;;;33.49;20.15
78623;BME280;67943;54.412;9.502;2023-05-13T11:59:50;102175.69;;;33.35;19.80
78623;BME280;67943;54.412;9.502;2023-05-13T12:04:52;102164.81;;;33.16;19.19
78623;BME280;67943;54.412;9.502;2023-05-13T12:09:55;102168.03;;;32.82;20.11
78623;BME280;67943;54.412;9.502;2023-05-13T12:15:02;102164.81;;;32.68;20.82
78623;BME280;67943;54.412;9.502;2023-05-13T12:20:10;102161.59;;;32.14;19.83
78623;BME280;67943;54.412;9.502;2023-05-13T12:25:37;102168.25;;;31.51;20.38
78623;BME280;67943;54.412;9.502;2023-05-13T12:30:42;102161.38;;;30.84;20.61
78623;BME280;67943;54.412;9.502;2023-05-13T12:35:46;102167.22;;;30.37;21.07
78623;BME280;67943;54.412;9.502;2023-05-13T12:40:49;102163.88;;;29.56;22.49
78623;BME280;67943;54.412;9.502;2023-05-13T12:45:53;102159.69;;;28.95;23.44
78623;BME280;67943;54.412;9.502;2023-05-13T12:50:55;102157.16;;;28.09;23.85
78623;BME280;67943;54.412;9.502;2023-05-13T12:55:57;102159.34;;;27.68;25.62
78623;BME280;67943;54.412;9.502;2023-05-13T13:01:01;102159.00;;;27.09;25.83
78623;BME280;67943;54.412;9.502;2023-05-13T13:06:03;102157.75;;;26.48;27.15
78623;BME280;67943;54.412;9.502;2023-05-13T13:11:04;102154.19;;;26.20;27.75
78623;BME280;67943;54.412;9.502;2023-05-13T13:16:07;102145.22;;;25.65;26.86
78623;BME280;67943;54.412;9.502;2023-05-13T13:21:09;102147.47;;;25.14;28.98
78623;BME280;67943;54.412;9.502;2023-05-13T13:26:11;102143.03;;;25.13;29.21
78623;BME280;67943;54.412;9.502;2023-05-13T13:31:13;102142.78;;;24.87;29.17
78623;BME280;67943;54.412;9.502;2023-05-13T13:36:15;102145.09;;;24.94;29.66
78623;BME280;67943;54.412;9.502;2023-05-13T13:41:17;102138.94;;;24.91;30.30
78623;BME280;67943;54.412;9.502;2023-05-13T13:46:20;102134.34;;;24.94;30.91
78623;BME280;67943;54.412;9.502;2023-05-13T13:51:21;102138.63;;;24.98;29.46
78623;BME280;67943;54.412;9.502;2023-05-13T13:56:24;102128.75;;;24.82;29.76
78623;BME280;67943;54.412;9.502;2023-05-13T14:01:26;102132.00;;;24.73;31.99
78623;BME280;67943;54.412;9.502;2023-05-13T14:06:28;102125.47;;;24.77;31.12
78623;BME280;67943;54.412;9.502;2023-05-13T14:11:30;102108.81;;;24.71;31.54
78623;BME280;67943;54.412;9.502;2023-05-13T14:16:34;102114.88;;;24.74;32.38
78623;BME280;67943;54.412;9.502;2023-05-13T14:21:35;102108.53;;;24.75;32.87
78623;BME280;67943;54.412;9.502;2023-05-13T14:26:37;102106.13;;;24.71;33.67
78623;BME280;67943;54.412;9.502;2023-05-13T14:31:40;102112.88;;;25.08;32.89
78623;BME280;67943;54.412;9.502;2023-05-13T14:36:41;102102.56;;;24.70;33.00
78623;BME280;67943;54.412;9.502;2023-05-13T14:41:43;102097.00;;;24.73;34.64
78623;BME280;67943;54.412;9.502;2023-05-13T14:46:46;102101.84;;;24.82;33.83
78623;BME280;67943;54.412;9.502;2023-05-13T14:51:48;102103.09;;;24.61;35.32
78623;BME280;67943;54.412;9.502;2023-05-13T14:56:50;102104.47;;;24.38;36.67
78623;BME280;67943;54.412;9.502;2023-05-13T15:01:53;102094.69;;;24.21;36.52
78623;BME280;67943;54.412;9.502;2023-05-13T15:06:55;102097.81;;;24.30;36.97
78623;BME280;67943;54.412;9.502;2023-05-13T15:11:56;102098.09;;;24.25;35.95
78623;BME280;67943;54.412;9.502;2023-05-13T15:16:59;102099.28;;;24.19;35.15
78623;BME280;67943;54.412;9.502;2023-05-13T15:22:01;102092.94;;;24.05;35.08
78623;BME280;67943;54.412;9.502;2023-05-13T15:27:04;102088.44;;;24.05;33.85
78623;BME280;67943;54.412;9.502;2023-05-13T15:32:07;102085.16;;;24.00;34.86
78623;BME280;67943;54.412;9.502;2023-05-13T15:37:09;102086.34;;;24.10;33.65
78623;BME280;67943;54.412;9.502;2023-05-13T15:42:10;102083.94;;;24.06;33.96
78623;BME280;67943;54.412;9.502;2023-05-13T15:47:13;102069.97;;;23.99;33.36
78623;BME280;67943;54.412;9.502;2023-05-13T15:52:14;102067.72;;;23.76;33.25
78623;BME280;67943;54.412;9.502;2023-05-13T15:57:18;102068.78;;;23.58;33.66
78623;BME280;67943;54.412;9.502;2023-05-13T16:02:21;102066.81;;;23.44;33.63
78623;BME280;67943;54.412;9.502;2023-05-13T16:07:22;102069.09;;;23.36;33.92
78623;BME280;67943;54.412;9.502;2023-05-13T16:12:24;102061.31;;;23.14;34.58
78623;BME280;67943;54.412;9.502;2023-05-13T16:17:27;102065.22;;;22.91;34.76
78623;BME280;67943;54.412;9.502;2023-05-13T16:22:30;102060.09;;;22.86;34.17
78623;BME280;67943;54.412;9.502;2023-05-13T16:27:34;102055.94;;;22.81;34.42
78623;BME280;67943;54.412;9.502;2023-05-13T16:32:37;102038.41;;;22.56;34.96
78623;BME280;67943;54.412;9.502;2023-05-13T16:37:39;102046.88;;;22.49;35.28
78623;BME280;67943;54.412;9.502;2023-05-13T16:42:40;102052.22;;;22.32;35.71
78623;BME280;67943;54.412;9.502;2023-05-13T16:47:43;102049.16;;;22.22;35.79
78623;BME280;67943;54.412;9.502;2023-05-13T17:05:36;102044.00;;;21.99;36.24
78623;BME280;67943;54.412;9.502;2023-05-13T17:10:37;102037.66;;;22.01;35.04
78623;BME280;67943;54.412;9.502;2023-05-13T17:15:39;102041.09;;;21.86;35.12
78623;BME280;67943;54.412;9.502;2023-05-13T17:20:41;102043.97;;;21.81;35.39
78623;BME280;67943;54.412;9.502;2023-05-13T17:25:44;102053.31;;;21.73;35.95
78623;BME280;67943;54.412;9.502;2023-05-13T17:30:46;102045.09;;;21.59;36.14
78623;BME280;67943;54.412;9.502;2023-05-13T17:35:49;102042.78;;;21.51;36.13
78623;BME280;67943;54.412;9.502;2023-05-13T17:40:51;102051.97;;;21.27;36.48
78623;BME280;67943;54.412;9.502;2023-05-13T17:45:53;102048.00;;;21.15;36.94
78623;BME280;67943;54.412;9.502;2023-05-13T17:50:56;102053.78;;;21.06;37.22
78623;BME280;67943;54.412;9.502;2023-05-13T17:55:57;102053.53;;;20.92;37.34
78623;BME280;67943;54.412;9.502;2023-05-13T18:00:59;102065.56;;;20.81;38.14
78623;BME280;67943;54.412;9.502;2023-05-13T18:06:02;102062.53;;;20.70;37.38
78623;BME280;67943;54.412;9.502;2023-05-13T18:11:04;102055.03;;;20.58;36.44
78623;BME280;67943;54.412;9.502;2023-05-13T18:16:06;102052.91;;;20.46;36.46
78623;BME280;67943;54.412;9.502;2023-05-13T18:21:10;102055.09;;;20.35;35.39
78623;BME280;67943;54.412;9.502;2023-05-13T18:26:12;102057.63;;;20.17;35.51
78623;BME280;67943;54.412;9.502;2023-05-13T18:31:13;102066.16;;;20.05;35.78
78623;BME280;67943;54.412;9.502;2023-05-13T18:36:16;102061.44;;;19.90;35.44
78623;BME280;67943;54.412;9.502;2023-05-13T18:41:17;102057.50;;;19.77;35.53
78623;BME280;67943;54.412;9.502;2023-05-13T18:46:19;102057.91;;;19.66;35.22
78623;BME280;67943;54.412;9.502;2023-05-13T18:51:22;102064.88;;;19.47;35.93
78623;BME280;67943;54.412;9.502;2023-05-13T18:56:24;102068.09;;;19.33;36.08
78623;BME280;67943;54.412;9.502;2023-05-13T19:01:26;102068.59;;;19.19;36.75
78623;BME280;67943;54.412;9.502;2023-05-13T19:06:29;102080.53;;;19.09;36.63
78623;BME280;67943;54.412;9.502;2023-05-13T19:11:31;102088.06;;;18.98;36.83
78623;BME280;67943;54.412;9.502;2023-05-13T19:16:32;102092.09;;;18.85;37.47
78623;BME280;67943;54.412;9.502;2023-05-13T19:21:35;102087.25;;;18.71;37.46
78623;BME280;67943;54.412;9.502;2023-05-13T19:26:36;102084.16;;;18.57;38.30
78623;BME280;67943;54.412;9.502;2023-05-13T19:31:38;102094.34;;;18.46;38.40
78623;BME280;67943;54.412;9.502;2023-05-13T19:36:41;102084.06;;;18.34;39.07
78623;BME280;67943;54.412;9.502;2023-05-13T19:41:42;102086.22;;;18.22;39.55
78623;BME280;67943;54.412;9.502;2023-05-13T19:46:46;102093.69;;;18.11;40.26
78623;BME280;67943;54.412;9.502;2023-05-13T19:51:49;102085.34;;;17.94;40.52
78623;BME280;67943;54.412;9.502;2023-05-13T19:56:51;102087.50;;;17.83;40.64
78623;BME280;67943;54.412;9.502;2023-05-13T20:01:53;102088.69;;;17.73;41.26
78623;BME280;67943;54.412;9.502;2023-05-13T20:06:56;102091.72;;;17.61;41.21
78623;BME280;67943;54.412;9.502;2023-05-13T20:11:58;102089.53;;;17.44;41.72
78623;BME280;67943;54.412;9.502;2023-05-13T20:16:59;102083.66;;;17.33;42.11
78623;BME280;67943;54.412;9.502;2023-05-13T20:22:02;102078.75;;;17.19;42.64
78623;BME280;67943;54.412;9.502;2023-05-13T20:27:04;102087.16;;;17.04;43.09
78623;BME280;67943;54.412;9.502;2023-05-13T20:32:06;102075.22;;;16.87;43.78
78623;BME280;67943;54.412;9.502;2023-05-13T20:37:09;102081.72;;;16.76;44.33
78623;BME280;67943;54.412;9.502;2023-05-13T20:42:10;102075.16;;;16.55;45.00
78623;BME280;67943;54.412;9.502;2023-05-13T20:47:12;102079.13;;;16.39;45.92
78623;BME280;67943;54.412;9.502;2023-05-13T20:52:15;102075.97;;;16.23;46.25
78623;BME280;67943;54.412;9.502;2023-05-13T20:57:17;102064.88;;;16.07;46.85
78623;BME280;67943;54.412;9.502;2023-05-13T21:02:18;102068.63;;;15.97;47.25
78623;BME280;67943;54.412;9.502;2023-05-13T21:07:21;102069.78;;;15.87;47.31
78623;BME280;67943;54.412;9.502;2023-05-13T21:12:23;102068.25;;;15.77;48.06
78623;BME280;67943;54.412;9.502;2023-05-13T21:17:24;102067.66;;;15.63;48.37
78623;BME280;67943;54.412;9.502;2023-05-13T21:22:27;102068.75;;;15.52;48.61
78623;BME280;67943;54.412;9.502;2023-05-13T21:27:28;102058.38;;;15.42;49.04
78623;BME280;67943;54.412;9.502;2023-05-13T21:32:30;102065.84;;;15.23;49.51
78623;BME280;67943;54.412;9.502;2023-05-13T21:37:33;102057.28;;;15.09;50.26
78623;BME280;67943;54.412;9.502;2023-05-13T21:42:34;102058.47;;;14.96;50.93
78623;BME280;67943;54.412;9.502;2023-05-13T21:47:36;102068.38;;;14.84;51.35
78623;BME280;67943;54.412;9.502;2023-05-13T21:52:39;102063.25;;;14.75;51.81
78623;BME280;67943;54.412;9.502;2023-05-13T21:57:40;102060.75;;;14.69;51.92
78623;BME280;67943;54.412;9.502;2023-05-13T22:02:42;102063.47;;;14.65;52.01
78623;BME280;67943;54.412;9.502;2023-05-13T22:07:45;102062.63;;;14.63;52.19
78623;BME280;67943;54.412;9.502;2023-05-13T22:12:46;102060.94;;;14.59;52.23
78623;BME280;67943;54.412;9.502;2023-05-13T22:17:48;102058.34;;;14.54;52.40
78623;BME280;67943;54.412;9.502;2023-05-13T22:22:51;102058.47;;;14.48;52.75
78623;BME280;67943;54.412;9.502;2023-05-13T22:27:52;102050.63;;;14.43;53.13
78623;BME280;67943;54.412;9.502;2023-05-13T22:32:54;102048.91;;;14.38;53.24
78623;BME280;67943;54.412;9.502;2023-05-13T22:37:57;102047.25;;;14.32;53.79
78623;BME280;67943;54.412;9.502;2023-05-13T22:42:59;102043.84;;;14.24;53.94
78623;BME280;67943;54.412;9.502;2023-05-13T22:48:00;102024.50;;;14.19;54.35
78623;BME280;67943;54.412;9.502;2023-05-13T22:53:03;102029.09;;;14.09;55.21
78623;BME280;67943;54.412;9.502;2023-05-13T22:58:04;102021.25;;;14.03;55.22
78623;BME280;67943;54.412;9.502;2023-05-13T23:03:06;102016.06;;;13.97;55.57
78623;BME280;67943;54.412;9.502;2023-05-13T23:08:09;102020.53;;;13.94;55.92
78623;BME280;67943;54.412;9.502;2023-05-13T23:13:10;102017.16;;;13.85;56.29
78623;BME280;67943;54.412;9.502;2023-05-13T23:18:11;102016.38;;;13.77;56.54
78623;BME280;67943;54.412;9.502;2023-05-13T23:23:14;102017.38;;;13.69;56.94
78623;BME280;67943;54.412;9.502;2023-05-13T23:28:16;102013.94;;;13.64;57.48
78623;BME280;67943;54.412;9.502;2023-05-13T23:33:17;102016.72;;;13.56;57.94
78623;BME280;67943;54.412;9.502;2023-05-13T23:38:20;102017.66;;;13.50;58.09
78623;BME280;67943;54.412;9.502;2023-05-13T23:43:22;102001.00;;;13.45;58.46
78623;BME280;67943;54.412;9.502;2023-05-13T23:48:25;102003.69;;;13.42;58.66
78623;BME280;67943;54.412;9.502;2023-05-13T23:53:28;102001.09;;;13.38;58.99
78623;BME280;67943;54.412;9.502;2023-05-13T23:58:29;101987.94;;;13.33;59.29
