sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5351;SDS011;2698;51.454;6.736;2023-04-15T00:01:47;13.10;;;8.43;;
5351;SDS011;2698;51.454;6.736;2023-04-15T00:04:14;18.67;;;8.90;;
5351;SDS011;2698;51.454;6.736;2023-04-15T00:06:41;13.47;;;9.17;;
5351;SDS011;2698;51.454;6.736;2023-04-15T00:09:09;15.80;;;8.30;;
5351;SDS011;2698;51.454;6.736;2023-04-15T00:11:36;22.03;;;8.83;;
5351;SDS011;2698;51.454;6.736;2023-04-15T00:14:03;10.90;;;8.10;;
5351;SDS011;2698;51.454;6.736;2023-04-15T00:16:32;11.30;;;9.33;;
5351;SDS011;2698;51.454;6.736;2023-04-15T00:19:00;17.97;;;9.20;;
5351;SDS011;2698;51.454;6.736;2023-04-15T00:21:27;12.23;;;8.87;;
5351;SDS011;2698;51.454;6.736;2023-04-15T00:23:54;10.90;;;8.43;;
5351;SDS011;2698;51.454;6.736;2023-04-15T00:26:21;11.00;;;8.93;;
5351;SDS011;2698;51.454;6.736;2023-04-15T00:28:48;15.27;;;9.57;;
5351;SDS011;2698;51.454;6.736;2023-04-15T00:31:15;14.50;;;9.07;;
5351;SDS011;2698;51.454;6.736;2023-04-15T00:33:44;12.83;;;9.03;;
5351;SDS011;2698;51.454;6.736;2023-04-15T00:36:11;16.63;;;9.80;;
5351;SDS011;2698;51.454;6.736;2023-04-15T00:38:38;13.53;;;9.10;;
5351;SDS011;2698;51.454;6.736;2023-04-15T00:41:06;17.27;;;10.20;;
5351;SDS011;2698;51.454;6.736;2023-04-15T00:43:33;16.13;;;9.30;;
5351;SDS011;2698;51.454;6.736;2023-04-15T00:46:00;19.23;;;10.43;;
5351;SDS011;2698;51.454;6.736;2023-04-15T00:48:28;20.90;;;9.13;;
5351;SDS011;2698;51.454;6.736;2023-04-15T00:50:57;24.37;;;10.17;;
5351;SDS011;2698;51.454;6.736;2023-04-15T00:53:25;14.77;;;9.33;;
5351;SDS011;2698;51.454;6.736;2023-04-15T00:55:52;14.13;;;9.63;;
5351;SDS011;2698;51.454;6.736;2023-04-15T00:58:19;14.37;;;9.43;;
5351;SDS011;2698;51.454;6.736;2023-04-15T01:00:47;13.63;;;10.20;;
5351;SDS011;2698;51.454;6.736;2023-04-15T01:03:18;19.17;;;10.33;;
5351;SDS011;2698;51.454;6.736;2023-04-15T01:05:45;15.10;;;9.70;;
5351;SDS011;2698;51.454;6.736;2023-04-15T01:08:14;18.70;;;9.77;;
5351;SDS011;2698;51.454;6.736;2023-04-15T01:10:41;21.30;;;10.60;;
5351;SDS011;2698;51.454;6.736;2023-04-15T01:13:08;15.50;;;10.70;;
5351;SDS011;2698;51.454;6.736;2023-04-15T01:15:35;16.73;;;10.43;;
5351;SDS011;2698;51.454;6.736;2023-04-15T01:18:02;25.93;;;10.33;;
5351;SDS011;2698;51.454;6.736;2023-04-15T01:20:30;16.10;;;10.27;;
5351;SDS011;2698;51.454;6.736;2023-04-15T01:22:57;15.07;;;10.20;;
5351;SDS011;2698;51.454;6.736;2023-04-15T01:25:27;16.57;;;10.60;;
5351;SDS011;2698;51.454;6.736;2023-04-15T01:27:56;28.33;;;10.77;;
5351;SDS011;2698;51.454;6.736;2023-04-15T01:30:24;16.70;;;10.00;;
5351;SDS011;2698;51.454;6.736;2023-04-15T01:32:51;15.87;;;10.37;;
5351;SDS011;2698;51.454;6.736;2023-04-15T01:35:19;16.10;;;9.93;;
5351;SDS011;2698;51.454;6.736;2023-04-15T01:37:46;18.97;;;9.83;;
5351;SDS011;2698;51.454;6.736;2023-04-15T01:40:14;14.87;;;10.43;;
5351;SDS011;2698;51.454;6.736;2023-04-15T01:42:42;14.70;;;10.73;;
5351;SDS011;2698;51.454;6.736;2023-04-15T01:45:10;20.80;;;9.73;;
5351;SDS011;2698;51.454;6.736;2023-04-15T01:47:37;12.07;;;10.30;;
5351;SDS011;2698;51.454;6.736;2023-04-15T01:50:05;16.37;;;10.80;;
5351;SDS011;2698;51.454;6.736;2023-04-15T01:52:32;17.97;;;11.80;;
5351;SDS011;2698;51.454;6.736;2023-04-15T01:54:59;16.90;;;11.20;;
5351;SDS011;2698;51.454;6.736;2023-04-15T01:57:26;19.37;;;10.60;;
5351;SDS011;2698;51.454;6.736;2023-04-15T01:59:55;17.30;;;10.43;;
5351;SDS011;2698;51.454;6.736;2023-04-15T02:02:22;18.63;;;10.50;;
5351;SDS011;2698;51.454;6.736;2023-04-15T02:04:49;17.20;;;11.07;;
5351;SDS011;2698;51.454;6.736;2023-04-15T02:07:17;21.30;;;10.93;;
5351;SDS011;2698;51.454;6.736;2023-04-15T02:09:44;18.90;;;11.43;;
5351;SDS011;2698;51.454;6.736;2023-04-15T02:12:13;14.83;;;11.33;;
5351;SDS011;2698;51.454;6.736;2023-04-15T02:14:40;17.93;;;10.90;;
5351;SDS011;2698;51.454;6.736;2023-04-15T02:17:08;19.40;;;10.70;;
5351;SDS011;2698;51.454;6.736;2023-04-15T02:19:35;23.77;;;11.43;;
5351;SDS011;2698;51.454;6.736;2023-04-15T02:22:03;17.67;;;11.33;;
5351;SDS011;2698;51.454;6.736;2023-04-15T02:24:31;22.03;;;10.93;;
5351;SDS011;2698;51.454;6.736;2023-04-15T02:26:58;11.87;;;10.30;;
5351;SDS011;2698;51.454;6.736;2023-04-15T02:29:26;19.77;;;11.10;;
5351;SDS011;2698;51.454;6.736;2023-04-15T02:31:53;15.87;;;10.23;;
5351;SDS011;2698;51.454;6.736;2023-04-15T02:34:22;20.60;;;11.03;;
5351;SDS011;2698;51.454;6.736;2023-04-15T02:36:51;13.63;;;10.70;;
5351;SDS011;2698;51.454;6.736;2023-04-15T02:39:21;19.27;;;11.70;;
5351;SDS011;2698;51.454;6.736;2023-04-15T02:41:48;12.53;;;10.00;;
5351;SDS011;2698;51.454;6.736;2023-04-15T02:44:16;15.63;;;10.17;;
5351;SDS011;2698;51.454;6.736;2023-04-15T02:46:44;16.17;;;10.73;;
5351;SDS011;2698;51.454;6.736;2023-04-15T02:49:14;13.67;;;10.90;;
5351;SDS011;2698;51.454;6.736;2023-04-15T02:51:43;20.40;;;11.40;;
5351;SDS011;2698;51.454;6.736;2023-04-15T02:54:12;19.30;;;12.10;;
5351;SDS011;2698;51.454;6.736;2023-04-15T02:56:39;17.87;;;12.40;;
5351;SDS011;2698;51.454;6.736;2023-04-15T02:59:08;22.47;;;12.50;;
5351;SDS011;2698;51.454;6.736;2023-04-15T03:01:35;13.20;;;10.77;;
5351;SDS011;2698;51.454;6.736;2023-04-15T03:04:02;16.47;;;11.60;;
5351;SDS011;2698;51.454;6.736;2023-04-15T03:06:30;15.90;;;12.23;;
5351;SDS011;2698;51.454;6.736;2023-04-15T03:08:59;18.37;;;12.33;;
5351;SDS011;2698;51.454;6.736;2023-04-15T03:11:26;18.73;;;10.87;;
5351;SDS011;2698;51.454;6.736;2023-04-15T03:13:53;16.07;;;10.77;;
5351;SDS011;2698;51.454;6.736;2023-04-15T03:16:20;16.63;;;11.10;;
5351;SDS011;2698;51.454;6.736;2023-04-15T03:18:47;21.03;;;12.13;;
5351;SDS011;2698;51.454;6.736;2023-04-15T03:21:14;17.03;;;10.47;;
5351;SDS011;2698;51.454;6.736;2023-04-15T03:23:42;15.60;;;11.57;;
5351;SDS011;2698;51.454;6.736;2023-04-15T03:26:11;24.27;;;12.40;;
5351;SDS011;2698;51.454;6.736;2023-04-15T03:28:49;19.40;;;12.00;;
5351;SDS011;2698;51.454;6.736;2023-04-15T03:31:16;17.80;;;11.60;;
5351;SDS011;2698;51.454;6.736;2023-04-15T03:33:43;21.47;;;10.27;;
5351;SDS011;2698;51.454;6.736;2023-04-15T03:36:10;13.33;;;10.67;;
5351;SDS011;2698;51.454;6.736;2023-04-15T03:38:38;19.00;;;11.97;;
5351;SDS011;2698;51.454;6.736;2023-04-15T03:41:05;16.27;;;11.30;;
5351;SDS011;2698;51.454;6.736;2023-04-15T03:43:33;12.83;;;9.50;;
5351;SDS011;2698;51.454;6.736;2023-04-15T03:46:00;13.43;;;11.23;;
5351;SDS011;2698;51.454;6.736;2023-04-15T03:48:28;17.73;;;11.60;;
5351;SDS011;2698;51.454;6.736;2023-04-15T03:50:58;18.00;;;11.00;;
5351;SDS011;2698;51.454;6.736;2023-04-15T03:53:25;17.57;;;11.77;;
5351;SDS011;2698;51.454;6.736;2023-04-15T03:55:52;13.93;;;11.50;;
5351;SDS011;2698;51.454;6.736;2023-04-15T03:58:19;17.70;;;11.17;;
5351;SDS011;2698;51.454;6.736;2023-04-15T04:00:48;15.03;;;12.20;;
5351;SDS011;2698;51.454;6.736;2023-04-15T04:03:15;18.57;;;11.40;;
5351;SDS011;2698;51.454;6.736;2023-04-15T04:05:42;17.30;;;11.37;;
5351;SDS011;2698;51.454;6.736;2023-04-15T04:08:09;14.63;;;11.00;;
5351;SDS011;2698;51.454;6.736;2023-04-15T04:10:37;18.37;;;12.17;;
5351;SDS011;2698;51.454;6.736;2023-04-15T04:13:05;17.00;;;12.00;;
5351;SDS011;2698;51.454;6.736;2023-04-15T04:15:32;17.33;;;12.50;;
5351;SDS011;2698;51.454;6.736;2023-04-15T04:18:01;25.93;;;12.80;;
5351;SDS011;2698;51.454;6.736;2023-04-15T04:20:28;20.70;;;13.07;;
5351;SDS011;2698;51.454;6.736;2023-04-15T04:22:56;17.13;;;13.00;;
5351;SDS011;2698;51.454;6.736;2023-04-15T04:25:23;21.53;;;13.17;;
5351;SDS011;2698;51.454;6.736;2023-04-15T04:27:51;20.50;;;13.10;;
5351;SDS011;2698;51.454;6.736;2023-04-15T04:30:18;20.07;;;12.50;;
5351;SDS011;2698;51.454;6.736;2023-04-15T04:32:45;19.10;;;12.97;;
5351;SDS011;2698;51.454;6.736;2023-04-15T04:35:13;21.53;;;13.63;;
5351;SDS011;2698;51.454;6.736;2023-04-15T04:37:41;18.07;;;12.70;;
5351;SDS011;2698;51.454;6.736;2023-04-15T04:40:08;21.13;;;12.67;;
5351;SDS011;2698;51.454;6.736;2023-04-15T04:42:35;18.07;;;11.17;;
5351;SDS011;2698;51.454;6.736;2023-04-15T04:45:03;18.13;;;11.27;;
5351;SDS011;2698;51.454;6.736;2023-04-15T04:47:30;20.77;;;12.30;;
5351;SDS011;2698;51.454;6.736;2023-04-15T04:49:57;16.30;;;14.07;;
5351;SDS011;2698;51.454;6.736;2023-04-15T04:52:25;16.43;;;12.27;;
5351;SDS011;2698;51.454;6.736;2023-04-15T04:54:53;21.00;;;14.00;;
5351;SDS011;2698;51.454;6.736;2023-04-15T04:57:20;16.70;;;12.93;;
5351;SDS011;2698;51.454;6.736;2023-04-15T04:59:47;21.20;;;13.53;;
5351;SDS011;2698;51.454;6.736;2023-04-15T05:02:14;23.10;;;13.43;;
5351;SDS011;2698;51.454;6.736;2023-04-15T05:04:41;22.50;;;13.33;;
5351;SDS011;2698;51.454;6.736;2023-04-15T05:07:08;18.00;;;13.07;;
5351;SDS011;2698;51.454;6.736;2023-04-15T05:09:37;17.07;;;12.50;;
5351;SDS011;2698;51.454;6.736;2023-04-15T05:12:05;19.20;;;12.80;;
5351;SDS011;2698;51.454;6.736;2023-04-15T05:14:33;20.83;;;13.00;;
5351;SDS011;2698;51.454;6.736;2023-04-15T05:17:00;17.40;;;13.70;;
5351;SDS011;2698;51.454;6.736;2023-04-15T05:19:27;20.90;;;13.00;;
5351;SDS011;2698;51.454;6.736;2023-04-15T05:21:54;19.30;;;13.70;;
5351;SDS011;2698;51.454;6.736;2023-04-15T05:24:21;21.87;;;13.10;;
5351;SDS011;2698;51.454;6.736;2023-04-15T05:26:50;18.43;;;13.47;;
5351;SDS011;2698;51.454;6.736;2023-04-15T05:29:17;19.40;;;12.80;;
5351;SDS011;2698;51.454;6.736;2023-04-15T05:31:44;14.93;;;12.37;;
5351;SDS011;2698;51.454;6.736;2023-04-15T05:34:11;16.77;;;12.40;;
5351;SDS011;2698;51.454;6.736;2023-04-15T05:36:39;17.30;;;12.00;;
5351;SDS011;2698;51.454;6.736;2023-04-15T05:39:08;18.60;;;13.20;;
5351;SDS011;2698;51.454;6.736;2023-04-15T05:41:35;22.17;;;13.63;;
5351;SDS011;2698;51.454;6.736;2023-04-15T05:44:03;23.43;;;12.33;;
5351;SDS011;2698;51.454;6.736;2023-04-15T05:46:31;25.00;;;14.20;;
5351;SDS011;2698;51.454;6.736;2023-04-15T05:48:58;20.10;;;12.00;;
5351;SDS011;2698;51.454;6.736;2023-04-15T05:51:25;20.60;;;13.30;;
5351;SDS011;2698;51.454;6.736;2023-04-15T05:53:52;26.00;;;14.20;;
5351;SDS011;2698;51.454;6.736;2023-04-15T05:56:19;16.80;;;13.70;;
5351;SDS011;2698;51.454;6.736;2023-04-15T05:58:46;18.90;;;12.87;;
5351;SDS011;2698;51.454;6.736;2023-04-15T06:01:14;18.87;;;13.20;;
5351;SDS011;2698;51.454;6.736;2023-04-15T06:03:42;26.20;;;13.37;;
5351;SDS011;2698;51.454;6.736;2023-04-15T06:06:09;21.03;;;14.13;;
5351;SDS011;2698;51.454;6.736;2023-04-15T06:08:36;21.70;;;14.33;;
5351;SDS011;2698;51.454;6.736;2023-04-15T06:11:03;32.37;;;17.00;;
5351;SDS011;2698;51.454;6.736;2023-04-15T06:13:30;22.57;;;15.40;;
5351;SDS011;2698;51.454;6.736;2023-04-15T06:15:58;28.13;;;16.67;;
5351;SDS011;2698;51.454;6.736;2023-04-15T06:18:26;22.23;;;15.33;;
5351;SDS011;2698;51.454;6.736;2023-04-15T06:20:53;27.90;;;16.20;;
5351;SDS011;2698;51.454;6.736;2023-04-15T06:23:20;22.63;;;15.37;;
5351;SDS011;2698;51.454;6.736;2023-04-15T06:25:47;19.47;;;15.87;;
5351;SDS011;2698;51.454;6.736;2023-04-15T06:28:14;21.53;;;15.80;;
5351;SDS011;2698;51.454;6.736;2023-04-15T06:30:41;20.70;;;15.33;;
5351;SDS011;2698;51.454;6.736;2023-04-15T06:33:09;21.83;;;15.00;;
5351;SDS011;2698;51.454;6.736;2023-04-15T06:35:37;19.10;;;14.63;;
5351;SDS011;2698;51.454;6.736;2023-04-15T06:38:05;19.93;;;15.50;;
5351;SDS011;2698;51.454;6.736;2023-04-15T06:40:32;28.97;;;16.70;;
5351;SDS011;2698;51.454;6.736;2023-04-15T06:42:59;19.47;;;14.90;;
5351;SDS011;2698;51.454;6.736;2023-04-15T06:45:26;18.23;;;14.00;;
5351;SDS011;2698;51.454;6.736;2023-04-15T06:47:53;15.97;;;14.00;;
5351;SDS011;2698;51.454;6.736;2023-04-15T06:50:20;19.70;;;14.00;;
5351;SDS011;2698;51.454;6.736;2023-04-15T06:52:49;19.40;;;13.60;;
5351;SDS011;2698;51.454;6.736;2023-04-15T06:55:16;23.73;;;12.67;;
5351;SDS011;2698;51.454;6.736;2023-04-15T06:57:43;23.67;;;13.87;;
5351;SDS011;2698;51.454;6.736;2023-04-15T07:00:11;18.83;;;12.93;;
5351;SDS011;2698;51.454;6.736;2023-04-15T07:02:38;24.87;;;13.53;;
5351;SDS011;2698;51.454;6.736;2023-04-15T07:05:05;24.80;;;13.50;;
5351;SDS011;2698;51.454;6.736;2023-04-15T07:07:32;29.63;;;14.27;;
5351;SDS011;2698;51.454;6.736;2023-04-15T07:10:01;23.53;;;13.93;;
5351;SDS011;2698;51.454;6.736;2023-04-15T07:12:28;16.23;;;12.00;;
5351;SDS011;2698;51.454;6.736;2023-04-15T07:14:55;16.70;;;13.30;;
5351;SDS011;2698;51.454;6.736;2023-04-15T07:17:22;17.00;;;11.37;;
5351;SDS011;2698;51.454;6.736;2023-04-15T07:19:49;13.60;;;9.90;;
5351;SDS011;2698;51.454;6.736;2023-04-15T07:22:17;17.57;;;11.30;;
5351;SDS011;2698;51.454;6.736;2023-04-15T07:24:44;11.90;;;9.27;;
5351;SDS011;2698;51.454;6.736;2023-04-15T07:27:13;11.63;;;8.83;;
5351;SDS011;2698;51.454;6.736;2023-04-15T07:29:40;10.50;;;7.60;;
5351;SDS011;2698;51.454;6.736;2023-04-15T07:32:07;13.80;;;9.03;;
5351;SDS011;2698;51.454;6.736;2023-04-15T07:34:35;25.73;;;11.33;;
5351;SDS011;2698;51.454;6.736;2023-04-15T07:37:02;29.83;;;14.13;;
5351;SDS011;2698;51.454;6.736;2023-04-15T07:39:29;13.93;;;9.00;;
5351;SDS011;2698;51.454;6.736;2023-04-15T07:41:56;11.00;;;7.53;;
5351;SDS011;2698;51.454;6.736;2023-04-15T07:44:25;9.67;;;5.60;;
5351;SDS011;2698;51.454;6.736;2023-04-15T07:46:53;7.00;;;5.90;;
5351;SDS011;2698;51.454;6.736;2023-04-15T07:49:20;4.30;;;3.80;;
5351;SDS011;2698;51.454;6.736;2023-04-15T07:51:47;13.83;;;4.80;;
5351;SDS011;2698;51.454;6.736;2023-04-15T07:54:15;27.30;;;15.23;;
5351;SDS011;2698;51.454;6.736;2023-04-15T07:56:42;19.00;;;9.53;;
5351;SDS011;2698;51.454;6.736;2023-04-15T07:59:09;8.13;;;6.33;;
5351;SDS011;2698;51.454;6.736;2023-04-15T08:01:38;7.10;;;5.93;;
5351;SDS011;2698;51.454;6.736;2023-04-15T08:04:05;6.37;;;5.47;;
5351;SDS011;2698;51.454;6.736;2023-04-15T08:06:32;8.53;;;5.60;;
5351;SDS011;2698;51.454;6.736;2023-04-15T08:09:00;10.13;;;5.20;;
5351;SDS011;2698;51.454;6.736;2023-04-15T08:11:27;9.53;;;6.70;;
5351;SDS011;2698;51.454;6.736;2023-04-15T08:13:55;12.20;;;6.60;;
5351;SDS011;2698;51.454;6.736;2023-04-15T08:16:22;9.53;;;6.10;;
5351;SDS011;2698;51.454;6.736;2023-04-15T08:18:54;10.47;;;6.27;;
5351;SDS011;2698;51.454;6.736;2023-04-15T08:21:21;11.33;;;5.93;;
5351;SDS011;2698;51.454;6.736;2023-04-15T08:23:49;13.63;;;5.90;;
5351;SDS011;2698;51.454;6.736;2023-04-15T08:26:17;6.50;;;5.50;;
5351;SDS011;2698;51.454;6.736;2023-04-15T08:28:44;15.37;;;5.27;;
5351;SDS011;2698;51.454;6.736;2023-04-15T08:31:12;5.30;;;4.70;;
5351;SDS011;2698;51.454;6.736;2023-04-15T08:33:40;5.97;;;5.37;;
5351;SDS011;2698;51.454;6.736;2023-04-15T08:36:08;5.30;;;4.80;;
5351;SDS011;2698;51.454;6.736;2023-04-15T08:38:36;14.43;;;5.10;;
5351;SDS011;2698;51.454;6.736;2023-04-15T08:41:05;7.77;;;4.83;;
5351;SDS011;2698;51.454;6.736;2023-04-15T08:43:33;6.50;;;5.30;;
5351;SDS011;2698;51.454;6.736;2023-04-15T08:46:00;4.60;;;4.20;;
5351;SDS011;2698;51.454;6.736;2023-04-15T08:48:28;7.13;;;4.37;;
5351;SDS011;2698;51.454;6.736;2023-04-15T08:50:55;5.13;;;4.50;;
5351;SDS011;2698;51.454;6.736;2023-04-15T08:53:24;5.60;;;3.73;;
5351;SDS011;2698;51.454;6.736;2023-04-15T08:55:52;3.83;;;3.50;;
5351;SDS011;2698;51.454;6.736;2023-04-15T08:58:22;3.87;;;3.53;;
5351;SDS011;2698;51.454;6.736;2023-04-15T09:00:50;6.17;;;3.60;;
5351;SDS011;2698;51.454;6.736;2023-04-15T09:03:17;7.90;;;4.43;;
5351;SDS011;2698;51.454;6.736;2023-04-15T09:05:45;12.00;;;4.93;;
5351;SDS011;2698;51.454;6.736;2023-04-15T09:08:13;8.97;;;4.87;;
5351;SDS011;2698;51.454;6.736;2023-04-15T09:10:41;7.43;;;5.20;;
5351;SDS011;2698;51.454;6.736;2023-04-15T09:13:09;11.80;;;5.83;;
5351;SDS011;2698;51.454;6.736;2023-04-15T09:15:37;5.80;;;5.20;;
5351;SDS011;2698;51.454;6.736;2023-04-15T09:18:04;8.63;;;5.30;;
5351;SDS011;2698;51.454;6.736;2023-04-15T09:20:37;12.10;;;4.93;;
5351;SDS011;2698;51.454;6.736;2023-04-15T09:23:10;7.43;;;5.00;;
5351;SDS011;2698;51.454;6.736;2023-04-15T09:25:37;6.17;;;5.10;;
5351;SDS011;2698;51.454;6.736;2023-04-15T09:28:07;6.30;;;5.13;;
5351;SDS011;2698;51.454;6.736;2023-04-15T09:30:35;8.80;;;5.17;;
5351;SDS011;2698;51.454;6.736;2023-04-15T09:33:03;6.60;;;4.77;;
5351;SDS011;2698;51.454;6.736;2023-04-15T09:35:32;7.23;;;5.20;;
5351;SDS011;2698;51.454;6.736;2023-04-15T09:38:03;6.37;;;5.73;;
5351;SDS011;2698;51.454;6.736;2023-04-15T09:40:31;8.87;;;6.17;;
5351;SDS011;2698;51.454;6.736;2023-04-15T09:42:58;7.20;;;5.70;;
5351;SDS011;2698;51.454;6.736;2023-04-15T09:45:28;6.60;;;5.70;;
5351;SDS011;2698;51.454;6.736;2023-04-15T09:47:56;17.87;;;6.53;;
5351;SDS011;2698;51.454;6.736;2023-04-15T09:50:23;11.40;;;6.03;;
5351;SDS011;2698;51.454;6.736;2023-04-15T09:52:52;6.17;;;5.57;;
5351;SDS011;2698;51.454;6.736;2023-04-15T09:55:20;7.23;;;6.37;;
5351;SDS011;2698;51.454;6.736;2023-04-15T09:57:47;6.43;;;5.10;;
5351;SDS011;2698;51.454;6.736;2023-04-15T10:00:14;7.30;;;5.53;;
5351;SDS011;2698;51.454;6.736;2023-04-15T10:02:43;5.20;;;4.53;;
5351;SDS011;2698;51.454;6.736;2023-04-15T10:05:12;5.00;;;4.20;;
5351;SDS011;2698;51.454;6.736;2023-04-15T10:07:40;7.60;;;4.97;;
5351;SDS011;2698;51.454;6.736;2023-04-15T10:10:08;5.10;;;4.30;;
5351;SDS011;2698;51.454;6.736;2023-04-15T10:12:35;6.60;;;4.77;;
5351;SDS011;2698;51.454;6.736;2023-04-15T10:15:03;8.33;;;5.83;;
5351;SDS011;2698;51.454;6.736;2023-04-15T10:17:31;7.77;;;5.53;;
5351;SDS011;2698;51.454;6.736;2023-04-15T10:20:02;7.80;;;6.43;;
5351;SDS011;2698;51.454;6.736;2023-04-15T10:22:31;12.00;;;6.20;;
5351;SDS011;2698;51.454;6.736;2023-04-15T10:24:58;7.13;;;4.90;;
5351;SDS011;2698;51.454;6.736;2023-04-15T10:27:26;8.00;;;5.93;;
5351;SDS011;2698;51.454;6.736;2023-04-15T10:29:53;9.83;;;6.43;;
5351;SDS011;2698;51.454;6.736;2023-04-15T10:32:21;10.77;;;6.60;;
5351;SDS011;2698;51.454;6.736;2023-04-15T10:34:50;17.43;;;5.90;;
5351;SDS011;2698;51.454;6.736;2023-04-15T10:37:20;6.43;;;5.33;;
5351;SDS011;2698;51.454;6.736;2023-04-15T10:39:48;9.20;;;5.87;;
5351;SDS011;2698;51.454;6.736;2023-04-15T10:42:15;10.03;;;6.20;;
5351;SDS011;2698;51.454;6.736;2023-04-15T10:44:44;9.93;;;6.97;;
5351;SDS011;2698;51.454;6.736;2023-04-15T10:47:15;12.83;;;6.37;;
5351;SDS011;2698;51.454;6.736;2023-04-15T10:49:47;14.93;;;7.47;;
5351;SDS011;2698;51.454;6.736;2023-04-15T10:52:15;10.90;;;6.73;;
5351;SDS011;2698;51.454;6.736;2023-04-15T10:54:44;7.73;;;6.07;;
5351;SDS011;2698;51.454;6.736;2023-04-15T10:57:15;9.43;;;5.33;;
5351;SDS011;2698;51.454;6.736;2023-04-15T10:59:59;7.37;;;5.30;;
5351;SDS011;2698;51.454;6.736;2023-04-15T11:02:37;5.90;;;5.30;;
5351;SDS011;2698;51.454;6.736;2023-04-15T11:05:05;6.83;;;5.13;;
5351;SDS011;2698;51.454;6.736;2023-04-15T11:07:33;11.07;;;6.10;;
5351;SDS011;2698;51.454;6.736;2023-04-15T11:10:01;8.80;;;5.10;;
5351;SDS011;2698;51.454;6.736;2023-04-15T11:12:35;5.43;;;4.57;;
5351;SDS011;2698;51.454;6.736;2023-04-15T11:17:48;6.57;;;5.40;;
5351;SDS011;2698;51.454;6.736;2023-04-15T11:20:15;12.30;;;6.67;;
5351;SDS011;2698;51.454;6.736;2023-04-15T11:22:46;9.67;;;7.63;;
5351;SDS011;2698;51.454;6.736;2023-04-15T11:25:22;6.60;;;5.93;;
5351;SDS011;2698;51.454;6.736;2023-04-15T11:27:49;7.40;;;4.90;;
5351;SDS011;2698;51.454;6.736;2023-04-15T11:30:18;9.30;;;6.37;;
5351;SDS011;2698;51.454;6.736;2023-04-15T11:32:46;7.77;;;4.70;;
5351;SDS011;2698;51.454;6.736;2023-04-15T11:35:14;4.97;;;4.57;;
5351;SDS011;2698;51.454;6.736;2023-04-15T11:37:42;5.97;;;5.47;;
5351;SDS011;2698;51.454;6.736;2023-04-15T11:40:09;6.33;;;5.60;;
5351;SDS011;2698;51.454;6.736;2023-04-15T11:42:38;6.07;;;5.30;;
5351;SDS011;2698;51.454;6.736;2023-04-15T11:45:05;7.27;;;5.70;;
5351;SDS011;2698;51.454;6.736;2023-04-15T11:47:33;9.73;;;5.40;;
5351;SDS011;2698;51.454;6.736;2023-04-15T11:50:12;5.10;;;4.63;;
5351;SDS011;2698;51.454;6.736;2023-04-15T11:52:40;5.83;;;5.33;;
5351;SDS011;2698;51.454;6.736;2023-04-15T11:55:07;9.80;;;3.60;;
5351;SDS011;2698;51.454;6.736;2023-04-15T11:57:34;6.23;;;5.33;;
5351;SDS011;2698;51.454;6.736;2023-04-15T12:00:03;6.40;;;4.97;;
5351;SDS011;2698;51.454;6.736;2023-04-15T12:02:30;6.20;;;5.00;;
5351;SDS011;2698;51.454;6.736;2023-04-15T12:05:04;5.60;;;4.30;;
5351;SDS011;2698;51.454;6.736;2023-04-15T12:07:31;4.10;;;3.73;;
5351;SDS011;2698;51.454;6.736;2023-04-15T12:09:58;5.13;;;4.63;;
5351;SDS011;2698;51.454;6.736;2023-04-15T12:12:26;5.90;;;4.30;;
5351;SDS011;2698;51.454;6.736;2023-04-15T12:14:55;4.93;;;4.47;;
5351;SDS011;2698;51.454;6.736;2023-04-15T12:17:24;5.13;;;4.60;;
5351;SDS011;2698;51.454;6.736;2023-04-15T12:19:55;4.70;;;4.30;;
5351;SDS011;2698;51.454;6.736;2023-04-15T12:22:22;7.60;;;3.60;;
5351;SDS011;2698;51.454;6.736;2023-04-15T12:24:53;6.07;;;4.30;;
5351;SDS011;2698;51.454;6.736;2023-04-15T12:27:24;3.77;;;3.43;;
5351;SDS011;2698;51.454;6.736;2023-04-15T12:29:54;8.03;;;4.00;;
5351;SDS011;2698;51.454;6.736;2023-04-15T12:32:33;5.40;;;4.20;;
5351;SDS011;2698;51.454;6.736;2023-04-15T12:35:01;6.97;;;4.57;;
5351;SDS011;2698;51.454;6.736;2023-04-15T12:37:28;12.13;;;4.83;;
5351;SDS011;2698;51.454;6.736;2023-04-15T12:39:55;5.83;;;4.37;;
5351;SDS011;2698;51.454;6.736;2023-04-15T12:42:22;5.23;;;4.50;;
5351;SDS011;2698;51.454;6.736;2023-04-15T12:44:49;5.50;;;4.33;;
5351;SDS011;2698;51.454;6.736;2023-04-15T12:47:16;8.10;;;5.47;;
5351;SDS011;2698;51.454;6.736;2023-04-15T12:49:45;5.97;;;5.07;;
5351;SDS011;2698;51.454;6.736;2023-04-15T12:52:13;6.90;;;5.07;;
5351;SDS011;2698;51.454;6.736;2023-04-15T12:54:40;4.40;;;4.00;;
5351;SDS011;2698;51.454;6.736;2023-04-15T12:57:07;4.70;;;4.30;;
5351;SDS011;2698;51.454;6.736;2023-04-15T12:59:34;6.47;;;4.80;;
5351;SDS011;2698;51.454;6.736;2023-04-15T13:02:02;10.53;;;4.70;;
5351;SDS011;2698;51.454;6.736;2023-04-15T13:04:29;6.30;;;4.10;;
5351;SDS011;2698;51.454;6.736;2023-04-15T13:06:57;4.00;;;3.60;;
5351;SDS011;2698;51.454;6.736;2023-04-15T13:09:24;5.73;;;4.20;;
5351;SDS011;2698;51.454;6.736;2023-04-15T13:11:52;8.70;;;5.40;;
5351;SDS011;2698;51.454;6.736;2023-04-15T13:14:20;13.57;;;4.83;;
5351;SDS011;2698;51.454;6.736;2023-04-15T13:16:47;5.53;;;4.30;;
5351;SDS011;2698;51.454;6.736;2023-04-15T13:19:14;8.70;;;4.47;;
5351;SDS011;2698;51.454;6.736;2023-04-15T13:21:41;4.77;;;3.70;;
5351;SDS011;2698;51.454;6.736;2023-04-15T13:24:10;4.63;;;3.53;;
5351;SDS011;2698;51.454;6.736;2023-04-15T13:26:37;4.63;;;3.83;;
5351;SDS011;2698;51.454;6.736;2023-04-15T13:29:04;4.23;;;3.73;;
5351;SDS011;2698;51.454;6.736;2023-04-15T13:31:31;11.97;;;3.70;;
5351;SDS011;2698;51.454;6.736;2023-04-15T13:33:58;5.43;;;3.83;;
5351;SDS011;2698;51.454;6.736;2023-04-15T13:36:25;3.50;;;3.17;;
5351;SDS011;2698;51.454;6.736;2023-04-15T13:38:52;4.10;;;3.50;;
5351;SDS011;2698;51.454;6.736;2023-04-15T13:41:22;6.53;;;2.87;;
5351;SDS011;2698;51.454;6.736;2023-04-15T13:43:49;3.67;;;3.37;;
5351;SDS011;2698;51.454;6.736;2023-04-15T13:46:17;5.03;;;3.60;;
5351;SDS011;2698;51.454;6.736;2023-04-15T13:48:44;7.00;;;4.00;;
5351;SDS011;2698;51.454;6.736;2023-04-15T13:51:11;6.60;;;3.80;;
5351;SDS011;2698;51.454;6.736;2023-04-15T13:53:38;11.23;;;3.97;;
5351;SDS011;2698;51.454;6.736;2023-04-15T13:56:05;4.60;;;3.30;;
5351;SDS011;2698;51.454;6.736;2023-04-15T13:58:34;5.10;;;3.87;;
5351;SDS011;2698;51.454;6.736;2023-04-15T14:01:01;5.33;;;3.17;;
5351;SDS011;2698;51.454;6.736;2023-04-15T14:03:29;9.33;;;3.30;;
5351;SDS011;2698;51.454;6.736;2023-04-15T14:05:56;5.93;;;3.43;;
5351;SDS011;2698;51.454;6.736;2023-04-15T14:08:23;8.00;;;3.20;;
5351;SDS011;2698;51.454;6.736;2023-04-15T14:10:50;4.57;;;2.80;;
5351;SDS011;2698;51.454;6.736;2023-04-15T14:13:17;5.00;;;3.90;;
5351;SDS011;2698;51.454;6.736;2023-04-15T14:15:46;7.73;;;3.60;;
5351;SDS011;2698;51.454;6.736;2023-04-15T14:18:13;11.97;;;3.33;;
5351;SDS011;2698;51.454;6.736;2023-04-15T14:20:40;4.10;;;2.67;;
5351;SDS011;2698;51.454;6.736;2023-04-15T14:23:07;3.83;;;3.30;;
5351;SDS011;2698;51.454;6.736;2023-04-15T14:25:35;5.87;;;2.70;;
5351;SDS011;2698;51.454;6.736;2023-04-15T14:28:03;2.83;;;2.50;;
5351;SDS011;2698;51.454;6.736;2023-04-15T14:30:30;5.83;;;2.93;;
5351;SDS011;2698;51.454;6.736;2023-04-15T14:32:58;2.90;;;2.70;;
5351;SDS011;2698;51.454;6.736;2023-04-15T14:35:25;3.20;;;2.80;;
5351;SDS011;2698;51.454;6.736;2023-04-15T14:37:52;8.10;;;3.07;;
5351;SDS011;2698;51.454;6.736;2023-04-15T14:40:20;4.60;;;4.10;;
5351;SDS011;2698;51.454;6.736;2023-04-15T14:42:47;4.50;;;3.27;;
5351;SDS011;2698;51.454;6.736;2023-04-15T14:45:15;4.73;;;3.30;;
5351;SDS011;2698;51.454;6.736;2023-04-15T14:47:42;5.50;;;3.10;;
5351;SDS011;2698;51.454;6.736;2023-04-15T14:50:11;4.00;;;2.73;;
5351;SDS011;2698;51.454;6.736;2023-04-15T14:52:38;7.83;;;3.33;;
5351;SDS011;2698;51.454;6.736;2023-04-15T14:55:05;3.63;;;3.33;;
5351;SDS011;2698;51.454;6.736;2023-04-15T14:57:33;2.80;;;2.60;;
5351;SDS011;2698;51.454;6.736;2023-04-15T15:00:01;3.83;;;3.47;;
5351;SDS011;2698;51.454;6.736;2023-04-15T15:02:28;2.23;;;2.03;;
5351;SDS011;2698;51.454;6.736;2023-04-15T15:04:57;3.13;;;2.90;;
5351;SDS011;2698;51.454;6.736;2023-04-15T15:07:26;4.53;;;3.13;;