sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61537;BME280;48695;53.480;-6.300;2023-12-20T00:02:20;101496.28;;;8.68;70.98
61537;BME280;48695;53.480;-6.300;2023-12-20T00:04:45;101498.00;;;8.69;71.27
61537;BME280;48695;53.480;-6.300;2023-12-20T00:07:11;101504.06;;;8.69;71.27
61537;BME280;48695;53.480;-6.300;2023-12-20T00:09:36;101498.88;;;8.69;70.97
61537;BME280;48695;53.480;-6.300;2023-12-20T00:12:01;101508.41;;;8.70;71.36
61537;BME280;48695;53.480;-6.300;2023-12-20T00:14:26;101511.03;;;8.72;71.28
61537;BME280;48695;53.480;-6.300;2023-12-20T00:16:52;101504.09;;;8.72;71.15
61537;BME280;48695;53.480;-6.300;2023-12-20T00:19:17;101501.47;;;8.74;71.26
61537;BME280;48695;53.480;-6.300;2023-12-20T00:21:42;101492.78;;;8.73;71.15
61537;BME280;48695;53.480;-6.300;2023-12-20T00:24:07;101500.59;;;8.75;71.20
61537;BME280;48695;53.480;-6.300;2023-12-20T00:26:33;101505.81;;;8.75;71.20
61537;BME280;48695;53.480;-6.300;2023-12-20T00:28:58;101497.09;;;8.76;71.55
61537;BME280;48695;53.480;-6.300;2023-12-20T00:31:23;101515.34;;;8.77;71.42
61537;BME280;48695;53.480;-6.300;2023-12-20T00:33:48;101519.69;;;8.77;71.19
61537;BME280;48695;53.480;-6.300;2023-12-20T00:36:14;101515.34;;;8.79;71.32
61537;BME280;48695;53.480;-6.300;2023-12-20T00:38:39;101507.53;;;8.79;71.49
61537;BME280;48695;53.480;-6.300;2023-12-20T00:41:04;101530.09;;;8.80;71.37
61537;BME280;48695;53.480;-6.300;2023-12-20T00:43:29;101534.41;;;8.81;71.42
61537;BME280;48695;53.480;-6.300;2023-12-20T00:45:55;101533.59;;;8.82;71.75
61537;BME280;48695;53.480;-6.300;2023-12-20T00:48:20;101530.09;;;8.83;71.64
61537;BME280;48695;53.480;-6.300;2023-12-20T00:50:46;101528.34;;;8.83;71.83
61537;BME280;48695;53.480;-6.300;2023-12-20T00:53:11;101519.66;;;8.86;71.81
61537;BME280;48695;53.480;-6.300;2023-12-20T00:55:36;101519.66;;;8.86;71.57
61537;BME280;48695;53.480;-6.300;2023-12-20T00:58:01;101524.03;;;8.87;71.67
61537;BME280;48695;53.480;-6.300;2023-12-20T01:00:27;101520.53;;;8.88;71.72
61537;BME280;48695;53.480;-6.300;2023-12-20T01:02:52;101516.19;;;8.90;71.73
61537;BME280;48695;53.480;-6.300;2023-12-20T01:05:17;101492.72;;;8.92;71.79
61537;BME280;48695;53.480;-6.300;2023-12-20T01:07:43;101502.28;;;8.94;71.93
61537;BME280;48695;53.480;-6.300;2023-12-20T01:10:08;101493.56;;;8.97;72.20
61537;BME280;48695;53.480;-6.300;2023-12-20T01:12:34;101510.94;;;8.99;72.18
61537;BME280;48695;53.480;-6.300;2023-12-20T01:14:59;101508.31;;;9.01;71.92
61537;BME280;48695;53.480;-6.300;2023-12-20T01:17:24;101505.75;;;9.02;72.22
61537;BME280;48695;53.480;-6.300;2023-12-20T01:19:49;101503.97;;;9.04;72.40
61537;BME280;48695;53.480;-6.300;2023-12-20T01:22:15;101507.44;;;9.06;72.22
61537;BME280;48695;53.480;-6.300;2023-12-20T01:24:40;101510.03;;;9.09;72.37
61537;BME280;48695;53.480;-6.300;2023-12-20T01:27:05;101512.66;;;9.13;72.38
61537;BME280;48695;53.480;-6.300;2023-12-20T01:29:30;101509.13;;;9.17;72.20
61537;BME280;48695;53.480;-6.300;2023-12-20T01:31:55;101516.06;;;9.21;72.72
61537;BME280;48695;53.480;-6.300;2023-12-20T01:34:21;101511.72;;;9.26;72.58
61537;BME280;48695;53.480;-6.300;2023-12-20T01:36:46;101505.63;;;9.30;72.49
61537;BME280;48695;53.480;-6.300;2023-12-20T01:39:11;101498.63;;;9.35;72.58
61537;BME280;48695;53.480;-6.300;2023-12-20T01:41:36;101500.38;;;9.39;72.46
61537;BME280;48695;53.480;-6.300;2023-12-20T01:44:02;101495.13;;;9.42;72.68
61537;BME280;48695;53.480;-6.300;2023-12-20T01:46:27;101489.91;;;9.45;72.57
61537;BME280;48695;53.480;-6.300;2023-12-20T01:48:52;101500.31;;;9.48;72.18
61537;BME280;48695;53.480;-6.300;2023-12-20T01:51:18;101502.03;;;9.51;72.31
61537;BME280;48695;53.480;-6.300;2023-12-20T01:53:44;101501.16;;;9.53;72.52
61537;BME280;48695;53.480;-6.300;2023-12-20T01:56:09;101502.00;;;9.55;72.68
61537;BME280;48695;53.480;-6.300;2023-12-20T01:58:37;101500.25;;;9.59;72.84
61537;BME280;48695;53.480;-6.300;2023-12-20T02:01:04;101475.00;;;9.62;72.77
61537;BME280;48695;53.480;-6.300;2023-12-20T02:03:29;101500.19;;;9.67;72.88
61537;BME280;48695;53.480;-6.300;2023-12-20T02:05:54;101507.13;;;9.68;72.75
61537;BME280;48695;53.480;-6.300;2023-12-20T02:08:19;101503.66;;;9.72;72.76
61537;BME280;48695;53.480;-6.300;2023-12-20T02:10:45;101498.41;;;9.75;72.50
61537;BME280;48695;53.480;-6.300;2023-12-20T02:13:10;101501.88;;;9.77;72.69
61537;BME280;48695;53.480;-6.300;2023-12-20T02:15:35;101487.97;;;9.79;72.42
61537;BME280;48695;53.480;-6.300;2023-12-20T02:18:04;101488.78;;;9.83;72.48
61537;BME280;48695;53.480;-6.300;2023-12-20T02:20:30;101485.31;;;9.85;72.76
61537;BME280;48695;53.480;-6.300;2023-12-20T02:22:55;101487.88;;;9.87;72.73
61537;BME280;48695;53.480;-6.300;2023-12-20T02:25:20;101483.53;;;9.89;72.43
61537;BME280;48695;53.480;-6.300;2023-12-20T02:27:46;101505.25;;;9.91;72.36
61537;BME280;48695;53.480;-6.300;2023-12-20T02:30:12;101502.63;;;9.93;72.34
61537;BME280;48695;53.480;-6.300;2023-12-20T02:32:37;101502.63;;;9.93;72.76
61537;BME280;48695;53.480;-6.300;2023-12-20T02:35:03;101486.09;;;9.95;72.71
61537;BME280;48695;53.480;-6.300;2023-12-20T02:37:28;101500.00;;;9.97;72.34
61537;BME280;48695;53.480;-6.300;2023-12-20T02:39:53;101488.66;;;9.98;72.50
61537;BME280;48695;53.480;-6.300;2023-12-20T02:42:18;101482.59;;;9.99;72.64
61537;BME280;48695;53.480;-6.300;2023-12-20T02:44:44;101493.91;;;10.00;72.22
61537;BME280;48695;53.480;-6.300;2023-12-20T02:47:09;101499.97;;;10.00;72.27
61537;BME280;48695;53.480;-6.300;2023-12-20T02:49:34;101506.03;;;10.02;72.21
61537;BME280;48695;53.480;-6.300;2023-12-20T02:51:59;101499.06;;;10.03;72.54
61537;BME280;48695;53.480;-6.300;2023-12-20T02:54:25;101486.88;;;10.03;72.45
61537;BME280;48695;53.480;-6.300;2023-12-20T02:56:50;101508.66;;;10.02;72.04
61537;BME280;48695;53.480;-6.300;2023-12-20T02:59:15;101505.16;;;10.03;72.57
61537;BME280;48695;53.480;-6.300;2023-12-20T03:01:44;101495.59;;;10.02;72.56
61537;BME280;48695;53.480;-6.300;2023-12-20T03:04:10;101489.50;;;10.03;72.40
61537;BME280;48695;53.480;-6.300;2023-12-20T03:06:35;101494.72;;;10.03;72.35
61537;BME280;48695;53.480;-6.300;2023-12-20T03:09:00;101485.16;;;10.02;72.00
61537;BME280;48695;53.480;-6.300;2023-12-20T03:11:28;101476.47;;;10.02;72.08
61537;BME280;48695;53.480;-6.300;2023-12-20T03:13:54;101470.38;;;10.01;72.02
61537;BME280;48695;53.480;-6.300;2023-12-20T03:16:19;101479.09;;;10.00;72.47
61537;BME280;48695;53.480;-6.300;2023-12-20T03:18:44;101476.50;;;10.00;72.14
61537;BME280;48695;53.480;-6.300;2023-12-20T03:21:10;101478.22;;;10.01;72.49
61537;BME280;48695;53.480;-6.300;2023-12-20T03:23:35;101474.72;;;10.02;72.30
61537;BME280;48695;53.480;-6.300;2023-12-20T03:26:00;101493.00;;;10.02;72.66
61537;BME280;48695;53.480;-6.300;2023-12-20T03:28:29;101472.09;;;10.05;72.46
61537;BME280;48695;53.480;-6.300;2023-12-20T03:30:54;101492.09;;;10.06;72.39
61537;BME280;48695;53.480;-6.300;2023-12-20T03:33:20;101487.72;;;10.08;72.51
61537;BME280;48695;53.480;-6.300;2023-12-20T03:35:45;101479.88;;;10.11;72.49
61537;BME280;48695;53.480;-6.300;2023-12-20T03:38:10;101479.84;;;10.13;72.68
61537;BME280;48695;53.480;-6.300;2023-12-20T03:40:36;101465.03;;;10.17;72.79
61537;BME280;48695;53.480;-6.300;2023-12-20T03:43:01;101465.03;;;10.20;73.06
61537;BME280;48695;53.480;-6.300;2023-12-20T03:45:26;101473.66;;;10.23;72.87
61537;BME280;48695;53.480;-6.300;2023-12-20T03:47:51;101477.16;;;10.27;72.88
61537;BME280;48695;53.480;-6.300;2023-12-20T03:50:24;101491.06;;;10.29;72.55
61537;BME280;48695;53.480;-6.300;2023-12-20T03:52:49;101482.34;;;10.31;72.59
61537;BME280;48695;53.480;-6.300;2023-12-20T03:55:16;101477.97;;;10.33;72.48
61537;BME280;48695;53.480;-6.300;2023-12-20T03:57:41;101485.81;;;10.35;72.76
61537;BME280;48695;53.480;-6.300;2023-12-20T04:00:07;101468.38;;;10.37;72.86
61537;BME280;48695;53.480;-6.300;2023-12-20T04:02:38;101474.44;;;10.37;72.83
61537;BME280;48695;53.480;-6.300;2023-12-20T04:05:04;101472.69;;;10.38;72.90
61537;BME280;48695;53.480;-6.300;2023-12-20T04:07:30;101482.25;;;10.39;72.49
61537;BME280;48695;53.480;-6.300;2023-12-20T04:09:55;101488.34;;;10.41;72.84
61537;BME280;48695;53.480;-6.300;2023-12-20T04:12:20;101495.28;;;10.42;72.92
61537;BME280;48695;53.480;-6.300;2023-12-20T04:14:46;101504.84;;;10.43;72.60
61537;BME280;48695;53.480;-6.300;2023-12-20T04:17:11;101491.81;;;10.43;72.53
61537;BME280;48695;53.480;-6.300;2023-12-20T04:19:36;101500.50;;;10.44;72.36
61537;BME280;48695;53.480;-6.300;2023-12-20T04:22:01;101489.19;;;10.43;72.67
61537;BME280;48695;53.480;-6.300;2023-12-20T04:24:27;101489.19;;;10.43;72.54
61537;BME280;48695;53.480;-6.300;2023-12-20T04:26:52;101485.75;;;10.41;72.47
61537;BME280;48695;53.480;-6.300;2023-12-20T04:29:17;101497.06;;;10.40;72.29
61537;BME280;48695;53.480;-6.300;2023-12-20T04:31:42;101478.78;;;10.40;72.44
61537;BME280;48695;53.480;-6.300;2023-12-20T04:34:08;101484.00;;;10.40;72.53
61537;BME280;48695;53.480;-6.300;2023-12-20T04:36:33;101470.06;;;10.41;72.98
61537;BME280;48695;53.480;-6.300;2023-12-20T04:38:59;101473.53;;;10.43;72.72
61537;BME280;48695;53.480;-6.300;2023-12-20T04:41:24;101482.22;;;10.45;72.69
61537;BME280;48695;53.480;-6.300;2023-12-20T04:43:50;101472.63;;;10.47;72.88
61537;BME280;48695;53.480;-6.300;2023-12-20T04:46:15;101466.50;;;10.48;72.99
61537;BME280;48695;53.480;-6.300;2023-12-20T04:48:40;101439.63;;;10.38;72.71
61537;BME280;48695;53.480;-6.300;2023-12-20T04:51:05;101464.75;;;10.50;72.60
61537;BME280;48695;53.480;-6.300;2023-12-20T04:53:31;101466.50;;;10.51;72.54
61537;BME280;48695;53.480;-6.300;2023-12-20T04:55:56;101477.81;;;10.52;72.93
61537;BME280;48695;53.480;-6.300;2023-12-20T04:58:21;101472.56;;;10.52;72.86
61537;BME280;48695;53.480;-6.300;2023-12-20T05:00:46;101461.25;;;10.53;72.49
61537;BME280;48695;53.480;-6.300;2023-12-20T05:03:12;101451.66;;;10.53;72.51
61537;BME280;48695;53.480;-6.300;2023-12-20T05:05:37;101457.78;;;10.52;72.99
61537;BME280;48695;53.480;-6.300;2023-12-20T05:08:02;101459.50;;;10.53;72.88
61537;BME280;48695;53.480;-6.300;2023-12-20T05:10:29;101439.59;;;10.45;72.61
61537;BME280;48695;53.480;-6.300;2023-12-20T05:12:54;101447.31;;;10.55;72.60
61537;BME280;48695;53.480;-6.300;2023-12-20T05:15:19;101449.88;;;10.57;72.68
61537;BME280;48695;53.480;-6.300;2023-12-20T05:17:44;101438.59;;;10.56;72.69
61537;BME280;48695;53.480;-6.300;2023-12-20T05:20:10;101437.66;;;10.59;72.71
61537;BME280;48695;53.480;-6.300;2023-12-20T05:22:35;101449.00;;;10.59;72.65
61537;BME280;48695;53.480;-6.300;2023-12-20T05:25:00;101451.63;;;10.59;72.72
61537;BME280;48695;53.480;-6.300;2023-12-20T05:27:26;101447.25;;;10.58;72.40
61537;BME280;48695;53.480;-6.300;2023-12-20T05:29:51;101444.66;;;10.57;72.77
61537;BME280;48695;53.480;-6.300;2023-12-20T05:32:16;101442.97;;;10.54;72.36
61537;BME280;48695;53.480;-6.300;2023-12-20T05:34:41;101453.38;;;10.56;72.80
61537;BME280;48695;53.480;-6.300;2023-12-20T05:37:07;101433.38;;;10.53;72.49
61537;BME280;48695;53.480;-6.300;2023-12-20T05:39:32;101438.59;;;10.53;72.77
61537;BME280;48695;53.480;-6.300;2023-12-20T05:41:57;101441.25;;;10.52;72.90
61537;BME280;48695;53.480;-6.300;2023-12-20T05:44:22;101443.81;;;10.53;72.89
61537;BME280;48695;53.480;-6.300;2023-12-20T05:46:48;101433.38;;;10.53;72.97
61537;BME280;48695;53.480;-6.300;2023-12-20T05:49:13;101424.69;;;10.54;72.67
61537;BME280;48695;53.480;-6.300;2023-12-20T05:51:39;101424.69;;;10.54;72.76
61537;BME280;48695;53.480;-6.300;2023-12-20T05:54:04;101417.69;;;10.56;73.06
61537;BME280;48695;53.480;-6.300;2023-12-20T05:56:29;101391.59;;;10.53;72.71
61537;BME280;48695;53.480;-6.300;2023-12-20T05:58:54;101400.25;;;10.60;72.93
61537;BME280;48695;53.480;-6.300;2023-12-20T06:01:19;101400.25;;;10.60;72.69
61537;BME280;48695;53.480;-6.300;2023-12-20T06:03:45;101388.06;;;10.60;73.19
61537;BME280;48695;53.480;-6.300;2023-12-20T06:06:13;101390.63;;;10.62;72.83
61537;BME280;48695;53.480;-6.300;2023-12-20T06:08:38;101385.38;;;10.63;73.17
61537;BME280;48695;53.480;-6.300;2023-12-20T06:11:04;101390.63;;;10.65;73.13
61537;BME280;48695;53.480;-6.300;2023-12-20T06:13:30;101381.03;;;10.65;73.08
61537;BME280;48695;53.480;-6.300;2023-12-20T06:15:55;101383.56;;;10.69;73.11
61537;BME280;48695;53.480;-6.300;2023-12-20T06:18:21;101399.25;;;10.70;72.87
61537;BME280;48695;53.480;-6.300;2023-12-20T06:20:47;101392.25;;;10.72;73.10
61537;BME280;48695;53.480;-6.300;2023-12-20T06:23:12;101382.63;;;10.74;73.30
61537;BME280;48695;53.480;-6.300;2023-12-20T06:25:37;101385.25;;;10.76;73.08
61537;BME280;48695;53.480;-6.300;2023-12-20T06:28:02;101392.16;;;10.78;73.19
61537;BME280;48695;53.480;-6.300;2023-12-20T06:30:28;101389.56;;;10.80;72.96
61537;BME280;48695;53.480;-6.300;2023-12-20T06:32:53;101392.16;;;10.81;73.31
61537;BME280;48695;53.480;-6.300;2023-12-20T06:35:19;101379.97;;;10.80;73.26
61537;BME280;48695;53.480;-6.300;2023-12-20T06:37:44;101392.16;;;10.81;73.22
61537;BME280;48695;53.480;-6.300;2023-12-20T06:40:10;101393.03;;;10.79;72.81
61537;BME280;48695;53.480;-6.300;2023-12-20T06:42:35;101398.25;;;10.79;72.74
61537;BME280;48695;53.480;-6.300;2023-12-20T06:45:01;101401.75;;;10.78;73.10
61537;BME280;48695;53.480;-6.300;2023-12-20T06:47:26;101410.50;;;10.77;72.88
61537;BME280;48695;53.480;-6.300;2023-12-20T06:49:51;101411.38;;;10.76;72.90
61537;BME280;48695;53.480;-6.300;2023-12-20T06:52:17;101429.66;;;10.76;72.92
61537;BME280;48695;53.480;-6.300;2023-12-20T06:54:42;101413.97;;;10.77;73.37
61537;BME280;48695;53.480;-6.300;2023-12-20T06:57:07;101419.16;;;10.79;73.13
61537;BME280;48695;53.480;-6.300;2023-12-20T06:59:32;101421.78;;;10.80;73.27
61537;BME280;48695;53.480;-6.300;2023-12-20T07:01:58;101413.00;;;10.83;73.74
61537;BME280;48695;53.480;-6.300;2023-12-20T07:04:23;101396.44;;;10.85;73.65
61537;BME280;48695;53.480;-6.300;2023-12-20T07:06:48;101405.97;;;10.89;73.41
61537;BME280;48695;53.480;-6.300;2023-12-20T07:09:17;101402.47;;;10.90;73.61
61537;BME280;48695;53.480;-6.300;2023-12-20T07:11:42;101426.84;;;10.93;73.44
61537;BME280;48695;53.480;-6.300;2023-12-20T07:14:07;101414.59;;;10.95;73.63
61537;BME280;48695;53.480;-6.300;2023-12-20T07:16:33;101426.81;;;10.96;73.44
61537;BME280;48695;53.480;-6.300;2023-12-20T07:19:00;101439.84;;;10.97;73.51
61537;BME280;48695;53.480;-6.300;2023-12-20T07:21:25;101404.97;;;10.98;73.45
61537;BME280;48695;53.480;-6.300;2023-12-20T07:23:50;101397.13;;;11.00;73.61
61537;BME280;48695;53.480;-6.300;2023-12-20T07:26:15;101377.09;;;11.00;73.65
61537;BME280;48695;53.480;-6.300;2023-12-20T07:28:41;101380.53;;;11.02;73.78
61537;BME280;48695;53.480;-6.300;2023-12-20T07:31:06;101391.00;;;11.02;73.72
61537;BME280;48695;53.480;-6.300;2023-12-20T07:33:31;101389.28;;;11.01;73.79
61537;BME280;48695;53.480;-6.300;2023-12-20T07:35:56;101389.28;;;11.01;73.27
61537;BME280;48695;53.480;-6.300;2023-12-20T07:38:22;101384.03;;;11.01;73.74
61537;BME280;48695;53.480;-6.300;2023-12-20T07:40:47;101360.50;;;11.03;73.62
61537;BME280;48695;53.480;-6.300;2023-12-20T07:43:12;101370.09;;;11.02;73.58
61537;BME280;48695;53.480;-6.300;2023-12-20T07:45:37;101363.06;;;11.04;73.79
61537;BME280;48695;53.480;-6.300;2023-12-20T07:48:03;101352.63;;;11.06;74.07
61537;BME280;48695;53.480;-6.300;2023-12-20T07:50:28;101363.03;;;11.07;74.05
61537;BME280;48695;53.480;-6.300;2023-12-20T07:52:54;101371.72;;;11.09;74.09
61537;BME280;48695;53.480;-6.300;2023-12-20T07:55:19;101350.78;;;11.12;73.81
61537;BME280;48695;53.480;-6.300;2023-12-20T07:57:44;101334.16;;;11.15;73.86
61537;BME280;48695;53.480;-6.300;2023-12-20T08:00:10;101340.28;;;11.15;73.67
61537;BME280;48695;53.480;-6.300;2023-12-20T08:02:35;101326.31;;;11.16;73.89
61537;BME280;48695;53.480;-6.300;2023-12-20T08:05:00;101362.03;;;11.17;73.71
61537;BME280;48695;53.480;-6.300;2023-12-20T08:07:26;101367.22;;;11.19;73.80
61537;BME280;48695;53.480;-6.300;2023-12-20T08:09:51;101356.75;;;11.19;73.76
61537;BME280;48695;53.480;-6.300;2023-12-20T08:12:17;101346.31;;;11.19;73.74
61537;BME280;48695;53.480;-6.300;2023-12-20T08:14:42;101357.63;;;11.20;73.98
61537;BME280;48695;53.480;-6.300;2023-12-20T08:17:07;101351.56;;;11.17;73.66
61537;BME280;48695;53.480;-6.300;2023-12-20T08:19:32;101331.53;;;11.18;74.09
61537;BME280;48695;53.480;-6.300;2023-12-20T08:21:58;101321.91;;;11.18;74.00
61537;BME280;48695;53.480;-6.300;2023-12-20T08:24:23;101314.09;;;11.18;74.16
61537;BME280;48695;53.480;-6.300;2023-12-20T08:26:48;101319.31;;;11.18;73.80
61537;BME280;48695;53.480;-6.300;2023-12-20T08:29:13;101329.72;;;11.20;74.04
61537;BME280;48695;53.480;-6.300;2023-12-20T08:31:39;101305.34;;;11.20;73.87
61537;BME280;48695;53.480;-6.300;2023-12-20T08:34:04;101302.72;;;11.20;74.01
61537;BME280;48695;53.480;-6.300;2023-12-20T08:36:30;101290.53;;;11.20;74.23
61537;BME280;48695;53.480;-6.300;2023-12-20T08:38:55;101328.88;;;11.21;74.35
61537;BME280;48695;53.480;-6.300;2023-12-20T08:41:20;101349.78;;;11.21;74.01
61537;BME280;48695;53.480;-6.300;2023-12-20T08:43:45;101327.13;;;11.22;74.26
61537;BME280;48695;53.480;-6.300;2023-12-20T08:46:11;101332.31;;;11.23;74.02
61537;BME280;48695;53.480;-6.300;2023-12-20T08:48:37;101332.28;;;11.25;74.36
61537;BME280;48695;53.480;-6.300;2023-12-20T08:51:02;101320.97;;;11.26;74.15
61537;BME280;48695;53.480;-6.300;2023-12-20T08:53:27;101324.41;;;11.28;74.58
61537;BME280;48695;53.480;-6.300;2023-12-20T08:55:53;101331.34;;;11.29;74.58
61537;BME280;48695;53.480;-6.300;2023-12-20T08:58:18;101306.94;;;11.30;74.54
61537;BME280;48695;53.480;-6.300;2023-12-20T09:00:43;101315.63;;;11.32;74.62
61537;BME280;48695;53.480;-6.300;2023-12-20T09:03:09;101303.38;;;11.34;74.42
61537;BME280;48695;53.480;-6.300;2023-12-20T09:05:34;101313.81;;;11.37;74.60
61537;BME280;48695;53.480;-6.300;2023-12-20T09:08:00;101294.59;;;11.38;74.19
61537;BME280;48695;53.480;-6.300;2023-12-20T09:10:25;101298.03;;;11.40;74.41
61537;BME280;48695;53.480;-6.300;2023-12-20T09:12:51;101291.06;;;11.42;74.13
61537;BME280;48695;53.480;-6.300;2023-12-20T09:15:16;101292.78;;;11.43;74.41
61537;BME280;48695;53.480;-6.300;2023-12-20T09:17:42;101291.88;;;11.44;74.23
61537;BME280;48695;53.480;-6.300;2023-12-20T09:20:08;101268.34;;;11.44;74.04
61537;BME280;48695;53.480;-6.300;2023-12-20T09:22:34;101272.69;;;11.45;73.97
61537;BME280;48695;53.480;-6.300;2023-12-20T09:24:59;101284.91;;;11.44;74.18
61537;BME280;48695;53.480;-6.300;2023-12-20T09:27:26;101277.09;;;11.43;73.90
61537;BME280;48695;53.480;-6.300;2023-12-20T09:29:52;101268.34;;;11.44;73.82
61537;BME280;48695;53.480;-6.300;2023-12-20T09:32:18;101255.25;;;11.46;73.96
61537;BME280;48695;53.480;-6.300;2023-12-20T09:34:45;101254.41;;;11.43;74.01
61537;BME280;48695;53.480;-6.300;2023-12-20T09:37:10;101246.56;;;11.43;74.36
61537;BME280;48695;53.480;-6.300;2023-12-20T09:39:35;101246.53;;;11.45;74.06
61537;BME280;48695;53.480;-6.300;2023-12-20T09:42:04;101236.91;;;11.47;74.18
61537;BME280;48695;53.480;-6.300;2023-12-20T09:44:30;101231.63;;;11.50;74.28
61537;BME280;48695;53.480;-6.300;2023-12-20T09:46:56;101222.03;;;11.51;74.39
61537;BME280;48695;53.480;-6.300;2023-12-20T09:49:21;101215.06;;;11.51;74.64
61537;BME280;48695;53.480;-6.300;2023-12-20T09:51:47;101221.97;;;11.54;74.52
61537;BME280;48695;53.480;-6.300;2023-12-20T09:54:13;101219.31;;;11.55;74.63
61537;BME280;48695;53.480;-6.300;2023-12-20T09:56:39;101214.03;;;11.58;74.62
61537;BME280;48695;53.480;-6.300;2023-12-20T09:59:04;101205.28;;;11.59;74.42
61537;BME280;48695;53.480;-6.300;2023-12-20T10:01:29;101193.06;;;11.61;74.31
61537;BME280;48695;53.480;-6.300;2023-12-20T10:03:55;101178.19;;;11.63;74.48
61537;BME280;48695;53.480;-6.300;2023-12-20T10:06:21;101186.00;;;11.66;74.28
61537;BME280;48695;53.480;-6.300;2023-12-20T10:08:47;101175.44;;;11.69;74.62
61537;BME280;48695;53.480;-6.300;2023-12-20T10:11:12;101179.78;;;11.70;74.21
61537;BME280;48695;53.480;-6.300;2023-12-20T10:13:41;101177.97;;;11.74;74.51
61537;BME280;48695;53.480;-6.300;2023-12-20T10:16:06;101210.19;;;11.78;74.11
61537;BME280;48695;53.480;-6.300;2023-12-20T10:18:32;101210.19;;;11.78;74.04
61537;BME280;48695;53.480;-6.300;2023-12-20T10:20:58;101202.31;;;11.79;74.23
61537;BME280;48695;53.480;-6.300;2023-12-20T10:23:23;101206.66;;;11.82;73.92
61537;BME280;48695;53.480;-6.300;2023-12-20T10:26:10;101200.53;;;11.83;74.16
61537;BME280;48695;53.480;-6.300;2023-12-20T10:28:34;101206.66;;;11.82;74.14
61537;BME280;48695;53.480;-6.300;2023-12-20T10:31:00;101189.16;;;11.84;73.92
61537;BME280;48695;53.480;-6.300;2023-12-20T10:33:26;101186.53;;;11.84;73.73
61537;BME280;48695;53.480;-6.300;2023-12-20T10:35:51;101215.31;;;11.84;73.70
61537;BME280;48695;53.480;-6.300;2023-12-20T10:38:17;101201.34;;;11.85;73.64
61537;BME280;48695;53.480;-6.300;2023-12-20T10:40:42;101212.72;;;11.84;73.78
61537;BME280;48695;53.480;-6.300;2023-12-20T10:43:10;101215.31;;;11.84;73.78
61537;BME280;48695;53.480;-6.300;2023-12-20T10:45:35;101218.84;;;11.83;73.91
61537;BME280;48695;53.480;-6.300;2023-12-20T10:48:01;101229.31;;;11.83;73.80
61537;BME280;48695;53.480;-6.300;2023-12-20T10:50:27;101210.09;;;11.81;73.89
61537;BME280;48695;53.480;-6.300;2023-12-20T10:52:53;101218.84;;;11.80;73.94
61537;BME280;48695;53.480;-6.300;2023-12-20T10:55:21;101226.72;;;11.80;74.02
61537;BME280;48695;53.480;-6.300;2023-12-20T10:58:06;101230.22;;;11.79;73.71
61537;BME280;48695;53.480;-6.300;2023-12-20T11:00:32;101222.38;;;11.79;74.04
61537;BME280;48695;53.480;-6.300;2023-12-20T11:03:00;101230.25;;;11.77;73.72
61537;BME280;48695;53.480;-6.300;2023-12-20T11:05:29;101228.53;;;11.76;74.06
61537;BME280;48695;53.480;-6.300;2023-12-20T11:07:58;101219.81;;;11.76;73.84
61537;BME280;48695;53.480;-6.300;2023-12-20T11:11:12;101195.41;;;11.75;74.26
61537;BME280;48695;53.480;-6.300;2023-12-20T11:13:17;101204.09;;;11.76;73.88
61537;BME280;48695;53.480;-6.300;2023-12-20T11:15:45;101202.38;;;11.76;74.22
61537;BME280;48695;53.480;-6.300;2023-12-20T11:18:11;101196.25;;;11.77;74.13
61537;BME280;48695;53.480;-6.300;2023-12-20T11:20:37;101197.97;;;11.78;74.42
61537;BME280;48695;53.480;-6.300;2023-12-20T11:23:02;101188.34;;;11.79;74.30
61537;BME280;48695;53.480;-6.300;2023-12-20T11:25:28;101178.72;;;11.81;74.40
61537;BME280;48695;53.480;-6.300;2023-12-20T11:30:52;101169.03;;;11.86;74.25
61537;BME280;48695;53.480;-6.300;2023-12-20T11:33:21;101175.97;;;11.88;74.50
61537;BME280;48695;53.480;-6.300;2023-12-20T11:35:46;101166.34;;;11.90;74.68
61537;BME280;48695;53.480;-6.300;2023-12-20T11:38:12;101157.56;;;11.93;74.66
61537;BME280;48695;53.480;-6.300;2023-12-20T11:40:39;101148.81;;;11.94;74.36
61537;BME280;48695;53.480;-6.300;2023-12-20T11:43:06;101146.16;;;11.95;74.54
61537;BME280;48695;53.480;-6.300;2023-12-20T11:45:31;101150.50;;;11.98;74.60
61537;BME280;48695;53.480;-6.300;2023-12-20T11:47:57;101156.53;;;12.00;74.24
61537;BME280;48695;53.480;-6.300;2023-12-20T11:50:22;101161.75;;;12.02;74.55
61537;BME280;48695;53.480;-6.300;2023-12-20T11:52:48;101156.44;;;12.05;74.64
61537;BME280;48695;53.480;-6.300;2023-12-20T11:55:14;101165.16;;;12.07;74.29
61537;BME280;48695;53.480;-6.300;2023-12-20T11:57:39;101152.00;;;12.08;74.51
61537;BME280;48695;53.480;-6.300;2023-12-20T12:00:05;101139.75;;;12.10;74.30
61537;BME280;48695;53.480;-6.300;2023-12-20T12:02:31;101127.44;;;12.14;74.41
61537;BME280;48695;53.480;-6.300;2023-12-20T12:04:56;101130.88;;;12.16;74.00
61537;BME280;48695;53.480;-6.300;2023-12-20T12:07:23;101116.88;;;12.18;73.98
61537;BME280;48695;53.480;-6.300;2023-12-20T12:09:49;101115.91;;;12.23;73.94
61537;BME280;48695;53.480;-6.300;2023-12-20T12:12:14;101118.44;;;12.26;73.93
61537;BME280;48695;53.480;-6.300;2023-12-20T12:14:40;101114.06;;;12.28;73.95
61537;BME280;48695;53.480;-6.300;2023-12-20T12:17:11;101120.97;;;12.30;73.79
61537;BME280;48695;53.480;-6.300;2023-12-20T12:19:37;101131.38;;;12.33;74.02
61537;BME280;48695;53.480;-6.300;2023-12-20T12:22:13;101115.63;;;12.35;73.94
61537;BME280;48695;53.480;-6.300;2023-12-20T12:24:39;101112.94;;;12.38;73.61
61537;BME280;48695;53.480;-6.300;2023-12-20T12:27:08;101129.47;;;12.40;73.76
61537;BME280;48695;53.480;-6.300;2023-12-20T12:29:34;101132.03;;;12.41;73.61
61537;BME280;48695;53.480;-6.300;2023-12-20T12:31:59;101131.13;;;12.44;73.65
61537;BME280;48695;53.480;-6.300;2023-12-20T12:34:26;101111.88;;;12.45;73.44
61537;BME280;48695;53.480;-6.300;2023-12-20T12:36:52;101093.56;;;12.45;73.54
61537;BME280;48695;53.480;-6.300;2023-12-20T12:39:17;101074.31;;;12.46;73.55