sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57374;BME280;43964;53.890;25.340;2022-11-28T00:24:31;1034.5;;;2.1;67.5
57374;BME280;43964;53.890;25.340;2022-11-28T00:29:09;1034.5;;;1.9;68.2
57374;BME280;43964;53.890;25.340;2022-11-28T00:54:41;1034.5;;;1.9;68.2
57374;BME280;43964;53.890;25.340;2022-11-28T00:59:09;1034.2;;;1.6;68.7
57374;BME280;43964;53.890;25.340;2022-11-28T01:04:10;1034.2;;;1.6;68.7
57374;BME280;43964;53.890;25.340;2022-11-28T02:09:23;1034.2;;;1.6;68.7
57374;BME280;43964;53.890;25.340;2022-11-28T02:14:15;1033.7;;;1.5;68.6
57374;BME280;43964;53.890;25.340;2022-11-28T02:49:25;1033.6;;;1.2;68.3
57374;BME280;43964;53.890;25.340;2022-11-28T02:54:23;1033.6;;;1.1;68.3
57374;BME280;43964;53.890;25.340;2022-11-28T03:24:31;1033.7;;;0.6;68.3
57374;BME280;43964;53.890;25.340;2022-11-28T03:29:20;1033.7;;;0.6;68.3
57374;BME280;43964;53.890;25.340;2022-11-28T03:34:30;1033.7;;;0.6;68.1
57374;BME280;43964;53.890;25.340;2022-11-28T03:39:15;1033.8;;;0.5;68.2
57374;BME280;43964;53.890;25.340;2022-11-28T03:44:15;1033.8;;;0.5;68.1
57374;BME280;43964;53.890;25.340;2022-11-28T03:59:14;1033.8;;;0.5;68.1
57374;BME280;43964;53.890;25.340;2022-11-28T04:04:15;1033.8;;;0.4;68.1
57374;BME280;43964;53.890;25.340;2022-11-28T04:09:15;1033.8;;;0.4;68.1
57374;BME280;43964;53.890;25.340;2022-11-28T04:39:34;1033.8;;;0.4;68.1
57374;BME280;43964;53.890;25.340;2022-11-28T04:44:24;1033.8;;;0.3;67.7
57374;BME280;43964;53.890;25.340;2022-11-28T04:49:13;1033.9;;;0.2;68.2
57374;BME280;43964;53.890;25.340;2022-11-28T04:54:15;1033.9;;;0.2;68.2
57374;BME280;43964;53.890;25.340;2022-11-28T04:59:21;1033.9;;;0.3;68.4
57374;BME280;43964;53.890;25.340;2022-11-28T05:04:23;1033.9;;;0.3;68.2
57374;BME280;43964;53.890;25.340;2022-11-28T05:09:34;1033.9;;;0.4;68.2
57374;BME280;43964;53.890;25.340;2022-11-28T05:14:13;1033.9;;;0.4;68.2
57374;BME280;43964;53.890;25.340;2022-11-28T05:19:23;1033.9;;;0.4;68.2
57374;BME280;43964;53.890;25.340;2022-11-28T05:24:21;1033.9;;;0.4;68.1
57374;BME280;43964;53.890;25.340;2022-11-28T05:29:14;1033.9;;;0.4;68.1
57374;BME280;43964;53.890;25.340;2022-11-28T05:34:13;1033.9;;;0.4;68
57374;BME280;43964;53.890;25.340;2022-11-28T05:39:19;1033.9;;;0.3;68
57374;BME280;43964;53.890;25.340;2022-11-28T05:44:23;1033.9;;;0.3;68.1
57374;BME280;43964;53.890;25.340;2022-11-28T05:49:14;1033.9;;;0.3;68
57374;BME280;43964;53.890;25.340;2022-11-28T05:54:13;1034;;;0.2;68.1
57374;BME280;43964;53.890;25.340;2022-11-28T05:59:23;1034;;;0.4;68.2
57374;BME280;43964;53.890;25.340;2022-11-28T06:04:19;1034;;;0.5;68.1
57374;BME280;43964;53.890;25.340;2022-11-28T06:09:23;1034;;;0.5;68.1
57374;BME280;43964;53.890;25.340;2022-11-28T06:14:13;1034.1;;;0.5;68
57374;BME280;43964;53.890;25.340;2022-11-28T06:19:36;1034;;;0.5;67.9
57374;BME280;43964;53.890;25.340;2022-11-28T06:24:13;1034;;;0.5;67.8
57374;BME280;43964;53.890;25.340;2022-11-28T06:29:13;1034;;;0.4;68
57374;BME280;43964;53.890;25.340;2022-11-28T06:34:24;1034;;;0.4;68
57374;BME280;43964;53.890;25.340;2022-11-28T06:39:33;1034;;;0.5;67.9
57374;BME280;43964;53.890;25.340;2022-11-28T06:44:30;1034;;;0.6;67.9
57374;BME280;43964;53.890;25.340;2022-11-28T06:49:23;1034.1;;;0.7;67.8
57374;BME280;43964;53.890;25.340;2022-11-28T06:54:14;1034.1;;;0.7;67.7
57374;BME280;43964;53.890;25.340;2022-11-28T06:59:33;1034;;;0.8;67.7
57374;BME280;43964;53.890;25.340;2022-11-28T07:04:21;1034;;;0.9;67.5
57374;BME280;43964;53.890;25.340;2022-11-28T07:09:23;1034;;;0.9;67.4
57374;BME280;43964;53.890;25.340;2022-11-28T07:14:23;1034;;;1;67.3
57374;BME280;43964;53.890;25.340;2022-11-28T07:19:21;1033.9;;;1;67.2
57374;BME280;43964;53.890;25.340;2022-11-28T07:24:13;1033.9;;;1.1;67.1
57374;BME280;43964;53.890;25.340;2022-11-28T07:29:14;1033.9;;;1.2;67
57374;BME280;43964;53.890;25.340;2022-11-28T07:34:13;1033.9;;;1.4;66.8
57374;BME280;43964;53.890;25.340;2022-11-28T07:39:14;1034;;;1.6;66.6
57374;BME280;43964;53.890;25.340;2022-11-28T07:44:13;1033.9;;;1.8;66.4
57374;BME280;43964;53.890;25.340;2022-11-28T07:49:36;1034;;;2;66.1
57374;BME280;43964;53.890;25.340;2022-11-28T07:54:21;1034;;;2.2;65.7
57374;BME280;43964;53.890;25.340;2022-11-28T07:59:22;1034;;;2.5;65.4
57374;BME280;43964;53.890;25.340;2022-11-28T08:04:24;1033.9;;;2.8;65.2
57374;BME280;43964;53.890;25.340;2022-11-28T08:09:56;1033.9;;;3.1;64.8
57374;BME280;43964;53.890;25.340;2022-11-28T08:14:14;1033.9;;;3.2;64.4
57374;BME280;43964;53.890;25.340;2022-11-28T08:19:22;1033.9;;;3.4;63.9
57374;BME280;43964;53.890;25.340;2022-11-28T08:24:14;1033.9;;;3.6;63.5
57374;BME280;43964;53.890;25.340;2022-11-28T08:29:56;1033.9;;;3.7;63.2
57374;BME280;43964;53.890;25.340;2022-11-28T08:34:14;1034;;;3.9;63.1
57374;BME280;43964;53.890;25.340;2022-11-28T08:39:22;1034;;;4.1;63.1
57374;BME280;43964;53.890;25.340;2022-11-28T08:44:22;1034;;;4.2;62.6
57374;BME280;43964;53.890;25.340;2022-11-28T08:49:38;1034.1;;;4.3;62.4
57374;BME280;43964;53.890;25.340;2022-11-28T08:54:14;1034.1;;;4.4;62.4
57374;BME280;43964;53.890;25.340;2022-11-28T08:59:22;1034.1;;;4.3;62.3
57374;BME280;43964;53.890;25.340;2022-11-28T09:04:24;1034.1;;;4.3;62.1
57374;BME280;43964;53.890;25.340;2022-11-28T09:09:14;1034.1;;;4.2;61.9
57374;BME280;43964;53.890;25.340;2022-11-28T09:14:22;1034.1;;;4.1;61.8
57374;BME280;43964;53.890;25.340;2022-11-28T09:19:24;1034.2;;;3.8;61.8
57374;BME280;43964;53.890;25.340;2022-11-28T09:24:22;1034.2;;;3.6;62
57374;BME280;43964;53.890;25.340;2022-11-28T09:29:14;1034.2;;;3.4;62.2
57374;BME280;43964;53.890;25.340;2022-11-28T09:34:14;1034.2;;;3.3;62.3
57374;BME280;43964;53.890;25.340;2022-11-28T09:39:22;1034.2;;;3.4;62.2
57374;BME280;43964;53.890;25.340;2022-11-28T09:44:15;1034.2;;;3.5;62.2
57374;BME280;43964;53.890;25.340;2022-11-28T09:49:20;1034.1;;;3.5;61.9
57374;BME280;43964;53.890;25.340;2022-11-28T09:54:16;1034.1;;;3.5;62.1
57374;BME280;43964;53.890;25.340;2022-11-28T09:59:24;1034.1;;;3.6;62
57374;BME280;43964;53.890;25.340;2022-11-28T10:24:36;1034.1;;;3.6;62
57374;BME280;43964;53.890;25.340;2022-11-28T10:29:23;1034;;;3.7;62.1
57374;BME280;43964;53.890;25.340;2022-11-28T10:44:14;1034;;;3.7;62.1
57374;BME280;43964;53.890;25.340;2022-11-28T11:09:32;1033.9;;;4;62
57374;BME280;43964;53.890;25.340;2022-11-28T11:14:37;1033.9;;;3.9;61.9
57374;BME280;43964;53.890;25.340;2022-11-28T11:24:32;1033.9;;;3.9;61.9
57374;BME280;43964;53.890;25.340;2022-11-28T11:29:18;1034;;;4.2;61.8
57374;BME280;43964;53.890;25.340;2022-11-28T11:39:34;1034;;;4.2;61.8
57374;BME280;43964;53.890;25.340;2022-11-28T11:44:30;1034;;;4;61.9
57374;BME280;43964;53.890;25.340;2022-11-28T11:54:14;1034;;;4;61.9
57374;BME280;43964;53.890;25.340;2022-11-28T11:59:57;1034;;;4.1;62
57374;BME280;43964;53.890;25.340;2022-11-28T12:04:25;1034.1;;;4.1;62
57374;BME280;43964;53.890;25.340;2022-11-28T12:09:18;1034.1;;;4.1;62
57374;BME280;43964;53.890;25.340;2022-11-28T12:59:23;1034.1;;;3.9;62.2
57374;BME280;43964;53.890;25.340;2022-11-28T13:04:18;1034.4;;;3.5;63.1
57374;BME280;43964;53.890;25.340;2022-11-28T13:14:28;1034.4;;;3.5;63.1
57374;BME280;43964;53.890;25.340;2022-11-28T13:19:18;1034.5;;;3.2;63.5
57374;BME280;43964;53.890;25.340;2022-11-28T13:24:24;1034.5;;;3.1;63.7
57374;BME280;43964;53.890;25.340;2022-11-28T13:59:20;1034.7;;;3;64.3
57374;BME280;43964;53.890;25.340;2022-11-28T14:04:14;1034.8;;;2.8;64.2
57374;BME280;43964;53.890;25.340;2022-11-28T14:09:27;1034.7;;;2.7;64.5
57374;BME280;43964;53.890;25.340;2022-11-28T14:34:34;1034.7;;;2.5;64.7
57374;BME280;43964;53.890;25.340;2022-11-28T14:39:30;1034.9;;;2.2;65
57374;BME280;43964;53.890;25.340;2022-11-28T15:04:20;1034.9;;;2;65.3
57374;BME280;43964;53.890;25.340;2022-11-28T15:09:15;1034.9;;;1.8;65.8
57374;BME280;43964;53.890;25.340;2022-11-28T15:29:24;1034.9;;;1.8;65.8
57374;BME280;43964;53.890;25.340;2022-11-28T15:34:15;1035;;;1.6;65.9
57374;BME280;43964;53.890;25.340;2022-11-28T15:39:18;1035;;;1.5;66.1
57374;BME280;43964;53.890;25.340;2022-11-28T15:44:14;1035.1;;;1.6;65.9
57374;BME280;43964;53.890;25.340;2022-11-28T15:49:22;1035.2;;;1.4;66.1
57374;BME280;43964;53.890;25.340;2022-11-28T15:54:21;1035.3;;;1.3;66
57374;BME280;43964;53.890;25.340;2022-11-28T15:59:14;1035.2;;;1.3;66.1
57374;BME280;43964;53.890;25.340;2022-11-28T16:04:14;1035.2;;;1.3;66.2
57374;BME280;43964;53.890;25.340;2022-11-28T16:09:25;1035.4;;;1.2;66.1
57374;BME280;43964;53.890;25.340;2022-11-28T16:14:24;1035.4;;;1.1;66.2
57374;BME280;43964;53.890;25.340;2022-11-28T16:19:24;1035.4;;;1;66.5
57374;BME280;43964;53.890;25.340;2022-11-28T16:24:15;1035.4;;;1;66.9
57374;BME280;43964;53.890;25.340;2022-11-28T16:29:21;1035.4;;;1;66.4
57374;BME280;43964;53.890;25.340;2022-11-28T16:34:14;1035.5;;;1;66.7
57374;BME280;43964;53.890;25.340;2022-11-28T16:39:14;1035.4;;;1;66.8
57374;BME280;43964;53.890;25.340;2022-11-28T16:44:14;1035.4;;;1;66.9
57374;BME280;43964;53.890;25.340;2022-11-28T16:49:25;1035.5;;;1;67
57374;BME280;43964;53.890;25.340;2022-11-28T16:54:22;1035.5;;;1;66.9
57374;BME280;43964;53.890;25.340;2022-11-28T16:59:14;1035.6;;;1.1;66.8
57374;BME280;43964;53.890;25.340;2022-11-28T17:04:34;1035.6;;;1.1;66.8
57374;BME280;43964;53.890;25.340;2022-11-28T17:09:14;1035.6;;;1.1;66.8
57374;BME280;43964;53.890;25.340;2022-11-28T17:14:30;1035.6;;;1;66.6
57374;BME280;43964;53.890;25.340;2022-11-28T17:19:32;1035.6;;;1;66.8
57374;BME280;43964;53.890;25.340;2022-11-28T17:24:15;1035.7;;;0.9;66.9
57374;BME280;43964;53.890;25.340;2022-11-28T17:29:14;1035.7;;;0.9;66.9
57374;BME280;43964;53.890;25.340;2022-11-28T17:34:15;1035.8;;;0.8;66.9
57374;BME280;43964;53.890;25.340;2022-11-28T18:19:24;1035.8;;;0.8;66.9
57374;BME280;43964;53.890;25.340;2022-11-28T18:24:14;1036.2;;;0.5;67.1
57374;BME280;43964;53.890;25.340;2022-11-28T18:29:14;1036.2;;;0.5;67.1
57374;BME280;43964;53.890;25.340;2022-11-28T18:34:32;1036.2;;;0.6;67.2
57374;BME280;43964;53.890;25.340;2022-11-28T18:39:20;1036.2;;;0.5;67.2
57374;BME280;43964;53.890;25.340;2022-11-28T18:44:24;1036.2;;;0.5;67.1
57374;BME280;43964;53.890;25.340;2022-11-28T18:49:14;1036.1;;;0.5;67.2
57374;BME280;43964;53.890;25.340;2022-11-28T18:54:14;1036.2;;;0.5;67.2
57374;BME280;43964;53.890;25.340;2022-11-28T18:59:14;1036.2;;;0.5;67.2
57374;BME280;43964;53.890;25.340;2022-11-28T19:04:20;1036.2;;;0.4;67.2
57374;BME280;43964;53.890;25.340;2022-11-28T19:09:20;1036.2;;;0.3;67.6
57374;BME280;43964;53.890;25.340;2022-11-28T19:14:24;1036.2;;;0.3;67.5
57374;BME280;43964;53.890;25.340;2022-11-28T19:19:24;1036.3;;;0.3;67.5
57374;BME280;43964;53.890;25.340;2022-11-28T19:24:14;1036.3;;;0.3;67.2
57374;BME280;43964;53.890;25.340;2022-11-28T19:29:20;1036.3;;;0.4;67.5
57374;BME280;43964;53.890;25.340;2022-11-28T19:34:15;1036.4;;;0.4;67.9
57374;BME280;43964;53.890;25.340;2022-11-28T19:39:15;1036.4;;;0.4;67.7
57374;BME280;43964;53.890;25.340;2022-11-28T19:44:14;1036.4;;;0.4;67.8
57374;BME280;43964;53.890;25.340;2022-11-28T19:49:15;1036.4;;;0.4;67.8
57374;BME280;43964;53.890;25.340;2022-11-28T19:54:14;1036.4;;;0.4;67.7
57374;BME280;43964;53.890;25.340;2022-11-28T19:59:24;1036.5;;;0.5;67.8
57374;BME280;43964;53.890;25.340;2022-11-28T20:04:14;1036.5;;;0.5;68
57374;BME280;43964;53.890;25.340;2022-11-28T20:09:14;1036.5;;;0.4;67.9
57374;BME280;43964;53.890;25.340;2022-11-28T20:14:24;1036.5;;;0.4;68.1
57374;BME280;43964;53.890;25.340;2022-11-28T20:19:20;1036.4;;;0.4;67.9
57374;BME280;43964;53.890;25.340;2022-11-28T20:24:20;1036.4;;;0.4;68.1
57374;BME280;43964;53.890;25.340;2022-11-28T20:29:36;1036.4;;;0.4;68
57374;BME280;43964;53.890;25.340;2022-11-28T20:34:24;1036.4;;;0.4;68
57374;BME280;43964;53.890;25.340;2022-11-28T20:39:14;1036.4;;;0.4;68.1
57374;BME280;43964;53.890;25.340;2022-11-28T20:44:20;1036.5;;;0.5;68
57374;BME280;43964;53.890;25.340;2022-11-28T20:49:24;1036.5;;;0.5;68
57374;BME280;43964;53.890;25.340;2022-11-28T20:54:24;1036.5;;;0.5;68
57374;BME280;43964;53.890;25.340;2022-11-28T20:59:15;1036.5;;;0.5;68
57374;BME280;43964;53.890;25.340;2022-11-28T21:04:14;1036.5;;;0.4;68
57374;BME280;43964;53.890;25.340;2022-11-28T21:09:20;1036.5;;;0.4;68
57374;BME280;43964;53.890;25.340;2022-11-28T21:14:14;1036.5;;;0.4;68
57374;BME280;43964;53.890;25.340;2022-11-28T21:19:25;1036.5;;;0.4;68
57374;BME280;43964;53.890;25.340;2022-11-28T21:24:14;1036.6;;;0.2;68.2
57374;BME280;43964;53.890;25.340;2022-11-28T21:29:14;1036.6;;;0.2;68.8
57374;BME280;43964;53.890;25.340;2022-11-28T21:34:14;1036.6;;;0.2;68.6
57374;BME280;43964;53.890;25.340;2022-11-28T21:39:15;1036.6;;;0.3;68.8
57374;BME280;43964;53.890;25.340;2022-11-28T21:44:14;1036.6;;;0.4;68.9
57374;BME280;43964;53.890;25.340;2022-11-28T21:49:18;1036.6;;;0.5;68.6
57374;BME280;43964;53.890;25.340;2022-11-28T21:54:14;1036.6;;;0.4;68.7
57374;BME280;43964;53.890;25.340;2022-11-28T21:59:26;1036.6;;;0.5;68.5
57374;BME280;43964;53.890;25.340;2022-11-28T22:04:10;1036.6;;;0.5;68.5
57374;BME280;43964;53.890;25.340;2022-11-28T22:09:10;1036.6;;;0.4;68.8
57374;BME280;43964;53.890;25.340;2022-11-28T22:14:20;1036.7;;;0.4;68.9
57374;BME280;43964;53.890;25.340;2022-11-28T22:19:26;1036.6;;;0.4;68.7
57374;BME280;43964;53.890;25.340;2022-11-28T22:24:10;1036.6;;;0.3;69.1
57374;BME280;43964;53.890;25.340;2022-11-28T22:29:10;1036.6;;;0.4;69.3
57374;BME280;43964;53.890;25.340;2022-11-28T22:34:10;1036.5;;;0.5;69
57374;BME280;43964;53.890;25.340;2022-11-28T22:39:20;1036.5;;;0.5;69.1
57374;BME280;43964;53.890;25.340;2022-11-28T22:44:10;1036.5;;;0.5;69.1
57374;BME280;43964;53.890;25.340;2022-11-28T22:49:10;1036.5;;;0.5;69.2
57374;BME280;43964;53.890;25.340;2022-11-28T22:54:10;1036.5;;;0.5;69.2
57374;BME280;43964;53.890;25.340;2022-11-28T22:59:11;1036.5;;;0.5;69.3
57374;BME280;43964;53.890;25.340;2022-11-28T23:04:10;1036.4;;;0.5;69.3
57374;BME280;43964;53.890;25.340;2022-11-28T23:09:33;1036.4;;;0.4;69.2
57374;BME280;43964;53.890;25.340;2022-11-28T23:14:16;1036.4;;;0.4;69.5
57374;BME280;43964;53.890;25.340;2022-11-28T23:19:20;1036.4;;;0.5;69.2
57374;BME280;43964;53.890;25.340;2022-11-28T23:24:21;1036.4;;;0.5;69.2
57374;BME280;43964;53.890;25.340;2022-11-28T23:29:20;1036.5;;;0.4;69.3
57374;BME280;43964;53.890;25.340;2022-11-28T23:34:10;1036.5;;;0.5;69.5
57374;BME280;43964;53.890;25.340;2022-11-28T23:39:17;1036.5;;;0.5;69.5
57374;BME280;43964;53.890;25.340;2022-11-28T23:44:10;1036.5;;;0.5;69.4
57374;BME280;43964;53.890;25.340;2022-11-28T23:49:30;1036.5;;;0.5;69.5
57374;BME280;43964;53.890;25.340;2022-11-28T23:54:20;1036.5;;;0.4;69.3
57374;BME280;43964;53.890;25.340;2022-11-28T23:59:10;1036.5;;;0.4;69.6
