sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56391;SDS011;42289;53.582;9.714;2022-09-09T00:00:17;69.05;;;28.88;;
56391;SDS011;42289;53.582;9.714;2022-09-09T00:02:47;68.43;;;28.75;;
56391;SDS011;42289;53.582;9.714;2022-09-09T00:05:23;65.65;;;28.95;;
56391;SDS011;42289;53.582;9.714;2022-09-09T00:07:59;80.55;;;31.83;;
56391;SDS011;42289;53.582;9.714;2022-09-09T00:10:31;79.20;;;30.97;;
56391;SDS011;42289;53.582;9.714;2022-09-09T00:13:01;128.00;;;33.33;;
56391;SDS011;42289;53.582;9.714;2022-09-09T00:15:42;78.18;;;30.85;;
56391;SDS011;42289;53.582;9.714;2022-09-09T00:18:17;73.25;;;31.38;;
56391;SDS011;42289;53.582;9.714;2022-09-09T00:20:52;67.22;;;30.15;;
56391;SDS011;42289;53.582;9.714;2022-09-09T00:23:25;69.90;;;29.85;;
56391;SDS011;42289;53.582;9.714;2022-09-09T00:25:58;68.63;;;29.25;;
56391;SDS011;42289;53.582;9.714;2022-09-09T00:28:30;81.47;;;30.63;;
56391;SDS011;42289;53.582;9.714;2022-09-09T00:31:07;77.20;;;30.88;;
56391;SDS011;42289;53.582;9.714;2022-09-09T00:33:39;64.97;;;30.00;;
56391;SDS011;42289;53.582;9.714;2022-09-09T00:36:09;68.35;;;30.55;;
56391;SDS011;42289;53.582;9.714;2022-09-09T00:38:42;66.80;;;30.47;;
56391;SDS011;42289;53.582;9.714;2022-09-09T00:41:12;59.75;;;29.08;;
56391;SDS011;42289;53.582;9.714;2022-09-09T00:43:46;64.95;;;29.73;;
56391;SDS011;42289;53.582;9.714;2022-09-09T00:46:25;64.38;;;29.48;;
56391;SDS011;42289;53.582;9.714;2022-09-09T00:49:09;67.20;;;29.00;;
56391;SDS011;42289;53.582;9.714;2022-09-09T00:51:46;61.05;;;29.48;;
56391;SDS011;42289;53.582;9.714;2022-09-09T00:54:26;59.10;;;29.05;;
56391;SDS011;42289;53.582;9.714;2022-09-09T00:57:02;64.45;;;30.38;;
56391;SDS011;42289;53.582;9.714;2022-09-09T00:59:41;71.07;;;29.85;;
56391;SDS011;42289;53.582;9.714;2022-09-09T01:02:13;63.45;;;30.08;;
56391;SDS011;42289;53.582;9.714;2022-09-09T01:04:47;58.47;;;27.88;;
56391;SDS011;42289;53.582;9.714;2022-09-09T01:07:15;61.95;;;27.92;;
56391;SDS011;42289;53.582;9.714;2022-09-09T01:09:50;65.85;;;29.65;;
56391;SDS011;42289;53.582;9.714;2022-09-09T01:12:24;59.75;;;28.42;;
56391;SDS011;42289;53.582;9.714;2022-09-09T01:14:56;63.33;;;27.90;;
56391;SDS011;42289;53.582;9.714;2022-09-09T01:17:30;59.13;;;27.80;;
56391;SDS011;42289;53.582;9.714;2022-09-09T01:20:02;63.03;;;28.35;;
56391;SDS011;42289;53.582;9.714;2022-09-09T01:22:36;56.00;;;27.20;;
56391;SDS011;42289;53.582;9.714;2022-09-09T01:25:15;56.97;;;27.13;;
56391;SDS011;42289;53.582;9.714;2022-09-09T01:27:49;56.63;;;27.55;;
56391;SDS011;42289;53.582;9.714;2022-09-09T01:30:17;55.55;;;27.98;;
56391;SDS011;42289;53.582;9.714;2022-09-09T01:32:45;57.67;;;27.50;;
56391;SDS011;42289;53.582;9.714;2022-09-09T01:35:15;55.75;;;26.25;;
56391;SDS011;42289;53.582;9.714;2022-09-09T01:37:52;57.30;;;27.38;;
56391;SDS011;42289;53.582;9.714;2022-09-09T01:40:18;50.95;;;25.20;;
56391;SDS011;42289;53.582;9.714;2022-09-09T01:42:45;53.45;;;26.55;;
56391;SDS011;42289;53.582;9.714;2022-09-09T01:45:13;49.45;;;25.80;;
56391;SDS011;42289;53.582;9.714;2022-09-09T01:47:40;52.15;;;24.80;;
56391;SDS011;42289;53.582;9.714;2022-09-09T01:50:07;52.70;;;25.17;;
56391;SDS011;42289;53.582;9.714;2022-09-09T01:52:37;50.03;;;24.67;;
56391;SDS011;42289;53.582;9.714;2022-09-09T01:55:04;49.13;;;24.38;;
56391;SDS011;42289;53.582;9.714;2022-09-09T01:57:33;46.00;;;23.98;;
56391;SDS011;42289;53.582;9.714;2022-09-09T02:00:06;49.88;;;24.67;;
56391;SDS011;42289;53.582;9.714;2022-09-09T02:02:36;43.65;;;23.73;;
56391;SDS011;42289;53.582;9.714;2022-09-09T02:05:13;44.33;;;23.77;;
56391;SDS011;42289;53.582;9.714;2022-09-09T02:07:48;50.80;;;23.77;;
56391;SDS011;42289;53.582;9.714;2022-09-09T02:10:19;46.03;;;23.27;;
56391;SDS011;42289;53.582;9.714;2022-09-09T02:12:48;48.13;;;24.23;;
56391;SDS011;42289;53.582;9.714;2022-09-09T02:15:21;43.72;;;23.17;;
56391;SDS011;42289;53.582;9.714;2022-09-09T02:17:55;43.17;;;22.73;;
56391;SDS011;42289;53.582;9.714;2022-09-09T02:20:24;46.30;;;23.10;;
56391;SDS011;42289;53.582;9.714;2022-09-09T02:22:52;46.58;;;23.25;;
56391;SDS011;42289;53.582;9.714;2022-09-09T02:25:20;40.58;;;22.50;;
56391;SDS011;42289;53.582;9.714;2022-09-09T02:27:50;47.28;;;22.60;;
56391;SDS011;42289;53.582;9.714;2022-09-09T02:30:17;43.58;;;22.15;;
56391;SDS011;42289;53.582;9.714;2022-09-09T02:32:44;46.13;;;22.55;;
56391;SDS011;42289;53.582;9.714;2022-09-09T02:35:15;43.97;;;23.17;;
56391;SDS011;42289;53.582;9.714;2022-09-09T02:37:46;41.58;;;23.27;;
56391;SDS011;42289;53.582;9.714;2022-09-09T02:40:13;47.33;;;23.38;;
56391;SDS011;42289;53.582;9.714;2022-09-09T02:42:41;44.70;;;23.73;;
56391;SDS011;42289;53.582;9.714;2022-09-09T02:45:09;45.65;;;24.17;;
56391;SDS011;42289;53.582;9.714;2022-09-09T02:47:37;44.90;;;23.75;;
56391;SDS011;42289;53.582;9.714;2022-09-09T02:50:11;41.45;;;23.05;;
56391;SDS011;42289;53.582;9.714;2022-09-09T02:52:45;43.27;;;23.10;;
56391;SDS011;42289;53.582;9.714;2022-09-09T02:55:20;44.05;;;23.25;;
56391;SDS011;42289;53.582;9.714;2022-09-09T02:57:56;42.83;;;23.65;;
56391;SDS011;42289;53.582;9.714;2022-09-09T03:00:25;42.88;;;22.85;;
56391;SDS011;42289;53.582;9.714;2022-09-09T03:02:53;46.67;;;23.80;;
56391;SDS011;42289;53.582;9.714;2022-09-09T03:05:20;45.67;;;23.70;;
56391;SDS011;42289;53.582;9.714;2022-09-09T03:07:48;46.95;;;23.40;;
56391;SDS011;42289;53.582;9.714;2022-09-09T03:10:15;41.10;;;22.50;;
56391;SDS011;42289;53.582;9.714;2022-09-09T03:12:42;41.75;;;22.30;;
56391;SDS011;42289;53.582;9.714;2022-09-09T03:15:09;40.25;;;23.00;;
56391;SDS011;42289;53.582;9.714;2022-09-09T03:17:35;40.20;;;22.27;;
56391;SDS011;42289;53.582;9.714;2022-09-09T03:20:02;39.97;;;21.95;;
56391;SDS011;42289;53.582;9.714;2022-09-09T03:22:29;42.55;;;22.23;;
56391;SDS011;42289;53.582;9.714;2022-09-09T03:24:57;41.28;;;22.58;;
56391;SDS011;42289;53.582;9.714;2022-09-09T03:27:23;42.20;;;22.13;;
56391;SDS011;42289;53.582;9.714;2022-09-09T03:29:50;41.08;;;21.85;;
56391;SDS011;42289;53.582;9.714;2022-09-09T03:32:17;37.67;;;20.90;;
56391;SDS011;42289;53.582;9.714;2022-09-09T03:34:43;39.53;;;21.00;;
56391;SDS011;42289;53.582;9.714;2022-09-09T03:37:12;39.53;;;21.70;;
56391;SDS011;42289;53.582;9.714;2022-09-09T03:39:38;41.90;;;21.67;;
56391;SDS011;42289;53.582;9.714;2022-09-09T03:42:06;38.47;;;21.35;;
56391;SDS011;42289;53.582;9.714;2022-09-09T03:44:33;37.60;;;20.70;;
56391;SDS011;42289;53.582;9.714;2022-09-09T03:46:59;35.30;;;21.25;;
56391;SDS011;42289;53.582;9.714;2022-09-09T03:49:26;37.10;;;20.55;;
56391;SDS011;42289;53.582;9.714;2022-09-09T03:51:53;33.90;;;20.27;;
56391;SDS011;42289;53.582;9.714;2022-09-09T03:54:21;37.00;;;21.38;;
56391;SDS011;42289;53.582;9.714;2022-09-09T03:56:48;38.50;;;21.63;;
56391;SDS011;42289;53.582;9.714;2022-09-09T03:59:16;36.75;;;20.42;;
56391;SDS011;42289;53.582;9.714;2022-09-09T04:01:42;41.47;;;21.15;;
56391;SDS011;42289;53.582;9.714;2022-09-09T04:04:09;38.53;;;20.77;;
56391;SDS011;42289;53.582;9.714;2022-09-09T04:06:37;39.42;;;21.83;;
56391;SDS011;42289;53.582;9.714;2022-09-09T04:09:03;38.55;;;21.40;;
56391;SDS011;42289;53.582;9.714;2022-09-09T04:11:30;39.03;;;20.73;;
56391;SDS011;42289;53.582;9.714;2022-09-09T04:13:56;37.28;;;20.83;;
56391;SDS011;42289;53.582;9.714;2022-09-09T04:16:24;36.55;;;20.25;;
56391;SDS011;42289;53.582;9.714;2022-09-09T04:18:50;36.13;;;20.52;;
56391;SDS011;42289;53.582;9.714;2022-09-09T04:21:18;32.28;;;19.65;;
56391;SDS011;42289;53.582;9.714;2022-09-09T04:23:44;34.40;;;19.27;;
56391;SDS011;42289;53.582;9.714;2022-09-09T04:26:10;36.00;;;19.77;;
56391;SDS011;42289;53.582;9.714;2022-09-09T04:28:37;39.10;;;19.85;;
56391;SDS011;42289;53.582;9.714;2022-09-09T04:31:04;39.58;;;20.60;;
56391;SDS011;42289;53.582;9.714;2022-09-09T04:33:34;34.20;;;18.73;;
56391;SDS011;42289;53.582;9.714;2022-09-09T04:36:00;36.92;;;19.00;;
56391;SDS011;42289;53.582;9.714;2022-09-09T04:38:27;32.97;;;19.30;;
56391;SDS011;42289;53.582;9.714;2022-09-09T04:40:54;35.65;;;19.10;;
56391;SDS011;42289;53.582;9.714;2022-09-09T04:43:21;32.15;;;18.15;;
56391;SDS011;42289;53.582;9.714;2022-09-09T04:45:51;35.05;;;18.98;;
56391;SDS011;42289;53.582;9.714;2022-09-09T04:48:18;30.35;;;18.88;;
56391;SDS011;42289;53.582;9.714;2022-09-09T04:50:54;32.50;;;18.20;;
56391;SDS011;42289;53.582;9.714;2022-09-09T04:53:22;33.40;;;18.25;;
56391;SDS011;42289;53.582;9.714;2022-09-09T04:55:50;31.55;;;17.90;;
56391;SDS011;42289;53.582;9.714;2022-09-09T04:58:17;32.05;;;18.88;;
56391;SDS011;42289;53.582;9.714;2022-09-09T05:00:43;29.42;;;17.13;;
56391;SDS011;42289;53.582;9.714;2022-09-09T05:03:10;30.42;;;16.52;;
56391;SDS011;42289;53.582;9.714;2022-09-09T05:05:40;29.10;;;16.13;;
56391;SDS011;42289;53.582;9.714;2022-09-09T05:08:08;30.65;;;16.90;;
56391;SDS011;42289;53.582;9.714;2022-09-09T05:10:36;24.75;;;15.27;;
56391;SDS011;42289;53.582;9.714;2022-09-09T05:13:03;26.92;;;16.17;;
56391;SDS011;42289;53.582;9.714;2022-09-09T05:15:31;28.80;;;16.20;;
56391;SDS011;42289;53.582;9.714;2022-09-09T05:17:58;25.60;;;15.68;;
56391;SDS011;42289;53.582;9.714;2022-09-09T05:20:25;25.83;;;14.57;;
56391;SDS011;42289;53.582;9.714;2022-09-09T05:22:52;24.20;;;13.75;;
56391;SDS011;42289;53.582;9.714;2022-09-09T05:25:20;21.88;;;13.90;;
56391;SDS011;42289;53.582;9.714;2022-09-09T05:27:47;24.48;;;13.90;;
56391;SDS011;42289;53.582;9.714;2022-09-09T05:30:14;26.13;;;14.95;;
56391;SDS011;42289;53.582;9.714;2022-09-09T05:32:40;26.20;;;13.48;;
56391;SDS011;42289;53.582;9.714;2022-09-09T05:35:08;22.67;;;13.32;;
56391;SDS011;42289;53.582;9.714;2022-09-09T05:37:35;21.13;;;12.60;;
56391;SDS011;42289;53.582;9.714;2022-09-09T05:40:01;22.73;;;13.05;;
56391;SDS011;42289;53.582;9.714;2022-09-09T05:42:30;21.90;;;12.88;;
56391;SDS011;42289;53.582;9.714;2022-09-09T05:44:57;20.30;;;12.15;;
56391;SDS011;42289;53.582;9.714;2022-09-09T05:47:24;19.88;;;11.80;;
56391;SDS011;42289;53.582;9.714;2022-09-09T05:49:52;19.40;;;11.35;;
56391;SDS011;42289;53.582;9.714;2022-09-09T05:52:19;18.27;;;10.45;;
56391;SDS011;42289;53.582;9.714;2022-09-09T05:54:45;18.65;;;11.32;;
56391;SDS011;42289;53.582;9.714;2022-09-09T05:57:11;17.35;;;10.48;;
56391;SDS011;42289;53.582;9.714;2022-09-09T05:59:39;16.70;;;10.45;;
56391;SDS011;42289;53.582;9.714;2022-09-09T06:02:07;19.92;;;10.35;;
56391;SDS011;42289;53.582;9.714;2022-09-09T06:04:34;18.48;;;10.30;;
56391;SDS011;42289;53.582;9.714;2022-09-09T06:07:00;16.83;;;9.65;;
56391;SDS011;42289;53.582;9.714;2022-09-09T06:09:27;14.27;;;9.65;;
56391;SDS011;42289;53.582;9.714;2022-09-09T06:11:55;16.67;;;10.65;;
56391;SDS011;42289;53.582;9.714;2022-09-09T06:14:23;17.77;;;9.35;;
56391;SDS011;42289;53.582;9.714;2022-09-09T06:16:51;16.80;;;9.45;;
56391;SDS011;42289;53.582;9.714;2022-09-09T06:19:18;15.23;;;9.70;;
56391;SDS011;42289;53.582;9.714;2022-09-09T06:21:45;16.38;;;9.52;;
56391;SDS011;42289;53.582;9.714;2022-09-09T06:24:12;19.35;;;9.50;;
56391;SDS011;42289;53.582;9.714;2022-09-09T06:26:42;14.48;;;8.85;;
56391;SDS011;42289;53.582;9.714;2022-09-09T06:29:09;16.52;;;9.23;;
56391;SDS011;42289;53.582;9.714;2022-09-09T06:31:36;17.30;;;9.18;;
56391;SDS011;42289;53.582;9.714;2022-09-09T06:34:05;14.45;;;8.60;;
56391;SDS011;42289;53.582;9.714;2022-09-09T06:36:33;14.77;;;8.52;;
56391;SDS011;42289;53.582;9.714;2022-09-09T06:39:01;20.17;;;8.70;;
56391;SDS011;42289;53.582;9.714;2022-09-09T06:41:29;14.75;;;8.90;;
56391;SDS011;42289;53.582;9.714;2022-09-09T06:43:58;14.00;;;7.57;;
56391;SDS011;42289;53.582;9.714;2022-09-09T06:46:27;15.52;;;8.48;;
56391;SDS011;42289;53.582;9.714;2022-09-09T06:48:55;10.38;;;7.50;;
56391;SDS011;42289;53.582;9.714;2022-09-09T06:51:26;14.48;;;7.88;;
56391;SDS011;42289;53.582;9.714;2022-09-09T06:53:54;13.27;;;7.88;;
56391;SDS011;42289;53.582;9.714;2022-09-09T06:56:22;14.70;;;7.43;;
56391;SDS011;42289;53.582;9.714;2022-09-09T06:58:50;11.63;;;6.72;;
56391;SDS011;42289;53.582;9.714;2022-09-09T07:01:18;11.43;;;7.10;;
56391;SDS011;42289;53.582;9.714;2022-09-09T07:03:46;10.13;;;6.65;;
56391;SDS011;42289;53.582;9.714;2022-09-09T07:06:15;9.10;;;7.07;;
56391;SDS011;42289;53.582;9.714;2022-09-09T07:08:47;15.48;;;7.55;;
56391;SDS011;42289;53.582;9.714;2022-09-09T07:11:14;10.88;;;7.28;;
56391;SDS011;42289;53.582;9.714;2022-09-09T07:13:41;10.75;;;7.00;;
56391;SDS011;42289;53.582;9.714;2022-09-09T07:16:09;9.60;;;6.25;;
56391;SDS011;42289;53.582;9.714;2022-09-09T07:18:36;8.77;;;5.80;;
56391;SDS011;42289;53.582;9.714;2022-09-09T07:21:03;9.60;;;6.70;;
56391;SDS011;42289;53.582;9.714;2022-09-09T07:23:31;12.65;;;6.63;;
56391;SDS011;42289;53.582;9.714;2022-09-09T07:26:01;9.38;;;6.05;;
56391;SDS011;42289;53.582;9.714;2022-09-09T07:28:28;8.75;;;6.18;;
56391;SDS011;42289;53.582;9.714;2022-09-09T07:30:56;10.15;;;6.13;;
56391;SDS011;42289;53.582;9.714;2022-09-09T07:33:24;11.30;;;6.80;;
56391;SDS011;42289;53.582;9.714;2022-09-09T07:35:51;12.40;;;6.60;;
56391;SDS011;42289;53.582;9.714;2022-09-09T07:38:19;10.70;;;6.25;;
56391;SDS011;42289;53.582;9.714;2022-09-09T07:40:47;12.55;;;6.80;;
56391;SDS011;42289;53.582;9.714;2022-09-09T07:43:15;9.30;;;6.05;;
56391;SDS011;42289;53.582;9.714;2022-09-09T07:45:44;18.27;;;8.00;;
56391;SDS011;42289;53.582;9.714;2022-09-09T07:48:10;11.80;;;6.85;;
56391;SDS011;42289;53.582;9.714;2022-09-09T07:50:37;15.63;;;7.45;;
56391;SDS011;42289;53.582;9.714;2022-09-09T07:53:03;11.95;;;6.50;;
56391;SDS011;42289;53.582;9.714;2022-09-09T07:55:31;10.55;;;6.13;;
56391;SDS011;42289;53.582;9.714;2022-09-09T07:57:57;11.18;;;5.05;;
56391;SDS011;42289;53.582;9.714;2022-09-09T08:00:25;7.53;;;4.97;;
56391;SDS011;42289;53.582;9.714;2022-09-09T08:02:52;10.27;;;5.15;;
56391;SDS011;42289;53.582;9.714;2022-09-09T08:05:18;15.77;;;8.70;;
56391;SDS011;42289;53.582;9.714;2022-09-09T08:07:45;6.88;;;4.38;;
56391;SDS011;42289;53.582;9.714;2022-09-09T08:10:12;7.82;;;3.80;;
56391;SDS011;42289;53.582;9.714;2022-09-09T08:12:39;6.90;;;3.92;;
56391;SDS011;42289;53.582;9.714;2022-09-09T08:15:06;7.40;;;4.10;;
56391;SDS011;42289;53.582;9.714;2022-09-09T08:17:36;8.20;;;3.88;;
56391;SDS011;42289;53.582;9.714;2022-09-09T08:20:03;5.85;;;3.92;;
56391;SDS011;42289;53.582;9.714;2022-09-09T08:22:30;7.13;;;4.30;;
56391;SDS011;42289;53.582;9.714;2022-09-09T08:24:56;8.68;;;4.10;;
56391;SDS011;42289;53.582;9.714;2022-09-09T08:27:23;9.75;;;4.22;;
56391;SDS011;42289;53.582;9.714;2022-09-09T08:29:50;5.28;;;3.65;;
56391;SDS011;42289;53.582;9.714;2022-09-09T08:32:16;6.05;;;4.10;;
56391;SDS011;42289;53.582;9.714;2022-09-09T08:34:45;7.07;;;4.13;;
56391;SDS011;42289;53.582;9.714;2022-09-09T08:37:12;6.28;;;4.03;;
56391;SDS011;42289;53.582;9.714;2022-09-09T08:39:39;5.80;;;3.72;;
56391;SDS011;42289;53.582;9.714;2022-09-09T08:42:14;9.05;;;4.45;;
56391;SDS011;42289;53.582;9.714;2022-09-09T08:47:48;19.58;;;12.20;;
56391;SDS011;42289;53.582;9.714;2022-09-09T08:50:25;12.60;;;5.47;;
56391;SDS011;42289;53.582;9.714;2022-09-09T08:52:55;8.05;;;4.10;;
56391;SDS011;42289;53.582;9.714;2022-09-09T08:58:00;6.97;;;4.47;;
56391;SDS011;42289;53.582;9.714;2022-09-09T09:00:37;8.82;;;4.25;;
56391;SDS011;42289;53.582;9.714;2022-09-09T09:03:15;10.40;;;4.90;;
56391;SDS011;42289;53.582;9.714;2022-09-09T09:05:51;8.15;;;4.32;;
56391;SDS011;42289;53.582;9.714;2022-09-09T09:08:28;9.10;;;4.40;;
56391;SDS011;42289;53.582;9.714;2022-09-09T09:11:03;7.72;;;4.00;;
56391;SDS011;42289;53.582;9.714;2022-09-09T09:13:32;8.57;;;3.75;;
56391;SDS011;42289;53.582;9.714;2022-09-09T09:16:06;8.70;;;3.65;;
56391;SDS011;42289;53.582;9.714;2022-09-09T09:18:43;6.93;;;3.75;;
56391;SDS011;42289;53.582;9.714;2022-09-09T09:21:13;6.15;;;3.33;;
56391;SDS011;42289;53.582;9.714;2022-09-09T09:23:48;6.32;;;3.47;;
56391;SDS011;42289;53.582;9.714;2022-09-09T09:26:21;8.48;;;3.67;;
56391;SDS011;42289;53.582;9.714;2022-09-09T09:28:51;6.30;;;3.13;;
56391;SDS011;42289;53.582;9.714;2022-09-09T09:31:22;5.97;;;3.28;;
56391;SDS011;42289;53.582;9.714;2022-09-09T09:33:52;7.10;;;3.40;;
56391;SDS011;42289;53.582;9.714;2022-09-09T09:36:22;6.35;;;3.22;;
56391;SDS011;42289;53.582;9.714;2022-09-09T09:39:01;5.82;;;2.95;;
56391;SDS011;42289;53.582;9.714;2022-09-09T09:41:31;5.72;;;2.45;;
56391;SDS011;42289;53.582;9.714;2022-09-09T09:44:00;5.47;;;2.67;;
56391;SDS011;42289;53.582;9.714;2022-09-09T09:46:27;5.55;;;2.75;;
56391;SDS011;42289;53.582;9.714;2022-09-09T09:48:58;5.93;;;2.78;;
56391;SDS011;42289;53.582;9.714;2022-09-09T09:51:26;5.53;;;2.50;;
56391;SDS011;42289;53.582;9.714;2022-09-09T09:54:03;6.80;;;1.95;;
56391;SDS011;42289;53.582;9.714;2022-09-09T09:56:46;6.65;;;1.95;;
56391;SDS011;42289;53.582;9.714;2022-09-09T09:59:20;4.78;;;1.92;;
56391;SDS011;42289;53.582;9.714;2022-09-09T10:01:47;5.88;;;2.03;;
56391;SDS011;42289;53.582;9.714;2022-09-09T10:04:17;5.60;;;2.53;;
56391;SDS011;42289;53.582;9.714;2022-09-09T10:06:50;5.43;;;1.77;;
56391;SDS011;42289;53.582;9.714;2022-09-09T10:09:23;3.08;;;1.13;;
56391;SDS011;42289;53.582;9.714;2022-09-09T10:11:53;3.25;;;1.20;;
56391;SDS011;42289;53.582;9.714;2022-09-09T10:14:27;3.25;;;1.30;;
56391;SDS011;42289;53.582;9.714;2022-09-09T10:17:03;3.95;;;1.20;;
56391;SDS011;42289;53.582;9.714;2022-09-09T10:19:40;3.03;;;1.20;;
56391;SDS011;42289;53.582;9.714;2022-09-09T10:22:17;3.70;;;1.10;;
56391;SDS011;42289;53.582;9.714;2022-09-09T10:25:03;4.25;;;1.10;;
56391;SDS011;42289;53.582;9.714;2022-09-09T10:27:50;2.78;;;1.13;;
56391;SDS011;42289;53.582;9.714;2022-09-09T10:30:28;4.05;;;1.20;;
56391;SDS011;42289;53.582;9.714;2022-09-09T10:33:08;4.82;;;1.30;;
56391;SDS011;42289;53.582;9.714;2022-09-09T10:35:38;2.83;;;1.10;;
56391;SDS011;42289;53.582;9.714;2022-09-09T10:38:18;3.70;;;1.33;;
56391;SDS011;42289;53.582;9.714;2022-09-09T10:41:14;3.95;;;0.85;;
56391;SDS011;42289;53.582;9.714;2022-09-09T10:46:46;2.92;;;0.90;;
56391;SDS011;42289;53.582;9.714;2022-09-09T10:49:49;2.65;;;1.00;;
56391;SDS011;42289;53.582;9.714;2022-09-09T10:52:32;3.70;;;1.02;;
56391;SDS011;42289;53.582;9.714;2022-09-09T10:55:09;3.58;;;1.10;;
56391;SDS011;42289;53.582;9.714;2022-09-09T10:57:39;4.15;;;0.95;;
56391;SDS011;42289;53.582;9.714;2022-09-09T11:00:14;2.95;;;1.00;;
56391;SDS011;42289;53.582;9.714;2022-09-09T11:02:42;3.08;;;1.02;;
56391;SDS011;42289;53.582;9.714;2022-09-09T11:05:10;4.80;;;1.20;;
56391;SDS011;42289;53.582;9.714;2022-09-09T11:07:44;3.95;;;1.30;;
56391;SDS011;42289;53.582;9.714;2022-09-09T11:10:20;2.58;;;1.08;;
56391;SDS011;42289;53.582;9.714;2022-09-09T11:12:50;4.35;;;1.23;;
56391;SDS011;42289;53.582;9.714;2022-09-09T11:15:22;5.38;;;1.30;;
56391;SDS011;42289;53.582;9.714;2022-09-09T11:18:01;4.18;;;2.22;;
56391;SDS011;42289;53.582;9.714;2022-09-09T11:20:31;3.75;;;1.42;;
56391;SDS011;42289;53.582;9.714;2022-09-09T11:22:58;4.32;;;1.20;;
56391;SDS011;42289;53.582;9.714;2022-09-09T11:25:32;4.18;;;1.50;;
56391;SDS011;42289;53.582;9.714;2022-09-09T11:28:06;4.95;;;1.80;;
56391;SDS011;42289;53.582;9.714;2022-09-09T11:30:50;4.00;;;1.20;;
56391;SDS011;42289;53.582;9.714;2022-09-09T11:33:34;3.10;;;0.90;;
56391;SDS011;42289;53.582;9.714;2022-09-09T11:36:23;5.75;;;1.30;;
56391;SDS011;42289;53.582;9.714;2022-09-09T11:39:10;6.32;;;1.52;;
56391;SDS011;42289;53.582;9.714;2022-09-09T11:41:53;3.35;;;1.40;;
56391;SDS011;42289;53.582;9.714;2022-09-09T11:44:24;4.05;;;1.40;;
56391;SDS011;42289;53.582;9.714;2022-09-09T11:46:54;5.10;;;1.70;;
56391;SDS011;42289;53.582;9.714;2022-09-09T11:49:26;2.13;;;0.82;;
56391;SDS011;42289;53.582;9.714;2022-09-09T11:51:56;2.35;;;0.82;;
56391;SDS011;42289;53.582;9.714;2022-09-09T11:54:27;3.78;;;1.30;;
56391;SDS011;42289;53.582;9.714;2022-09-09T11:57:02;4.97;;;1.95;;
56391;SDS011;42289;53.582;9.714;2022-09-09T11:59:30;3.47;;;1.27;;
56391;SDS011;42289;53.582;9.714;2022-09-09T12:01:58;3.78;;;1.50;;
56391;SDS011;42289;53.582;9.714;2022-09-09T12:04:30;5.68;;;1.48;;
56391;SDS011;42289;53.582;9.714;2022-09-09T12:07:02;2.42;;;1.15;;
56391;SDS011;42289;53.582;9.714;2022-09-09T12:09:46;3.53;;;1.30;;
56391;SDS011;42289;53.582;9.714;2022-09-09T12:12:25;2.28;;;1.25;;
56391;SDS011;42289;53.582;9.714;2022-09-09T12:14:59;3.42;;;1.20;;
56391;SDS011;42289;53.582;9.714;2022-09-09T12:17:46;3.55;;;1.00;;
56391;SDS011;42289;53.582;9.714;2022-09-09T12:20:17;3.45;;;1.33;;
56391;SDS011;42289;53.582;9.714;2022-09-09T12:23:01;4.22;;;1.50;;
56391;SDS011;42289;53.582;9.714;2022-09-09T12:25:57;4.47;;;1.30;;
56391;SDS011;42289;53.582;9.714;2022-09-09T12:28:42;3.92;;;1.20;;
56391;SDS011;42289;53.582;9.714;2022-09-09T12:31:20;3.90;;;1.20;;
56391;SDS011;42289;53.582;9.714;2022-09-09T12:33:51;4.53;;;1.60;;
56391;SDS011;42289;53.582;9.714;2022-09-09T12:36:18;5.45;;;1.60;;
56391;SDS011;42289;53.582;9.714;2022-09-09T12:38:47;6.40;;;1.40;;
56391;SDS011;42289;53.582;9.714;2022-09-09T12:41:20;3.95;;;1.20;;
56391;SDS011;42289;53.582;9.714;2022-09-09T12:43:51;3.80;;;1.10;;
56391;SDS011;42289;53.582;9.714;2022-09-09T12:46:21;5.05;;;1.40;;
56391;SDS011;42289;53.582;9.714;2022-09-09T12:48:56;3.25;;;1.15;;
56391;SDS011;42289;53.582;9.714;2022-09-09T12:51:24;2.40;;;1.00;;
56391;SDS011;42289;53.582;9.714;2022-09-09T12:53:53;3.30;;;1.13;;
56391;SDS011;42289;53.582;9.714;2022-09-09T12:56:22;6.07;;;1.10;;
56391;SDS011;42289;53.582;9.714;2022-09-09T12:58:53;3.38;;;1.08;;
56391;SDS011;42289;53.582;9.714;2022-09-09T13:01:22;3.13;;;1.15;;
56391;SDS011;42289;53.582;9.714;2022-09-09T13:03:50;3.47;;;1.20;;
56391;SDS011;42289;53.582;9.714;2022-09-09T13:06:18;4.90;;;1.33;;
56391;SDS011;42289;53.582;9.714;2022-09-09T13:08:48;3.75;;;1.23;;
56391;SDS011;42289;53.582;9.714;2022-09-09T13:11:17;4.50;;;1.40;;
56391;SDS011;42289;53.582;9.714;2022-09-09T13:13:50;4.60;;;1.40;;
56391;SDS011;42289;53.582;9.714;2022-09-09T13:16:20;4.88;;;1.48;;
56391;SDS011;42289;53.582;9.714;2022-09-09T13:18:50;4.05;;;1.50;;
56391;SDS011;42289;53.582;9.714;2022-09-09T13:21:17;3.45;;;1.42;;
56391;SDS011;42289;53.582;9.714;2022-09-09T13:23:48;3.60;;;1.23;;
56391;SDS011;42289;53.582;9.714;2022-09-09T13:26:20;5.65;;;1.65;;
56391;SDS011;42289;53.582;9.714;2022-09-09T13:28:48;6.38;;;1.70;;
56391;SDS011;42289;53.582;9.714;2022-09-09T13:31:21;4.25;;;1.52;;
56391;SDS011;42289;53.582;9.714;2022-09-09T13:33:52;5.75;;;1.75;;
56391;SDS011;42289;53.582;9.714;2022-09-09T13:36:26;6.53;;;1.67;;
56391;SDS011;42289;53.582;9.714;2022-09-09T13:38:56;8.27;;;1.73;;
56391;SDS011;42289;53.582;9.714;2022-09-09T13:41:24;5.28;;;1.50;;
56391;SDS011;42289;53.582;9.714;2022-09-09T13:43:55;4.43;;;1.70;;
56391;SDS011;42289;53.582;9.714;2022-09-09T13:46:25;4.20;;;1.50;;
56391;SDS011;42289;53.582;9.714;2022-09-09T13:48:56;4.93;;;1.80;;
56391;SDS011;42289;53.582;9.714;2022-09-09T13:51:28;3.78;;;1.70;;
56391;SDS011;42289;53.582;9.714;2022-09-09T13:53:59;4.30;;;1.50;;
56391;SDS011;42289;53.582;9.714;2022-09-09T13:56:26;3.30;;;1.30;;
56391;SDS011;42289;53.582;9.714;2022-09-09T13:58:52;2.67;;;1.10;;
56391;SDS011;42289;53.582;9.714;2022-09-09T14:01:19;4.47;;;1.90;;
56391;SDS011;42289;53.582;9.714;2022-09-09T14:03:46;3.15;;;1.48;;
56391;SDS011;42289;53.582;9.714;2022-09-09T14:06:13;3.35;;;1.58;;
56391;SDS011;42289;53.582;9.714;2022-09-09T14:08:39;5.03;;;1.80;;
56391;SDS011;42289;53.582;9.714;2022-09-09T14:11:07;6.30;;;2.45;;
56391;SDS011;42289;53.582;9.714;2022-09-09T14:13:38;4.30;;;1.58;;
56391;SDS011;42289;53.582;9.714;2022-09-09T14:16:04;5.72;;;1.80;;
56391;SDS011;42289;53.582;9.714;2022-09-09T14:18:31;5.10;;;1.90;;
56391;SDS011;42289;53.582;9.714;2022-09-09T14:21:00;3.30;;;1.80;;
56391;SDS011;42289;53.582;9.714;2022-09-09T14:23:27;4.55;;;1.63;;
56391;SDS011;42289;53.582;9.714;2022-09-09T14:25:54;4.03;;;1.58;;
56391;SDS011;42289;53.582;9.714;2022-09-09T14:28:21;4.40;;;1.67;;
56391;SDS011;42289;53.582;9.714;2022-09-09T14:30:47;3.90;;;1.75;;
56391;SDS011;42289;53.582;9.714;2022-09-09T14:33:15;5.65;;;2.00;;
56391;SDS011;42289;53.582;9.714;2022-09-09T14:35:42;4.35;;;1.73;;
56391;SDS011;42289;53.582;9.714;2022-09-09T14:38:10;3.45;;;1.50;;
56391;SDS011;42289;53.582;9.714;2022-09-09T14:40:37;6.55;;;2.67;;
56391;SDS011;42289;53.582;9.714;2022-09-09T14:43:04;2.95;;;1.70;;
56391;SDS011;42289;53.582;9.714;2022-09-09T14:45:31;5.53;;;2.00;;
56391;SDS011;42289;53.582;9.714;2022-09-09T14:47:58;6.80;;;1.50;;
56391;SDS011;42289;53.582;9.714;2022-09-09T14:50:25;4.88;;;2.33;;
56391;SDS011;42289;53.582;9.714;2022-09-09T14:52:51;5.25;;;1.75;;
56391;SDS011;42289;53.582;9.714;2022-09-09T14:55:19;4.13;;;1.60;;
56391;SDS011;42289;53.582;9.714;2022-09-09T14:57:46;4.72;;;1.92;;
56391;SDS011;42289;53.582;9.714;2022-09-09T15:00:13;6.07;;;1.58;;
56391;SDS011;42289;53.582;9.714;2022-09-09T15:02:39;4.03;;;1.77;;