sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65053;SDS011;51639;47.828;35.038;2024-02-14T00:06:10;34.27;;;15.60;;
65053;SDS011;51639;47.828;35.038;2024-02-14T00:21:14;38.40;;;14.77;;
65053;SDS011;51639;47.828;35.038;2024-02-14T00:36:17;31.40;;;15.63;;
65053;SDS011;51639;47.828;35.038;2024-02-14T00:51:19;32.73;;;16.27;;
65053;SDS011;51639;47.828;35.038;2024-02-14T01:06:23;34.17;;;15.87;;
65053;SDS011;51639;47.828;35.038;2024-02-14T01:21:26;37.53;;;17.00;;
65053;SDS011;51639;47.828;35.038;2024-02-14T01:36:28;38.20;;;16.83;;
65053;SDS011;51639;47.828;35.038;2024-02-14T01:51:31;39.23;;;16.57;;
65053;SDS011;51639;47.828;35.038;2024-02-14T02:06:33;33.30;;;15.57;;
65053;SDS011;51639;47.828;35.038;2024-02-14T02:21:36;40.37;;;18.07;;
65053;SDS011;51639;47.828;35.038;2024-02-14T02:36:39;40.10;;;18.43;;
65053;SDS011;51639;47.828;35.038;2024-02-14T02:51:42;33.67;;;17.23;;
65053;SDS011;51639;47.828;35.038;2024-02-14T03:06:44;37.87;;;17.30;;
65053;SDS011;51639;47.828;35.038;2024-02-14T03:21:46;37.60;;;16.53;;
65053;SDS011;51639;47.828;35.038;2024-02-14T03:36:48;41.73;;;17.83;;
65053;SDS011;51639;47.828;35.038;2024-02-14T03:51:52;38.80;;;16.90;;
65053;SDS011;51639;47.828;35.038;2024-02-14T04:06:57;42.70;;;19.10;;
65053;SDS011;51639;47.828;35.038;2024-02-14T04:22:02;37.43;;;19.87;;
65053;SDS011;51639;47.828;35.038;2024-02-14T04:37:05;49.97;;;19.83;;
65053;SDS011;51639;47.828;35.038;2024-02-14T04:52:14;43.30;;;19.87;;
65053;SDS011;51639;47.828;35.038;2024-02-14T05:07:17;53.10;;;21.27;;
65053;SDS011;51639;47.828;35.038;2024-02-14T05:22:19;47.97;;;22.20;;
65053;SDS011;51639;47.828;35.038;2024-02-14T05:37:21;49.67;;;25.37;;
65053;SDS011;51639;47.828;35.038;2024-02-14T05:52:23;42.93;;;23.60;;
65053;SDS011;51639;47.828;35.038;2024-02-14T06:07:25;41.37;;;21.77;;
65053;SDS011;51639;47.828;35.038;2024-02-14T06:22:27;47.50;;;23.60;;
65053;SDS011;51639;47.828;35.038;2024-02-14T06:37:29;46.20;;;28.83;;
65053;SDS011;51639;47.828;35.038;2024-02-14T06:52:42;50.10;;;32.77;;
65053;SDS011;51639;47.828;35.038;2024-02-14T07:07:44;52.60;;;31.13;;
65053;SDS011;51639;47.828;35.038;2024-02-14T07:22:46;52.60;;;28.40;;
65053;SDS011;51639;47.828;35.038;2024-02-14T07:37:54;53.67;;;28.87;;
65053;SDS011;51639;47.828;35.038;2024-02-14T07:52:57;43.90;;;25.13;;
65053;SDS011;51639;47.828;35.038;2024-02-14T08:07:59;44.40;;;23.77;;
65053;SDS011;51639;47.828;35.038;2024-02-14T08:23:01;37.77;;;19.40;;
65053;SDS011;51639;47.828;35.038;2024-02-14T08:38:05;36.37;;;19.60;;
65053;SDS011;51639;47.828;35.038;2024-02-14T08:53:08;35.00;;;19.33;;
65053;SDS011;51639;47.828;35.038;2024-02-14T09:08:10;35.67;;;19.80;;
65053;SDS011;51639;47.828;35.038;2024-02-14T09:23:12;40.60;;;20.33;;
65053;SDS011;51639;47.828;35.038;2024-02-14T09:38:22;36.27;;;18.80;;
65053;SDS011;51639;47.828;35.038;2024-02-14T09:53:24;35.73;;;17.77;;
65053;SDS011;51639;47.828;35.038;2024-02-14T10:08:33;29.97;;;16.40;;
65053;SDS011;51639;47.828;35.038;2024-02-14T10:23:39;36.03;;;16.60;;
65053;SDS011;51639;47.828;35.038;2024-02-14T10:38:41;34.23;;;16.30;;
65053;SDS011;51639;47.828;35.038;2024-02-14T10:53:45;31.03;;;15.60;;
65053;SDS011;51639;47.828;35.038;2024-02-14T11:08:58;27.20;;;13.60;;
65053;SDS011;51639;47.828;35.038;2024-02-14T11:24:06;27.67;;;15.30;;
65053;SDS011;51639;47.828;35.038;2024-02-14T11:39:09;28.67;;;13.87;;
65053;SDS011;51639;47.828;35.038;2024-02-14T11:54:13;35.07;;;15.33;;
65053;SDS011;51639;47.828;35.038;2024-02-14T12:09:15;31.30;;;16.13;;
65053;SDS011;51639;47.828;35.038;2024-02-14T12:24:17;26.80;;;14.73;;
65053;SDS011;51639;47.828;35.038;2024-02-14T12:39:20;37.53;;;17.70;;
65053;SDS011;51639;47.828;35.038;2024-02-14T12:54:22;32.03;;;15.85;;
65053;SDS011;51639;47.828;35.038;2024-02-14T13:09:24;52.13;;;21.43;;
65053;SDS011;51639;47.828;35.038;2024-02-14T13:24:28;64.47;;;29.27;;
65053;SDS011;51639;47.828;35.038;2024-02-14T13:39:30;84.37;;;36.50;;
65053;SDS011;51639;47.828;35.038;2024-02-14T14:36:35;37.93;;;15.70;;
65053;SDS011;51639;47.828;35.038;2024-02-14T14:51:39;36.07;;;17.50;;
65053;SDS011;51639;47.828;35.038;2024-02-14T15:06:41;34.97;;;17.03;;
65053;SDS011;51639;47.828;35.038;2024-02-14T15:21:43;38.00;;;18.23;;
65053;SDS011;51639;47.828;35.038;2024-02-14T15:36:45;34.97;;;17.87;;
65053;SDS011;51639;47.828;35.038;2024-02-14T15:51:47;41.17;;;18.07;;
65053;SDS011;51639;47.828;35.038;2024-02-14T16:06:52;38.10;;;17.20;;
65053;SDS011;51639;47.828;35.038;2024-02-14T16:21:54;33.97;;;16.87;;
65053;SDS011;51639;47.828;35.038;2024-02-14T16:37:10;37.27;;;18.43;;
65053;SDS011;51639;47.828;35.038;2024-02-14T16:52:18;42.10;;;19.60;;
65053;SDS011;51639;47.828;35.038;2024-02-14T17:07:20;50.87;;;22.57;;
65053;SDS011;51639;47.828;35.038;2024-02-14T17:22:22;48.60;;;20.67;;
65053;SDS011;51639;47.828;35.038;2024-02-14T17:37:32;40.90;;;19.10;;
65053;SDS011;51639;47.828;35.038;2024-02-14T17:52:36;41.77;;;18.67;;
65053;SDS011;51639;47.828;35.038;2024-02-14T18:07:44;39.87;;;19.37;;
65053;SDS011;51639;47.828;35.038;2024-02-14T18:22:47;39.43;;;20.37;;
65053;SDS011;51639;47.828;35.038;2024-02-14T18:37:51;46.93;;;20.47;;
65053;SDS011;51639;47.828;35.038;2024-02-14T18:52:54;45.30;;;21.10;;
65053;SDS011;51639;47.828;35.038;2024-02-14T19:07:57;48.97;;;21.97;;
65053;SDS011;51639;47.828;35.038;2024-02-14T19:22:59;38.30;;;18.77;;
65053;SDS011;51639;47.828;35.038;2024-02-14T19:38:03;37.90;;;19.50;;
65053;SDS011;51639;47.828;35.038;2024-02-14T19:53:05;43.77;;;21.03;;
65053;SDS011;51639;47.828;35.038;2024-02-14T20:08:08;41.97;;;18.57;;
65053;SDS011;51639;47.828;35.038;2024-02-14T20:23:11;29.20;;;13.73;;
65053;SDS011;51639;47.828;35.038;2024-02-14T20:38:13;25.23;;;12.87;;
65053;SDS011;51639;47.828;35.038;2024-02-14T20:53:15;22.47;;;11.43;;
65053;SDS011;51639;47.828;35.038;2024-02-14T21:08:18;19.77;;;10.47;;
65053;SDS011;51639;47.828;35.038;2024-02-14T21:23:20;19.77;;;10.93;;
65053;SDS011;51639;47.828;35.038;2024-02-14T21:38:23;17.70;;;9.63;;
65053;SDS011;51639;47.828;35.038;2024-02-14T21:53:25;20.00;;;10.23;;
65053;SDS011;51639;47.828;35.038;2024-02-14T22:08:27;20.00;;;10.50;;
65053;SDS011;51639;47.828;35.038;2024-02-14T22:23:32;20.20;;;10.50;;
65053;SDS011;51639;47.828;35.038;2024-02-14T22:38:35;27.10;;;12.13;;
65053;SDS011;51639;47.828;35.038;2024-02-14T22:53:38;36.00;;;15.27;;
65053;SDS011;51639;47.828;35.038;2024-02-14T23:08:43;35.77;;;14.43;;
65053;SDS011;51639;47.828;35.038;2024-02-14T23:23:46;33.87;;;14.33;;
65053;SDS011;51639;47.828;35.038;2024-02-14T23:38:48;42.97;;;15.83;;
65053;SDS011;51639;47.828;35.038;2024-02-14T23:53:53;39.83;;;15.50;;
