sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9975;DHT22;5028;50.974;4.968;2024-02-21T00:00:19;8.90;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T00:02:47;8.90;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T00:05:16;8.90;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T00:07:46;8.90;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T00:10:14;8.90;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T00:12:43;8.90;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T00:15:11;8.80;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T00:17:39;8.90;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T00:20:08;8.80;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T00:22:37;8.80;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T00:25:08;8.80;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T00:27:36;8.80;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T00:30:05;8.80;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T00:32:34;8.80;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T00:35:02;8.80;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T00:37:31;8.90;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T00:40:00;8.90;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T00:42:32;8.80;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T00:45:00;8.80;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T00:47:28;8.80;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T00:49:57;8.90;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T00:52:25;8.80;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T00:54:54;8.80;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T00:57:22;8.80;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T00:59:52;8.80;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T01:02:20;8.80;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T01:04:49;8.80;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T01:07:17;8.80;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T01:09:45;8.80;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T01:12:14;8.80;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T01:14:42;8.80;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T01:17:12;8.80;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T01:19:40;8.80;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T01:22:09;8.80;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T01:24:37;8.80;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T01:27:05;8.80;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T01:29:33;8.80;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T01:32:02;8.80;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T01:34:32;8.80;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T01:37:00;8.70;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T01:39:31;8.80;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T01:42:00;8.70;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T01:44:28;8.70;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T01:46:56;8.70;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T01:49:25;8.70;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T01:51:55;8.70;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T01:54:24;8.70;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T01:56:55;8.70;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T01:59:24;8.70;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T02:01:52;8.70;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T02:04:23;8.70;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T02:06:56;8.70;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T02:09:25;8.70;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T02:11:53;8.70;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T02:14:22;8.70;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T02:16:50;8.70;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T02:19:18;8.70;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T02:21:51;8.80;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T02:24:25;8.70;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T02:26:53;8.80;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T02:29:22;8.80;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T02:31:50;8.70;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T02:34:19;8.80;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T02:36:47;8.80;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T02:39:16;8.70;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T02:41:46;8.70;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T02:44:14;8.70;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T02:46:43;8.70;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T02:49:11;8.70;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T02:51:41;8.70;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T02:54:10;8.60;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T02:56:38;8.70;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T02:59:08;8.70;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T03:01:37;8.60;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T03:04:05;8.60;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T03:06:33;8.60;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T03:09:02;8.60;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T03:11:36;8.60;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T03:14:09;8.60;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T03:16:38;8.60;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T03:19:06;8.60;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T03:21:35;8.60;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T03:24:03;8.60;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T03:26:32;8.60;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T03:29:00;8.60;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T03:31:30;8.60;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T03:33:58;8.60;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T03:36:26;8.60;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T03:38:55;8.60;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T03:41:23;8.60;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T03:43:52;8.60;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T03:46:20;8.60;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T03:48:50;8.60;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T03:51:18;8.60;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T03:53:46;8.60;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T03:56:14;8.60;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T03:58:42;8.60;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T04:01:11;8.50;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T04:03:39;8.50;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T04:06:09;8.50;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T04:08:38;8.50;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T04:11:06;8.50;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T04:13:35;8.50;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T04:16:04;8.50;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T04:18:32;8.50;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T04:21:00;8.50;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T04:23:30;8.50;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T04:25:58;8.50;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T04:28:27;8.50;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T04:30:55;8.50;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T04:33:23;8.50;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T04:35:52;8.50;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T04:38:22;8.50;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T04:40:51;8.40;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T04:43:20;8.40;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T04:45:48;8.40;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T04:48:16;8.40;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T04:50:45;8.40;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T04:53:14;8.40;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T04:55:43;8.40;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T04:58:12;8.40;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T05:00:41;8.40;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T05:03:09;8.40;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T05:05:38;8.40;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T05:08:07;8.40;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T05:10:36;8.40;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T05:13:04;8.40;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T05:15:33;8.40;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T05:18:02;8.40;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T05:20:30;8.40;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T05:22:59;8.40;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T05:25:27;8.40;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T05:27:55;8.40;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T05:30:28;8.40;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T05:32:58;8.40;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T05:35:26;8.40;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T05:37:55;8.40;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T05:40:24;8.40;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T05:42:52;8.40;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T05:45:20;8.40;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T05:47:49;8.40;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T05:50:19;8.30;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T05:52:48;8.30;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T05:55:17;8.40;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T05:57:45;8.40;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T06:00:15;8.40;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T06:02:43;8.40;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T06:05:11;8.40;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T06:07:41;8.40;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T06:10:10;8.30;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T06:12:38;8.30;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T06:15:07;8.30;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T06:17:35;8.30;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T06:20:05;8.30;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T06:22:33;8.30;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T06:25:03;8.30;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T06:27:31;8.30;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T06:30:00;8.30;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T06:32:30;8.40;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T06:34:58;8.30;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T06:37:28;8.30;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T06:39:57;8.40;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T06:42:27;8.40;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T06:44:56;8.40;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T06:47:24;8.40;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T06:49:53;8.40;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T06:52:21;8.30;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T06:54:50;8.40;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T06:57:19;8.30;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T06:59:48;8.30;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T07:02:18;8.30;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T07:04:46;8.30;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T07:07:15;8.30;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T07:09:43;8.30;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T07:12:13;8.30;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T07:14:41;8.30;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T07:17:11;8.30;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T07:19:39;8.20;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T07:22:07;8.20;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T07:24:36;8.20;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T07:27:04;8.20;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T07:29:33;8.10;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T07:32:02;8.10;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T07:34:31;8.10;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T07:37:00;8.00;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T07:39:28;8.00;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T07:41:56;8.00;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T07:44:25;7.90;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T07:46:53;8.00;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T07:49:22;7.90;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T07:51:51;7.90;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T07:54:20;7.90;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T07:56:48;7.90;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T07:59:16;7.90;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T08:01:45;7.90;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T08:04:13;7.90;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T08:06:42;7.90;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T08:09:13;7.90;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T08:11:41;7.90;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T08:14:10;7.90;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T08:16:38;7.90;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T08:19:06;7.90;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T08:21:34;8.00;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T08:24:03;8.00;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T08:26:33;8.00;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T08:29:02;8.10;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T08:31:31;8.10;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T08:34:00;8.10;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T08:36:31;8.10;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T08:38:59;8.10;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T08:41:28;8.10;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T08:44:19;8.20;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T08:46:47;8.20;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T08:49:15;8.20;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T08:51:44;8.20;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T08:54:13;8.30;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T08:56:42;8.30;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T08:59:10;8.30;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T09:01:40;8.30;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T09:04:08;8.40;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T09:06:36;8.40;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T09:09:09;8.40;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T09:11:37;8.40;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T09:14:07;8.40;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T09:16:35;8.50;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T09:19:05;8.50;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T09:21:34;8.60;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T09:24:02;8.60;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T09:26:31;8.60;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T09:28:59;8.70;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T09:31:28;8.70;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T09:33:56;8.70;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T09:36:26;8.80;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T09:38:54;8.90;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T09:41:26;8.90;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T09:43:55;8.90;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T09:46:32;9.00;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T09:49:13;9.10;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T09:51:50;9.10;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T09:54:19;9.20;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T09:56:48;9.30;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T09:59:16;9.30;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T10:01:45;9.40;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T10:04:14;9.40;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T10:06:43;9.40;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T10:09:21;9.50;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T10:11:51;9.60;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T10:14:19;9.60;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T10:16:48;9.60;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T10:19:17;9.60;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T10:22:03;9.60;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T10:24:33;9.80;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T10:27:02;9.80;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T10:29:31;9.90;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T10:32:06;9.90;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T10:34:35;9.90;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T10:37:05;9.90;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T10:39:37;10.00;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T10:42:06;10.00;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T10:44:37;10.10;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T10:47:08;10.10;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T10:49:39;10.10;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T10:52:14;10.20;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T10:54:50;10.20;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T10:57:21;10.20;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T10:59:50;10.30;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T11:02:19;10.40;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T11:04:49;10.40;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T11:07:19;10.50;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T11:09:52;10.50;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T11:12:23;10.50;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T11:14:52;10.50;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T11:17:21;10.50;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T11:19:53;10.50;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T11:22:22;10.50;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T11:24:53;10.50;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T11:27:22;10.50;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T11:29:55;10.60;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T11:32:25;10.70;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T11:34:55;10.70;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T11:37:25;10.80;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T11:39:56;10.80;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T11:42:25;10.80;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T11:44:54;10.80;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T11:47:24;10.80;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T11:49:53;10.80;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T11:52:23;10.90;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T11:54:54;10.90;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T11:57:26;10.90;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T11:59:54;10.90;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T12:02:26;10.80;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T12:04:55;10.90;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T12:07:24;10.90;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T12:09:59;10.90;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T12:12:28;10.90;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T12:14:57;10.90;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T12:17:26;10.80;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T12:19:54;10.80;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T12:22:22;10.80;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T12:24:53;10.80;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T12:27:21;10.80;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T12:29:52;10.70;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T12:32:23;10.70;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T12:34:51;10.70;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T12:37:22;10.60;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T12:39:50;10.70;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T12:42:18;10.70;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T12:44:47;10.70;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T12:47:16;10.70;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T12:49:46;10.60;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T12:52:15;10.60;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T12:54:43;10.50;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T12:57:11;10.60;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T12:59:39;10.50;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T13:02:08;10.50;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T13:04:38;10.50;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T13:07:08;10.50;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T13:09:36;10.60;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T13:12:05;10.60;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T13:14:34;10.70;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T13:17:05;10.70;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T13:19:34;10.70;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T13:22:04;10.70;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T13:24:33;10.70;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T13:27:01;10.70;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T13:29:30;10.60;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T13:31:58;10.70;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T13:34:27;10.60;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T13:36:55;10.70;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T13:39:25;10.60;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T13:41:53;10.70;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T13:44:21;10.60;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T13:46:50;10.70;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T13:49:18;10.60;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T13:51:46;10.70;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T13:54:15;10.70;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T13:56:47;10.70;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T13:59:16;10.60;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T14:01:45;10.60;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T14:04:13;10.60;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T14:06:41;10.60;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T14:09:11;10.50;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T14:11:39;10.50;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T14:14:10;10.50;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T14:16:40;10.40;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T14:19:09;10.40;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T14:21:39;10.40;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T14:24:07;10.30;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T14:26:36;10.30;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T14:29:04;10.20;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T14:31:33;10.10;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T14:34:02;10.20;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T14:36:30;10.10;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T14:39:00;10.10;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T14:41:28;10.10;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T14:43:56;10.00;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T14:46:30;10.00;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T14:49:00;9.90;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T14:51:30;9.80;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T14:53:58;9.80;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T14:56:26;9.70;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T14:58:54;9.70;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T15:01:36;9.60;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T15:04:07;9.60;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T15:06:36;9.60;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T15:09:04;9.50;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T15:11:35;9.50;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T15:14:03;9.40;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T15:16:31;9.50;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T15:19:00;9.40;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T15:21:31;9.40;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T15:23:59;9.40;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T15:26:29;9.40;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T15:28:57;9.30;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T15:31:26;9.30;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T15:33:54;9.30;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T15:36:22;9.30;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T15:38:52;9.20;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T15:41:21;9.20;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T15:43:49;9.20;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T15:46:17;9.20;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T15:48:46;9.20;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T15:51:16;9.10;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T15:53:44;9.20;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T15:56:14;9.10;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T15:58:43;9.10;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T16:01:11;9.10;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T16:03:39;9.10;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T16:06:08;9.10;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T16:08:37;9.00;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T16:11:14;9.00;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T16:13:44;9.00;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T16:16:15;9.00;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T16:18:43;9.00;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T16:21:13;8.90;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T16:23:42;8.90;99.90
9975;DHT22;5028;50.974;4.968;2024-02-21T16:26:10;8.90;99.90