sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64739;BME280;51175;51.186;0.276;2023-02-19T00:00:23;101837.41;;;15.38;69.73
64739;BME280;51175;51.186;0.276;2023-02-19T00:00:53;101835.53;;;15.39;69.87
64739;BME280;51175;51.186;0.276;2023-02-19T00:01:35;101838.19;;;15.39;69.49
64739;BME280;51175;51.186;0.276;2023-02-19T00:02:06;101834.75;;;15.38;69.42
64739;BME280;51175;51.186;0.276;2023-02-19T00:02:36;101835.53;;;15.39;69.63
64739;BME280;51175;51.186;0.276;2023-02-19T00:03:07;101840.84;;;15.39;69.50
64739;BME280;51175;51.186;0.276;2023-02-19T00:03:38;101845.38;;;15.38;69.41
64739;BME280;51175;51.186;0.276;2023-02-19T00:04:15;101849.91;;;15.38;69.59
64739;BME280;51175;51.186;0.276;2023-02-19T00:04:47;101853.38;;;15.38;69.56
64739;BME280;51175;51.186;0.276;2023-02-19T00:05:18;101843.75;;;15.37;69.60
64739;BME280;51175;51.186;0.276;2023-02-19T00:05:48;101851.75;;;15.37;69.65
64739;BME280;51175;51.186;0.276;2023-02-19T00:06:20;101854.41;;;15.37;69.91
64739;BME280;51175;51.186;0.276;2023-02-19T00:06:50;101853.63;;;15.37;69.51
64739;BME280;51175;51.186;0.276;2023-02-19T00:07:21;101852.81;;;15.36;69.68
64739;BME280;51175;51.186;0.276;2023-02-19T00:07:51;101850.97;;;15.37;69.50
64739;BME280;51175;51.186;0.276;2023-02-19T00:08:22;101861.63;;;15.37;69.59
64739;BME280;51175;51.186;0.276;2023-02-19T00:08:53;101855.47;;;15.36;69.83
64739;BME280;51175;51.186;0.276;2023-02-19T00:09:24;101848.56;;;15.35;69.65
64739;BME280;51175;51.186;0.276;2023-02-19T00:09:55;101851.22;;;15.35;69.59
64739;BME280;51175;51.186;0.276;2023-02-19T00:10:25;101850.41;;;15.35;69.62
64739;BME280;51175;51.186;0.276;2023-02-19T00:11:04;101856.56;;;15.35;69.66
64739;BME280;51175;51.186;0.276;2023-02-19T00:11:34;101860.25;;;15.34;69.64
64739;BME280;51175;51.186;0.276;2023-02-19T00:12:05;101861.06;;;15.35;69.36
64739;BME280;51175;51.186;0.276;2023-02-19T00:12:35;101861.88;;;15.35;69.56
64739;BME280;51175;51.186;0.276;2023-02-19T00:13:06;101861.88;;;15.35;69.51
64739;BME280;51175;51.186;0.276;2023-02-19T00:13:38;101862.91;;;15.34;69.51
64739;BME280;51175;51.186;0.276;2023-02-19T00:14:10;101854.16;;;15.34;69.69
64739;BME280;51175;51.186;0.276;2023-02-19T00:14:44;101856.81;;;15.34;69.37
64739;BME280;51175;51.186;0.276;2023-02-19T00:15:15;101854.94;;;15.34;69.59
64739;BME280;51175;51.186;0.276;2023-02-19T00:15:45;101858.66;;;15.33;69.61
64739;BME280;51175;51.186;0.276;2023-02-19T00:16:16;101859.47;;;15.34;69.47
64739;BME280;51175;51.186;0.276;2023-02-19T00:16:47;101858.66;;;15.33;69.49
64739;BME280;51175;51.186;0.276;2023-02-19T00:17:18;101861.31;;;15.33;69.69
64739;BME280;51175;51.186;0.276;2023-02-19T00:17:48;101863.16;;;15.33;69.45
64739;BME280;51175;51.186;0.276;2023-02-19T00:18:19;101862.38;;;15.32;69.60
64739;BME280;51175;51.186;0.276;2023-02-19T00:18:50;101863.97;;;15.33;69.62
64739;BME280;51175;51.186;0.276;2023-02-19T00:19:21;101865.03;;;15.32;69.47
64739;BME280;51175;51.186;0.276;2023-02-19T00:19:51;101863.44;;;15.31;69.58
64739;BME280;51175;51.186;0.276;2023-02-19T00:20:22;101862.38;;;15.32;69.42
64739;BME280;51175;51.186;0.276;2023-02-19T00:20:54;101861.56;;;15.32;69.45
64739;BME280;51175;51.186;0.276;2023-02-19T00:21:26;101863.44;;;15.31;69.34
64739;BME280;51175;51.186;0.276;2023-02-19T00:21:56;101863.44;;;15.31;69.48
64739;BME280;51175;51.186;0.276;2023-02-19T00:22:27;101867.94;;;15.31;69.22
64739;BME280;51175;51.186;0.276;2023-02-19T00:22:57;101864.25;;;15.32;69.49
64739;BME280;51175;51.186;0.276;2023-02-19T00:23:28;101860.78;;;15.31;69.49
64739;BME280;51175;51.186;0.276;2023-02-19T00:24:04;101858.91;;;15.32;69.38
64739;BME280;51175;51.186;0.276;2023-02-19T00:24:34;101859.19;;;15.30;69.54
64739;BME280;51175;51.186;0.276;2023-02-19T00:25:05;101863.44;;;15.31;69.65
64739;BME280;51175;51.186;0.276;2023-02-19T00:25:36;101866.09;;;15.31;69.57
64739;BME280;51175;51.186;0.276;2023-02-19T00:26:09;101861.84;;;15.30;69.33
64739;BME280;51175;51.186;0.276;2023-02-19T00:26:41;101872.47;;;15.30;69.40
64739;BME280;51175;51.186;0.276;2023-02-19T00:27:12;101871.69;;;15.30;69.54
64739;BME280;51175;51.186;0.276;2023-02-19T00:27:43;101872.47;;;15.30;69.20
64739;BME280;51175;51.186;0.276;2023-02-19T00:28:13;101873.53;;;15.29;69.47
64739;BME280;51175;51.186;0.276;2023-02-19T00:28:44;101876.19;;;15.29;69.39
64739;BME280;51175;51.186;0.276;2023-02-19T00:29:18;101871.69;;;15.30;69.46
64739;BME280;51175;51.186;0.276;2023-02-19T00:29:48;101873.53;;;15.29;69.43
64739;BME280;51175;51.186;0.276;2023-02-19T00:30:19;101877.25;;;15.28;69.56
64739;BME280;51175;51.186;0.276;2023-02-19T00:30:49;101872.75;;;15.29;69.45
64739;BME280;51175;51.186;0.276;2023-02-19T00:31:26;101872.75;;;15.29;69.47
64739;BME280;51175;51.186;0.276;2023-02-19T00:31:56;101870.34;;;15.27;69.52
64739;BME280;51175;51.186;0.276;2023-02-19T00:32:27;101872.19;;;15.26;69.55
64739;BME280;51175;51.186;0.276;2023-02-19T00:32:57;101874.84;;;15.26;69.42
64739;BME280;51175;51.186;0.276;2023-02-19T00:33:28;101878.31;;;15.27;69.44
64739;BME280;51175;51.186;0.276;2023-02-19T00:34:01;101876.69;;;15.26;69.77
64739;BME280;51175;51.186;0.276;2023-02-19T00:34:31;101875.91;;;15.25;69.59
64739;BME280;51175;51.186;0.276;2023-02-19T00:35:02;101883.91;;;15.25;69.52
64739;BME280;51175;51.186;0.276;2023-02-19T00:35:34;101878.59;;;15.25;69.42
64739;BME280;51175;51.186;0.276;2023-02-19T00:36:04;101879.38;;;15.26;69.58
64739;BME280;51175;51.186;0.276;2023-02-19T00:36:37;101876.19;;;15.24;69.53
64739;BME280;51175;51.186;0.276;2023-02-19T00:37:07;101878.84;;;15.24;69.34
64739;BME280;51175;51.186;0.276;2023-02-19T00:37:38;101886.81;;;15.24;69.47
64739;BME280;51175;51.186;0.276;2023-02-19T00:38:08;101886.56;;;15.25;69.47
64739;BME280;51175;51.186;0.276;2023-02-19T00:38:39;101883.09;;;15.25;69.67
64739;BME280;51175;51.186;0.276;2023-02-19T00:39:13;101881.50;;;15.24;69.26
64739;BME280;51175;51.186;0.276;2023-02-19T00:39:44;101880.69;;;15.23;69.26
64739;BME280;51175;51.186;0.276;2023-02-19T00:40:14;101880.69;;;15.23;69.52
64739;BME280;51175;51.186;0.276;2023-02-19T00:40:45;101885.19;;;15.23;69.63
64739;BME280;51175;51.186;0.276;2023-02-19T00:41:16;101890.53;;;15.23;69.33
64739;BME280;51175;51.186;0.276;2023-02-19T00:41:50;101881.75;;;15.22;69.54
64739;BME280;51175;51.186;0.276;2023-02-19T00:42:21;101889.75;;;15.22;69.28
64739;BME280;51175;51.186;0.276;2023-02-19T00:42:52;101895.84;;;15.23;69.33
64739;BME280;51175;51.186;0.276;2023-02-19T00:43:22;101888.94;;;15.22;69.28
64739;BME280;51175;51.186;0.276;2023-02-19T00:44:23;101896.91;;;15.22;69.50
64739;BME280;51175;51.186;0.276;2023-02-19T00:44:53;101895.31;;;15.21;69.57
64739;BME280;51175;51.186;0.276;2023-02-19T00:45:24;101900.63;;;15.21;69.41
64739;BME280;51175;51.186;0.276;2023-02-19T00:45:54;101890.78;;;15.21;69.24
64739;BME280;51175;51.186;0.276;2023-02-19T00:46:33;101893.44;;;15.21;69.32
64739;BME280;51175;51.186;0.276;2023-02-19T00:47:03;101897.97;;;15.21;69.46
64739;BME280;51175;51.186;0.276;2023-02-19T00:47:34;101897.97;;;15.21;69.52
64739;BME280;51175;51.186;0.276;2023-02-19T00:48:04;101905.97;;;15.21;69.45
64739;BME280;51175;51.186;0.276;2023-02-19T00:48:34;101899.00;;;15.20;69.37
64739;BME280;51175;51.186;0.276;2023-02-19T00:49:07;101901.69;;;15.20;69.53
64739;BME280;51175;51.186;0.276;2023-02-19T00:49:39;101901.69;;;15.20;69.54
64739;BME280;51175;51.186;0.276;2023-02-19T00:50:10;101907.00;;;15.20;69.45
64739;BME280;51175;51.186;0.276;2023-02-19T00:50:40;101908.88;;;15.19;69.66
64739;BME280;51175;51.186;0.276;2023-02-19T00:51:11;101907.25;;;15.18;69.42
64739;BME280;51175;51.186;0.276;2023-02-19T00:51:42;101905.41;;;15.19;69.28
64739;BME280;51175;51.186;0.276;2023-02-19T00:52:12;101914.47;;;15.18;69.61
64739;BME280;51175;51.186;0.276;2023-02-19T00:52:43;101908.31;;;15.17;69.50
64739;BME280;51175;51.186;0.276;2023-02-19T00:53:13;101912.56;;;15.18;69.49
64739;BME280;51175;51.186;0.276;2023-02-19T00:53:44;101917.13;;;15.18;69.39
64739;BME280;51175;51.186;0.276;2023-02-19T00:54:15;101916.31;;;15.17;69.68
64739;BME280;51175;51.186;0.276;2023-02-19T00:54:46;101916.31;;;15.17;69.69
64739;BME280;51175;51.186;0.276;2023-02-19T00:55:17;101915.50;;;15.17;69.53
64739;BME280;51175;51.186;0.276;2023-02-19T00:55:47;101917.38;;;15.16;69.50
64739;BME280;51175;51.186;0.276;2023-02-19T00:56:18;101920.03;;;15.16;69.40
64739;BME280;51175;51.186;0.276;2023-02-19T00:56:49;101918.16;;;15.17;69.56
64739;BME280;51175;51.186;0.276;2023-02-19T00:57:20;101920.03;;;15.16;69.46
64739;BME280;51175;51.186;0.276;2023-02-19T00:57:50;101919.22;;;15.16;69.53
64739;BME280;51175;51.186;0.276;2023-02-19T00:58:21;101919.22;;;15.16;69.62
64739;BME280;51175;51.186;0.276;2023-02-19T00:58:52;101914.97;;;15.14;69.57
64739;BME280;51175;51.186;0.276;2023-02-19T00:59:22;101911.50;;;15.14;69.31
64739;BME280;51175;51.186;0.276;2023-02-19T00:59:53;101914.97;;;15.14;69.21
64739;BME280;51175;51.186;0.276;2023-02-19T01:00:23;101913.34;;;15.13;69.50
64739;BME280;51175;51.186;0.276;2023-02-19T01:00:54;101916.81;;;15.14;69.49
64739;BME280;51175;51.186;0.276;2023-02-19T01:01:24;101911.50;;;15.14;69.63
64739;BME280;51175;51.186;0.276;2023-02-19T01:01:54;101913.34;;;15.13;69.38
64739;BME280;51175;51.186;0.276;2023-02-19T01:02:25;101916.81;;;15.14;69.50
64739;BME280;51175;51.186;0.276;2023-02-19T01:02:56;101914.16;;;15.14;69.57
64739;BME280;51175;51.186;0.276;2023-02-19T01:03:26;101916.81;;;15.14;69.66
64739;BME280;51175;51.186;0.276;2023-02-19T01:03:56;101912.56;;;15.13;69.53
64739;BME280;51175;51.186;0.276;2023-02-19T01:04:27;101910.69;;;15.13;69.34
64739;BME280;51175;51.186;0.276;2023-02-19T01:04:57;101921.34;;;15.13;69.31
64739;BME280;51175;51.186;0.276;2023-02-19T01:05:28;101920.53;;;15.13;69.38
64739;BME280;51175;51.186;0.276;2023-02-19T01:05:58;101911.75;;;15.12;69.56
64739;BME280;51175;51.186;0.276;2023-02-19T01:06:28;101919.72;;;15.12;69.56
64739;BME280;51175;51.186;0.276;2023-02-19T01:07:01;101921.59;;;15.12;69.36
64739;BME280;51175;51.186;0.276;2023-02-19T01:07:34;101921.59;;;15.12;69.68
64739;BME280;51175;51.186;0.276;2023-02-19T01:08:05;101921.59;;;15.12;69.38
64739;BME280;51175;51.186;0.276;2023-02-19T01:08:36;101920.81;;;15.11;69.58
64739;BME280;51175;51.186;0.276;2023-02-19T01:09:06;101924.25;;;15.12;69.35
64739;BME280;51175;51.186;0.276;2023-02-19T01:09:37;101926.13;;;15.11;69.78
64739;BME280;51175;51.186;0.276;2023-02-19T01:10:08;101920.00;;;15.11;69.28
64739;BME280;51175;51.186;0.276;2023-02-19T01:10:38;101929.81;;;15.10;69.69
64739;BME280;51175;51.186;0.276;2023-02-19T01:11:09;101930.63;;;15.11;69.50
64739;BME280;51175;51.186;0.276;2023-02-19T01:11:40;101935.13;;;15.10;69.66
64739;BME280;51175;51.186;0.276;2023-02-19T01:12:12;101930.88;;;15.09;69.52
64739;BME280;51175;51.186;0.276;2023-02-19T01:12:43;101935.13;;;15.10;69.37
64739;BME280;51175;51.186;0.276;2023-02-19T01:13:13;101930.88;;;15.09;69.40
64739;BME280;51175;51.186;0.276;2023-02-19T01:13:44;101936.22;;;15.09;69.52
64739;BME280;51175;51.186;0.276;2023-02-19T01:14:14;101929.28;;;15.08;69.54
64739;BME280;51175;51.186;0.276;2023-02-19T01:14:44;101937.03;;;15.10;69.68
64739;BME280;51175;51.186;0.276;2023-02-19T01:15:15;101940.72;;;15.09;69.38
64739;BME280;51175;51.186;0.276;2023-02-19T01:15:45;101938.88;;;15.09;69.69
64739;BME280;51175;51.186;0.276;2023-02-19T01:16:21;101935.41;;;15.09;69.52
64739;BME280;51175;51.186;0.276;2023-02-19T01:16:53;101943.38;;;15.09;69.75
64739;BME280;51175;51.186;0.276;2023-02-19T01:17:24;101947.91;;;15.08;69.38
64739;BME280;51175;51.186;0.276;2023-02-19T01:17:54;101945.25;;;15.08;69.65
64739;BME280;51175;51.186;0.276;2023-02-19T01:18:25;101954.28;;;15.07;69.73
64739;BME280;51175;51.186;0.276;2023-02-19T01:18:56;101946.28;;;15.07;69.59
64739;BME280;51175;51.186;0.276;2023-02-19T01:19:26;101949.78;;;15.08;69.55
64739;BME280;51175;51.186;0.276;2023-02-19T01:19:57;101946.03;;;15.09;69.74
64739;BME280;51175;51.186;0.276;2023-02-19T01:20:27;101949.78;;;15.08;69.60
64739;BME280;51175;51.186;0.276;2023-02-19T01:20:58;101953.50;;;15.07;69.39
64739;BME280;51175;51.186;0.276;2023-02-19T01:21:29;101950.59;;;15.08;69.64
64739;BME280;51175;51.186;0.276;2023-02-19T01:22:00;101945.50;;;15.07;69.70
64739;BME280;51175;51.186;0.276;2023-02-19T01:22:30;101948.19;;;15.07;69.45
64739;BME280;51175;51.186;0.276;2023-02-19T01:23:01;101950.84;;;15.07;69.29
64739;BME280;51175;51.186;0.276;2023-02-19T01:23:31;101947.38;;;15.06;69.49
64739;BME280;51175;51.186;0.276;2023-02-19T01:24:02;101944.69;;;15.06;69.55
64739;BME280;51175;51.186;0.276;2023-02-19T01:24:33;101944.69;;;15.06;69.49
64739;BME280;51175;51.186;0.276;2023-02-19T01:25:03;101944.69;;;15.06;69.53
64739;BME280;51175;51.186;0.276;2023-02-19T01:25:37;101944.69;;;15.06;69.39
64739;BME280;51175;51.186;0.276;2023-02-19T01:26:12;101938.56;;;15.06;69.57
64739;BME280;51175;51.186;0.276;2023-02-19T01:26:43;101937.78;;;15.05;69.41
64739;BME280;51175;51.186;0.276;2023-02-19T01:27:13;101942.03;;;15.06;69.29
64739;BME280;51175;51.186;0.276;2023-02-19T01:27:45;101946.56;;;15.06;69.77
64739;BME280;51175;51.186;0.276;2023-02-19T01:28:15;101943.88;;;15.06;69.65
64739;BME280;51175;51.186;0.276;2023-02-19T01:28:46;101940.44;;;15.05;69.56
64739;BME280;51175;51.186;0.276;2023-02-19T01:29:18;101943.09;;;15.05;69.53
64739;BME280;51175;51.186;0.276;2023-02-19T01:29:49;101943.38;;;15.04;69.67
64739;BME280;51175;51.186;0.276;2023-02-19T01:30:19;101950.28;;;15.05;69.42
64739;BME280;51175;51.186;0.276;2023-02-19T01:30:50;101944.16;;;15.04;69.64
64739;BME280;51175;51.186;0.276;2023-02-19T01:31:22;101950.28;;;15.05;69.50
64739;BME280;51175;51.186;0.276;2023-02-19T01:31:53;101943.38;;;15.04;69.57
64739;BME280;51175;51.186;0.276;2023-02-19T01:32:25;101949.47;;;15.04;69.44
64739;BME280;51175;51.186;0.276;2023-02-19T01:32:56;101940.69;;;15.04;69.40
64739;BME280;51175;51.186;0.276;2023-02-19T01:33:26;101952.13;;;15.04;69.46
64739;BME280;51175;51.186;0.276;2023-02-19T01:34:01;101945.22;;;15.03;69.76
64739;BME280;51175;51.186;0.276;2023-02-19T01:34:31;101949.72;;;15.02;69.50
64739;BME280;51175;51.186;0.276;2023-02-19T01:35:03;101943.63;;;15.02;69.73
64739;BME280;51175;51.186;0.276;2023-02-19T01:35:37;101939.06;;;15.02;69.66
64739;BME280;51175;51.186;0.276;2023-02-19T01:36:08;101946.03;;;15.04;69.66
64739;BME280;51175;51.186;0.276;2023-02-19T01:36:39;101942.00;;;15.01;69.40
64739;BME280;51175;51.186;0.276;2023-02-19T01:37:10;101939.06;;;15.02;69.72
64739;BME280;51175;51.186;0.276;2023-02-19T01:37:42;101943.63;;;15.02;69.44
64739;BME280;51175;51.186;0.276;2023-02-19T01:38:12;101942.81;;;15.01;69.63
64739;BME280;51175;51.186;0.276;2023-02-19T01:38:43;101944.41;;;15.02;69.55
64739;BME280;51175;51.186;0.276;2023-02-19T01:39:14;101940.16;;;15.01;69.73
64739;BME280;51175;51.186;0.276;2023-02-19T01:39:44;101945.47;;;15.01;69.45
64739;BME280;51175;51.186;0.276;2023-02-19T01:40:14;101943.63;;;15.02;69.66
64739;BME280;51175;51.186;0.276;2023-02-19T01:40:53;101942.81;;;15.01;69.67
64739;BME280;51175;51.186;0.276;2023-02-19T01:41:24;101946.53;;;15.00;69.53
64739;BME280;51175;51.186;0.276;2023-02-19T01:41:55;101944.66;;;15.01;69.73
64739;BME280;51175;51.186;0.276;2023-02-19T01:42:27;101939.34;;;15.01;69.64
64739;BME280;51175;51.186;0.276;2023-02-19T01:42:58;101945.47;;;15.01;69.71
64739;BME280;51175;51.186;0.276;2023-02-19T01:43:31;101941.22;;;15.00;69.78
64739;BME280;51175;51.186;0.276;2023-02-19T01:45:20;101930.56;;;15.00;69.44
64739;BME280;51175;51.186;0.276;2023-02-19T01:45:51;101935.06;;;15.00;69.30
64739;BME280;51175;51.186;0.276;2023-02-19T01:46:30;101933.44;;;14.99;69.59
64739;BME280;51175;51.186;0.276;2023-02-19T01:47:01;101932.41;;;15.00;69.53
64739;BME280;51175;51.186;0.276;2023-02-19T01:47:32;101933.44;;;14.99;69.49
64739;BME280;51175;51.186;0.276;2023-02-19T01:48:13;101936.13;;;14.99;69.46
64739;BME280;51175;51.186;0.276;2023-02-19T01:48:45;101931.84;;;14.98;69.76
64739;BME280;51175;51.186;0.276;2023-02-19T01:49:27;101931.03;;;14.97;69.58
64739;BME280;51175;51.186;0.276;2023-02-19T01:49:58;101932.66;;;14.98;69.58
64739;BME280;51175;51.186;0.276;2023-02-19T01:50:33;101934.50;;;14.98;69.52
64739;BME280;51175;51.186;0.276;2023-02-19T01:51:10;101935.34;;;14.98;69.64
64739;BME280;51175;51.186;0.276;2023-02-19T01:51:47;101940.66;;;14.98;69.76
64739;BME280;51175;51.186;0.276;2023-02-19T01:52:30;101938.25;;;14.97;69.37
64739;BME280;51175;51.186;0.276;2023-02-19T01:53:04;101937.44;;;14.96;69.84
64739;BME280;51175;51.186;0.276;2023-02-19T01:53:41;101936.63;;;14.96;69.74
64739;BME280;51175;51.186;0.276;2023-02-19T01:54:14;101948.06;;;14.96;69.83
64739;BME280;51175;51.186;0.276;2023-02-19T01:54:46;101943.81;;;14.95;69.70
64739;BME280;51175;51.186;0.276;2023-02-19T01:55:18;101947.25;;;14.96;69.40
64739;BME280;51175;51.186;0.276;2023-02-19T01:55:51;101951.81;;;14.95;69.80
64739;BME280;51175;51.186;0.276;2023-02-19T01:56:24;101955.25;;;14.96;69.83
64739;BME280;51175;51.186;0.276;2023-02-19T01:56:56;101949.91;;;14.96;69.58
64739;BME280;51175;51.186;0.276;2023-02-19T01:57:33;101948.06;;;14.96;69.52
64739;BME280;51175;51.186;0.276;2023-02-19T01:58:07;101943.81;;;14.95;69.87
64739;BME280;51175;51.186;0.276;2023-02-19T01:58:38;101948.06;;;14.96;69.62
64739;BME280;51175;51.186;0.276;2023-02-19T01:59:09;101956.31;;;14.95;69.74
64739;BME280;51175;51.186;0.276;2023-02-19T01:59:40;101950.97;;;14.95;69.76
64739;BME280;51175;51.186;0.276;2023-02-19T02:00:13;101956.31;;;14.95;69.76
64739;BME280;51175;51.186;0.276;2023-02-19T02:00:45;101953.66;;;14.95;69.66
64739;BME280;51175;51.186;0.276;2023-02-19T02:01:16;101958.16;;;14.94;69.55
64739;BME280;51175;51.186;0.276;2023-02-19T02:01:47;101958.97;;;14.95;69.52
64739;BME280;51175;51.186;0.276;2023-02-19T02:02:17;101954.72;;;14.94;69.57
64739;BME280;51175;51.186;0.276;2023-02-19T02:02:50;101955.50;;;14.94;69.62
64739;BME280;51175;51.186;0.276;2023-02-19T02:03:21;101953.91;;;14.93;69.74
64739;BME280;51175;51.186;0.276;2023-02-19T02:03:52;101959.22;;;14.93;69.85
64739;BME280;51175;51.186;0.276;2023-02-19T02:04:23;101954.72;;;14.94;69.67
64739;BME280;51175;51.186;0.276;2023-02-19T02:04:55;101965.59;;;14.92;69.71
64739;BME280;51175;51.186;0.276;2023-02-19T02:06:04;101962.94;;;14.92;69.74
64739;BME280;51175;51.186;0.276;2023-02-19T02:06:44;101962.13;;;14.92;69.35
64739;BME280;51175;51.186;0.276;2023-02-19T02:07:17;101964.78;;;14.92;69.52
64739;BME280;51175;51.186;0.276;2023-02-19T02:08:06;101968.53;;;14.91;69.37
64739;BME280;51175;51.186;0.276;2023-02-19T02:08:56;101960.78;;;14.89;69.72
64739;BME280;51175;51.186;0.276;2023-02-19T02:09:46;101962.63;;;14.88;69.47
64739;BME280;51175;51.186;0.276;2023-02-19T02:10:35;101966.38;;;14.87;69.70
64739;BME280;51175;51.186;0.276;2023-02-19T02:11:05;101971.69;;;14.87;69.68
64739;BME280;51175;51.186;0.276;2023-02-19T02:11:38;101969.03;;;14.87;69.67
64739;BME280;51175;51.186;0.276;2023-02-19T02:12:09;101968.22;;;14.87;69.55
64739;BME280;51175;51.186;0.276;2023-02-19T02:12:41;101964.75;;;14.86;69.52
64739;BME280;51175;51.186;0.276;2023-02-19T02:13:12;101971.69;;;14.87;69.42
64739;BME280;51175;51.186;0.276;2023-02-19T02:13:42;101967.41;;;14.86;69.59
64739;BME280;51175;51.186;0.276;2023-02-19T02:14:13;101974.59;;;14.86;69.65
64739;BME280;51175;51.186;0.276;2023-02-19T02:14:46;101964.75;;;14.86;69.54
64739;BME280;51175;51.186;0.276;2023-02-19T02:15:17;101978.03;;;14.86;69.78
64739;BME280;51175;51.186;0.276;2023-02-19T02:16:01;101971.94;;;14.86;69.59
64739;BME280;51175;51.186;0.276;2023-02-19T02:19:33;101965.81;;;14.85;69.87
64739;BME280;51175;51.186;0.276;2023-02-19T02:21:16;101967.13;;;14.83;69.77
64739;BME280;51175;51.186;0.276;2023-02-19T02:24:10;101972.94;;;14.80;69.74
64739;BME280;51175;51.186;0.276;2023-02-19T02:28:20;101961.16;;;14.75;70.15
64739;BME280;51175;51.186;0.276;2023-02-19T02:30:38;101960.63;;;14.73;69.89
64739;BME280;51175;51.186;0.276;2023-02-19T02:31:17;101962.47;;;14.73;69.88
64739;BME280;51175;51.186;0.276;2023-02-19T02:31:53;101955.31;;;14.73;69.82
64739;BME280;51175;51.186;0.276;2023-02-19T02:32:32;101961.66;;;14.72;69.89
64739;BME280;51175;51.186;0.276;2023-02-19T02:34:32;101962.47;;;14.73;70.08
64739;BME280;51175;51.186;0.276;2023-02-19T02:35:02;101962.72;;;14.71;70.08
64739;BME280;51175;51.186;0.276;2023-02-19T02:35:59;101955.56;;;14.72;70.01
64739;BME280;51175;51.186;0.276;2023-02-19T02:36:42;101959.25;;;14.71;69.90
64739;BME280;51175;51.186;0.276;2023-02-19T02:37:14;101960.06;;;14.71;69.80
64739;BME280;51175;51.186;0.276;2023-02-19T02:37:46;101964.56;;;14.71;70.13
64739;BME280;51175;51.186;0.276;2023-02-19T02:38:19;101964.56;;;14.71;70.28
64739;BME280;51175;51.186;0.276;2023-02-19T02:38:51;101958.47;;;14.70;70.14
64739;BME280;51175;51.186;0.276;2023-02-19T02:39:26;101961.91;;;14.71;69.92
64739;BME280;51175;51.186;0.276;2023-02-19T02:39:57;101970.69;;;14.71;69.91
64739;BME280;51175;51.186;0.276;2023-02-19T02:40:28;101976.00;;;14.71;70.21
64739;BME280;51175;51.186;0.276;2023-02-19T02:40:59;101960.06;;;14.71;69.80
64739;BME280;51175;51.186;0.276;2023-02-19T02:41:31;101965.38;;;14.71;69.89
64739;BME280;51175;51.186;0.276;2023-02-19T02:42:02;101966.97;;;14.72;69.93
64739;BME280;51175;51.186;0.276;2023-02-19T02:42:51;101966.19;;;14.72;69.96
64739;BME280;51175;51.186;0.276;2023-02-19T02:43:22;101973.34;;;14.71;69.71
64739;BME280;51175;51.186;0.276;2023-02-19T02:43:53;101966.19;;;14.72;70.12
64739;BME280;51175;51.186;0.276;2023-02-19T02:44:33;101965.13;;;14.73;69.83
64739;BME280;51175;51.186;0.276;2023-02-19T02:46:04;101973.09;;;14.73;69.87
64739;BME280;51175;51.186;0.276;2023-02-19T02:46:39;101978.44;;;14.73;69.69
64739;BME280;51175;51.186;0.276;2023-02-19T02:47:11;101974.16;;;14.72;69.66
64739;BME280;51175;51.186;0.276;2023-02-19T02:49:02;101980.28;;;14.72;69.77
64739;BME280;51175;51.186;0.276;2023-02-19T02:49:34;101974.94;;;14.72;69.83
64739;BME280;51175;51.186;0.276;2023-02-19T02:50:29;101973.34;;;14.71;69.85
64739;BME280;51175;51.186;0.276;2023-02-19T02:51:38;101973.34;;;14.71;69.80
64739;BME280;51175;51.186;0.276;2023-02-19T02:52:10;101982.16;;;14.72;69.77
64739;BME280;51175;51.186;0.276;2023-02-19T02:53:05;101976.84;;;14.72;69.71
64739;BME280;51175;51.186;0.276;2023-02-19T02:54:45;101978.13;;;14.69;69.82
64739;BME280;51175;51.186;0.276;2023-02-19T02:55:39;101978.38;;;14.68;69.92
64739;BME280;51175;51.186;0.276;2023-02-19T02:56:13;101987.16;;;14.68;69.90
64739;BME280;51175;51.186;0.276;2023-02-19T02:56:45;101987.16;;;14.68;69.71
64739;BME280;51175;51.186;0.276;2023-02-19T02:57:17;101985.31;;;14.69;69.78
64739;BME280;51175;51.186;0.276;2023-02-19T02:57:48;101987.97;;;14.69;70.11
64739;BME280;51175;51.186;0.276;2023-02-19T02:58:21;101978.38;;;14.68;70.05
64739;BME280;51175;51.186;0.276;2023-02-19T02:58:54;101988.75;;;14.69;70.00
64739;BME280;51175;51.186;0.276;2023-02-19T02:59:28;101987.97;;;14.69;69.82
64739;BME280;51175;51.186;0.276;2023-02-19T02:59:59;101987.97;;;14.69;69.91
64739;BME280;51175;51.186;0.276;2023-02-19T03:00:31;101988.75;;;14.69;69.79
64739;BME280;51175;51.186;0.276;2023-02-19T03:01:32;101981.84;;;14.68;69.82
64739;BME280;51175;51.186;0.276;2023-02-19T03:02:27;101983.69;;;14.68;69.85
64739;BME280;51175;51.186;0.276;2023-02-19T03:02:59;101984.50;;;14.68;69.70
64739;BME280;51175;51.186;0.276;2023-02-19T03:03:31;101984.50;;;14.68;69.78
64739;BME280;51175;51.186;0.276;2023-02-19T03:04:08;101991.66;;;14.68;69.74
64739;BME280;51175;51.186;0.276;2023-02-19T03:05:57;101988.22;;;14.67;69.72
64739;BME280;51175;51.186;0.276;2023-02-19T03:06:34;101982.09;;;14.67;69.92
64739;BME280;51175;51.186;0.276;2023-02-19T03:07:07;101983.13;;;14.65;69.72
64739;BME280;51175;51.186;0.276;2023-02-19T03:07:59;101984.75;;;14.67;69.95
64739;BME280;51175;51.186;0.276;2023-02-19T03:08:52;101983.13;;;14.65;69.79
64739;BME280;51175;51.186;0.276;2023-02-19T03:09:32;101982.34;;;14.65;69.87
64739;BME280;51175;51.186;0.276;2023-02-19T03:10:14;101981.53;;;14.64;69.64
64739;BME280;51175;51.186;0.276;2023-02-19T03:11:19;101992.16;;;14.64;69.59
64739;BME280;51175;51.186;0.276;2023-02-19T03:12:13;101993.22;;;14.63;69.75
64739;BME280;51175;51.186;0.276;2023-02-19T03:13:05;101981.53;;;14.64;69.90
64739;BME280;51175;51.186;0.276;2023-02-19T03:14:15;101982.84;;;14.62;69.85
64739;BME280;51175;51.186;0.276;2023-02-19T03:15:08;101979.38;;;14.61;69.88