sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6210;DHT22;3138;52.550;13.148;2023-05-07T00:00:32;8.70;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T00:02:59;8.80;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T00:05:26;8.70;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T00:08:00;8.80;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T00:10:32;8.80;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T00:12:59;8.70;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T00:15:29;8.80;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T00:17:57;8.80;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T00:20:27;8.80;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T00:22:55;8.80;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T00:25:21;8.80;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T00:28:01;8.80;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T00:30:31;8.80;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T00:33:00;8.80;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T00:35:59;8.80;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T00:38:35;8.80;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T00:41:02;8.80;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T00:43:31;8.90;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T00:46:01;8.90;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T00:48:30;8.90;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T00:50:57;8.90;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T00:53:25;8.90;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T00:55:53;8.90;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T00:58:26;8.90;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T01:01:00;8.90;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T01:03:37;8.90;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T01:06:06;8.90;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T01:08:34;8.90;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T01:11:02;9.00;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T01:13:29;9.00;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T01:15:57;8.90;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T01:18:27;8.90;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T01:21:08;8.90;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T01:23:53;9.00;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T01:26:20;9.00;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T01:28:52;9.00;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T01:31:19;9.00;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T01:33:48;9.00;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T01:36:32;9.00;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T01:39:03;8.90;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T01:41:31;8.80;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T01:43:58;8.80;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T01:46:26;8.80;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T01:48:53;8.80;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T01:51:21;8.80;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T01:53:49;8.80;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T01:56:18;8.80;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T01:58:45;8.80;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T02:01:22;8.80;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T02:03:54;8.80;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T02:06:39;8.80;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T02:09:13;8.80;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T02:11:42;8.80;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T02:14:18;8.80;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T02:16:46;8.80;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T02:19:15;8.80;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T02:22:02;8.80;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T02:24:33;8.80;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T02:27:02;8.80;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T02:29:48;8.80;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T02:32:22;8.80;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T02:34:55;8.90;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T02:37:34;8.90;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T02:40:03;8.80;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T02:42:49;8.80;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T02:46:02;8.70;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T02:48:32;8.70;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T02:52:12;8.70;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T02:54:36;8.80;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T03:00:28;8.70;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T03:03:12;8.70;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T03:05:39;8.70;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T03:08:10;8.70;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T03:10:37;8.70;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T03:13:12;8.70;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T03:15:40;8.70;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T03:18:07;8.70;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T03:20:40;8.70;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T03:23:10;8.70;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T03:25:49;8.70;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T03:28:32;8.80;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T03:31:00;8.70;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T03:33:33;8.70;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T03:36:00;8.70;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T03:38:27;8.70;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T03:41:08;8.70;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T03:43:42;8.70;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T03:47:00;8.70;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T03:49:30;8.60;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T03:51:57;8.70;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T03:54:27;8.70;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T03:57:01;8.70;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T03:59:28;8.70;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T04:01:57;8.70;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T04:04:24;8.70;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T04:07:00;8.70;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T04:09:34;8.70;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T04:12:01;8.70;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T04:14:28;8.70;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T04:17:11;8.70;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T04:19:39;8.80;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T04:22:10;8.80;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T04:24:39;8.70;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T04:27:09;8.70;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T04:29:36;8.70;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T04:32:10;8.70;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T04:34:40;8.70;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T04:37:07;8.70;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T04:39:34;8.70;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T04:42:01;8.80;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T04:44:28;8.70;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T04:46:56;8.70;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T04:49:27;8.70;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T04:51:54;8.70;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T04:54:21;8.80;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T04:56:56;8.80;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T04:59:23;8.80;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T05:01:54;8.90;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T05:04:29;8.80;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T05:06:58;8.90;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T05:09:34;8.90;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T05:12:04;8.90;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T05:14:34;8.90;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T05:17:01;8.90;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T05:19:32;8.90;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T05:22:02;9.00;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T05:24:30;9.00;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T05:27:00;9.00;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T05:29:28;9.00;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T05:31:56;9.00;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T05:34:26;9.10;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T05:37:00;9.10;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T05:39:27;9.10;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T05:41:54;9.30;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T05:44:25;9.40;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T05:46:53;9.30;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T05:49:20;9.50;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T05:51:47;9.50;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T05:54:15;9.60;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T05:56:42;9.50;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T05:59:10;9.70;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T06:01:37;9.70;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T06:04:04;9.60;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T06:06:31;9.80;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T06:09:01;9.80;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T06:11:29;10.00;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T06:13:57;10.20;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T06:16:24;10.30;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T06:18:51;10.20;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T06:21:18;10.40;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T06:23:45;11.00;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T06:26:12;11.00;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T06:28:41;11.10;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T06:31:14;11.50;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T06:33:47;11.50;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T06:36:28;11.20;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T06:38:58;11.10;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T06:41:25;11.30;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T06:43:53;11.50;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T06:46:20;11.10;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T06:48:47;11.10;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T06:51:14;11.30;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T06:53:41;11.10;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T06:56:08;11.10;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T06:58:35;10.90;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T07:01:03;10.90;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T07:03:30;10.90;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T07:05:59;11.00;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T07:08:30;11.20;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T07:10:57;11.50;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T07:13:26;11.70;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T07:15:53;12.60;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T07:18:27;12.40;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T07:20:57;12.70;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T07:23:24;12.80;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T07:25:51;12.50;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T07:28:20;12.50;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T07:31:05;13.00;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T07:33:40;13.00;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T07:36:19;12.50;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T07:39:03;12.40;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T07:41:41;11.90;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T07:44:17;12.10;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T07:46:55;12.30;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T07:49:26;12.80;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T07:52:10;13.50;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T07:54:39;13.60;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T07:57:17;13.90;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T08:00:10;13.10;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T08:02:37;13.70;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T08:05:06;13.80;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T08:07:34;14.70;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T08:10:09;14.30;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T08:12:36;14.90;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T08:15:14;14.50;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T08:17:54;13.90;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T08:20:28;13.80;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T08:23:04;14.00;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T08:25:43;14.30;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T08:28:30;13.80;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T08:31:20;13.80;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T08:34:09;14.00;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T08:36:59;14.30;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T08:40:11;14.70;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T08:42:41;14.80;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T08:45:21;15.20;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T08:47:58;15.00;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T08:50:41;15.00;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T08:53:42;15.40;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T08:56:18;15.30;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T09:01:52;14.50;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T09:04:29;15.20;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T09:10:15;16.50;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T09:12:54;15.60;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T09:15:43;15.50;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T09:18:31;15.50;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T09:21:02;15.40;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T09:23:40;15.00;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T09:26:12;15.80;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T09:28:44;15.60;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T09:31:30;15.90;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T09:34:19;15.70;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T09:36:47;16.30;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T09:39:14;17.00;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T09:42:02;15.50;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T09:44:43;15.50;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T09:47:27;15.20;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T09:53:48;15.40;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T09:56:20;15.60;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T09:58:53;16.00;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T10:01:20;16.30;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T10:03:49;16.10;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T10:06:16;15.90;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T10:08:44;15.20;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T10:11:11;15.20;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T10:13:40;14.70;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T10:16:09;15.00;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T10:18:37;15.80;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T10:21:08;16.40;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T10:23:35;16.10;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T10:26:05;15.80;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T10:28:38;15.90;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T10:31:19;16.50;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T10:33:54;16.10;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T10:36:23;16.70;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T10:38:51;17.00;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T10:41:19;16.00;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T10:43:46;15.50;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T10:46:18;15.40;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T10:49:08;15.40;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T10:51:37;15.20;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T10:54:22;16.00;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T10:56:50;16.40;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T10:59:31;16.20;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T11:02:02;16.30;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T11:04:29;16.70;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T11:07:28;17.10;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T11:09:59;17.40;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T11:12:54;18.00;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T11:15:38;17.90;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T11:18:09;17.70;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T11:20:55;17.00;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T11:23:57;16.60;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T11:26:25;16.30;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T11:28:52;16.30;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T11:31:24;16.40;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T11:33:54;15.60;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T11:36:22;15.40;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T11:38:49;15.20;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T11:41:16;15.10;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T11:43:58;16.00;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T11:46:26;16.20;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T11:48:55;17.00;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T11:51:23;16.90;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T11:53:52;16.50;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T11:56:19;15.90;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T11:58:47;15.90;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T12:01:16;16.20;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T12:03:45;16.70;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T12:06:15;17.40;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T12:08:43;17.50;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T12:11:14;17.00;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T12:13:43;16.60;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T12:16:10;16.40;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T12:18:39;16.10;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T12:21:07;16.20;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T12:23:36;16.10;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T12:26:04;16.20;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T12:28:35;16.10;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T12:31:03;16.50;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T12:33:31;17.20;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T12:36:00;17.60;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T12:38:36;17.80;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T12:41:03;16.90;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T12:43:31;16.60;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T12:46:00;17.20;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T12:48:27;17.50;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T12:50:55;17.20;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T12:53:24;17.70;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T12:55:54;17.10;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T12:58:24;16.70;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T13:00:52;16.80;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T13:03:23;16.90;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T13:05:50;17.00;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T13:08:28;16.80;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T13:10:57;16.90;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T13:13:25;16.70;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T13:15:52;16.90;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T13:18:18;17.30;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T13:20:45;17.70;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T13:23:12;18.00;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T13:25:39;18.10;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T13:28:07;18.00;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T13:30:34;18.60;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T13:33:01;18.30;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T13:35:28;18.30;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T13:37:55;17.70;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T13:40:22;17.80;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T13:42:49;17.80;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T13:45:18;17.70;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T13:47:46;18.10;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T13:50:15;19.00;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T13:52:43;19.10;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T13:55:13;19.00;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T13:57:40;19.00;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T14:00:08;19.50;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T14:02:36;19.10;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T14:05:04;19.00;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T14:07:31;18.80;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T14:09:58;18.80;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T14:12:25;19.10;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T14:14:52;19.60;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T14:17:19;19.40;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T14:19:49;19.30;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T14:22:16;19.40;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T14:24:43;19.30;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T14:27:10;19.00;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T14:29:37;18.50;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T14:32:04;18.60;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T14:34:31;18.60;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T14:37:00;18.80;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T14:39:27;19.20;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T14:41:54;19.50;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T14:44:21;18.80;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T14:46:49;18.70;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T14:49:16;18.30;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T14:51:43;18.00;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T14:54:12;17.60;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T14:56:39;18.00;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T14:59:06;18.60;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T15:01:34;18.90;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T15:04:03;18.60;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T15:06:30;18.30;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T15:08:57;17.70;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T15:11:25;17.40;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T15:13:52;17.00;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T15:16:19;16.60;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T15:18:46;16.40;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T15:21:13;16.40;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T15:23:40;16.40;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T15:26:07;16.40;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T15:28:35;16.40;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T15:31:03;16.50;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T15:33:30;16.50;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T15:35:57;16.60;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T15:38:25;16.60;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T15:40:52;16.50;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T15:43:20;16.40;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T15:45:48;16.20;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T15:48:15;16.10;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T15:50:42;16.20;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T15:53:09;16.20;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T15:55:39;16.20;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T15:58:07;16.10;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T16:00:34;16.10;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T16:03:03;16.10;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T16:05:30;16.20;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T16:07:57;16.70;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T16:10:24;16.90;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T16:12:52;16.60;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T16:15:19;16.30;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T16:17:46;16.10;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T16:20:15;15.90;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T16:22:44;15.80;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T16:25:11;15.80;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T16:27:39;15.90;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T16:30:07;15.80;99.90
6210;DHT22;3138;52.550;13.148;2023-05-07T16:32:34;15.60;99.90