sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51637;DHT22;37713;53.254;6.460;2023-04-03T00:02:15;1.00;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T00:04:41;1.00;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T00:07:07;1.00;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T00:09:33;1.00;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T00:11:59;0.90;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T00:14:26;0.90;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T00:16:53;0.90;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T00:19:19;0.90;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T00:21:45;0.90;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T00:24:11;0.90;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T00:26:36;0.80;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T00:29:03;1.10;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T00:31:28;0.80;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T00:33:54;0.80;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T00:36:20;0.70;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T00:38:46;0.70;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T00:41:12;0.70;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T00:43:38;0.70;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T00:46:04;0.60;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T00:48:41;0.90;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T00:51:12;0.60;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T00:53:59;0.60;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T00:56:27;0.70;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T00:59:03;0.50;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T01:01:30;0.50;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T01:03:56;0.50;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T01:06:27;0.50;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T01:08:59;0.40;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T01:11:25;0.40;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T01:13:51;0.40;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T01:16:18;0.40;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T01:18:44;0.40;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T01:26:28;0.40;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T01:28:55;0.30;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T01:31:27;0.70;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T01:33:54;0.30;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T01:36:24;0.30;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T01:38:50;0.30;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T01:41:17;0.20;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T01:43:43;0.30;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T01:46:09;0.20;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T01:48:35;0.20;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T01:51:00;0.20;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T01:53:26;0.10;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T01:55:52;0.10;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T01:58:18;0.10;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T02:00:44;0.10;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T02:03:10;0.00;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T02:05:35;0.00;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T02:08:01;0.00;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T02:10:27;0.00;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T02:12:53;0.00;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T02:15:19;0.00;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T02:17:44;0.00;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T02:20:10;-0.10;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T02:22:36;-0.10;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T02:25:02;-0.10;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T02:27:28;-0.10;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T02:29:54;-0.10;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T02:32:20;-0.10;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T02:34:45;-0.10;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T02:37:11;-0.20;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T02:39:37;0.10;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T02:42:03;-0.20;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T02:44:29;-0.30;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T02:46:55;-0.30;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T02:49:20;-0.30;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T02:51:46;-0.30;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T02:54:13;-0.30;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T02:56:39;-0.30;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T02:59:05;-0.40;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T03:01:31;-0.30;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T03:03:59;-0.40;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T03:06:25;-0.40;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T03:08:51;-0.40;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T03:11:17;-0.40;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T03:13:43;-0.40;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T03:16:08;-0.40;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T03:18:35;-0.50;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T03:21:02;-0.50;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T03:23:29;-0.50;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T03:26:03;-0.50;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T03:28:31;-0.60;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T03:30:58;-0.60;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T03:33:25;-0.60;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T03:35:52;-0.60;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T03:38:18;-0.60;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T03:40:50;-0.60;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T03:43:17;-0.70;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T03:45:43;-0.70;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T03:48:10;-0.70;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T03:50:35;-0.70;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T03:53:01;-0.80;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T03:55:27;-0.80;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T03:57:53;0.30;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T04:00:19;-0.80;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T04:02:45;-0.80;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T04:05:11;-0.80;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T04:07:37;-0.80;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T04:10:03;-0.80;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T04:12:29;-0.80;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T04:14:55;-0.80;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T04:17:21;-0.80;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T04:19:47;-0.80;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T04:22:13;-0.80;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T04:24:38;-0.80;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T04:27:06;-0.80;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T04:29:31;-0.80;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T04:32:02;-0.90;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T04:34:28;-0.90;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T04:36:54;-1.00;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T04:39:19;-1.00;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T04:41:45;-1.00;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T04:44:11;-1.10;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T04:46:37;-1.10;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T04:49:02;-1.10;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T04:51:28;-1.10;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T04:53:54;-1.10;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T04:56:20;-1.10;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T04:58:46;-1.10;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T05:01:12;-1.10;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T05:03:38;-1.20;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T05:06:04;-1.10;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T05:08:30;-1.10;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T05:10:56;-1.20;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T05:13:24;-1.20;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T05:15:50;-1.20;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T05:18:16;-1.20;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T05:20:42;-1.20;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T05:23:10;-1.20;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T05:25:38;-1.20;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T05:28:04;-1.20;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T05:30:29;-1.20;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T05:32:55;-1.20;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T05:35:21;-1.00;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T05:37:47;-1.10;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T05:40:12;-1.10;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T05:42:38;-1.10;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T05:45:04;-1.10;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T05:47:30;-1.00;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T05:49:56;-1.00;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T05:52:28;-1.00;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T05:54:55;-1.00;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T05:57:21;-0.60;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T05:59:47;-0.90;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T06:02:16;-0.80;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T06:04:42;-0.80;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T06:07:12;-0.80;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T06:09:38;-0.70;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T06:12:04;-0.50;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T06:14:30;0.00;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T06:16:56;0.30;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T06:19:22;0.80;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T06:21:48;1.30;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T06:24:16;1.90;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T06:26:42;2.40;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T06:29:08;3.20;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T06:31:34;3.80;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T06:34:02;4.20;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T06:36:28;5.10;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T06:38:54;4.90;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T06:41:20;5.40;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T06:43:47;5.50;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T06:46:19;5.60;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T06:48:45;5.50;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T06:51:23;5.60;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T06:53:51;5.90;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T06:56:17;6.70;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T06:58:44;7.70;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T07:01:12;8.50;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T07:03:38;9.60;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T07:06:05;10.80;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T07:08:33;11.70;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T07:11:00;12.40;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T07:13:26;13.10;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T07:18:18;13.90;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T07:20:44;13.90;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T07:23:10;14.20;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T07:25:37;13.80;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T07:28:03;13.20;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T07:30:29;11.90;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T07:32:55;10.60;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T07:35:21;9.80;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T07:37:47;9.00;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T07:40:12;8.40;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T07:42:39;8.00;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T07:45:05;7.70;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T07:47:31;7.40;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T07:49:57;7.20;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T07:52:23;6.90;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T07:54:49;6.30;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T07:57:15;7.00;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T07:59:41;5.90;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T08:02:11;5.60;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T08:04:38;5.60;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T08:07:04;5.60;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T08:09:30;5.90;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T08:11:57;6.00;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T08:14:23;6.00;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T08:16:49;6.00;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T08:19:15;6.20;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T08:21:44;6.50;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T08:24:10;6.90;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T08:26:37;7.50;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T08:29:03;8.00;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T08:31:29;8.30;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T08:33:56;8.30;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T08:36:28;8.40;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T08:38:55;8.70;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T08:41:43;8.70;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T08:44:17;8.80;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T08:49:42;9.10;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T08:52:17;9.30;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T08:54:55;9.40;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T08:57:32;9.60;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T09:00:30;9.50;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T09:02:57;9.70;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T09:08:04;9.70;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T09:10:33;9.50;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T09:15:34;9.30;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T09:18:30;9.10;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T09:21:19;9.00;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T09:23:50;8.80;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T09:28:45;8.90;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T09:31:23;9.00;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T09:33:52;9.10;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T09:39:14;8.90;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T09:41:40;8.90;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T09:44:31;8.90;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T09:46:57;9.00;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T09:49:23;9.00;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T09:51:49;9.10;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T09:54:25;8.90;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T09:56:53;8.90;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T09:59:21;8.90;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T10:02:30;8.90;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T10:04:58;8.80;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T10:10:00;8.70;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T10:12:27;8.70;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T10:22:56;8.70;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T10:25:33;8.70;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T10:29:06;8.80;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T10:31:16;8.90;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T10:37:02;8.80;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T10:45:31;8.70;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T10:48:04;8.70;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T10:51:01;8.70;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T11:01:46;8.50;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T11:04:14;8.50;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T11:07:32;8.50;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T11:09:34;8.70;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T11:12:41;8.60;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T11:15:15;8.60;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T11:20:53;8.70;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T11:23:27;8.80;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T11:26:10;8.80;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T11:28:37;8.80;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T11:36:33;9.00;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T11:39:31;9.10;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T11:44:48;9.20;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T11:47:50;9.20;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T12:14:03;9.60;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T12:16:33;9.60;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T12:24:29;9.80;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T12:29:34;10.00;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T12:43:24;10.10;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T12:46:03;10.10;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T12:48:30;10.00;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T12:50:58;10.10;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T12:53:31;10.10;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T12:56:26;10.10;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T12:59:22;10.00;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T13:01:59;10.10;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T13:04:31;10.00;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T13:06:57;10.10;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T13:09:27;10.20;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T13:12:02;10.20;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T13:14:29;10.20;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T13:19:32;10.00;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T13:22:06;9.90;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T13:24:37;10.00;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T13:27:04;9.90;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T13:29:34;9.90;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T13:32:02;10.00;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T13:34:36;10.00;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T13:37:03;10.00;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T13:39:30;10.00;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T13:42:00;10.10;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T13:44:35;10.10;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T13:47:14;10.10;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T13:49:46;10.20;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T13:52:27;10.10;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T13:57:50;10.00;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T14:00:28;10.00;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T14:02:55;10.00;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T14:05:22;10.10;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T14:07:48;10.10;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T14:10:14;10.10;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T14:12:40;10.00;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T14:17:44;10.10;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T14:20:16;10.00;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T14:22:42;9.90;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T14:25:09;9.90;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T14:27:38;9.70;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T14:30:09;9.80;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T14:32:37;9.80;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T14:35:03;9.80;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T14:37:31;9.80;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T14:39:59;9.90;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T14:42:33;10.00;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T14:45:02;10.00;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T14:47:29;9.90;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T14:49:56;9.90;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T14:52:26;10.00;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T14:54:53;10.00;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T14:57:21;10.00;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T14:59:47;10.00;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T15:02:27;10.00;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T15:04:54;9.90;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T15:07:21;10.00;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T15:09:47;10.10;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T15:12:13;10.10;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T15:14:38;9.90;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T15:17:05;9.60;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T15:19:36;9.40;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T15:22:02;9.30;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T15:24:28;9.30;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T15:26:54;9.40;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T15:29:20;9.50;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T15:31:46;9.50;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T15:34:11;9.40;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T15:36:37;9.50;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T15:39:03;9.40;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T15:41:29;9.30;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T15:43:54;9.30;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T15:46:20;9.30;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T15:48:46;9.20;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T15:51:12;9.10;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T15:53:38;9.20;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T15:56:04;9.10;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T15:58:30;9.10;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T16:00:56;9.20;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T16:03:22;9.10;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T16:05:50;9.00;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T16:08:16;8.90;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T16:10:43;8.80;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T16:13:11;8.70;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T16:15:37;8.70;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T16:18:04;8.70;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T16:20:30;8.70;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T16:22:58;8.60;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T16:25:25;8.60;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T16:27:52;8.60;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T16:30:18;8.60;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T16:32:44;8.50;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T16:35:11;8.50;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T16:37:38;8.40;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T16:40:05;8.40;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T16:42:31;8.30;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T16:44:58;8.20;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T16:47:25;8.20;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T16:49:51;8.00;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T16:52:17;7.90;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T16:54:45;7.80;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T16:57:11;7.70;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T16:59:37;7.60;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T17:02:03;7.60;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T17:04:28;7.50;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T17:06:55;7.40;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T17:09:21;7.30;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T17:11:51;7.20;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T17:14:18;7.10;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T17:16:44;6.90;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T17:19:10;6.90;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T17:21:37;6.80;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T17:24:06;6.70;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T17:26:34;6.60;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T17:29:03;6.50;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T17:31:28;6.40;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T17:33:55;6.30;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T17:36:21;6.20;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T17:38:50;6.10;99.90
51637;DHT22;37713;53.254;6.460;2023-04-03T17:41:16;6.00;99.90