sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41058;DHT22;66768;48.884;2.258;2023-11-22T00:00:46;12.30;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T00:03:12;12.30;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T00:05:39;12.30;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T00:08:06;12.30;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T00:10:33;12.30;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T00:13:00;12.20;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T00:15:28;12.20;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T00:17:55;12.20;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T00:20:23;12.10;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T00:22:50;12.10;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T00:25:16;12.20;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T00:27:44;12.10;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T00:30:13;12.10;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T00:32:41;12.10;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T00:35:08;12.10;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T00:37:35;12.10;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T00:40:02;12.10;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T00:42:36;11.90;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T00:45:03;12.10;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T00:47:31;12.00;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T00:49:59;12.10;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T00:52:26;12.10;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T00:54:53;12.00;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T00:57:20;12.00;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T00:59:47;12.00;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T01:02:15;12.00;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T01:04:42;12.00;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T01:07:10;12.00;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T01:09:37;12.00;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T01:12:04;12.00;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T01:14:32;11.90;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T01:16:59;12.00;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T01:19:26;12.00;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T01:21:53;12.00;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T01:24:22;12.00;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T01:26:49;12.00;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T01:29:15;12.00;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T01:31:42;11.90;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T01:34:09;11.90;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T01:36:37;12.00;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T01:39:04;12.00;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T01:41:33;12.00;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T01:44:00;12.00;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T01:46:28;11.90;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T01:48:55;11.90;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T01:51:22;11.90;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T01:53:51;11.90;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T01:56:19;11.90;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T01:58:49;11.90;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T02:01:16;11.90;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T02:03:45;11.90;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T02:06:13;11.90;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T02:08:41;11.90;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T02:11:09;11.90;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T02:13:36;11.90;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T02:16:04;11.90;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T02:18:31;11.90;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T02:20:58;11.90;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T02:23:26;11.90;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T02:25:54;11.90;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T02:28:21;11.80;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T02:30:48;11.80;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T02:33:15;11.80;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T02:35:41;11.80;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T02:38:08;11.80;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T02:40:35;11.70;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T02:43:02;11.70;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T02:45:33;11.70;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T02:47:59;11.70;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T02:50:29;11.70;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T02:52:57;11.70;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T02:55:24;11.70;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T02:57:52;11.70;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T03:00:19;11.70;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T03:02:46;11.60;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T03:05:17;11.60;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T03:07:44;11.60;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T03:10:11;11.60;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T03:12:38;11.60;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T03:15:08;11.50;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T03:17:34;11.50;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T03:20:05;11.50;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T03:22:34;11.40;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T03:25:02;11.40;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T03:27:30;11.40;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T03:29:56;11.30;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T03:32:25;11.30;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T03:34:52;11.30;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T03:37:19;11.20;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T03:39:46;11.20;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T03:42:14;11.20;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T03:44:42;11.20;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T03:47:10;11.20;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T03:49:39;11.10;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T03:52:05;11.10;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T03:54:33;11.00;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T03:57:00;10.90;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T03:59:27;10.90;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T04:01:54;10.90;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T04:04:21;10.90;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T04:06:49;10.80;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T04:09:18;10.80;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T04:11:45;10.70;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T04:14:12;10.70;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T04:16:39;10.60;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T04:19:06;10.50;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T04:21:32;10.50;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T04:24:01;10.50;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T04:26:28;10.50;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T04:28:54;10.50;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T04:31:21;10.40;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T04:33:48;10.40;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T04:36:15;10.40;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T04:38:42;10.30;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T04:41:10;10.30;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T04:43:37;10.30;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T04:46:04;10.30;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T04:48:31;10.30;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T04:50:58;10.20;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T04:53:25;10.20;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T04:55:52;10.20;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T04:58:20;10.10;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T05:00:47;10.10;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T05:03:15;10.10;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T05:05:41;10.00;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T05:08:08;9.90;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T05:10:35;9.80;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T05:13:02;9.80;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T05:15:31;9.80;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T05:17:57;9.80;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T05:20:24;9.80;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T05:22:51;9.60;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T05:25:18;9.60;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T05:27:45;9.60;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T05:30:12;9.60;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T05:32:42;9.60;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T05:35:08;9.60;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T05:37:36;9.60;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T05:40:04;9.50;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T05:42:31;9.50;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T05:45:00;9.50;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T05:47:27;9.50;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T05:49:55;9.50;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T05:52:22;9.50;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T05:54:49;9.60;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T05:57:16;9.60;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T05:59:45;9.50;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T06:02:13;9.50;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T06:04:40;9.50;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T06:07:08;9.50;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T06:09:35;9.50;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T06:12:03;9.60;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T06:14:29;9.60;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T06:16:56;9.60;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T06:19:23;9.60;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T06:21:50;9.60;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T06:24:18;9.60;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T06:26:45;9.60;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T06:29:12;9.60;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T06:31:40;9.60;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T06:34:07;9.70;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T06:36:33;9.60;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T06:39:00;9.60;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T06:41:28;9.60;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T06:43:55;9.60;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T06:46:23;9.60;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T06:48:50;9.50;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T06:51:17;9.60;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T06:53:44;9.60;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T06:56:11;9.50;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T06:58:39;9.50;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T07:01:06;9.50;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T07:03:36;9.50;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T07:06:03;9.50;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T07:08:30;9.50;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T07:10:57;9.50;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T07:13:23;9.50;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T07:15:53;9.50;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T07:18:20;9.40;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T07:20:50;9.40;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T07:23:19;9.30;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T07:25:46;9.30;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T07:28:13;9.30;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T07:30:40;9.30;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T07:33:08;9.20;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T07:35:36;9.20;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T07:38:04;9.20;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T07:40:33;9.20;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T07:43:00;9.10;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T07:45:30;9.20;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T07:47:57;9.20;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T07:50:26;9.20;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T07:52:53;9.10;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T07:55:20;9.10;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T07:57:48;9.10;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T08:00:16;9.10;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T08:02:45;9.00;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T08:05:12;9.00;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T08:07:42;8.90;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T08:10:11;9.00;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T08:12:45;9.00;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T08:15:13;9.00;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T08:17:41;8.90;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T08:20:09;9.00;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T08:22:39;9.00;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T08:25:08;9.00;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T08:27:38;9.00;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T08:30:07;9.10;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T08:32:39;8.90;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T08:35:07;9.00;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T08:37:34;9.00;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T08:40:05;9.00;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T08:42:33;9.00;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T08:45:01;9.00;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T08:47:28;9.10;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T08:49:55;9.10;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T08:52:23;9.10;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T08:54:50;9.20;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T08:57:17;9.10;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T08:59:45;9.20;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T09:02:13;9.20;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T09:04:40;9.20;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T09:07:08;9.20;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T09:09:36;9.20;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T09:12:03;9.20;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T09:14:38;9.20;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T09:17:07;9.20;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T09:19:35;9.30;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T09:22:03;9.30;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T09:24:32;9.30;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T09:26:58;9.30;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T09:29:26;9.40;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T09:31:53;9.40;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T09:34:21;9.40;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T09:36:48;9.40;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T09:39:15;9.30;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T09:41:46;9.40;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T09:44:14;9.40;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T09:46:42;9.40;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T09:49:13;9.40;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T09:51:44;9.50;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T09:54:11;9.50;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T09:56:40;9.60;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T09:59:16;9.50;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T10:01:45;9.50;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T10:04:11;9.50;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T10:06:38;9.60;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T10:09:07;9.50;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T10:11:35;9.50;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T10:14:04;9.60;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T10:16:31;9.60;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T10:18:58;9.50;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T10:21:26;9.60;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T10:23:54;9.50;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T10:26:23;9.50;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T10:28:51;9.70;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T10:31:19;9.70;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T10:33:47;9.70;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T10:36:14;9.80;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T10:38:45;9.80;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T10:41:12;9.80;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T10:43:41;9.90;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T10:46:08;9.90;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T10:48:36;9.90;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T10:51:04;9.90;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T10:53:33;9.90;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T10:56:05;10.00;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T10:58:38;10.00;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T11:01:09;10.00;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T11:03:37;10.10;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T11:06:10;10.10;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T11:08:39;10.10;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T11:11:06;10.20;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T11:13:32;10.20;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T11:15:59;10.30;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T11:18:28;10.30;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T11:20:56;10.30;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T11:23:25;10.30;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T11:25:54;10.40;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T11:28:21;10.40;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T11:30:51;10.40;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T11:33:21;10.50;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T11:35:56;10.50;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T11:38:30;10.40;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T11:41:06;10.50;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T11:43:38;10.50;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T11:46:07;10.50;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T11:48:33;10.60;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T11:51:02;10.60;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T11:53:28;10.60;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T11:55:57;10.70;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T11:58:24;10.60;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T12:00:51;10.70;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T12:03:19;10.70;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T12:05:46;10.70;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T12:08:16;10.70;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T12:10:44;10.70;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T12:13:16;10.80;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T12:15:42;10.80;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T12:18:09;10.80;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T12:20:38;10.90;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T12:23:05;10.90;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T12:25:33;10.90;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T12:28:02;10.90;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T12:30:30;10.90;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T12:33:01;11.00;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T12:35:30;11.00;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T12:37:58;11.00;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T12:40:27;11.00;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T12:42:58;11.00;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T12:45:27;11.00;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T12:47:54;11.00;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T12:50:34;11.10;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T12:53:08;11.10;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T12:55:36;11.10;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T12:58:04;11.10;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T13:00:31;11.10;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T13:02:58;11.20;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T13:05:25;11.20;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T13:07:52;11.10;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T13:10:19;11.20;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T13:12:51;11.20;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T13:15:20;11.10;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T13:17:49;11.20;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T13:20:16;11.20;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T13:22:45;11.20;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T13:25:12;11.20;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T13:27:40;11.20;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T13:30:07;11.20;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T13:32:35;11.20;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T13:35:02;11.20;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T13:37:36;11.30;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T13:40:03;11.30;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T13:42:34;11.40;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T13:45:00;11.40;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T13:47:27;11.30;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T13:49:58;11.40;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T13:52:25;11.40;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T13:54:52;11.40;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T13:57:22;11.40;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T13:59:49;11.40;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T14:02:16;11.40;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T14:04:43;11.40;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T14:07:13;11.40;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T14:09:39;11.40;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T14:12:06;11.40;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T14:14:33;11.50;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T14:17:01;11.50;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T14:19:27;11.40;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T14:21:54;11.50;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T14:24:23;11.40;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T14:26:49;11.50;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T14:29:16;11.50;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T14:31:43;11.40;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T14:34:10;11.50;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T14:36:38;11.50;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T14:39:04;11.40;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T14:41:34;11.50;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T14:44:01;11.50;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T14:46:28;11.50;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T14:48:55;11.40;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T14:51:22;11.50;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T14:53:49;11.40;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T14:56:16;11.40;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T14:58:45;11.40;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T15:01:19;11.40;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T15:03:46;11.40;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T15:06:14;11.40;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T15:08:41;11.40;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T15:11:08;11.40;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T15:13:35;11.50;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T15:16:04;11.50;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T15:18:30;11.60;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T15:20:57;11.60;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T15:23:24;11.60;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T15:25:51;11.60;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T15:28:18;11.60;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T15:30:48;11.60;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T15:33:23;11.60;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T15:35:49;11.60;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T15:38:16;11.50;99.90
41058;DHT22;66768;48.884;2.258;2023-11-22T15:40:43;11.60;99.90