sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28548;DHT22;68292;49.600;8.746;2024-02-26T00:00:13;16.00;44.40
28548;DHT22;68292;49.600;8.746;2024-02-26T00:02:43;16.00;44.40
28548;DHT22;68292;49.600;8.746;2024-02-26T00:05:12;16.10;44.50
28548;DHT22;68292;49.600;8.746;2024-02-26T00:07:40;16.10;44.50
28548;DHT22;68292;49.600;8.746;2024-02-26T00:10:11;16.00;44.40
28548;DHT22;68292;49.600;8.746;2024-02-26T00:12:39;16.10;44.50
28548;DHT22;68292;49.600;8.746;2024-02-26T00:15:09;16.10;44.50
28548;DHT22;68292;49.600;8.746;2024-02-26T00:17:38;16.10;44.50
28548;DHT22;68292;49.600;8.746;2024-02-26T00:20:09;16.10;44.40
28548;DHT22;68292;49.600;8.746;2024-02-26T00:22:39;16.10;44.40
28548;DHT22;68292;49.600;8.746;2024-02-26T00:25:07;16.10;44.40
28548;DHT22;68292;49.600;8.746;2024-02-26T00:27:38;16.10;44.40
28548;DHT22;68292;49.600;8.746;2024-02-26T00:30:08;16.10;44.40
28548;DHT22;68292;49.600;8.746;2024-02-26T00:32:38;16.10;44.40
28548;DHT22;68292;49.600;8.746;2024-02-26T00:35:07;16.10;44.30
28548;DHT22;68292;49.600;8.746;2024-02-26T00:37:37;16.10;44.30
28548;DHT22;68292;49.600;8.746;2024-02-26T00:40:07;16.10;44.20
28548;DHT22;68292;49.600;8.746;2024-02-26T00:42:38;16.10;44.10
28548;DHT22;68292;49.600;8.746;2024-02-26T00:45:12;16.10;44.20
28548;DHT22;68292;49.600;8.746;2024-02-26T00:47:41;16.10;44.20
28548;DHT22;68292;49.600;8.746;2024-02-26T00:50:12;16.10;44.10
28548;DHT22;68292;49.600;8.746;2024-02-26T00:52:41;16.10;44.10
28548;DHT22;68292;49.600;8.746;2024-02-26T00:55:10;16.10;44.20
28548;DHT22;68292;49.600;8.746;2024-02-26T00:57:40;16.10;44.20
28548;DHT22;68292;49.600;8.746;2024-02-26T01:00:10;16.10;44.20
28548;DHT22;68292;49.600;8.746;2024-02-26T01:02:39;16.10;44.10
28548;DHT22;68292;49.600;8.746;2024-02-26T01:05:09;16.10;44.10
28548;DHT22;68292;49.600;8.746;2024-02-26T01:07:38;16.10;44.10
28548;DHT22;68292;49.600;8.746;2024-02-26T01:10:07;16.10;44.10
28548;DHT22;68292;49.600;8.746;2024-02-26T01:12:36;16.10;44.00
28548;DHT22;68292;49.600;8.746;2024-02-26T01:15:07;16.10;44.00
28548;DHT22;68292;49.600;8.746;2024-02-26T01:17:37;16.10;44.00
28548;DHT22;68292;49.600;8.746;2024-02-26T01:20:06;16.10;43.90
28548;DHT22;68292;49.600;8.746;2024-02-26T01:22:37;16.10;43.90
28548;DHT22;68292;49.600;8.746;2024-02-26T01:25:06;16.10;43.90
28548;DHT22;68292;49.600;8.746;2024-02-26T01:27:37;16.10;43.90
28548;DHT22;68292;49.600;8.746;2024-02-26T01:30:08;16.10;43.80
28548;DHT22;68292;49.600;8.746;2024-02-26T01:32:37;16.10;43.90
28548;DHT22;68292;49.600;8.746;2024-02-26T01:35:06;16.10;44.00
28548;DHT22;68292;49.600;8.746;2024-02-26T01:37:38;16.20;44.20
28548;DHT22;68292;49.600;8.746;2024-02-26T01:40:08;16.20;44.30
28548;DHT22;68292;49.600;8.746;2024-02-26T01:42:38;16.20;44.40
28548;DHT22;68292;49.600;8.746;2024-02-26T01:45:14;16.20;44.40
28548;DHT22;68292;49.600;8.746;2024-02-26T01:47:51;16.20;44.40
28548;DHT22;68292;49.600;8.746;2024-02-26T01:50:20;16.20;44.20
28548;DHT22;68292;49.600;8.746;2024-02-26T01:52:51;16.20;44.00
28548;DHT22;68292;49.600;8.746;2024-02-26T01:55:20;16.20;43.90
28548;DHT22;68292;49.600;8.746;2024-02-26T01:57:52;16.30;44.00
28548;DHT22;68292;49.600;8.746;2024-02-26T02:00:22;16.30;44.10
28548;DHT22;68292;49.600;8.746;2024-02-26T02:02:51;16.30;44.00
28548;DHT22;68292;49.600;8.746;2024-02-26T02:05:22;16.30;44.00
28548;DHT22;68292;49.600;8.746;2024-02-26T02:07:52;16.30;44.00
28548;DHT22;68292;49.600;8.746;2024-02-26T02:10:20;16.30;44.00
28548;DHT22;68292;49.600;8.746;2024-02-26T02:12:52;16.30;43.90
28548;DHT22;68292;49.600;8.746;2024-02-26T02:15:23;16.30;43.90
28548;DHT22;68292;49.600;8.746;2024-02-26T02:17:52;16.30;44.00
28548;DHT22;68292;49.600;8.746;2024-02-26T02:20:25;16.30;43.90
28548;DHT22;68292;49.600;8.746;2024-02-26T02:22:55;16.30;44.10
28548;DHT22;68292;49.600;8.746;2024-02-26T02:25:23;16.30;44.30
28548;DHT22;68292;49.600;8.746;2024-02-26T02:27:53;16.30;44.30
28548;DHT22;68292;49.600;8.746;2024-02-26T02:30:25;16.30;44.50
28548;DHT22;68292;49.600;8.746;2024-02-26T02:32:55;16.30;44.50
28548;DHT22;68292;49.600;8.746;2024-02-26T02:35:27;16.30;44.40
28548;DHT22;68292;49.600;8.746;2024-02-26T02:37:56;16.30;44.50
28548;DHT22;68292;49.600;8.746;2024-02-26T02:40:26;16.30;44.50
28548;DHT22;68292;49.600;8.746;2024-02-26T02:42:57;16.30;44.50
28548;DHT22;68292;49.600;8.746;2024-02-26T02:45:27;16.30;44.60
28548;DHT22;68292;49.600;8.746;2024-02-26T02:47:56;16.30;44.40
28548;DHT22;68292;49.600;8.746;2024-02-26T02:50:26;16.30;44.40
28548;DHT22;68292;49.600;8.746;2024-02-26T02:52:56;16.30;44.30
28548;DHT22;68292;49.600;8.746;2024-02-26T02:55:25;16.30;44.40
28548;DHT22;68292;49.600;8.746;2024-02-26T02:57:53;16.30;44.40
28548;DHT22;68292;49.600;8.746;2024-02-26T03:00:22;16.30;44.50
28548;DHT22;68292;49.600;8.746;2024-02-26T03:02:51;16.30;44.70
28548;DHT22;68292;49.600;8.746;2024-02-26T03:05:20;16.30;44.60
28548;DHT22;68292;49.600;8.746;2024-02-26T03:07:50;16.30;44.60
28548;DHT22;68292;49.600;8.746;2024-02-26T03:10:19;16.30;44.60
28548;DHT22;68292;49.600;8.746;2024-02-26T03:12:49;16.30;44.60
28548;DHT22;68292;49.600;8.746;2024-02-26T03:15:18;16.30;44.80
28548;DHT22;68292;49.600;8.746;2024-02-26T03:17:47;16.30;45.00
28548;DHT22;68292;49.600;8.746;2024-02-26T03:20:16;16.30;45.10
28548;DHT22;68292;49.600;8.746;2024-02-26T03:22:46;16.30;45.00
28548;DHT22;68292;49.600;8.746;2024-02-26T03:25:16;16.30;45.00
28548;DHT22;68292;49.600;8.746;2024-02-26T03:27:45;16.30;45.20
28548;DHT22;68292;49.600;8.746;2024-02-26T03:30:14;16.30;45.50
28548;DHT22;68292;49.600;8.746;2024-02-26T03:32:43;16.30;45.50
28548;DHT22;68292;49.600;8.746;2024-02-26T03:35:12;16.30;45.50
28548;DHT22;68292;49.600;8.746;2024-02-26T03:37:40;16.20;45.40
28548;DHT22;68292;49.600;8.746;2024-02-26T03:40:10;16.20;45.50
28548;DHT22;68292;49.600;8.746;2024-02-26T03:42:43;16.20;45.70
28548;DHT22;68292;49.600;8.746;2024-02-26T03:45:11;16.20;46.00
28548;DHT22;68292;49.600;8.746;2024-02-26T03:47:40;16.20;46.20
28548;DHT22;68292;49.600;8.746;2024-02-26T03:50:09;16.20;46.50
28548;DHT22;68292;49.600;8.746;2024-02-26T03:52:38;16.20;46.40
28548;DHT22;68292;49.600;8.746;2024-02-26T03:55:07;16.20;46.50
28548;DHT22;68292;49.600;8.746;2024-02-26T03:57:37;16.20;46.50
28548;DHT22;68292;49.600;8.746;2024-02-26T04:00:08;16.20;46.50
28548;DHT22;68292;49.600;8.746;2024-02-26T04:02:38;16.20;46.60
28548;DHT22;68292;49.600;8.746;2024-02-26T04:05:09;16.20;46.60
28548;DHT22;68292;49.600;8.746;2024-02-26T04:07:38;16.20;46.90
28548;DHT22;68292;49.600;8.746;2024-02-26T04:10:11;16.20;46.80
28548;DHT22;68292;49.600;8.746;2024-02-26T04:12:42;16.10;46.90
28548;DHT22;68292;49.600;8.746;2024-02-26T04:15:12;16.10;46.80
28548;DHT22;68292;49.600;8.746;2024-02-26T04:17:41;16.10;47.00
28548;DHT22;68292;49.600;8.746;2024-02-26T04:20:14;16.10;47.20
28548;DHT22;68292;49.600;8.746;2024-02-26T04:22:44;16.10;47.40
28548;DHT22;68292;49.600;8.746;2024-02-26T04:25:13;16.00;47.10
28548;DHT22;68292;49.600;8.746;2024-02-26T04:27:42;16.00;47.30
28548;DHT22;68292;49.600;8.746;2024-02-26T04:30:12;16.00;48.10
28548;DHT22;68292;49.600;8.746;2024-02-26T04:32:41;16.00;47.80
28548;DHT22;68292;49.600;8.746;2024-02-26T04:35:10;16.00;47.80
28548;DHT22;68292;49.600;8.746;2024-02-26T04:37:39;16.00;47.90
28548;DHT22;68292;49.600;8.746;2024-02-26T04:40:08;16.00;48.00
28548;DHT22;68292;49.600;8.746;2024-02-26T04:42:37;16.00;48.10
28548;DHT22;68292;49.600;8.746;2024-02-26T04:45:06;16.00;48.20
28548;DHT22;68292;49.600;8.746;2024-02-26T04:47:37;16.00;48.30
28548;DHT22;68292;49.600;8.746;2024-02-26T04:50:07;16.00;48.50
28548;DHT22;68292;49.600;8.746;2024-02-26T04:52:36;16.00;48.40
28548;DHT22;68292;49.600;8.746;2024-02-26T04:55:05;16.00;48.40
28548;DHT22;68292;49.600;8.746;2024-02-26T04:57:35;16.00;48.40
28548;DHT22;68292;49.600;8.746;2024-02-26T05:00:04;16.00;48.40
28548;DHT22;68292;49.600;8.746;2024-02-26T05:02:33;16.00;48.30
28548;DHT22;68292;49.600;8.746;2024-02-26T05:05:07;16.00;48.30
28548;DHT22;68292;49.600;8.746;2024-02-26T05:07:39;16.00;48.40
28548;DHT22;68292;49.600;8.746;2024-02-26T05:10:09;16.00;48.40
28548;DHT22;68292;49.600;8.746;2024-02-26T05:12:38;16.00;48.20
28548;DHT22;68292;49.600;8.746;2024-02-26T05:15:10;16.00;48.30
28548;DHT22;68292;49.600;8.746;2024-02-26T05:17:43;16.00;48.50
28548;DHT22;68292;49.600;8.746;2024-02-26T05:20:13;16.00;48.60
28548;DHT22;68292;49.600;8.746;2024-02-26T05:22:42;16.00;48.80
28548;DHT22;68292;49.600;8.746;2024-02-26T05:25:11;16.00;48.70
28548;DHT22;68292;49.600;8.746;2024-02-26T05:27:39;16.00;48.70
28548;DHT22;68292;49.600;8.746;2024-02-26T05:30:09;16.00;48.80
28548;DHT22;68292;49.600;8.746;2024-02-26T05:32:38;16.00;48.80
28548;DHT22;68292;49.600;8.746;2024-02-26T05:35:08;16.00;48.80
28548;DHT22;68292;49.600;8.746;2024-02-26T05:37:38;16.00;48.90
28548;DHT22;68292;49.600;8.746;2024-02-26T05:40:07;16.00;49.10
28548;DHT22;68292;49.600;8.746;2024-02-26T05:42:37;16.00;49.10
28548;DHT22;68292;49.600;8.746;2024-02-26T05:45:06;16.00;49.20
28548;DHT22;68292;49.600;8.746;2024-02-26T05:47:36;16.00;49.30
28548;DHT22;68292;49.600;8.746;2024-02-26T05:50:10;16.00;49.40
28548;DHT22;68292;49.600;8.746;2024-02-26T05:52:42;16.00;49.40
28548;DHT22;68292;49.600;8.746;2024-02-26T05:55:11;16.00;49.50
28548;DHT22;68292;49.600;8.746;2024-02-26T05:57:40;16.00;49.50
28548;DHT22;68292;49.600;8.746;2024-02-26T06:00:10;16.00;49.50
28548;DHT22;68292;49.600;8.746;2024-02-26T06:02:42;16.00;49.70
28548;DHT22;68292;49.600;8.746;2024-02-26T06:05:10;16.00;49.70
28548;DHT22;68292;49.600;8.746;2024-02-26T06:07:40;16.00;49.70
28548;DHT22;68292;49.600;8.746;2024-02-26T06:10:10;16.00;49.80
28548;DHT22;68292;49.600;8.746;2024-02-26T06:12:41;16.00;49.90
28548;DHT22;68292;49.600;8.746;2024-02-26T06:15:10;16.00;49.90
28548;DHT22;68292;49.600;8.746;2024-02-26T06:17:39;16.00;50.00
28548;DHT22;68292;49.600;8.746;2024-02-26T06:20:08;16.00;50.00
28548;DHT22;68292;49.600;8.746;2024-02-26T06:22:41;16.00;50.10
28548;DHT22;68292;49.600;8.746;2024-02-26T06:25:10;16.00;50.30
28548;DHT22;68292;49.600;8.746;2024-02-26T06:27:39;16.00;50.20
28548;DHT22;68292;49.600;8.746;2024-02-26T06:30:09;16.00;50.30
28548;DHT22;68292;49.600;8.746;2024-02-26T06:32:38;16.00;50.40
28548;DHT22;68292;49.600;8.746;2024-02-26T06:35:08;16.00;50.30
28548;DHT22;68292;49.600;8.746;2024-02-26T06:37:39;16.00;50.40
28548;DHT22;68292;49.600;8.746;2024-02-26T06:40:09;16.00;50.40
28548;DHT22;68292;49.600;8.746;2024-02-26T06:42:38;15.90;50.50
28548;DHT22;68292;49.600;8.746;2024-02-26T06:45:07;16.00;50.50
28548;DHT22;68292;49.600;8.746;2024-02-26T06:47:36;16.00;50.40
28548;DHT22;68292;49.600;8.746;2024-02-26T06:50:05;16.00;50.40
28548;DHT22;68292;49.600;8.746;2024-02-26T06:52:34;16.00;50.40
28548;DHT22;68292;49.600;8.746;2024-02-26T06:55:05;16.00;50.40
28548;DHT22;68292;49.600;8.746;2024-02-26T06:57:36;16.00;50.60
28548;DHT22;68292;49.600;8.746;2024-02-26T07:00:05;16.00;50.40
28548;DHT22;68292;49.600;8.746;2024-02-26T07:02:35;16.00;50.50
28548;DHT22;68292;49.600;8.746;2024-02-26T07:05:07;16.00;50.50
28548;DHT22;68292;49.600;8.746;2024-02-26T07:07:36;15.90;50.50
28548;DHT22;68292;49.600;8.746;2024-02-26T07:10:07;15.90;50.50
28548;DHT22;68292;49.600;8.746;2024-02-26T07:12:36;15.90;50.70
28548;DHT22;68292;49.600;8.746;2024-02-26T07:15:06;15.90;50.60
28548;DHT22;68292;49.600;8.746;2024-02-26T07:17:36;15.90;50.70
28548;DHT22;68292;49.600;8.746;2024-02-26T07:20:05;15.90;50.80
28548;DHT22;68292;49.600;8.746;2024-02-26T07:22:36;15.90;51.00
28548;DHT22;68292;49.600;8.746;2024-02-26T07:25:07;15.90;51.00
28548;DHT22;68292;49.600;8.746;2024-02-26T07:27:36;15.90;51.30
28548;DHT22;68292;49.600;8.746;2024-02-26T07:30:05;15.90;51.10
28548;DHT22;68292;49.600;8.746;2024-02-26T07:32:35;15.90;51.10
28548;DHT22;68292;49.600;8.746;2024-02-26T07:35:04;16.00;51.20
28548;DHT22;68292;49.600;8.746;2024-02-26T07:37:33;16.00;51.20
28548;DHT22;68292;49.600;8.746;2024-02-26T07:40:03;16.00;51.90
28548;DHT22;68292;49.600;8.746;2024-02-26T07:42:34;16.00;51.20
28548;DHT22;68292;49.600;8.746;2024-02-26T07:45:03;16.00;51.30
28548;DHT22;68292;49.600;8.746;2024-02-26T07:47:32;16.00;51.30
28548;DHT22;68292;49.600;8.746;2024-02-26T07:50:02;16.00;51.40
28548;DHT22;68292;49.600;8.746;2024-02-26T07:52:31;16.00;51.50
28548;DHT22;68292;49.600;8.746;2024-02-26T07:54:59;16.00;51.60
28548;DHT22;68292;49.600;8.746;2024-02-26T07:57:32;16.00;51.70
28548;DHT22;68292;49.600;8.746;2024-02-26T08:00:02;16.00;51.70
28548;DHT22;68292;49.600;8.746;2024-02-26T08:02:34;16.00;51.70
28548;DHT22;68292;49.600;8.746;2024-02-26T08:05:03;16.00;51.70
28548;DHT22;68292;49.600;8.746;2024-02-26T08:07:33;16.00;51.80
28548;DHT22;68292;49.600;8.746;2024-02-26T08:10:01;16.10;51.80
28548;DHT22;68292;49.600;8.746;2024-02-26T08:12:31;16.10;51.80
28548;DHT22;68292;49.600;8.746;2024-02-26T08:15:01;16.10;51.90
28548;DHT22;68292;49.600;8.746;2024-02-26T08:17:30;16.10;52.10
28548;DHT22;68292;49.600;8.746;2024-02-26T08:20:00;16.10;51.90
28548;DHT22;68292;49.600;8.746;2024-02-26T08:22:30;16.10;51.80
28548;DHT22;68292;49.600;8.746;2024-02-26T08:24:58;16.10;51.80
28548;DHT22;68292;49.600;8.746;2024-02-26T08:27:27;16.10;51.80
28548;DHT22;68292;49.600;8.746;2024-02-26T08:29:56;16.10;51.90
28548;DHT22;68292;49.600;8.746;2024-02-26T08:32:26;16.10;51.80
28548;DHT22;68292;49.600;8.746;2024-02-26T08:34:54;16.10;52.00
28548;DHT22;68292;49.600;8.746;2024-02-26T08:37:23;16.20;52.00
28548;DHT22;68292;49.600;8.746;2024-02-26T08:39:53;16.20;51.90
28548;DHT22;68292;49.600;8.746;2024-02-26T08:42:22;16.20;51.90
28548;DHT22;68292;49.600;8.746;2024-02-26T08:44:51;16.20;51.90
28548;DHT22;68292;49.600;8.746;2024-02-26T08:47:22;16.20;51.90
28548;DHT22;68292;49.600;8.746;2024-02-26T08:49:52;16.20;51.90
28548;DHT22;68292;49.600;8.746;2024-02-26T08:52:21;16.20;52.20
28548;DHT22;68292;49.600;8.746;2024-02-26T08:54:50;16.20;52.00
28548;DHT22;68292;49.600;8.746;2024-02-26T08:57:19;16.20;52.10
28548;DHT22;68292;49.600;8.746;2024-02-26T08:59:48;16.20;52.10
28548;DHT22;68292;49.600;8.746;2024-02-26T09:02:17;16.20;52.00
28548;DHT22;68292;49.600;8.746;2024-02-26T09:04:47;16.20;52.00
28548;DHT22;68292;49.600;8.746;2024-02-26T09:07:17;16.30;52.00
28548;DHT22;68292;49.600;8.746;2024-02-26T09:09:46;16.30;52.10
28548;DHT22;68292;49.600;8.746;2024-02-26T09:12:14;16.30;52.10
28548;DHT22;68292;49.600;8.746;2024-02-26T09:14:43;16.30;52.10
28548;DHT22;68292;49.600;8.746;2024-02-26T09:17:12;16.30;51.90
28548;DHT22;68292;49.600;8.746;2024-02-26T09:19:40;16.30;51.90
28548;DHT22;68292;49.600;8.746;2024-02-26T09:22:11;16.30;52.00
28548;DHT22;68292;49.600;8.746;2024-02-26T09:24:44;16.40;51.90
28548;DHT22;68292;49.600;8.746;2024-02-26T09:27:12;16.40;51.80
28548;DHT22;68292;49.600;8.746;2024-02-26T09:29:41;16.40;51.70
28548;DHT22;68292;49.600;8.746;2024-02-26T09:32:10;16.40;51.70
28548;DHT22;68292;49.600;8.746;2024-02-26T09:34:40;16.40;51.70
28548;DHT22;68292;49.600;8.746;2024-02-26T09:37:09;16.40;51.70
28548;DHT22;68292;49.600;8.746;2024-02-26T09:39:49;16.40;51.70
28548;DHT22;68292;49.600;8.746;2024-02-26T09:42:20;16.40;51.50
28548;DHT22;68292;49.600;8.746;2024-02-26T09:44:53;16.40;51.70
28548;DHT22;68292;49.600;8.746;2024-02-26T09:47:23;16.50;51.90
28548;DHT22;68292;49.600;8.746;2024-02-26T09:49:56;16.50;51.70
28548;DHT22;68292;49.600;8.746;2024-02-26T09:52:25;16.50;51.70
28548;DHT22;68292;49.600;8.746;2024-02-26T09:54:57;16.50;51.60
28548;DHT22;68292;49.600;8.746;2024-02-26T09:57:26;16.50;51.60
28548;DHT22;68292;49.600;8.746;2024-02-26T09:59:58;16.50;51.50
28548;DHT22;68292;49.600;8.746;2024-02-26T10:02:30;16.50;51.50
28548;DHT22;68292;49.600;8.746;2024-02-26T10:04:59;16.60;51.50
28548;DHT22;68292;49.600;8.746;2024-02-26T10:07:32;16.60;51.40
28548;DHT22;68292;49.600;8.746;2024-02-26T10:10:03;16.60;51.30
28548;DHT22;68292;49.600;8.746;2024-02-26T10:12:32;16.60;51.40
28548;DHT22;68292;49.600;8.746;2024-02-26T10:15:01;16.60;51.20
28548;DHT22;68292;49.600;8.746;2024-02-26T10:17:30;16.60;51.20
28548;DHT22;68292;49.600;8.746;2024-02-26T10:20:11;16.60;51.10
28548;DHT22;68292;49.600;8.746;2024-02-26T10:22:42;16.60;51.20
28548;DHT22;68292;49.600;8.746;2024-02-26T10:25:12;16.60;50.90
28548;DHT22;68292;49.600;8.746;2024-02-26T10:27:41;16.60;51.10
28548;DHT22;68292;49.600;8.746;2024-02-26T10:30:16;16.60;51.10
28548;DHT22;68292;49.600;8.746;2024-02-26T10:32:47;16.60;51.30
28548;DHT22;68292;49.600;8.746;2024-02-26T10:35:16;16.60;51.10
28548;DHT22;68292;49.600;8.746;2024-02-26T10:37:49;16.60;51.20
28548;DHT22;68292;49.600;8.746;2024-02-26T10:40:19;16.60;51.10
28548;DHT22;68292;49.600;8.746;2024-02-26T10:42:48;16.60;51.20
28548;DHT22;68292;49.600;8.746;2024-02-26T10:45:17;16.60;51.20
28548;DHT22;68292;49.600;8.746;2024-02-26T10:47:46;16.60;51.30
28548;DHT22;68292;49.600;8.746;2024-02-26T10:50:15;16.60;51.50
28548;DHT22;68292;49.600;8.746;2024-02-26T10:52:44;16.70;51.80
28548;DHT22;68292;49.600;8.746;2024-02-26T10:55:15;16.70;51.80
28548;DHT22;68292;49.600;8.746;2024-02-26T10:57:48;16.70;52.10
28548;DHT22;68292;49.600;8.746;2024-02-26T11:00:18;16.80;52.20
28548;DHT22;68292;49.600;8.746;2024-02-26T11:02:48;16.90;52.20
28548;DHT22;68292;49.600;8.746;2024-02-26T11:05:17;16.90;52.10
28548;DHT22;68292;49.600;8.746;2024-02-26T11:07:47;17.00;52.00
28548;DHT22;68292;49.600;8.746;2024-02-26T11:10:17;17.00;52.00
28548;DHT22;68292;49.600;8.746;2024-02-26T11:12:48;17.10;52.00
28548;DHT22;68292;49.600;8.746;2024-02-26T11:15:18;17.20;52.10
28548;DHT22;68292;49.600;8.746;2024-02-26T11:17:48;17.20;52.00
28548;DHT22;68292;49.600;8.746;2024-02-26T11:20:17;17.30;51.80
28548;DHT22;68292;49.600;8.746;2024-02-26T11:22:48;17.30;51.80
28548;DHT22;68292;49.600;8.746;2024-02-26T11:25:17;17.40;51.70
28548;DHT22;68292;49.600;8.746;2024-02-26T11:27:50;17.40;51.70
28548;DHT22;68292;49.600;8.746;2024-02-26T11:30:22;17.40;51.70
28548;DHT22;68292;49.600;8.746;2024-02-26T11:32:52;17.40;51.70
28548;DHT22;68292;49.600;8.746;2024-02-26T11:35:21;17.50;51.70
28548;DHT22;68292;49.600;8.746;2024-02-26T11:37:53;17.50;51.80
28548;DHT22;68292;49.600;8.746;2024-02-26T11:40:24;17.50;51.80
28548;DHT22;68292;49.600;8.746;2024-02-26T11:42:55;17.60;51.80
28548;DHT22;68292;49.600;8.746;2024-02-26T11:45:47;17.60;51.90
28548;DHT22;68292;49.600;8.746;2024-02-26T11:48:23;17.60;52.00
28548;DHT22;68292;49.600;8.746;2024-02-26T11:50:54;17.60;51.80
28548;DHT22;68292;49.600;8.746;2024-02-26T11:53:25;17.70;51.70
28548;DHT22;68292;49.600;8.746;2024-02-26T11:56:22;17.70;51.70
28548;DHT22;68292;49.600;8.746;2024-02-26T11:59:00;17.70;52.00
28548;DHT22;68292;49.600;8.746;2024-02-26T12:01:43;17.70;51.70
28548;DHT22;68292;49.600;8.746;2024-02-26T12:04:17;17.70;51.80
28548;DHT22;68292;49.600;8.746;2024-02-26T12:06:51;17.70;52.40
28548;DHT22;68292;49.600;8.746;2024-02-26T12:09:34;17.80;51.90
28548;DHT22;68292;49.600;8.746;2024-02-26T12:12:05;17.80;51.90
28548;DHT22;68292;49.600;8.746;2024-02-26T12:14:40;17.80;51.80
28548;DHT22;68292;49.600;8.746;2024-02-26T12:17:19;17.80;51.90
28548;DHT22;68292;49.600;8.746;2024-02-26T12:19:48;17.90;52.10
28548;DHT22;68292;49.600;8.746;2024-02-26T12:22:17;17.90;51.80
28548;DHT22;68292;49.600;8.746;2024-02-26T12:24:46;17.90;51.70
28548;DHT22;68292;49.600;8.746;2024-02-26T12:27:15;17.90;51.70
28548;DHT22;68292;49.600;8.746;2024-02-26T12:29:45;17.90;51.50
28548;DHT22;68292;49.600;8.746;2024-02-26T12:32:13;17.90;51.50
28548;DHT22;68292;49.600;8.746;2024-02-26T12:34:42;17.90;51.50
28548;DHT22;68292;49.600;8.746;2024-02-26T12:37:12;18.00;51.60
28548;DHT22;68292;49.600;8.746;2024-02-26T12:39:41;18.00;51.60
28548;DHT22;68292;49.600;8.746;2024-02-26T12:42:10;17.90;51.60
28548;DHT22;68292;49.600;8.746;2024-02-26T12:44:38;18.00;51.70
28548;DHT22;68292;49.600;8.746;2024-02-26T12:47:09;18.00;51.80
28548;DHT22;68292;49.600;8.746;2024-02-26T12:49:43;18.00;51.90
28548;DHT22;68292;49.600;8.746;2024-02-26T12:52:16;18.00;51.60
28548;DHT22;68292;49.600;8.746;2024-02-26T12:54:46;18.00;51.50
28548;DHT22;68292;49.600;8.746;2024-02-26T12:57:15;18.00;51.30
28548;DHT22;68292;49.600;8.746;2024-02-26T12:59:44;18.10;51.40
28548;DHT22;68292;49.600;8.746;2024-02-26T13:02:14;18.10;51.40
28548;DHT22;68292;49.600;8.746;2024-02-26T13:04:43;18.00;51.30
28548;DHT22;68292;49.600;8.746;2024-02-26T13:07:12;18.00;51.20
28548;DHT22;68292;49.600;8.746;2024-02-26T13:09:41;18.10;51.30
28548;DHT22;68292;49.600;8.746;2024-02-26T13:12:09;18.00;51.30
28548;DHT22;68292;49.600;8.746;2024-02-26T13:14:38;18.10;51.30
28548;DHT22;68292;49.600;8.746;2024-02-26T13:17:07;18.10;51.50
28548;DHT22;68292;49.600;8.746;2024-02-26T13:19:39;18.00;51.50
28548;DHT22;68292;49.600;8.746;2024-02-26T13:22:20;18.10;51.80
28548;DHT22;68292;49.600;8.746;2024-02-26T13:24:55;18.10;51.80
28548;DHT22;68292;49.600;8.746;2024-02-26T13:27:25;18.10;51.80
28548;DHT22;68292;49.600;8.746;2024-02-26T13:30:05;18.10;51.70
28548;DHT22;68292;49.600;8.746;2024-02-26T13:32:39;18.10;51.90
28548;DHT22;68292;49.600;8.746;2024-02-26T13:35:11;18.10;51.80
28548;DHT22;68292;49.600;8.746;2024-02-26T13:37:41;18.10;51.90
28548;DHT22;68292;49.600;8.746;2024-02-26T13:40:10;18.00;51.80
28548;DHT22;68292;49.600;8.746;2024-02-26T13:42:40;18.10;51.80
28548;DHT22;68292;49.600;8.746;2024-02-26T13:45:09;18.10;51.70
28548;DHT22;68292;49.600;8.746;2024-02-26T13:47:38;18.10;51.60
28548;DHT22;68292;49.600;8.746;2024-02-26T13:50:08;18.00;51.60
28548;DHT22;68292;49.600;8.746;2024-02-26T13:52:38;18.10;51.80
28548;DHT22;68292;49.600;8.746;2024-02-26T13:55:07;18.10;51.80
28548;DHT22;68292;49.600;8.746;2024-02-26T13:57:36;18.10;51.90
28548;DHT22;68292;49.600;8.746;2024-02-26T14:00:07;18.10;51.90
28548;DHT22;68292;49.600;8.746;2024-02-26T14:02:40;18.10;52.00
28548;DHT22;68292;49.600;8.746;2024-02-26T14:05:10;18.10;52.00
28548;DHT22;68292;49.600;8.746;2024-02-26T14:07:39;18.10;52.10
28548;DHT22;68292;49.600;8.746;2024-02-26T14:10:08;18.10;52.10
28548;DHT22;68292;49.600;8.746;2024-02-26T14:12:40;18.10;52.20
28548;DHT22;68292;49.600;8.746;2024-02-26T14:15:10;18.10;52.30
28548;DHT22;68292;49.600;8.746;2024-02-26T14:17:39;18.10;52.30
28548;DHT22;68292;49.600;8.746;2024-02-26T14:20:10;18.10;52.30
28548;DHT22;68292;49.600;8.746;2024-02-26T14:22:39;18.10;52.30
28548;DHT22;68292;49.600;8.746;2024-02-26T14:25:08;18.10;52.20
28548;DHT22;68292;49.600;8.746;2024-02-26T14:27:37;18.10;52.20
28548;DHT22;68292;49.600;8.746;2024-02-26T14:30:07;18.10;52.30
28548;DHT22;68292;49.600;8.746;2024-02-26T14:32:36;18.10;52.40
28548;DHT22;68292;49.600;8.746;2024-02-26T14:35:06;18.10;52.40
28548;DHT22;68292;49.600;8.746;2024-02-26T14:37:43;18.10;52.40
28548;DHT22;68292;49.600;8.746;2024-02-26T14:40:14;18.00;52.40
28548;DHT22;68292;49.600;8.746;2024-02-26T14:42:44;18.10;52.30
28548;DHT22;68292;49.600;8.746;2024-02-26T14:45:14;18.10;52.20
28548;DHT22;68292;49.600;8.746;2024-02-26T14:47:44;18.10;51.90
28548;DHT22;68292;49.600;8.746;2024-02-26T14:50:12;18.00;51.80
28548;DHT22;68292;49.600;8.746;2024-02-26T14:52:42;18.00;51.70
28548;DHT22;68292;49.600;8.746;2024-02-26T14:55:11;18.00;52.20
28548;DHT22;68292;49.600;8.746;2024-02-26T14:57:40;18.00;51.40
28548;DHT22;68292;49.600;8.746;2024-02-26T15:00:10;18.00;51.50
28548;DHT22;68292;49.600;8.746;2024-02-26T15:02:39;17.90;51.50
28548;DHT22;68292;49.600;8.746;2024-02-26T15:05:08;18.00;51.50
28548;DHT22;68292;49.600;8.746;2024-02-26T15:07:38;17.90;51.70
28548;DHT22;68292;49.600;8.746;2024-02-26T15:10:10;17.90;51.70
28548;DHT22;68292;49.600;8.746;2024-02-26T15:12:39;18.00;51.80
28548;DHT22;68292;49.600;8.746;2024-02-26T15:15:08;17.90;51.70
28548;DHT22;68292;49.600;8.746;2024-02-26T15:17:37;17.90;51.70
28548;DHT22;68292;49.600;8.746;2024-02-26T15:20:07;17.90;51.70
28548;DHT22;68292;49.600;8.746;2024-02-26T15:22:38;17.90;51.70
28548;DHT22;68292;49.600;8.746;2024-02-26T15:25:07;17.90;51.70
28548;DHT22;68292;49.600;8.746;2024-02-26T15:27:42;17.90;51.60
28548;DHT22;68292;49.600;8.746;2024-02-26T15:30:12;17.90;51.50
28548;DHT22;68292;49.600;8.746;2024-02-26T15:32:41;17.90;51.50
28548;DHT22;68292;49.600;8.746;2024-02-26T15:35:11;17.90;51.60
28548;DHT22;68292;49.600;8.746;2024-02-26T15:37:40;17.90;51.40
28548;DHT22;68292;49.600;8.746;2024-02-26T15:40:09;17.90;52.00
28548;DHT22;68292;49.600;8.746;2024-02-26T15:42:39;17.90;51.20
28548;DHT22;68292;49.600;8.746;2024-02-26T15:45:09;17.80;51.10
28548;DHT22;68292;49.600;8.746;2024-02-26T15:47:38;17.80;51.20