sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10848;DHT22;5477;48.806;9.154;2023-09-19T00:01:08;17.40;99.90
10848;DHT22;5477;48.806;9.154;2023-09-19T00:03:40;17.40;99.90
10848;DHT22;5477;48.806;9.154;2023-09-19T00:06:10;17.40;99.90
10848;DHT22;5477;48.806;9.154;2023-09-19T00:08:40;17.40;99.90
10848;DHT22;5477;48.806;9.154;2023-09-19T00:11:10;17.40;99.90
10848;DHT22;5477;48.806;9.154;2023-09-19T00:13:38;17.50;99.90
10848;DHT22;5477;48.806;9.154;2023-09-19T00:16:09;17.50;99.90
10848;DHT22;5477;48.806;9.154;2023-09-19T00:18:40;17.50;99.90
10848;DHT22;5477;48.806;9.154;2023-09-19T00:21:09;17.50;99.90
10848;DHT22;5477;48.806;9.154;2023-09-19T00:23:38;17.50;99.90
10848;DHT22;5477;48.806;9.154;2023-09-19T00:26:07;17.50;99.90
10848;DHT22;5477;48.806;9.154;2023-09-19T00:28:36;17.50;99.90
10848;DHT22;5477;48.806;9.154;2023-09-19T00:31:04;17.50;99.90
10848;DHT22;5477;48.806;9.154;2023-09-19T00:33:32;17.50;99.90
10848;DHT22;5477;48.806;9.154;2023-09-19T00:36:02;17.40;99.90
10848;DHT22;5477;48.806;9.154;2023-09-19T00:38:32;17.40;99.90
10848;DHT22;5477;48.806;9.154;2023-09-19T00:41:00;17.40;99.90
10848;DHT22;5477;48.806;9.154;2023-09-19T00:43:29;17.40;99.90
10848;DHT22;5477;48.806;9.154;2023-09-19T00:46:01;17.40;99.90
10848;DHT22;5477;48.806;9.154;2023-09-19T00:48:31;17.40;99.90
10848;DHT22;5477;48.806;9.154;2023-09-19T00:51:04;17.40;99.90
10848;DHT22;5477;48.806;9.154;2023-09-19T00:53:32;17.30;99.90
10848;DHT22;5477;48.806;9.154;2023-09-19T00:56:02;17.40;99.90
10848;DHT22;5477;48.806;9.154;2023-09-19T00:58:32;17.30;99.90
10848;DHT22;5477;48.806;9.154;2023-09-19T01:01:01;17.30;99.90
10848;DHT22;5477;48.806;9.154;2023-09-19T01:03:29;17.30;99.90
10848;DHT22;5477;48.806;9.154;2023-09-19T01:05:59;17.30;99.90
10848;DHT22;5477;48.806;9.154;2023-09-19T01:08:30;17.30;99.90
10848;DHT22;5477;48.806;9.154;2023-09-19T01:11:01;17.20;99.90
10848;DHT22;5477;48.806;9.154;2023-09-19T01:13:38;17.20;99.90
10848;DHT22;5477;48.806;9.154;2023-09-19T01:16:17;17.30;99.90
10848;DHT22;5477;48.806;9.154;2023-09-19T01:18:52;17.30;99.90
10848;DHT22;5477;48.806;9.154;2023-09-19T01:21:28;17.20;99.90
10848;DHT22;5477;48.806;9.154;2023-09-19T01:24:16;17.20;99.90
10848;DHT22;5477;48.806;9.154;2023-09-19T01:27:11;17.20;99.90
10848;DHT22;5477;48.806;9.154;2023-09-19T01:29:46;17.20;99.90
10848;DHT22;5477;48.806;9.154;2023-09-19T01:32:19;17.20;99.90
10848;DHT22;5477;48.806;9.154;2023-09-19T01:34:51;17.20;99.90
10848;DHT22;5477;48.806;9.154;2023-09-19T01:37:21;17.20;99.90
10848;DHT22;5477;48.806;9.154;2023-09-19T01:39:56;17.20;99.90
10848;DHT22;5477;48.806;9.154;2023-09-19T01:42:31;17.20;99.90
10848;DHT22;5477;48.806;9.154;2023-09-19T01:45:06;17.20;99.90
10848;DHT22;5477;48.806;9.154;2023-09-19T01:47:41;17.20;99.90
10848;DHT22;5477;48.806;9.154;2023-09-19T01:50:16;17.30;99.90
10848;DHT22;5477;48.806;9.154;2023-09-19T01:52:49;17.20;99.90
10848;DHT22;5477;48.806;9.154;2023-09-19T01:55:20;17.20;99.90
10848;DHT22;5477;48.806;9.154;2023-09-19T01:57:54;17.20;99.90
10848;DHT22;5477;48.806;9.154;2023-09-19T02:00:25;17.30;99.90
10848;DHT22;5477;48.806;9.154;2023-09-19T02:02:56;17.20;99.90
10848;DHT22;5477;48.806;9.154;2023-09-19T02:05:26;17.20;99.90
10848;DHT22;5477;48.806;9.154;2023-09-19T02:07:55;17.20;99.90
10848;DHT22;5477;48.806;9.154;2023-09-19T02:10:25;17.20;99.90
10848;DHT22;5477;48.806;9.154;2023-09-19T02:12:54;17.20;99.90
10848;DHT22;5477;48.806;9.154;2023-09-19T02:15:23;17.20;99.90
10848;DHT22;5477;48.806;9.154;2023-09-19T02:17:51;17.20;99.90
10848;DHT22;5477;48.806;9.154;2023-09-19T02:20:21;17.20;99.90
10848;DHT22;5477;48.806;9.154;2023-09-19T02:22:49;17.10;99.90
10848;DHT22;5477;48.806;9.154;2023-09-19T02:25:19;17.10;99.90
10848;DHT22;5477;48.806;9.154;2023-09-19T02:27:47;17.00;99.90
10848;DHT22;5477;48.806;9.154;2023-09-19T02:30:15;17.00;99.90
10848;DHT22;5477;48.806;9.154;2023-09-19T02:32:47;16.90;99.90
10848;DHT22;5477;48.806;9.154;2023-09-19T02:35:16;16.90;99.90
10848;DHT22;5477;48.806;9.154;2023-09-19T02:37:48;16.80;99.90
10848;DHT22;5477;48.806;9.154;2023-09-19T02:40:16;16.80;99.90
10848;DHT22;5477;48.806;9.154;2023-09-19T02:42:49;16.80;99.90
10848;DHT22;5477;48.806;9.154;2023-09-19T02:45:22;16.80;99.90
10848;DHT22;5477;48.806;9.154;2023-09-19T02:47:51;16.70;99.90
10848;DHT22;5477;48.806;9.154;2023-09-19T02:50:19;16.70;99.90
10848;DHT22;5477;48.806;9.154;2023-09-19T02:52:49;16.70;99.90
10848;DHT22;5477;48.806;9.154;2023-09-19T02:55:18;16.60;99.90
10848;DHT22;5477;48.806;9.154;2023-09-19T02:57:49;16.60;99.90
10848;DHT22;5477;48.806;9.154;2023-09-19T03:00:20;16.60;99.90
10848;DHT22;5477;48.806;9.154;2023-09-19T03:02:49;16.70;99.90
10848;DHT22;5477;48.806;9.154;2023-09-19T03:05:19;16.70;99.90
10848;DHT22;5477;48.806;9.154;2023-09-19T03:07:50;16.70;99.90
10848;DHT22;5477;48.806;9.154;2023-09-19T03:10:20;16.70;99.90
10848;DHT22;5477;48.806;9.154;2023-09-19T03:12:48;16.70;99.90
10848;DHT22;5477;48.806;9.154;2023-09-19T03:15:17;16.70;99.90
10848;DHT22;5477;48.806;9.154;2023-09-19T03:17:49;16.70;99.90
10848;DHT22;5477;48.806;9.154;2023-09-19T03:20:20;16.70;99.90
10848;DHT22;5477;48.806;9.154;2023-09-19T03:22:51;16.70;99.90
10848;DHT22;5477;48.806;9.154;2023-09-19T03:25:21;16.70;99.90
10848;DHT22;5477;48.806;9.154;2023-09-19T03:27:51;16.80;99.90
10848;DHT22;5477;48.806;9.154;2023-09-19T03:30:21;16.70;99.90
10848;DHT22;5477;48.806;9.154;2023-09-19T03:32:50;16.80;99.90
10848;DHT22;5477;48.806;9.154;2023-09-19T03:35:18;16.80;99.90
10848;DHT22;5477;48.806;9.154;2023-09-19T03:37:47;16.80;99.90
10848;DHT22;5477;48.806;9.154;2023-09-19T03:40:18;16.80;99.90
10848;DHT22;5477;48.806;9.154;2023-09-19T03:42:49;16.80;99.90
10848;DHT22;5477;48.806;9.154;2023-09-19T03:45:17;16.80;99.90
10848;DHT22;5477;48.806;9.154;2023-09-19T03:47:49;16.80;99.90
10848;DHT22;5477;48.806;9.154;2023-09-19T03:50:20;16.80;99.90
10848;DHT22;5477;48.806;9.154;2023-09-19T03:52:48;16.90;99.90
10848;DHT22;5477;48.806;9.154;2023-09-19T03:55:18;17.00;99.90
10848;DHT22;5477;48.806;9.154;2023-09-19T03:57:48;17.00;99.90
10848;DHT22;5477;48.806;9.154;2023-09-19T04:00:17;17.10;99.90
10848;DHT22;5477;48.806;9.154;2023-09-19T04:02:48;17.10;99.90
10848;DHT22;5477;48.806;9.154;2023-09-19T04:05:16;17.10;99.90
10848;DHT22;5477;48.806;9.154;2023-09-19T04:07:45;17.20;99.90
10848;DHT22;5477;48.806;9.154;2023-09-19T04:10:13;17.20;99.90
10848;DHT22;5477;48.806;9.154;2023-09-19T04:12:52;17.30;99.90
10848;DHT22;5477;48.806;9.154;2023-09-19T04:15:22;17.30;99.90
10848;DHT22;5477;48.806;9.154;2023-09-19T04:17:52;17.40;99.90
10848;DHT22;5477;48.806;9.154;2023-09-19T04:20:21;17.40;99.90
10848;DHT22;5477;48.806;9.154;2023-09-19T04:22:50;17.40;99.90
10848;DHT22;5477;48.806;9.154;2023-09-19T04:25:18;17.40;99.90
10848;DHT22;5477;48.806;9.154;2023-09-19T04:27:47;17.30;99.90
10848;DHT22;5477;48.806;9.154;2023-09-19T04:30:16;17.20;99.90
10848;DHT22;5477;48.806;9.154;2023-09-19T04:32:44;17.20;99.90
10848;DHT22;5477;48.806;9.154;2023-09-19T04:35:18;17.20;99.90
10848;DHT22;5477;48.806;9.154;2023-09-19T04:37:46;17.20;99.90
10848;DHT22;5477;48.806;9.154;2023-09-19T04:40:14;17.10;99.90
10848;DHT22;5477;48.806;9.154;2023-09-19T04:42:44;17.10;99.90
10848;DHT22;5477;48.806;9.154;2023-09-19T04:45:13;17.10;99.90
10848;DHT22;5477;48.806;9.154;2023-09-19T04:47:42;17.10;99.90
10848;DHT22;5477;48.806;9.154;2023-09-19T04:50:11;17.10;99.90
10848;DHT22;5477;48.806;9.154;2023-09-19T04:52:40;17.10;99.90
10848;DHT22;5477;48.806;9.154;2023-09-19T04:55:11;17.10;99.90
10848;DHT22;5477;48.806;9.154;2023-09-19T04:57:44;17.20;99.90
10848;DHT22;5477;48.806;9.154;2023-09-19T05:00:13;17.20;99.90
10848;DHT22;5477;48.806;9.154;2023-09-19T05:02:44;17.20;99.90
10848;DHT22;5477;48.806;9.154;2023-09-19T05:05:13;17.20;99.90
10848;DHT22;5477;48.806;9.154;2023-09-19T05:07:42;17.10;99.90
10848;DHT22;5477;48.806;9.154;2023-09-19T05:10:11;17.10;99.90
10848;DHT22;5477;48.806;9.154;2023-09-19T05:12:39;17.10;99.90
10848;DHT22;5477;48.806;9.154;2023-09-19T05:15:08;17.10;99.90
10848;DHT22;5477;48.806;9.154;2023-09-19T05:17:36;17.00;99.90
10848;DHT22;5477;48.806;9.154;2023-09-19T05:20:07;17.00;99.90
10848;DHT22;5477;48.806;9.154;2023-09-19T05:22:39;17.00;99.90
10848;DHT22;5477;48.806;9.154;2023-09-19T05:25:08;16.90;99.90
10848;DHT22;5477;48.806;9.154;2023-09-19T05:27:36;17.00;99.90
10848;DHT22;5477;48.806;9.154;2023-09-19T05:30:04;17.00;99.90
10848;DHT22;5477;48.806;9.154;2023-09-19T05:32:33;17.00;99.90
10848;DHT22;5477;48.806;9.154;2023-09-19T05:35:01;17.00;99.90
10848;DHT22;5477;48.806;9.154;2023-09-19T05:37:31;16.90;99.90
10848;DHT22;5477;48.806;9.154;2023-09-19T05:39:59;16.80;99.90
10848;DHT22;5477;48.806;9.154;2023-09-19T05:42:27;16.70;99.90
10848;DHT22;5477;48.806;9.154;2023-09-19T05:44:55;16.60;99.90
10848;DHT22;5477;48.806;9.154;2023-09-19T05:47:23;16.50;99.90
10848;DHT22;5477;48.806;9.154;2023-09-19T05:49:52;16.30;99.90
10848;DHT22;5477;48.806;9.154;2023-09-19T05:52:20;16.20;99.90
10848;DHT22;5477;48.806;9.154;2023-09-19T05:54:50;16.10;99.90
10848;DHT22;5477;48.806;9.154;2023-09-19T05:57:18;16.00;99.90
10848;DHT22;5477;48.806;9.154;2023-09-19T05:59:46;16.00;99.90
10848;DHT22;5477;48.806;9.154;2023-09-19T06:02:16;15.90;99.90
10848;DHT22;5477;48.806;9.154;2023-09-19T06:04:46;15.90;99.90
10848;DHT22;5477;48.806;9.154;2023-09-19T06:07:14;15.80;99.90
10848;DHT22;5477;48.806;9.154;2023-09-19T06:09:43;15.60;99.90
10848;DHT22;5477;48.806;9.154;2023-09-19T06:12:12;15.50;99.90
10848;DHT22;5477;48.806;9.154;2023-09-19T06:14:43;15.40;99.90
10848;DHT22;5477;48.806;9.154;2023-09-19T06:17:11;15.30;99.90
10848;DHT22;5477;48.806;9.154;2023-09-19T06:19:39;15.30;99.90
10848;DHT22;5477;48.806;9.154;2023-09-19T06:22:08;15.30;99.90
10848;DHT22;5477;48.806;9.154;2023-09-19T06:24:36;15.30;99.90
10848;DHT22;5477;48.806;9.154;2023-09-19T06:27:04;15.30;99.90
10848;DHT22;5477;48.806;9.154;2023-09-19T06:29:35;15.40;99.90
10848;DHT22;5477;48.806;9.154;2023-09-19T06:32:07;15.40;99.90
10848;DHT22;5477;48.806;9.154;2023-09-19T06:34:36;15.50;99.90
10848;DHT22;5477;48.806;9.154;2023-09-19T06:37:05;15.60;99.90
10848;DHT22;5477;48.806;9.154;2023-09-19T06:39:33;15.60;99.90
10848;DHT22;5477;48.806;9.154;2023-09-19T06:42:01;15.70;99.90
10848;DHT22;5477;48.806;9.154;2023-09-19T06:44:30;15.80;99.90
10848;DHT22;5477;48.806;9.154;2023-09-19T06:47:00;15.90;99.90
10848;DHT22;5477;48.806;9.154;2023-09-19T06:49:28;15.90;99.90
10848;DHT22;5477;48.806;9.154;2023-09-19T06:51:59;15.90;99.90
10848;DHT22;5477;48.806;9.154;2023-09-19T06:54:27;15.90;99.90
10848;DHT22;5477;48.806;9.154;2023-09-19T06:56:58;16.00;99.90
10848;DHT22;5477;48.806;9.154;2023-09-19T06:59:26;16.10;99.90
10848;DHT22;5477;48.806;9.154;2023-09-19T07:01:54;16.10;99.90
10848;DHT22;5477;48.806;9.154;2023-09-19T07:04:24;16.20;99.90
10848;DHT22;5477;48.806;9.154;2023-09-19T07:06:52;16.30;99.90
10848;DHT22;5477;48.806;9.154;2023-09-19T07:09:20;16.40;99.90
10848;DHT22;5477;48.806;9.154;2023-09-19T07:11:49;16.50;99.90
10848;DHT22;5477;48.806;9.154;2023-09-19T07:14:17;16.50;99.90
10848;DHT22;5477;48.806;9.154;2023-09-19T07:16:45;16.50;99.90
10848;DHT22;5477;48.806;9.154;2023-09-19T07:19:17;16.60;99.90
10848;DHT22;5477;48.806;9.154;2023-09-19T07:21:46;16.60;99.90
10848;DHT22;5477;48.806;9.154;2023-09-19T07:24:17;16.60;99.90
10848;DHT22;5477;48.806;9.154;2023-09-19T07:26:45;16.70;99.90
10848;DHT22;5477;48.806;9.154;2023-09-19T07:29:13;16.70;99.90
10848;DHT22;5477;48.806;9.154;2023-09-19T07:31:42;16.80;99.90
10848;DHT22;5477;48.806;9.154;2023-09-19T07:34:11;16.80;99.90
10848;DHT22;5477;48.806;9.154;2023-09-19T07:36:39;16.80;99.90
10848;DHT22;5477;48.806;9.154;2023-09-19T07:39:10;16.80;99.90
10848;DHT22;5477;48.806;9.154;2023-09-19T07:41:48;16.80;99.90
10848;DHT22;5477;48.806;9.154;2023-09-19T07:44:16;16.90;99.90
10848;DHT22;5477;48.806;9.154;2023-09-19T07:46:46;17.00;99.90
10848;DHT22;5477;48.806;9.154;2023-09-19T07:49:17;17.00;99.90
10848;DHT22;5477;48.806;9.154;2023-09-19T07:51:46;17.10;99.90
10848;DHT22;5477;48.806;9.154;2023-09-19T07:54:15;17.10;99.90
10848;DHT22;5477;48.806;9.154;2023-09-19T07:56:43;17.10;99.90
10848;DHT22;5477;48.806;9.154;2023-09-19T07:59:12;17.30;99.90
10848;DHT22;5477;48.806;9.154;2023-09-19T08:01:40;17.30;99.90
10848;DHT22;5477;48.806;9.154;2023-09-19T08:04:10;17.40;99.90
10848;DHT22;5477;48.806;9.154;2023-09-19T08:06:38;17.50;99.90
10848;DHT22;5477;48.806;9.154;2023-09-19T08:09:06;17.50;99.90
10848;DHT22;5477;48.806;9.154;2023-09-19T08:11:39;17.60;99.90
10848;DHT22;5477;48.806;9.154;2023-09-19T08:14:07;17.70;99.90
10848;DHT22;5477;48.806;9.154;2023-09-19T08:16:35;17.70;99.90
10848;DHT22;5477;48.806;9.154;2023-09-19T08:19:04;17.80;99.90
10848;DHT22;5477;48.806;9.154;2023-09-19T08:21:32;17.80;99.90
10848;DHT22;5477;48.806;9.154;2023-09-19T08:24:00;17.90;99.90
10848;DHT22;5477;48.806;9.154;2023-09-19T08:26:31;18.00;99.90
10848;DHT22;5477;48.806;9.154;2023-09-19T08:29:00;18.00;99.90
10848;DHT22;5477;48.806;9.154;2023-09-19T08:31:32;18.10;99.90
10848;DHT22;5477;48.806;9.154;2023-09-19T08:34:01;18.10;99.90
10848;DHT22;5477;48.806;9.154;2023-09-19T08:36:29;18.20;99.90
10848;DHT22;5477;48.806;9.154;2023-09-19T08:38:57;18.40;99.90
10848;DHT22;5477;48.806;9.154;2023-09-19T08:41:25;18.40;99.90
10848;DHT22;5477;48.806;9.154;2023-09-19T08:43:53;18.50;99.90
10848;DHT22;5477;48.806;9.154;2023-09-19T08:46:25;18.60;99.90
10848;DHT22;5477;48.806;9.154;2023-09-19T08:49:02;18.70;99.90
10848;DHT22;5477;48.806;9.154;2023-09-19T08:51:39;18.80;99.90
10848;DHT22;5477;48.806;9.154;2023-09-19T08:54:08;18.70;99.90
10848;DHT22;5477;48.806;9.154;2023-09-19T08:56:37;18.90;99.90
10848;DHT22;5477;48.806;9.154;2023-09-19T08:59:07;19.00;99.90
10848;DHT22;5477;48.806;9.154;2023-09-19T09:01:37;19.10;99.90
10848;DHT22;5477;48.806;9.154;2023-09-19T09:04:09;19.10;99.90
10848;DHT22;5477;48.806;9.154;2023-09-19T09:06:41;19.10;99.90
10848;DHT22;5477;48.806;9.154;2023-09-19T09:09:10;19.20;99.90
10848;DHT22;5477;48.806;9.154;2023-09-19T09:11:38;19.30;99.90
10848;DHT22;5477;48.806;9.154;2023-09-19T09:14:07;19.30;99.90
10848;DHT22;5477;48.806;9.154;2023-09-19T09:16:37;19.50;99.90
10848;DHT22;5477;48.806;9.154;2023-09-19T09:19:06;19.60;99.90
10848;DHT22;5477;48.806;9.154;2023-09-19T09:21:34;19.50;99.90
10848;DHT22;5477;48.806;9.154;2023-09-19T09:24:26;19.60;99.90
10848;DHT22;5477;48.806;9.154;2023-09-19T09:26:56;19.60;99.90
10848;DHT22;5477;48.806;9.154;2023-09-19T09:29:44;19.80;99.90
10848;DHT22;5477;48.806;9.154;2023-09-19T09:32:19;20.00;99.90
10848;DHT22;5477;48.806;9.154;2023-09-19T09:34:51;20.20;99.90
10848;DHT22;5477;48.806;9.154;2023-09-19T09:37:20;20.50;99.90
10848;DHT22;5477;48.806;9.154;2023-09-19T09:39:53;20.80;99.90
10848;DHT22;5477;48.806;9.154;2023-09-19T09:42:30;21.20;99.90
10848;DHT22;5477;48.806;9.154;2023-09-19T09:45:16;21.40;99.90
10848;DHT22;5477;48.806;9.154;2023-09-19T09:47:47;21.70;99.90
10848;DHT22;5477;48.806;9.154;2023-09-19T09:50:25;21.90;99.90
10848;DHT22;5477;48.806;9.154;2023-09-19T09:52:56;21.90;99.90
10848;DHT22;5477;48.806;9.154;2023-09-19T09:55:59;21.80;99.90
10848;DHT22;5477;48.806;9.154;2023-09-19T09:58:27;21.30;99.90
10848;DHT22;5477;48.806;9.154;2023-09-19T10:00:57;21.20;99.90
10848;DHT22;5477;48.806;9.154;2023-09-19T10:03:35;21.30;99.90
10848;DHT22;5477;48.806;9.154;2023-09-19T10:06:08;21.60;99.90
10848;DHT22;5477;48.806;9.154;2023-09-19T10:08:59;21.90;99.90
10848;DHT22;5477;48.806;9.154;2023-09-19T10:11:44;21.90;99.90
10848;DHT22;5477;48.806;9.154;2023-09-19T10:14:15;21.80;99.90
10848;DHT22;5477;48.806;9.154;2023-09-19T10:16:46;22.00;99.90
10848;DHT22;5477;48.806;9.154;2023-09-19T10:19:21;22.00;99.90
10848;DHT22;5477;48.806;9.154;2023-09-19T10:21:54;21.80;99.90
10848;DHT22;5477;48.806;9.154;2023-09-19T10:24:23;21.60;99.90
10848;DHT22;5477;48.806;9.154;2023-09-19T10:26:53;21.50;99.90
10848;DHT22;5477;48.806;9.154;2023-09-19T10:29:21;21.90;99.90
10848;DHT22;5477;48.806;9.154;2023-09-19T10:31:53;22.10;99.90
10848;DHT22;5477;48.806;9.154;2023-09-19T10:34:23;22.20;99.90
10848;DHT22;5477;48.806;9.154;2023-09-19T10:36:54;22.50;99.90
10848;DHT22;5477;48.806;9.154;2023-09-19T10:39:22;22.50;99.90
10848;DHT22;5477;48.806;9.154;2023-09-19T10:41:53;22.30;99.90
10848;DHT22;5477;48.806;9.154;2023-09-19T10:44:23;22.40;99.90
10848;DHT22;5477;48.806;9.154;2023-09-19T10:46:52;22.80;99.90
10848;DHT22;5477;48.806;9.154;2023-09-19T10:49:23;23.30;99.90
10848;DHT22;5477;48.806;9.154;2023-09-19T10:51:54;23.30;99.90
10848;DHT22;5477;48.806;9.154;2023-09-19T10:54:27;23.40;99.90
10848;DHT22;5477;48.806;9.154;2023-09-19T10:56:56;23.30;99.90
10848;DHT22;5477;48.806;9.154;2023-09-19T10:59:26;23.30;99.90
10848;DHT22;5477;48.806;9.154;2023-09-19T11:02:16;23.20;99.90
10848;DHT22;5477;48.806;9.154;2023-09-19T11:04:46;22.90;99.90
10848;DHT22;5477;48.806;9.154;2023-09-19T11:07:16;22.80;99.80
10848;DHT22;5477;48.806;9.154;2023-09-19T11:09:45;22.70;99.90
10848;DHT22;5477;48.806;9.154;2023-09-19T11:12:48;22.70;99.90
10848;DHT22;5477;48.806;9.154;2023-09-19T11:18:53;23.10;99.70
10848;DHT22;5477;48.806;9.154;2023-09-19T11:21:56;23.60;99.00
10848;DHT22;5477;48.806;9.154;2023-09-19T11:24:29;24.40;97.70
10848;DHT22;5477;48.806;9.154;2023-09-19T11:27:12;24.90;97.10
10848;DHT22;5477;48.806;9.154;2023-09-19T11:29:41;25.10;96.30
10848;DHT22;5477;48.806;9.154;2023-09-19T11:32:09;25.40;95.20
10848;DHT22;5477;48.806;9.154;2023-09-19T11:34:39;25.30;92.90
10848;DHT22;5477;48.806;9.154;2023-09-19T11:40:10;24.70;93.10
10848;DHT22;5477;48.806;9.154;2023-09-19T11:42:44;24.90;91.70
10848;DHT22;5477;48.806;9.154;2023-09-19T11:48:24;25.30;91.60
10848;DHT22;5477;48.806;9.154;2023-09-19T11:50:54;25.50;91.30
10848;DHT22;5477;48.806;9.154;2023-09-19T11:53:24;25.70;90.90
10848;DHT22;5477;48.806;9.154;2023-09-19T11:56:00;25.90;89.80
10848;DHT22;5477;48.806;9.154;2023-09-19T11:58:30;25.80;88.30
10848;DHT22;5477;48.806;9.154;2023-09-19T12:01:00;25.40;87.30
10848;DHT22;5477;48.806;9.154;2023-09-19T12:03:36;24.80;87.60
10848;DHT22;5477;48.806;9.154;2023-09-19T12:06:11;25.00;87.30
10848;DHT22;5477;48.806;9.154;2023-09-19T12:08:42;24.90;87.10
10848;DHT22;5477;48.806;9.154;2023-09-19T12:11:16;24.40;89.30
10848;DHT22;5477;48.806;9.154;2023-09-19T12:13:45;24.70;89.20
10848;DHT22;5477;48.806;9.154;2023-09-19T12:16:15;24.60;88.90
10848;DHT22;5477;48.806;9.154;2023-09-19T12:18:44;24.50;88.80
10848;DHT22;5477;48.806;9.154;2023-09-19T12:21:27;24.50;89.00
10848;DHT22;5477;48.806;9.154;2023-09-19T12:24:07;24.90;90.40
10848;DHT22;5477;48.806;9.154;2023-09-19T12:26:42;25.30;90.00
10848;DHT22;5477;48.806;9.154;2023-09-19T12:29:13;25.80;88.20
10848;DHT22;5477;48.806;9.154;2023-09-19T12:31:49;25.50;88.40
10848;DHT22;5477;48.806;9.154;2023-09-19T12:34:22;25.50;88.70
10848;DHT22;5477;48.806;9.154;2023-09-19T12:37:04;25.70;87.90
10848;DHT22;5477;48.806;9.154;2023-09-19T12:39:42;26.20;86.70
10848;DHT22;5477;48.806;9.154;2023-09-19T12:42:12;26.50;85.90
10848;DHT22;5477;48.806;9.154;2023-09-19T12:44:42;26.60;84.20
10848;DHT22;5477;48.806;9.154;2023-09-19T12:47:13;26.00;85.50
10848;DHT22;5477;48.806;9.154;2023-09-19T12:50:10;25.30;86.30
10848;DHT22;5477;48.806;9.154;2023-09-19T12:52:45;24.20;90.00
10848;DHT22;5477;48.806;9.154;2023-09-19T12:55:20;23.80;91.00
10848;DHT22;5477;48.806;9.154;2023-09-19T12:58:12;24.00;90.80
10848;DHT22;5477;48.806;9.154;2023-09-19T13:00:43;24.10;90.70
10848;DHT22;5477;48.806;9.154;2023-09-19T13:03:17;24.50;90.00
10848;DHT22;5477;48.806;9.154;2023-09-19T13:05:54;24.20;90.20
10848;DHT22;5477;48.806;9.154;2023-09-19T13:08:27;23.70;91.60
10848;DHT22;5477;48.806;9.154;2023-09-19T13:11:01;23.70;91.70
10848;DHT22;5477;48.806;9.154;2023-09-19T13:13:30;24.50;90.60
10848;DHT22;5477;48.806;9.154;2023-09-19T13:16:00;25.20;88.60
10848;DHT22;5477;48.806;9.154;2023-09-19T13:18:29;25.70;87.40
10848;DHT22;5477;48.806;9.154;2023-09-19T13:21:05;26.00;86.80
10848;DHT22;5477;48.806;9.154;2023-09-19T13:23:35;25.00;88.10
10848;DHT22;5477;48.806;9.154;2023-09-19T13:26:04;24.40;90.20
10848;DHT22;5477;48.806;9.154;2023-09-19T13:28:35;24.40;90.40
10848;DHT22;5477;48.806;9.154;2023-09-19T13:31:03;25.10;90.40
10848;DHT22;5477;48.806;9.154;2023-09-19T13:33:32;25.70;89.00
10848;DHT22;5477;48.806;9.154;2023-09-19T13:36:01;25.30;85.90
10848;DHT22;5477;48.806;9.154;2023-09-19T13:38:28;24.60;89.20
10848;DHT22;5477;48.806;9.154;2023-09-19T13:40:56;24.00;90.60
10848;DHT22;5477;48.806;9.154;2023-09-19T13:43:25;23.80;91.50
10848;DHT22;5477;48.806;9.154;2023-09-19T13:45:55;23.60;92.00
10848;DHT22;5477;48.806;9.154;2023-09-19T13:48:24;23.50;92.60
10848;DHT22;5477;48.806;9.154;2023-09-19T13:50:52;23.70;92.50
10848;DHT22;5477;48.806;9.154;2023-09-19T13:53:23;24.40;91.30
10848;DHT22;5477;48.806;9.154;2023-09-19T13:55:52;24.80;91.30
10848;DHT22;5477;48.806;9.154;2023-09-19T13:58:20;24.90;90.40
10848;DHT22;5477;48.806;9.154;2023-09-19T14:00:51;24.40;91.20
10848;DHT22;5477;48.806;9.154;2023-09-19T14:03:23;24.40;91.40
10848;DHT22;5477;48.806;9.154;2023-09-19T14:05:51;23.90;91.70
10848;DHT22;5477;48.806;9.154;2023-09-19T14:08:19;23.90;92.20
10848;DHT22;5477;48.806;9.154;2023-09-19T14:10:48;24.60;91.60
10848;DHT22;5477;48.806;9.154;2023-09-19T14:13:16;25.30;90.70
10848;DHT22;5477;48.806;9.154;2023-09-19T14:15:45;25.40;90.20
10848;DHT22;5477;48.806;9.154;2023-09-19T14:18:13;25.20;89.60
10848;DHT22;5477;48.806;9.154;2023-09-19T14:20:42;25.30;90.00
10848;DHT22;5477;48.806;9.154;2023-09-19T14:23:10;25.50;89.50
10848;DHT22;5477;48.806;9.154;2023-09-19T14:25:38;25.80;87.90
10848;DHT22;5477;48.806;9.154;2023-09-19T14:28:07;26.10;87.30
10848;DHT22;5477;48.806;9.154;2023-09-19T14:30:36;25.70;86.10
10848;DHT22;5477;48.806;9.154;2023-09-19T14:33:05;25.20;87.90
10848;DHT22;5477;48.806;9.154;2023-09-19T14:35:36;25.10;89.20
10848;DHT22;5477;48.806;9.154;2023-09-19T14:38:06;25.10;89.50
10848;DHT22;5477;48.806;9.154;2023-09-19T14:40:34;25.10;88.90
10848;DHT22;5477;48.806;9.154;2023-09-19T14:43:03;25.20;90.00
10848;DHT22;5477;48.806;9.154;2023-09-19T14:45:31;25.60;88.40
10848;DHT22;5477;48.806;9.154;2023-09-19T14:47:59;26.30;86.30
10848;DHT22;5477;48.806;9.154;2023-09-19T14:50:27;26.80;82.90
10848;DHT22;5477;48.806;9.154;2023-09-19T14:52:56;27.00;80.90
10848;DHT22;5477;48.806;9.154;2023-09-19T14:55:30;27.40;80.40
10848;DHT22;5477;48.806;9.154;2023-09-19T14:58:01;27.80;76.90
10848;DHT22;5477;48.806;9.154;2023-09-19T15:00:29;27.20;75.80
10848;DHT22;5477;48.806;9.154;2023-09-19T15:02:59;26.60;77.90
10848;DHT22;5477;48.806;9.154;2023-09-19T15:05:28;26.50;78.80
10848;DHT22;5477;48.806;9.154;2023-09-19T15:07:57;26.20;80.00
10848;DHT22;5477;48.806;9.154;2023-09-19T15:10:25;25.50;78.00
10848;DHT22;5477;48.806;9.154;2023-09-19T15:12:54;25.00;80.20
10848;DHT22;5477;48.806;9.154;2023-09-19T15:15:23;24.80;81.50
10848;DHT22;5477;48.806;9.154;2023-09-19T15:17:51;24.50;82.20
10848;DHT22;5477;48.806;9.154;2023-09-19T15:20:19;24.20;83.80
10848;DHT22;5477;48.806;9.154;2023-09-19T15:22:47;24.20;84.70
10848;DHT22;5477;48.806;9.154;2023-09-19T15:25:16;24.10;85.40
10848;DHT22;5477;48.806;9.154;2023-09-19T15:27:44;24.10;86.10
10848;DHT22;5477;48.806;9.154;2023-09-19T15:30:14;24.00;86.20
10848;DHT22;5477;48.806;9.154;2023-09-19T15:32:43;24.00;85.80
10848;DHT22;5477;48.806;9.154;2023-09-19T15:35:11;23.80;87.00
10848;DHT22;5477;48.806;9.154;2023-09-19T15:37:41;23.70;87.40
10848;DHT22;5477;48.806;9.154;2023-09-19T15:40:09;23.70;88.20
10848;DHT22;5477;48.806;9.154;2023-09-19T15:42:39;23.70;87.80
10848;DHT22;5477;48.806;9.154;2023-09-19T15:45:08;23.50;88.80
10848;DHT22;5477;48.806;9.154;2023-09-19T15:47:39;23.50;88.60
10848;DHT22;5477;48.806;9.154;2023-09-19T15:50:08;23.30;90.00
10848;DHT22;5477;48.806;9.154;2023-09-19T15:52:37;23.20;90.20
10848;DHT22;5477;48.806;9.154;2023-09-19T15:55:07;23.20;90.20
10848;DHT22;5477;48.806;9.154;2023-09-19T15:57:37;23.00;90.60
10848;DHT22;5477;48.806;9.154;2023-09-19T16:00:06;22.90;90.70
10848;DHT22;5477;48.806;9.154;2023-09-19T16:02:41;22.80;90.90
10848;DHT22;5477;48.806;9.154;2023-09-19T16:05:09;22.80;91.20
10848;DHT22;5477;48.806;9.154;2023-09-19T16:07:39;22.80;91.30
10848;DHT22;5477;48.806;9.154;2023-09-19T16:10:07;22.70;91.70
10848;DHT22;5477;48.806;9.154;2023-09-19T16:12:36;22.70;92.20
10848;DHT22;5477;48.806;9.154;2023-09-19T16:15:05;22.70;92.20
10848;DHT22;5477;48.806;9.154;2023-09-19T16:17:37;22.70;92.30