sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16980;DHT22;42288;52.182;21.156;2022-08-01T00:00:36;17.80;99.90
16980;DHT22;42288;52.182;21.156;2022-08-01T00:03:03;17.80;99.90
16980;DHT22;42288;52.182;21.156;2022-08-01T00:05:28;17.80;99.90
16980;DHT22;42288;52.182;21.156;2022-08-01T00:07:54;17.80;99.90
16980;DHT22;42288;52.182;21.156;2022-08-01T00:10:20;17.80;99.90
16980;DHT22;42288;52.182;21.156;2022-08-01T00:12:46;17.80;99.90
16980;DHT22;42288;52.182;21.156;2022-08-01T00:15:14;17.80;99.90
16980;DHT22;42288;52.182;21.156;2022-08-01T00:17:40;17.90;99.90
16980;DHT22;42288;52.182;21.156;2022-08-01T00:20:08;17.80;99.90
16980;DHT22;42288;52.182;21.156;2022-08-01T00:22:34;17.80;99.90
16980;DHT22;42288;52.182;21.156;2022-08-01T00:25:00;17.80;99.90
16980;DHT22;42288;52.182;21.156;2022-08-01T00:27:26;17.80;99.90
16980;DHT22;42288;52.182;21.156;2022-08-01T00:29:52;17.80;99.90
16980;DHT22;42288;52.182;21.156;2022-08-01T00:32:18;17.70;99.90
16980;DHT22;42288;52.182;21.156;2022-08-01T00:34:44;17.80;99.90
16980;DHT22;42288;52.182;21.156;2022-08-01T00:37:10;17.80;99.90
16980;DHT22;42288;52.182;21.156;2022-08-01T00:39:35;17.80;99.90
16980;DHT22;42288;52.182;21.156;2022-08-01T00:42:06;17.80;99.90
16980;DHT22;42288;52.182;21.156;2022-08-01T00:44:32;17.70;99.90
16980;DHT22;42288;52.182;21.156;2022-08-01T00:46:58;17.80;99.90
16980;DHT22;42288;52.182;21.156;2022-08-01T00:49:24;17.80;99.90
16980;DHT22;42288;52.182;21.156;2022-08-01T00:51:49;17.80;99.90
16980;DHT22;42288;52.182;21.156;2022-08-01T00:54:15;17.80;99.90
16980;DHT22;42288;52.182;21.156;2022-08-01T00:56:41;17.80;99.90
16980;DHT22;42288;52.182;21.156;2022-08-01T00:59:07;17.80;99.90
16980;DHT22;42288;52.182;21.156;2022-08-01T01:01:34;17.70;99.90
16980;DHT22;42288;52.182;21.156;2022-08-01T01:04:00;17.70;99.90
16980;DHT22;42288;52.182;21.156;2022-08-01T01:06:48;17.70;99.90
16980;DHT22;42288;52.182;21.156;2022-08-01T01:15:06;17.80;99.90
16980;DHT22;42288;52.182;21.156;2022-08-01T01:18:03;17.80;99.90
16980;DHT22;42288;52.182;21.156;2022-08-01T01:20:37;17.80;99.90
16980;DHT22;42288;52.182;21.156;2022-08-01T01:23:10;17.80;99.90
16980;DHT22;42288;52.182;21.156;2022-08-01T01:28:40;17.80;99.90
16980;DHT22;42288;52.182;21.156;2022-08-01T01:31:08;17.80;99.90
16980;DHT22;42288;52.182;21.156;2022-08-01T01:33:37;17.80;99.90
16980;DHT22;42288;52.182;21.156;2022-08-01T01:36:07;17.80;99.90
16980;DHT22;42288;52.182;21.156;2022-08-01T01:38:37;17.80;99.90
16980;DHT22;42288;52.182;21.156;2022-08-01T01:41:08;17.70;99.90
16980;DHT22;42288;52.182;21.156;2022-08-01T01:43:35;17.80;99.90
16980;DHT22;42288;52.182;21.156;2022-08-01T01:46:03;17.70;99.90
16980;DHT22;42288;52.182;21.156;2022-08-01T01:48:29;17.70;99.90
16980;DHT22;42288;52.182;21.156;2022-08-01T01:50:56;17.70;99.90
16980;DHT22;42288;52.182;21.156;2022-08-01T01:53:23;17.70;99.90
16980;DHT22;42288;52.182;21.156;2022-08-01T01:55:52;17.60;99.90
16980;DHT22;42288;52.182;21.156;2022-08-01T01:58:19;17.70;99.90
16980;DHT22;42288;52.182;21.156;2022-08-01T02:00:47;17.60;99.90
16980;DHT22;42288;52.182;21.156;2022-08-01T02:03:14;17.60;99.90
16980;DHT22;42288;52.182;21.156;2022-08-01T02:05:41;17.50;99.90
16980;DHT22;42288;52.182;21.156;2022-08-01T02:08:09;17.50;99.90
16980;DHT22;42288;52.182;21.156;2022-08-01T02:10:37;17.50;99.90
16980;DHT22;42288;52.182;21.156;2022-08-01T02:13:05;17.50;99.90
16980;DHT22;42288;52.182;21.156;2022-08-01T02:15:34;17.50;99.90
16980;DHT22;42288;52.182;21.156;2022-08-01T02:18:03;17.50;99.90
16980;DHT22;42288;52.182;21.156;2022-08-01T02:20:34;17.40;99.90
16980;DHT22;42288;52.182;21.156;2022-08-01T02:23:07;17.40;99.90
16980;DHT22;42288;52.182;21.156;2022-08-01T02:25:38;17.40;99.90
16980;DHT22;42288;52.182;21.156;2022-08-01T02:28:07;17.40;99.90
16980;DHT22;42288;52.182;21.156;2022-08-01T02:30:36;17.40;99.90
16980;DHT22;42288;52.182;21.156;2022-08-01T02:33:06;17.20;99.90
16980;DHT22;42288;52.182;21.156;2022-08-01T02:35:37;17.30;99.90
16980;DHT22;42288;52.182;21.156;2022-08-01T02:38:05;17.30;99.90
16980;DHT22;42288;52.182;21.156;2022-08-01T02:40:33;17.20;99.90
16980;DHT22;42288;52.182;21.156;2022-08-01T02:43:05;17.20;99.90
16980;DHT22;42288;52.182;21.156;2022-08-01T02:45:32;17.10;99.90
16980;DHT22;42288;52.182;21.156;2022-08-01T02:48:07;17.10;99.90
16980;DHT22;42288;52.182;21.156;2022-08-01T02:50:36;17.10;99.90
16980;DHT22;42288;52.182;21.156;2022-08-01T02:53:03;17.10;99.90
16980;DHT22;42288;52.182;21.156;2022-08-01T02:55:32;17.00;99.90
16980;DHT22;42288;52.182;21.156;2022-08-01T02:57:59;17.00;99.90
16980;DHT22;42288;52.182;21.156;2022-08-01T03:00:26;16.90;99.90
16980;DHT22;42288;52.182;21.156;2022-08-01T03:02:53;16.90;99.90
16980;DHT22;42288;52.182;21.156;2022-08-01T03:05:20;16.70;99.90
16980;DHT22;42288;52.182;21.156;2022-08-01T03:07:47;16.60;99.90
16980;DHT22;42288;52.182;21.156;2022-08-01T03:10:14;16.70;99.90
16980;DHT22;42288;52.182;21.156;2022-08-01T03:12:41;16.70;99.90
16980;DHT22;42288;52.182;21.156;2022-08-01T03:15:09;16.70;99.90
16980;DHT22;42288;52.182;21.156;2022-08-01T03:17:36;16.70;99.90
16980;DHT22;42288;52.182;21.156;2022-08-01T03:20:04;16.60;99.90
16980;DHT22;42288;52.182;21.156;2022-08-01T03:22:31;16.60;99.90
16980;DHT22;42288;52.182;21.156;2022-08-01T03:24:58;16.50;99.90
16980;DHT22;42288;52.182;21.156;2022-08-01T03:27:25;16.50;99.90
16980;DHT22;42288;52.182;21.156;2022-08-01T03:29:52;16.50;99.90
16980;DHT22;42288;52.182;21.156;2022-08-01T03:32:21;16.40;99.90
16980;DHT22;42288;52.182;21.156;2022-08-01T03:34:47;16.50;99.90
16980;DHT22;42288;52.182;21.156;2022-08-01T03:37:26;16.40;99.90
16980;DHT22;42288;52.182;21.156;2022-08-01T03:40:06;16.40;99.90
16980;DHT22;42288;52.182;21.156;2022-08-01T03:42:44;16.50;99.90
16980;DHT22;42288;52.182;21.156;2022-08-01T03:45:19;16.60;99.90
16980;DHT22;42288;52.182;21.156;2022-08-01T03:47:47;16.60;99.90
16980;DHT22;42288;52.182;21.156;2022-08-01T03:50:15;16.60;99.90
16980;DHT22;42288;52.182;21.156;2022-08-01T03:52:43;16.70;99.90
16980;DHT22;42288;52.182;21.156;2022-08-01T03:55:11;16.60;99.90
16980;DHT22;42288;52.182;21.156;2022-08-01T03:57:38;16.70;99.90
16980;DHT22;42288;52.182;21.156;2022-08-01T04:00:06;16.70;99.90
16980;DHT22;42288;52.182;21.156;2022-08-01T04:02:34;16.80;99.90
16980;DHT22;42288;52.182;21.156;2022-08-01T04:05:00;16.90;99.90
16980;DHT22;42288;52.182;21.156;2022-08-01T04:07:30;16.90;99.90
16980;DHT22;42288;52.182;21.156;2022-08-01T04:09:56;17.00;99.90
16980;DHT22;42288;52.182;21.156;2022-08-01T04:12:22;17.00;99.90
16980;DHT22;42288;52.182;21.156;2022-08-01T04:14:48;17.00;99.90
16980;DHT22;42288;52.182;21.156;2022-08-01T04:17:17;17.10;99.90
16980;DHT22;42288;52.182;21.156;2022-08-01T04:19:43;17.00;99.90
16980;DHT22;42288;52.182;21.156;2022-08-01T04:22:10;17.00;99.90
16980;DHT22;42288;52.182;21.156;2022-08-01T04:24:37;17.10;99.90
16980;DHT22;42288;52.182;21.156;2022-08-01T04:27:06;17.10;99.90
16980;DHT22;42288;52.182;21.156;2022-08-01T04:29:36;17.20;99.90
16980;DHT22;42288;52.182;21.156;2022-08-01T04:32:02;17.20;99.90
16980;DHT22;42288;52.182;21.156;2022-08-01T04:34:30;17.30;99.90
16980;DHT22;42288;52.182;21.156;2022-08-01T04:36:57;17.30;99.90
16980;DHT22;42288;52.182;21.156;2022-08-01T04:39:26;17.40;99.90
16980;DHT22;42288;52.182;21.156;2022-08-01T04:41:54;17.50;99.90
16980;DHT22;42288;52.182;21.156;2022-08-01T04:44:23;17.50;99.90
16980;DHT22;42288;52.182;21.156;2022-08-01T04:46:50;17.50;99.90
16980;DHT22;42288;52.182;21.156;2022-08-01T04:49:16;17.60;99.90
16980;DHT22;42288;52.182;21.156;2022-08-01T04:51:52;17.50;99.90
16980;DHT22;42288;52.182;21.156;2022-08-01T04:54:26;17.50;99.90
16980;DHT22;42288;52.182;21.156;2022-08-01T04:56:53;17.70;99.90
16980;DHT22;42288;52.182;21.156;2022-08-01T04:59:21;17.70;99.90
16980;DHT22;42288;52.182;21.156;2022-08-01T05:02:05;17.60;99.90
16980;DHT22;42288;52.182;21.156;2022-08-01T05:04:31;17.80;99.90
16980;DHT22;42288;52.182;21.156;2022-08-01T05:06:56;17.90;99.90
16980;DHT22;42288;52.182;21.156;2022-08-01T05:09:22;18.00;99.90
16980;DHT22;42288;52.182;21.156;2022-08-01T05:11:47;18.10;99.90
16980;DHT22;42288;52.182;21.156;2022-08-01T05:14:13;18.20;99.90
16980;DHT22;42288;52.182;21.156;2022-08-01T05:16:38;18.20;99.90
16980;DHT22;42288;52.182;21.156;2022-08-01T05:19:04;18.30;99.90
16980;DHT22;42288;52.182;21.156;2022-08-01T05:21:30;18.40;99.90
16980;DHT22;42288;52.182;21.156;2022-08-01T05:23:55;18.30;99.90
16980;DHT22;42288;52.182;21.156;2022-08-01T05:26:21;18.30;99.90
16980;DHT22;42288;52.182;21.156;2022-08-01T05:28:46;18.30;99.90
16980;DHT22;42288;52.182;21.156;2022-08-01T05:31:12;18.30;99.90
16980;DHT22;42288;52.182;21.156;2022-08-01T05:33:37;18.30;99.90
16980;DHT22;42288;52.182;21.156;2022-08-01T05:36:03;18.20;99.90
16980;DHT22;42288;52.182;21.156;2022-08-01T05:38:29;18.20;99.90
16980;DHT22;42288;52.182;21.156;2022-08-01T05:40:54;18.10;99.90
16980;DHT22;42288;52.182;21.156;2022-08-01T05:43:20;18.00;99.90
16980;DHT22;42288;52.182;21.156;2022-08-01T05:45:46;18.00;99.90
16980;DHT22;42288;52.182;21.156;2022-08-01T05:48:11;17.80;99.90
16980;DHT22;42288;52.182;21.156;2022-08-01T05:50:37;17.90;99.90
16980;DHT22;42288;52.182;21.156;2022-08-01T05:53:02;17.90;99.90
16980;DHT22;42288;52.182;21.156;2022-08-01T05:55:28;18.20;99.90
16980;DHT22;42288;52.182;21.156;2022-08-01T05:57:54;18.50;99.90
16980;DHT22;42288;52.182;21.156;2022-08-01T06:00:19;18.60;99.90
16980;DHT22;42288;52.182;21.156;2022-08-01T06:02:45;18.80;99.90
16980;DHT22;42288;52.182;21.156;2022-08-01T06:05:10;19.00;99.90
16980;DHT22;42288;52.182;21.156;2022-08-01T06:07:37;19.20;99.90
16980;DHT22;42288;52.182;21.156;2022-08-01T06:10:04;19.10;99.90
16980;DHT22;42288;52.182;21.156;2022-08-01T06:12:32;19.30;99.90
16980;DHT22;42288;52.182;21.156;2022-08-01T06:14:58;19.40;99.90
16980;DHT22;42288;52.182;21.156;2022-08-01T06:17:23;19.40;99.90
16980;DHT22;42288;52.182;21.156;2022-08-01T06:19:49;19.60;99.90
16980;DHT22;42288;52.182;21.156;2022-08-01T06:22:15;19.60;99.90
16980;DHT22;42288;52.182;21.156;2022-08-01T06:24:40;19.70;99.90
16980;DHT22;42288;52.182;21.156;2022-08-01T06:27:06;19.80;99.90
16980;DHT22;42288;52.182;21.156;2022-08-01T06:29:31;19.90;99.90
16980;DHT22;42288;52.182;21.156;2022-08-01T06:31:58;19.90;99.90
16980;DHT22;42288;52.182;21.156;2022-08-01T06:34:23;20.10;99.90
16980;DHT22;42288;52.182;21.156;2022-08-01T06:36:49;20.20;99.90
16980;DHT22;42288;52.182;21.156;2022-08-01T06:39:14;20.30;99.90
16980;DHT22;42288;52.182;21.156;2022-08-01T06:41:40;20.30;99.90
16980;DHT22;42288;52.182;21.156;2022-08-01T06:44:11;20.50;99.90
16980;DHT22;42288;52.182;21.156;2022-08-01T06:46:37;20.50;99.90
16980;DHT22;42288;52.182;21.156;2022-08-01T06:49:03;20.60;99.90
16980;DHT22;42288;52.182;21.156;2022-08-01T06:51:28;20.70;99.90
16980;DHT22;42288;52.182;21.156;2022-08-01T06:53:54;20.90;99.90
16980;DHT22;42288;52.182;21.156;2022-08-01T06:56:20;20.90;99.90
16980;DHT22;42288;52.182;21.156;2022-08-01T06:58:46;20.80;99.90
16980;DHT22;42288;52.182;21.156;2022-08-01T07:01:11;21.00;99.90
16980;DHT22;42288;52.182;21.156;2022-08-01T07:03:37;21.10;99.90
16980;DHT22;42288;52.182;21.156;2022-08-01T07:06:03;21.20;99.90
16980;DHT22;42288;52.182;21.156;2022-08-01T07:08:29;21.30;99.90
16980;DHT22;42288;52.182;21.156;2022-08-01T07:10:55;21.30;99.90
16980;DHT22;42288;52.182;21.156;2022-08-01T07:13:21;21.20;99.60
16980;DHT22;42288;52.182;21.156;2022-08-01T07:15:50;21.20;98.60
16980;DHT22;42288;52.182;21.156;2022-08-01T07:18:16;21.40;98.10
16980;DHT22;42288;52.182;21.156;2022-08-01T07:20:41;21.30;97.30
16980;DHT22;42288;52.182;21.156;2022-08-01T07:23:07;21.40;97.80
16980;DHT22;42288;52.182;21.156;2022-08-01T07:25:33;21.60;98.60
16980;DHT22;42288;52.182;21.156;2022-08-01T07:27:58;21.60;98.20
16980;DHT22;42288;52.182;21.156;2022-08-01T07:30:24;21.70;98.40
16980;DHT22;42288;52.182;21.156;2022-08-01T07:32:49;21.60;96.70
16980;DHT22;42288;52.182;21.156;2022-08-01T07:35:15;21.70;96.20
16980;DHT22;42288;52.182;21.156;2022-08-01T07:37:40;21.70;94.50
16980;DHT22;42288;52.182;21.156;2022-08-01T07:40:06;21.70;95.40
16980;DHT22;42288;52.182;21.156;2022-08-01T07:42:32;21.90;95.10
16980;DHT22;42288;52.182;21.156;2022-08-01T07:44:58;21.90;94.80
16980;DHT22;42288;52.182;21.156;2022-08-01T07:47:24;22.00;94.70
16980;DHT22;42288;52.182;21.156;2022-08-01T07:49:50;22.00;95.20
16980;DHT22;42288;52.182;21.156;2022-08-01T07:52:16;22.10;94.10
16980;DHT22;42288;52.182;21.156;2022-08-01T07:54:42;22.10;94.10
16980;DHT22;42288;52.182;21.156;2022-08-01T07:57:07;22.10;93.10
16980;DHT22;42288;52.182;21.156;2022-08-01T07:59:33;22.30;93.00
16980;DHT22;42288;52.182;21.156;2022-08-01T08:01:59;22.30;92.80
16980;DHT22;42288;52.182;21.156;2022-08-01T08:04:26;22.20;92.10
16980;DHT22;42288;52.182;21.156;2022-08-01T08:06:52;21.90;92.80
16980;DHT22;42288;52.182;21.156;2022-08-01T08:09:18;22.10;92.50
16980;DHT22;42288;52.182;21.156;2022-08-01T08:11:45;22.20;92.60
16980;DHT22;42288;52.182;21.156;2022-08-01T08:14:11;22.30;93.30
16980;DHT22;42288;52.182;21.156;2022-08-01T08:16:37;22.40;93.00
16980;DHT22;42288;52.182;21.156;2022-08-01T08:19:03;22.30;92.70
16980;DHT22;42288;52.182;21.156;2022-08-01T08:21:28;22.30;92.40
16980;DHT22;42288;52.182;21.156;2022-08-01T08:23:55;22.50;92.20
16980;DHT22;42288;52.182;21.156;2022-08-01T08:26:39;22.30;91.40
16980;DHT22;42288;52.182;21.156;2022-08-01T08:29:06;22.40;91.30
16980;DHT22;42288;52.182;21.156;2022-08-01T08:31:31;22.50;90.80
16980;DHT22;42288;52.182;21.156;2022-08-01T08:33:57;22.60;91.80
16980;DHT22;42288;52.182;21.156;2022-08-01T08:36:23;22.50;90.30
16980;DHT22;42288;52.182;21.156;2022-08-01T08:38:48;22.60;91.00
16980;DHT22;42288;52.182;21.156;2022-08-01T08:41:14;22.80;90.90
16980;DHT22;42288;52.182;21.156;2022-08-01T08:43:39;22.80;90.20
16980;DHT22;42288;52.182;21.156;2022-08-01T08:46:07;22.90;89.50
16980;DHT22;42288;52.182;21.156;2022-08-01T08:48:34;23.10;88.70
16980;DHT22;42288;52.182;21.156;2022-08-01T08:51:01;23.20;90.30
16980;DHT22;42288;52.182;21.156;2022-08-01T08:53:27;23.20;90.50
16980;DHT22;42288;52.182;21.156;2022-08-01T08:55:55;23.30;88.90
16980;DHT22;42288;52.182;21.156;2022-08-01T08:58:22;23.40;89.50
16980;DHT22;42288;52.182;21.156;2022-08-01T09:00:50;23.40;85.60
16980;DHT22;42288;52.182;21.156;2022-08-01T09:03:16;23.40;88.20
16980;DHT22;42288;52.182;21.156;2022-08-01T09:05:41;23.40;89.70
16980;DHT22;42288;52.182;21.156;2022-08-01T09:08:08;23.40;86.00
16980;DHT22;42288;52.182;21.156;2022-08-01T09:10:34;23.40;85.80
16980;DHT22;42288;52.182;21.156;2022-08-01T09:15:49;23.60;84.90
16980;DHT22;42288;52.182;21.156;2022-08-01T09:21:17;23.70;83.20
16980;DHT22;42288;52.182;21.156;2022-08-01T09:23:54;23.80;82.70
16980;DHT22;42288;52.182;21.156;2022-08-01T09:26:27;23.80;83.90
16980;DHT22;42288;52.182;21.156;2022-08-01T09:28:54;23.70;80.90
16980;DHT22;42288;52.182;21.156;2022-08-01T09:31:19;23.80;82.40
16980;DHT22;42288;52.182;21.156;2022-08-01T09:33:53;23.90;82.10
16980;DHT22;42288;52.182;21.156;2022-08-01T09:36:24;23.90;82.40
16980;DHT22;42288;52.182;21.156;2022-08-01T09:38:51;23.80;81.50
16980;DHT22;42288;52.182;21.156;2022-08-01T09:41:28;24.00;83.50
16980;DHT22;42288;52.182;21.156;2022-08-01T09:43:54;24.00;82.20
16980;DHT22;42288;52.182;21.156;2022-08-01T09:46:21;24.10;81.70
16980;DHT22;42288;52.182;21.156;2022-08-01T09:48:56;24.20;80.60
16980;DHT22;42288;52.182;21.156;2022-08-01T09:51:39;24.30;81.80
16980;DHT22;42288;52.182;21.156;2022-08-01T09:54:06;24.40;79.20
16980;DHT22;42288;52.182;21.156;2022-08-01T09:56:42;24.20;79.70
16980;DHT22;42288;52.182;21.156;2022-08-01T09:59:08;24.30;80.00
16980;DHT22;42288;52.182;21.156;2022-08-01T10:01:49;24.30;78.10
16980;DHT22;42288;52.182;21.156;2022-08-01T10:04:19;24.30;78.90
16980;DHT22;42288;52.182;21.156;2022-08-01T10:06:47;24.50;79.50
16980;DHT22;42288;52.182;21.156;2022-08-01T10:09:30;24.60;79.00
16980;DHT22;42288;52.182;21.156;2022-08-01T10:11:56;24.80;78.50
16980;DHT22;42288;52.182;21.156;2022-08-01T10:14:25;24.90;78.50
16980;DHT22;42288;52.182;21.156;2022-08-01T10:16:53;24.90;75.80
16980;DHT22;42288;52.182;21.156;2022-08-01T10:19:21;24.90;76.70
16980;DHT22;42288;52.182;21.156;2022-08-01T10:21:50;25.00;77.40
16980;DHT22;42288;52.182;21.156;2022-08-01T10:24:22;25.10;76.30
16980;DHT22;42288;52.182;21.156;2022-08-01T10:26:50;25.30;76.00
16980;DHT22;42288;52.182;21.156;2022-08-01T10:29:18;25.40;73.90
16980;DHT22;42288;52.182;21.156;2022-08-01T10:31:46;25.40;74.70
16980;DHT22;42288;52.182;21.156;2022-08-01T10:34:13;25.60;74.30
16980;DHT22;42288;52.182;21.156;2022-08-01T10:36:42;25.60;71.90
16980;DHT22;42288;52.182;21.156;2022-08-01T10:39:11;25.60;71.90
16980;DHT22;42288;52.182;21.156;2022-08-01T10:41:38;25.90;73.40
16980;DHT22;42288;52.182;21.156;2022-08-01T10:44:09;26.00;72.80
16980;DHT22;42288;52.182;21.156;2022-08-01T10:46:39;26.40;72.30
16980;DHT22;42288;52.182;21.156;2022-08-01T10:49:09;26.80;70.30
16980;DHT22;42288;52.182;21.156;2022-08-01T10:51:39;27.40;69.50
16980;DHT22;42288;52.182;21.156;2022-08-01T10:54:07;29.50;66.20
16980;DHT22;42288;52.182;21.156;2022-08-01T10:56:49;32.60;59.50
16980;DHT22;42288;52.182;21.156;2022-08-01T10:59:21;34.50;52.30
16980;DHT22;42288;52.182;21.156;2022-08-01T11:02:01;36.00;46.90
16980;DHT22;42288;52.182;21.156;2022-08-01T11:07:07;38.00;42.90
16980;DHT22;42288;52.182;21.156;2022-08-01T11:09:48;37.90;41.60
16980;DHT22;42288;52.182;21.156;2022-08-01T11:12:17;38.00;40.90
16980;DHT22;42288;52.182;21.156;2022-08-01T11:15:16;36.50;41.60
16980;DHT22;42288;52.182;21.156;2022-08-01T11:17:46;34.30;42.50
16980;DHT22;42288;52.182;21.156;2022-08-01T11:20:26;34.30;44.90
16980;DHT22;42288;52.182;21.156;2022-08-01T11:30:46;33.50;45.60
16980;DHT22;42288;52.182;21.156;2022-08-01T11:33:13;32.70;46.30
16980;DHT22;42288;52.182;21.156;2022-08-01T11:41:26;31.70;48.30
16980;DHT22;42288;52.182;21.156;2022-08-01T11:44:13;31.40;48.80
16980;DHT22;42288;52.182;21.156;2022-08-01T11:49:43;30.90;48.50
16980;DHT22;42288;52.182;21.156;2022-08-01T11:54:38;31.00;47.90
16980;DHT22;42288;52.182;21.156;2022-08-01T11:57:09;30.50;46.80
16980;DHT22;42288;52.182;21.156;2022-08-01T11:59:45;30.50;48.70
16980;DHT22;42288;52.182;21.156;2022-08-01T12:02:32;31.10;49.40
16980;DHT22;42288;52.182;21.156;2022-08-01T12:05:10;31.40;47.80
16980;DHT22;42288;52.182;21.156;2022-08-01T12:07:38;31.00;48.40
16980;DHT22;42288;52.182;21.156;2022-08-01T12:10:09;31.00;49.90
16980;DHT22;42288;52.182;21.156;2022-08-01T12:12:37;30.90;50.30
16980;DHT22;42288;52.182;21.156;2022-08-01T12:15:08;30.60;49.60
16980;DHT22;42288;52.182;21.156;2022-08-01T12:17:35;30.50;49.70
16980;DHT22;42288;52.182;21.156;2022-08-01T12:20:03;30.60;49.40
16980;DHT22;42288;52.182;21.156;2022-08-01T12:22:29;30.10;48.60
16980;DHT22;42288;52.182;21.156;2022-08-01T12:24:55;29.90;49.70
16980;DHT22;42288;52.182;21.156;2022-08-01T12:27:28;29.50;50.30
16980;DHT22;42288;52.182;21.156;2022-08-01T12:29:56;29.20;51.10
16980;DHT22;42288;52.182;21.156;2022-08-01T12:34:48;29.30;51.90
16980;DHT22;42288;52.182;21.156;2022-08-01T12:37:14;29.60;53.50
16980;DHT22;42288;52.182;21.156;2022-08-01T12:39:40;30.20;51.20
16980;DHT22;42288;52.182;21.156;2022-08-01T12:42:07;30.30;51.20
16980;DHT22;42288;52.182;21.156;2022-08-01T12:44:33;30.20;50.20
16980;DHT22;42288;52.182;21.156;2022-08-01T12:47:00;29.90;50.60
16980;DHT22;42288;52.182;21.156;2022-08-01T12:49:26;29.80;51.10
16980;DHT22;42288;52.182;21.156;2022-08-01T12:51:53;29.50;51.60
16980;DHT22;42288;52.182;21.156;2022-08-01T12:54:19;29.60;52.50
16980;DHT22;42288;52.182;21.156;2022-08-01T12:56:45;29.70;52.10
16980;DHT22;42288;52.182;21.156;2022-08-01T12:59:22;29.40;52.80
16980;DHT22;42288;52.182;21.156;2022-08-01T13:01:53;29.20;52.60
16980;DHT22;42288;52.182;21.156;2022-08-01T13:04:20;29.40;52.30
16980;DHT22;42288;52.182;21.156;2022-08-01T13:06:46;29.20;52.40
16980;DHT22;42288;52.182;21.156;2022-08-01T13:09:12;29.10;52.60
16980;DHT22;42288;52.182;21.156;2022-08-01T13:11:42;28.80;53.50
16980;DHT22;42288;52.182;21.156;2022-08-01T13:14:09;28.70;53.60
16980;DHT22;42288;52.182;21.156;2022-08-01T13:16:46;28.60;53.80
16980;DHT22;42288;52.182;21.156;2022-08-01T13:19:12;28.40;54.90
16980;DHT22;42288;52.182;21.156;2022-08-01T13:21:38;28.30;55.90
16980;DHT22;42288;52.182;21.156;2022-08-01T13:24:13;28.10;53.50
16980;DHT22;42288;52.182;21.156;2022-08-01T13:26:51;28.00;54.50
16980;DHT22;42288;52.182;21.156;2022-08-01T13:29:20;28.20;55.00
16980;DHT22;42288;52.182;21.156;2022-08-01T13:31:48;28.50;55.60
16980;DHT22;42288;52.182;21.156;2022-08-01T13:34:13;28.80;55.50
16980;DHT22;42288;52.182;21.156;2022-08-01T13:36:40;29.30;54.00
16980;DHT22;42288;52.182;21.156;2022-08-01T13:39:06;29.60;53.40
16980;DHT22;42288;52.182;21.156;2022-08-01T13:41:51;29.40;52.20
16980;DHT22;42288;52.182;21.156;2022-08-01T13:44:17;29.50;53.00
16980;DHT22;42288;52.182;21.156;2022-08-01T13:46:43;29.90;52.30
16980;DHT22;42288;52.182;21.156;2022-08-01T13:49:10;30.10;52.40
16980;DHT22;42288;52.182;21.156;2022-08-01T13:51:37;30.80;52.20
16980;DHT22;42288;52.182;21.156;2022-08-01T13:54:03;30.40;51.30
16980;DHT22;42288;52.182;21.156;2022-08-01T13:56:29;31.20;52.50
16980;DHT22;42288;52.182;21.156;2022-08-01T13:58:56;32.40;50.20
16980;DHT22;42288;52.182;21.156;2022-08-01T14:01:22;32.20;49.00
16980;DHT22;42288;52.182;21.156;2022-08-01T14:03:48;32.20;48.20
16980;DHT22;42288;52.182;21.156;2022-08-01T14:06:15;33.40;48.50
16980;DHT22;42288;52.182;21.156;2022-08-01T14:08:42;32.90;46.40
16980;DHT22;42288;52.182;21.156;2022-08-01T14:11:08;32.40;47.20
16980;DHT22;42288;52.182;21.156;2022-08-01T14:13:34;32.60;47.90
16980;DHT22;42288;52.182;21.156;2022-08-01T14:16:02;32.30;46.90
16980;DHT22;42288;52.182;21.156;2022-08-01T14:18:28;31.70;47.60
16980;DHT22;42288;52.182;21.156;2022-08-01T14:20:53;31.50;48.10
16980;DHT22;42288;52.182;21.156;2022-08-01T14:23:19;30.70;49.40
16980;DHT22;42288;52.182;21.156;2022-08-01T14:25:44;30.00;49.20
16980;DHT22;42288;52.182;21.156;2022-08-01T14:28:10;30.00;50.60
16980;DHT22;42288;52.182;21.156;2022-08-01T14:30:36;29.70;50.30
16980;DHT22;42288;52.182;21.156;2022-08-01T14:33:02;29.50;51.60
16980;DHT22;42288;52.182;21.156;2022-08-01T14:35:27;29.50;52.80
16980;DHT22;42288;52.182;21.156;2022-08-01T14:37:53;29.40;52.60
16980;DHT22;42288;52.182;21.156;2022-08-01T14:40:19;29.10;53.30
16980;DHT22;42288;52.182;21.156;2022-08-01T14:42:44;29.10;54.70
16980;DHT22;42288;52.182;21.156;2022-08-01T14:45:11;29.00;53.80
16980;DHT22;42288;52.182;21.156;2022-08-01T14:47:38;28.90;54.90
16980;DHT22;42288;52.182;21.156;2022-08-01T14:50:07;28.80;54.50
16980;DHT22;42288;52.182;21.156;2022-08-01T14:52:34;28.60;54.00
16980;DHT22;42288;52.182;21.156;2022-08-01T14:54:59;28.50;54.70
16980;DHT22;42288;52.182;21.156;2022-08-01T14:57:25;28.50;56.20
16980;DHT22;42288;52.182;21.156;2022-08-01T14:59:51;28.20;55.60
16980;DHT22;42288;52.182;21.156;2022-08-01T15:02:16;28.10;56.40
16980;DHT22;42288;52.182;21.156;2022-08-01T15:04:47;28.20;55.50
16980;DHT22;42288;52.182;21.156;2022-08-01T15:07:13;28.20;55.20
16980;DHT22;42288;52.182;21.156;2022-08-01T15:09:39;28.00;55.20
16980;DHT22;42288;52.182;21.156;2022-08-01T15:12:05;28.00;55.30
16980;DHT22;42288;52.182;21.156;2022-08-01T15:14:30;27.80;55.40
16980;DHT22;42288;52.182;21.156;2022-08-01T15:17:19;27.70;55.40
16980;DHT22;42288;52.182;21.156;2022-08-01T15:19:46;27.60;56.80
16980;DHT22;42288;52.182;21.156;2022-08-01T15:22:11;27.80;57.10
16980;DHT22;42288;52.182;21.156;2022-08-01T15:24:37;27.80;56.10
16980;DHT22;42288;52.182;21.156;2022-08-01T15:27:03;27.80;56.70
16980;DHT22;42288;52.182;21.156;2022-08-01T15:29:29;27.60;56.40
16980;DHT22;42288;52.182;21.156;2022-08-01T15:31:54;27.50;56.80
16980;DHT22;42288;52.182;21.156;2022-08-01T15:34:21;27.40;57.10
16980;DHT22;42288;52.182;21.156;2022-08-01T15:36:47;27.30;58.00
16980;DHT22;42288;52.182;21.156;2022-08-01T15:39:12;27.20;58.20
16980;DHT22;42288;52.182;21.156;2022-08-01T15:41:39;27.00;58.20
16980;DHT22;42288;52.182;21.156;2022-08-01T15:44:04;26.90;58.00
16980;DHT22;42288;52.182;21.156;2022-08-01T15:46:30;26.90;58.10
16980;DHT22;42288;52.182;21.156;2022-08-01T15:48:55;26.90;57.80
16980;DHT22;42288;52.182;21.156;2022-08-01T15:51:21;26.80;57.30
16980;DHT22;42288;52.182;21.156;2022-08-01T15:53:47;26.60;57.00
16980;DHT22;42288;52.182;21.156;2022-08-01T15:56:13;26.60;57.80
16980;DHT22;42288;52.182;21.156;2022-08-01T15:58:38;26.80;58.00