sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49688;SDS011;70518;51.400;7.428;2023-07-13T00:02:14;2.15;;;0.32;;
49688;SDS011;70518;51.400;7.428;2023-07-13T00:04:40;1.55;;;0.32;;
49688;SDS011;70518;51.400;7.428;2023-07-13T00:07:06;2.42;;;0.30;;
49688;SDS011;70518;51.400;7.428;2023-07-13T00:09:32;1.50;;;0.50;;
49688;SDS011;70518;51.400;7.428;2023-07-13T00:11:57;6.38;;;0.30;;
49688;SDS011;70518;51.400;7.428;2023-07-13T00:14:23;1.25;;;0.40;;
49688;SDS011;70518;51.400;7.428;2023-07-13T00:16:50;1.95;;;0.35;;
49688;SDS011;70518;51.400;7.428;2023-07-13T00:19:16;2.00;;;0.30;;
49688;SDS011;70518;51.400;7.428;2023-07-13T00:21:41;2.33;;;0.30;;
49688;SDS011;70518;51.400;7.428;2023-07-13T00:24:07;1.60;;;0.30;;
49688;SDS011;70518;51.400;7.428;2023-07-13T00:26:37;3.63;;;0.40;;
49688;SDS011;70518;51.400;7.428;2023-07-13T00:29:03;2.38;;;0.30;;
49688;SDS011;70518;51.400;7.428;2023-07-13T00:31:28;1.42;;;0.35;;
49688;SDS011;70518;51.400;7.428;2023-07-13T00:33:54;5.25;;;0.63;;
49688;SDS011;70518;51.400;7.428;2023-07-13T00:36:19;3.53;;;0.30;;
49688;SDS011;70518;51.400;7.428;2023-07-13T00:38:45;2.28;;;0.45;;
49688;SDS011;70518;51.400;7.428;2023-07-13T00:41:10;4.88;;;0.40;;
49688;SDS011;70518;51.400;7.428;2023-07-13T00:43:36;3.60;;;0.40;;
49688;SDS011;70518;51.400;7.428;2023-07-13T00:48:27;1.92;;;0.30;;
49688;SDS011;70518;51.400;7.428;2023-07-13T00:50:56;3.60;;;0.30;;
49688;SDS011;70518;51.400;7.428;2023-07-13T00:53:26;3.10;;;0.30;;
49688;SDS011;70518;51.400;7.428;2023-07-13T00:55:53;0.90;;;0.20;;
49688;SDS011;70518;51.400;7.428;2023-07-13T00:58:21;2.47;;;0.30;;
49688;SDS011;70518;51.400;7.428;2023-07-13T01:00:47;1.95;;;0.30;;
49688;SDS011;70518;51.400;7.428;2023-07-13T01:03:14;3.17;;;0.38;;
49688;SDS011;70518;51.400;7.428;2023-07-13T01:05:40;3.40;;;0.30;;
49688;SDS011;70518;51.400;7.428;2023-07-13T01:08:05;2.17;;;0.45;;
49688;SDS011;70518;51.400;7.428;2023-07-13T01:10:31;1.45;;;0.30;;
49688;SDS011;70518;51.400;7.428;2023-07-13T01:13:03;2.22;;;0.40;;
49688;SDS011;70518;51.400;7.428;2023-07-13T01:15:34;2.15;;;0.38;;
49688;SDS011;70518;51.400;7.428;2023-07-13T01:18:02;2.00;;;0.30;;
49688;SDS011;70518;51.400;7.428;2023-07-13T01:20:28;0.90;;;0.30;;
49688;SDS011;70518;51.400;7.428;2023-07-13T01:22:53;4.30;;;0.40;;
49688;SDS011;70518;51.400;7.428;2023-07-13T01:25:20;2.80;;;0.63;;
49688;SDS011;70518;51.400;7.428;2023-07-13T01:27:46;2.80;;;0.30;;
49688;SDS011;70518;51.400;7.428;2023-07-13T01:30:11;3.70;;;0.22;;
49688;SDS011;70518;51.400;7.428;2023-07-13T01:32:37;2.63;;;0.40;;
49688;SDS011;70518;51.400;7.428;2023-07-13T01:35:02;1.63;;;0.35;;
49688;SDS011;70518;51.400;7.428;2023-07-13T01:37:28;2.20;;;0.40;;
49688;SDS011;70518;51.400;7.428;2023-07-13T01:39:58;2.83;;;0.40;;
49688;SDS011;70518;51.400;7.428;2023-07-13T01:42:24;2.30;;;0.30;;
49688;SDS011;70518;51.400;7.428;2023-07-13T01:44:49;1.35;;;0.30;;
49688;SDS011;70518;51.400;7.428;2023-07-13T01:47:14;5.07;;;1.00;;
49688;SDS011;70518;51.400;7.428;2023-07-13T01:49:39;2.00;;;0.50;;
49688;SDS011;70518;51.400;7.428;2023-07-13T01:52:06;1.60;;;0.40;;
49688;SDS011;70518;51.400;7.428;2023-07-13T01:54:31;1.92;;;0.40;;
49688;SDS011;70518;51.400;7.428;2023-07-13T01:56:58;1.08;;;0.30;;
49688;SDS011;70518;51.400;7.428;2023-07-13T01:59:24;3.53;;;0.40;;
49688;SDS011;70518;51.400;7.428;2023-07-13T02:01:49;2.35;;;0.40;;
49688;SDS011;70518;51.400;7.428;2023-07-13T02:04:14;3.67;;;0.40;;
49688;SDS011;70518;51.400;7.428;2023-07-13T02:06:40;3.03;;;0.40;;
49688;SDS011;70518;51.400;7.428;2023-07-13T02:09:05;2.58;;;0.32;;
49688;SDS011;70518;51.400;7.428;2023-07-13T02:11:32;2.85;;;0.40;;
49688;SDS011;70518;51.400;7.428;2023-07-13T02:14:01;2.92;;;0.47;;
49688;SDS011;70518;51.400;7.428;2023-07-13T02:16:27;4.55;;;0.40;;
49688;SDS011;70518;51.400;7.428;2023-07-13T02:18:52;3.30;;;0.30;;
49688;SDS011;70518;51.400;7.428;2023-07-13T02:21:18;3.45;;;0.30;;
49688;SDS011;70518;51.400;7.428;2023-07-13T02:23:43;3.28;;;0.52;;
49688;SDS011;70518;51.400;7.428;2023-07-13T02:26:09;2.92;;;0.43;;
49688;SDS011;70518;51.400;7.428;2023-07-13T02:28:34;1.58;;;0.30;;
49688;SDS011;70518;51.400;7.428;2023-07-13T02:31:09;2.50;;;0.50;;
49688;SDS011;70518;51.400;7.428;2023-07-13T02:33:37;2.38;;;0.40;;
49688;SDS011;70518;51.400;7.428;2023-07-13T02:36:03;1.83;;;0.40;;
49688;SDS011;70518;51.400;7.428;2023-07-13T02:38:30;1.75;;;0.55;;
49688;SDS011;70518;51.400;7.428;2023-07-13T02:40:58;3.85;;;0.55;;
49688;SDS011;70518;51.400;7.428;2023-07-13T02:43:24;2.05;;;0.30;;
49688;SDS011;70518;51.400;7.428;2023-07-13T02:45:50;3.08;;;0.50;;
49688;SDS011;70518;51.400;7.428;2023-07-13T02:48:16;2.03;;;0.40;;
49688;SDS011;70518;51.400;7.428;2023-07-13T02:50:41;2.22;;;0.45;;
49688;SDS011;70518;51.400;7.428;2023-07-13T02:53:07;3.70;;;0.38;;
49688;SDS011;70518;51.400;7.428;2023-07-13T02:55:32;3.42;;;0.40;;
49688;SDS011;70518;51.400;7.428;2023-07-13T02:57:57;1.63;;;0.40;;
49688;SDS011;70518;51.400;7.428;2023-07-13T03:00:23;2.58;;;0.40;;
49688;SDS011;70518;51.400;7.428;2023-07-13T03:02:48;2.78;;;0.30;;
49688;SDS011;70518;51.400;7.428;2023-07-13T03:05:13;2.35;;;0.50;;
49688;SDS011;70518;51.400;7.428;2023-07-13T03:07:40;2.78;;;0.47;;
49688;SDS011;70518;51.400;7.428;2023-07-13T03:10:05;2.05;;;0.40;;
49688;SDS011;70518;51.400;7.428;2023-07-13T03:12:31;3.70;;;0.45;;
49688;SDS011;70518;51.400;7.428;2023-07-13T03:14:57;3.55;;;0.50;;
49688;SDS011;70518;51.400;7.428;2023-07-13T03:17:22;2.25;;;0.45;;
49688;SDS011;70518;51.400;7.428;2023-07-13T03:19:48;3.05;;;0.40;;
49688;SDS011;70518;51.400;7.428;2023-07-13T03:22:15;3.20;;;0.68;;
49688;SDS011;70518;51.400;7.428;2023-07-13T03:24:41;2.30;;;0.52;;
49688;SDS011;70518;51.400;7.428;2023-07-13T03:27:07;2.03;;;0.40;;
49688;SDS011;70518;51.400;7.428;2023-07-13T03:29:32;2.63;;;0.50;;
49688;SDS011;70518;51.400;7.428;2023-07-13T03:31:58;3.22;;;0.40;;
49688;SDS011;70518;51.400;7.428;2023-07-13T03:34:23;3.78;;;0.88;;
49688;SDS011;70518;51.400;7.428;2023-07-13T03:36:48;3.72;;;0.43;;
49688;SDS011;70518;51.400;7.428;2023-07-13T03:39:14;2.35;;;0.40;;
49688;SDS011;70518;51.400;7.428;2023-07-13T03:41:39;3.15;;;0.30;;
49688;SDS011;70518;51.400;7.428;2023-07-13T03:44:05;1.92;;;0.40;;
49688;SDS011;70518;51.400;7.428;2023-07-13T03:46:30;1.75;;;0.30;;
49688;SDS011;70518;51.400;7.428;2023-07-13T03:48:56;2.42;;;0.40;;
49688;SDS011;70518;51.400;7.428;2023-07-13T03:51:22;2.65;;;0.40;;
49688;SDS011;70518;51.400;7.428;2023-07-13T03:53:47;4.30;;;0.45;;
49688;SDS011;70518;51.400;7.428;2023-07-13T03:56:13;1.52;;;0.68;;
49688;SDS011;70518;51.400;7.428;2023-07-13T03:58:40;5.55;;;0.47;;
49688;SDS011;70518;51.400;7.428;2023-07-13T04:01:07;3.63;;;0.47;;
49688;SDS011;70518;51.400;7.428;2023-07-13T04:03:34;2.92;;;0.45;;
49688;SDS011;70518;51.400;7.428;2023-07-13T04:06:01;3.70;;;0.88;;
49688;SDS011;70518;51.400;7.428;2023-07-13T04:08:29;1.83;;;0.40;;
49688;SDS011;70518;51.400;7.428;2023-07-13T04:10:56;2.92;;;0.50;;
49688;SDS011;70518;51.400;7.428;2023-07-13T04:13:23;5.03;;;0.50;;
49688;SDS011;70518;51.400;7.428;2023-07-13T04:15:49;6.60;;;0.50;;
49688;SDS011;70518;51.400;7.428;2023-07-13T04:18:14;2.67;;;0.50;;
49688;SDS011;70518;51.400;7.428;2023-07-13T04:20:39;3.60;;;0.40;;
49688;SDS011;70518;51.400;7.428;2023-07-13T04:23:04;4.32;;;0.50;;
49688;SDS011;70518;51.400;7.428;2023-07-13T04:25:30;1.42;;;0.40;;
49688;SDS011;70518;51.400;7.428;2023-07-13T04:27:55;3.30;;;0.60;;
49688;SDS011;70518;51.400;7.428;2023-07-13T04:30:21;3.47;;;0.50;;
49688;SDS011;70518;51.400;7.428;2023-07-13T04:32:46;2.38;;;0.50;;
49688;SDS011;70518;51.400;7.428;2023-07-13T04:35:12;3.03;;;0.40;;
49688;SDS011;70518;51.400;7.428;2023-07-13T04:37:39;4.03;;;0.50;;
49688;SDS011;70518;51.400;7.428;2023-07-13T04:40:04;3.15;;;0.60;;
49688;SDS011;70518;51.400;7.428;2023-07-13T04:42:30;3.03;;;0.77;;
49688;SDS011;70518;51.400;7.428;2023-07-13T04:44:56;1.85;;;0.30;;
49688;SDS011;70518;51.400;7.428;2023-07-13T04:47:21;2.38;;;0.55;;
49688;SDS011;70518;51.400;7.428;2023-07-13T04:49:46;3.95;;;0.50;;
49688;SDS011;70518;51.400;7.428;2023-07-13T04:52:12;4.25;;;0.80;;
49688;SDS011;70518;51.400;7.428;2023-07-13T04:54:37;3.90;;;0.65;;
49688;SDS011;70518;51.400;7.428;2023-07-13T04:57:04;2.88;;;0.40;;
49688;SDS011;70518;51.400;7.428;2023-07-13T04:59:31;3.83;;;0.50;;
49688;SDS011;70518;51.400;7.428;2023-07-13T05:01:57;5.53;;;0.60;;
49688;SDS011;70518;51.400;7.428;2023-07-13T05:04:22;6.53;;;1.00;;
49688;SDS011;70518;51.400;7.428;2023-07-13T05:06:48;3.35;;;0.50;;
49688;SDS011;70518;51.400;7.428;2023-07-13T05:09:13;5.07;;;0.50;;
49688;SDS011;70518;51.400;7.428;2023-07-13T05:11:38;3.88;;;0.47;;
49688;SDS011;70518;51.400;7.428;2023-07-13T05:14:04;4.25;;;0.50;;
49688;SDS011;70518;51.400;7.428;2023-07-13T05:16:30;2.47;;;0.50;;
49688;SDS011;70518;51.400;7.428;2023-07-13T05:18:56;2.42;;;0.60;;
49688;SDS011;70518;51.400;7.428;2023-07-13T05:21:22;3.28;;;0.60;;
49688;SDS011;70518;51.400;7.428;2023-07-13T05:23:47;3.83;;;0.75;;
49688;SDS011;70518;51.400;7.428;2023-07-13T05:26:12;7.95;;;0.55;;
49688;SDS011;70518;51.400;7.428;2023-07-13T05:28:38;2.80;;;0.55;;
49688;SDS011;70518;51.400;7.428;2023-07-13T05:31:04;1.50;;;0.50;;
49688;SDS011;70518;51.400;7.428;2023-07-13T05:33:32;5.28;;;0.60;;
49688;SDS011;70518;51.400;7.428;2023-07-13T05:35:57;2.60;;;0.40;;
49688;SDS011;70518;51.400;7.428;2023-07-13T05:38:22;7.25;;;0.50;;
49688;SDS011;70518;51.400;7.428;2023-07-13T05:40:48;5.70;;;0.60;;
49688;SDS011;70518;51.400;7.428;2023-07-13T05:43:14;8.27;;;1.23;;
49688;SDS011;70518;51.400;7.428;2023-07-13T05:45:40;4.43;;;0.63;;
49688;SDS011;70518;51.400;7.428;2023-07-13T05:48:06;3.03;;;0.50;;
49688;SDS011;70518;51.400;7.428;2023-07-13T05:50:31;5.07;;;0.50;;
49688;SDS011;70518;51.400;7.428;2023-07-13T05:52:57;5.20;;;0.60;;
49688;SDS011;70518;51.400;7.428;2023-07-13T05:55:22;3.90;;;0.60;;
49688;SDS011;70518;51.400;7.428;2023-07-13T05:57:48;6.35;;;0.60;;
49688;SDS011;70518;51.400;7.428;2023-07-13T06:00:13;6.75;;;0.60;;
49688;SDS011;70518;51.400;7.428;2023-07-13T06:02:39;3.60;;;0.55;;
49688;SDS011;70518;51.400;7.428;2023-07-13T06:05:05;7.30;;;0.80;;
49688;SDS011;70518;51.400;7.428;2023-07-13T06:07:30;4.32;;;1.25;;
49688;SDS011;70518;51.400;7.428;2023-07-13T06:09:56;5.65;;;0.73;;
49688;SDS011;70518;51.400;7.428;2023-07-13T06:12:21;5.72;;;0.70;;
49688;SDS011;70518;51.400;7.428;2023-07-13T06:14:46;6.30;;;0.60;;
49688;SDS011;70518;51.400;7.428;2023-07-13T06:17:12;3.80;;;0.85;;
49688;SDS011;70518;51.400;7.428;2023-07-13T06:19:37;8.52;;;1.10;;
49688;SDS011;70518;51.400;7.428;2023-07-13T06:22:03;3.85;;;1.02;;
49688;SDS011;70518;51.400;7.428;2023-07-13T06:24:28;8.57;;;0.88;;
49688;SDS011;70518;51.400;7.428;2023-07-13T06:26:54;5.25;;;1.00;;
49688;SDS011;70518;51.400;7.428;2023-07-13T06:29:19;7.97;;;0.85;;
49688;SDS011;70518;51.400;7.428;2023-07-13T06:31:44;2.63;;;0.70;;
49688;SDS011;70518;51.400;7.428;2023-07-13T06:34:09;4.55;;;0.90;;
49688;SDS011;70518;51.400;7.428;2023-07-13T06:36:35;6.72;;;1.00;;
49688;SDS011;70518;51.400;7.428;2023-07-13T06:39:01;5.95;;;0.93;;
49688;SDS011;70518;51.400;7.428;2023-07-13T06:41:27;4.82;;;0.90;;
49688;SDS011;70518;51.400;7.428;2023-07-13T06:43:53;7.68;;;1.10;;
49688;SDS011;70518;51.400;7.428;2023-07-13T06:46:20;5.65;;;1.20;;
49688;SDS011;70518;51.400;7.428;2023-07-13T06:48:46;6.07;;;0.82;;
49688;SDS011;70518;51.400;7.428;2023-07-13T06:51:11;7.53;;;0.90;;
49688;SDS011;70518;51.400;7.428;2023-07-13T06:53:37;5.38;;;1.08;;
49688;SDS011;70518;51.400;7.428;2023-07-13T06:56:02;4.45;;;1.00;;
49688;SDS011;70518;51.400;7.428;2023-07-13T06:58:28;6.63;;;0.80;;
49688;SDS011;70518;51.400;7.428;2023-07-13T07:00:53;9.10;;;1.20;;
49688;SDS011;70518;51.400;7.428;2023-07-13T07:03:18;5.47;;;0.75;;
49688;SDS011;70518;51.400;7.428;2023-07-13T07:05:44;7.53;;;0.88;;
49688;SDS011;70518;51.400;7.428;2023-07-13T07:08:09;5.03;;;0.90;;
49688;SDS011;70518;51.400;7.428;2023-07-13T07:10:35;7.75;;;0.75;;
49688;SDS011;70518;51.400;7.428;2023-07-13T07:13:01;6.80;;;0.70;;
49688;SDS011;70518;51.400;7.428;2023-07-13T07:15:27;8.18;;;0.93;;
49688;SDS011;70518;51.400;7.428;2023-07-13T07:17:53;7.57;;;0.80;;
49688;SDS011;70518;51.400;7.428;2023-07-13T07:20:18;5.22;;;0.70;;
49688;SDS011;70518;51.400;7.428;2023-07-13T07:22:43;3.20;;;0.73;;
49688;SDS011;70518;51.400;7.428;2023-07-13T07:25:08;5.97;;;0.98;;
49688;SDS011;70518;51.400;7.428;2023-07-13T07:27:34;7.80;;;1.60;;
49688;SDS011;70518;51.400;7.428;2023-07-13T07:29:59;6.55;;;0.82;;
49688;SDS011;70518;51.400;7.428;2023-07-13T07:32:25;6.47;;;1.27;;
49688;SDS011;70518;51.400;7.428;2023-07-13T07:34:50;6.00;;;1.35;;
49688;SDS011;70518;51.400;7.428;2023-07-13T07:37:16;5.00;;;0.93;;
49688;SDS011;70518;51.400;7.428;2023-07-13T07:39:42;5.80;;;0.75;;
49688;SDS011;70518;51.400;7.428;2023-07-13T07:42:08;7.35;;;0.70;;
49688;SDS011;70518;51.400;7.428;2023-07-13T07:44:33;5.22;;;0.93;;
49688;SDS011;70518;51.400;7.428;2023-07-13T07:46:59;5.78;;;0.90;;
49688;SDS011;70518;51.400;7.428;2023-07-13T07:49:25;3.13;;;1.15;;
49688;SDS011;70518;51.400;7.428;2023-07-13T07:51:50;6.90;;;1.30;;
49688;SDS011;70518;51.400;7.428;2023-07-13T07:54:16;6.30;;;1.05;;
49688;SDS011;70518;51.400;7.428;2023-07-13T07:56:41;7.45;;;0.95;;
49688;SDS011;70518;51.400;7.428;2023-07-13T07:59:07;5.22;;;1.00;;
49688;SDS011;70518;51.400;7.428;2023-07-13T08:01:32;6.20;;;0.90;;
49688;SDS011;70518;51.400;7.428;2023-07-13T08:03:58;3.95;;;0.80;;
49688;SDS011;70518;51.400;7.428;2023-07-13T08:06:23;9.45;;;0.75;;
49688;SDS011;70518;51.400;7.428;2023-07-13T08:08:49;3.40;;;0.73;;
49688;SDS011;70518;51.400;7.428;2023-07-13T08:11:14;3.95;;;1.00;;
49688;SDS011;70518;51.400;7.428;2023-07-13T08:13:42;3.00;;;0.70;;
49688;SDS011;70518;51.400;7.428;2023-07-13T08:16:07;5.50;;;0.80;;
49688;SDS011;70518;51.400;7.428;2023-07-13T08:18:33;5.93;;;0.90;;
49688;SDS011;70518;51.400;7.428;2023-07-13T08:20:58;7.07;;;1.20;;
49688;SDS011;70518;51.400;7.428;2023-07-13T08:23:28;4.80;;;0.88;;
49688;SDS011;70518;51.400;7.428;2023-07-13T08:25:53;4.75;;;0.77;;
49688;SDS011;70518;51.400;7.428;2023-07-13T08:28:22;7.47;;;0.70;;
49688;SDS011;70518;51.400;7.428;2023-07-13T08:30:48;4.20;;;0.90;;
49688;SDS011;70518;51.400;7.428;2023-07-13T08:33:17;4.30;;;0.70;;
49688;SDS011;70518;51.400;7.428;2023-07-13T08:35:46;4.78;;;0.80;;
49688;SDS011;70518;51.400;7.428;2023-07-13T08:38:15;9.02;;;0.82;;
49688;SDS011;70518;51.400;7.428;2023-07-13T08:40:42;4.65;;;0.90;;
49688;SDS011;70518;51.400;7.428;2023-07-13T08:43:18;4.88;;;0.70;;
49688;SDS011;70518;51.400;7.428;2023-07-13T08:45:50;5.80;;;0.75;;
49688;SDS011;70518;51.400;7.428;2023-07-13T08:48:21;6.75;;;1.10;;
49688;SDS011;70518;51.400;7.428;2023-07-13T08:50:54;6.03;;;1.23;;
49688;SDS011;70518;51.400;7.428;2023-07-13T08:53:28;6.82;;;0.63;;
49688;SDS011;70518;51.400;7.428;2023-07-13T08:55:59;3.85;;;0.75;;
49688;SDS011;70518;51.400;7.428;2023-07-13T08:58:25;4.18;;;0.80;;
49688;SDS011;70518;51.400;7.428;2023-07-13T09:03:40;3.60;;;0.77;;
49688;SDS011;70518;51.400;7.428;2023-07-13T09:06:15;5.25;;;1.05;;
49688;SDS011;70518;51.400;7.428;2023-07-13T09:16:51;5.65;;;1.10;;
49688;SDS011;70518;51.400;7.428;2023-07-13T09:19:20;5.72;;;1.27;;
49688;SDS011;70518;51.400;7.428;2023-07-13T09:21:49;4.30;;;1.00;;
49688;SDS011;70518;51.400;7.428;2023-07-13T09:26:55;4.55;;;1.15;;
49688;SDS011;70518;51.400;7.428;2023-07-13T09:29:27;4.97;;;0.80;;
49688;SDS011;70518;51.400;7.428;2023-07-13T09:32:01;5.50;;;0.90;;
49688;SDS011;70518;51.400;7.428;2023-07-13T09:34:31;2.50;;;0.80;;
49688;SDS011;70518;51.400;7.428;2023-07-13T09:36:58;4.00;;;0.70;;
49688;SDS011;70518;51.400;7.428;2023-07-13T09:39:35;2.75;;;0.90;;
49688;SDS011;70518;51.400;7.428;2023-07-13T09:44:50;4.78;;;0.70;;
49688;SDS011;70518;51.400;7.428;2023-07-13T09:49:48;4.13;;;0.70;;
49688;SDS011;70518;51.400;7.428;2023-07-13T09:52:20;8.85;;;0.70;;
49688;SDS011;70518;51.400;7.428;2023-07-13T09:54:45;3.28;;;0.57;;
49688;SDS011;70518;51.400;7.428;2023-07-13T09:57:14;4.88;;;0.70;;
49688;SDS011;70518;51.400;7.428;2023-07-13T09:59:45;4.13;;;0.80;;
49688;SDS011;70518;51.400;7.428;2023-07-13T10:04:56;3.05;;;0.80;;
49688;SDS011;70518;51.400;7.428;2023-07-13T10:07:23;2.60;;;0.60;;
49688;SDS011;70518;51.400;7.428;2023-07-13T10:09:53;4.07;;;0.70;;
49688;SDS011;70518;51.400;7.428;2023-07-13T10:12:19;5.85;;;0.73;;
49688;SDS011;70518;51.400;7.428;2023-07-13T10:14:45;2.67;;;0.60;;
49688;SDS011;70518;51.400;7.428;2023-07-13T10:17:12;3.70;;;0.70;;
49688;SDS011;70518;51.400;7.428;2023-07-13T10:19:39;3.17;;;0.55;;
49688;SDS011;70518;51.400;7.428;2023-07-13T10:22:19;5.32;;;0.82;;
49688;SDS011;70518;51.400;7.428;2023-07-13T10:24:55;3.00;;;0.60;;
49688;SDS011;70518;51.400;7.428;2023-07-13T10:27:23;5.55;;;0.70;;
49688;SDS011;70518;51.400;7.428;2023-07-13T10:30:02;3.53;;;0.50;;
49688;SDS011;70518;51.400;7.428;2023-07-13T10:32:36;3.22;;;0.50;;
49688;SDS011;70518;51.400;7.428;2023-07-13T10:35:01;2.47;;;0.90;;
49688;SDS011;70518;51.400;7.428;2023-07-13T10:37:34;2.75;;;0.60;;
49688;SDS011;70518;51.400;7.428;2023-07-13T10:40:16;5.97;;;0.80;;
49688;SDS011;70518;51.400;7.428;2023-07-13T10:42:48;4.72;;;0.90;;
49688;SDS011;70518;51.400;7.428;2023-07-13T10:45:18;3.50;;;0.60;;
49688;SDS011;70518;51.400;7.428;2023-07-13T10:47:46;4.43;;;0.70;;
49688;SDS011;70518;51.400;7.428;2023-07-13T10:50:17;4.18;;;0.73;;
49688;SDS011;70518;51.400;7.428;2023-07-13T10:52:47;4.63;;;0.50;;
49688;SDS011;70518;51.400;7.428;2023-07-13T10:58:19;3.58;;;0.90;;
49688;SDS011;70518;51.400;7.428;2023-07-13T11:00:47;3.08;;;0.98;;
49688;SDS011;70518;51.400;7.428;2023-07-13T11:03:16;3.53;;;0.50;;
49688;SDS011;70518;51.400;7.428;2023-07-13T11:05:43;3.22;;;0.77;;
49688;SDS011;70518;51.400;7.428;2023-07-13T11:10:53;3.60;;;0.50;;
49688;SDS011;70518;51.400;7.428;2023-07-13T11:16:58;2.95;;;0.40;;
49688;SDS011;70518;51.400;7.428;2023-07-13T11:24:29;4.35;;;0.60;;
49688;SDS011;70518;51.400;7.428;2023-07-13T11:27:21;5.47;;;0.55;;
49688;SDS011;70518;51.400;7.428;2023-07-13T11:30:06;4.53;;;0.50;;
49688;SDS011;70518;51.400;7.428;2023-07-13T11:32:34;2.60;;;0.50;;
49688;SDS011;70518;51.400;7.428;2023-07-13T11:35:00;2.90;;;0.50;;
49688;SDS011;70518;51.400;7.428;2023-07-13T11:37:25;2.90;;;0.60;;
49688;SDS011;70518;51.400;7.428;2023-07-13T11:39:51;3.85;;;0.52;;
49688;SDS011;70518;51.400;7.428;2023-07-13T11:42:18;2.85;;;0.40;;
49688;SDS011;70518;51.400;7.428;2023-07-13T11:44:50;3.35;;;0.57;;
49688;SDS011;70518;51.400;7.428;2023-07-13T11:47:20;3.03;;;0.80;;
49688;SDS011;70518;51.400;7.428;2023-07-13T11:49:53;1.40;;;0.40;;
49688;SDS011;70518;51.400;7.428;2023-07-13T11:52:30;2.72;;;0.40;;
49688;SDS011;70518;51.400;7.428;2023-07-13T11:55:00;2.78;;;0.55;;
49688;SDS011;70518;51.400;7.428;2023-07-13T11:59:58;3.65;;;0.50;;
49688;SDS011;70518;51.400;7.428;2023-07-13T12:02:28;2.55;;;0.50;;
49688;SDS011;70518;51.400;7.428;2023-07-13T12:07:22;2.60;;;0.60;;
49688;SDS011;70518;51.400;7.428;2023-07-13T12:09:47;3.92;;;0.40;;
49688;SDS011;70518;51.400;7.428;2023-07-13T12:12:17;2.95;;;0.43;;
49688;SDS011;70518;51.400;7.428;2023-07-13T12:14:44;3.53;;;0.50;;
49688;SDS011;70518;51.400;7.428;2023-07-13T12:17:20;2.00;;;0.40;;
49688;SDS011;70518;51.400;7.428;2023-07-13T12:19:48;2.03;;;0.45;;
49688;SDS011;70518;51.400;7.428;2023-07-13T12:22:16;3.08;;;0.57;;
49688;SDS011;70518;51.400;7.428;2023-07-13T12:24:43;4.07;;;0.60;;
49688;SDS011;70518;51.400;7.428;2023-07-13T12:27:22;3.10;;;0.47;;
49688;SDS011;70518;51.400;7.428;2023-07-13T12:30:00;2.08;;;0.30;;
49688;SDS011;70518;51.400;7.428;2023-07-13T12:32:28;2.20;;;0.50;;
49688;SDS011;70518;51.400;7.428;2023-07-13T12:34:56;4.00;;;0.50;;
49688;SDS011;70518;51.400;7.428;2023-07-13T12:37:30;5.07;;;0.73;;
49688;SDS011;70518;51.400;7.428;2023-07-13T12:40:00;1.85;;;0.50;;
49688;SDS011;70518;51.400;7.428;2023-07-13T12:42:27;2.38;;;0.50;;
49688;SDS011;70518;51.400;7.428;2023-07-13T12:44:56;2.63;;;0.45;;
49688;SDS011;70518;51.400;7.428;2023-07-13T12:47:52;3.85;;;0.50;;
49688;SDS011;70518;51.400;7.428;2023-07-13T12:50:27;3.40;;;0.50;;
49688;SDS011;70518;51.400;7.428;2023-07-13T12:52:59;2.80;;;0.50;;
49688;SDS011;70518;51.400;7.428;2023-07-13T12:55:39;4.50;;;0.63;;
49688;SDS011;70518;51.400;7.428;2023-07-13T12:58:16;1.38;;;0.50;;
49688;SDS011;70518;51.400;7.428;2023-07-13T13:00:50;3.28;;;0.82;;
49688;SDS011;70518;51.400;7.428;2023-07-13T13:03:26;1.50;;;0.35;;
49688;SDS011;70518;51.400;7.428;2023-07-13T13:06:04;5.25;;;0.60;;
49688;SDS011;70518;51.400;7.428;2023-07-13T13:08:49;2.45;;;0.32;;
49688;SDS011;70518;51.400;7.428;2023-07-13T13:11:16;1.63;;;0.40;;
49688;SDS011;70518;51.400;7.428;2023-07-13T13:13:42;2.47;;;0.40;;
49688;SDS011;70518;51.400;7.428;2023-07-13T13:16:50;1.30;;;0.40;;
49688;SDS011;70518;51.400;7.428;2023-07-13T13:18:59;3.03;;;0.60;;
49688;SDS011;70518;51.400;7.428;2023-07-13T13:21:28;4.18;;;0.55;;
49688;SDS011;70518;51.400;7.428;2023-07-13T13:23:53;2.15;;;0.60;;
49688;SDS011;70518;51.400;7.428;2023-07-13T13:26:19;3.17;;;0.40;;
49688;SDS011;70518;51.400;7.428;2023-07-13T13:28:46;3.20;;;0.40;;
49688;SDS011;70518;51.400;7.428;2023-07-13T13:31:15;3.83;;;0.50;;
49688;SDS011;70518;51.400;7.428;2023-07-13T13:33:41;3.38;;;0.60;;
49688;SDS011;70518;51.400;7.428;2023-07-13T13:36:13;1.05;;;0.45;;
49688;SDS011;70518;51.400;7.428;2023-07-13T13:38:43;3.13;;;0.50;;
49688;SDS011;70518;51.400;7.428;2023-07-13T13:41:10;2.92;;;0.70;;
49688;SDS011;70518;51.400;7.428;2023-07-13T13:43:37;2.15;;;0.40;;
49688;SDS011;70518;51.400;7.428;2023-07-13T13:46:05;1.60;;;0.47;;
49688;SDS011;70518;51.400;7.428;2023-07-13T13:48:45;5.57;;;0.40;;
49688;SDS011;70518;51.400;7.428;2023-07-13T13:51:21;2.22;;;0.40;;
49688;SDS011;70518;51.400;7.428;2023-07-13T13:53:48;2.60;;;0.60;;
49688;SDS011;70518;51.400;7.428;2023-07-13T13:56:14;3.80;;;0.45;;
49688;SDS011;70518;51.400;7.428;2023-07-13T13:58:40;1.77;;;0.35;;
49688;SDS011;70518;51.400;7.428;2023-07-13T14:01:11;1.77;;;0.50;;
49688;SDS011;70518;51.400;7.428;2023-07-13T14:03:48;3.88;;;0.40;;
49688;SDS011;70518;51.400;7.428;2023-07-13T14:06:14;1.52;;;0.30;;
49688;SDS011;70518;51.400;7.428;2023-07-13T14:08:40;5.07;;;0.60;;
49688;SDS011;70518;51.400;7.428;2023-07-13T14:11:07;6.95;;;0.40;;
49688;SDS011;70518;51.400;7.428;2023-07-13T14:13:42;1.30;;;0.32;;
49688;SDS011;70518;51.400;7.428;2023-07-13T14:16:17;2.40;;;0.70;;
49688;SDS011;70518;51.400;7.428;2023-07-13T14:18:45;2.95;;;0.40;;
49688;SDS011;70518;51.400;7.428;2023-07-13T14:21:18;3.80;;;0.63;;
49688;SDS011;70518;51.400;7.428;2023-07-13T14:23:45;1.48;;;0.50;;
49688;SDS011;70518;51.400;7.428;2023-07-13T14:26:45;3.65;;;0.70;;
49688;SDS011;70518;51.400;7.428;2023-07-13T14:29:10;1.20;;;0.57;;
49688;SDS011;70518;51.400;7.428;2023-07-13T14:31:38;2.35;;;0.52;;
49688;SDS011;70518;51.400;7.428;2023-07-13T14:34:03;1.77;;;0.50;;
49688;SDS011;70518;51.400;7.428;2023-07-13T14:36:30;1.88;;;0.57;;
49688;SDS011;70518;51.400;7.428;2023-07-13T14:39:01;1.35;;;0.65;;
49688;SDS011;70518;51.400;7.428;2023-07-13T14:41:36;2.17;;;0.45;;
49688;SDS011;70518;51.400;7.428;2023-07-13T14:44:01;3.38;;;0.50;;
49688;SDS011;70518;51.400;7.428;2023-07-13T14:46:28;3.40;;;0.60;;
49688;SDS011;70518;51.400;7.428;2023-07-13T14:48:59;3.85;;;0.60;;
49688;SDS011;70518;51.400;7.428;2023-07-13T14:51:25;1.60;;;0.60;;
49688;SDS011;70518;51.400;7.428;2023-07-13T14:53:51;1.80;;;0.60;;
49688;SDS011;70518;51.400;7.428;2023-07-13T14:56:16;2.88;;;0.70;;
49688;SDS011;70518;51.400;7.428;2023-07-13T14:58:42;4.30;;;1.13;;
49688;SDS011;70518;51.400;7.428;2023-07-13T15:01:14;3.38;;;0.90;;
49688;SDS011;70518;51.400;7.428;2023-07-13T15:03:41;6.55;;;0.80;;
49688;SDS011;70518;51.400;7.428;2023-07-13T15:06:10;3.35;;;0.75;;
49688;SDS011;70518;51.400;7.428;2023-07-13T15:08:37;3.15;;;0.80;;
49688;SDS011;70518;51.400;7.428;2023-07-13T15:11:02;1.65;;;0.60;;
49688;SDS011;70518;51.400;7.428;2023-07-13T15:13:29;4.10;;;0.95;;
49688;SDS011;70518;51.400;7.428;2023-07-13T15:15:55;4.15;;;0.70;;
49688;SDS011;70518;51.400;7.428;2023-07-13T15:18:21;2.92;;;0.80;;
49688;SDS011;70518;51.400;7.428;2023-07-13T15:20:49;6.22;;;0.80;;
49688;SDS011;70518;51.400;7.428;2023-07-13T15:23:17;2.63;;;0.77;;
49688;SDS011;70518;51.400;7.428;2023-07-13T15:25:43;3.20;;;0.80;;
49688;SDS011;70518;51.400;7.428;2023-07-13T15:28:08;2.13;;;0.75;;
49688;SDS011;70518;51.400;7.428;2023-07-13T15:30:41;2.65;;;0.88;;
49688;SDS011;70518;51.400;7.428;2023-07-13T15:33:27;2.78;;;0.80;;
49688;SDS011;70518;51.400;7.428;2023-07-13T15:35:54;2.88;;;0.80;;