sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70437;BME280;57877;39.750;-104.894;2022-12-11T00:01:23;83569.89;;;6.94;15.05
70437;BME280;57877;39.750;-104.894;2022-12-11T00:03:49;83563.81;;;6.79;15.11
70437;BME280;57877;39.750;-104.894;2022-12-11T00:06:15;83560.88;;;6.69;15.17
70437;BME280;57877;39.750;-104.894;2022-12-11T00:08:39;83560.99;;;6.71;15.19
70437;BME280;57877;39.750;-104.894;2022-12-11T00:11:04;83564.44;;;6.32;15.29
70437;BME280;57877;39.750;-104.894;2022-12-11T00:13:29;83561.83;;;6.63;15.28
70437;BME280;57877;39.750;-104.894;2022-12-11T00:15:54;83560.64;;;6.38;15.47
70437;BME280;57877;39.750;-104.894;2022-12-11T00:18:19;83562.95;;;6.39;15.49
70437;BME280;57877;39.750;-104.894;2022-12-11T00:20:44;83563.25;;;6.33;15.56
70437;BME280;57877;39.750;-104.894;2022-12-11T00:23:09;83558.78;;;6.09;15.71
70437;BME280;57877;39.750;-104.894;2022-12-11T00:25:34;83550.28;;;6.36;15.55
70437;BME280;57877;39.750;-104.894;2022-12-11T00:27:59;83550.04;;;6.48;15.64
70437;BME280;57877;39.750;-104.894;2022-12-11T00:30:24;83552.92;;;6.11;15.97
70437;BME280;57877;39.750;-104.894;2022-12-11T00:32:51;83552.62;;;6.07;16.09
70437;BME280;57877;39.750;-104.894;2022-12-11T00:35:15;83552.43;;;6.12;16.04
70437;BME280;57877;39.750;-104.894;2022-12-11T00:37:40;83552.07;;;6.03;16.20
70437;BME280;57877;39.750;-104.894;2022-12-11T00:40:06;83556.36;;;5.92;16.29
70437;BME280;57877;39.750;-104.894;2022-12-11T00:42:30;83559.95;;;6.06;16.14
70437;BME280;57877;39.750;-104.894;2022-12-11T00:44:55;83557.78;;;6.03;16.15
70437;BME280;57877;39.750;-104.894;2022-12-11T00:47:20;83561.86;;;5.60;16.47
70437;BME280;57877;39.750;-104.894;2022-12-11T00:49:45;83563.02;;;5.38;16.73
70437;BME280;57877;39.750;-104.894;2022-12-11T00:52:10;83562.62;;;5.11;16.94
70437;BME280;57877;39.750;-104.894;2022-12-11T00:54:35;83565.75;;;5.33;17.06
70437;BME280;57877;39.750;-104.894;2022-12-11T00:57:00;83566.57;;;5.30;17.17
70437;BME280;57877;39.750;-104.894;2022-12-11T00:59:27;83568.73;;;5.52;17.29
70437;BME280;57877;39.750;-104.894;2022-12-11T01:01:51;83573.09;;;4.72;17.46
70437;BME280;57877;39.750;-104.894;2022-12-11T01:04:16;83577.98;;;4.91;17.56
70437;BME280;57877;39.750;-104.894;2022-12-11T01:06:41;83577.98;;;4.71;17.63
70437;BME280;57877;39.750;-104.894;2022-12-11T01:09:06;83574.38;;;4.74;17.58
70437;BME280;57877;39.750;-104.894;2022-12-11T01:11:31;83575.69;;;4.68;17.62
70437;BME280;57877;39.750;-104.894;2022-12-11T01:13:56;83571.82;;;4.64;17.75
70437;BME280;57877;39.750;-104.894;2022-12-11T01:16:21;83567.01;;;4.85;17.75
70437;BME280;57877;39.750;-104.894;2022-12-11T01:18:47;83568.36;;;4.67;17.96
70437;BME280;57877;39.750;-104.894;2022-12-11T01:21:13;83567.85;;;4.28;18.05
70437;BME280;57877;39.750;-104.894;2022-12-11T01:23:37;83573.23;;;4.36;18.05
70437;BME280;57877;39.750;-104.894;2022-12-11T01:26:07;83580.89;;;4.40;18.05
70437;BME280;57877;39.750;-104.894;2022-12-11T01:28:27;83582.55;;;4.58;18.17
70437;BME280;57877;39.750;-104.894;2022-12-11T01:30:52;83589.21;;;4.27;18.46
70437;BME280;57877;39.750;-104.894;2022-12-11T01:33:17;83592.43;;;4.09;18.42
70437;BME280;57877;39.750;-104.894;2022-12-11T01:35:42;83590.71;;;4.08;18.37
70437;BME280;57877;39.750;-104.894;2022-12-11T01:38:08;83589.50;;;4.44;18.43
70437;BME280;57877;39.750;-104.894;2022-12-11T01:40:32;83594.15;;;4.35;18.50
70437;BME280;57877;39.750;-104.894;2022-12-11T01:42:57;83600.37;;;4.04;18.79
70437;BME280;57877;39.750;-104.894;2022-12-11T01:45:27;83609.23;;;4.18;19.00
70437;BME280;57877;39.750;-104.894;2022-12-11T01:47:48;83607.29;;;3.96;19.04
70437;BME280;57877;39.750;-104.894;2022-12-11T01:50:18;83597.05;;;3.60;19.18
70437;BME280;57877;39.750;-104.894;2022-12-11T01:52:39;83600.70;;;3.57;19.37
70437;BME280;57877;39.750;-104.894;2022-12-11T01:55:04;83598.24;;;3.24;19.73
70437;BME280;57877;39.750;-104.894;2022-12-11T01:57:29;83596.87;;;3.46;20.01
70437;BME280;57877;39.750;-104.894;2022-12-11T01:59:53;83594.84;;;3.11;20.00
70437;BME280;57877;39.750;-104.894;2022-12-11T02:02:21;83599.95;;;3.56;19.96
70437;BME280;57877;39.750;-104.894;2022-12-11T02:04:44;83590.25;;;3.52;20.11
70437;BME280;57877;39.750;-104.894;2022-12-11T02:07:09;83584.30;;;3.00;20.16
70437;BME280;57877;39.750;-104.894;2022-12-11T02:09:35;83587.35;;;3.07;20.06
70437;BME280;57877;39.750;-104.894;2022-12-11T02:12:02;83590.97;;;3.18;20.25
70437;BME280;57877;39.750;-104.894;2022-12-11T02:14:31;83594.79;;;3.23;20.22
70437;BME280;57877;39.750;-104.894;2022-12-11T02:16:54;83593.42;;;3.52;20.24
70437;BME280;57877;39.750;-104.894;2022-12-11T02:19:25;83590.34;;;2.91;20.27
70437;BME280;57877;39.750;-104.894;2022-12-11T02:21:42;83580.62;;;3.14;20.37
70437;BME280;57877;39.750;-104.894;2022-12-11T02:24:17;83576.24;;;3.40;20.44
70437;BME280;57877;39.750;-104.894;2022-12-11T02:28:57;83571.85;;;3.00;20.68
70437;BME280;57877;39.750;-104.894;2022-12-11T02:31:25;83572.18;;;3.18;20.74
70437;BME280;57877;39.750;-104.894;2022-12-11T02:33:49;83568.63;;;2.94;20.84
70437;BME280;57877;39.750;-104.894;2022-12-11T02:36:11;83567.36;;;2.86;20.87
70437;BME280;57877;39.750;-104.894;2022-12-11T02:38:39;83566.83;;;2.76;21.08
70437;BME280;57877;39.750;-104.894;2022-12-11T02:41:01;83568.91;;;2.85;21.02
70437;BME280;57877;39.750;-104.894;2022-12-11T02:43:27;83568.99;;;2.78;21.07
70437;BME280;57877;39.750;-104.894;2022-12-11T02:45:51;83568.95;;;2.59;21.40
70437;BME280;57877;39.750;-104.894;2022-12-11T02:48:17;83562.69;;;2.59;21.31
70437;BME280;57877;39.750;-104.894;2022-12-11T02:50:44;83553.65;;;2.39;21.52
70437;BME280;57877;39.750;-104.894;2022-12-11T02:53:07;83550.10;;;2.31;21.45
70437;BME280;57877;39.750;-104.894;2022-12-11T02:55:32;83545.00;;;2.42;21.67
70437;BME280;57877;39.750;-104.894;2022-12-11T02:58:01;83544.24;;;2.12;21.79
70437;BME280;57877;39.750;-104.894;2022-12-11T03:00:21;83547.11;;;2.22;21.83
70437;BME280;57877;39.750;-104.894;2022-12-11T03:02:47;83548.81;;;2.28;21.83
70437;BME280;57877;39.750;-104.894;2022-12-11T03:05:13;83547.89;;;2.23;21.72
70437;BME280;57877;39.750;-104.894;2022-12-11T03:07:39;83555.41;;;2.61;21.66
70437;BME280;57877;39.750;-104.894;2022-12-11T03:10:03;83556.12;;;2.26;21.82
70437;BME280;57877;39.750;-104.894;2022-12-11T03:12:29;83557.28;;;1.91;22.16
70437;BME280;57877;39.750;-104.894;2022-12-11T03:14:53;83554.50;;;1.63;22.40
70437;BME280;57877;39.750;-104.894;2022-12-11T03:17:20;83554.68;;;2.01;22.32
70437;BME280;57877;39.750;-104.894;2022-12-11T03:19:47;83562.79;;;1.09;23.01
70437;BME280;57877;39.750;-104.894;2022-12-11T03:22:11;83557.74;;;1.63;22.61
70437;BME280;57877;39.750;-104.894;2022-12-11T03:24:38;83554.10;;;1.69;22.78
70437;BME280;57877;39.750;-104.894;2022-12-11T03:27:02;83553.71;;;1.77;22.70
70437;BME280;57877;39.750;-104.894;2022-12-11T03:29:27;83549.99;;;1.67;22.85
70437;BME280;57877;39.750;-104.894;2022-12-11T03:31:53;83537.93;;;1.55;22.96
70437;BME280;57877;39.750;-104.894;2022-12-11T03:34:18;83534.48;;;1.89;22.93
70437;BME280;57877;39.750;-104.894;2022-12-11T03:36:39;83534.12;;;1.17;23.01
70437;BME280;57877;39.750;-104.894;2022-12-11T03:39:07;83531.02;;;1.33;22.96
70437;BME280;57877;39.750;-104.894;2022-12-11T03:41:30;83518.73;;;1.66;22.72
70437;BME280;57877;39.750;-104.894;2022-12-11T03:43:57;83515.21;;;1.18;22.89
70437;BME280;57877;39.750;-104.894;2022-12-11T03:46:21;83513.07;;;1.15;22.70
70437;BME280;57877;39.750;-104.894;2022-12-11T03:48:46;83512.91;;;0.82;22.68
70437;BME280;57877;39.750;-104.894;2022-12-11T03:51:10;83509.86;;;0.87;22.52
70437;BME280;57877;39.750;-104.894;2022-12-11T03:53:36;83504.44;;;1.39;21.94
70437;BME280;57877;39.750;-104.894;2022-12-11T03:56:00;83507.82;;;1.54;21.48
70437;BME280;57877;39.750;-104.894;2022-12-11T03:58:25;83508.48;;;2.04;21.18
70437;BME280;57877;39.750;-104.894;2022-12-11T04:00:50;83508.72;;;2.18;21.22
70437;BME280;57877;39.750;-104.894;2022-12-11T04:03:15;83515.64;;;2.41;20.79
70437;BME280;57877;39.750;-104.894;2022-12-11T04:05:41;83507.51;;;1.84;20.95
70437;BME280;57877;39.750;-104.894;2022-12-11T04:08:06;83509.68;;;2.44;20.93
70437;BME280;57877;39.750;-104.894;2022-12-11T04:10:31;83507.23;;;2.11;20.98
70437;BME280;57877;39.750;-104.894;2022-12-11T04:12:56;83505.47;;;2.27;21.06
70437;BME280;57877;39.750;-104.894;2022-12-11T04:15:21;83505.61;;;2.30;21.15
70437;BME280;57877;39.750;-104.894;2022-12-11T04:17:46;83504.78;;;2.03;21.34
70437;BME280;57877;39.750;-104.894;2022-12-11T04:20:12;83507.54;;;1.93;21.18
70437;BME280;57877;39.750;-104.894;2022-12-11T04:22:36;83501.93;;;1.90;21.24
70437;BME280;57877;39.750;-104.894;2022-12-11T04:25:03;83498.46;;;1.77;21.39
70437;BME280;57877;39.750;-104.894;2022-12-11T04:27:27;83503.81;;;1.85;21.54
70437;BME280;57877;39.750;-104.894;2022-12-11T04:29:52;83501.89;;;1.50;21.66
70437;BME280;57877;39.750;-104.894;2022-12-11T04:32:17;83506.61;;;1.76;21.81
70437;BME280;57877;39.750;-104.894;2022-12-11T04:34:42;83502.50;;;1.25;22.08
70437;BME280;57877;39.750;-104.894;2022-12-11T04:37:07;83493.57;;;1.04;22.59
70437;BME280;57877;39.750;-104.894;2022-12-11T04:39:33;83500.74;;;0.60;23.25
70437;BME280;57877;39.750;-104.894;2022-12-11T04:41:58;83495.13;;;1.05;23.12
70437;BME280;57877;39.750;-104.894;2022-12-11T04:44:23;83498.14;;;0.52;23.42
70437;BME280;57877;39.750;-104.894;2022-12-11T04:46:48;83506.24;;;0.74;23.21
70437;BME280;57877;39.750;-104.894;2022-12-11T04:49:18;83517.28;;;-0.18;24.53
70437;BME280;57877;39.750;-104.894;2022-12-11T04:51:38;83516.79;;;0.43;23.77
70437;BME280;57877;39.750;-104.894;2022-12-11T04:54:04;83511.84;;;0.92;23.53
70437;BME280;57877;39.750;-104.894;2022-12-11T04:56:29;83506.86;;;0.86;23.64
70437;BME280;57877;39.750;-104.894;2022-12-11T04:58:54;83510.81;;;0.88;23.50
70437;BME280;57877;39.750;-104.894;2022-12-11T05:01:20;83500.11;;;1.04;23.53
70437;BME280;57877;39.750;-104.894;2022-12-11T05:03:44;83500.84;;;0.88;23.81
70437;BME280;57877;39.750;-104.894;2022-12-11T05:06:10;83502.77;;;0.92;23.44
70437;BME280;57877;39.750;-104.894;2022-12-11T05:08:36;83507.57;;;0.86;23.41
70437;BME280;57877;39.750;-104.894;2022-12-11T05:11:03;83514.94;;;-0.15;24.73
70437;BME280;57877;39.750;-104.894;2022-12-11T05:13:27;83505.33;;;0.44;24.09
70437;BME280;57877;39.750;-104.894;2022-12-11T05:15:50;83495.04;;;0.51;24.25
70437;BME280;57877;39.750;-104.894;2022-12-11T05:18:15;83497.05;;;0.27;24.28
70437;BME280;57877;39.750;-104.894;2022-12-11T05:20:41;83506.58;;;0.06;24.29
70437;BME280;57877;39.750;-104.894;2022-12-11T05:23:06;83502.00;;;0.57;23.69
70437;BME280;57877;39.750;-104.894;2022-12-11T05:25:31;83494.32;;;0.64;23.10
70437;BME280;57877;39.750;-104.894;2022-12-11T05:27:56;83494.33;;;0.49;23.37
70437;BME280;57877;39.750;-104.894;2022-12-11T05:30:21;83501.69;;;-0.74;24.81
70437;BME280;57877;39.750;-104.894;2022-12-11T05:32:46;83499.68;;;-0.19;24.79
70437;BME280;57877;39.750;-104.894;2022-12-11T05:35:12;83504.06;;;0.06;24.57
70437;BME280;57877;39.750;-104.894;2022-12-11T05:37:37;83511.06;;;-0.28;24.59
70437;BME280;57877;39.750;-104.894;2022-12-11T05:40:03;83502.66;;;0.16;24.13
70437;BME280;57877;39.750;-104.894;2022-12-11T05:42:27;83501.04;;;0.20;23.98
70437;BME280;57877;39.750;-104.894;2022-12-11T05:44:52;83500.88;;;0.16;23.95
70437;BME280;57877;39.750;-104.894;2022-12-11T05:47:18;83491.25;;;0.20;23.65
70437;BME280;57877;39.750;-104.894;2022-12-11T05:49:43;83484.44;;;0.12;23.40
70437;BME280;57877;39.750;-104.894;2022-12-11T05:52:08;83476.93;;;-0.52;23.85
70437;BME280;57877;39.750;-104.894;2022-12-11T05:54:33;83477.25;;;-0.05;23.38
70437;BME280;57877;39.750;-104.894;2022-12-11T05:56:58;83480.19;;;-0.19;22.98
70437;BME280;57877;39.750;-104.894;2022-12-11T05:59:23;83473.65;;;0.20;22.11
70437;BME280;57877;39.750;-104.894;2022-12-11T06:01:49;83469.30;;;0.24;21.34
70437;BME280;57877;39.750;-104.894;2022-12-11T06:04:14;83471.84;;;1.03;20.89
70437;BME280;57877;39.750;-104.894;2022-12-11T06:06:39;83483.01;;;-0.26;21.73
70437;BME280;57877;39.750;-104.894;2022-12-11T06:09:05;83486.66;;;-0.82;22.98
70437;BME280;57877;39.750;-104.894;2022-12-11T06:11:31;83487.67;;;0.50;22.50
70437;BME280;57877;39.750;-104.894;2022-12-11T06:13:55;83470.73;;;0.88;21.74
70437;BME280;57877;39.750;-104.894;2022-12-11T06:16:21;83467.61;;;1.09;21.30
70437;BME280;57877;39.750;-104.894;2022-12-11T06:18:46;83475.38;;;1.14;21.50
70437;BME280;57877;39.750;-104.894;2022-12-11T06:21:12;83480.25;;;0.60;21.91
70437;BME280;57877;39.750;-104.894;2022-12-11T06:23:35;83470.80;;;1.10;21.36
70437;BME280;57877;39.750;-104.894;2022-12-11T06:26:02;83463.64;;;1.36;21.09
70437;BME280;57877;39.750;-104.894;2022-12-11T06:28:26;83460.72;;;1.04;21.13
70437;BME280;57877;39.750;-104.894;2022-12-11T06:30:51;83469.36;;;0.32;21.63
70437;BME280;57877;39.750;-104.894;2022-12-11T06:33:16;83467.78;;;0.39;22.42
70437;BME280;57877;39.750;-104.894;2022-12-11T06:35:41;83469.35;;;0.13;22.58
70437;BME280;57877;39.750;-104.894;2022-12-11T06:38:06;83468.82;;;1.12;21.98
70437;BME280;57877;39.750;-104.894;2022-12-11T06:40:31;83467.82;;;0.56;22.76
70437;BME280;57877;39.750;-104.894;2022-12-11T06:42:57;83472.01;;;0.77;22.77
70437;BME280;57877;39.750;-104.894;2022-12-11T06:45:22;83474.13;;;0.96;22.63
70437;BME280;57877;39.750;-104.894;2022-12-11T06:47:47;83471.72;;;0.72;22.73
70437;BME280;57877;39.750;-104.894;2022-12-11T06:50:12;83477.12;;;1.07;22.72
70437;BME280;57877;39.750;-104.894;2022-12-11T06:52:37;83472.91;;;1.09;22.80
70437;BME280;57877;39.750;-104.894;2022-12-11T06:55:03;83469.87;;;1.20;22.74
70437;BME280;57877;39.750;-104.894;2022-12-11T06:57:28;83469.15;;;0.84;23.15
70437;BME280;57877;39.750;-104.894;2022-12-11T06:59:53;83467.81;;;0.76;23.24
70437;BME280;57877;39.750;-104.894;2022-12-11T07:02:19;83466.69;;;0.92;23.28
70437;BME280;57877;39.750;-104.894;2022-12-11T07:04:43;83470.88;;;0.19;23.34
70437;BME280;57877;39.750;-104.894;2022-12-11T07:07:09;83470.31;;;-0.07;23.81
70437;BME280;57877;39.750;-104.894;2022-12-11T07:09:34;83465.77;;;0.16;24.04
70437;BME280;57877;39.750;-104.894;2022-12-11T07:11:58;83474.97;;;0.11;24.22
70437;BME280;57877;39.750;-104.894;2022-12-11T07:14:24;83471.74;;;-0.10;24.46
70437;BME280;57877;39.750;-104.894;2022-12-11T07:16:49;83474.20;;;-0.03;24.64
70437;BME280;57877;39.750;-104.894;2022-12-11T07:19:14;83467.26;;;0.37;24.31
70437;BME280;57877;39.750;-104.894;2022-12-11T07:21:39;83469.64;;;-0.18;25.00
70437;BME280;57877;39.750;-104.894;2022-12-11T07:24:05;83454.76;;;0.29;24.71
70437;BME280;57877;39.750;-104.894;2022-12-11T07:26:29;83456.53;;;0.36;24.47
70437;BME280;57877;39.750;-104.894;2022-12-11T07:28:56;83463.15;;;0.19;24.67
70437;BME280;57877;39.750;-104.894;2022-12-11T07:31:22;83465.14;;;-0.04;25.06
70437;BME280;57877;39.750;-104.894;2022-12-11T07:33:45;83464.72;;;0.41;24.79
70437;BME280;57877;39.750;-104.894;2022-12-11T07:36:12;83464.37;;;0.39;24.95
70437;BME280;57877;39.750;-104.894;2022-12-11T07:38:36;83466.27;;;0.37;25.03
70437;BME280;57877;39.750;-104.894;2022-12-11T07:41:01;83474.34;;;0.49;24.83
70437;BME280;57877;39.750;-104.894;2022-12-11T07:43:26;83472.67;;;0.42;24.94
70437;BME280;57877;39.750;-104.894;2022-12-11T07:45:51;83466.96;;;0.41;25.36
70437;BME280;57877;39.750;-104.894;2022-12-11T07:48:16;83472.04;;;0.15;25.37
70437;BME280;57877;39.750;-104.894;2022-12-11T07:50:41;83475.72;;;0.24;25.32
70437;BME280;57877;39.750;-104.894;2022-12-11T07:53:06;83467.52;;;0.20;25.30
70437;BME280;57877;39.750;-104.894;2022-12-11T07:55:32;83458.05;;;0.50;25.65
70437;BME280;57877;39.750;-104.894;2022-12-11T07:57:57;83455.59;;;-0.37;26.50
70437;BME280;57877;39.750;-104.894;2022-12-11T08:02:47;83451.98;;;-0.38;26.29
70437;BME280;57877;39.750;-104.894;2022-12-11T08:05:17;83452.15;;;0.32;25.82
70437;BME280;57877;39.750;-104.894;2022-12-11T08:07:38;83456.05;;;0.16;25.73
70437;BME280;57877;39.750;-104.894;2022-12-11T08:10:04;83456.17;;;0.12;25.78
70437;BME280;57877;39.750;-104.894;2022-12-11T08:12:28;83449.76;;;-0.22;25.90
70437;BME280;57877;39.750;-104.894;2022-12-11T08:14:53;83450.73;;;-0.50;26.21
70437;BME280;57877;39.750;-104.894;2022-12-11T08:17:18;83459.20;;;-0.29;26.03
70437;BME280;57877;39.750;-104.894;2022-12-11T08:19:44;83459.70;;;-0.35;25.99
70437;BME280;57877;39.750;-104.894;2022-12-11T08:22:09;83450.08;;;-0.27;26.38
70437;BME280;57877;39.750;-104.894;2022-12-11T08:24:34;83450.79;;;-0.67;26.91
70437;BME280;57877;39.750;-104.894;2022-12-11T08:26:59;83454.17;;;-0.71;26.57
70437;BME280;57877;39.750;-104.894;2022-12-11T08:29:24;83451.62;;;-0.38;26.60
70437;BME280;57877;39.750;-104.894;2022-12-11T08:31:50;83454.13;;;-0.71;27.01
70437;BME280;57877;39.750;-104.894;2022-12-11T08:34:15;83458.76;;;-0.49;26.77
70437;BME280;57877;39.750;-104.894;2022-12-11T08:36:40;83454.99;;;-0.50;26.87
70437;BME280;57877;39.750;-104.894;2022-12-11T08:39:05;83452.17;;;-1.02;27.36
70437;BME280;57877;39.750;-104.894;2022-12-11T08:41:30;83453.64;;;-1.11;27.41
70437;BME280;57877;39.750;-104.894;2022-12-11T08:43:56;83452.49;;;-1.11;27.36
70437;BME280;57877;39.750;-104.894;2022-12-11T08:46:22;83457.26;;;-0.70;27.16
70437;BME280;57877;39.750;-104.894;2022-12-11T08:48:48;83461.39;;;-1.05;27.11
70437;BME280;57877;39.750;-104.894;2022-12-11T08:51:13;83463.50;;;-0.89;27.43
70437;BME280;57877;39.750;-104.894;2022-12-11T08:53:36;83464.84;;;-0.79;27.22
70437;BME280;57877;39.750;-104.894;2022-12-11T08:56:02;83470.87;;;-0.67;27.09
70437;BME280;57877;39.750;-104.894;2022-12-11T08:58:27;83478.81;;;-0.73;27.10
70437;BME280;57877;39.750;-104.894;2022-12-11T09:00:52;83481.76;;;-0.93;27.45
70437;BME280;57877;39.750;-104.894;2022-12-11T09:03:22;83471.09;;;-0.66;27.10
70437;BME280;57877;39.750;-104.894;2022-12-11T09:05:42;83459.39;;;-1.06;27.21
70437;BME280;57877;39.750;-104.894;2022-12-11T09:08:07;83453.80;;;-1.50;27.73
70437;BME280;57877;39.750;-104.894;2022-12-11T09:10:32;83446.02;;;-1.05;27.68
70437;BME280;57877;39.750;-104.894;2022-12-11T09:12:58;83437.36;;;-0.69;27.07
70437;BME280;57877;39.750;-104.894;2022-12-11T09:15:23;83434.32;;;-1.05;27.20
70437;BME280;57877;39.750;-104.894;2022-12-11T09:17:48;83437.40;;;-1.19;27.78
70437;BME280;57877;39.750;-104.894;2022-12-11T09:20:13;83442.62;;;-1.23;27.77
70437;BME280;57877;39.750;-104.894;2022-12-11T09:22:38;83442.10;;;-1.96;28.84
70437;BME280;57877;39.750;-104.894;2022-12-11T09:25:04;83442.04;;;-2.40;28.62
70437;BME280;57877;39.750;-104.894;2022-12-11T09:27:29;83438.37;;;-1.32;27.55
70437;BME280;57877;39.750;-104.894;2022-12-11T09:29:54;83436.60;;;-1.27;27.39
70437;BME280;57877;39.750;-104.894;2022-12-11T09:32:19;83441.44;;;-1.47;27.32
70437;BME280;57877;39.750;-104.894;2022-12-11T09:34:44;83434.84;;;-1.15;27.00
70437;BME280;57877;39.750;-104.894;2022-12-11T09:37:09;83433.67;;;-0.87;26.90
70437;BME280;57877;39.750;-104.894;2022-12-11T09:39:35;83439.14;;;-1.32;27.32
70437;BME280;57877;39.750;-104.894;2022-12-11T09:42:06;83441.32;;;-1.57;27.22
70437;BME280;57877;39.750;-104.894;2022-12-11T09:44:31;83445.78;;;-2.16;28.03
70437;BME280;57877;39.750;-104.894;2022-12-11T09:46:51;83452.23;;;-2.02;27.89
70437;BME280;57877;39.750;-104.894;2022-12-11T09:49:23;83451.75;;;-1.95;27.66
70437;BME280;57877;39.750;-104.894;2022-12-11T09:51:42;83443.09;;;-1.23;26.79
70437;BME280;57877;39.750;-104.894;2022-12-11T09:54:06;83440.62;;;-1.51;26.84
70437;BME280;57877;39.750;-104.894;2022-12-11T09:56:33;83451.63;;;-1.80;27.35
70437;BME280;57877;39.750;-104.894;2022-12-11T09:59:04;83460.06;;;-2.29;27.94
70437;BME280;57877;39.750;-104.894;2022-12-11T10:01:30;83452.98;;;-1.63;27.43
70437;BME280;57877;39.750;-104.894;2022-12-11T10:03:59;83449.80;;;-1.25;27.38
70437;BME280;57877;39.750;-104.894;2022-12-11T10:06:16;83446.97;;;-1.41;27.48
70437;BME280;57877;39.750;-104.894;2022-12-11T10:08:46;83441.63;;;-1.09;27.48
70437;BME280;57877;39.750;-104.894;2022-12-11T10:13:33;83437.27;;;-0.80;27.04
70437;BME280;57877;39.750;-104.894;2022-12-11T10:15:58;83432.85;;;-1.16;27.14
70437;BME280;57877;39.750;-104.894;2022-12-11T10:18:21;83427.53;;;-1.22;26.92
70437;BME280;57877;39.750;-104.894;2022-12-11T10:20:43;83441.69;;;-1.28;26.57
70437;BME280;57877;39.750;-104.894;2022-12-11T10:23:14;83440.29;;;-1.11;27.21
70437;BME280;57877;39.750;-104.894;2022-12-11T10:25:35;83427.53;;;-1.52;26.70
70437;BME280;57877;39.750;-104.894;2022-12-11T10:28:00;83413.40;;;-1.36;26.31
70437;BME280;57877;39.750;-104.894;2022-12-11T10:30:25;83412.29;;;-1.11;26.38
70437;BME280;57877;39.750;-104.894;2022-12-11T10:32:52;83415.00;;;-0.68;25.89
70437;BME280;57877;39.750;-104.894;2022-12-11T10:35:19;83421.12;;;-0.80;25.56
70437;BME280;57877;39.750;-104.894;2022-12-11T10:37:39;83425.29;;;-0.83;25.54
70437;BME280;57877;39.750;-104.894;2022-12-11T10:40:05;83424.91;;;-0.98;25.48
70437;BME280;57877;39.750;-104.894;2022-12-11T10:42:30;83420.95;;;-1.06;25.41
70437;BME280;57877;39.750;-104.894;2022-12-11T10:44:56;83424.33;;;-1.77;25.53
70437;BME280;57877;39.750;-104.894;2022-12-11T10:47:20;83427.71;;;-1.21;24.90
70437;BME280;57877;39.750;-104.894;2022-12-11T10:49:52;83424.38;;;-0.93;24.53
70437;BME280;57877;39.750;-104.894;2022-12-11T10:52:17;83413.49;;;-0.58;24.15
70437;BME280;57877;39.750;-104.894;2022-12-11T10:54:37;83414.08;;;-0.42;23.66
70437;BME280;57877;39.750;-104.894;2022-12-11T10:57:01;83419.89;;;-0.44;23.58
70437;BME280;57877;39.750;-104.894;2022-12-11T10:59:31;83424.67;;;-0.18;23.12
70437;BME280;57877;39.750;-104.894;2022-12-11T11:01:51;83423.42;;;0.06;23.02
70437;BME280;57877;39.750;-104.894;2022-12-11T11:04:20;83419.95;;;0.11;22.93
70437;BME280;57877;39.750;-104.894;2022-12-11T11:06:41;83420.91;;;-0.10;23.14
70437;BME280;57877;39.750;-104.894;2022-12-11T11:11:35;83422.29;;;0.09;21.82
70437;BME280;57877;39.750;-104.894;2022-12-11T11:14:05;83413.40;;;0.58;21.67
70437;BME280;57877;39.750;-104.894;2022-12-11T11:16:22;83411.89;;;0.48;21.67
70437;BME280;57877;39.750;-104.894;2022-12-11T11:18:53;83416.28;;;0.40;21.93
70437;BME280;57877;39.750;-104.894;2022-12-11T11:21:16;83413.78;;;0.18;22.85
70437;BME280;57877;39.750;-104.894;2022-12-11T11:23:39;83406.69;;;-0.40;23.40
70437;BME280;57877;39.750;-104.894;2022-12-11T11:26:06;83403.80;;;-0.13;23.07
70437;BME280;57877;39.750;-104.894;2022-12-11T11:28:30;83401.69;;;0.04;23.09
70437;BME280;57877;39.750;-104.894;2022-12-11T11:31:00;83398.75;;;-0.03;23.56
70437;BME280;57877;39.750;-104.894;2022-12-11T11:33:19;83404.83;;;-0.71;24.27
70437;BME280;57877;39.750;-104.894;2022-12-11T11:35:50;83401.56;;;-1.48;25.15
70437;BME280;57877;39.750;-104.894;2022-12-11T11:38:16;83400.26;;;-1.19;24.91
70437;BME280;57877;39.750;-104.894;2022-12-11T11:40:37;83399.84;;;-1.13;25.12
70437;BME280;57877;39.750;-104.894;2022-12-11T11:43:06;83395.28;;;-1.24;24.97
70437;BME280;57877;39.750;-104.894;2022-12-11T11:45:27;83386.37;;;-1.10;24.20
70437;BME280;57877;39.750;-104.894;2022-12-11T11:47:57;83386.31;;;-0.85;23.49
70437;BME280;57877;39.750;-104.894;2022-12-11T11:50:18;83392.04;;;-1.09;22.91
70437;BME280;57877;39.750;-104.894;2022-12-11T11:52:42;83387.97;;;-0.73;21.96
70437;BME280;57877;39.750;-104.894;2022-12-11T11:55:10;83386.79;;;0.04;21.29
70437;BME280;57877;39.750;-104.894;2022-12-11T11:57:36;83390.90;;;0.12;21.52
70437;BME280;57877;39.750;-104.894;2022-12-11T11:59:58;83391.27;;;0.28;21.24
70437;BME280;57877;39.750;-104.894;2022-12-11T12:02:20;83398.07;;;0.36;21.43
70437;BME280;57877;39.750;-104.894;2022-12-11T12:04:46;83401.30;;;0.52;21.45
70437;BME280;57877;39.750;-104.894;2022-12-11T12:07:21;83388.32;;;0.65;21.56
70437;BME280;57877;39.750;-104.894;2022-12-11T12:09:43;83379.43;;;0.14;21.81
70437;BME280;57877;39.750;-104.894;2022-12-11T12:12:09;83372.51;;;0.08;22.00
70437;BME280;57877;39.750;-104.894;2022-12-11T12:14:31;83375.60;;;0.03;22.03
70437;BME280;57877;39.750;-104.894;2022-12-11T12:16:59;83381.68;;;-0.05;22.42
70437;BME280;57877;39.750;-104.894;2022-12-11T12:19:27;83390.47;;;-0.33;22.09
70437;BME280;57877;39.750;-104.894;2022-12-11T12:21:44;83392.45;;;-0.14;21.38
70437;BME280;57877;39.750;-104.894;2022-12-11T12:24:16;83388.37;;;-0.18;20.99
70437;BME280;57877;39.750;-104.894;2022-12-11T12:26:34;83380.02;;;0.64;20.71
70437;BME280;57877;39.750;-104.894;2022-12-11T12:29:07;83378.73;;;0.16;20.69
70437;BME280;57877;39.750;-104.894;2022-12-11T12:31:34;83382.23;;;0.16;20.75
70437;BME280;57877;39.750;-104.894;2022-12-11T12:33:56;83386.38;;;0.60;21.09