sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44215;DHT22;29884;47.450;19.124;2022-09-28T00:01:20;11.30;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T00:03:47;11.20;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T00:06:15;11.20;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T00:08:41;11.20;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T00:11:09;11.20;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T00:13:36;11.20;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T00:16:03;11.30;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T00:18:30;11.30;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T00:21:03;11.30;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T00:23:30;11.30;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T00:26:01;11.20;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T00:28:27;11.20;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T00:30:57;11.20;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T00:33:23;11.20;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T00:35:58;11.30;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T00:38:32;11.40;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T00:40:58;11.40;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T00:43:24;11.40;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T00:46:03;11.40;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T00:48:33;11.40;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T00:51:08;11.40;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T00:53:36;11.50;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T00:56:23;11.50;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T00:58:51;11.50;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T01:01:17;11.50;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T01:03:44;11.50;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T01:06:24;11.50;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T01:08:55;11.40;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T01:11:23;11.40;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T01:13:52;11.30;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T01:21:40;11.20;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T01:24:40;11.10;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T01:27:28;11.00;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T01:30:06;11.20;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T01:35:31;11.20;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T01:38:03;11.40;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T01:40:31;11.50;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T01:43:22;11.60;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T01:48:30;11.60;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T01:50:58;11.60;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T01:53:36;11.60;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T01:56:10;11.60;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T01:59:10;11.50;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T02:01:45;11.50;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T02:04:14;11.60;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T02:07:18;11.60;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T02:09:54;11.60;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T02:12:38;11.60;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T02:15:26;11.60;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T02:17:55;11.80;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T02:20:22;11.80;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T02:22:54;11.80;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T02:25:49;11.70;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T02:28:17;11.70;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T02:30:43;11.70;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T02:35:41;11.80;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T02:38:10;11.80;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T02:40:36;11.70;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T02:43:25;11.60;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T02:46:31;11.60;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T02:49:26;11.60;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T02:52:12;11.70;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T03:03:00;11.70;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T03:05:56;11.70;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T03:11:20;11.70;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T03:13:48;11.70;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T03:16:18;11.70;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T03:18:44;11.70;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T03:21:11;11.70;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T03:23:38;11.80;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T03:26:04;11.90;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T03:28:29;11.90;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T03:30:55;11.90;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T03:33:21;11.80;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T03:35:48;11.80;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T03:38:15;11.80;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T03:40:43;11.70;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T03:43:09;11.70;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T03:45:34;11.60;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T03:48:00;11.60;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T03:50:26;11.60;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T03:52:52;11.50;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T03:55:18;11.50;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T03:57:44;11.50;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T04:00:10;11.40;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T04:02:36;11.40;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T04:05:01;11.40;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T04:07:27;11.30;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T04:09:52;11.30;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T04:12:18;11.20;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T04:14:44;11.20;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T04:17:10;11.20;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T04:19:35;11.10;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T04:22:01;11.10;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T04:24:27;11.00;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T04:26:53;11.00;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T04:29:38;11.00;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T04:32:08;11.00;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T04:34:34;11.00;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T04:37:00;11.00;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T04:39:26;10.90;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T04:41:51;10.80;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T04:44:17;10.80;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T04:46:43;10.70;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T04:49:09;10.70;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T04:51:35;10.60;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T04:54:01;10.60;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T04:56:27;10.60;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T04:58:52;10.60;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T05:01:19;10.50;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T05:03:47;10.50;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T05:06:14;10.40;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T05:08:40;10.40;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T05:11:09;10.40;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T05:13:42;10.40;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T05:16:10;10.40;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T05:18:36;10.40;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T05:21:03;10.30;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T05:23:29;10.20;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T05:25:55;10.20;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T05:28:26;10.20;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T05:30:52;10.20;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T05:33:22;10.30;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T05:35:48;10.50;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T05:38:13;10.50;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T05:40:39;10.60;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T05:43:05;10.70;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T05:45:30;10.70;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T05:47:56;10.90;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T05:50:23;10.90;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T05:53:05;11.00;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T05:55:32;11.10;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T05:57:59;11.10;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T06:00:27;11.20;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T06:03:01;11.30;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T06:05:29;11.30;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T06:07:59;11.50;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T06:10:27;11.50;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T06:12:56;11.60;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T06:15:24;11.70;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T06:18:01;11.80;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T06:20:28;11.90;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T06:22:54;11.90;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T06:25:22;11.90;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T06:27:58;11.90;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T06:30:25;11.90;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T06:32:58;11.90;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T06:35:26;12.10;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T06:37:53;12.30;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T06:40:20;12.50;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T06:43:12;12.50;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T06:45:40;12.50;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T06:48:06;12.50;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T06:50:34;12.60;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T06:53:03;12.70;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T06:55:30;12.90;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T06:58:03;13.20;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T07:00:30;13.30;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T07:03:01;13.50;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T07:05:28;13.50;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T07:07:55;13.60;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T07:10:26;13.80;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T07:12:53;14.00;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T07:15:20;14.30;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T07:17:46;14.20;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T07:20:12;14.10;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T07:22:38;14.10;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T07:25:05;14.00;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T07:27:32;14.20;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T07:29:58;14.60;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T07:32:26;14.70;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T07:34:51;14.70;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T07:37:19;14.90;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T07:39:45;15.20;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T07:42:29;15.10;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T07:44:56;15.00;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T07:47:22;15.20;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T07:49:55;15.40;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T07:52:24;15.50;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T07:54:54;15.60;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T07:57:21;15.80;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T07:59:48;16.00;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T08:02:18;15.80;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T08:04:46;15.90;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T08:07:12;16.10;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T08:09:40;16.20;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T08:12:06;16.10;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T08:14:32;15.90;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T08:17:02;16.00;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T08:19:28;16.00;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T08:22:13;16.30;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T08:24:38;16.50;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T08:27:04;16.70;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T08:29:31;16.60;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T08:31:57;16.60;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T08:34:25;16.60;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T08:36:52;16.70;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T08:39:18;16.80;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T08:44:53;16.80;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T08:47:30;16.80;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T08:50:20;16.70;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T08:52:52;16.70;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T09:00:37;16.90;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T09:03:06;16.90;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T09:12:09;16.80;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T09:23:18;17.30;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T09:25:51;17.30;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T09:42:13;17.50;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T09:47:34;17.50;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T09:50:11;17.70;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T09:52:48;17.80;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T09:55:25;17.80;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T09:58:07;17.70;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T10:00:38;17.90;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T10:03:04;17.60;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T10:05:31;17.60;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T10:10:38;16.90;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T10:13:07;16.90;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T10:15:34;16.80;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T10:18:03;16.70;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T10:20:33;17.00;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T10:23:02;17.00;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T10:25:31;16.90;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T10:27:59;17.00;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T10:30:26;17.30;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T10:32:53;17.30;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T10:35:42;17.30;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T10:38:16;17.30;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T10:40:48;17.20;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T10:43:22;17.10;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T10:45:59;16.80;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T10:48:27;16.80;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T10:51:03;17.00;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T10:53:30;17.00;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T10:56:19;17.10;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T10:58:45;16.90;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T11:01:24;16.80;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T11:06:26;17.10;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T11:08:56;17.30;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T11:11:22;17.40;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T11:13:53;17.80;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T11:16:31;18.10;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T11:19:03;17.90;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T11:21:30;17.90;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T11:24:24;18.00;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T11:26:55;17.90;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T11:29:40;18.10;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T11:32:08;17.90;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T11:34:43;17.80;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T11:48:06;18.40;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T11:50:49;18.20;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T11:56:27;18.20;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T12:01:39;17.90;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T12:04:14;17.90;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T12:07:18;18.20;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T12:09:54;18.10;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T12:12:47;18.10;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T12:15:24;18.30;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T12:18:05;18.30;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T12:20:47;18.30;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T12:23:21;18.30;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T12:26:04;18.30;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T12:29:19;18.50;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T12:31:38;18.40;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T12:34:06;18.50;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T12:39:28;18.30;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T12:42:06;18.00;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T12:50:59;18.20;99.50
44215;DHT22;29884;47.450;19.124;2022-09-28T12:54:22;18.30;99.60
44215;DHT22;29884;47.450;19.124;2022-09-28T12:59:33;18.30;99.60
44215;DHT22;29884;47.450;19.124;2022-09-28T13:02:01;18.20;99.40
44215;DHT22;29884;47.450;19.124;2022-09-28T13:17:59;18.20;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T13:20:38;18.30;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T13:25:43;18.30;98.70
44215;DHT22;29884;47.450;19.124;2022-09-28T13:28:12;18.30;98.00
44215;DHT22;29884;47.450;19.124;2022-09-28T13:30:40;18.30;98.30
44215;DHT22;29884;47.450;19.124;2022-09-28T13:33:25;18.20;98.10
44215;DHT22;29884;47.450;19.124;2022-09-28T13:35:53;18.20;98.20
44215;DHT22;29884;47.450;19.124;2022-09-28T13:43:56;18.20;97.70
44215;DHT22;29884;47.450;19.124;2022-09-28T13:49:54;18.20;97.00
44215;DHT22;29884;47.450;19.124;2022-09-28T13:52:46;18.20;97.30
44215;DHT22;29884;47.450;19.124;2022-09-28T13:58:02;18.30;97.90
44215;DHT22;29884;47.450;19.124;2022-09-28T14:00:48;18.40;97.90
44215;DHT22;29884;47.450;19.124;2022-09-28T14:08:45;18.50;97.20
44215;DHT22;29884;47.450;19.124;2022-09-28T14:16:36;18.40;98.00
44215;DHT22;29884;47.450;19.124;2022-09-28T14:19:05;18.30;98.00
44215;DHT22;29884;47.450;19.124;2022-09-28T14:22:55;18.30;97.70
44215;DHT22;29884;47.450;19.124;2022-09-28T14:25:31;18.10;97.60
44215;DHT22;29884;47.450;19.124;2022-09-28T14:33:28;17.90;97.20
44215;DHT22;29884;47.450;19.124;2022-09-28T14:36:03;17.80;97.30
44215;DHT22;29884;47.450;19.124;2022-09-28T14:38:44;17.80;97.30
44215;DHT22;29884;47.450;19.124;2022-09-28T14:41:35;17.70;97.30
44215;DHT22;29884;47.450;19.124;2022-09-28T14:44:06;17.60;97.20
44215;DHT22;29884;47.450;19.124;2022-09-28T14:52:00;17.70;98.00
44215;DHT22;29884;47.450;19.124;2022-09-28T14:54:39;17.80;97.80
44215;DHT22;29884;47.450;19.124;2022-09-28T14:57:15;17.80;97.70
44215;DHT22;29884;47.450;19.124;2022-09-28T14:59:42;17.80;97.80
44215;DHT22;29884;47.450;19.124;2022-09-28T15:02:13;17.80;98.20
44215;DHT22;29884;47.450;19.124;2022-09-28T15:04:42;17.80;98.70
44215;DHT22;29884;47.450;19.124;2022-09-28T15:07:43;17.60;98.60
44215;DHT22;29884;47.450;19.124;2022-09-28T15:12:53;17.40;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T15:15:33;17.30;99.80
44215;DHT22;29884;47.450;19.124;2022-09-28T15:21:20;17.20;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T15:23:47;17.10;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T15:26:25;17.10;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T15:28:53;17.10;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T15:31:23;17.00;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T15:33:50;17.00;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T15:36:37;17.00;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T15:39:18;16.90;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T15:41:46;16.90;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T15:46:48;16.90;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T15:49:23;16.80;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T15:51:53;16.80;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T15:54:23;16.80;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T15:56:57;16.80;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T16:04:48;16.70;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T16:09:59;16.50;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T16:15:01;16.50;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T16:17:31;16.50;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T16:20:16;16.40;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T16:22:43;16.40;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T16:25:17;16.30;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T16:27:44;16.30;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T16:30:37;16.20;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T16:33:28;16.20;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T16:35:54;16.20;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T16:38:20;16.10;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T16:40:50;16.10;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T16:43:27;16.10;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T16:45:59;16.00;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T16:48:29;16.00;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T16:50:56;16.00;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T16:53:22;16.00;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T16:56:07;16.00;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T16:58:33;16.00;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T17:01:00;16.00;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T17:03:27;15.90;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T17:05:53;15.90;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T17:08:23;15.90;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T17:10:59;15.90;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T17:13:29;15.80;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T17:16:01;15.80;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T17:18:28;15.80;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T17:20:57;15.80;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T17:23:24;15.80;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T17:25:50;15.70;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T17:28:23;15.70;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T17:30:50;15.60;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T17:33:16;15.50;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T17:35:42;15.50;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T17:38:13;15.50;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T17:40:40;15.40;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T17:43:06;15.40;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T17:45:33;15.40;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T17:48:04;15.40;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T17:50:32;15.30;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T17:52:59;15.30;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T17:55:29;15.30;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T17:57:59;15.20;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T18:00:26;15.20;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T18:02:56;15.10;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T18:05:24;15.00;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T18:07:50;15.00;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T18:10:21;14.90;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T18:12:47;14.80;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T18:15:14;14.70;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T18:17:40;14.70;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T18:20:08;14.60;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T18:22:34;14.50;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T18:24:59;14.50;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T18:27:27;14.40;99.90
44215;DHT22;29884;47.450;19.124;2022-09-28T18:29:54;14.30;99.90