sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68807;BME280;55800;54.272;18.558;2024-01-10T00:01:23;102669.19;;;-0.44;95.50
68807;BME280;55800;54.272;18.558;2024-01-10T00:03:56;102677.03;;;-0.46;95.56
68807;BME280;55800;54.272;18.558;2024-01-10T00:06:26;102669.19;;;-0.44;95.56
68807;BME280;55800;54.272;18.558;2024-01-10T00:08:56;102671.91;;;-0.43;95.64
68807;BME280;55800;54.272;18.558;2024-01-10T00:11:25;102664.97;;;-0.41;95.69
68807;BME280;55800;54.272;18.558;2024-01-10T00:13:55;102669.31;;;-0.41;95.79
68807;BME280;55800;54.272;18.558;2024-01-10T00:16:28;102664.97;;;-0.41;95.69
68807;BME280;55800;54.272;18.558;2024-01-10T00:18:59;102663.94;;;-0.44;95.93
68807;BME280;55800;54.272;18.558;2024-01-10T00:21:29;102655.25;;;-0.43;96.08
68807;BME280;55800;54.272;18.558;2024-01-10T00:23:58;102668.53;;;-0.39;95.93
68807;BME280;55800;54.272;18.558;2024-01-10T00:26:27;102668.41;;;-0.42;95.96
68807;BME280;55800;54.272;18.558;2024-01-10T00:28:57;102661.47;;;-0.40;95.99
68807;BME280;55800;54.272;18.558;2024-01-10T00:31:31;102651.09;;;-0.37;95.97
68807;BME280;55800;54.272;18.558;2024-01-10T00:34:02;102653.75;;;-0.35;95.87
68807;BME280;55800;54.272;18.558;2024-01-10T00:36:32;102661.59;;;-0.37;96.01
68807;BME280;55800;54.272;18.558;2024-01-10T00:39:02;102655.50;;;-0.36;95.99
68807;BME280;55800;54.272;18.558;2024-01-10T00:41:31;102658.25;;;-0.33;95.97
68807;BME280;55800;54.272;18.558;2024-01-10T00:44:01;102656.56;;;-0.31;96.00
68807;BME280;55800;54.272;18.558;2024-01-10T00:46:30;102661.06;;;-0.27;96.09
68807;BME280;55800;54.272;18.558;2024-01-10T00:49:01;102661.94;;;-0.28;95.80
68807;BME280;55800;54.272;18.558;2024-01-10T00:51:31;102675.13;;;-0.26;95.94
68807;BME280;55800;54.272;18.558;2024-01-10T00:54:00;102673.41;;;-0.26;96.07
68807;BME280;55800;54.272;18.558;2024-01-10T00:56:29;102673.47;;;-0.23;95.77
68807;BME280;55800;54.272;18.558;2024-01-10T00:58:59;102669.16;;;-0.21;95.80
68807;BME280;55800;54.272;18.558;2024-01-10T01:01:28;102661.28;;;-0.21;95.90
68807;BME280;55800;54.272;18.558;2024-01-10T01:03:58;102657.13;;;-0.14;95.95
68807;BME280;55800;54.272;18.558;2024-01-10T01:06:29;102659.91;;;-0.10;95.84
68807;BME280;55800;54.272;18.558;2024-01-10T01:08:58;102656.47;;;-0.09;95.58
68807;BME280;55800;54.272;18.558;2024-01-10T01:11:28;102663.38;;;-0.11;95.84
68807;BME280;55800;54.272;18.558;2024-01-10T01:13:58;102664.44;;;-0.06;96.17
68807;BME280;55800;54.272;18.558;2024-01-10T01:16:27;102656.59;;;-0.04;96.28
68807;BME280;55800;54.272;18.558;2024-01-10T01:18:57;102653.13;;;-0.03;96.17
68807;BME280;55800;54.272;18.558;2024-01-10T01:21:27;102659.28;;;-0.03;96.08
68807;BME280;55800;54.272;18.558;2024-01-10T01:23:57;102653.28;;;0.02;96.42
68807;BME280;55800;54.272;18.558;2024-01-10T01:26:27;102652.50;;;0.04;96.34
68807;BME280;55800;54.272;18.558;2024-01-10T01:28:56;102647.38;;;0.09;96.39
68807;BME280;55800;54.272;18.558;2024-01-10T01:31:25;102639.47;;;0.09;96.46
68807;BME280;55800;54.272;18.558;2024-01-10T01:33:55;102643.13;;;0.12;96.47
68807;BME280;55800;54.272;18.558;2024-01-10T01:36:24;102640.50;;;0.12;96.63
68807;BME280;55800;54.272;18.558;2024-01-10T01:38:55;102637.94;;;0.15;96.39
68807;BME280;55800;54.272;18.558;2024-01-10T01:41:25;102647.59;;;0.15;96.64
68807;BME280;55800;54.272;18.558;2024-01-10T01:43:54;102648.53;;;0.17;96.57
68807;BME280;55800;54.272;18.558;2024-01-10T01:46:24;102639.81;;;0.19;96.40
68807;BME280;55800;54.272;18.558;2024-01-10T01:48:53;102649.47;;;0.19;96.45
68807;BME280;55800;54.272;18.558;2024-01-10T01:51:23;102637.25;;;0.21;96.34
68807;BME280;55800;54.272;18.558;2024-01-10T01:53:54;102628.63;;;0.25;96.43
68807;BME280;55800;54.272;18.558;2024-01-10T01:56:24;102621.66;;;0.27;96.37
68807;BME280;55800;54.272;18.558;2024-01-10T01:58:55;102627.00;;;0.30;96.10
68807;BME280;55800;54.272;18.558;2024-01-10T02:01:25;102632.38;;;0.33;96.18
68807;BME280;55800;54.272;18.558;2024-01-10T02:03:55;102633.28;;;0.33;96.19
68807;BME280;55800;54.272;18.558;2024-01-10T02:06:25;102621.97;;;0.36;96.13
68807;BME280;55800;54.272;18.558;2024-01-10T02:08:56;102622.72;;;0.32;95.89
68807;BME280;55800;54.272;18.558;2024-01-10T02:11:26;102627.88;;;0.29;95.97
68807;BME280;55800;54.272;18.558;2024-01-10T02:13:57;102627.22;;;0.36;96.17
68807;BME280;55800;54.272;18.558;2024-01-10T02:16:26;102627.41;;;0.42;96.26
68807;BME280;55800;54.272;18.558;2024-01-10T02:18:56;102619.53;;;0.42;96.05
68807;BME280;55800;54.272;18.558;2024-01-10T02:21:25;102614.41;;;0.46;96.27
68807;BME280;55800;54.272;18.558;2024-01-10T02:23:56;102611.03;;;0.50;96.00
68807;BME280;55800;54.272;18.558;2024-01-10T02:26:27;102607.63;;;0.54;96.06
68807;BME280;55800;54.272;18.558;2024-01-10T02:28:57;102603.28;;;0.55;95.70
68807;BME280;55800;54.272;18.558;2024-01-10T02:31:26;102607.78;;;0.59;95.91
68807;BME280;55800;54.272;18.558;2024-01-10T02:33:56;102611.97;;;0.52;95.67
68807;BME280;55800;54.272;18.558;2024-01-10T02:36:26;102608.53;;;0.55;96.04
68807;BME280;55800;54.272;18.558;2024-01-10T02:38:55;102602.25;;;0.51;96.04
68807;BME280;55800;54.272;18.558;2024-01-10T02:41:26;102616.28;;;0.50;96.00
68807;BME280;55800;54.272;18.558;2024-01-10T02:43:56;102601.44;;;0.52;96.59
68807;BME280;55800;54.272;18.558;2024-01-10T02:46:27;102609.69;;;0.64;95.82
68807;BME280;55800;54.272;18.558;2024-01-10T02:48:57;102607.03;;;0.63;95.94
68807;BME280;55800;54.272;18.558;2024-01-10T02:51:27;102609.66;;;0.63;96.06
68807;BME280;55800;54.272;18.558;2024-01-10T02:53:58;102608.94;;;0.68;95.70
68807;BME280;55800;54.272;18.558;2024-01-10T02:56:29;102600.88;;;0.64;95.76
68807;BME280;55800;54.272;18.558;2024-01-10T02:58:59;102592.16;;;0.65;95.88
68807;BME280;55800;54.272;18.558;2024-01-10T03:01:28;102598.38;;;0.67;95.89
68807;BME280;55800;54.272;18.558;2024-01-10T03:03:58;102596.78;;;0.72;95.96
68807;BME280;55800;54.272;18.558;2024-01-10T03:06:27;102602.09;;;0.75;95.79
68807;BME280;55800;54.272;18.558;2024-01-10T03:08:57;102595.16;;;0.77;95.64
68807;BME280;55800;54.272;18.558;2024-01-10T03:11:28;102601.31;;;0.77;95.47
68807;BME280;55800;54.272;18.558;2024-01-10T03:14:02;102595.25;;;0.80;95.43
68807;BME280;55800;54.272;18.558;2024-01-10T03:16:32;102594.25;;;0.76;95.31
68807;BME280;55800;54.272;18.558;2024-01-10T03:19:01;102597.75;;;0.75;95.36
68807;BME280;55800;54.272;18.558;2024-01-10T03:21:31;102591.56;;;0.75;95.67
68807;BME280;55800;54.272;18.558;2024-01-10T03:24:01;102586.41;;;0.78;95.70
68807;BME280;55800;54.272;18.558;2024-01-10T03:26:32;102583.91;;;0.83;95.50
68807;BME280;55800;54.272;18.558;2024-01-10T03:29:02;102588.34;;;0.85;95.24
68807;BME280;55800;54.272;18.558;2024-01-10T03:31:31;102583.19;;;0.88;95.24
68807;BME280;55800;54.272;18.558;2024-01-10T03:34:01;102587.56;;;0.88;95.29
68807;BME280;55800;54.272;18.558;2024-01-10T03:36:30;102572.69;;;0.90;95.20
68807;BME280;55800;54.272;18.558;2024-01-10T03:39:00;102581.31;;;0.84;95.15
68807;BME280;55800;54.272;18.558;2024-01-10T03:41:29;102583.78;;;0.78;95.45
68807;BME280;55800;54.272;18.558;2024-01-10T03:44:00;102574.09;;;0.77;95.87
68807;BME280;55800;54.272;18.558;2024-01-10T03:46:30;102575.09;;;0.81;95.94
68807;BME280;55800;54.272;18.558;2024-01-10T03:48:59;102583.03;;;0.82;95.63
68807;BME280;55800;54.272;18.558;2024-01-10T03:51:29;102581.34;;;0.86;95.62
68807;BME280;55800;54.272;18.558;2024-01-10T03:53:58;102571.78;;;0.89;95.46
68807;BME280;55800;54.272;18.558;2024-01-10T03:56:28;102580.59;;;0.90;95.26
68807;BME280;55800;54.272;18.558;2024-01-10T03:59:03;102584.03;;;0.87;95.27
68807;BME280;55800;54.272;18.558;2024-01-10T04:01:33;102581.59;;;0.93;95.18
68807;BME280;55800;54.272;18.558;2024-01-10T04:04:03;102578.09;;;0.94;94.96
68807;BME280;55800;54.272;18.558;2024-01-10T04:06:32;102570.06;;;0.90;95.11
68807;BME280;55800;54.272;18.558;2024-01-10T04:09:03;102583.19;;;0.88;95.25
68807;BME280;55800;54.272;18.558;2024-01-10T04:11:36;102575.50;;;0.96;94.98
68807;BME280;55800;54.272;18.558;2024-01-10T04:14:07;102567.66;;;0.97;95.02
68807;BME280;55800;54.272;18.558;2024-01-10T04:16:37;102576.41;;;0.96;94.85
68807;BME280;55800;54.272;18.558;2024-01-10T04:19:06;102569.34;;;0.95;94.86
68807;BME280;55800;54.272;18.558;2024-01-10T04:21:36;102570.16;;;0.93;95.04
68807;BME280;55800;54.272;18.558;2024-01-10T04:24:05;102570.22;;;0.96;95.03
68807;BME280;55800;54.272;18.558;2024-01-10T04:26:35;102568.50;;;0.96;94.92
68807;BME280;55800;54.272;18.558;2024-01-10T04:29:04;102560.44;;;0.90;94.86
68807;BME280;55800;54.272;18.558;2024-01-10T04:31:35;102558.63;;;0.89;95.21
68807;BME280;55800;54.272;18.558;2024-01-10T04:34:05;102561.19;;;0.86;95.22
68807;BME280;55800;54.272;18.558;2024-01-10T04:36:35;102558.69;;;0.91;95.11
68807;BME280;55800;54.272;18.558;2024-01-10T04:39:04;102555.25;;;0.93;95.12
68807;BME280;55800;54.272;18.558;2024-01-10T04:41:34;102559.66;;;0.94;94.79
68807;BME280;55800;54.272;18.558;2024-01-10T04:44:03;102565.78;;;0.93;94.93
68807;BME280;55800;54.272;18.558;2024-01-10T04:46:34;102556.13;;;0.94;95.03
68807;BME280;55800;54.272;18.558;2024-01-10T04:49:04;102554.34;;;0.93;94.90
68807;BME280;55800;54.272;18.558;2024-01-10T04:51:34;102563.09;;;0.92;94.93
68807;BME280;55800;54.272;18.558;2024-01-10T04:54:04;102555.31;;;0.96;94.54
68807;BME280;55800;54.272;18.558;2024-01-10T04:56:33;102559.75;;;0.97;94.40
68807;BME280;55800;54.272;18.558;2024-01-10T04:59:04;102557.78;;;0.90;94.60
68807;BME280;55800;54.272;18.558;2024-01-10T05:01:35;102547.28;;;0.92;94.64
68807;BME280;55800;54.272;18.558;2024-01-10T05:04:05;102561.41;;;0.94;94.35
68807;BME280;55800;54.272;18.558;2024-01-10T05:06:35;102558.81;;;0.95;94.19
68807;BME280;55800;54.272;18.558;2024-01-10T05:09:04;102565.78;;;0.93;94.50
68807;BME280;55800;54.272;18.558;2024-01-10T05:11:34;102562.28;;;0.94;94.15
68807;BME280;55800;54.272;18.558;2024-01-10T05:14:04;102564.97;;;0.96;93.93
68807;BME280;55800;54.272;18.558;2024-01-10T05:16:34;102565.88;;;0.96;93.73
68807;BME280;55800;54.272;18.558;2024-01-10T05:19:05;102563.22;;;0.96;93.85
68807;BME280;55800;54.272;18.558;2024-01-10T05:21:35;102557.91;;;0.93;93.84
68807;BME280;55800;54.272;18.558;2024-01-10T05:24:05;102561.34;;;0.92;93.62
68807;BME280;55800;54.272;18.558;2024-01-10T05:26:34;102553.50;;;0.94;93.67
68807;BME280;55800;54.272;18.558;2024-01-10T05:29:04;102551.75;;;0.94;93.44
68807;BME280;55800;54.272;18.558;2024-01-10T05:31:35;102544.72;;;0.93;92.89
68807;BME280;55800;54.272;18.558;2024-01-10T05:34:04;102547.28;;;0.92;93.07
68807;BME280;55800;54.272;18.558;2024-01-10T05:36:34;102547.22;;;0.89;93.56
68807;BME280;55800;54.272;18.558;2024-01-10T05:39:03;102548.09;;;0.89;93.26
68807;BME280;55800;54.272;18.558;2024-01-10T05:41:33;102540.16;;;0.88;93.23
68807;BME280;55800;54.272;18.558;2024-01-10T05:44:06;102535.69;;;0.85;93.42
68807;BME280;55800;54.272;18.558;2024-01-10T05:46:36;102534.00;;;0.87;93.42
68807;BME280;55800;54.272;18.558;2024-01-10T05:49:06;102536.63;;;0.87;93.45
68807;BME280;55800;54.272;18.558;2024-01-10T05:51:35;102534.09;;;0.90;93.06
68807;BME280;55800;54.272;18.558;2024-01-10T05:54:06;102531.47;;;0.90;92.97
68807;BME280;55800;54.272;18.558;2024-01-10T05:56:36;102531.28;;;0.84;93.05
68807;BME280;55800;54.272;18.558;2024-01-10T05:59:06;102546.19;;;0.84;93.05
68807;BME280;55800;54.272;18.558;2024-01-10T06:01:37;102547.06;;;0.83;93.30
68807;BME280;55800;54.272;18.558;2024-01-10T06:04:07;102542.66;;;0.83;93.42
68807;BME280;55800;54.272;18.558;2024-01-10T06:06:37;102541.81;;;0.84;93.33
68807;BME280;55800;54.272;18.558;2024-01-10T06:09:06;102539.19;;;0.84;93.08
68807;BME280;55800;54.272;18.558;2024-01-10T06:11:41;102536.53;;;0.83;93.36
68807;BME280;55800;54.272;18.558;2024-01-10T06:14:11;102535.69;;;0.85;93.18
68807;BME280;55800;54.272;18.558;2024-01-10T06:16:42;102548.03;;;0.86;93.21
68807;BME280;55800;54.272;18.558;2024-01-10T06:19:13;102534.72;;;0.82;93.24
68807;BME280;55800;54.272;18.558;2024-01-10T06:21:43;102539.09;;;0.81;93.52
68807;BME280;55800;54.272;18.558;2024-01-10T06:24:12;102529.56;;;0.85;93.26
68807;BME280;55800;54.272;18.558;2024-01-10T06:26:42;102526.09;;;0.87;93.15
68807;BME280;55800;54.272;18.558;2024-01-10T06:29:11;102530.50;;;0.87;93.14
68807;BME280;55800;54.272;18.558;2024-01-10T06:31:42;102529.59;;;0.86;93.07
68807;BME280;55800;54.272;18.558;2024-01-10T06:34:12;102533.13;;;0.87;93.06
68807;BME280;55800;54.272;18.558;2024-01-10T06:36:41;102543.56;;;0.84;93.27
68807;BME280;55800;54.272;18.558;2024-01-10T06:39:11;102532.91;;;0.79;93.49
68807;BME280;55800;54.272;18.558;2024-01-10T06:41:41;102535.47;;;0.76;93.78
68807;BME280;55800;54.272;18.558;2024-01-10T06:44:12;102527.63;;;0.79;93.58
68807;BME280;55800;54.272;18.558;2024-01-10T06:46:43;102533.91;;;0.83;93.35
68807;BME280;55800;54.272;18.558;2024-01-10T06:49:13;102547.94;;;0.83;93.28
68807;BME280;55800;54.272;18.558;2024-01-10T06:51:42;102554.03;;;0.81;93.25
68807;BME280;55800;54.272;18.558;2024-01-10T06:54:11;102563.56;;;0.77;93.56
68807;BME280;55800;54.272;18.558;2024-01-10T06:56:41;102553.03;;;0.77;93.80
68807;BME280;55800;54.272;18.558;2024-01-10T06:59:15;102549.47;;;0.75;93.77
68807;BME280;55800;54.272;18.558;2024-01-10T07:01:50;102553.03;;;0.77;93.92
68807;BME280;55800;54.272;18.558;2024-01-10T07:04:20;102549.50;;;0.76;93.97
68807;BME280;55800;54.272;18.558;2024-01-10T07:06:52;102556.69;;;0.82;93.66
68807;BME280;55800;54.272;18.558;2024-01-10T07:09:22;102543.50;;;0.81;93.73
68807;BME280;55800;54.272;18.558;2024-01-10T07:11:51;102553.13;;;0.80;93.65
68807;BME280;55800;54.272;18.558;2024-01-10T07:14:21;102543.50;;;0.81;93.68
68807;BME280;55800;54.272;18.558;2024-01-10T07:16:51;102548.88;;;0.85;93.59
68807;BME280;55800;54.272;18.558;2024-01-10T07:19:25;102552.44;;;0.87;93.46
68807;BME280;55800;54.272;18.558;2024-01-10T07:21:55;102553.28;;;0.86;93.24
68807;BME280;55800;54.272;18.558;2024-01-10T07:24:24;102558.56;;;0.86;93.21
68807;BME280;55800;54.272;18.558;2024-01-10T07:26:54;102561.97;;;0.82;93.44
68807;BME280;55800;54.272;18.558;2024-01-10T07:29:25;102558.47;;;0.83;93.58
68807;BME280;55800;54.272;18.558;2024-01-10T07:31:56;102555.94;;;0.86;93.39
68807;BME280;55800;54.272;18.558;2024-01-10T07:34:25;102558.63;;;0.89;93.29
68807;BME280;55800;54.272;18.558;2024-01-10T07:36:55;102546.31;;;0.88;93.08
68807;BME280;55800;54.272;18.558;2024-01-10T07:39:24;102554.06;;;0.82;93.51
68807;BME280;55800;54.272;18.558;2024-01-10T07:41:54;102552.31;;;0.83;93.64
68807;BME280;55800;54.272;18.558;2024-01-10T07:44:24;102555.94;;;0.86;93.64
68807;BME280;55800;54.272;18.558;2024-01-10T07:46:55;102559.50;;;0.88;93.48
68807;BME280;55800;54.272;18.558;2024-01-10T07:49:25;102566.47;;;0.86;93.55
68807;BME280;55800;54.272;18.558;2024-01-10T07:51:55;102556.06;;;0.91;93.43
68807;BME280;55800;54.272;18.558;2024-01-10T07:54:24;102549.91;;;0.90;93.08
68807;BME280;55800;54.272;18.558;2024-01-10T07:56:54;102556.84;;;0.88;93.21
68807;BME280;55800;54.272;18.558;2024-01-10T07:59:23;102554.31;;;0.91;93.20
68807;BME280;55800;54.272;18.558;2024-01-10T08:01:59;102554.31;;;0.91;93.22
68807;BME280;55800;54.272;18.558;2024-01-10T08:04:29;102558.63;;;0.89;93.38
68807;BME280;55800;54.272;18.558;2024-01-10T08:06:58;102560.44;;;0.90;93.28
68807;BME280;55800;54.272;18.558;2024-01-10T08:09:29;102553.47;;;0.92;93.04
68807;BME280;55800;54.272;18.558;2024-01-10T08:11:58;102565.78;;;0.93;93.12
68807;BME280;55800;54.272;18.558;2024-01-10T08:14:28;102562.28;;;0.94;92.83
68807;BME280;55800;54.272;18.558;2024-01-10T08:16:59;102554.34;;;0.93;92.97
68807;BME280;55800;54.272;18.558;2024-01-10T08:19:28;102560.53;;;0.93;92.75
68807;BME280;55800;54.272;18.558;2024-01-10T08:21:58;102562.31;;;0.96;92.82
68807;BME280;55800;54.272;18.558;2024-01-10T08:24:28;102562.28;;;0.94;92.58
68807;BME280;55800;54.272;18.558;2024-01-10T08:26:57;102563.19;;;0.95;92.60
68807;BME280;55800;54.272;18.558;2024-01-10T08:29:27;102565.78;;;0.93;92.93
68807;BME280;55800;54.272;18.558;2024-01-10T08:32:00;102569.25;;;0.92;93.05
68807;BME280;55800;54.272;18.558;2024-01-10T08:34:32;102575.31;;;0.90;93.26
68807;BME280;55800;54.272;18.558;2024-01-10T08:37:01;102557.03;;;0.94;93.19
68807;BME280;55800;54.272;18.558;2024-01-10T08:39:31;102556.25;;;0.98;93.28
68807;BME280;55800;54.272;18.558;2024-01-10T08:42:00;102557.19;;;1.00;93.14
68807;BME280;55800;54.272;18.558;2024-01-10T08:44:31;102549.38;;;1.03;92.95
68807;BME280;55800;54.272;18.558;2024-01-10T08:47:01;102557.31;;;1.05;92.68
68807;BME280;55800;54.272;18.558;2024-01-10T08:49:31;102546.66;;;1.00;93.15
68807;BME280;55800;54.272;18.558;2024-01-10T08:52:00;102556.38;;;1.03;93.23
68807;BME280;55800;54.272;18.558;2024-01-10T08:54:30;102549.44;;;1.06;93.19
68807;BME280;55800;54.272;18.558;2024-01-10T08:57:00;102553.97;;;1.10;93.14
68807;BME280;55800;54.272;18.558;2024-01-10T08:59:31;102561.94;;;1.13;92.60
68807;BME280;55800;54.272;18.558;2024-01-10T09:02:02;102547.06;;;1.15;92.92
68807;BME280;55800;54.272;18.558;2024-01-10T09:04:32;102538.34;;;1.16;92.68
68807;BME280;55800;54.272;18.558;2024-01-10T09:07:05;102545.38;;;1.17;92.37
68807;BME280;55800;54.272;18.558;2024-01-10T09:09:34;102543.63;;;1.18;92.61
68807;BME280;55800;54.272;18.558;2024-01-10T09:12:04;102536.63;;;1.18;92.95
68807;BME280;55800;54.272;18.558;2024-01-10T09:14:34;102536.69;;;1.21;92.84
68807;BME280;55800;54.272;18.558;2024-01-10T09:17:05;102538.50;;;1.22;93.10
68807;BME280;55800;54.272;18.558;2024-01-10T09:19:35;102541.19;;;1.25;92.84
68807;BME280;55800;54.272;18.558;2024-01-10T09:22:05;102540.47;;;1.29;92.72
68807;BME280;55800;54.272;18.558;2024-01-10T09:24:35;102542.31;;;1.33;92.28
68807;BME280;55800;54.272;18.558;2024-01-10T09:27:08;102529.97;;;1.32;92.24
68807;BME280;55800;54.272;18.558;2024-01-10T09:29:38;102544.03;;;1.31;92.72
68807;BME280;55800;54.272;18.558;2024-01-10T09:32:09;102545.72;;;1.29;93.13
68807;BME280;55800;54.272;18.558;2024-01-10T09:34:39;102552.03;;;1.36;93.03
68807;BME280;55800;54.272;18.558;2024-01-10T09:37:08;102546.81;;;1.37;92.89
68807;BME280;55800;54.272;18.558;2024-01-10T09:39:38;102538.97;;;1.40;92.56
68807;BME280;55800;54.272;18.558;2024-01-10T09:42:07;102538.19;;;1.44;92.48
68807;BME280;55800;54.272;18.558;2024-01-10T09:44:37;102540.91;;;1.47;92.63
68807;BME280;55800;54.272;18.558;2024-01-10T09:47:09;102551.47;;;1.47;92.54
68807;BME280;55800;54.272;18.558;2024-01-10T09:49:39;102540.91;;;1.47;92.75
68807;BME280;55800;54.272;18.558;2024-01-10T09:52:11;102541.03;;;1.52;92.35
68807;BME280;55800;54.272;18.558;2024-01-10T09:54:45;102542.88;;;1.54;92.06
68807;BME280;55800;54.272;18.558;2024-01-10T09:57:16;102540.16;;;1.53;92.14
68807;BME280;55800;54.272;18.558;2024-01-10T09:59:46;102539.31;;;1.52;92.04
68807;BME280;55800;54.272;18.558;2024-01-10T10:02:20;102520.94;;;1.57;92.25
68807;BME280;55800;54.272;18.558;2024-01-10T10:04:56;102527.09;;;1.57;92.13
68807;BME280;55800;54.272;18.558;2024-01-10T10:07:30;102519.25;;;1.59;91.77
68807;BME280;55800;54.272;18.558;2024-01-10T10:10:00;102526.22;;;1.57;91.81
68807;BME280;55800;54.272;18.558;2024-01-10T10:12:42;102521.84;;;1.57;91.87
68807;BME280;55800;54.272;18.558;2024-01-10T10:15:13;102512.09;;;1.55;91.70
68807;BME280;55800;54.272;18.558;2024-01-10T10:17:46;102508.63;;;1.56;91.96
68807;BME280;55800;54.272;18.558;2024-01-10T10:20:21;102512.31;;;1.63;91.88
68807;BME280;55800;54.272;18.558;2024-01-10T10:23:09;102497.41;;;1.65;91.81
68807;BME280;55800;54.272;18.558;2024-01-10T10:25:44;102504.44;;;1.66;91.53
68807;BME280;55800;54.272;18.558;2024-01-10T10:28:14;102491.22;;;1.63;91.67
68807;BME280;55800;54.272;18.558;2024-01-10T10:30:56;102498.34;;;1.67;91.80
68807;BME280;55800;54.272;18.558;2024-01-10T10:33:27;102495.69;;;1.67;91.80
68807;BME280;55800;54.272;18.558;2024-01-10T10:35:57;102492.19;;;1.68;91.85
68807;BME280;55800;54.272;18.558;2024-01-10T10:38:27;102489.63;;;1.69;91.43
68807;BME280;55800;54.272;18.558;2024-01-10T10:40:58;102488.81;;;1.72;91.82
68807;BME280;55800;54.272;18.558;2024-01-10T10:43:30;102490.66;;;1.76;91.89
68807;BME280;55800;54.272;18.558;2024-01-10T10:46:04;102475.75;;;1.78;91.90
68807;BME280;55800;54.272;18.558;2024-01-10T10:48:35;102490.69;;;1.77;91.79
68807;BME280;55800;54.272;18.558;2024-01-10T10:51:08;102483.72;;;1.81;91.87
68807;BME280;55800;54.272;18.558;2024-01-10T10:53:39;102485.53;;;1.82;91.90
68807;BME280;55800;54.272;18.558;2024-01-10T10:56:09;102482.00;;;1.83;91.76
68807;BME280;55800;54.272;18.558;2024-01-10T10:58:40;102480.31;;;1.85;91.53
68807;BME280;55800;54.272;18.558;2024-01-10T11:01:11;102479.44;;;1.84;91.53
68807;BME280;55800;54.272;18.558;2024-01-10T11:03:42;102482.00;;;1.83;91.56
68807;BME280;55800;54.272;18.558;2024-01-10T11:06:13;102478.66;;;1.88;91.61
68807;BME280;55800;54.272;18.558;2024-01-10T11:08:44;102482.09;;;1.86;91.53
68807;BME280;55800;54.272;18.558;2024-01-10T11:14:18;102485.56;;;1.85;91.41
68807;BME280;55800;54.272;18.558;2024-01-10T11:17:17;102475.94;;;1.85;91.43
68807;BME280;55800;54.272;18.558;2024-01-10T11:20:17;102483.81;;;1.84;91.31
68807;BME280;55800;54.272;18.558;2024-01-10T11:23:13;102495.31;;;1.87;91.47
68807;BME280;55800;54.272;18.558;2024-01-10T11:25:49;102498.00;;;1.89;91.81
68807;BME280;55800;54.272;18.558;2024-01-10T11:28:20;102492.72;;;1.89;91.55
68807;BME280;55800;54.272;18.558;2024-01-10T11:30:51;102492.78;;;1.92;91.55
68807;BME280;55800;54.272;18.558;2024-01-10T11:33:23;102480.41;;;1.89;91.31
68807;BME280;55800;54.272;18.558;2024-01-10T11:36:14;102478.59;;;1.87;91.11
68807;BME280;55800;54.272;18.558;2024-01-10T11:38:48;102480.31;;;1.85;91.08
68807;BME280;55800;54.272;18.558;2024-01-10T11:41:24;102482.06;;;1.84;91.17
68807;BME280;55800;54.272;18.558;2024-01-10T11:44:28;102482.94;;;1.85;91.41
68807;BME280;55800;54.272;18.558;2024-01-10T11:46:59;102466.28;;;1.86;91.09
68807;BME280;55800;54.272;18.558;2024-01-10T11:49:29;102470.66;;;1.85;91.19
68807;BME280;55800;54.272;18.558;2024-01-10T11:52:00;102455.63;;;1.83;91.23
68807;BME280;55800;54.272;18.558;2024-01-10T11:54:43;102455.63;;;1.83;91.17
68807;BME280;55800;54.272;18.558;2024-01-10T11:57:19;102450.38;;;1.83;90.97
68807;BME280;55800;54.272;18.558;2024-01-10T11:59:51;102450.38;;;1.83;91.16
68807;BME280;55800;54.272;18.558;2024-01-10T12:02:22;102447.72;;;1.81;91.30
68807;BME280;55800;54.272;18.558;2024-01-10T12:04:53;102454.78;;;1.82;91.26
68807;BME280;55800;54.272;18.558;2024-01-10T12:07:25;102456.50;;;1.82;91.34
68807;BME280;55800;54.272;18.558;2024-01-10T12:09:56;102456.53;;;1.83;91.42
68807;BME280;55800;54.272;18.558;2024-01-10T12:12:25;102455.59;;;1.80;91.55
68807;BME280;55800;54.272;18.558;2024-01-10T12:14:55;102451.28;;;1.85;91.85
68807;BME280;55800;54.272;18.558;2024-01-10T12:17:28;102456.69;;;1.89;91.37
68807;BME280;55800;54.272;18.558;2024-01-10T12:19:58;102448.66;;;1.85;91.27
68807;BME280;55800;54.272;18.558;2024-01-10T12:22:32;102457.50;;;1.87;91.00
68807;BME280;55800;54.272;18.558;2024-01-10T12:25:05;102442.53;;;1.86;91.13
68807;BME280;55800;54.272;18.558;2024-01-10T12:27:34;102439.91;;;1.86;91.49
68807;BME280;55800;54.272;18.558;2024-01-10T12:30:05;102435.47;;;1.85;91.54
68807;BME280;55800;54.272;18.558;2024-01-10T12:32:36;102426.72;;;1.86;91.48
68807;BME280;55800;54.272;18.558;2024-01-10T12:35:06;102426.72;;;1.86;91.45
68807;BME280;55800;54.272;18.558;2024-01-10T12:37:37;102427.56;;;1.85;91.64
68807;BME280;55800;54.272;18.558;2024-01-10T12:40:09;102425.84;;;1.87;91.19
68807;BME280;55800;54.272;18.558;2024-01-10T12:42:39;102418.69;;;1.81;91.75
68807;BME280;55800;54.272;18.558;2024-01-10T12:45:21;102425.78;;;1.84;91.66
68807;BME280;55800;54.272;18.558;2024-01-10T12:47:53;102414.38;;;1.85;91.56
68807;BME280;55800;54.272;18.558;2024-01-10T12:50:23;102419.66;;;1.85;91.74
68807;BME280;55800;54.272;18.558;2024-01-10T12:52:55;102417.94;;;1.87;91.76
68807;BME280;55800;54.272;18.558;2024-01-10T12:55:26;102410.97;;;1.89;91.31
68807;BME280;55800;54.272;18.558;2024-01-10T12:57:56;102418.81;;;1.86;91.21
68807;BME280;55800;54.272;18.558;2024-01-10T13:00:34;102417.00;;;1.85;91.29
68807;BME280;55800;54.272;18.558;2024-01-10T13:03:04;102408.25;;;1.86;91.49
68807;BME280;55800;54.272;18.558;2024-01-10T13:05:34;102403.06;;;1.89;91.46
68807;BME280;55800;54.272;18.558;2024-01-10T13:08:05;102413.56;;;1.87;91.42
68807;BME280;55800;54.272;18.558;2024-01-10T13:10:36;102403.91;;;1.88;91.59