sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
36817;SDS011;22761;51.542;16.450;2023-04-06T00:34:40;25.60;;;14.10;;
36817;SDS011;22761;51.542;16.450;2023-04-06T00:38:05;26.60;;;14.20;;
36817;SDS011;22761;51.542;16.450;2023-04-06T00:41:21;29.50;;;15.10;;
36817;SDS011;22761;51.542;16.450;2023-04-06T00:55:55;27.60;;;14.10;;
36817;SDS011;22761;51.542;16.450;2023-04-06T00:59:36;26.00;;;14.70;;
36817;SDS011;22761;51.542;16.450;2023-04-06T05:02:17;49.40;;;26.10;;
36817;SDS011;22761;51.542;16.450;2023-04-06T05:08:53;52.90;;;28.20;;
36817;SDS011;22761;51.542;16.450;2023-04-06T05:15:20;46.30;;;24.80;;
36817;SDS011;22761;51.542;16.450;2023-04-06T05:22:15;70.60;;;31.30;;
36817;SDS011;22761;51.542;16.450;2023-04-06T05:25:44;51.80;;;28.40;;
36817;SDS011;22761;51.542;16.450;2023-04-06T05:28:50;65.10;;;31.50;;
36817;SDS011;22761;51.542;16.450;2023-04-06T05:31:37;56.20;;;27.20;;
36817;SDS011;22761;51.542;16.450;2023-04-06T05:38:19;85.50;;;41.10;;
36817;SDS011;22761;51.542;16.450;2023-04-06T05:45:18;53.00;;;26.50;;
36817;SDS011;22761;51.542;16.450;2023-04-06T05:55:31;50.80;;;25.20;;
36817;SDS011;22761;51.542;16.450;2023-04-06T05:58:55;50.50;;;27.30;;
36817;SDS011;22761;51.542;16.450;2023-04-06T06:02:29;73.60;;;45.70;;
36817;SDS011;22761;51.542;16.450;2023-04-06T06:09:27;62.60;;;32.20;;
36817;SDS011;22761;51.542;16.450;2023-04-06T06:23:19;48.20;;;27.40;;
36817;SDS011;22761;51.542;16.450;2023-04-06T06:29:56;49.20;;;28.80;;
36817;SDS011;22761;51.542;16.450;2023-04-06T06:32:43;49.20;;;28.20;;
36817;SDS011;22761;51.542;16.450;2023-04-06T06:35:47;54.30;;;31.60;;
36817;SDS011;22761;51.542;16.450;2023-04-06T06:42:24;54.10;;;30.50;;
36817;SDS011;22761;51.542;16.450;2023-04-06T06:45:44;50.20;;;28.40;;
36817;SDS011;22761;51.542;16.450;2023-04-06T06:52:19;49.40;;;30.40;;
36817;SDS011;22761;51.542;16.450;2023-04-06T06:59:05;51.40;;;29.00;;
36817;SDS011;22761;51.542;16.450;2023-04-06T07:02:37;49.70;;;28.60;;
36817;SDS011;22761;51.542;16.450;2023-04-06T07:05:58;44.80;;;26.20;;
36817;SDS011;22761;51.542;16.450;2023-04-06T07:18:57;40.90;;;25.40;;
36817;SDS011;22761;51.542;16.450;2023-04-06T07:28:29;44.10;;;25.10;;
36817;SDS011;22761;51.542;16.450;2023-04-06T09:27:12;14.30;;;9.70;;
36817;SDS011;22761;51.542;16.450;2023-04-06T09:37:27;14.10;;;9.90;;
36817;SDS011;22761;51.542;16.450;2023-04-06T09:43:31;12.00;;;7.80;;
36817;SDS011;22761;51.542;16.450;2023-04-06T09:46:21;11.40;;;7.30;;
36817;SDS011;22761;51.542;16.450;2023-04-06T09:49:24;13.30;;;8.30;;
36817;SDS011;22761;51.542;16.450;2023-04-06T09:52:38;11.70;;;7.80;;
36817;SDS011;22761;51.542;16.450;2023-04-06T09:55:35;11.50;;;7.00;;
36817;SDS011;22761;51.542;16.450;2023-04-06T09:58:22;13.50;;;8.50;;
36817;SDS011;22761;51.542;16.450;2023-04-06T10:01:23;11.60;;;8.60;;
36817;SDS011;22761;51.542;16.450;2023-04-06T10:10:29;13.90;;;8.00;;
36817;SDS011;22761;51.542;16.450;2023-04-06T10:13:25;9.90;;;7.40;;
36817;SDS011;22761;51.542;16.450;2023-04-06T10:16:36;10.40;;;6.90;;
36817;SDS011;22761;51.542;16.450;2023-04-06T10:19:20;9.20;;;6.20;;
36817;SDS011;22761;51.542;16.450;2023-04-06T10:22:10;10.90;;;7.00;;
36817;SDS011;22761;51.542;16.450;2023-04-06T10:24:55;10.30;;;6.80;;
36817;SDS011;22761;51.542;16.450;2023-04-06T10:27:32;9.70;;;6.60;;
36817;SDS011;22761;51.542;16.450;2023-04-06T10:32:52;10.80;;;7.00;;
36817;SDS011;22761;51.542;16.450;2023-04-06T10:35:35;11.10;;;7.10;;
36817;SDS011;22761;51.542;16.450;2023-04-06T10:38:08;10.90;;;7.40;;
36817;SDS011;22761;51.542;16.450;2023-04-06T10:40:47;9.90;;;6.50;;
36817;SDS011;22761;51.542;16.450;2023-04-06T10:43:22;10.60;;;7.10;;
36817;SDS011;22761;51.542;16.450;2023-04-06T10:45:56;11.80;;;5.80;;
36817;SDS011;22761;51.542;16.450;2023-04-06T10:48:46;8.50;;;6.20;;
36817;SDS011;22761;51.542;16.450;2023-04-06T10:51:25;9.20;;;6.50;;
36817;SDS011;22761;51.542;16.450;2023-04-06T10:53:58;7.40;;;5.80;;
36817;SDS011;22761;51.542;16.450;2023-04-06T10:56:33;9.50;;;6.10;;
36817;SDS011;22761;51.542;16.450;2023-04-06T10:59:05;7.90;;;5.70;;
36817;SDS011;22761;51.542;16.450;2023-04-06T11:01:38;10.10;;;6.60;;
36817;SDS011;22761;51.542;16.450;2023-04-06T11:04:06;7.90;;;6.30;;
36817;SDS011;22761;51.542;16.450;2023-04-06T11:06:45;7.80;;;6.10;;
36817;SDS011;22761;51.542;16.450;2023-04-06T11:09:27;8.50;;;6.60;;
36817;SDS011;22761;51.542;16.450;2023-04-06T11:11:59;9.90;;;6.20;;
36817;SDS011;22761;51.542;16.450;2023-04-06T11:14:28;9.00;;;5.90;;
36817;SDS011;22761;51.542;16.450;2023-04-06T11:17:00;10.80;;;6.20;;
36817;SDS011;22761;51.542;16.450;2023-04-06T11:19:34;8.90;;;6.10;;
36817;SDS011;22761;51.542;16.450;2023-04-06T11:22:07;7.50;;;5.50;;
36817;SDS011;22761;51.542;16.450;2023-04-06T11:24:39;9.20;;;6.60;;
36817;SDS011;22761;51.542;16.450;2023-04-06T11:27:11;8.90;;;7.10;;
36817;SDS011;22761;51.542;16.450;2023-04-06T11:29:40;10.30;;;6.40;;
36817;SDS011;22761;51.542;16.450;2023-04-06T11:32:08;10.20;;;7.20;;
36817;SDS011;22761;51.542;16.450;2023-04-06T11:34:47;10.50;;;7.20;;
36817;SDS011;22761;51.542;16.450;2023-04-06T11:37:16;7.60;;;6.20;;
36817;SDS011;22761;51.542;16.450;2023-04-06T11:39:48;8.70;;;7.40;;
36817;SDS011;22761;51.542;16.450;2023-04-06T11:42:25;11.40;;;7.10;;
36817;SDS011;22761;51.542;16.450;2023-04-06T11:44:55;10.90;;;7.70;;
36817;SDS011;22761;51.542;16.450;2023-04-06T11:50:10;9.70;;;6.80;;
36817;SDS011;22761;51.542;16.450;2023-04-06T11:52:40;11.10;;;9.30;;
36817;SDS011;22761;51.542;16.450;2023-04-06T11:55:12;10.80;;;8.40;;
36817;SDS011;22761;51.542;16.450;2023-04-06T11:57:42;10.90;;;8.30;;
36817;SDS011;22761;51.542;16.450;2023-04-06T12:00:11;10.40;;;6.70;;
36817;SDS011;22761;51.542;16.450;2023-04-06T12:02:46;10.60;;;6.80;;
36817;SDS011;22761;51.542;16.450;2023-04-06T12:05:16;14.60;;;7.40;;
36817;SDS011;22761;51.542;16.450;2023-04-06T12:07:45;17.50;;;7.20;;
36817;SDS011;22761;51.542;16.450;2023-04-06T12:10:16;11.70;;;8.80;;
36817;SDS011;22761;51.542;16.450;2023-04-06T12:12:46;10.40;;;8.60;;
36817;SDS011;22761;51.542;16.450;2023-04-06T12:15:15;11.80;;;9.80;;
36817;SDS011;22761;51.542;16.450;2023-04-06T12:17:43;9.50;;;7.70;;
36817;SDS011;22761;51.542;16.450;2023-04-06T12:20:12;14.10;;;12.00;;
36817;SDS011;22761;51.542;16.450;2023-04-06T12:22:53;11.60;;;9.90;;
36817;SDS011;22761;51.542;16.450;2023-04-06T12:25:22;8.80;;;7.90;;
36817;SDS011;22761;51.542;16.450;2023-04-06T12:27:50;8.70;;;7.30;;
36817;SDS011;22761;51.542;16.450;2023-04-06T12:30:19;15.40;;;9.40;;
36817;SDS011;22761;51.542;16.450;2023-04-06T12:32:47;12.50;;;9.80;;
36817;SDS011;22761;51.542;16.450;2023-04-06T12:35:18;11.40;;;8.60;;
36817;SDS011;22761;51.542;16.450;2023-04-06T12:37:46;9.80;;;8.00;;
36817;SDS011;22761;51.542;16.450;2023-04-06T12:40:15;7.90;;;7.10;;
36817;SDS011;22761;51.542;16.450;2023-04-06T12:42:43;8.70;;;7.30;;
36817;SDS011;22761;51.542;16.450;2023-04-06T12:47:41;11.40;;;7.30;;
36817;SDS011;22761;51.542;16.450;2023-04-06T12:50:10;9.90;;;7.40;;
36817;SDS011;22761;51.542;16.450;2023-04-06T12:52:38;9.40;;;7.20;;
36817;SDS011;22761;51.542;16.450;2023-04-06T12:55:07;8.60;;;6.70;;
36817;SDS011;22761;51.542;16.450;2023-04-06T12:57:35;10.10;;;6.80;;
36817;SDS011;22761;51.542;16.450;2023-04-06T13:00:05;11.00;;;7.10;;
36817;SDS011;22761;51.542;16.450;2023-04-06T13:02:36;15.70;;;13.40;;
36817;SDS011;22761;51.542;16.450;2023-04-06T13:05:05;11.70;;;9.30;;
36817;SDS011;22761;51.542;16.450;2023-04-06T13:07:34;12.60;;;8.70;;
36817;SDS011;22761;51.542;16.450;2023-04-06T13:10:02;9.00;;;6.50;;
36817;SDS011;22761;51.542;16.450;2023-04-06T13:12:31;8.80;;;6.60;;
36817;SDS011;22761;51.542;16.450;2023-04-06T13:14:59;7.80;;;6.30;;
36817;SDS011;22761;51.542;16.450;2023-04-06T13:17:31;9.50;;;6.30;;
36817;SDS011;22761;51.542;16.450;2023-04-06T13:19:59;9.30;;;6.80;;
36817;SDS011;22761;51.542;16.450;2023-04-06T13:22:27;8.50;;;6.40;;
36817;SDS011;22761;51.542;16.450;2023-04-06T13:24:56;8.60;;;6.80;;
36817;SDS011;22761;51.542;16.450;2023-04-06T13:27:24;8.00;;;6.20;;
36817;SDS011;22761;51.542;16.450;2023-04-06T13:29:53;25.20;;;17.00;;
36817;SDS011;22761;51.542;16.450;2023-04-06T13:32:22;18.20;;;12.20;;
36817;SDS011;22761;51.542;16.450;2023-04-06T13:34:50;9.40;;;7.40;;
36817;SDS011;22761;51.542;16.450;2023-04-06T13:37:22;22.30;;;16.00;;
36817;SDS011;22761;51.542;16.450;2023-04-06T13:39:51;10.10;;;8.70;;
36817;SDS011;22761;51.542;16.450;2023-04-06T13:42:19;11.70;;;7.70;;
36817;SDS011;22761;51.542;16.450;2023-04-06T13:44:47;11.60;;;8.10;;
36817;SDS011;22761;51.542;16.450;2023-04-06T13:47:18;10.80;;;7.40;;
36817;SDS011;22761;51.542;16.450;2023-04-06T13:49:51;7.60;;;5.80;;
36817;SDS011;22761;51.542;16.450;2023-04-06T13:52:20;10.20;;;7.30;;
36817;SDS011;22761;51.542;16.450;2023-04-06T13:54:49;8.50;;;6.50;;
36817;SDS011;22761;51.542;16.450;2023-04-06T13:57:18;9.60;;;6.50;;
36817;SDS011;22761;51.542;16.450;2023-04-06T13:59:46;6.10;;;5.50;;
36817;SDS011;22761;51.542;16.450;2023-04-06T14:02:15;7.90;;;6.20;;
36817;SDS011;22761;51.542;16.450;2023-04-06T14:04:43;7.60;;;6.10;;
36817;SDS011;22761;51.542;16.450;2023-04-06T14:07:12;7.30;;;6.40;;
36817;SDS011;22761;51.542;16.450;2023-04-06T14:09:40;10.90;;;8.80;;
36817;SDS011;22761;51.542;16.450;2023-04-06T14:12:08;11.20;;;8.40;;
36817;SDS011;22761;51.542;16.450;2023-04-06T14:14:37;12.00;;;8.50;;
36817;SDS011;22761;51.542;16.450;2023-04-06T14:17:05;11.80;;;9.40;;
36817;SDS011;22761;51.542;16.450;2023-04-06T14:19:33;8.00;;;7.10;;
36817;SDS011;22761;51.542;16.450;2023-04-06T14:22:02;10.20;;;7.20;;
36817;SDS011;22761;51.542;16.450;2023-04-06T14:24:30;16.80;;;9.20;;
36817;SDS011;22761;51.542;16.450;2023-04-06T14:26:59;9.80;;;8.00;;
36817;SDS011;22761;51.542;16.450;2023-04-06T14:31:57;10.10;;;7.60;;
36817;SDS011;22761;51.542;16.450;2023-04-06T14:34:27;10.50;;;7.60;;
36817;SDS011;22761;51.542;16.450;2023-04-06T14:36:56;10.00;;;7.30;;
36817;SDS011;22761;51.542;16.450;2023-04-06T14:39:24;8.20;;;7.00;;
36817;SDS011;22761;51.542;16.450;2023-04-06T14:41:53;12.30;;;8.00;;
36817;SDS011;22761;51.542;16.450;2023-04-06T14:44:21;9.70;;;7.50;;
36817;SDS011;22761;51.542;16.450;2023-04-06T14:46:49;10.40;;;7.70;;
36817;SDS011;22761;51.542;16.450;2023-04-06T14:49:18;8.60;;;6.90;;
36817;SDS011;22761;51.542;16.450;2023-04-06T14:51:46;10.70;;;7.70;;
36817;SDS011;22761;51.542;16.450;2023-04-06T14:54:15;10.80;;;6.70;;
36817;SDS011;22761;51.542;16.450;2023-04-06T14:56:43;12.60;;;9.50;;
36817;SDS011;22761;51.542;16.450;2023-04-06T14:59:11;8.80;;;7.90;;
36817;SDS011;22761;51.542;16.450;2023-04-06T15:01:40;17.10;;;12.40;;
36817;SDS011;22761;51.542;16.450;2023-04-06T15:04:10;10.60;;;8.20;;
36817;SDS011;22761;51.542;16.450;2023-04-06T15:06:39;11.90;;;8.60;;
36817;SDS011;22761;51.542;16.450;2023-04-06T15:09:07;10.90;;;8.40;;
36817;SDS011;22761;51.542;16.450;2023-04-06T15:11:36;15.80;;;11.50;;
36817;SDS011;22761;51.542;16.450;2023-04-06T15:14:05;10.90;;;9.00;;
36817;SDS011;22761;51.542;16.450;2023-04-06T15:16:33;17.30;;;12.70;;
36817;SDS011;22761;51.542;16.450;2023-04-06T15:19:02;9.40;;;7.30;;
36817;SDS011;22761;51.542;16.450;2023-04-06T15:21:30;8.70;;;7.20;;
36817;SDS011;22761;51.542;16.450;2023-04-06T15:24:00;9.10;;;7.30;;
36817;SDS011;22761;51.542;16.450;2023-04-06T15:26:28;12.40;;;9.40;;
36817;SDS011;22761;51.542;16.450;2023-04-06T15:28:56;11.30;;;9.60;;
36817;SDS011;22761;51.542;16.450;2023-04-06T15:31:24;11.80;;;10.10;;
36817;SDS011;22761;51.542;16.450;2023-04-06T15:36:36;11.00;;;7.30;;
36817;SDS011;22761;51.542;16.450;2023-04-06T15:39:04;10.90;;;7.30;;
36817;SDS011;22761;51.542;16.450;2023-04-06T15:41:37;11.50;;;8.00;;
36817;SDS011;22761;51.542;16.450;2023-04-06T15:44:05;11.40;;;7.70;;
36817;SDS011;22761;51.542;16.450;2023-04-06T15:46:34;33.10;;;8.90;;
36817;SDS011;22761;51.542;16.450;2023-04-06T15:49:02;16.90;;;10.70;;
36817;SDS011;22761;51.542;16.450;2023-04-06T15:51:31;19.00;;;12.40;;
36817;SDS011;22761;51.542;16.450;2023-04-06T15:54:00;21.60;;;14.10;;
36817;SDS011;22761;51.542;16.450;2023-04-06T15:56:29;26.70;;;15.90;;
36817;SDS011;22761;51.542;16.450;2023-04-06T15:59:00;28.30;;;15.20;;
36817;SDS011;22761;51.542;16.450;2023-04-06T16:01:32;38.00;;;24.60;;
36817;SDS011;22761;51.542;16.450;2023-04-06T16:04:06;34.80;;;18.40;;
36817;SDS011;22761;51.542;16.450;2023-04-06T16:06:38;31.90;;;17.40;;
36817;SDS011;22761;51.542;16.450;2023-04-06T16:09:18;15.70;;;9.40;;
36817;SDS011;22761;51.542;16.450;2023-04-06T16:11:58;15.70;;;11.10;;
36817;SDS011;22761;51.542;16.450;2023-04-06T16:14:32;13.80;;;9.80;;
36817;SDS011;22761;51.542;16.450;2023-04-06T16:17:09;10.40;;;8.10;;
36817;SDS011;22761;51.542;16.450;2023-04-06T16:19:54;14.50;;;10.00;;
36817;SDS011;22761;51.542;16.450;2023-04-06T16:22:50;30.50;;;16.40;;
36817;SDS011;22761;51.542;16.450;2023-04-06T16:25:25;18.80;;;10.30;;
36817;SDS011;22761;51.542;16.450;2023-04-06T16:28:08;19.00;;;11.50;;
36817;SDS011;22761;51.542;16.450;2023-04-06T16:31:00;14.50;;;9.40;;
36817;SDS011;22761;51.542;16.450;2023-04-06T16:36:33;16.30;;;10.40;;
36817;SDS011;22761;51.542;16.450;2023-04-06T16:42:23;11.00;;;7.50;;
36817;SDS011;22761;51.542;16.450;2023-04-06T16:45:08;16.90;;;10.00;;
36817;SDS011;22761;51.542;16.450;2023-04-06T16:47:58;20.90;;;10.60;;
36817;SDS011;22761;51.542;16.450;2023-04-06T16:51:10;17.10;;;9.50;;
36817;SDS011;22761;51.542;16.450;2023-04-06T16:53:55;14.90;;;9.70;;
36817;SDS011;22761;51.542;16.450;2023-04-06T16:57:10;20.70;;;11.20;;
36817;SDS011;22761;51.542;16.450;2023-04-06T17:00:26;16.60;;;9.80;;
36817;SDS011;22761;51.542;16.450;2023-04-06T17:06:15;17.80;;;10.90;;
36817;SDS011;22761;51.542;16.450;2023-04-06T17:12:09;25.00;;;12.70;;
36817;SDS011;22761;51.542;16.450;2023-04-06T17:21:39;32.20;;;24.20;;
36817;SDS011;22761;51.542;16.450;2023-04-06T17:24:31;46.70;;;26.10;;
36817;SDS011;22761;51.542;16.450;2023-04-06T17:31:30;32.50;;;17.90;;
36817;SDS011;22761;51.542;16.450;2023-04-06T17:38:11;32.80;;;17.80;;
36817;SDS011;22761;51.542;16.450;2023-04-06T17:40:46;27.30;;;15.90;;
36817;SDS011;22761;51.542;16.450;2023-04-06T17:53:20;46.70;;;27.10;;
36817;SDS011;22761;51.542;16.450;2023-04-06T17:56:37;24.70;;;16.60;;
36817;SDS011;22761;51.542;16.450;2023-04-06T18:00:09;20.00;;;10.70;;
36817;SDS011;22761;51.542;16.450;2023-04-06T18:06:36;18.30;;;10.20;;
36817;SDS011;22761;51.542;16.450;2023-04-06T18:09:41;29.20;;;16.50;;
36817;SDS011;22761;51.542;16.450;2023-04-06T18:12:56;23.40;;;14.10;;
36817;SDS011;22761;51.542;16.450;2023-04-06T18:15:52;20.20;;;13.80;;
36817;SDS011;22761;51.542;16.450;2023-04-06T18:19:01;26.70;;;16.30;;
36817;SDS011;22761;51.542;16.450;2023-04-06T18:21:53;30.90;;;21.90;;
36817;SDS011;22761;51.542;16.450;2023-04-06T18:27:55;27.60;;;17.70;;
36817;SDS011;22761;51.542;16.450;2023-04-06T18:30:55;27.70;;;16.60;;
36817;SDS011;22761;51.542;16.450;2023-04-06T18:34:09;30.40;;;18.30;;
36817;SDS011;22761;51.542;16.450;2023-04-06T18:43:59;35.20;;;20.80;;
36817;SDS011;22761;51.542;16.450;2023-04-06T18:54:10;22.10;;;14.00;;
36817;SDS011;22761;51.542;16.450;2023-04-06T19:00:44;21.80;;;13.50;;
36817;SDS011;22761;51.542;16.450;2023-04-06T19:04:22;18.80;;;12.60;;
36817;SDS011;22761;51.542;16.450;2023-04-06T19:22:00;53.30;;;29.60;;
36817;SDS011;22761;51.542;16.450;2023-04-06T19:53:42;21.40;;;12.00;;
36817;SDS011;22761;51.542;16.450;2023-04-06T19:57:18;17.60;;;11.90;;
36817;SDS011;22761;51.542;16.450;2023-04-06T20:00:10;21.30;;;12.10;;
36817;SDS011;22761;51.542;16.450;2023-04-06T20:03:10;21.00;;;12.60;;
36817;SDS011;22761;51.542;16.450;2023-04-06T20:06:41;23.00;;;12.70;;
36817;SDS011;22761;51.542;16.450;2023-04-06T20:17:22;19.80;;;10.60;;
36817;SDS011;22761;51.542;16.450;2023-04-06T20:31:31;19.10;;;11.40;;
36817;SDS011;22761;51.542;16.450;2023-04-06T20:46:47;18.70;;;11.00;;
36817;SDS011;22761;51.542;16.450;2023-04-06T20:53:07;15.30;;;9.90;;
36817;SDS011;22761;51.542;16.450;2023-04-06T20:59:21;16.90;;;11.40;;
36817;SDS011;22761;51.542;16.450;2023-04-06T21:28:44;18.00;;;10.80;;
36817;SDS011;22761;51.542;16.450;2023-04-06T21:32:15;19.80;;;10.10;;
36817;SDS011;22761;51.542;16.450;2023-04-06T21:35:26;17.80;;;9.90;;
36817;SDS011;22761;51.542;16.450;2023-04-06T21:42:35;16.20;;;9.90;;
36817;SDS011;22761;51.542;16.450;2023-04-06T22:33:47;20.30;;;11.20;;
36817;SDS011;22761;51.542;16.450;2023-04-06T23:05:41;35.00;;;18.50;;
36817;SDS011;22761;51.542;16.450;2023-04-06T23:13:09;32.20;;;20.10;;
36817;SDS011;22761;51.542;16.450;2023-04-06T23:16:44;39.60;;;22.20;;
36817;SDS011;22761;51.542;16.450;2023-04-06T23:53:42;41.20;;;23.20;;
