sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
15193;BME280;7697;51.630;7.484;2022-08-19T00:00:17;100575.34;;;20.97;81.11
15193;BME280;7697;51.630;7.484;2022-08-19T00:05:21;100568.63;;;20.95;81.42
15193;BME280;7697;51.630;7.484;2022-08-19T00:10:24;100575.88;;;20.89;81.63
15193;BME280;7697;51.630;7.484;2022-08-19T00:15:26;100587.75;;;20.83;82.21
15193;BME280;7697;51.630;7.484;2022-08-19T00:20:28;100585.81;;;20.79;82.45
15193;BME280;7697;51.630;7.484;2022-08-19T00:25:31;100587.16;;;20.76;82.49
15193;BME280;7697;51.630;7.484;2022-08-19T00:30:32;100592.53;;;20.71;82.58
15193;BME280;7697;51.630;7.484;2022-08-19T00:35:34;100590.38;;;20.63;81.87
15193;BME280;7697;51.630;7.484;2022-08-19T00:40:42;100588.72;;;20.52;82.41
15193;BME280;7697;51.630;7.484;2022-08-19T00:45:46;100583.06;;;20.48;82.61
15193;BME280;7697;51.630;7.484;2022-08-19T00:50:51;100578.22;;;20.45;82.75
15193;BME280;7697;51.630;7.484;2022-08-19T00:55:57;100580.34;;;20.43;82.76
15193;BME280;7697;51.630;7.484;2022-08-19T01:01:01;100573.09;;;20.39;83.04
15193;BME280;7697;51.630;7.484;2022-08-19T01:06:05;100581.09;;;20.34;82.97
15193;BME280;7697;51.630;7.484;2022-08-19T01:11:08;100576.25;;;20.31;82.96
15193;BME280;7697;51.630;7.484;2022-08-19T01:16:10;100569.22;;;20.19;83.15
15193;BME280;7697;51.630;7.484;2022-08-19T01:21:17;100579.94;;;20.14;83.59
15193;BME280;7697;51.630;7.484;2022-08-19T01:26:23;100591.22;;;20.11;83.74
15193;BME280;7697;51.630;7.484;2022-08-19T01:31:27;100576.66;;;20.02;83.72
15193;BME280;7697;51.630;7.484;2022-08-19T01:36:33;100581.50;;;20.00;83.89
15193;BME280;7697;51.630;7.484;2022-08-19T01:41:36;100583.63;;;19.98;83.91
15193;BME280;7697;51.630;7.484;2022-08-19T01:46:38;100566.13;;;19.96;84.08
15193;BME280;7697;51.630;7.484;2022-08-19T01:51:40;100561.03;;;19.94;84.25
15193;BME280;7697;51.630;7.484;2022-08-19T01:56:43;100563.41;;;19.91;84.69
15193;BME280;7697;51.630;7.484;2022-08-19T02:01:45;100567.69;;;19.86;84.65
15193;BME280;7697;51.630;7.484;2022-08-19T02:06:47;100569.28;;;19.82;85.00
15193;BME280;7697;51.630;7.484;2022-08-19T02:11:50;100559.06;;;19.79;84.89
15193;BME280;7697;51.630;7.484;2022-08-19T02:16:52;100546.41;;;19.75;84.58
15193;BME280;7697;51.630;7.484;2022-08-19T02:21:54;100540.19;;;19.69;84.30
15193;BME280;7697;51.630;7.484;2022-08-19T02:26:57;100545.50;;;19.59;83.96
15193;BME280;7697;51.630;7.484;2022-08-19T02:31:58;100560.78;;;19.54;83.97
15193;BME280;7697;51.630;7.484;2022-08-19T02:37:00;100561.56;;;19.49;84.63
15193;BME280;7697;51.630;7.484;2022-08-19T02:42:04;100554.78;;;19.46;84.72
15193;BME280;7697;51.630;7.484;2022-08-19T02:47:06;100550.75;;;19.44;84.87
15193;BME280;7697;51.630;7.484;2022-08-19T02:52:07;100545.63;;;19.42;85.44
15193;BME280;7697;51.630;7.484;2022-08-19T02:57:11;100545.09;;;19.40;85.41
15193;BME280;7697;51.630;7.484;2022-08-19T03:02:12;100550.97;;;19.37;85.52
15193;BME280;7697;51.630;7.484;2022-08-19T03:07:14;100547.72;;;19.35;85.48
15193;BME280;7697;51.630;7.484;2022-08-19T03:12:17;100569.19;;;19.30;85.80
15193;BME280;7697;51.630;7.484;2022-08-19T03:17:19;100563.75;;;19.25;86.16
15193;BME280;7697;51.630;7.484;2022-08-19T03:22:21;100565.63;;;19.25;86.09
15193;BME280;7697;51.630;7.484;2022-08-19T03:27:24;100565.91;;;19.23;86.35
15193;BME280;7697;51.630;7.484;2022-08-19T03:32:25;100563.16;;;19.18;86.34
15193;BME280;7697;51.630;7.484;2022-08-19T03:37:27;100562.56;;;19.11;86.28
15193;BME280;7697;51.630;7.484;2022-08-19T03:42:31;100561.50;;;19.12;86.55
15193;BME280;7697;51.630;7.484;2022-08-19T03:47:32;100560.16;;;19.09;86.68
15193;BME280;7697;51.630;7.484;2022-08-19T03:52:34;100563.63;;;19.10;86.77
15193;BME280;7697;51.630;7.484;2022-08-19T03:57:38;100563.88;;;19.08;86.98
15193;BME280;7697;51.630;7.484;2022-08-19T04:02:40;100558.78;;;19.07;86.83
15193;BME280;7697;51.630;7.484;2022-08-19T04:07:42;100567.84;;;19.01;86.89
15193;BME280;7697;51.630;7.484;2022-08-19T04:12:45;100564.84;;;18.97;86.88
15193;BME280;7697;51.630;7.484;2022-08-19T04:17:47;100564.50;;;18.89;86.77
15193;BME280;7697;51.630;7.484;2022-08-19T04:22:48;100569.34;;;18.87;87.15
15193;BME280;7697;51.630;7.484;2022-08-19T04:27:51;100573.59;;;18.83;86.93
15193;BME280;7697;51.630;7.484;2022-08-19T04:32:53;100567.16;;;18.84;87.35
15193;BME280;7697;51.630;7.484;2022-08-19T04:37:54;100574.66;;;18.82;87.21
15193;BME280;7697;51.630;7.484;2022-08-19T04:42:57;100581.63;;;18.83;87.39
15193;BME280;7697;51.630;7.484;2022-08-19T04:47:59;100590.75;;;18.82;87.70
15193;BME280;7697;51.630;7.484;2022-08-19T04:53:02;100596.13;;;18.82;87.57
15193;BME280;7697;51.630;7.484;2022-08-19T04:58:06;100590.97;;;18.75;88.16
15193;BME280;7697;51.630;7.484;2022-08-19T05:03:08;100598.50;;;18.78;88.10
15193;BME280;7697;51.630;7.484;2022-08-19T05:08:09;100599.38;;;18.84;88.42
15193;BME280;7697;51.630;7.484;2022-08-19T05:13:13;100603.72;;;18.90;88.56
15193;BME280;7697;51.630;7.484;2022-08-19T05:18:15;100604.28;;;18.92;88.27
15193;BME280;7697;51.630;7.484;2022-08-19T05:23:34;100611.84;;;18.95;88.37
15193;BME280;7697;51.630;7.484;2022-08-19T05:28:37;100605.94;;;18.98;88.01
15193;BME280;7697;51.630;7.484;2022-08-19T05:33:39;100609.19;;;19.00;87.98
15193;BME280;7697;51.630;7.484;2022-08-19T05:38:40;100606.50;;;19.00;88.17
15193;BME280;7697;51.630;7.484;2022-08-19T05:43:43;100604.94;;;19.04;88.25
15193;BME280;7697;51.630;7.484;2022-08-19T05:48:46;100595.81;;;19.05;88.56
15193;BME280;7697;51.630;7.484;2022-08-19T05:53:49;100596.56;;;19.00;88.88
15193;BME280;7697;51.630;7.484;2022-08-19T05:58:52;100605.19;;;19.02;89.37
15193;BME280;7697;51.630;7.484;2022-08-19T06:03:54;100607.63;;;19.04;89.17
15193;BME280;7697;51.630;7.484;2022-08-19T06:08:56;100605.88;;;19.20;88.98
15193;BME280;7697;51.630;7.484;2022-08-19T06:14:01;100613.81;;;19.36;88.79
15193;BME280;7697;51.630;7.484;2022-08-19T06:19:06;100615.22;;;19.44;88.54
15193;BME280;7697;51.630;7.484;2022-08-19T06:24:10;100603.75;;;19.54;88.54
15193;BME280;7697;51.630;7.484;2022-08-19T06:29:15;100617.28;;;19.64;88.43
15193;BME280;7697;51.630;7.484;2022-08-19T06:34:18;100607.94;;;19.71;88.63
15193;BME280;7697;51.630;7.484;2022-08-19T06:39:25;100609.88;;;19.81;88.40
15193;BME280;7697;51.630;7.484;2022-08-19T06:44:30;100601.88;;;19.91;89.02
15193;BME280;7697;51.630;7.484;2022-08-19T06:49:36;100602.19;;;20.05;88.95
15193;BME280;7697;51.630;7.484;2022-08-19T06:54:39;100610.13;;;20.21;88.65
15193;BME280;7697;51.630;7.484;2022-08-19T06:59:42;100614.56;;;20.48;88.60
15193;BME280;7697;51.630;7.484;2022-08-19T07:04:44;100607.09;;;20.80;87.64
15193;BME280;7697;51.630;7.484;2022-08-19T07:09:46;100615.50;;;21.09;87.35
15193;BME280;7697;51.630;7.484;2022-08-19T07:14:50;100614.19;;;21.32;86.79
15193;BME280;7697;51.630;7.484;2022-08-19T07:19:52;100607.97;;;21.57;86.31
15193;BME280;7697;51.630;7.484;2022-08-19T07:24:55;100603.91;;;21.80;86.27
15193;BME280;7697;51.630;7.484;2022-08-19T07:29:58;100607.97;;;21.97;86.00
15193;BME280;7697;51.630;7.484;2022-08-19T07:35:00;100618.94;;;22.21;85.70
15193;BME280;7697;51.630;7.484;2022-08-19T07:40:04;100627.78;;;22.37;85.42
15193;BME280;7697;51.630;7.484;2022-08-19T07:45:08;100631.22;;;22.58;84.69
15193;BME280;7697;51.630;7.484;2022-08-19T07:50:10;100637.91;;;22.75;84.34
15193;BME280;7697;51.630;7.484;2022-08-19T07:55:12;100641.03;;;22.93;83.81
15193;BME280;7697;51.630;7.484;2022-08-19T08:00:16;100646.91;;;23.05;83.72
15193;BME280;7697;51.630;7.484;2022-08-19T08:05:18;100653.03;;;23.20;83.20
15193;BME280;7697;51.630;7.484;2022-08-19T08:10:37;100667.97;;;23.52;82.52
15193;BME280;7697;51.630;7.484;2022-08-19T08:15:40;100676.63;;;23.83;81.20
15193;BME280;7697;51.630;7.484;2022-08-19T08:20:44;100679.97;;;23.99;80.16
15193;BME280;7697;51.630;7.484;2022-08-19T08:25:46;100670.03;;;24.23;79.10
15193;BME280;7697;51.630;7.484;2022-08-19T08:30:50;100669.50;;;24.45;79.34
15193;BME280;7697;51.630;7.484;2022-08-19T08:35:52;100663.91;;;24.79;77.88
15193;BME280;7697;51.630;7.484;2022-08-19T08:40:59;100670.56;;;25.10;76.17
15193;BME280;7697;51.630;7.484;2022-08-19T08:46:08;100664.69;;;25.40;74.54
15193;BME280;7697;51.630;7.484;2022-08-19T08:51:14;100665.72;;;25.77;72.30
15193;BME280;7697;51.630;7.484;2022-08-19T08:56:19;100670.66;;;25.56;71.41
15193;BME280;7697;51.630;7.484;2022-08-19T09:01:22;100670.03;;;25.78;70.81
15193;BME280;7697;51.630;7.484;2022-08-19T09:06:36;100658.53;;;26.00;70.55
15193;BME280;7697;51.630;7.484;2022-08-19T09:11:52;100669.38;;;26.96;67.25
15193;BME280;7697;51.630;7.484;2022-08-19T09:16:59;100666.69;;;26.68;67.84
15193;BME280;7697;51.630;7.484;2022-08-19T09:22:00;100666.44;;;27.06;64.77
15193;BME280;7697;51.630;7.484;2022-08-19T09:27:02;100669.41;;;27.54;62.88
15193;BME280;7697;51.630;7.484;2022-08-19T09:32:06;100666.19;;;27.38;64.06
15193;BME280;7697;51.630;7.484;2022-08-19T09:37:07;100669.63;;;27.44;64.35
15193;BME280;7697;51.630;7.484;2022-08-19T09:42:09;100663.13;;;27.76;62.36
15193;BME280;7697;51.630;7.484;2022-08-19T09:47:15;100660.41;;;28.46;58.53
15193;BME280;7697;51.630;7.484;2022-08-19T09:52:17;100649.75;;;29.10;58.07
15193;BME280;7697;51.630;7.484;2022-08-19T09:57:19;100649.75;;;29.19;57.19
15193;BME280;7697;51.630;7.484;2022-08-19T10:02:22;100646.06;;;29.49;54.49
15193;BME280;7697;51.630;7.484;2022-08-19T10:07:25;100655.31;;;29.82;53.84
15193;BME280;7697;51.630;7.484;2022-08-19T10:12:26;100653.47;;;30.12;53.53
15193;BME280;7697;51.630;7.484;2022-08-19T10:17:29;100650.81;;;30.33;51.24
15193;BME280;7697;51.630;7.484;2022-08-19T10:22:35;100658.03;;;30.29;49.16
15193;BME280;7697;51.630;7.484;2022-08-19T10:27:37;100653.56;;;29.78;51.28
15193;BME280;7697;51.630;7.484;2022-08-19T10:32:40;100658.44;;;29.21;52.54
15193;BME280;7697;51.630;7.484;2022-08-19T10:37:42;100646.56;;;28.99;54.01
15193;BME280;7697;51.630;7.484;2022-08-19T10:42:44;100646.53;;;29.68;52.90
15193;BME280;7697;51.630;7.484;2022-08-19T10:47:47;100639.59;;;30.47;51.62
15193;BME280;7697;51.630;7.484;2022-08-19T10:52:49;100638.09;;;31.08;49.40
15193;BME280;7697;51.630;7.484;2022-08-19T10:57:51;100643.56;;;31.62;49.45
15193;BME280;7697;51.630;7.484;2022-08-19T11:02:55;100644.41;;;31.99;48.29
15193;BME280;7697;51.630;7.484;2022-08-19T11:07:57;100646.03;;;31.55;46.87
15193;BME280;7697;51.630;7.484;2022-08-19T11:12:59;100647.66;;;30.73;47.35
15193;BME280;7697;51.630;7.484;2022-08-19T11:18:02;100637.94;;;30.84;48.75
15193;BME280;7697;51.630;7.484;2022-08-19T11:23:04;100637.00;;;30.59;49.37
15193;BME280;7697;51.630;7.484;2022-08-19T11:28:06;100628.53;;;30.73;47.92
15193;BME280;7697;51.630;7.484;2022-08-19T11:33:09;100628.75;;;31.09;46.96
15193;BME280;7697;51.630;7.484;2022-08-19T11:38:11;100637.00;;;31.21;45.83
15193;BME280;7697;51.630;7.484;2022-08-19T11:43:14;100629.22;;;31.11;46.19
15193;BME280;7697;51.630;7.484;2022-08-19T11:48:17;100622.97;;;30.81;45.18
15193;BME280;7697;51.630;7.484;2022-08-19T11:53:22;100617.06;;;30.58;46.08
15193;BME280;7697;51.630;7.484;2022-08-19T11:58:24;100619.66;;;31.17;45.72
15193;BME280;7697;51.630;7.484;2022-08-19T12:03:27;100615.41;;;31.53;42.95
15193;BME280;7697;51.630;7.484;2022-08-19T12:08:29;100614.03;;;31.47;43.80
15193;BME280;7697;51.630;7.484;2022-08-19T12:13:31;100620.59;;;31.21;43.41
15193;BME280;7697;51.630;7.484;2022-08-19T12:18:34;100614.22;;;30.88;45.91
15193;BME280;7697;51.630;7.484;2022-08-19T12:23:36;100617.19;;;30.83;46.57
15193;BME280;7697;51.630;7.484;2022-08-19T12:28:38;100614.78;;;31.02;44.63
15193;BME280;7697;51.630;7.484;2022-08-19T12:33:43;100615.03;;;31.87;42.15
15193;BME280;7697;51.630;7.484;2022-08-19T12:38:45;100615.97;;;31.46;42.36
15193;BME280;7697;51.630;7.484;2022-08-19T12:43:47;100610.59;;;31.50;44.14
15193;BME280;7697;51.630;7.484;2022-08-19T12:48:50;100600.66;;;32.15;42.23
15193;BME280;7697;51.630;7.484;2022-08-19T12:53:53;100604.56;;;32.38;41.83
15193;BME280;7697;51.630;7.484;2022-08-19T12:58:55;100601.63;;;32.19;41.88
15193;BME280;7697;51.630;7.484;2022-08-19T13:03:58;100601.72;;;32.34;41.86
15193;BME280;7697;51.630;7.484;2022-08-19T13:09:00;100585.53;;;32.69;40.75
15193;BME280;7697;51.630;7.484;2022-08-19T13:14:03;100586.75;;;32.84;40.15
15193;BME280;7697;51.630;7.484;2022-08-19T13:19:06;100588.81;;;32.75;38.64
15193;BME280;7697;51.630;7.484;2022-08-19T13:24:08;100586.25;;;32.94;39.03
15193;BME280;7697;51.630;7.484;2022-08-19T13:29:09;100574.13;;;33.23;38.69
15193;BME280;7697;51.630;7.484;2022-08-19T13:34:32;100568.13;;;33.49;38.22
15193;BME280;7697;51.630;7.484;2022-08-19T13:39:34;100565.56;;;33.72;38.24
15193;BME280;7697;51.630;7.484;2022-08-19T13:44:36;100566.28;;;33.69;38.36
15193;BME280;7697;51.630;7.484;2022-08-19T13:49:39;100564.25;;;33.97;38.19
15193;BME280;7697;51.630;7.484;2022-08-19T13:54:41;100559.91;;;33.96;38.10
15193;BME280;7697;51.630;7.484;2022-08-19T13:59:44;100560.94;;;33.92;37.89
15193;BME280;7697;51.630;7.484;2022-08-19T14:04:47;100554.31;;;33.93;37.70
15193;BME280;7697;51.630;7.484;2022-08-19T14:09:49;100549.34;;;33.67;36.67
15193;BME280;7697;51.630;7.484;2022-08-19T14:14:51;100555.88;;;33.31;36.65
15193;BME280;7697;51.630;7.484;2022-08-19T14:19:57;100549.88;;;33.41;37.95
15193;BME280;7697;51.630;7.484;2022-08-19T14:25:01;100552.09;;;33.67;38.10
15193;BME280;7697;51.630;7.484;2022-08-19T14:30:03;100556.78;;;33.66;37.75
15193;BME280;7697;51.630;7.484;2022-08-19T14:35:07;100566.53;;;33.48;37.43
15193;BME280;7697;51.630;7.484;2022-08-19T14:40:09;100567.13;;;33.26;38.65
15193;BME280;7697;51.630;7.484;2022-08-19T14:45:11;100557.66;;;33.23;37.54
15193;BME280;7697;51.630;7.484;2022-08-19T14:50:15;100569.44;;;32.96;37.54
15193;BME280;7697;51.630;7.484;2022-08-19T14:55:17;100567.66;;;32.75;37.83
15193;BME280;7697;51.630;7.484;2022-08-19T15:00:19;100569.69;;;32.91;37.47
15193;BME280;7697;51.630;7.484;2022-08-19T15:05:22;100571.94;;;33.01;37.62
15193;BME280;7697;51.630;7.484;2022-08-19T15:10:24;100580.25;;;32.76;38.84
15193;BME280;7697;51.630;7.484;2022-08-19T15:15:25;100575.94;;;32.63;37.98
15193;BME280;7697;51.630;7.484;2022-08-19T15:20:29;100575.16;;;32.51;37.44
15193;BME280;7697;51.630;7.484;2022-08-19T15:25:31;100574.66;;;32.61;37.35
15193;BME280;7697;51.630;7.484;2022-08-19T15:30:34;100571.78;;;32.82;36.67
15193;BME280;7697;51.630;7.484;2022-08-19T15:35:37;100579.56;;;32.67;37.37
15193;BME280;7697;51.630;7.484;2022-08-19T15:40:40;100591.34;;;32.68;36.80
15193;BME280;7697;51.630;7.484;2022-08-19T15:45:44;100601.09;;;32.53;38.16
15193;BME280;7697;51.630;7.484;2022-08-19T15:50:47;100603.78;;;32.25;39.12
15193;BME280;7697;51.630;7.484;2022-08-19T15:55:49;100606.84;;;31.99;38.96
15193;BME280;7697;51.630;7.484;2022-08-19T16:00:50;100606.13;;;31.78;39.52
15193;BME280;7697;51.630;7.484;2022-08-19T16:06:11;100598.59;;;31.63;40.55
15193;BME280;7697;51.630;7.484;2022-08-19T16:11:30;100597.09;;;31.32;39.90
15193;BME280;7697;51.630;7.484;2022-08-19T16:16:33;100604.56;;;31.11;40.78
15193;BME280;7697;51.630;7.484;2022-08-19T16:21:36;100599.75;;;30.87;40.94
15193;BME280;7697;51.630;7.484;2022-08-19T16:26:40;100598.44;;;30.73;41.39
15193;BME280;7697;51.630;7.484;2022-08-19T16:31:44;100596.66;;;30.47;42.36
15193;BME280;7697;51.630;7.484;2022-08-19T16:36:48;100606.66;;;30.43;42.58
15193;BME280;7697;51.630;7.484;2022-08-19T16:41:50;100617.31;;;30.36;43.38
15193;BME280;7697;51.630;7.484;2022-08-19T16:46:51;100610.91;;;30.32;43.21
15193;BME280;7697;51.630;7.484;2022-08-19T16:51:55;100609.81;;;30.25;44.31
15193;BME280;7697;51.630;7.484;2022-08-19T16:56:56;100606.47;;;30.19;43.93
15193;BME280;7697;51.630;7.484;2022-08-19T17:01:59;100605.59;;;30.06;43.35
15193;BME280;7697;51.630;7.484;2022-08-19T17:07:02;100604.69;;;29.85;44.09
15193;BME280;7697;51.630;7.484;2022-08-19T17:12:05;100603.47;;;29.65;44.43
15193;BME280;7697;51.630;7.484;2022-08-19T17:17:07;100593.56;;;29.52;44.79
15193;BME280;7697;51.630;7.484;2022-08-19T17:22:13;100598.69;;;29.45;45.21
15193;BME280;7697;51.630;7.484;2022-08-19T17:27:15;100593.91;;;29.25;44.96
15193;BME280;7697;51.630;7.484;2022-08-19T17:32:18;100599.03;;;29.09;45.27
15193;BME280;7697;51.630;7.484;2022-08-19T17:37:22;100591.38;;;28.94;45.83
15193;BME280;7697;51.630;7.484;2022-08-19T17:42:23;100591.06;;;28.78;45.57
15193;BME280;7697;51.630;7.484;2022-08-19T17:47:25;100586.38;;;28.61;45.53
15193;BME280;7697;51.630;7.484;2022-08-19T17:52:29;100586.34;;;28.53;45.71
15193;BME280;7697;51.630;7.484;2022-08-19T17:57:30;100584.72;;;28.43;46.21
15193;BME280;7697;51.630;7.484;2022-08-19T18:02:32;100578.16;;;28.35;46.67
15193;BME280;7697;51.630;7.484;2022-08-19T18:07:35;100585.97;;;28.28;46.74
15193;BME280;7697;51.630;7.484;2022-08-19T18:12:37;100581.31;;;28.20;47.30
15193;BME280;7697;51.630;7.484;2022-08-19T18:17:38;100584.47;;;28.14;47.51
15193;BME280;7697;51.630;7.484;2022-08-19T18:22:45;100578.50;;;28.03;47.69
15193;BME280;7697;51.630;7.484;2022-08-19T18:27:47;100583.78;;;27.91;47.82
15193;BME280;7697;51.630;7.484;2022-08-19T18:32:50;100591.53;;;27.75;48.52
15193;BME280;7697;51.630;7.484;2022-08-19T18:37:54;100599.44;;;27.54;48.95
15193;BME280;7697;51.630;7.484;2022-08-19T18:42:56;100602.22;;;27.41;49.51
15193;BME280;7697;51.630;7.484;2022-08-19T18:48:15;100614.94;;;27.32;50.67
15193;BME280;7697;51.630;7.484;2022-08-19T18:53:38;100616.00;;;27.22;51.45
15193;BME280;7697;51.630;7.484;2022-08-19T18:58:41;100614.03;;;27.14;51.81
15193;BME280;7697;51.630;7.484;2022-08-19T19:03:45;100619.69;;;27.04;52.29
15193;BME280;7697;51.630;7.484;2022-08-19T19:08:51;100633.06;;;26.92;53.01
15193;BME280;7697;51.630;7.484;2022-08-19T19:13:54;100639.88;;;26.75;53.73
15193;BME280;7697;51.630;7.484;2022-08-19T19:18:55;100639.13;;;26.61;54.02
15193;BME280;7697;51.630;7.484;2022-08-19T19:23:59;100639.84;;;26.53;55.07
15193;BME280;7697;51.630;7.484;2022-08-19T19:29:00;100654.22;;;26.40;55.22
15193;BME280;7697;51.630;7.484;2022-08-19T19:34:02;100665.81;;;26.32;55.84
15193;BME280;7697;51.630;7.484;2022-08-19T19:39:06;100664.28;;;26.26;56.47
15193;BME280;7697;51.630;7.484;2022-08-19T19:44:08;100665.09;;;26.12;57.44
15193;BME280;7697;51.630;7.484;2022-08-19T19:49:11;100668.56;;;25.99;58.14
15193;BME280;7697;51.630;7.484;2022-08-19T19:54:14;100673.78;;;25.96;58.36
15193;BME280;7697;51.630;7.484;2022-08-19T19:59:17;100682.84;;;25.91;59.30
15193;BME280;7697;51.630;7.484;2022-08-19T20:04:19;100685.63;;;25.86;60.02
15193;BME280;7697;51.630;7.484;2022-08-19T20:09:22;100690.66;;;25.79;60.50
15193;BME280;7697;51.630;7.484;2022-08-19T20:14:27;100699.56;;;25.66;61.15
15193;BME280;7697;51.630;7.484;2022-08-19T20:19:31;100704.03;;;25.57;61.42
15193;BME280;7697;51.630;7.484;2022-08-19T20:24:38;100711.75;;;25.50;62.14
15193;BME280;7697;51.630;7.484;2022-08-19T20:29:41;100712.19;;;25.38;62.79
15193;BME280;7697;51.630;7.484;2022-08-19T20:34:43;100715.28;;;25.31;63.80
15193;BME280;7697;51.630;7.484;2022-08-19T20:39:49;100722.38;;;25.27;64.12
15193;BME280;7697;51.630;7.484;2022-08-19T20:44:51;100727.56;;;25.24;64.50
15193;BME280;7697;51.630;7.484;2022-08-19T20:49:53;100730.38;;;25.19;64.94
15193;BME280;7697;51.630;7.484;2022-08-19T20:54:56;100730.88;;;25.21;65.32
15193;BME280;7697;51.630;7.484;2022-08-19T20:59:58;100733.97;;;25.14;65.80
15193;BME280;7697;51.630;7.484;2022-08-19T21:04:59;100734.47;;;25.16;65.72
15193;BME280;7697;51.630;7.484;2022-08-19T21:10:04;100736.06;;;25.17;66.16
15193;BME280;7697;51.630;7.484;2022-08-19T21:15:07;100730.13;;;25.15;66.06
15193;BME280;7697;51.630;7.484;2022-08-19T21:20:09;100732.03;;;25.15;66.01
15193;BME280;7697;51.630;7.484;2022-08-19T21:25:12;100729.63;;;25.13;66.33
15193;BME280;7697;51.630;7.484;2022-08-19T21:30:14;100733.22;;;25.09;66.68
15193;BME280;7697;51.630;7.484;2022-08-19T21:35:15;100735.41;;;25.07;66.76
15193;BME280;7697;51.630;7.484;2022-08-19T21:40:19;100735.19;;;25.03;67.09
15193;BME280;7697;51.630;7.484;2022-08-19T21:45:21;100733.34;;;24.98;67.56
15193;BME280;7697;51.630;7.484;2022-08-19T21:50:23;100738.56;;;24.95;67.72
15193;BME280;7697;51.630;7.484;2022-08-19T21:55:27;100737.47;;;24.91;68.06
15193;BME280;7697;51.630;7.484;2022-08-19T22:00:30;100730.53;;;24.85;67.97
15193;BME280;7697;51.630;7.484;2022-08-19T22:05:33;100734.31;;;24.84;68.43
15193;BME280;7697;51.630;7.484;2022-08-19T22:10:36;100731.63;;;24.84;68.66
15193;BME280;7697;51.630;7.484;2022-08-19T22:15:38;100744.63;;;24.82;68.77
15193;BME280;7697;51.630;7.484;2022-08-19T22:20:40;100739.00;;;24.78;68.93
15193;BME280;7697;51.630;7.484;2022-08-19T22:25:44;100727.38;;;24.78;68.96
15193;BME280;7697;51.630;7.484;2022-08-19T22:30:46;100737.72;;;24.71;69.33
15193;BME280;7697;51.630;7.484;2022-08-19T22:35:50;100742.94;;;24.67;69.51
15193;BME280;7697;51.630;7.484;2022-08-19T22:40:54;100745.91;;;24.65;69.70
15193;BME280;7697;51.630;7.484;2022-08-19T22:45:58;100744.94;;;24.56;70.19
15193;BME280;7697;51.630;7.484;2022-08-19T22:51:00;100752.81;;;24.53;70.39
15193;BME280;7697;51.630;7.484;2022-08-19T22:56:20;100747.75;;;24.46;70.89
15193;BME280;7697;51.630;7.484;2022-08-19T23:01:22;100747.50;;;24.43;71.23
15193;BME280;7697;51.630;7.484;2022-08-19T23:06:24;100746.72;;;24.42;71.20
15193;BME280;7697;51.630;7.484;2022-08-19T23:11:27;100751.63;;;24.40;71.46
15193;BME280;7697;51.630;7.484;2022-08-19T23:16:29;100745.69;;;24.38;71.59
15193;BME280;7697;51.630;7.484;2022-08-19T23:21:31;100747.34;;;24.34;71.80
15193;BME280;7697;51.630;7.484;2022-08-19T23:26:34;100747.34;;;24.34;72.14
15193;BME280;7697;51.630;7.484;2022-08-19T23:31:36;100739.28;;;24.29;72.41
15193;BME280;7697;51.630;7.484;2022-08-19T23:36:37;100727.91;;;24.27;72.53
15193;BME280;7697;51.630;7.484;2022-08-19T23:41:40;100725.50;;;24.25;72.85
15193;BME280;7697;51.630;7.484;2022-08-19T23:46:42;100731.78;;;24.21;73.36
15193;BME280;7697;51.630;7.484;2022-08-19T23:51:44;100738.81;;;24.17;74.62
15193;BME280;7697;51.630;7.484;2022-08-19T23:56:47;100727.22;;;24.11;74.62
