sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71175;DHT22;58876;51.994;4.472;2022-12-16T00:00:15;2.83;85.25
71175;DHT22;58876;51.994;4.472;2022-12-16T00:02:41;2.76;85.82
71175;DHT22;58876;51.994;4.472;2022-12-16T00:05:07;2.90;85.76
71175;DHT22;58876;51.994;4.472;2022-12-16T00:07:33;3.06;85.32
71175;DHT22;58876;51.994;4.472;2022-12-16T00:09:59;3.13;84.89
71175;DHT22;58876;51.994;4.472;2022-12-16T00:12:24;3.06;85.14
71175;DHT22;58876;51.994;4.472;2022-12-16T00:14:50;3.03;85.11
71175;DHT22;58876;51.994;4.472;2022-12-16T00:17:16;3.06;85.42
71175;DHT22;58876;51.994;4.472;2022-12-16T00:19:41;3.10;85.18
71175;DHT22;58876;51.994;4.472;2022-12-16T00:22:06;2.97;85.49
71175;DHT22;58876;51.994;4.472;2022-12-16T00:24:32;2.99;85.63
71175;DHT22;58876;51.994;4.472;2022-12-16T00:26:57;3.07;85.36
71175;DHT22;58876;51.994;4.472;2022-12-16T00:29:23;3.03;85.32
71175;DHT22;58876;51.994;4.472;2022-12-16T00:31:48;2.93;85.62
71175;DHT22;58876;51.994;4.472;2022-12-16T00:34:15;2.92;86.01
71175;DHT22;58876;51.994;4.472;2022-12-16T00:36:41;2.97;85.32
71175;DHT22;58876;51.994;4.472;2022-12-16T00:39:08;2.90;85.52
71175;DHT22;58876;51.994;4.472;2022-12-16T00:41:33;3.03;85.03
71175;DHT22;58876;51.994;4.472;2022-12-16T00:43:59;2.93;85.43
71175;DHT22;58876;51.994;4.472;2022-12-16T00:46:24;3.04;85.13
71175;DHT22;58876;51.994;4.472;2022-12-16T00:48:50;2.99;85.26
71175;DHT22;58876;51.994;4.472;2022-12-16T00:51:15;3.06;84.32
71175;DHT22;58876;51.994;4.472;2022-12-16T00:53:41;3.16;84.03
71175;DHT22;58876;51.994;4.472;2022-12-16T00:56:09;3.23;83.74
71175;DHT22;58876;51.994;4.472;2022-12-16T00:58:36;3.23;83.43
71175;DHT22;58876;51.994;4.472;2022-12-16T01:01:02;3.18;83.31
71175;DHT22;58876;51.994;4.472;2022-12-16T01:03:28;3.18;83.58
71175;DHT22;58876;51.994;4.472;2022-12-16T01:05:54;3.20;83.09
71175;DHT22;58876;51.994;4.472;2022-12-16T01:08:19;3.14;83.07
71175;DHT22;58876;51.994;4.472;2022-12-16T01:10:51;3.11;83.24
71175;DHT22;58876;51.994;4.472;2022-12-16T01:13:17;3.14;83.21
71175;DHT22;58876;51.994;4.472;2022-12-16T01:15:42;3.17;82.82
71175;DHT22;58876;51.994;4.472;2022-12-16T01:18:08;3.14;82.73
71175;DHT22;58876;51.994;4.472;2022-12-16T01:20:33;3.07;82.53
71175;DHT22;58876;51.994;4.472;2022-12-16T01:22:59;3.11;82.59
71175;DHT22;58876;51.994;4.472;2022-12-16T01:25:24;3.08;82.53
71175;DHT22;58876;51.994;4.472;2022-12-16T01:27:50;3.04;82.88
71175;DHT22;58876;51.994;4.472;2022-12-16T01:30:15;3.07;82.37
71175;DHT22;58876;51.994;4.472;2022-12-16T01:32:41;3.01;82.36
71175;DHT22;58876;51.994;4.472;2022-12-16T01:35:07;2.95;82.62
71175;DHT22;58876;51.994;4.472;2022-12-16T01:37:32;2.92;82.85
71175;DHT22;58876;51.994;4.472;2022-12-16T01:39:59;2.80;82.99
71175;DHT22;58876;51.994;4.472;2022-12-16T01:42:24;2.71;83.07
71175;DHT22;58876;51.994;4.472;2022-12-16T01:44:53;2.80;82.90
71175;DHT22;58876;51.994;4.472;2022-12-16T01:47:26;2.82;82.56
71175;DHT22;58876;51.994;4.472;2022-12-16T01:50:05;2.85;81.99
71175;DHT22;58876;51.994;4.472;2022-12-16T01:52:40;2.89;81.81
71175;DHT22;58876;51.994;4.472;2022-12-16T01:55:36;2.89;81.09
71175;DHT22;58876;51.994;4.472;2022-12-16T01:58:08;2.90;80.95
71175;DHT22;58876;51.994;4.472;2022-12-16T02:00:40;2.87;80.85
71175;DHT22;58876;51.994;4.472;2022-12-16T02:03:06;2.86;80.77
71175;DHT22;58876;51.994;4.472;2022-12-16T02:05:37;2.86;80.61
71175;DHT22;58876;51.994;4.472;2022-12-16T02:21:45;2.77;79.69
71175;DHT22;58876;51.994;4.472;2022-12-16T02:27:26;2.66;79.71
71175;DHT22;58876;51.994;4.472;2022-12-16T02:35:40;2.71;79.11
71175;DHT22;58876;51.994;4.472;2022-12-16T02:38:33;2.66;78.98
71175;DHT22;58876;51.994;4.472;2022-12-16T02:41:32;2.59;79.02
71175;DHT22;58876;51.994;4.472;2022-12-16T02:44:02;2.58;78.95
71175;DHT22;58876;51.994;4.472;2022-12-16T02:46:30;2.55;78.83
71175;DHT22;58876;51.994;4.472;2022-12-16T02:51:39;2.37;79.54
71175;DHT22;58876;51.994;4.472;2022-12-16T02:54:08;2.48;79.37
71175;DHT22;58876;51.994;4.472;2022-12-16T02:59:40;2.45;78.93
71175;DHT22;58876;51.994;4.472;2022-12-16T03:02:15;2.48;78.63
71175;DHT22;58876;51.994;4.472;2022-12-16T03:04:53;2.46;78.49
71175;DHT22;58876;51.994;4.472;2022-12-16T03:07:24;2.41;78.97
71175;DHT22;58876;51.994;4.472;2022-12-16T03:09:52;2.39;78.74
71175;DHT22;58876;51.994;4.472;2022-12-16T03:12:20;2.45;78.38
71175;DHT22;58876;51.994;4.472;2022-12-16T03:14:53;2.44;78.26
71175;DHT22;58876;51.994;4.472;2022-12-16T03:17:22;2.39;78.25
71175;DHT22;58876;51.994;4.472;2022-12-16T03:19:59;2.38;78.13
71175;DHT22;58876;51.994;4.472;2022-12-16T03:22:28;2.35;77.87
71175;DHT22;58876;51.994;4.472;2022-12-16T03:24:56;2.29;78.16
71175;DHT22;58876;51.994;4.472;2022-12-16T03:27:26;2.27;78.18
71175;DHT22;58876;51.994;4.472;2022-12-16T03:30:08;2.29;78.11
71175;DHT22;58876;51.994;4.472;2022-12-16T03:33:02;2.29;78.19
71175;DHT22;58876;51.994;4.472;2022-12-16T03:35:39;2.31;78.02
71175;DHT22;58876;51.994;4.472;2022-12-16T03:38:10;2.29;78.01
71175;DHT22;58876;51.994;4.472;2022-12-16T03:40:40;2.32;78.10
71175;DHT22;58876;51.994;4.472;2022-12-16T03:43:10;2.32;77.78
71175;DHT22;58876;51.994;4.472;2022-12-16T03:45:42;2.35;77.65
71175;DHT22;58876;51.994;4.472;2022-12-16T03:48:09;2.35;77.56
71175;DHT22;58876;51.994;4.472;2022-12-16T03:50:39;2.32;77.38
71175;DHT22;58876;51.994;4.472;2022-12-16T03:53:06;2.29;77.40
71175;DHT22;58876;51.994;4.472;2022-12-16T03:55:31;2.25;77.43
71175;DHT22;58876;51.994;4.472;2022-12-16T03:57:57;2.24;77.46
71175;DHT22;58876;51.994;4.472;2022-12-16T04:00:23;2.21;77.31
71175;DHT22;58876;51.994;4.472;2022-12-16T04:02:49;2.20;77.45
71175;DHT22;58876;51.994;4.472;2022-12-16T04:05:15;2.22;77.28
71175;DHT22;58876;51.994;4.472;2022-12-16T04:07:40;2.14;77.33
71175;DHT22;58876;51.994;4.472;2022-12-16T04:10:07;2.15;77.51
71175;DHT22;58876;51.994;4.472;2022-12-16T04:12:32;2.17;77.45
71175;DHT22;58876;51.994;4.472;2022-12-16T04:15:16;2.20;77.34
71175;DHT22;58876;51.994;4.472;2022-12-16T04:18:00;2.14;77.31
71175;DHT22;58876;51.994;4.472;2022-12-16T04:20:48;2.11;77.13
71175;DHT22;58876;51.994;4.472;2022-12-16T04:23:37;2.01;77.25
71175;DHT22;58876;51.994;4.472;2022-12-16T04:26:22;1.96;77.24
71175;DHT22;58876;51.994;4.472;2022-12-16T04:28:47;1.90;77.22
71175;DHT22;58876;51.994;4.472;2022-12-16T04:31:12;1.91;77.52
71175;DHT22;58876;51.994;4.472;2022-12-16T04:33:39;1.90;77.60
71175;DHT22;58876;51.994;4.472;2022-12-16T04:36:23;2.00;77.55
71175;DHT22;58876;51.994;4.472;2022-12-16T04:39:07;1.97;77.37
71175;DHT22;58876;51.994;4.472;2022-12-16T04:41:54;1.93;77.42
71175;DHT22;58876;51.994;4.472;2022-12-16T04:44:38;1.91;77.40
71175;DHT22;58876;51.994;4.472;2022-12-16T04:47:22;1.94;77.37
71175;DHT22;58876;51.994;4.472;2022-12-16T04:50:06;1.87;77.35
71175;DHT22;58876;51.994;4.472;2022-12-16T04:52:51;1.80;77.21
71175;DHT22;58876;51.994;4.472;2022-12-16T04:55:36;1.70;77.23
71175;DHT22;58876;51.994;4.472;2022-12-16T04:58:20;1.57;77.36
71175;DHT22;58876;51.994;4.472;2022-12-16T05:01:04;1.53;77.59
71175;DHT22;58876;51.994;4.472;2022-12-16T05:03:48;1.43;77.61
71175;DHT22;58876;51.994;4.472;2022-12-16T05:06:32;1.34;77.95
71175;DHT22;58876;51.994;4.472;2022-12-16T05:09:15;1.43;77.78
71175;DHT22;58876;51.994;4.472;2022-12-16T05:11:59;1.38;77.96
71175;DHT22;58876;51.994;4.472;2022-12-16T05:14:44;1.27;77.82
71175;DHT22;58876;51.994;4.472;2022-12-16T05:17:28;1.17;78.27
71175;DHT22;58876;51.994;4.472;2022-12-16T05:20:12;1.04;78.48
71175;DHT22;58876;51.994;4.472;2022-12-16T05:22:56;1.02;78.85
71175;DHT22;58876;51.994;4.472;2022-12-16T05:25:41;0.92;79.15
71175;DHT22;58876;51.994;4.472;2022-12-16T05:28:25;0.91;79.23
71175;DHT22;58876;51.994;4.472;2022-12-16T05:31:09;0.87;79.22
71175;DHT22;58876;51.994;4.472;2022-12-16T05:33:53;0.97;79.70
71175;DHT22;58876;51.994;4.472;2022-12-16T05:36:37;0.95;79.55
71175;DHT22;58876;51.994;4.472;2022-12-16T05:39:21;0.94;79.22
71175;DHT22;58876;51.994;4.472;2022-12-16T05:42:05;0.88;79.44
71175;DHT22;58876;51.994;4.472;2022-12-16T05:44:49;0.94;79.69
71175;DHT22;58876;51.994;4.472;2022-12-16T05:47:33;0.98;79.71
71175;DHT22;58876;51.994;4.472;2022-12-16T05:50:18;0.97;79.93
71175;DHT22;58876;51.994;4.472;2022-12-16T05:53:01;0.98;79.78
71175;DHT22;58876;51.994;4.472;2022-12-16T05:55:46;1.07;79.80
71175;DHT22;58876;51.994;4.472;2022-12-16T05:58:30;1.18;79.20
71175;DHT22;58876;51.994;4.472;2022-12-16T06:01:14;1.14;78.94
71175;DHT22;58876;51.994;4.472;2022-12-16T06:03:58;1.14;79.26
71175;DHT22;58876;51.994;4.472;2022-12-16T06:06:42;1.09;79.59
71175;DHT22;58876;51.994;4.472;2022-12-16T06:09:27;1.07;79.46
71175;DHT22;58876;51.994;4.472;2022-12-16T06:12:11;1.18;79.75
71175;DHT22;58876;51.994;4.472;2022-12-16T06:14:55;1.12;79.21
71175;DHT22;58876;51.994;4.472;2022-12-16T06:17:47;1.04;79.37
71175;DHT22;58876;51.994;4.472;2022-12-16T06:20:42;1.08;79.65
71175;DHT22;58876;51.994;4.472;2022-12-16T06:23:26;1.04;79.33
71175;DHT22;58876;51.994;4.472;2022-12-16T06:26:13;0.99;79.14
71175;DHT22;58876;51.994;4.472;2022-12-16T06:28:57;0.97;79.48
71175;DHT22;58876;51.994;4.472;2022-12-16T06:31:40;0.97;79.73
71175;DHT22;58876;51.994;4.472;2022-12-16T06:34:24;0.99;79.82
71175;DHT22;58876;51.994;4.472;2022-12-16T06:37:08;1.05;80.08
71175;DHT22;58876;51.994;4.472;2022-12-16T06:39:54;1.08;80.22
71175;DHT22;58876;51.994;4.472;2022-12-16T06:42:39;1.08;80.42
71175;DHT22;58876;51.994;4.472;2022-12-16T06:45:23;1.11;80.06
71175;DHT22;58876;51.994;4.472;2022-12-16T06:48:08;1.17;79.87
71175;DHT22;58876;51.994;4.472;2022-12-16T06:50:52;1.19;79.54
71175;DHT22;58876;51.994;4.472;2022-12-16T06:53:36;1.15;79.83
71175;DHT22;58876;51.994;4.472;2022-12-16T06:56:20;1.12;80.13
71175;DHT22;58876;51.994;4.472;2022-12-16T06:59:04;1.22;80.36
71175;DHT22;58876;51.994;4.472;2022-12-16T07:01:48;1.27;80.36
71175;DHT22;58876;51.994;4.472;2022-12-16T07:04:31;1.25;80.02
71175;DHT22;58876;51.994;4.472;2022-12-16T07:07:15;1.25;79.80
71175;DHT22;58876;51.994;4.472;2022-12-16T07:10:00;1.25;79.82
71175;DHT22;58876;51.994;4.472;2022-12-16T07:12:44;1.31;79.88
71175;DHT22;58876;51.994;4.472;2022-12-16T07:15:28;1.38;79.92
71175;DHT22;58876;51.994;4.472;2022-12-16T07:18:12;1.50;79.86
71175;DHT22;58876;51.994;4.472;2022-12-16T07:20:56;1.52;79.61
71175;DHT22;58876;51.994;4.472;2022-12-16T07:23:40;1.52;79.51
71175;DHT22;58876;51.994;4.472;2022-12-16T07:26:24;1.49;79.65
71175;DHT22;58876;51.994;4.472;2022-12-16T07:29:08;1.49;79.53
71175;DHT22;58876;51.994;4.472;2022-12-16T07:31:52;1.53;79.32
71175;DHT22;58876;51.994;4.472;2022-12-16T07:34:36;1.50;79.60
71175;DHT22;58876;51.994;4.472;2022-12-16T07:37:20;1.46;79.58
71175;DHT22;58876;51.994;4.472;2022-12-16T07:40:05;1.48;79.53
71175;DHT22;58876;51.994;4.472;2022-12-16T07:42:49;1.48;79.15
71175;DHT22;58876;51.994;4.472;2022-12-16T07:45:33;1.42;79.17
71175;DHT22;58876;51.994;4.472;2022-12-16T07:48:17;1.42;79.12
71175;DHT22;58876;51.994;4.472;2022-12-16T07:51:01;1.45;79.20
71175;DHT22;58876;51.994;4.472;2022-12-16T07:53:45;1.45;79.42
71175;DHT22;58876;51.994;4.472;2022-12-16T07:56:29;1.46;79.52
71175;DHT22;58876;51.994;4.472;2022-12-16T07:59:13;1.45;79.31
71175;DHT22;58876;51.994;4.472;2022-12-16T08:01:57;1.49;79.41
71175;DHT22;58876;51.994;4.472;2022-12-16T08:04:41;1.52;79.08
71175;DHT22;58876;51.994;4.472;2022-12-16T08:07:25;1.59;79.03
71175;DHT22;58876;51.994;4.472;2022-12-16T08:10:09;1.60;79.05
71175;DHT22;58876;51.994;4.472;2022-12-16T08:13:04;1.59;79.11
71175;DHT22;58876;51.994;4.472;2022-12-16T08:15:48;1.57;78.85
71175;DHT22;58876;51.994;4.472;2022-12-16T08:18:32;1.57;78.85
71175;DHT22;58876;51.994;4.472;2022-12-16T08:21:15;1.53;78.69
71175;DHT22;58876;51.994;4.472;2022-12-16T08:23:59;1.49;78.39
71175;DHT22;58876;51.994;4.472;2022-12-16T08:26:43;1.48;78.43
71175;DHT22;58876;51.994;4.472;2022-12-16T08:29:28;1.55;78.49
71175;DHT22;58876;51.994;4.472;2022-12-16T08:32:13;1.63;78.54
71175;DHT22;58876;51.994;4.472;2022-12-16T08:34:57;1.67;78.36
71175;DHT22;58876;51.994;4.472;2022-12-16T08:37:40;1.66;78.50
71175;DHT22;58876;51.994;4.472;2022-12-16T08:40:25;1.74;78.30
71175;DHT22;58876;51.994;4.472;2022-12-16T08:43:08;1.66;78.51
71175;DHT22;58876;51.994;4.472;2022-12-16T08:45:53;1.60;78.86
71175;DHT22;58876;51.994;4.472;2022-12-16T08:48:37;1.59;78.91
71175;DHT22;58876;51.994;4.472;2022-12-16T08:51:22;1.67;78.92
71175;DHT22;58876;51.994;4.472;2022-12-16T08:54:06;1.79;78.55
71175;DHT22;58876;51.994;4.472;2022-12-16T08:56:50;1.88;78.35
71175;DHT22;58876;51.994;4.472;2022-12-16T08:59:34;2.08;77.98
71175;DHT22;58876;51.994;4.472;2022-12-16T09:02:18;2.18;77.60
71175;DHT22;58876;51.994;4.472;2022-12-16T09:05:02;2.25;77.25
71175;DHT22;58876;51.994;4.472;2022-12-16T09:07:46;2.25;77.12
71175;DHT22;58876;51.994;4.472;2022-12-16T09:10:30;2.38;77.15
71175;DHT22;58876;51.994;4.472;2022-12-16T09:13:15;2.45;76.94
71175;DHT22;58876;51.994;4.472;2022-12-16T09:15:59;2.60;76.39
71175;DHT22;58876;51.994;4.472;2022-12-16T09:18:43;2.77;76.07
71175;DHT22;58876;51.994;4.472;2022-12-16T09:21:28;2.92;75.94
71175;DHT22;58876;51.994;4.472;2022-12-16T09:24:12;3.00;75.47
71175;DHT22;58876;51.994;4.472;2022-12-16T09:26:57;3.08;74.94
71175;DHT22;58876;51.994;4.472;2022-12-16T09:29:40;3.21;74.40
71175;DHT22;58876;51.994;4.472;2022-12-16T09:32:25;3.35;73.76
71175;DHT22;58876;51.994;4.472;2022-12-16T09:35:09;3.50;73.32
71175;DHT22;58876;51.994;4.472;2022-12-16T09:37:53;3.61;73.08
71175;DHT22;58876;51.994;4.472;2022-12-16T09:40:39;3.65;73.26
71175;DHT22;58876;51.994;4.472;2022-12-16T09:43:50;3.75;73.82
71175;DHT22;58876;51.994;4.472;2022-12-16T09:46:48;3.90;73.23
71175;DHT22;58876;51.994;4.472;2022-12-16T09:52:27;4.16;71.44
71175;DHT22;58876;51.994;4.472;2022-12-16T09:55:24;4.30;70.51
71175;DHT22;58876;51.994;4.472;2022-12-16T09:58:12;4.43;70.28
71175;DHT22;58876;51.994;4.472;2022-12-16T10:00:56;4.50;70.52
71175;DHT22;58876;51.994;4.472;2022-12-16T10:03:41;4.57;69.24
71175;DHT22;58876;51.994;4.472;2022-12-16T10:15:53;4.89;68.17
71175;DHT22;58876;51.994;4.472;2022-12-16T10:22:02;5.12;65.56
71175;DHT22;58876;51.994;4.472;2022-12-16T10:27:43;5.30;64.81
71175;DHT22;58876;51.994;4.472;2022-12-16T10:30:28;5.37;66.39
71175;DHT22;58876;51.994;4.472;2022-12-16T10:33:14;5.42;65.96
71175;DHT22;58876;51.994;4.472;2022-12-16T10:35:59;5.46;65.51
71175;DHT22;58876;51.994;4.472;2022-12-16T10:38:49;5.57;66.48
71175;DHT22;58876;51.994;4.472;2022-12-16T10:41:38;5.68;65.67
71175;DHT22;58876;51.994;4.472;2022-12-16T10:44:30;5.71;67.07
71175;DHT22;58876;51.994;4.472;2022-12-16T10:47:16;5.73;66.21
71175;DHT22;58876;51.994;4.472;2022-12-16T10:50:00;5.70;66.14
71175;DHT22;58876;51.994;4.472;2022-12-16T10:53:23;5.63;64.81
71175;DHT22;58876;51.994;4.472;2022-12-16T10:59:12;5.87;63.57
71175;DHT22;58876;51.994;4.472;2022-12-16T11:01:57;5.84;64.83
71175;DHT22;58876;51.994;4.472;2022-12-16T11:05:01;5.91;63.74
71175;DHT22;58876;51.994;4.472;2022-12-16T11:08:08;5.93;64.31
71175;DHT22;58876;51.994;4.472;2022-12-16T11:11:12;6.01;64.87
71175;DHT22;58876;51.994;4.472;2022-12-16T11:17:16;5.98;64.41
71175;DHT22;58876;51.994;4.472;2022-12-16T11:20:11;6.08;64.60
71175;DHT22;58876;51.994;4.472;2022-12-16T11:26:17;6.29;64.34
71175;DHT22;58876;51.994;4.472;2022-12-16T11:29:15;6.40;63.22
71175;DHT22;58876;51.994;4.472;2022-12-16T11:32:19;6.54;62.45
71175;DHT22;58876;51.994;4.472;2022-12-16T11:35:14;6.58;63.52
71175;DHT22;58876;51.994;4.472;2022-12-16T11:38:02;6.67;61.97
71175;DHT22;58876;51.994;4.472;2022-12-16T11:40:51;6.76;62.56
71175;DHT22;58876;51.994;4.472;2022-12-16T11:43:40;6.81;62.46
71175;DHT22;58876;51.994;4.472;2022-12-16T11:46:28;6.97;63.27
71175;DHT22;58876;51.994;4.472;2022-12-16T11:52:16;7.12;62.80
71175;DHT22;58876;51.994;4.472;2022-12-16T11:55:10;7.34;63.58
71175;DHT22;58876;51.994;4.472;2022-12-16T11:58:05;7.39;60.14
71175;DHT22;58876;51.994;4.472;2022-12-16T12:04:22;7.42;59.03
71175;DHT22;58876;51.994;4.472;2022-12-16T12:07:24;7.52;60.42
71175;DHT22;58876;51.994;4.472;2022-12-16T12:10:41;7.36;58.50
71175;DHT22;58876;51.994;4.472;2022-12-16T12:16:42;7.51;62.98
71175;DHT22;58876;51.994;4.472;2022-12-16T12:19:32;7.53;59.73
71175;DHT22;58876;51.994;4.472;2022-12-16T12:22:34;7.44;58.33
71175;DHT22;58876;51.994;4.472;2022-12-16T12:28:39;7.49;60.24
71175;DHT22;58876;51.994;4.472;2022-12-16T12:32:13;7.83;60.63
71175;DHT22;58876;51.994;4.472;2022-12-16T12:35:04;8.05;60.61
71175;DHT22;58876;51.994;4.472;2022-12-16T12:40:56;8.34;57.47
71175;DHT22;58876;51.994;4.472;2022-12-16T12:44:26;8.00;56.24
71175;DHT22;58876;51.994;4.472;2022-12-16T12:47:16;7.77;58.21
71175;DHT22;58876;51.994;4.472;2022-12-16T12:50:07;7.86;59.42
71175;DHT22;58876;51.994;4.472;2022-12-16T12:58:47;7.70;60.24
71175;DHT22;58876;51.994;4.472;2022-12-16T13:01:35;7.36;59.80
71175;DHT22;58876;51.994;4.472;2022-12-16T13:04:24;7.35;57.79
71175;DHT22;58876;51.994;4.472;2022-12-16T13:07:11;7.35;59.28
71175;DHT22;58876;51.994;4.472;2022-12-16T13:10:29;7.36;58.41
71175;DHT22;58876;51.994;4.472;2022-12-16T13:16:02;7.28;56.52
71175;DHT22;58876;51.994;4.472;2022-12-16T13:18:47;7.36;59.30
71175;DHT22;58876;51.994;4.472;2022-12-16T13:24:33;7.49;57.16
71175;DHT22;58876;51.994;4.472;2022-12-16T13:27:19;8.05;55.33
71175;DHT22;58876;51.994;4.472;2022-12-16T13:32:59;8.61;53.48
71175;DHT22;58876;51.994;4.472;2022-12-16T13:35:52;8.66;51.02
71175;DHT22;58876;51.994;4.472;2022-12-16T13:38:48;8.92;52.73
71175;DHT22;58876;51.994;4.472;2022-12-16T13:53:25;7.31;57.13
71175;DHT22;58876;51.994;4.472;2022-12-16T13:56:15;7.25;58.37
71175;DHT22;58876;51.994;4.472;2022-12-16T13:59:12;7.22;58.64
71175;DHT22;58876;51.994;4.472;2022-12-16T14:02:20;7.09;57.96
71175;DHT22;58876;51.994;4.472;2022-12-16T14:05:22;7.05;59.64
71175;DHT22;58876;51.994;4.472;2022-12-16T14:08:15;7.03;58.75
71175;DHT22;58876;51.994;4.472;2022-12-16T14:11:03;6.79;57.65
71175;DHT22;58876;51.994;4.472;2022-12-16T14:14:01;6.50;57.92
71175;DHT22;58876;51.994;4.472;2022-12-16T14:16:54;6.39;59.06
71175;DHT22;58876;51.994;4.472;2022-12-16T14:25:56;6.52;60.24
71175;DHT22;58876;51.994;4.472;2022-12-16T14:28:44;6.47;60.13
71175;DHT22;58876;51.994;4.472;2022-12-16T14:34:25;6.33;58.62
71175;DHT22;58876;51.994;4.472;2022-12-16T14:37:31;6.30;59.67
71175;DHT22;58876;51.994;4.472;2022-12-16T14:40:27;6.16;60.21
71175;DHT22;58876;51.994;4.472;2022-12-16T14:43:17;6.08;60.69
71175;DHT22;58876;51.994;4.472;2022-12-16T14:46:02;5.98;61.81
71175;DHT22;58876;51.994;4.472;2022-12-16T14:48:48;5.93;61.36
71175;DHT22;58876;51.994;4.472;2022-12-16T14:51:46;5.79;61.71
71175;DHT22;58876;51.994;4.472;2022-12-16T14:54:36;5.68;62.62
71175;DHT22;58876;51.994;4.472;2022-12-16T14:57:27;5.57;62.07
71175;DHT22;58876;51.994;4.472;2022-12-16T15:00:18;5.51;63.57
71175;DHT22;58876;51.994;4.472;2022-12-16T15:03:22;5.39;62.35
71175;DHT22;58876;51.994;4.472;2022-12-16T15:06:21;5.27;64.24
71175;DHT22;58876;51.994;4.472;2022-12-16T15:09:18;5.18;64.80
71175;DHT22;58876;51.994;4.472;2022-12-16T15:12:05;5.12;65.53
71175;DHT22;58876;51.994;4.472;2022-12-16T15:14:52;5.02;66.67
71175;DHT22;58876;51.994;4.472;2022-12-16T15:17:57;4.86;64.49
71175;DHT22;58876;51.994;4.472;2022-12-16T15:20:53;4.72;66.10
71175;DHT22;58876;51.994;4.472;2022-12-16T15:23:43;4.61;67.05
71175;DHT22;58876;51.994;4.472;2022-12-16T15:26:30;4.53;68.31
71175;DHT22;58876;51.994;4.472;2022-12-16T15:29:34;4.43;68.08
71175;DHT22;58876;51.994;4.472;2022-12-16T15:32:27;4.37;69.09
71175;DHT22;58876;51.994;4.472;2022-12-16T15:35:29;4.24;68.23
71175;DHT22;58876;51.994;4.472;2022-12-16T15:38:26;4.13;68.15
71175;DHT22;58876;51.994;4.472;2022-12-16T15:41:32;4.02;68.54
71175;DHT22;58876;51.994;4.472;2022-12-16T15:44:26;3.90;68.89
71175;DHT22;58876;51.994;4.472;2022-12-16T15:47:31;3.86;68.42
71175;DHT22;58876;51.994;4.472;2022-12-16T15:50:19;3.74;68.56
71175;DHT22;58876;51.994;4.472;2022-12-16T15:53:14;3.69;67.85
71175;DHT22;58876;51.994;4.472;2022-12-16T15:55:58;3.61;67.98
71175;DHT22;58876;51.994;4.472;2022-12-16T15:58:43;3.50;68.55
71175;DHT22;58876;51.994;4.472;2022-12-16T16:01:38;3.38;69.38
71175;DHT22;58876;51.994;4.472;2022-12-16T16:04:28;3.39;71.09
71175;DHT22;58876;51.994;4.472;2022-12-16T16:07:19;3.34;71.61
71175;DHT22;58876;51.994;4.472;2022-12-16T16:13:02;3.16;72.36
71175;DHT22;58876;51.994;4.472;2022-12-16T16:15:47;3.03;72.27
71175;DHT22;58876;51.994;4.472;2022-12-16T16:18:31;2.92;72.97
71175;DHT22;58876;51.994;4.472;2022-12-16T16:21:15;2.89;72.71
71175;DHT22;58876;51.994;4.472;2022-12-16T16:23:59;2.86;72.93
71175;DHT22;58876;51.994;4.472;2022-12-16T16:26:44;2.79;72.68
71175;DHT22;58876;51.994;4.472;2022-12-16T16:29:28;2.66;72.68
71175;DHT22;58876;51.994;4.472;2022-12-16T16:32:12;2.52;73.13
71175;DHT22;58876;51.994;4.472;2022-12-16T16:34:56;2.45;72.96
71175;DHT22;58876;51.994;4.472;2022-12-16T16:37:40;2.42;72.90
71175;DHT22;58876;51.994;4.472;2022-12-16T16:40:27;2.32;72.83
71175;DHT22;58876;51.994;4.472;2022-12-16T16:43:13;2.20;73.60
71175;DHT22;58876;51.994;4.472;2022-12-16T16:49:11;2.18;74.57
71175;DHT22;58876;51.994;4.472;2022-12-16T16:51:56;2.15;74.32
71175;DHT22;58876;51.994;4.472;2022-12-16T16:54:40;2.10;74.28
71175;DHT22;58876;51.994;4.472;2022-12-16T16:57:27;2.08;74.81
71175;DHT22;58876;51.994;4.472;2022-12-16T17:00:15;2.01;74.49
71175;DHT22;58876;51.994;4.472;2022-12-16T17:03:16;2.00;74.60
71175;DHT22;58876;51.994;4.472;2022-12-16T17:06:00;1.97;74.81
71175;DHT22;58876;51.994;4.472;2022-12-16T17:08:44;1.96;74.69
71175;DHT22;58876;51.994;4.472;2022-12-16T17:11:29;1.98;74.28
71175;DHT22;58876;51.994;4.472;2022-12-16T17:14:15;1.86;74.74
71175;DHT22;58876;51.994;4.472;2022-12-16T17:17:00;1.79;75.18
71175;DHT22;58876;51.994;4.472;2022-12-16T17:19:44;1.76;75.19
71175;DHT22;58876;51.994;4.472;2022-12-16T17:22:28;1.76;75.34
71175;DHT22;58876;51.994;4.472;2022-12-16T17:25:16;1.74;75.01
71175;DHT22;58876;51.994;4.472;2022-12-16T17:28:00;1.67;75.08
71175;DHT22;58876;51.994;4.472;2022-12-16T17:30:44;1.67;75.21
71175;DHT22;58876;51.994;4.472;2022-12-16T17:33:28;1.53;75.13
71175;DHT22;58876;51.994;4.472;2022-12-16T17:36:16;1.45;75.54
71175;DHT22;58876;51.994;4.472;2022-12-16T17:39:02;1.40;75.69
71175;DHT22;58876;51.994;4.472;2022-12-16T17:41:47;1.39;75.51
71175;DHT22;58876;51.994;4.472;2022-12-16T17:44:31;1.39;75.57
71175;DHT22;58876;51.994;4.472;2022-12-16T17:47:15;1.38;75.51
71175;DHT22;58876;51.994;4.472;2022-12-16T17:49:59;1.34;75.61
71175;DHT22;58876;51.994;4.472;2022-12-16T17:52:44;1.21;75.32
71175;DHT22;58876;51.994;4.472;2022-12-16T17:55:28;1.18;75.68
71175;DHT22;58876;51.994;4.472;2022-12-16T17:58:13;1.15;75.72
71175;DHT22;58876;51.994;4.472;2022-12-16T18:01:05;1.42;75.86
71175;DHT22;58876;51.994;4.472;2022-12-16T18:03:49;1.40;75.16
71175;DHT22;58876;51.994;4.472;2022-12-16T18:06:33;1.28;75.43
71175;DHT22;58876;51.994;4.472;2022-12-16T18:09:17;1.24;75.12
71175;DHT22;58876;51.994;4.472;2022-12-16T18:12:01;1.07;75.23
71175;DHT22;58876;51.994;4.472;2022-12-16T18:14:45;0.95;75.33
71175;DHT22;58876;51.994;4.472;2022-12-16T18:17:29;0.85;75.86
71175;DHT22;58876;51.994;4.472;2022-12-16T18:20:13;0.91;76.16
71175;DHT22;58876;51.994;4.472;2022-12-16T18:22:57;0.92;76.38
71175;DHT22;58876;51.994;4.472;2022-12-16T18:25:41;0.92;76.41
71175;DHT22;58876;51.994;4.472;2022-12-16T18:28:39;0.85;76.31
71175;DHT22;58876;51.994;4.472;2022-12-16T18:31:23;0.84;76.13
71175;DHT22;58876;51.994;4.472;2022-12-16T18:34:07;0.80;76.14
71175;DHT22;58876;51.994;4.472;2022-12-16T18:36:51;0.80;75.86
71175;DHT22;58876;51.994;4.472;2022-12-16T18:39:35;0.77;75.77
71175;DHT22;58876;51.994;4.472;2022-12-16T18:42:21;0.68;76.16
71175;DHT22;58876;51.994;4.472;2022-12-16T18:45:06;0.63;75.93
71175;DHT22;58876;51.994;4.472;2022-12-16T18:47:50;0.50;75.60
71175;DHT22;58876;51.994;4.472;2022-12-16T18:50:34;0.43;75.66
71175;DHT22;58876;51.994;4.472;2022-12-16T18:53:18;0.38;75.57
71175;DHT22;58876;51.994;4.472;2022-12-16T18:56:05;0.29;75.68
71175;DHT22;58876;51.994;4.472;2022-12-16T18:58:50;0.39;75.75
71175;DHT22;58876;51.994;4.472;2022-12-16T19:01:34;0.32;75.74
71175;DHT22;58876;51.994;4.472;2022-12-16T19:04:18;0.29;75.97
71175;DHT22;58876;51.994;4.472;2022-12-16T19:07:03;0.38;76.08
71175;DHT22;58876;51.994;4.472;2022-12-16T19:09:47;0.45;75.79
71175;DHT22;58876;51.994;4.472;2022-12-16T19:12:31;0.39;75.84
71175;DHT22;58876;51.994;4.472;2022-12-16T19:15:15;0.32;76.22
71175;DHT22;58876;51.994;4.472;2022-12-16T19:17:59;0.38;76.33
71175;DHT22;58876;51.994;4.472;2022-12-16T19:20:49;0.49;76.30