sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
67345;BME280;54230;52.402;6.276;2023-10-08T00:00:00;102190.0;;;21.0;70.3
67345;BME280;54230;52.402;6.276;2023-10-08T00:05:01;102200.0;;;21.0;70.2
67345;BME280;54230;52.402;6.276;2023-10-08T00:10:00;102230.0;;;21.0;70.5
67345;BME280;54230;52.402;6.276;2023-10-08T00:15:00;102230.0;;;20.9;70.9
67345;BME280;54230;52.402;6.276;2023-10-08T00:20:00;102240.0;;;20.9;71.1
67345;BME280;54230;52.402;6.276;2023-10-08T00:25:00;102230.0;;;20.9;70.8
67345;BME280;54230;52.402;6.276;2023-10-08T00:30:00;102230.0;;;20.9;70.6
67345;BME280;54230;52.402;6.276;2023-10-08T00:35:00;102250.0;;;20.9;70.5
67345;BME280;54230;52.402;6.276;2023-10-08T00:40:00;102240.0;;;20.8;70.7
67345;BME280;54230;52.402;6.276;2023-10-08T00:45:00;102230.0;;;20.9;70.4
67345;BME280;54230;52.402;6.276;2023-10-08T00:50:00;102240.0;;;21.0;70.2
67345;BME280;54230;52.402;6.276;2023-10-08T00:55:00;102240.0;;;21.0;70.0
67345;BME280;54230;52.402;6.276;2023-10-08T01:00:00;102240.0;;;21.0;70.0
67345;BME280;54230;52.402;6.276;2023-10-08T01:05:00;102220.0;;;21.0;70.4
67345;BME280;54230;52.402;6.276;2023-10-08T01:10:00;102210.0;;;21.0;70.6
67345;BME280;54230;52.402;6.276;2023-10-08T01:15:01;102210.0;;;20.9;71.7
67345;BME280;54230;52.402;6.276;2023-10-08T01:20:00;102210.0;;;20.2;73.5
67345;BME280;54230;52.402;6.276;2023-10-08T01:25:00;102210.0;;;19.6;76.3
67345;BME280;54230;52.402;6.276;2023-10-08T01:30:00;102240.0;;;19.3;77.9
67345;BME280;54230;52.402;6.276;2023-10-08T01:35:00;102260.0;;;19.2;79.2
67345;BME280;54230;52.402;6.276;2023-10-08T01:40:00;102250.0;;;19.2;79.4
67345;BME280;54230;52.402;6.276;2023-10-08T01:45:00;102260.0;;;19.3;79.3
67345;BME280;54230;52.402;6.276;2023-10-08T01:50:00;102270.0;;;18.7;75.9
67345;BME280;54230;52.402;6.276;2023-10-08T01:55:00;102320.0;;;18.0;75.5
67345;BME280;54230;52.402;6.276;2023-10-08T02:00:00;102340.0;;;17.5;75.3
67345;BME280;54230;52.402;6.276;2023-10-08T02:05:00;102340.0;;;17.3;75.1
67345;BME280;54230;52.402;6.276;2023-10-08T02:10:00;102350.0;;;17.1;75.1
67345;BME280;54230;52.402;6.276;2023-10-08T02:15:00;102360.0;;;16.9;75.2
67345;BME280;54230;52.402;6.276;2023-10-08T02:20:00;102380.0;;;16.8;75.6
67345;BME280;54230;52.402;6.276;2023-10-08T02:25:00;102370.0;;;16.8;76.2
67345;BME280;54230;52.402;6.276;2023-10-08T02:30:00;102360.0;;;16.7;76.3
67345;BME280;54230;52.402;6.276;2023-10-08T02:35:00;102370.0;;;16.7;76.2
67345;BME280;54230;52.402;6.276;2023-10-08T02:40:00;102370.0;;;16.8;75.5
67345;BME280;54230;52.402;6.276;2023-10-08T02:45:00;102350.0;;;16.9;75.0
67345;BME280;54230;52.402;6.276;2023-10-08T02:50:00;102350.0;;;16.9;74.5
67345;BME280;54230;52.402;6.276;2023-10-08T02:55:00;102360.0;;;16.8;75.0
67345;BME280;54230;52.402;6.276;2023-10-08T03:00:02;102370.0;;;16.7;74.7
67345;BME280;54230;52.402;6.276;2023-10-08T03:05:00;102370.0;;;16.7;74.2
67345;BME280;54230;52.402;6.276;2023-10-08T03:10:00;102350.0;;;16.7;74.0
67345;BME280;54230;52.402;6.276;2023-10-08T03:15:01;102360.0;;;16.8;73.6
67345;BME280;54230;52.402;6.276;2023-10-08T03:20:00;102360.0;;;16.8;73.4
67345;BME280;54230;52.402;6.276;2023-10-08T03:25:00;102350.0;;;16.8;73.0
67345;BME280;54230;52.402;6.276;2023-10-08T03:30:00;102360.0;;;16.7;73.1
67345;BME280;54230;52.402;6.276;2023-10-08T03:35:00;102360.0;;;16.8;73.2
67345;BME280;54230;52.402;6.276;2023-10-08T03:40:00;102390.0;;;16.9;72.8
67345;BME280;54230;52.402;6.276;2023-10-08T03:45:00;102400.0;;;16.9;74.0
67345;BME280;54230;52.402;6.276;2023-10-08T03:50:00;102400.0;;;17.0;73.7
67345;BME280;54230;52.402;6.276;2023-10-08T03:55:00;102420.0;;;17.1;73.2
67345;BME280;54230;52.402;6.276;2023-10-08T04:00:00;102430.0;;;17.2;72.1
67345;BME280;54230;52.402;6.276;2023-10-08T04:05:01;102450.0;;;17.1;72.6
67345;BME280;54230;52.402;6.276;2023-10-08T04:10:00;102440.00000000001;;;17.1;72.4
67345;BME280;54230;52.402;6.276;2023-10-08T04:15:00;102459.99999999999;;;17.2;71.6
67345;BME280;54230;52.402;6.276;2023-10-08T04:20:00;102470.0;;;17.1;72.9
67345;BME280;54230;52.402;6.276;2023-10-08T04:25:00;102470.0;;;17.1;73.4
67345;BME280;54230;52.402;6.276;2023-10-08T04:30:00;102470.0;;;17.0;73.4
67345;BME280;54230;52.402;6.276;2023-10-08T04:35:00;102430.0;;;17.0;73.0
67345;BME280;54230;52.402;6.276;2023-10-08T04:40:00;102440.00000000001;;;17.1;72.1
67345;BME280;54230;52.402;6.276;2023-10-08T04:45:00;102450.0;;;17.0;72.3
67345;BME280;54230;52.402;6.276;2023-10-08T04:50:00;102440.00000000001;;;17.0;72.2
67345;BME280;54230;52.402;6.276;2023-10-08T04:55:00;102459.99999999999;;;17.0;72.2
67345;BME280;54230;52.402;6.276;2023-10-08T05:00:00;102459.99999999999;;;17.0;72.8
67345;BME280;54230;52.402;6.276;2023-10-08T05:05:00;102459.99999999999;;;16.9;72.9
67345;BME280;54230;52.402;6.276;2023-10-08T05:10:00;102459.99999999999;;;16.8;73.0
67345;BME280;54230;52.402;6.276;2023-10-08T05:15:00;102470.0;;;16.8;73.2
67345;BME280;54230;52.402;6.276;2023-10-08T05:20:00;102500.0;;;16.8;73.5
67345;BME280;54230;52.402;6.276;2023-10-08T05:25:01;102520.0;;;16.7;74.2
67345;BME280;54230;52.402;6.276;2023-10-08T05:30:02;102520.0;;;16.7;74.6
67345;BME280;54230;52.402;6.276;2023-10-08T05:35:00;102509.99999999999;;;16.7;74.3
67345;BME280;54230;52.402;6.276;2023-10-08T05:40:00;102509.99999999999;;;16.8;74.0
67345;BME280;54230;52.402;6.276;2023-10-08T05:45:00;102570.0;;;16.9;74.2
67345;BME280;54230;52.402;6.276;2023-10-08T05:50:01;102570.0;;;16.9;73.9
67345;BME280;54230;52.402;6.276;2023-10-08T05:55:00;102550.0;;;16.9;73.6
67345;BME280;54230;52.402;6.276;2023-10-08T06:00:00;102559.99999999999;;;17.0;73.0
67345;BME280;54230;52.402;6.276;2023-10-08T06:05:02;102550.0;;;17.0;72.8
67345;BME280;54230;52.402;6.276;2023-10-08T06:10:00;102570.0;;;17.0;73.3
67345;BME280;54230;52.402;6.276;2023-10-08T06:15:00;102559.99999999999;;;17.0;72.8
67345;BME280;54230;52.402;6.276;2023-10-08T06:20:01;102570.0;;;17.0;72.7
67345;BME280;54230;52.402;6.276;2023-10-08T06:25:00;102559.99999999999;;;17.0;72.9
67345;BME280;54230;52.402;6.276;2023-10-08T06:30:00;102520.0;;;16.9;72.7
67345;BME280;54230;52.402;6.276;2023-10-08T06:35:00;102530.0;;;16.8;73.1
67345;BME280;54230;52.402;6.276;2023-10-08T06:40:00;102540.00000000001;;;16.8;73.5
67345;BME280;54230;52.402;6.276;2023-10-08T06:45:00;102540.00000000001;;;17.0;74.3
67345;BME280;54230;52.402;6.276;2023-10-08T06:50:00;102550.0;;;16.9;74.1
67345;BME280;54230;52.402;6.276;2023-10-08T06:55:00;102590.00000000001;;;16.8;73.9
67345;BME280;54230;52.402;6.276;2023-10-08T07:00:00;102609.99999999999;;;16.8;74.4
67345;BME280;54230;52.402;6.276;2023-10-08T07:05:00;102609.99999999999;;;17.0;74.1
67345;BME280;54230;52.402;6.276;2023-10-08T07:10:00;102609.99999999999;;;17.1;72.9
67345;BME280;54230;52.402;6.276;2023-10-08T07:15:00;102620.0;;;17.1;73.9
67345;BME280;54230;52.402;6.276;2023-10-08T07:20:00;102630.0;;;17.2;73.5
67345;BME280;54230;52.402;6.276;2023-10-08T07:25:00;102630.0;;;17.2;74.1
67345;BME280;54230;52.402;6.276;2023-10-08T07:30:00;102640.00000000001;;;17.3;73.4
67345;BME280;54230;52.402;6.276;2023-10-08T07:35:00;102650.0;;;17.4;73.9
67345;BME280;54230;52.402;6.276;2023-10-08T07:40:00;102620.0;;;17.5;72.2
67345;BME280;54230;52.402;6.276;2023-10-08T07:45:00;102600.0;;;17.6;71.0
67345;BME280;54230;52.402;6.276;2023-10-08T07:50:00;102609.99999999999;;;17.6;71.2
67345;BME280;54230;52.402;6.276;2023-10-08T07:55:00;102620.0;;;17.5;71.0
67345;BME280;54230;52.402;6.276;2023-10-08T08:00:00;102609.99999999999;;;17.4;70.4
67345;BME280;54230;52.402;6.276;2023-10-08T08:05:00;102609.99999999999;;;17.5;69.9
67345;BME280;54230;52.402;6.276;2023-10-08T08:10:00;102650.0;;;17.4;70.1
67345;BME280;54230;52.402;6.276;2023-10-08T08:15:00;102659.99999999999;;;17.3;69.7
67345;BME280;54230;52.402;6.276;2023-10-08T08:20:00;102690.00000000001;;;17.4;69.7
67345;BME280;54230;52.402;6.276;2023-10-08T08:25:00;102690.00000000001;;;17.5;69.6
67345;BME280;54230;52.402;6.276;2023-10-08T08:30:01;102670.0;;;17.5;69.0
67345;BME280;54230;52.402;6.276;2023-10-08T08:35:00;102690.00000000001;;;17.8;70.0
67345;BME280;54230;52.402;6.276;2023-10-08T08:40:01;102690.00000000001;;;18.4;69.5
67345;BME280;54230;52.402;6.276;2023-10-08T08:45:01;102690.00000000001;;;18.7;66.7
67345;BME280;54230;52.402;6.276;2023-10-08T08:50:01;102690.00000000001;;;18.6;65.2
67345;BME280;54230;52.402;6.276;2023-10-08T08:55:00;102680.0;;;18.8;65.4
67345;BME280;54230;52.402;6.276;2023-10-08T09:00:01;102690.00000000001;;;19.0;65.4
67345;BME280;54230;52.402;6.276;2023-10-08T09:05:00;102680.0;;;19.0;62.7
67345;BME280;54230;52.402;6.276;2023-10-08T09:10:00;102680.0;;;18.8;62.2
67345;BME280;54230;52.402;6.276;2023-10-08T09:15:01;102700.0;;;18.9;63.6
67345;BME280;54230;52.402;6.276;2023-10-08T09:20:00;102690.00000000001;;;19.1;62.9
67345;BME280;54230;52.402;6.276;2023-10-08T09:25:00;102700.0;;;19.3;62.9
67345;BME280;54230;52.402;6.276;2023-10-08T09:30:04;102690.00000000001;;;19.8;61.7
67345;BME280;54230;52.402;6.276;2023-10-08T09:35:00;102680.0;;;19.9;59.8
67345;BME280;54230;52.402;6.276;2023-10-08T09:40:01;102680.0;;;20.1;59.4
67345;BME280;54230;52.402;6.276;2023-10-08T09:45:00;102670.0;;;19.9;58.2
67345;BME280;54230;52.402;6.276;2023-10-08T09:50:02;102680.0;;;19.6;59.0
67345;BME280;54230;52.402;6.276;2023-10-08T09:55:01;102690.00000000001;;;19.7;59.6
67345;BME280;54230;52.402;6.276;2023-10-08T10:00:00;102680.0;;;19.6;58.7
67345;BME280;54230;52.402;6.276;2023-10-08T10:05:00;102690.00000000001;;;19.9;58.9
67345;BME280;54230;52.402;6.276;2023-10-08T10:10:00;102690.00000000001;;;20.1;58.6
67345;BME280;54230;52.402;6.276;2023-10-08T10:15:00;102690.00000000001;;;20.0;57.5
67345;BME280;54230;52.402;6.276;2023-10-08T10:20:01;102700.0;;;20.2;57.4
67345;BME280;54230;52.402;6.276;2023-10-08T10:25:01;102709.99999999999;;;20.4;56.4
67345;BME280;54230;52.402;6.276;2023-10-08T10:30:03;102720.0;;;20.6;55.7
67345;BME280;54230;52.402;6.276;2023-10-08T10:35:00;102720.0;;;20.7;55.7
67345;BME280;54230;52.402;6.276;2023-10-08T10:40:02;102720.0;;;21.1;54.5
67345;BME280;54230;52.402;6.276;2023-10-08T10:45:00;102720.0;;;21.2;54.0
67345;BME280;54230;52.402;6.276;2023-10-08T10:50:00;102709.99999999999;;;21.1;52.7
67345;BME280;54230;52.402;6.276;2023-10-08T10:55:02;102700.0;;;21.1;51.8
67345;BME280;54230;52.402;6.276;2023-10-08T11:00:03;102700.0;;;21.5;52.5
67345;BME280;54230;52.402;6.276;2023-10-08T11:05:00;102700.0;;;21.3;52.2
67345;BME280;54230;52.402;6.276;2023-10-08T11:10:00;102720.0;;;21.2;51.2
67345;BME280;54230;52.402;6.276;2023-10-08T11:15:00;102709.99999999999;;;20.7;52.0
67345;BME280;54230;52.402;6.276;2023-10-08T11:20:00;102709.99999999999;;;20.2;51.8
67345;BME280;54230;52.402;6.276;2023-10-08T11:25:00;102709.99999999999;;;19.8;52.6
67345;BME280;54230;52.402;6.276;2023-10-08T11:30:00;102700.0;;;19.9;54.3
67345;BME280;54230;52.402;6.276;2023-10-08T11:35:01;102680.0;;;20.1;54.8
67345;BME280;54230;52.402;6.276;2023-10-08T11:40:00;102659.99999999999;;;20.1;53.6
67345;BME280;54230;52.402;6.276;2023-10-08T11:45:00;102650.0;;;20.3;53.1
67345;BME280;54230;52.402;6.276;2023-10-08T11:50:00;102640.00000000001;;;20.5;52.2
67345;BME280;54230;52.402;6.276;2023-10-08T11:55:00;102630.0;;;20.4;51.9
67345;BME280;54230;52.402;6.276;2023-10-08T12:00:00;102620.0;;;20.5;52.8
67345;BME280;54230;52.402;6.276;2023-10-08T12:05:00;102620.0;;;20.7;53.1
67345;BME280;54230;52.402;6.276;2023-10-08T12:10:00;102609.99999999999;;;20.8;52.9
67345;BME280;54230;52.402;6.276;2023-10-08T12:15:00;102609.99999999999;;;20.8;52.8
67345;BME280;54230;52.402;6.276;2023-10-08T12:20:00;102590.00000000001;;;20.9;51.7
67345;BME280;54230;52.402;6.276;2023-10-08T12:25:00;102590.00000000001;;;21.0;52.0
67345;BME280;54230;52.402;6.276;2023-10-08T12:30:00;102580.0;;;21.0;52.8
67345;BME280;54230;52.402;6.276;2023-10-08T12:35:00;102580.0;;;20.9;51.8
67345;BME280;54230;52.402;6.276;2023-10-08T12:40:00;102580.0;;;21.0;52.8
67345;BME280;54230;52.402;6.276;2023-10-08T12:45:00;102570.0;;;21.0;52.5
67345;BME280;54230;52.402;6.276;2023-10-08T12:50:00;102559.99999999999;;;21.0;52.8
67345;BME280;54230;52.402;6.276;2023-10-08T12:55:00;102570.0;;;21.6;51.7
67345;BME280;54230;52.402;6.276;2023-10-08T13:00:00;102570.0;;;21.9;51.0
67345;BME280;54230;52.402;6.276;2023-10-08T13:05:00;102559.99999999999;;;22.0;49.9
67345;BME280;54230;52.402;6.276;2023-10-08T13:10:00;102580.0;;;22.1;50.6
67345;BME280;54230;52.402;6.276;2023-10-08T13:15:00;102570.0;;;22.0;51.4
67345;BME280;54230;52.402;6.276;2023-10-08T13:20:00;102580.0;;;22.0;51.9
67345;BME280;54230;52.402;6.276;2023-10-08T13:25:00;102559.99999999999;;;22.1;50.8
67345;BME280;54230;52.402;6.276;2023-10-08T13:30:00;102580.0;;;22.0;50.4
67345;BME280;54230;52.402;6.276;2023-10-08T13:35:00;102580.0;;;21.8;52.6
67345;BME280;54230;52.402;6.276;2023-10-08T13:40:00;102580.0;;;21.8;53.0
67345;BME280;54230;52.402;6.276;2023-10-08T13:45:00;102600.0;;;21.8;53.6
67345;BME280;54230;52.402;6.276;2023-10-08T13:50:00;102580.0;;;21.9;54.1
67345;BME280;54230;52.402;6.276;2023-10-08T13:55:00;102559.99999999999;;;21.9;52.7
67345;BME280;54230;52.402;6.276;2023-10-08T14:00:00;102570.0;;;21.9;53.0
67345;BME280;54230;52.402;6.276;2023-10-08T14:05:00;102540.00000000001;;;21.6;53.0
67345;BME280;54230;52.402;6.276;2023-10-08T14:10:00;102540.00000000001;;;21.9;52.6
67345;BME280;54230;52.402;6.276;2023-10-08T14:15:00;102530.0;;;22.0;52.6
67345;BME280;54230;52.402;6.276;2023-10-08T14:20:00;102509.99999999999;;;22.0;51.8
67345;BME280;54230;52.402;6.276;2023-10-08T14:25:00;102540.00000000001;;;21.9;51.8
67345;BME280;54230;52.402;6.276;2023-10-08T14:30:00;102570.0;;;21.6;51.2
67345;BME280;54230;52.402;6.276;2023-10-08T14:35:00;102559.99999999999;;;21.3;52.0
67345;BME280;54230;52.402;6.276;2023-10-08T14:40:00;102540.00000000001;;;21.4;51.7
67345;BME280;54230;52.402;6.276;2023-10-08T14:45:00;102530.0;;;21.5;52.0
67345;BME280;54230;52.402;6.276;2023-10-08T14:50:00;102530.0;;;21.6;51.4
67345;BME280;54230;52.402;6.276;2023-10-08T14:55:00;102530.0;;;21.5;51.6
67345;BME280;54230;52.402;6.276;2023-10-08T15:00:00;102509.99999999999;;;21.6;52.6
67345;BME280;54230;52.402;6.276;2023-10-08T15:05:00;102500.0;;;21.7;53.0
67345;BME280;54230;52.402;6.276;2023-10-08T15:10:00;102500.0;;;21.9;53.6
67345;BME280;54230;52.402;6.276;2023-10-08T15:15:00;102500.0;;;21.9;51.7
67345;BME280;54230;52.402;6.276;2023-10-08T15:20:00;102500.0;;;21.7;52.3
67345;BME280;54230;52.402;6.276;2023-10-08T15:25:00;102500.0;;;21.9;53.2
67345;BME280;54230;52.402;6.276;2023-10-08T15:30:00;102490.00000000001;;;21.9;53.6
67345;BME280;54230;52.402;6.276;2023-10-08T15:35:00;102480.0;;;21.9;53.2
67345;BME280;54230;52.402;6.276;2023-10-08T15:40:00;102480.0;;;21.9;53.2
67345;BME280;54230;52.402;6.276;2023-10-08T15:45:00;102470.0;;;21.8;53.3
67345;BME280;54230;52.402;6.276;2023-10-08T15:50:00;102459.99999999999;;;21.7;53.3
67345;BME280;54230;52.402;6.276;2023-10-08T15:55:00;102459.99999999999;;;21.8;53.0
67345;BME280;54230;52.402;6.276;2023-10-08T16:00:00;102450.0;;;21.7;53.4
67345;BME280;54230;52.402;6.276;2023-10-08T16:05:00;102450.0;;;21.5;52.8
67345;BME280;54230;52.402;6.276;2023-10-08T16:10:00;102440.00000000001;;;21.4;52.9
67345;BME280;54230;52.402;6.276;2023-10-08T16:15:00;102440.00000000001;;;21.3;53.6
67345;BME280;54230;52.402;6.276;2023-10-08T16:20:00;102420.0;;;21.2;53.9
67345;BME280;54230;52.402;6.276;2023-10-08T16:25:00;102420.0;;;21.1;54.6
67345;BME280;54230;52.402;6.276;2023-10-08T16:30:01;102420.0;;;20.9;54.9
67345;BME280;54230;52.402;6.276;2023-10-08T16:35:00;102420.0;;;20.8;54.9
67345;BME280;54230;52.402;6.276;2023-10-08T16:40:00;102420.0;;;20.6;56.1
67345;BME280;54230;52.402;6.276;2023-10-08T16:45:00;102409.99999999999;;;20.5;56.5
67345;BME280;54230;52.402;6.276;2023-10-08T16:50:00;102420.0;;;20.5;57.0
67345;BME280;54230;52.402;6.276;2023-10-08T16:55:00;102420.0;;;20.5;57.1
67345;BME280;54230;52.402;6.276;2023-10-08T17:00:00;102420.0;;;20.4;56.5
67345;BME280;54230;52.402;6.276;2023-10-08T17:05:00;102420.0;;;20.1;56.5
67345;BME280;54230;52.402;6.276;2023-10-08T17:10:00;102420.0;;;19.9;56.1
67345;BME280;54230;52.402;6.276;2023-10-08T17:15:00;102420.0;;;19.8;56.3
67345;BME280;54230;52.402;6.276;2023-10-08T17:20:00;102409.99999999999;;;19.6;56.9
67345;BME280;54230;52.402;6.276;2023-10-08T17:25:00;102409.99999999999;;;19.5;57.3
67345;BME280;54230;52.402;6.276;2023-10-08T17:30:00;102420.0;;;19.2;57.8
67345;BME280;54230;52.402;6.276;2023-10-08T17:35:00;102409.99999999999;;;19.2;58.1
67345;BME280;54230;52.402;6.276;2023-10-08T17:40:00;102400.0;;;19.3;57.7
67345;BME280;54230;52.402;6.276;2023-10-08T17:45:00;102390.0;;;19.3;57.5
67345;BME280;54230;52.402;6.276;2023-10-08T17:50:00;102390.0;;;19.1;58.0
67345;BME280;54230;52.402;6.276;2023-10-08T17:55:00;102370.0;;;19.0;57.4
67345;BME280;54230;52.402;6.276;2023-10-08T18:00:00;102370.0;;;19.1;57.2
67345;BME280;54230;52.402;6.276;2023-10-08T18:05:00;102350.0;;;19.2;56.7
67345;BME280;54230;52.402;6.276;2023-10-08T18:10:00;102340.0;;;19.2;56.3
67345;BME280;54230;52.402;6.276;2023-10-08T18:15:00;102330.0;;;19.1;56.3
67345;BME280;54230;52.402;6.276;2023-10-08T18:20:00;102310.0;;;19.0;56.6
67345;BME280;54230;52.402;6.276;2023-10-08T18:25:00;102310.0;;;19.0;56.8
67345;BME280;54230;52.402;6.276;2023-10-08T18:30:00;102310.0;;;19.0;57.3
67345;BME280;54230;52.402;6.276;2023-10-08T18:35:00;102290.0;;;19.0;56.6
67345;BME280;54230;52.402;6.276;2023-10-08T18:40:00;102280.0;;;19.0;56.4
67345;BME280;54230;52.402;6.276;2023-10-08T18:45:00;102280.0;;;18.9;56.8
67345;BME280;54230;52.402;6.276;2023-10-08T18:50:00;102310.0;;;18.9;56.6
67345;BME280;54230;52.402;6.276;2023-10-08T18:55:00;102310.0;;;19.0;56.4
67345;BME280;54230;52.402;6.276;2023-10-08T19:00:01;102320.0;;;19.1;55.8
67345;BME280;54230;52.402;6.276;2023-10-08T19:05:00;102300.0;;;19.0;55.9
67345;BME280;54230;52.402;6.276;2023-10-08T19:10:00;102300.0;;;19.0;56.0
67345;BME280;54230;52.402;6.276;2023-10-08T19:15:00;102300.0;;;18.9;55.9
67345;BME280;54230;52.402;6.276;2023-10-08T19:20:00;102290.0;;;18.8;55.9
67345;BME280;54230;52.402;6.276;2023-10-08T19:25:00;102280.0;;;18.7;56.2
67345;BME280;54230;52.402;6.276;2023-10-08T19:30:00;102270.0;;;18.8;55.3
67345;BME280;54230;52.402;6.276;2023-10-08T19:35:00;102270.0;;;18.8;55.4
67345;BME280;54230;52.402;6.276;2023-10-08T19:40:00;102260.0;;;18.7;55.6
67345;BME280;54230;52.402;6.276;2023-10-08T19:45:00;102240.0;;;18.5;56.0
67345;BME280;54230;52.402;6.276;2023-10-08T19:50:00;102240.0;;;18.4;56.9
67345;BME280;54230;52.402;6.276;2023-10-08T19:55:00;102230.0;;;18.4;57.0
67345;BME280;54230;52.402;6.276;2023-10-08T20:00:00;102230.0;;;18.5;58.5
67345;BME280;54230;52.402;6.276;2023-10-08T20:05:00;102220.0;;;18.5;58.5
67345;BME280;54230;52.402;6.276;2023-10-08T20:10:00;102210.0;;;18.4;57.8
67345;BME280;54230;52.402;6.276;2023-10-08T20:15:00;102200.0;;;18.5;58.0
67345;BME280;54230;52.402;6.276;2023-10-08T20:20:00;102190.0;;;18.4;58.7
67345;BME280;54230;52.402;6.276;2023-10-08T20:25:00;102180.0;;;18.2;59.2
67345;BME280;54230;52.402;6.276;2023-10-08T20:30:00;102180.0;;;18.1;59.6
67345;BME280;54230;52.402;6.276;2023-10-08T20:35:00;102180.0;;;18.1;59.2
67345;BME280;54230;52.402;6.276;2023-10-08T20:40:00;102180.0;;;18.0;59.5
67345;BME280;54230;52.402;6.276;2023-10-08T20:45:00;102180.0;;;17.9;59.8
67345;BME280;54230;52.402;6.276;2023-10-08T20:50:00;102170.0;;;17.9;60.0
67345;BME280;54230;52.402;6.276;2023-10-08T20:55:00;102170.0;;;17.9;60.7
67345;BME280;54230;52.402;6.276;2023-10-08T21:00:00;102170.0;;;17.7;60.8
67345;BME280;54230;52.402;6.276;2023-10-08T21:05:00;102170.0;;;17.5;60.5
67345;BME280;54230;52.402;6.276;2023-10-08T21:10:00;102160.0;;;17.6;61.4
67345;BME280;54230;52.402;6.276;2023-10-08T21:15:00;102140.0;;;17.5;61.4
67345;BME280;54230;52.402;6.276;2023-10-08T21:20:00;102130.0;;;17.4;62.8
67345;BME280;54230;52.402;6.276;2023-10-08T21:25:00;102110.0;;;17.1;62.4
67345;BME280;54230;52.402;6.276;2023-10-08T21:30:00;102110.0;;;16.8;63.0
67345;BME280;54230;52.402;6.276;2023-10-08T21:35:00;102100.0;;;16.9;64.0
67345;BME280;54230;52.402;6.276;2023-10-08T21:40:01;102090.0;;;16.9;63.2
67345;BME280;54230;52.402;6.276;2023-10-08T21:45:00;102090.0;;;16.8;64.0
67345;BME280;54230;52.402;6.276;2023-10-08T21:50:00;102100.0;;;16.5;64.6
67345;BME280;54230;52.402;6.276;2023-10-08T21:55:00;102100.0;;;16.5;64.3
67345;BME280;54230;52.402;6.276;2023-10-08T22:00:00;102090.0;;;16.4;65.4
67345;BME280;54230;52.402;6.276;2023-10-08T22:05:00;102090.0;;;16.5;65.8
67345;BME280;54230;52.402;6.276;2023-10-08T22:10:00;102090.0;;;16.5;65.1
67345;BME280;54230;52.402;6.276;2023-10-08T22:15:00;102090.0;;;16.4;65.2
67345;BME280;54230;52.402;6.276;2023-10-08T22:20:00;102070.0;;;16.3;65.7
67345;BME280;54230;52.402;6.276;2023-10-08T22:25:00;102080.0;;;16.2;66.3
67345;BME280;54230;52.402;6.276;2023-10-08T22:30:00;102090.0;;;16.2;66.2
67345;BME280;54230;52.402;6.276;2023-10-08T22:35:00;102070.0;;;16.2;66.7
67345;BME280;54230;52.402;6.276;2023-10-08T22:40:00;102070.0;;;16.2;67.2
67345;BME280;54230;52.402;6.276;2023-10-08T22:45:00;102060.0;;;16.2;66.9
67345;BME280;54230;52.402;6.276;2023-10-08T22:50:00;102060.0;;;16.2;66.9
67345;BME280;54230;52.402;6.276;2023-10-08T22:55:00;102050.0;;;16.2;68.3
67345;BME280;54230;52.402;6.276;2023-10-08T23:00:00;102040.0;;;16.1;68.9
67345;BME280;54230;52.402;6.276;2023-10-08T23:05:00;102050.0;;;16.1;68.2
67345;BME280;54230;52.402;6.276;2023-10-08T23:10:00;102040.0;;;16.1;69.3
67345;BME280;54230;52.402;6.276;2023-10-08T23:15:00;102020.0;;;16.2;68.4
67345;BME280;54230;52.402;6.276;2023-10-08T23:20:00;102010.0;;;16.1;68.5
67345;BME280;54230;52.402;6.276;2023-10-08T23:25:00;102000.0;;;15.8;68.9
67345;BME280;54230;52.402;6.276;2023-10-08T23:30:00;102000.0;;;15.9;69.5
67345;BME280;54230;52.402;6.276;2023-10-08T23:35:00;101980.0;;;15.9;70.0
67345;BME280;54230;52.402;6.276;2023-10-08T23:40:00;101960.0;;;15.9;70.5
67345;BME280;54230;52.402;6.276;2023-10-08T23:45:00;101960.0;;;15.8;70.5
67345;BME280;54230;52.402;6.276;2023-10-08T23:50:00;101950.0;;;15.9;70.6
67345;BME280;54230;52.402;6.276;2023-10-08T23:55:00;101940.0;;;15.9;70.8
