sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43997;DHT22;34318;45.818;15.964;2022-08-18T00:02:19;26.90;66.20
43997;DHT22;34318;45.818;15.964;2022-08-18T00:04:55;26.90;66.00
43997;DHT22;34318;45.818;15.964;2022-08-18T00:07:29;26.80;66.30
43997;DHT22;34318;45.818;15.964;2022-08-18T00:10:01;26.90;66.20
43997;DHT22;34318;45.818;15.964;2022-08-18T00:12:34;26.90;66.00
43997;DHT22;34318;45.818;15.964;2022-08-18T00:15:04;26.80;66.20
43997;DHT22;34318;45.818;15.964;2022-08-18T00:17:32;26.90;66.30
43997;DHT22;34318;45.818;15.964;2022-08-18T00:20:00;26.90;66.40
43997;DHT22;34318;45.818;15.964;2022-08-18T00:22:27;26.80;66.60
43997;DHT22;34318;45.818;15.964;2022-08-18T00:24:55;26.80;66.70
43997;DHT22;34318;45.818;15.964;2022-08-18T00:27:28;26.90;66.60
43997;DHT22;34318;45.818;15.964;2022-08-18T00:29:59;26.80;66.60
43997;DHT22;34318;45.818;15.964;2022-08-18T00:32:30;26.90;66.30
43997;DHT22;34318;45.818;15.964;2022-08-18T00:35:23;26.90;66.70
43997;DHT22;34318;45.818;15.964;2022-08-18T00:37:56;26.90;66.50
43997;DHT22;34318;45.818;15.964;2022-08-18T00:40:27;26.80;66.80
43997;DHT22;34318;45.818;15.964;2022-08-18T00:43:03;26.80;67.00
43997;DHT22;34318;45.818;15.964;2022-08-18T00:45:36;26.70;67.60
43997;DHT22;34318;45.818;15.964;2022-08-18T00:48:04;26.70;67.50
43997;DHT22;34318;45.818;15.964;2022-08-18T00:53:11;26.80;67.10
43997;DHT22;34318;45.818;15.964;2022-08-18T00:55:40;26.70;67.70
43997;DHT22;34318;45.818;15.964;2022-08-18T00:58:27;26.70;67.90
43997;DHT22;34318;45.818;15.964;2022-08-18T01:00:55;26.70;67.90
43997;DHT22;34318;45.818;15.964;2022-08-18T01:03:22;26.60;68.10
43997;DHT22;34318;45.818;15.964;2022-08-18T01:08:20;26.70;68.20
43997;DHT22;34318;45.818;15.964;2022-08-18T01:10:56;26.70;67.90
43997;DHT22;34318;45.818;15.964;2022-08-18T01:13:28;26.70;67.90
43997;DHT22;34318;45.818;15.964;2022-08-18T01:15:56;26.70;68.00
43997;DHT22;34318;45.818;15.964;2022-08-18T01:18:23;26.60;68.20
43997;DHT22;34318;45.818;15.964;2022-08-18T01:21:18;26.60;68.20
43997;DHT22;34318;45.818;15.964;2022-08-18T01:24:08;26.60;68.40
43997;DHT22;34318;45.818;15.964;2022-08-18T01:26:41;26.70;68.20
43997;DHT22;34318;45.818;15.964;2022-08-18T01:29:12;26.70;68.10
43997;DHT22;34318;45.818;15.964;2022-08-18T01:31:50;26.70;68.10
43997;DHT22;34318;45.818;15.964;2022-08-18T01:34:23;26.60;68.30
43997;DHT22;34318;45.818;15.964;2022-08-18T01:36:51;26.50;68.80
43997;DHT22;34318;45.818;15.964;2022-08-18T01:39:20;26.50;68.70
43997;DHT22;34318;45.818;15.964;2022-08-18T01:42:07;26.50;68.80
43997;DHT22;34318;45.818;15.964;2022-08-18T01:44:35;26.60;68.80
43997;DHT22;34318;45.818;15.964;2022-08-18T01:47:02;26.50;68.90
43997;DHT22;34318;45.818;15.964;2022-08-18T01:49:29;26.60;68.70
43997;DHT22;34318;45.818;15.964;2022-08-18T01:51:56;26.60;68.60
43997;DHT22;34318;45.818;15.964;2022-08-18T01:54:25;26.60;68.80
43997;DHT22;34318;45.818;15.964;2022-08-18T01:56:57;26.60;68.90
43997;DHT22;34318;45.818;15.964;2022-08-18T01:59:24;26.60;69.80
43997;DHT22;34318;45.818;15.964;2022-08-18T02:01:51;26.50;69.10
43997;DHT22;34318;45.818;15.964;2022-08-18T02:04:27;26.50;69.30
43997;DHT22;34318;45.818;15.964;2022-08-18T02:07:06;26.60;69.00
43997;DHT22;34318;45.818;15.964;2022-08-18T02:09:36;26.60;69.10
43997;DHT22;34318;45.818;15.964;2022-08-18T02:12:06;26.60;69.00
43997;DHT22;34318;45.818;15.964;2022-08-18T02:14:35;26.60;69.10
43997;DHT22;34318;45.818;15.964;2022-08-18T02:17:04;26.60;68.70
43997;DHT22;34318;45.818;15.964;2022-08-18T02:19:36;26.50;69.20
43997;DHT22;34318;45.818;15.964;2022-08-18T02:22:05;26.50;69.20
43997;DHT22;34318;45.818;15.964;2022-08-18T02:24:34;26.50;69.20
43997;DHT22;34318;45.818;15.964;2022-08-18T02:27:01;26.50;69.60
43997;DHT22;34318;45.818;15.964;2022-08-18T02:29:28;26.40;69.80
43997;DHT22;34318;45.818;15.964;2022-08-18T02:31:55;26.50;69.30
43997;DHT22;34318;45.818;15.964;2022-08-18T02:34:24;26.50;69.50
43997;DHT22;34318;45.818;15.964;2022-08-18T02:36:51;26.50;69.60
43997;DHT22;34318;45.818;15.964;2022-08-18T02:39:18;26.50;69.40
43997;DHT22;34318;45.818;15.964;2022-08-18T02:41:48;26.40;69.90
43997;DHT22;34318;45.818;15.964;2022-08-18T02:44:15;26.50;69.60
43997;DHT22;34318;45.818;15.964;2022-08-18T02:46:42;26.40;69.90
43997;DHT22;34318;45.818;15.964;2022-08-18T02:49:09;26.40;69.80
43997;DHT22;34318;45.818;15.964;2022-08-18T02:51:36;26.40;70.20
43997;DHT22;34318;45.818;15.964;2022-08-18T02:54:03;26.40;70.30
43997;DHT22;34318;45.818;15.964;2022-08-18T02:56:35;26.30;70.60
43997;DHT22;34318;45.818;15.964;2022-08-18T02:59:14;26.40;70.30
43997;DHT22;34318;45.818;15.964;2022-08-18T03:01:45;26.30;70.60
43997;DHT22;34318;45.818;15.964;2022-08-18T03:04:15;26.30;70.80
43997;DHT22;34318;45.818;15.964;2022-08-18T03:06:44;26.40;70.50
43997;DHT22;34318;45.818;15.964;2022-08-18T03:09:16;26.50;70.80
43997;DHT22;34318;45.818;15.964;2022-08-18T03:11:43;26.40;70.10
43997;DHT22;34318;45.818;15.964;2022-08-18T03:14:11;26.40;70.00
43997;DHT22;34318;45.818;15.964;2022-08-18T03:16:41;26.40;70.30
43997;DHT22;34318;45.818;15.964;2022-08-18T03:19:27;26.30;70.50
43997;DHT22;34318;45.818;15.964;2022-08-18T03:21:57;26.30;70.50
43997;DHT22;34318;45.818;15.964;2022-08-18T03:24:30;26.40;69.90
43997;DHT22;34318;45.818;15.964;2022-08-18T03:26:59;26.40;70.20
43997;DHT22;34318;45.818;15.964;2022-08-18T03:29:28;26.40;70.30
43997;DHT22;34318;45.818;15.964;2022-08-18T03:32:00;26.40;70.20
43997;DHT22;34318;45.818;15.964;2022-08-18T03:34:27;26.30;70.30
43997;DHT22;34318;45.818;15.964;2022-08-18T03:36:55;26.40;70.40
43997;DHT22;34318;45.818;15.964;2022-08-18T03:39:24;26.30;70.60
43997;DHT22;34318;45.818;15.964;2022-08-18T03:41:53;26.40;69.90
43997;DHT22;34318;45.818;15.964;2022-08-18T03:44:29;26.50;70.00
43997;DHT22;34318;45.818;15.964;2022-08-18T03:46:57;26.50;70.00
43997;DHT22;34318;45.818;15.964;2022-08-18T03:49:24;26.40;70.40
43997;DHT22;34318;45.818;15.964;2022-08-18T03:51:53;26.30;70.50
43997;DHT22;34318;45.818;15.964;2022-08-18T03:54:20;26.40;70.30
43997;DHT22;34318;45.818;15.964;2022-08-18T03:56:48;26.30;70.60
43997;DHT22;34318;45.818;15.964;2022-08-18T03:59:20;26.40;70.40
43997;DHT22;34318;45.818;15.964;2022-08-18T04:01:50;26.40;70.60
43997;DHT22;34318;45.818;15.964;2022-08-18T04:04:20;26.30;70.50
43997;DHT22;34318;45.818;15.964;2022-08-18T04:06:51;26.30;70.60
43997;DHT22;34318;45.818;15.964;2022-08-18T04:09:26;26.30;70.90
43997;DHT22;34318;45.818;15.964;2022-08-18T04:11:54;26.20;70.80
43997;DHT22;34318;45.818;15.964;2022-08-18T04:14:23;26.20;70.80
43997;DHT22;34318;45.818;15.964;2022-08-18T04:16:51;26.20;70.70
43997;DHT22;34318;45.818;15.964;2022-08-18T04:19:18;26.40;70.20
43997;DHT22;34318;45.818;15.964;2022-08-18T04:21:53;26.30;70.60
43997;DHT22;34318;45.818;15.964;2022-08-18T04:24:20;26.30;70.60
43997;DHT22;34318;45.818;15.964;2022-08-18T04:26:48;26.30;70.60
43997;DHT22;34318;45.818;15.964;2022-08-18T04:29:18;26.30;70.30
43997;DHT22;34318;45.818;15.964;2022-08-18T04:31:48;26.30;70.20
43997;DHT22;34318;45.818;15.964;2022-08-18T04:34:17;26.40;70.20
43997;DHT22;34318;45.818;15.964;2022-08-18T04:36:46;26.30;70.20
43997;DHT22;34318;45.818;15.964;2022-08-18T04:39:15;26.30;70.70
43997;DHT22;34318;45.818;15.964;2022-08-18T04:41:42;26.30;70.90
43997;DHT22;34318;45.818;15.964;2022-08-18T04:44:11;26.30;70.80
43997;DHT22;34318;45.818;15.964;2022-08-18T04:46:44;26.30;70.60
43997;DHT22;34318;45.818;15.964;2022-08-18T04:49:14;26.20;70.60
43997;DHT22;34318;45.818;15.964;2022-08-18T04:51:47;26.30;70.50
43997;DHT22;34318;45.818;15.964;2022-08-18T04:54:54;26.30;71.00
43997;DHT22;34318;45.818;15.964;2022-08-18T04:57:22;26.20;71.10
43997;DHT22;34318;45.818;15.964;2022-08-18T04:59:50;26.30;71.00
43997;DHT22;34318;45.818;15.964;2022-08-18T05:02:19;26.20;71.20
43997;DHT22;34318;45.818;15.964;2022-08-18T05:04:47;26.20;71.00
43997;DHT22;34318;45.818;15.964;2022-08-18T05:07:17;26.30;70.60
43997;DHT22;34318;45.818;15.964;2022-08-18T05:09:45;26.30;70.60
43997;DHT22;34318;45.818;15.964;2022-08-18T05:12:13;26.20;70.60
43997;DHT22;34318;45.818;15.964;2022-08-18T05:14:42;26.30;70.50
43997;DHT22;34318;45.818;15.964;2022-08-18T05:17:14;26.30;70.40
43997;DHT22;34318;45.818;15.964;2022-08-18T05:19:42;26.30;70.70
43997;DHT22;34318;45.818;15.964;2022-08-18T05:22:11;26.30;70.50
43997;DHT22;34318;45.818;15.964;2022-08-18T05:24:44;26.30;70.80
43997;DHT22;34318;45.818;15.964;2022-08-18T05:27:12;26.30;70.90
43997;DHT22;34318;45.818;15.964;2022-08-18T05:29:39;26.40;70.60
43997;DHT22;34318;45.818;15.964;2022-08-18T05:32:12;26.40;70.30
43997;DHT22;34318;45.818;15.964;2022-08-18T05:35:04;26.50;70.20
43997;DHT22;34318;45.818;15.964;2022-08-18T05:37:46;26.40;70.60
43997;DHT22;34318;45.818;15.964;2022-08-18T05:40:19;26.40;70.70
43997;DHT22;34318;45.818;15.964;2022-08-18T05:42:48;26.40;70.60
43997;DHT22;34318;45.818;15.964;2022-08-18T05:45:18;26.40;70.60
43997;DHT22;34318;45.818;15.964;2022-08-18T05:47:46;26.40;70.00
43997;DHT22;34318;45.818;15.964;2022-08-18T05:50:17;26.20;70.00
43997;DHT22;34318;45.818;15.964;2022-08-18T05:53:06;26.40;69.60
43997;DHT22;34318;45.818;15.964;2022-08-18T05:56:16;26.50;68.40
43997;DHT22;34318;45.818;15.964;2022-08-18T05:58:55;26.70;67.80
43997;DHT22;34318;45.818;15.964;2022-08-18T06:01:28;26.70;67.40
43997;DHT22;34318;45.818;15.964;2022-08-18T06:04:06;26.70;67.30
43997;DHT22;34318;45.818;15.964;2022-08-18T06:06:35;26.90;67.00
43997;DHT22;34318;45.818;15.964;2022-08-18T06:11:49;27.00;66.20
43997;DHT22;34318;45.818;15.964;2022-08-18T06:14:16;27.00;66.10
43997;DHT22;34318;45.818;15.964;2022-08-18T06:20:13;27.20;65.70
43997;DHT22;34318;45.818;15.964;2022-08-18T06:31:35;27.40;64.40
43997;DHT22;34318;45.818;15.964;2022-08-18T06:36:49;27.60;64.30
43997;DHT22;34318;45.818;15.964;2022-08-18T06:42:10;27.70;64.40
43997;DHT22;34318;45.818;15.964;2022-08-18T06:47:41;27.70;64.10
43997;DHT22;34318;45.818;15.964;2022-08-18T06:50:15;27.80;64.10
43997;DHT22;34318;45.818;15.964;2022-08-18T06:52:55;27.80;63.80
43997;DHT22;34318;45.818;15.964;2022-08-18T06:55:39;27.80;63.60
43997;DHT22;34318;45.818;15.964;2022-08-18T07:03:39;28.10;62.50
43997;DHT22;34318;45.818;15.964;2022-08-18T07:08:51;28.20;61.90
43997;DHT22;34318;45.818;15.964;2022-08-18T07:11:33;28.20;60.70
43997;DHT22;34318;45.818;15.964;2022-08-18T07:14:18;28.30;60.00
43997;DHT22;34318;45.818;15.964;2022-08-18T07:16:47;28.30;60.50
43997;DHT22;34318;45.818;15.964;2022-08-18T07:19:28;28.30;60.50
43997;DHT22;34318;45.818;15.964;2022-08-18T07:24:40;28.30;60.50
43997;DHT22;34318;45.818;15.964;2022-08-18T07:29:39;28.50;60.40
43997;DHT22;34318;45.818;15.964;2022-08-18T07:32:17;28.40;60.00
43997;DHT22;34318;45.818;15.964;2022-08-18T07:34:50;28.40;60.20
43997;DHT22;34318;45.818;15.964;2022-08-18T07:37:25;28.50;60.10
43997;DHT22;34318;45.818;15.964;2022-08-18T07:40:24;28.60;60.00
43997;DHT22;34318;45.818;15.964;2022-08-18T07:43:02;28.70;59.90
43997;DHT22;34318;45.818;15.964;2022-08-18T07:45:43;28.70;59.90
43997;DHT22;34318;45.818;15.964;2022-08-18T07:48:31;28.80;59.70
43997;DHT22;34318;45.818;15.964;2022-08-18T08:00:28;28.90;59.50
43997;DHT22;34318;45.818;15.964;2022-08-18T08:10:10;29.10;58.90
43997;DHT22;34318;45.818;15.964;2022-08-18T08:23:13;29.30;57.50
43997;DHT22;34318;45.818;15.964;2022-08-18T08:25:53;29.20;56.90
43997;DHT22;34318;45.818;15.964;2022-08-18T08:34:16;29.40;55.80
43997;DHT22;34318;45.818;15.964;2022-08-18T08:36:46;29.40;55.50
43997;DHT22;34318;45.818;15.964;2022-08-18T08:39:55;29.50;55.40
43997;DHT22;34318;45.818;15.964;2022-08-18T08:45:22;29.50;55.40
43997;DHT22;34318;45.818;15.964;2022-08-18T08:48:16;29.50;55.00
43997;DHT22;34318;45.818;15.964;2022-08-18T08:51:01;29.50;54.60
43997;DHT22;34318;45.818;15.964;2022-08-18T08:53:38;29.60;53.90
43997;DHT22;34318;45.818;15.964;2022-08-18T08:56:14;29.60;53.60
43997;DHT22;34318;45.818;15.964;2022-08-18T08:58:43;29.60;52.90
43997;DHT22;34318;45.818;15.964;2022-08-18T09:01:33;29.60;51.40
43997;DHT22;34318;45.818;15.964;2022-08-18T09:04:22;29.70;50.40
43997;DHT22;34318;45.818;15.964;2022-08-18T09:11:47;29.70;50.20
43997;DHT22;34318;45.818;15.964;2022-08-18T09:14:57;29.60;50.30
43997;DHT22;34318;45.818;15.964;2022-08-18T09:18:30;29.60;50.20
43997;DHT22;34318;45.818;15.964;2022-08-18T09:24:58;29.60;50.60
43997;DHT22;34318;45.818;15.964;2022-08-18T09:27:45;29.60;50.40
43997;DHT22;34318;45.818;15.964;2022-08-18T09:31:25;29.60;50.00
43997;DHT22;34318;45.818;15.964;2022-08-18T09:38:14;29.60;50.80
43997;DHT22;34318;45.818;15.964;2022-08-18T09:41:08;29.60;50.80
43997;DHT22;34318;45.818;15.964;2022-08-18T09:44:10;29.50;50.90
43997;DHT22;34318;45.818;15.964;2022-08-18T09:46:53;29.60;50.20
43997;DHT22;34318;45.818;15.964;2022-08-18T09:49:44;29.60;50.40
43997;DHT22;34318;45.818;15.964;2022-08-18T09:57:42;29.70;49.00
43997;DHT22;34318;45.818;15.964;2022-08-18T10:10:56;29.90;48.50
43997;DHT22;34318;45.818;15.964;2022-08-18T10:13:57;29.80;48.70
43997;DHT22;34318;45.818;15.964;2022-08-18T10:17:10;29.70;49.40
43997;DHT22;34318;45.818;15.964;2022-08-18T10:20:28;29.60;49.40
43997;DHT22;34318;45.818;15.964;2022-08-18T10:22:57;29.60;49.70
43997;DHT22;34318;45.818;15.964;2022-08-18T10:25:36;29.60;49.80
43997;DHT22;34318;45.818;15.964;2022-08-18T10:28:06;29.60;50.00
43997;DHT22;34318;45.818;15.964;2022-08-18T10:33:56;29.60;50.00
43997;DHT22;34318;45.818;15.964;2022-08-18T10:36:55;29.60;50.30
43997;DHT22;34318;45.818;15.964;2022-08-18T10:42:33;29.60;49.80
43997;DHT22;34318;45.818;15.964;2022-08-18T10:45:18;29.50;50.20
43997;DHT22;34318;45.818;15.964;2022-08-18T10:56:54;29.60;50.00
43997;DHT22;34318;45.818;15.964;2022-08-18T11:05:10;29.80;46.10
43997;DHT22;34318;45.818;15.964;2022-08-18T11:07:38;29.90;44.10
43997;DHT22;34318;45.818;15.964;2022-08-18T11:10:20;30.00;43.30
43997;DHT22;34318;45.818;15.964;2022-08-18T11:13:20;30.10;42.70
43997;DHT22;34318;45.818;15.964;2022-08-18T11:18:48;30.20;42.70
43997;DHT22;34318;45.818;15.964;2022-08-18T11:24:27;30.10;42.60
43997;DHT22;34318;45.818;15.964;2022-08-18T11:26:58;30.20;42.10
43997;DHT22;34318;45.818;15.964;2022-08-18T11:29:34;30.20;41.70
43997;DHT22;34318;45.818;15.964;2022-08-18T11:34:46;30.10;42.30
43997;DHT22;34318;45.818;15.964;2022-08-18T11:37:20;29.90;44.90
43997;DHT22;34318;45.818;15.964;2022-08-18T11:39:52;29.90;44.90
43997;DHT22;34318;45.818;15.964;2022-08-18T11:42:27;29.90;43.50
43997;DHT22;34318;45.818;15.964;2022-08-18T11:45:23;30.00;43.60
43997;DHT22;34318;45.818;15.964;2022-08-18T11:51:27;30.10;42.80
43997;DHT22;34318;45.818;15.964;2022-08-18T11:54:20;30.10;42.30
43997;DHT22;34318;45.818;15.964;2022-08-18T11:57:28;30.20;41.70
43997;DHT22;34318;45.818;15.964;2022-08-18T11:59:55;30.20;41.90
43997;DHT22;34318;45.818;15.964;2022-08-18T12:02:26;30.30;41.20
43997;DHT22;34318;45.818;15.964;2022-08-18T12:05:00;30.40;41.20
43997;DHT22;34318;45.818;15.964;2022-08-18T12:07:49;30.30;41.00
43997;DHT22;34318;45.818;15.964;2022-08-18T12:10:39;30.20;41.40
43997;DHT22;34318;45.818;15.964;2022-08-18T12:13:08;30.20;41.60
43997;DHT22;34318;45.818;15.964;2022-08-18T12:15:38;30.20;41.70
43997;DHT22;34318;45.818;15.964;2022-08-18T12:18:16;30.30;41.20
43997;DHT22;34318;45.818;15.964;2022-08-18T12:20:56;30.30;41.20
43997;DHT22;34318;45.818;15.964;2022-08-18T12:23:25;30.40;41.60
43997;DHT22;34318;45.818;15.964;2022-08-18T12:25:52;30.30;41.70
43997;DHT22;34318;45.818;15.964;2022-08-18T12:28:21;30.30;44.00
43997;DHT22;34318;45.818;15.964;2022-08-18T12:30:54;30.30;42.80
43997;DHT22;34318;45.818;15.964;2022-08-18T12:33:25;30.30;42.00
43997;DHT22;34318;45.818;15.964;2022-08-18T12:36:12;30.40;42.50
43997;DHT22;34318;45.818;15.964;2022-08-18T12:38:42;30.40;42.10
43997;DHT22;34318;45.818;15.964;2022-08-18T12:41:17;30.50;41.80
43997;DHT22;34318;45.818;15.964;2022-08-18T12:43:52;30.40;42.40
43997;DHT22;34318;45.818;15.964;2022-08-18T12:46:25;30.30;43.00
43997;DHT22;34318;45.818;15.964;2022-08-18T12:48:52;30.30;43.60
43997;DHT22;34318;45.818;15.964;2022-08-18T12:51:22;30.20;43.60
43997;DHT22;34318;45.818;15.964;2022-08-18T12:54:10;30.30;43.40
43997;DHT22;34318;45.818;15.964;2022-08-18T12:56:40;30.40;43.00
43997;DHT22;34318;45.818;15.964;2022-08-18T12:59:09;30.40;43.10
43997;DHT22;34318;45.818;15.964;2022-08-18T13:01:39;30.40;42.30
43997;DHT22;34318;45.818;15.964;2022-08-18T13:04:08;30.40;42.10
43997;DHT22;34318;45.818;15.964;2022-08-18T13:06:51;30.40;42.00
43997;DHT22;34318;45.818;15.964;2022-08-18T13:09:28;30.50;41.90
43997;DHT22;34318;45.818;15.964;2022-08-18T13:12:17;30.40;41.60
43997;DHT22;34318;45.818;15.964;2022-08-18T13:14:47;30.40;41.50
43997;DHT22;34318;45.818;15.964;2022-08-18T13:17:17;30.40;41.50
43997;DHT22;34318;45.818;15.964;2022-08-18T13:20:17;30.40;41.80
43997;DHT22;34318;45.818;15.964;2022-08-18T13:22:56;30.50;41.40
43997;DHT22;34318;45.818;15.964;2022-08-18T13:25:23;30.50;41.50
43997;DHT22;34318;45.818;15.964;2022-08-18T13:28:06;30.50;41.40
43997;DHT22;34318;45.818;15.964;2022-08-18T13:30:34;30.50;41.50
43997;DHT22;34318;45.818;15.964;2022-08-18T13:33:04;30.50;41.60
43997;DHT22;34318;45.818;15.964;2022-08-18T13:36:00;30.50;41.60
43997;DHT22;34318;45.818;15.964;2022-08-18T13:38:28;30.40;42.00
43997;DHT22;34318;45.818;15.964;2022-08-18T13:40:57;30.50;42.20
43997;DHT22;34318;45.818;15.964;2022-08-18T13:43:31;30.50;42.20
43997;DHT22;34318;45.818;15.964;2022-08-18T13:46:00;30.50;42.20
43997;DHT22;34318;45.818;15.964;2022-08-18T13:48:27;30.60;42.30
43997;DHT22;34318;45.818;15.964;2022-08-18T13:50:57;30.50;42.30
43997;DHT22;34318;45.818;15.964;2022-08-18T13:53:28;30.50;42.30
43997;DHT22;34318;45.818;15.964;2022-08-18T13:55:57;30.50;42.60
43997;DHT22;34318;45.818;15.964;2022-08-18T13:58:27;30.60;42.90
43997;DHT22;34318;45.818;15.964;2022-08-18T14:00:58;30.50;42.70
43997;DHT22;34318;45.818;15.964;2022-08-18T14:03:50;30.60;42.20
43997;DHT22;34318;45.818;15.964;2022-08-18T14:06:43;30.50;41.70
43997;DHT22;34318;45.818;15.964;2022-08-18T14:09:16;30.60;41.30
43997;DHT22;34318;45.818;15.964;2022-08-18T14:11:45;30.50;40.50
43997;DHT22;34318;45.818;15.964;2022-08-18T14:14:16;30.50;40.50
43997;DHT22;34318;45.818;15.964;2022-08-18T14:16:43;30.50;40.00
43997;DHT22;34318;45.818;15.964;2022-08-18T14:19:10;30.60;39.70
43997;DHT22;34318;45.818;15.964;2022-08-18T14:21:56;30.60;40.00
43997;DHT22;34318;45.818;15.964;2022-08-18T14:24:42;30.50;40.00
43997;DHT22;34318;45.818;15.964;2022-08-18T14:27:32;30.40;40.20
43997;DHT22;34318;45.818;15.964;2022-08-18T14:30:03;30.40;40.60
43997;DHT22;34318;45.818;15.964;2022-08-18T14:32:32;30.40;40.60
43997;DHT22;34318;45.818;15.964;2022-08-18T14:35:15;30.40;40.40
43997;DHT22;34318;45.818;15.964;2022-08-18T14:38:03;30.40;40.70
43997;DHT22;34318;45.818;15.964;2022-08-18T14:40:39;30.40;40.90
43997;DHT22;34318;45.818;15.964;2022-08-18T14:43:10;30.30;41.60
43997;DHT22;34318;45.818;15.964;2022-08-18T14:45:40;30.30;41.40
43997;DHT22;34318;45.818;15.964;2022-08-18T14:48:19;30.40;40.70
43997;DHT22;34318;45.818;15.964;2022-08-18T14:50:50;30.40;41.00
43997;DHT22;34318;45.818;15.964;2022-08-18T14:53:23;30.40;41.30
43997;DHT22;34318;45.818;15.964;2022-08-18T14:55:52;30.30;41.50
43997;DHT22;34318;45.818;15.964;2022-08-18T14:58:25;30.30;41.70
43997;DHT22;34318;45.818;15.964;2022-08-18T15:00:57;30.30;41.80
43997;DHT22;34318;45.818;15.964;2022-08-18T15:03:28;30.30;42.30
43997;DHT22;34318;45.818;15.964;2022-08-18T15:05:58;30.30;42.20
43997;DHT22;34318;45.818;15.964;2022-08-18T15:08:38;30.30;42.70
43997;DHT22;34318;45.818;15.964;2022-08-18T15:11:16;30.30;42.70
43997;DHT22;34318;45.818;15.964;2022-08-18T15:13:52;30.30;42.70
43997;DHT22;34318;45.818;15.964;2022-08-18T15:16:21;30.30;42.90
43997;DHT22;34318;45.818;15.964;2022-08-18T15:18:58;30.20;43.30
43997;DHT22;34318;45.818;15.964;2022-08-18T15:21:35;30.20;43.90
43997;DHT22;34318;45.818;15.964;2022-08-18T15:24:22;30.20;44.00
43997;DHT22;34318;45.818;15.964;2022-08-18T15:27:09;30.20;44.00
43997;DHT22;34318;45.818;15.964;2022-08-18T15:29:45;30.20;44.20
43997;DHT22;34318;45.818;15.964;2022-08-18T15:32:16;30.20;44.50
43997;DHT22;34318;45.818;15.964;2022-08-18T15:34:43;30.20;44.70
43997;DHT22;34318;45.818;15.964;2022-08-18T15:37:17;30.20;44.70
43997;DHT22;34318;45.818;15.964;2022-08-18T15:40:10;30.20;45.50
43997;DHT22;34318;45.818;15.964;2022-08-18T15:43:05;30.20;45.10
43997;DHT22;34318;45.818;15.964;2022-08-18T15:45:39;30.30;45.10
43997;DHT22;34318;45.818;15.964;2022-08-18T15:48:26;30.20;45.60
43997;DHT22;34318;45.818;15.964;2022-08-18T15:50:53;30.20;45.40
43997;DHT22;34318;45.818;15.964;2022-08-18T15:53:25;30.30;45.10
43997;DHT22;34318;45.818;15.964;2022-08-18T15:55:58;30.30;45.10
43997;DHT22;34318;45.818;15.964;2022-08-18T15:58:30;30.30;44.90
43997;DHT22;34318;45.818;15.964;2022-08-18T16:01:08;30.30;44.80
43997;DHT22;34318;45.818;15.964;2022-08-18T16:03:57;30.30;45.00
43997;DHT22;34318;45.818;15.964;2022-08-18T16:06:36;30.30;45.60
43997;DHT22;34318;45.818;15.964;2022-08-18T16:09:04;30.30;46.00
43997;DHT22;34318;45.818;15.964;2022-08-18T16:11:35;30.20;45.80
43997;DHT22;34318;45.818;15.964;2022-08-18T16:14:02;30.20;46.40
43997;DHT22;34318;45.818;15.964;2022-08-18T16:16:36;30.20;46.70
43997;DHT22;34318;45.818;15.964;2022-08-18T16:19:05;30.20;46.70
43997;DHT22;34318;45.818;15.964;2022-08-18T16:21:33;30.20;46.90
43997;DHT22;34318;45.818;15.964;2022-08-18T16:24:06;30.20;47.40
43997;DHT22;34318;45.818;15.964;2022-08-18T16:26:33;30.20;47.40
43997;DHT22;34318;45.818;15.964;2022-08-18T16:29:01;30.10;47.50
43997;DHT22;34318;45.818;15.964;2022-08-18T16:31:33;30.20;46.80
43997;DHT22;34318;45.818;15.964;2022-08-18T16:34:00;30.20;46.80
43997;DHT22;34318;45.818;15.964;2022-08-18T16:36:27;30.20;47.00
43997;DHT22;34318;45.818;15.964;2022-08-18T16:38:55;30.10;47.40
43997;DHT22;34318;45.818;15.964;2022-08-18T16:41:24;30.10;47.90
43997;DHT22;34318;45.818;15.964;2022-08-18T16:43:52;30.00;48.00
43997;DHT22;34318;45.818;15.964;2022-08-18T16:46:24;30.10;47.30
43997;DHT22;34318;45.818;15.964;2022-08-18T16:48:53;30.20;47.50
43997;DHT22;34318;45.818;15.964;2022-08-18T16:51:25;30.10;48.00
43997;DHT22;34318;45.818;15.964;2022-08-18T16:53:55;30.10;48.80
43997;DHT22;34318;45.818;15.964;2022-08-18T16:56:25;30.00;48.90
43997;DHT22;34318;45.818;15.964;2022-08-18T16:58:53;30.00;49.50
43997;DHT22;34318;45.818;15.964;2022-08-18T17:01:39;30.00;49.60
43997;DHT22;34318;45.818;15.964;2022-08-18T17:07:09;30.00;50.00
43997;DHT22;34318;45.818;15.964;2022-08-18T17:09:38;30.00;50.30
43997;DHT22;34318;45.818;15.964;2022-08-18T17:12:05;30.00;50.20
43997;DHT22;34318;45.818;15.964;2022-08-18T17:14:33;30.00;50.40
43997;DHT22;34318;45.818;15.964;2022-08-18T17:17:00;30.00;50.70
43997;DHT22;34318;45.818;15.964;2022-08-18T17:19:29;30.00;50.70
43997;DHT22;34318;45.818;15.964;2022-08-18T17:22:02;30.00;50.70
43997;DHT22;34318;45.818;15.964;2022-08-18T17:24:29;29.90;50.80
43997;DHT22;34318;45.818;15.964;2022-08-18T17:32:46;29.90;51.40
43997;DHT22;34318;45.818;15.964;2022-08-18T17:35:27;29.90;51.70
43997;DHT22;34318;45.818;15.964;2022-08-18T17:38:00;29.90;51.70
43997;DHT22;34318;45.818;15.964;2022-08-18T17:40:45;29.90;52.00
43997;DHT22;34318;45.818;15.964;2022-08-18T17:43:18;29.90;52.40
43997;DHT22;34318;45.818;15.964;2022-08-18T17:46:16;29.80;52.30
43997;DHT22;34318;45.818;15.964;2022-08-18T17:48:43;29.90;52.80
43997;DHT22;34318;45.818;15.964;2022-08-18T17:51:48;29.80;53.00
43997;DHT22;34318;45.818;15.964;2022-08-18T17:54:29;29.80;53.30
43997;DHT22;34318;45.818;15.964;2022-08-18T17:57:04;29.80;53.60
43997;DHT22;34318;45.818;15.964;2022-08-18T17:59:51;29.70;53.40
43997;DHT22;34318;45.818;15.964;2022-08-18T18:02:23;29.80;53.60
43997;DHT22;34318;45.818;15.964;2022-08-18T18:05:01;29.80;53.60
43997;DHT22;34318;45.818;15.964;2022-08-18T18:07:36;29.80;53.80
43997;DHT22;34318;45.818;15.964;2022-08-18T18:10:25;29.70;53.70
43997;DHT22;34318;45.818;15.964;2022-08-18T18:15:30;29.70;53.80
43997;DHT22;34318;45.818;15.964;2022-08-18T18:18:27;29.70;53.80
43997;DHT22;34318;45.818;15.964;2022-08-18T18:23:44;29.70;53.90
43997;DHT22;34318;45.818;15.964;2022-08-18T18:26:28;29.80;54.00
43997;DHT22;34318;45.818;15.964;2022-08-18T18:29:20;29.60;54.30
43997;DHT22;34318;45.818;15.964;2022-08-18T18:32:21;29.50;54.60
43997;DHT22;34318;45.818;15.964;2022-08-18T18:35:06;29.50;54.60
43997;DHT22;34318;45.818;15.964;2022-08-18T18:37:45;29.60;54.40
43997;DHT22;34318;45.818;15.964;2022-08-18T18:40:37;29.60;54.50