sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
24996;BME280;13016;52.162;21.034;2023-04-19T00:02:19;100757.88;;;15.79;49.10
24996;BME280;13016;52.162;21.034;2023-04-19T00:08:20;100751.46;;;15.81;49.54
24996;BME280;13016;52.162;21.034;2023-04-19T00:14:20;100747.13;;;15.71;49.69
24996;BME280;13016;52.162;21.034;2023-04-19T00:20:20;100744.19;;;15.58;49.83
24996;BME280;13016;52.162;21.034;2023-04-19T00:26:21;100734.32;;;15.52;50.12
24996;BME280;13016;52.162;21.034;2023-04-19T00:32:21;100723.98;;;15.41;50.50
24996;BME280;13016;52.162;21.034;2023-04-19T00:38:21;100711.86;;;15.39;50.49
24996;BME280;13016;52.162;21.034;2023-04-19T00:44:22;100704.48;;;15.19;51.16
24996;BME280;13016;52.162;21.034;2023-04-19T00:50:22;100706.52;;;15.13;51.46
24996;BME280;13016;52.162;21.034;2023-04-19T00:56:25;100708.34;;;14.98;52.07
24996;BME280;13016;52.162;21.034;2023-04-19T01:02:26;100701.70;;;15.18;51.55
24996;BME280;13016;52.162;21.034;2023-04-19T01:08:26;100693.86;;;15.02;51.86
24996;BME280;13016;52.162;21.034;2023-04-19T01:14:26;100686.98;;;14.92;52.75
24996;BME280;13016;52.162;21.034;2023-04-19T01:20:26;100685.80;;;14.98;53.57
24996;BME280;13016;52.162;21.034;2023-04-19T01:26:27;100684.95;;;14.78;55.12
24996;BME280;13016;52.162;21.034;2023-04-19T01:32:27;100676.53;;;14.53;57.13
24996;BME280;13016;52.162;21.034;2023-04-19T01:38:27;100674.96;;;14.33;58.35
24996;BME280;13016;52.162;21.034;2023-04-19T01:44:27;100673.71;;;14.18;59.25
24996;BME280;13016;52.162;21.034;2023-04-19T01:50:28;100675.50;;;13.95;60.74
24996;BME280;13016;52.162;21.034;2023-04-19T01:56:28;100673.27;;;13.72;62.31
24996;BME280;13016;52.162;21.034;2023-04-19T02:02:28;100673.58;;;13.59;63.10
24996;BME280;13016;52.162;21.034;2023-04-19T02:08:29;100673.70;;;13.40;64.19
24996;BME280;13016;52.162;21.034;2023-04-19T02:14:29;100670.58;;;13.34;64.88
24996;BME280;13016;52.162;21.034;2023-04-19T02:20:30;100668.58;;;13.40;64.97
24996;BME280;13016;52.162;21.034;2023-04-19T02:26:30;100669.09;;;13.32;65.19
24996;BME280;13016;52.162;21.034;2023-04-19T02:32:30;100668.20;;;13.40;65.41
24996;BME280;13016;52.162;21.034;2023-04-19T02:38:30;100659.73;;;13.55;65.46
24996;BME280;13016;52.162;21.034;2023-04-19T02:44:31;100650.51;;;13.67;65.32
24996;BME280;13016;52.162;21.034;2023-04-19T02:50:31;100640.05;;;13.73;65.10
24996;BME280;13016;52.162;21.034;2023-04-19T02:56:31;100635.89;;;13.61;64.97
24996;BME280;13016;52.162;21.034;2023-04-19T03:02:32;100622.42;;;13.53;64.99
24996;BME280;13016;52.162;21.034;2023-04-19T03:08:32;100612.79;;;13.54;65.26
24996;BME280;13016;52.162;21.034;2023-04-19T03:14:32;100610.08;;;13.42;65.33
24996;BME280;13016;52.162;21.034;2023-04-19T03:20:33;100608.31;;;13.30;65.55
24996;BME280;13016;52.162;21.034;2023-04-19T03:26:33;100603.50;;;13.28;65.69
24996;BME280;13016;52.162;21.034;2023-04-19T03:32:33;100592.23;;;13.37;65.43
24996;BME280;13016;52.162;21.034;2023-04-19T03:38:33;100595.05;;;13.59;64.72
24996;BME280;13016;52.162;21.034;2023-04-19T03:44:34;100584.79;;;13.37;64.71
24996;BME280;13016;52.162;21.034;2023-04-19T03:50:34;100577.80;;;13.40;64.41
24996;BME280;13016;52.162;21.034;2023-04-19T03:56:34;100572.89;;;13.37;64.36
24996;BME280;13016;52.162;21.034;2023-04-19T04:02:37;100569.41;;;13.36;64.51
24996;BME280;13016;52.162;21.034;2023-04-19T04:08:38;100565.60;;;13.37;64.71
24996;BME280;13016;52.162;21.034;2023-04-19T04:14:38;100561.19;;;13.30;65.01
24996;BME280;13016;52.162;21.034;2023-04-19T04:20:38;100556.86;;;13.28;65.13
24996;BME280;13016;52.162;21.034;2023-04-19T04:26:38;100554.61;;;13.30;64.72
24996;BME280;13016;52.162;21.034;2023-04-19T04:32:39;100550.04;;;13.27;64.60
24996;BME280;13016;52.162;21.034;2023-04-19T04:38:39;100545.80;;;13.27;64.56
24996;BME280;13016;52.162;21.034;2023-04-19T04:44:39;100544.30;;;13.28;64.52
24996;BME280;13016;52.162;21.034;2023-04-19T04:50:39;100545.91;;;13.28;64.25
24996;BME280;13016;52.162;21.034;2023-04-19T04:56:40;100545.39;;;13.33;64.20
24996;BME280;13016;52.162;21.034;2023-04-19T05:02:40;100542.08;;;13.34;63.91
24996;BME280;13016;52.162;21.034;2023-04-19T05:08:40;100541.91;;;13.27;64.01
24996;BME280;13016;52.162;21.034;2023-04-19T05:14:41;100533.11;;;13.23;64.33
24996;BME280;13016;52.162;21.034;2023-04-19T05:20:41;100537.34;;;13.31;64.49
24996;BME280;13016;52.162;21.034;2023-04-19T05:26:41;100533.77;;;13.19;65.00
24996;BME280;13016;52.162;21.034;2023-04-19T05:32:42;100527.45;;;13.28;64.77
24996;BME280;13016;52.162;21.034;2023-04-19T05:38:42;100528.14;;;13.31;64.75
24996;BME280;13016;52.162;21.034;2023-04-19T05:44:42;100524.72;;;13.27;65.18
24996;BME280;13016;52.162;21.034;2023-04-19T05:50:42;100519.03;;;13.12;65.75
24996;BME280;13016;52.162;21.034;2023-04-19T05:56:43;100514.59;;;12.99;66.00
24996;BME280;13016;52.162;21.034;2023-04-19T06:02:43;100516.11;;;12.97;66.32
24996;BME280;13016;52.162;21.034;2023-04-19T06:08:43;100511.70;;;13.00;66.32
24996;BME280;13016;52.162;21.034;2023-04-19T06:14:44;100510.89;;;12.96;66.37
24996;BME280;13016;52.162;21.034;2023-04-19T06:20:44;100510.80;;;13.00;66.40
24996;BME280;13016;52.162;21.034;2023-04-19T06:26:45;100512.64;;;13.15;66.65
24996;BME280;13016;52.162;21.034;2023-04-19T06:32:45;100509.23;;;13.23;66.60
24996;BME280;13016;52.162;21.034;2023-04-19T06:38:45;100508.42;;;13.17;66.44
24996;BME280;13016;52.162;21.034;2023-04-19T06:44:45;100507.60;;;13.26;66.50
24996;BME280;13016;52.162;21.034;2023-04-19T06:50:46;100513.04;;;13.49;66.45
24996;BME280;13016;52.162;21.034;2023-04-19T06:56:47;100519.20;;;13.84;65.45
24996;BME280;13016;52.162;21.034;2023-04-19T07:02:49;100524.11;;;13.72;66.12
24996;BME280;13016;52.162;21.034;2023-04-19T07:08:49;100522.39;;;13.74;66.25
24996;BME280;13016;52.162;21.034;2023-04-19T07:14:49;100521.48;;;13.70;66.58
24996;BME280;13016;52.162;21.034;2023-04-19T07:20:50;100520.42;;;13.65;66.44
24996;BME280;13016;52.162;21.034;2023-04-19T07:26:50;100522.41;;;13.59;66.42
24996;BME280;13016;52.162;21.034;2023-04-19T07:32:50;100519.63;;;13.68;66.20
24996;BME280;13016;52.162;21.034;2023-04-19T07:38:51;100523.09;;;13.69;66.26
24996;BME280;13016;52.162;21.034;2023-04-19T07:44:51;100524.75;;;13.71;66.21
24996;BME280;13016;52.162;21.034;2023-04-19T07:50:51;100525.34;;;13.80;65.97
24996;BME280;13016;52.162;21.034;2023-04-19T07:56:52;100520.80;;;13.76;65.19
24996;BME280;13016;52.162;21.034;2023-04-19T08:02:52;100527.33;;;13.82;65.02
24996;BME280;13016;52.162;21.034;2023-04-19T08:08:52;100527.52;;;13.84;64.75
24996;BME280;13016;52.162;21.034;2023-04-19T08:14:53;100533.95;;;13.84;64.61
24996;BME280;13016;52.162;21.034;2023-04-19T08:20:53;100530.14;;;13.90;64.42
24996;BME280;13016;52.162;21.034;2023-04-19T08:26:53;100523.45;;;14.01;64.18
24996;BME280;13016;52.162;21.034;2023-04-19T08:32:54;100526.15;;;14.18;64.25
24996;BME280;13016;52.162;21.034;2023-04-19T08:38:54;100528.21;;;14.31;64.10
24996;BME280;13016;52.162;21.034;2023-04-19T08:44:55;100535.02;;;14.37;63.89
24996;BME280;13016;52.162;21.034;2023-04-19T08:50:56;100535.70;;;14.33;62.78
24996;BME280;13016;52.162;21.034;2023-04-19T08:56:58;100537.91;;;14.41;62.19
24996;BME280;13016;52.162;21.034;2023-04-19T09:02:58;100539.51;;;14.60;62.46
24996;BME280;13016;52.162;21.034;2023-04-19T09:15:34;100538.35;;;14.89;62.05
24996;BME280;13016;52.162;21.034;2023-04-19T09:21:35;100546.42;;;14.90;61.42
24996;BME280;13016;52.162;21.034;2023-04-19T09:27:35;100546.02;;;14.98;61.34
24996;BME280;13016;52.162;21.034;2023-04-19T09:33:36;100542.90;;;15.11;60.91
24996;BME280;13016;52.162;21.034;2023-04-19T09:39:37;100542.48;;;15.25;60.98
24996;BME280;13016;52.162;21.034;2023-04-19T09:45:44;100547.73;;;15.26;60.50
24996;BME280;13016;52.162;21.034;2023-04-19T09:51:46;100553.38;;;15.24;60.12
24996;BME280;13016;52.162;21.034;2023-04-19T09:57:47;100552.60;;;15.18;59.79
24996;BME280;13016;52.162;21.034;2023-04-19T10:03:48;100551.20;;;15.16;60.08
24996;BME280;13016;52.162;21.034;2023-04-19T10:09:48;100553.59;;;15.22;59.99
24996;BME280;13016;52.162;21.034;2023-04-19T10:15:49;100553.10;;;15.19;59.64
24996;BME280;13016;52.162;21.034;2023-04-19T10:21:49;100548.16;;;15.19;59.54
24996;BME280;13016;52.162;21.034;2023-04-19T10:27:50;100548.02;;;15.20;59.75
24996;BME280;13016;52.162;21.034;2023-04-19T10:33:51;100553.92;;;15.20;60.38
24996;BME280;13016;52.162;21.034;2023-04-19T10:39:51;100554.42;;;15.29;60.14
24996;BME280;13016;52.162;21.034;2023-04-19T10:45:52;100554.60;;;15.38;60.01
24996;BME280;13016;52.162;21.034;2023-04-19T10:51:53;100561.17;;;15.54;59.93
24996;BME280;13016;52.162;21.034;2023-04-19T10:58:03;100565.19;;;15.62;59.76
24996;BME280;13016;52.162;21.034;2023-04-19T11:10:05;100566.59;;;15.73;60.26
24996;BME280;13016;52.162;21.034;2023-04-19T11:16:09;100560.65;;;15.87;59.38
24996;BME280;13016;52.162;21.034;2023-04-19T11:22:09;100567.69;;;16.04;58.81
24996;BME280;13016;52.162;21.034;2023-04-19T11:28:09;100568.48;;;16.40;58.86
24996;BME280;13016;52.162;21.034;2023-04-19T11:34:10;100568.27;;;16.74;57.88
24996;BME280;13016;52.162;21.034;2023-04-19T11:40:14;100565.15;;;17.09;56.79
24996;BME280;13016;52.162;21.034;2023-04-19T11:46:15;100559.94;;;17.53;56.18
24996;BME280;13016;52.162;21.034;2023-04-19T11:52:23;100554.38;;;17.70;53.48
24996;BME280;13016;52.162;21.034;2023-04-19T11:58:28;100559.27;;;17.81;53.38
24996;BME280;13016;52.162;21.034;2023-04-19T12:04:28;100560.06;;;18.04;54.08
24996;BME280;13016;52.162;21.034;2023-04-19T12:10:30;100565.55;;;18.12;52.24
24996;BME280;13016;52.162;21.034;2023-04-19T12:16:30;100566.49;;;18.25;51.86
24996;BME280;13016;52.162;21.034;2023-04-19T12:22:33;100570.45;;;18.27;51.65
24996;BME280;13016;52.162;21.034;2023-04-19T12:28:33;100575.16;;;18.30;51.30
24996;BME280;13016;52.162;21.034;2023-04-19T12:34:33;100577.90;;;18.16;52.05
24996;BME280;13016;52.162;21.034;2023-04-19T12:40:34;100583.11;;;18.06;51.94
24996;BME280;13016;52.162;21.034;2023-04-19T12:46:34;100585.22;;;17.96;52.31
24996;BME280;13016;52.162;21.034;2023-04-19T12:52:34;100581.61;;;17.88;51.96
24996;BME280;13016;52.162;21.034;2023-04-19T12:58:35;100581.38;;;17.83;52.39
24996;BME280;13016;52.162;21.034;2023-04-19T13:04:35;100583.78;;;17.82;52.13
24996;BME280;13016;52.162;21.034;2023-04-19T13:10:35;100581.02;;;17.99;52.49
24996;BME280;13016;52.162;21.034;2023-04-19T13:16:35;100571.85;;;17.96;50.39
24996;BME280;13016;52.162;21.034;2023-04-19T13:22:39;100568.76;;;17.95;49.85
24996;BME280;13016;52.162;21.034;2023-04-19T13:28:40;100570.26;;;17.98;49.17
24996;BME280;13016;52.162;21.034;2023-04-19T13:34:41;100572.25;;;18.19;49.82
24996;BME280;13016;52.162;21.034;2023-04-19T13:40:41;100570.10;;;18.31;50.12
24996;BME280;13016;52.162;21.034;2023-04-19T13:46:43;100570.52;;;18.34;48.28
24996;BME280;13016;52.162;21.034;2023-04-19T13:52:43;100571.08;;;18.44;48.75
24996;BME280;13016;52.162;21.034;2023-04-19T13:58:43;100568.79;;;18.57;48.48
24996;BME280;13016;52.162;21.034;2023-04-19T14:04:44;100563.83;;;18.53;48.28
24996;BME280;13016;52.162;21.034;2023-04-19T14:10:44;100560.48;;;18.55;48.55
24996;BME280;13016;52.162;21.034;2023-04-19T14:16:44;100556.17;;;18.49;47.96
24996;BME280;13016;52.162;21.034;2023-04-19T14:22:45;100557.42;;;18.57;48.64
24996;BME280;13016;52.162;21.034;2023-04-19T14:28:45;100554.95;;;18.60;48.40
24996;BME280;13016;52.162;21.034;2023-04-19T14:34:45;100554.60;;;18.54;47.76
24996;BME280;13016;52.162;21.034;2023-04-19T14:40:45;100545.13;;;18.66;47.38
24996;BME280;13016;52.162;21.034;2023-04-19T14:46:46;100542.86;;;18.85;47.18
24996;BME280;13016;52.162;21.034;2023-04-19T14:52:46;100545.31;;;18.93;46.50
24996;BME280;13016;52.162;21.034;2023-04-19T14:58:46;100548.29;;;19.03;46.76
24996;BME280;13016;52.162;21.034;2023-04-19T15:04:47;100550.86;;;19.02;46.15
24996;BME280;13016;52.162;21.034;2023-04-19T15:10:47;100552.40;;;19.10;46.22
24996;BME280;13016;52.162;21.034;2023-04-19T15:16:47;100558.73;;;19.17;46.44
24996;BME280;13016;52.162;21.034;2023-04-19T15:22:47;100568.88;;;19.10;46.60
24996;BME280;13016;52.162;21.034;2023-04-19T15:28:48;100592.95;;;18.99;48.10
24996;BME280;13016;52.162;21.034;2023-04-19T15:34:48;100602.70;;;18.08;51.27
24996;BME280;13016;52.162;21.034;2023-04-19T15:40:48;100598.80;;;17.61;53.20
24996;BME280;13016;52.162;21.034;2023-04-19T15:46:48;100605.04;;;17.37;54.27
24996;BME280;13016;52.162;21.034;2023-04-19T15:52:49;100605.71;;;17.10;55.27
24996;BME280;13016;52.162;21.034;2023-04-19T15:58:49;100607.90;;;16.86;55.74
24996;BME280;13016;52.162;21.034;2023-04-19T16:04:49;100606.71;;;16.65;57.55
24996;BME280;13016;52.162;21.034;2023-04-19T16:10:49;100606.30;;;16.75;59.22
24996;BME280;13016;52.162;21.034;2023-04-19T16:16:50;100608.77;;;16.80;60.10
24996;BME280;13016;52.162;21.034;2023-04-19T16:22:50;100613.29;;;16.68;60.71
24996;BME280;13016;52.162;21.034;2023-04-19T16:28:50;100615.11;;;16.72;60.77
24996;BME280;13016;52.162;21.034;2023-04-19T16:34:50;100617.60;;;16.79;60.77
24996;BME280;13016;52.162;21.034;2023-04-19T16:40:51;100629.46;;;16.82;60.24
24996;BME280;13016;52.162;21.034;2023-04-19T16:46:51;100637.40;;;16.80;60.30
24996;BME280;13016;52.162;21.034;2023-04-19T16:52:51;100639.80;;;16.78;60.55
24996;BME280;13016;52.162;21.034;2023-04-19T16:58:52;100647.95;;;16.78;60.68
24996;BME280;13016;52.162;21.034;2023-04-19T17:04:52;100651.91;;;16.73;60.52
24996;BME280;13016;52.162;21.034;2023-04-19T17:10:52;100657.43;;;16.78;60.82
24996;BME280;13016;52.162;21.034;2023-04-19T17:16:52;100663.77;;;16.66;60.76
24996;BME280;13016;52.162;21.034;2023-04-19T17:22:53;100667.65;;;16.81;60.27
24996;BME280;13016;52.162;21.034;2023-04-19T17:28:53;100669.92;;;16.77;59.84
24996;BME280;13016;52.162;21.034;2023-04-19T17:34:53;100672.02;;;16.73;60.11
24996;BME280;13016;52.162;21.034;2023-04-19T17:40:54;100677.45;;;16.81;60.03
24996;BME280;13016;52.162;21.034;2023-04-19T17:46:54;100682.79;;;16.81;59.93
24996;BME280;13016;52.162;21.034;2023-04-19T17:52:54;100691.23;;;16.82;59.81
24996;BME280;13016;52.162;21.034;2023-04-19T17:58:54;100697.56;;;16.64;60.25
24996;BME280;13016;52.162;21.034;2023-04-19T18:04:55;100704.55;;;16.44;60.50
24996;BME280;13016;52.162;21.034;2023-04-19T18:10:55;100710.50;;;16.32;59.85
24996;BME280;13016;52.162;21.034;2023-04-19T18:16:55;100707.08;;;16.21;59.73
24996;BME280;13016;52.162;21.034;2023-04-19T18:22:55;100712.02;;;16.10;60.00
24996;BME280;13016;52.162;21.034;2023-04-19T18:28:56;100714.70;;;16.01;59.94
24996;BME280;13016;52.162;21.034;2023-04-19T18:34:56;100715.92;;;16.19;59.36
24996;BME280;13016;52.162;21.034;2023-04-19T18:40:57;100719.63;;;16.20;58.84
24996;BME280;13016;52.162;21.034;2023-04-19T18:46:57;100717.16;;;16.17;58.74
24996;BME280;13016;52.162;21.034;2023-04-19T18:52:58;100719.25;;;16.09;58.96
24996;BME280;13016;52.162;21.034;2023-04-19T18:58:58;100716.66;;;16.08;58.63
24996;BME280;13016;52.162;21.034;2023-04-19T19:04:58;100715.23;;;16.17;58.00
24996;BME280;13016;52.162;21.034;2023-04-19T19:10:59;100720.27;;;16.25;57.50
24996;BME280;13016;52.162;21.034;2023-04-19T19:16:59;100720.75;;;16.26;56.63
24996;BME280;13016;52.162;21.034;2023-04-19T19:22:59;100725.89;;;16.28;55.89
24996;BME280;13016;52.162;21.034;2023-04-19T19:28:59;100731.83;;;16.25;55.33
24996;BME280;13016;52.162;21.034;2023-04-19T19:35:00;100736.84;;;16.21;54.59
24996;BME280;13016;52.162;21.034;2023-04-19T19:41:00;100742.84;;;16.10;53.55
24996;BME280;13016;52.162;21.034;2023-04-19T19:47:00;100748.06;;;16.18;53.50
24996;BME280;13016;52.162;21.034;2023-04-19T19:53:01;100744.99;;;16.25;53.14
24996;BME280;13016;52.162;21.034;2023-04-19T19:59:01;100746.35;;;16.30;53.19
24996;BME280;13016;52.162;21.034;2023-04-19T20:05:02;100736.59;;;16.41;52.96
24996;BME280;13016;52.162;21.034;2023-04-19T20:11:03;100741.09;;;16.50;52.99
24996;BME280;13016;52.162;21.034;2023-04-19T20:17:04;100726.96;;;16.61;53.14
24996;BME280;13016;52.162;21.034;2023-04-19T20:23:04;100722.89;;;16.64;53.67
24996;BME280;13016;52.162;21.034;2023-04-19T20:29:05;100721.48;;;16.57;54.52
24996;BME280;13016;52.162;21.034;2023-04-19T20:35:06;100728.92;;;16.53;54.23
24996;BME280;13016;52.162;21.034;2023-04-19T20:41:06;100740.87;;;16.68;53.83
24996;BME280;13016;52.162;21.034;2023-04-19T20:47:07;100742.13;;;16.66;53.38
24996;BME280;13016;52.162;21.034;2023-04-19T20:53:07;100747.61;;;16.64;53.34
24996;BME280;13016;52.162;21.034;2023-04-19T20:59:07;100748.97;;;16.71;53.79
24996;BME280;13016;52.162;21.034;2023-04-19T21:05:08;100747.75;;;16.78;53.41
24996;BME280;13016;52.162;21.034;2023-04-19T21:11:08;100749.67;;;16.78;53.63
24996;BME280;13016;52.162;21.034;2023-04-19T21:17:09;100750.54;;;16.85;53.74
24996;BME280;13016;52.162;21.034;2023-04-19T21:23:09;100746.05;;;16.81;53.07
24996;BME280;13016;52.162;21.034;2023-04-19T21:29:09;100745.88;;;16.83;53.35
24996;BME280;13016;52.162;21.034;2023-04-19T21:35:09;100751.83;;;16.80;53.74
24996;BME280;13016;52.162;21.034;2023-04-19T21:41:10;100756.28;;;16.65;53.86
24996;BME280;13016;52.162;21.034;2023-04-19T21:47:11;100759.21;;;16.37;53.92
24996;BME280;13016;52.162;21.034;2023-04-19T21:53:11;100763.38;;;16.27;54.36
24996;BME280;13016;52.162;21.034;2023-04-19T21:59:11;100770.50;;;16.16;54.15
24996;BME280;13016;52.162;21.034;2023-04-19T22:05:12;100770.63;;;16.12;54.61
24996;BME280;13016;52.162;21.034;2023-04-19T22:11:12;100765.32;;;16.16;55.01
24996;BME280;13016;52.162;21.034;2023-04-19T22:17:12;100757.77;;;16.19;54.46
24996;BME280;13016;52.162;21.034;2023-04-19T22:23:13;100762.20;;;16.15;54.30
24996;BME280;13016;52.162;21.034;2023-04-19T22:29:13;100767.99;;;16.11;54.17
24996;BME280;13016;52.162;21.034;2023-04-19T22:35:14;100760.90;;;16.04;53.87
24996;BME280;13016;52.162;21.034;2023-04-19T22:41:14;100760.89;;;15.97;54.13
24996;BME280;13016;52.162;21.034;2023-04-19T22:47:14;100763.95;;;15.97;54.40
24996;BME280;13016;52.162;21.034;2023-04-19T22:53:14;100762.81;;;15.93;54.37
24996;BME280;13016;52.162;21.034;2023-04-19T22:59:15;100762.48;;;15.91;54.73
24996;BME280;13016;52.162;21.034;2023-04-19T23:05:15;100759.11;;;15.84;54.62
24996;BME280;13016;52.162;21.034;2023-04-19T23:11:15;100760.21;;;15.67;54.65
24996;BME280;13016;52.162;21.034;2023-04-19T23:17:16;100757.11;;;15.68;55.01
24996;BME280;13016;52.162;21.034;2023-04-19T23:23:16;100760.17;;;15.58;54.65
24996;BME280;13016;52.162;21.034;2023-04-19T23:29:16;100759.41;;;15.50;55.28
24996;BME280;13016;52.162;21.034;2023-04-19T23:35:17;100751.17;;;15.46;55.45
24996;BME280;13016;52.162;21.034;2023-04-19T23:41:17;100753.16;;;15.43;55.56
24996;BME280;13016;52.162;21.034;2023-04-19T23:47:17;100749.89;;;15.37;55.90
24996;BME280;13016;52.162;21.034;2023-04-19T23:53:18;100743.69;;;15.32;55.72
24996;BME280;13016;52.162;21.034;2023-04-19T23:59:18;100738.31;;;15.27;55.79
