sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
78366;HTU21D;67641;59.864;30.464;2023-11-19T00:00:28;19.16;76.11
78366;HTU21D;67641;59.864;30.464;2023-11-19T00:02:54;19.13;77.11
78366;HTU21D;67641;59.864;30.464;2023-11-19T00:05:20;19.09;77.41
78366;HTU21D;67641;59.864;30.464;2023-11-19T00:07:46;19.06;77.58
78366;HTU21D;67641;59.864;30.464;2023-11-19T00:10:14;19.03;76.89
78366;HTU21D;67641;59.864;30.464;2023-11-19T00:12:45;18.99;77.26
78366;HTU21D;67641;59.864;30.464;2023-11-19T00:15:16;18.96;77.22
78366;HTU21D;67641;59.864;30.464;2023-11-19T00:17:47;18.93;75.88
78366;HTU21D;67641;59.864;30.464;2023-11-19T00:20:15;18.91;75.82
78366;HTU21D;67641;59.864;30.464;2023-11-19T00:22:42;18.89;76.47
78366;HTU21D;67641;59.864;30.464;2023-11-19T00:25:09;18.87;75.02
78366;HTU21D;67641;59.864;30.464;2023-11-19T00:27:38;18.85;74.22
78366;HTU21D;67641;59.864;30.464;2023-11-19T00:30:05;18.84;74.56
78366;HTU21D;67641;59.864;30.464;2023-11-19T00:32:33;18.82;73.52
78366;HTU21D;67641;59.864;30.464;2023-11-19T00:34:59;18.81;71.79
78366;HTU21D;67641;59.864;30.464;2023-11-19T00:37:26;18.83;71.38
78366;HTU21D;67641;59.864;30.464;2023-11-19T00:39:52;18.80;71.49
78366;HTU21D;67641;59.864;30.464;2023-11-19T00:42:18;18.78;71.48
78366;HTU21D;67641;59.864;30.464;2023-11-19T00:44:44;18.76;71.19
78366;HTU21D;67641;59.864;30.464;2023-11-19T00:47:12;18.73;70.40
78366;HTU21D;67641;59.864;30.464;2023-11-19T00:49:38;18.72;70.35
78366;HTU21D;67641;59.864;30.464;2023-11-19T00:52:08;18.69;69.73
78366;HTU21D;67641;59.864;30.464;2023-11-19T00:54:35;18.68;69.45
78366;HTU21D;67641;59.864;30.464;2023-11-19T00:57:01;18.64;69.97
78366;HTU21D;67641;59.864;30.464;2023-11-19T00:59:28;18.62;70.10
78366;HTU21D;67641;59.864;30.464;2023-11-19T01:01:55;18.57;69.34
78366;HTU21D;67641;59.864;30.464;2023-11-19T01:04:22;18.57;67.90
78366;HTU21D;67641;59.864;30.464;2023-11-19T01:06:50;18.54;67.47
78366;HTU21D;67641;59.864;30.464;2023-11-19T01:09:16;18.54;67.09
78366;HTU21D;67641;59.864;30.464;2023-11-19T01:11:43;18.52;67.23
78366;HTU21D;67641;59.864;30.464;2023-11-19T01:14:09;18.51;67.17
78366;HTU21D;67641;59.864;30.464;2023-11-19T01:16:35;18.49;66.57
78366;HTU21D;67641;59.864;30.464;2023-11-19T01:19:02;18.48;66.24
78366;HTU21D;67641;59.864;30.464;2023-11-19T01:21:31;18.44;66.79
78366;HTU21D;67641;59.864;30.464;2023-11-19T01:23:58;18.40;66.62
78366;HTU21D;67641;59.864;30.464;2023-11-19T01:26:25;18.37;67.25
78366;HTU21D;67641;59.864;30.464;2023-11-19T01:28:52;18.30;67.65
78366;HTU21D;67641;59.864;30.464;2023-11-19T01:31:19;18.27;67.54
78366;HTU21D;67641;59.864;30.464;2023-11-19T01:33:45;18.23;67.32
78366;HTU21D;67641;59.864;30.464;2023-11-19T01:36:15;18.22;67.75
78366;HTU21D;67641;59.864;30.464;2023-11-19T01:38:42;18.19;67.35
78366;HTU21D;67641;59.864;30.464;2023-11-19T01:41:08;18.15;67.55
78366;HTU21D;67641;59.864;30.464;2023-11-19T01:43:39;18.13;67.62
78366;HTU21D;67641;59.864;30.464;2023-11-19T01:46:08;18.08;67.55
78366;HTU21D;67641;59.864;30.464;2023-11-19T01:48:45;18.05;68.12
78366;HTU21D;67641;59.864;30.464;2023-11-19T01:51:16;18.03;67.68
78366;HTU21D;67641;59.864;30.464;2023-11-19T01:53:43;17.98;67.54
78366;HTU21D;67641;59.864;30.464;2023-11-19T01:56:14;17.96;67.35
78366;HTU21D;67641;59.864;30.464;2023-11-19T01:58:42;17.95;67.65
78366;HTU21D;67641;59.864;30.464;2023-11-19T02:01:10;17.93;67.61
78366;HTU21D;67641;59.864;30.464;2023-11-19T02:03:37;17.91;67.38
78366;HTU21D;67641;59.864;30.464;2023-11-19T02:06:04;17.90;67.43
78366;HTU21D;67641;59.864;30.464;2023-11-19T02:08:31;17.90;67.71
78366;HTU21D;67641;59.864;30.464;2023-11-19T02:10:58;17.92;67.57
78366;HTU21D;67641;59.864;30.464;2023-11-19T02:13:25;17.92;66.56
78366;HTU21D;67641;59.864;30.464;2023-11-19T02:15:52;17.93;66.70
78366;HTU21D;67641;59.864;30.464;2023-11-19T02:18:20;17.95;66.63
78366;HTU21D;67641;59.864;30.464;2023-11-19T02:20:49;17.93;65.62
78366;HTU21D;67641;59.864;30.464;2023-11-19T02:23:17;17.94;66.27
78366;HTU21D;67641;59.864;30.464;2023-11-19T02:25:47;17.93;66.75
78366;HTU21D;67641;59.864;30.464;2023-11-19T02:28:17;17.89;66.30
78366;HTU21D;67641;59.864;30.464;2023-11-19T02:30:44;17.87;66.43
78366;HTU21D;67641;59.864;30.464;2023-11-19T02:33:10;17.83;65.78
78366;HTU21D;67641;59.864;30.464;2023-11-19T02:35:37;17.82;65.80
78366;HTU21D;67641;59.864;30.464;2023-11-19T02:38:03;17.82;65.21
78366;HTU21D;67641;59.864;30.464;2023-11-19T02:40:29;17.81;64.82
78366;HTU21D;67641;59.864;30.464;2023-11-19T02:42:56;17.83;64.81
78366;HTU21D;67641;59.864;30.464;2023-11-19T02:45:24;17.82;64.24
78366;HTU21D;67641;59.864;30.464;2023-11-19T02:47:52;17.80;63.46
78366;HTU21D;67641;59.864;30.464;2023-11-19T02:50:19;17.80;62.96
78366;HTU21D;67641;59.864;30.464;2023-11-19T02:52:55;17.79;62.62
78366;HTU21D;67641;59.864;30.464;2023-11-19T02:55:25;17.78;62.62
78366;HTU21D;67641;59.864;30.464;2023-11-19T02:57:53;17.78;62.63
78366;HTU21D;67641;59.864;30.464;2023-11-19T03:00:22;17.78;62.07
78366;HTU21D;67641;59.864;30.464;2023-11-19T03:03:01;17.77;61.50
78366;HTU21D;67641;59.864;30.464;2023-11-19T03:05:46;17.73;61.55
78366;HTU21D;67641;59.864;30.464;2023-11-19T03:08:14;17.74;61.21
78366;HTU21D;67641;59.864;30.464;2023-11-19T03:10:40;17.72;62.28
78366;HTU21D;67641;59.864;30.464;2023-11-19T03:13:12;17.68;61.27
78366;HTU21D;67641;59.864;30.464;2023-11-19T03:15:43;17.66;61.92
78366;HTU21D;67641;59.864;30.464;2023-11-19T03:18:09;17.62;62.37
78366;HTU21D;67641;59.864;30.464;2023-11-19T03:20:36;17.60;61.81
78366;HTU21D;67641;59.864;30.464;2023-11-19T03:23:02;17.55;62.31
78366;HTU21D;67641;59.864;30.464;2023-11-19T03:25:29;17.50;62.73
78366;HTU21D;67641;59.864;30.464;2023-11-19T03:28:00;17.47;62.98
78366;HTU21D;67641;59.864;30.464;2023-11-19T03:30:31;17.44;63.21
78366;HTU21D;67641;59.864;30.464;2023-11-19T03:32:57;17.40;63.38
78366;HTU21D;67641;59.864;30.464;2023-11-19T03:35:24;17.39;63.66
78366;HTU21D;67641;59.864;30.464;2023-11-19T03:37:51;17.38;63.82
78366;HTU21D;67641;59.864;30.464;2023-11-19T03:40:18;17.35;63.51
78366;HTU21D;67641;59.864;30.464;2023-11-19T03:42:47;17.35;63.21
78366;HTU21D;67641;59.864;30.464;2023-11-19T03:45:14;17.37;62.82
78366;HTU21D;67641;59.864;30.464;2023-11-19T03:47:42;17.38;62.09
78366;HTU21D;67641;59.864;30.464;2023-11-19T03:50:08;17.41;61.55
78366;HTU21D;67641;59.864;30.464;2023-11-19T03:52:35;17.43;61.76
78366;HTU21D;67641;59.864;30.464;2023-11-19T03:55:01;17.45;60.43
78366;HTU21D;67641;59.864;30.464;2023-11-19T03:57:29;17.45;60.97
78366;HTU21D;67641;59.864;30.464;2023-11-19T03:59:55;17.45;60.75
78366;HTU21D;67641;59.864;30.464;2023-11-19T04:02:21;17.43;60.29
78366;HTU21D;67641;59.864;30.464;2023-11-19T04:04:47;17.44;59.75
78366;HTU21D;67641;59.864;30.464;2023-11-19T04:07:14;17.40;60.77
78366;HTU21D;67641;59.864;30.464;2023-11-19T04:09:41;17.40;59.69
78366;HTU21D;67641;59.864;30.464;2023-11-19T04:12:08;17.38;59.76
78366;HTU21D;67641;59.864;30.464;2023-11-19T04:14:36;17.35;59.79
78366;HTU21D;67641;59.864;30.464;2023-11-19T04:17:02;17.34;59.85
78366;HTU21D;67641;59.864;30.464;2023-11-19T04:19:28;17.34;59.86
78366;HTU21D;67641;59.864;30.464;2023-11-19T04:21:54;17.30;59.44
78366;HTU21D;67641;59.864;30.464;2023-11-19T04:24:20;17.30;59.54
78366;HTU21D;67641;59.864;30.464;2023-11-19T04:26:46;17.28;59.93
78366;HTU21D;67641;59.864;30.464;2023-11-19T04:29:14;17.26;59.09
78366;HTU21D;67641;59.864;30.464;2023-11-19T04:31:45;17.25;59.63
78366;HTU21D;67641;59.864;30.464;2023-11-19T04:34:12;17.25;59.53
78366;HTU21D;67641;59.864;30.464;2023-11-19T04:36:38;17.25;59.70
78366;HTU21D;67641;59.864;30.464;2023-11-19T04:39:05;17.25;59.93
78366;HTU21D;67641;59.864;30.464;2023-11-19T04:41:51;17.25;59.47
78366;HTU21D;67641;59.864;30.464;2023-11-19T04:44:20;17.26;60.18
78366;HTU21D;67641;59.864;30.464;2023-11-19T04:46:47;17.29;60.09
78366;HTU21D;67641;59.864;30.464;2023-11-19T04:49:13;17.32;60.12
78366;HTU21D;67641;59.864;30.464;2023-11-19T04:51:41;17.35;59.67
78366;HTU21D;67641;59.864;30.464;2023-11-19T04:54:11;17.39;59.51
78366;HTU21D;67641;59.864;30.464;2023-11-19T04:56:37;17.54;59.35
78366;HTU21D;67641;59.864;30.464;2023-11-19T04:59:04;17.68;59.12
78366;HTU21D;67641;59.864;30.464;2023-11-19T05:01:32;17.76;58.51
78366;HTU21D;67641;59.864;30.464;2023-11-19T05:03:58;17.83;58.26
78366;HTU21D;67641;59.864;30.464;2023-11-19T05:06:30;17.93;57.80
78366;HTU21D;67641;59.864;30.464;2023-11-19T05:08:59;18.04;57.28
78366;HTU21D;67641;59.864;30.464;2023-11-19T05:11:33;18.12;56.48
78366;HTU21D;67641;59.864;30.464;2023-11-19T05:14:03;18.17;56.68
78366;HTU21D;67641;59.864;30.464;2023-11-19T05:16:30;18.09;56.68
78366;HTU21D;67641;59.864;30.464;2023-11-19T05:18:56;18.07;56.41
78366;HTU21D;67641;59.864;30.464;2023-11-19T05:21:22;18.03;56.32
78366;HTU21D;67641;59.864;30.464;2023-11-19T05:23:49;18.35;55.84
78366;HTU21D;67641;59.864;30.464;2023-11-19T05:26:23;19.03;53.49
78366;HTU21D;67641;59.864;30.464;2023-11-19T05:28:50;19.71;51.66
78366;HTU21D;67641;59.864;30.464;2023-11-19T05:31:17;20.30;50.18
78366;HTU21D;67641;59.864;30.464;2023-11-19T05:33:44;20.64;48.90
78366;HTU21D;67641;59.864;30.464;2023-11-19T05:36:11;20.87;48.59
78366;HTU21D;67641;59.864;30.464;2023-11-19T05:38:38;20.78;48.61
78366;HTU21D;67641;59.864;30.464;2023-11-19T05:41:05;21.17;48.15
78366;HTU21D;67641;59.864;30.464;2023-11-19T05:43:32;21.20;47.32
78366;HTU21D;67641;59.864;30.464;2023-11-19T05:45:58;21.24;47.42
78366;HTU21D;67641;59.864;30.464;2023-11-19T05:48:26;21.53;47.18
78366;HTU21D;67641;59.864;30.464;2023-11-19T05:50:53;22.07;46.04
78366;HTU21D;67641;59.864;30.464;2023-11-19T05:53:19;22.64;44.64
78366;HTU21D;67641;59.864;30.464;2023-11-19T05:55:45;23.24;42.78
78366;HTU21D;67641;59.864;30.464;2023-11-19T05:58:24;23.85;41.58
78366;HTU21D;67641;59.864;30.464;2023-11-19T06:00:52;24.32;40.49
78366;HTU21D;67641;59.864;30.464;2023-11-19T06:03:18;24.23;40.30
78366;HTU21D;67641;59.864;30.464;2023-11-19T06:05:45;23.69;41.71
78366;HTU21D;67641;59.864;30.464;2023-11-19T06:08:12;23.70;41.18
78366;HTU21D;67641;59.864;30.464;2023-11-19T06:10:40;23.51;41.90
78366;HTU21D;67641;59.864;30.464;2023-11-19T06:13:06;23.83;40.89
78366;HTU21D;67641;59.864;30.464;2023-11-19T06:15:33;23.97;40.56
78366;HTU21D;67641;59.864;30.464;2023-11-19T06:17:59;23.94;40.87
78366;HTU21D;67641;59.864;30.464;2023-11-19T06:20:27;23.81;40.97
78366;HTU21D;67641;59.864;30.464;2023-11-19T06:22:57;23.52;41.58
78366;HTU21D;67641;59.864;30.464;2023-11-19T06:25:24;23.24;42.55
78366;HTU21D;67641;59.864;30.464;2023-11-19T06:27:51;23.12;42.46
78366;HTU21D;67641;59.864;30.464;2023-11-19T06:30:17;23.02;42.54
78366;HTU21D;67641;59.864;30.464;2023-11-19T06:32:43;22.79;43.22
78366;HTU21D;67641;59.864;30.464;2023-11-19T06:35:10;23.06;43.35
78366;HTU21D;67641;59.864;30.464;2023-11-19T06:37:38;23.31;42.55
78366;HTU21D;67641;59.864;30.464;2023-11-19T06:40:05;23.20;43.05
78366;HTU21D;67641;59.864;30.464;2023-11-19T06:42:32;23.02;43.68
78366;HTU21D;67641;59.864;30.464;2023-11-19T06:44:58;23.21;42.74
78366;HTU21D;67641;59.864;30.464;2023-11-19T06:47:26;23.68;41.59
78366;HTU21D;67641;59.864;30.464;2023-11-19T06:49:55;23.90;41.03
78366;HTU21D;67641;59.864;30.464;2023-11-19T06:52:21;24.36;40.28
78366;HTU21D;67641;59.864;30.464;2023-11-19T06:54:48;24.97;38.99
78366;HTU21D;67641;59.864;30.464;2023-11-19T06:57:15;25.07;38.85
78366;HTU21D;67641;59.864;30.464;2023-11-19T06:59:42;24.35;39.80
78366;HTU21D;67641;59.864;30.464;2023-11-19T07:02:08;23.57;41.52
78366;HTU21D;67641;59.864;30.464;2023-11-19T07:04:35;23.59;41.10
78366;HTU21D;67641;59.864;30.464;2023-11-19T07:07:02;23.41;41.04
78366;HTU21D;67641;59.864;30.464;2023-11-19T07:09:28;23.11;41.86
78366;HTU21D;67641;59.864;30.464;2023-11-19T07:11:55;23.22;41.94
78366;HTU21D;67641;59.864;30.464;2023-11-19T07:14:22;23.47;41.74
78366;HTU21D;67641;59.864;30.464;2023-11-19T07:16:49;23.56;42.43
78366;HTU21D;67641;59.864;30.464;2023-11-19T07:19:16;23.82;40.70
78366;HTU21D;67641;59.864;30.464;2023-11-19T07:21:43;24.18;40.36
78366;HTU21D;67641;59.864;30.464;2023-11-19T07:24:10;23.76;40.49
78366;HTU21D;67641;59.864;30.464;2023-11-19T07:26:47;23.39;40.61
78366;HTU21D;67641;59.864;30.464;2023-11-19T07:29:14;23.05;41.79
78366;HTU21D;67641;59.864;30.464;2023-11-19T07:31:42;22.58;42.58
78366;HTU21D;67641;59.864;30.464;2023-11-19T07:34:10;22.54;42.77
78366;HTU21D;67641;59.864;30.464;2023-11-19T07:36:38;22.84;41.85
78366;HTU21D;67641;59.864;30.464;2023-11-19T07:39:05;22.98;41.05
78366;HTU21D;67641;59.864;30.464;2023-11-19T07:41:32;23.44;40.29
78366;HTU21D;67641;59.864;30.464;2023-11-19T07:43:58;23.82;39.31
78366;HTU21D;67641;59.864;30.464;2023-11-19T07:46:25;24.02;38.80
78366;HTU21D;67641;59.864;30.464;2023-11-19T07:48:52;24.29;38.22
78366;HTU21D;67641;59.864;30.464;2023-11-19T07:51:19;24.61;36.82
78366;HTU21D;67641;59.864;30.464;2023-11-19T07:53:45;24.42;37.62
78366;HTU21D;67641;59.864;30.464;2023-11-19T07:56:12;24.28;37.42
78366;HTU21D;67641;59.864;30.464;2023-11-19T07:58:39;23.51;39.49
78366;HTU21D;67641;59.864;30.464;2023-11-19T08:01:05;23.55;39.43
78366;HTU21D;67641;59.864;30.464;2023-11-19T08:03:32;23.74;38.43
78366;HTU21D;67641;59.864;30.464;2023-11-19T08:06:03;23.49;38.43
78366;HTU21D;67641;59.864;30.464;2023-11-19T08:08:30;23.25;39.87
78366;HTU21D;67641;59.864;30.464;2023-11-19T08:10:59;23.39;38.84
78366;HTU21D;67641;59.864;30.464;2023-11-19T08:13:26;24.10;37.72
78366;HTU21D;67641;59.864;30.464;2023-11-19T08:15:53;24.86;36.20
78366;HTU21D;67641;59.864;30.464;2023-11-19T08:18:20;25.03;34.73
78366;HTU21D;67641;59.864;30.464;2023-11-19T08:20:46;25.13;33.25
78366;HTU21D;67641;59.864;30.464;2023-11-19T08:23:16;24.93;33.22
78366;HTU21D;67641;59.864;30.464;2023-11-19T08:25:42;25.02;33.43
78366;HTU21D;67641;59.864;30.464;2023-11-19T08:28:10;25.28;33.61
78366;HTU21D;67641;59.864;30.464;2023-11-19T08:30:37;25.76;33.41
78366;HTU21D;67641;59.864;30.464;2023-11-19T08:33:04;26.24;32.73
78366;HTU21D;67641;59.864;30.464;2023-11-19T08:35:32;26.32;32.35
78366;HTU21D;67641;59.864;30.464;2023-11-19T08:37:59;26.93;31.03
78366;HTU21D;67641;59.864;30.464;2023-11-19T08:40:25;27.17;30.41
78366;HTU21D;67641;59.864;30.464;2023-11-19T08:42:52;27.71;29.59
78366;HTU21D;67641;59.864;30.464;2023-11-19T08:45:19;27.86;28.47
78366;HTU21D;67641;59.864;30.464;2023-11-19T08:47:45;27.08;29.13
78366;HTU21D;67641;59.864;30.464;2023-11-19T08:50:12;26.51;30.58
78366;HTU21D;67641;59.864;30.464;2023-11-19T08:52:38;26.69;30.61
78366;HTU21D;67641;59.864;30.464;2023-11-19T08:55:05;27.29;29.10
78366;HTU21D;67641;59.864;30.464;2023-11-19T08:57:32;27.79;27.92
78366;HTU21D;67641;59.864;30.464;2023-11-19T09:00:02;28.32;26.88
78366;HTU21D;67641;59.864;30.464;2023-11-19T09:02:35;28.42;26.98
78366;HTU21D;67641;59.864;30.464;2023-11-19T09:05:04;27.87;27.78
78366;HTU21D;67641;59.864;30.464;2023-11-19T09:07:31;27.41;28.13
78366;HTU21D;67641;59.864;30.464;2023-11-19T09:09:58;27.39;28.35
78366;HTU21D;67641;59.864;30.464;2023-11-19T09:12:24;27.49;26.71
78366;HTU21D;67641;59.864;30.464;2023-11-19T09:14:51;27.50;25.75
78366;HTU21D;67641;59.864;30.464;2023-11-19T09:17:18;27.70;25.91
78366;HTU21D;67641;59.864;30.464;2023-11-19T09:19:44;27.41;26.77
78366;HTU21D;67641;59.864;30.464;2023-11-19T09:22:11;27.54;25.89
78366;HTU21D;67641;59.864;30.464;2023-11-19T09:24:39;27.56;25.97
78366;HTU21D;67641;59.864;30.464;2023-11-19T09:27:06;27.58;26.21
78366;HTU21D;67641;59.864;30.464;2023-11-19T09:29:33;26.51;27.48
78366;HTU21D;67641;59.864;30.464;2023-11-19T09:31:59;25.67;29.39
78366;HTU21D;67641;59.864;30.464;2023-11-19T09:34:26;25.06;30.04
78366;HTU21D;67641;59.864;30.464;2023-11-19T09:36:54;24.76;30.95
78366;HTU21D;67641;59.864;30.464;2023-11-19T09:39:20;25.31;30.59
78366;HTU21D;67641;59.864;30.464;2023-11-19T09:41:47;25.32;28.93
78366;HTU21D;67641;59.864;30.464;2023-11-19T09:44:14;24.76;29.80
78366;HTU21D;67641;59.864;30.464;2023-11-19T09:46:44;24.32;31.16
78366;HTU21D;67641;59.864;30.464;2023-11-19T09:49:12;24.19;32.07
78366;HTU21D;67641;59.864;30.464;2023-11-19T09:51:39;23.80;32.90
78366;HTU21D;67641;59.864;30.464;2023-11-19T09:54:05;23.42;33.70
78366;HTU21D;67641;59.864;30.464;2023-11-19T09:56:33;22.93;34.17
78366;HTU21D;67641;59.864;30.464;2023-11-19T09:59:00;22.52;35.03
78366;HTU21D;67641;59.864;30.464;2023-11-19T10:01:27;22.43;36.19
78366;HTU21D;67641;59.864;30.464;2023-11-19T10:03:55;22.41;37.25
78366;HTU21D;67641;59.864;30.464;2023-11-19T10:06:22;22.61;36.18
78366;HTU21D;67641;59.864;30.464;2023-11-19T10:08:48;22.79;35.84
78366;HTU21D;67641;59.864;30.464;2023-11-19T10:11:15;22.77;36.11
78366;HTU21D;67641;59.864;30.464;2023-11-19T10:13:41;22.55;36.47
78366;HTU21D;67641;59.864;30.464;2023-11-19T10:16:09;22.66;35.98
78366;HTU21D;67641;59.864;30.464;2023-11-19T10:18:37;23.14;35.74
78366;HTU21D;67641;59.864;30.464;2023-11-19T10:21:07;23.53;35.38
78366;HTU21D;67641;59.864;30.464;2023-11-19T10:23:52;23.68;34.64
78366;HTU21D;67641;59.864;30.464;2023-11-19T10:26:20;23.68;34.92
78366;HTU21D;67641;59.864;30.464;2023-11-19T10:28:47;23.51;35.68
78366;HTU21D;67641;59.864;30.464;2023-11-19T10:31:17;23.55;35.84
78366;HTU21D;67641;59.864;30.464;2023-11-19T10:33:44;23.21;35.30
78366;HTU21D;67641;59.864;30.464;2023-11-19T10:36:14;23.18;35.15
78366;HTU21D;67641;59.864;30.464;2023-11-19T10:38:40;23.23;35.40
78366;HTU21D;67641;59.864;30.464;2023-11-19T10:41:07;22.90;35.60
78366;HTU21D;67641;59.864;30.464;2023-11-19T10:43:43;22.51;36.32
78366;HTU21D;67641;59.864;30.464;2023-11-19T10:46:13;22.39;36.92
78366;HTU21D;67641;59.864;30.464;2023-11-19T10:48:40;22.23;37.53
78366;HTU21D;67641;59.864;30.464;2023-11-19T10:51:07;22.18;37.11
78366;HTU21D;67641;59.864;30.464;2023-11-19T10:53:38;21.90;37.53
78366;HTU21D;67641;59.864;30.464;2023-11-19T10:56:08;21.80;37.66
78366;HTU21D;67641;59.864;30.464;2023-11-19T10:58:38;22.02;37.07
78366;HTU21D;67641;59.864;30.464;2023-11-19T11:01:11;22.27;36.85
78366;HTU21D;67641;59.864;30.464;2023-11-19T11:03:40;22.63;36.75
78366;HTU21D;67641;59.864;30.464;2023-11-19T11:06:09;22.61;38.27
78366;HTU21D;67641;59.864;30.464;2023-11-19T11:08:37;22.66;38.49
78366;HTU21D;67641;59.864;30.464;2023-11-19T11:11:05;22.47;38.88
78366;HTU21D;67641;59.864;30.464;2023-11-19T11:13:33;22.21;38.67
78366;HTU21D;67641;59.864;30.464;2023-11-19T11:16:04;22.01;39.17
78366;HTU21D;67641;59.864;30.464;2023-11-19T11:18:33;22.13;39.23
78366;HTU21D;67641;59.864;30.464;2023-11-19T11:21:09;22.12;39.53
78366;HTU21D;67641;59.864;30.464;2023-11-19T11:23:49;22.23;39.82
78366;HTU21D;67641;59.864;30.464;2023-11-19T11:29:05;22.35;40.91
78366;HTU21D;67641;59.864;30.464;2023-11-19T11:31:58;22.33;41.33
78366;HTU21D;67641;59.864;30.464;2023-11-19T11:34:32;22.31;41.75
78366;HTU21D;67641;59.864;30.464;2023-11-19T11:39:58;22.28;42.86
78366;HTU21D;67641;59.864;30.464;2023-11-19T11:45:07;22.08;42.39
78366;HTU21D;67641;59.864;30.464;2023-11-19T11:50:16;21.70;43.67
78366;HTU21D;67641;59.864;30.464;2023-11-19T11:55:51;21.49;44.95
78366;HTU21D;67641;59.864;30.464;2023-11-19T11:58:26;21.40;45.24
78366;HTU21D;67641;59.864;30.464;2023-11-19T12:00:52;21.17;45.97
78366;HTU21D;67641;59.864;30.464;2023-11-19T12:03:21;20.99;46.66
78366;HTU21D;67641;59.864;30.464;2023-11-19T12:05:48;21.03;47.36
78366;HTU21D;67641;59.864;30.464;2023-11-19T12:08:18;20.96;46.41
78366;HTU21D;67641;59.864;30.464;2023-11-19T12:10:47;20.88;46.99
78366;HTU21D;67641;59.864;30.464;2023-11-19T12:13:15;20.70;47.21
78366;HTU21D;67641;59.864;30.464;2023-11-19T12:18:27;20.22;46.81
78366;HTU21D;67641;59.864;30.464;2023-11-19T12:20:54;20.15;47.27
78366;HTU21D;67641;59.864;30.464;2023-11-19T12:23:22;20.06;47.36
78366;HTU21D;67641;59.864;30.464;2023-11-19T12:25:48;19.97;47.58
78366;HTU21D;67641;59.864;30.464;2023-11-19T12:28:17;19.87;48.47
78366;HTU21D;67641;59.864;30.464;2023-11-19T12:30:44;19.80;48.99
78366;HTU21D;67641;59.864;30.464;2023-11-19T12:33:11;19.74;49.53
78366;HTU21D;67641;59.864;30.464;2023-11-19T12:35:42;19.60;50.59
78366;HTU21D;67641;59.864;30.464;2023-11-19T12:38:25;19.46;51.21
78366;HTU21D;67641;59.864;30.464;2023-11-19T12:43:31;19.47;53.08
78366;HTU21D;67641;59.864;30.464;2023-11-19T12:45:57;19.48;51.91
78366;HTU21D;67641;59.864;30.464;2023-11-19T12:48:24;19.55;51.57
78366;HTU21D;67641;59.864;30.464;2023-11-19T12:50:55;19.66;51.26
78366;HTU21D;67641;59.864;30.464;2023-11-19T12:53:24;19.70;51.53
78366;HTU21D;67641;59.864;30.464;2023-11-19T12:55:52;19.74;51.09
78366;HTU21D;67641;59.864;30.464;2023-11-19T12:58:35;19.62;50.78
78366;HTU21D;67641;59.864;30.464;2023-11-19T13:01:07;19.45;51.07
78366;HTU21D;67641;59.864;30.464;2023-11-19T13:03:35;19.42;51.90
78366;HTU21D;67641;59.864;30.464;2023-11-19T13:06:09;19.46;51.36
78366;HTU21D;67641;59.864;30.464;2023-11-19T13:08:41;19.36;51.26
78366;HTU21D;67641;59.864;30.464;2023-11-19T13:11:08;19.37;51.55
78366;HTU21D;67641;59.864;30.464;2023-11-19T13:16:20;19.36;50.91
78366;HTU21D;67641;59.864;30.464;2023-11-19T13:18:46;19.32;50.43
78366;HTU21D;67641;59.864;30.464;2023-11-19T13:21:13;19.55;49.60
78366;HTU21D;67641;59.864;30.464;2023-11-19T13:23:39;20.00;48.76
78366;HTU21D;67641;59.864;30.464;2023-11-19T13:26:06;20.20;46.70
78366;HTU21D;67641;59.864;30.464;2023-11-19T13:28:33;20.34;45.53
78366;HTU21D;67641;59.864;30.464;2023-11-19T13:31:00;20.39;45.04
78366;HTU21D;67641;59.864;30.464;2023-11-19T13:33:26;20.30;44.44
78366;HTU21D;67641;59.864;30.464;2023-11-19T13:35:53;20.31;44.16
78366;HTU21D;67641;59.864;30.464;2023-11-19T13:38:19;20.22;44.10
78366;HTU21D;67641;59.864;30.464;2023-11-19T13:40:46;20.37;43.65
78366;HTU21D;67641;59.864;30.464;2023-11-19T13:43:12;20.30;43.85
78366;HTU21D;67641;59.864;30.464;2023-11-19T13:45:39;20.20;43.80
78366;HTU21D;67641;59.864;30.464;2023-11-19T13:48:06;20.10;43.99
78366;HTU21D;67641;59.864;30.464;2023-11-19T13:50:32;19.97;44.28
78366;HTU21D;67641;59.864;30.464;2023-11-19T13:53:00;19.80;45.19
78366;HTU21D;67641;59.864;30.464;2023-11-19T13:55:26;19.67;45.04
78366;HTU21D;67641;59.864;30.464;2023-11-19T13:57:53;19.56;45.57
78366;HTU21D;67641;59.864;30.464;2023-11-19T14:00:19;19.52;45.78
78366;HTU21D;67641;59.864;30.464;2023-11-19T14:02:48;19.36;46.23
78366;HTU21D;67641;59.864;30.464;2023-11-19T14:05:16;19.35;46.85
78366;HTU21D;67641;59.864;30.464;2023-11-19T14:07:45;19.44;46.83
78366;HTU21D;67641;59.864;30.464;2023-11-19T14:10:14;19.42;46.95
78366;HTU21D;67641;59.864;30.464;2023-11-19T14:12:41;19.41;47.08
78366;HTU21D;67641;59.864;30.464;2023-11-19T14:15:09;19.31;47.32
78366;HTU21D;67641;59.864;30.464;2023-11-19T14:17:39;19.23;47.74
78366;HTU21D;67641;59.864;30.464;2023-11-19T14:20:06;19.18;47.88
78366;HTU21D;67641;59.864;30.464;2023-11-19T14:22:39;19.14;48.31
78366;HTU21D;67641;59.864;30.464;2023-11-19T14:25:07;19.14;48.64
78366;HTU21D;67641;59.864;30.464;2023-11-19T14:27:40;19.11;47.79
78366;HTU21D;67641;59.864;30.464;2023-11-19T14:30:10;19.00;47.91
78366;HTU21D;67641;59.864;30.464;2023-11-19T14:32:42;18.89;48.15
78366;HTU21D;67641;59.864;30.464;2023-11-19T14:35:10;18.88;48.37
78366;HTU21D;67641;59.864;30.464;2023-11-19T14:37:37;18.82;48.29
78366;HTU21D;67641;59.864;30.464;2023-11-19T14:40:04;18.78;48.34
78366;HTU21D;67641;59.864;30.464;2023-11-19T14:42:32;18.68;48.71
78366;HTU21D;67641;59.864;30.464;2023-11-19T14:44:58;18.59;48.29
78366;HTU21D;67641;59.864;30.464;2023-11-19T14:47:25;18.56;47.99
78366;HTU21D;67641;59.864;30.464;2023-11-19T14:49:51;18.54;48.52
78366;HTU21D;67641;59.864;30.464;2023-11-19T14:52:17;18.51;48.79
78366;HTU21D;67641;59.864;30.464;2023-11-19T14:54:44;18.48;48.91
78366;HTU21D;67641;59.864;30.464;2023-11-19T14:57:10;18.47;48.39
78366;HTU21D;67641;59.864;30.464;2023-11-19T14:59:37;18.42;48.57
78366;HTU21D;67641;59.864;30.464;2023-11-19T15:02:03;18.39;48.52
78366;HTU21D;67641;59.864;30.464;2023-11-19T15:04:31;18.26;48.73
78366;HTU21D;67641;59.864;30.464;2023-11-19T15:06:58;18.12;49.06
78366;HTU21D;67641;59.864;30.464;2023-11-19T15:09:24;17.98;49.28
78366;HTU21D;67641;59.864;30.464;2023-11-19T15:11:53;17.94;49.89
78366;HTU21D;67641;59.864;30.464;2023-11-19T15:14:19;17.93;49.66
78366;HTU21D;67641;59.864;30.464;2023-11-19T15:16:46;17.92;50.05
78366;HTU21D;67641;59.864;30.464;2023-11-19T15:19:13;17.92;50.24
78366;HTU21D;67641;59.864;30.464;2023-11-19T15:21:41;17.94;50.09
78366;HTU21D;67641;59.864;30.464;2023-11-19T15:24:08;17.90;50.45
78366;HTU21D;67641;59.864;30.464;2023-11-19T15:26:35;17.85;50.63
78366;HTU21D;67641;59.864;30.464;2023-11-19T15:29:02;17.80;50.63