sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75768;SDS011;64379;48.888;8.330;2023-04-24T00:01:41;1.30;;;0.50;;
75768;SDS011;64379;48.888;8.330;2023-04-24T00:04:07;1.85;;;0.47;;
75768;SDS011;64379;48.888;8.330;2023-04-24T00:06:35;1.73;;;0.50;;
75768;SDS011;64379;48.888;8.330;2023-04-24T00:09:03;2.45;;;0.30;;
75768;SDS011;64379;48.888;8.330;2023-04-24T00:11:29;1.83;;;0.43;;
75768;SDS011;64379;48.888;8.330;2023-04-24T00:13:55;1.05;;;0.50;;
75768;SDS011;64379;48.888;8.330;2023-04-24T00:16:21;1.45;;;0.47;;
75768;SDS011;64379;48.888;8.330;2023-04-24T00:18:47;2.80;;;0.30;;
75768;SDS011;64379;48.888;8.330;2023-04-24T00:21:14;0.88;;;0.50;;
75768;SDS011;64379;48.888;8.330;2023-04-24T00:23:42;2.20;;;0.47;;
75768;SDS011;64379;48.888;8.330;2023-04-24T00:26:08;2.67;;;0.50;;
75768;SDS011;64379;48.888;8.330;2023-04-24T00:28:34;2.50;;;0.70;;
75768;SDS011;64379;48.888;8.330;2023-04-24T00:31:00;1.65;;;0.50;;
75768;SDS011;64379;48.888;8.330;2023-04-24T00:33:25;4.07;;;0.50;;
75768;SDS011;64379;48.888;8.330;2023-04-24T00:35:51;1.45;;;0.52;;
75768;SDS011;64379;48.888;8.330;2023-04-24T00:38:16;2.00;;;0.75;;
75768;SDS011;64379;48.888;8.330;2023-04-24T00:40:42;1.42;;;0.40;;
75768;SDS011;64379;48.888;8.330;2023-04-24T00:43:08;1.20;;;0.43;;
75768;SDS011;64379;48.888;8.330;2023-04-24T00:45:33;3.20;;;0.50;;
75768;SDS011;64379;48.888;8.330;2023-04-24T00:47:59;2.03;;;0.60;;
75768;SDS011;64379;48.888;8.330;2023-04-24T00:50:25;1.63;;;0.57;;
75768;SDS011;64379;48.888;8.330;2023-04-24T00:52:51;2.40;;;0.40;;
75768;SDS011;64379;48.888;8.330;2023-04-24T00:55:17;1.52;;;0.47;;
75768;SDS011;64379;48.888;8.330;2023-04-24T00:57:43;1.92;;;0.70;;
75768;SDS011;64379;48.888;8.330;2023-04-24T01:00:10;3.58;;;1.13;;
75768;SDS011;64379;48.888;8.330;2023-04-24T01:02:39;0.75;;;0.40;;
75768;SDS011;64379;48.888;8.330;2023-04-24T01:05:10;2.92;;;0.75;;
75768;SDS011;64379;48.888;8.330;2023-04-24T01:07:36;1.88;;;0.40;;
75768;SDS011;64379;48.888;8.330;2023-04-24T01:10:03;1.95;;;0.40;;
75768;SDS011;64379;48.888;8.330;2023-04-24T01:12:29;4.40;;;0.77;;
75768;SDS011;64379;48.888;8.330;2023-04-24T01:14:55;2.08;;;0.60;;
75768;SDS011;64379;48.888;8.330;2023-04-24T01:17:21;1.60;;;0.55;;
75768;SDS011;64379;48.888;8.330;2023-04-24T01:19:47;1.63;;;0.50;;
75768;SDS011;64379;48.888;8.330;2023-04-24T01:22:13;2.67;;;0.73;;
75768;SDS011;64379;48.888;8.330;2023-04-24T01:24:40;1.67;;;0.65;;
75768;SDS011;64379;48.888;8.330;2023-04-24T01:27:06;1.77;;;0.70;;
75768;SDS011;64379;48.888;8.330;2023-04-24T01:29:33;0.55;;;0.40;;
75768;SDS011;64379;48.888;8.330;2023-04-24T01:31:59;1.77;;;0.50;;
75768;SDS011;64379;48.888;8.330;2023-04-24T01:34:25;1.75;;;0.30;;
75768;SDS011;64379;48.888;8.330;2023-04-24T01:36:51;2.95;;;0.77;;
75768;SDS011;64379;48.888;8.330;2023-04-24T01:39:17;2.22;;;0.45;;
75768;SDS011;64379;48.888;8.330;2023-04-24T01:41:45;1.70;;;0.30;;
75768;SDS011;64379;48.888;8.330;2023-04-24T01:44:11;1.45;;;0.45;;
75768;SDS011;64379;48.888;8.330;2023-04-24T01:46:37;1.30;;;0.50;;
75768;SDS011;64379;48.888;8.330;2023-04-24T01:49:03;2.92;;;0.55;;
75768;SDS011;64379;48.888;8.330;2023-04-24T01:51:29;3.67;;;0.52;;
75768;SDS011;64379;48.888;8.330;2023-04-24T01:53:55;1.65;;;0.60;;
75768;SDS011;64379;48.888;8.330;2023-04-24T01:56:21;2.13;;;0.50;;
75768;SDS011;64379;48.888;8.330;2023-04-24T01:58:48;2.53;;;0.52;;
75768;SDS011;64379;48.888;8.330;2023-04-24T02:01:48;1.70;;;0.50;;
75768;SDS011;64379;48.888;8.330;2023-04-24T02:04:13;1.23;;;0.50;;
75768;SDS011;64379;48.888;8.330;2023-04-24T02:06:40;2.95;;;0.63;;
75768;SDS011;64379;48.888;8.330;2023-04-24T02:09:05;4.30;;;0.90;;
75768;SDS011;64379;48.888;8.330;2023-04-24T02:11:31;2.30;;;0.50;;
75768;SDS011;64379;48.888;8.330;2023-04-24T02:13:57;2.08;;;0.75;;
75768;SDS011;64379;48.888;8.330;2023-04-24T02:16:23;1.45;;;0.50;;
75768;SDS011;64379;48.888;8.330;2023-04-24T02:18:48;2.88;;;0.55;;
75768;SDS011;64379;48.888;8.330;2023-04-24T02:21:14;1.70;;;0.35;;
75768;SDS011;64379;48.888;8.330;2023-04-24T02:23:40;1.08;;;0.40;;
75768;SDS011;64379;48.888;8.330;2023-04-24T02:26:05;3.75;;;0.65;;
75768;SDS011;64379;48.888;8.330;2023-04-24T02:28:31;2.63;;;0.70;;
75768;SDS011;64379;48.888;8.330;2023-04-24T02:30:57;2.38;;;0.70;;
75768;SDS011;64379;48.888;8.330;2023-04-24T02:33:23;2.30;;;0.70;;
75768;SDS011;64379;48.888;8.330;2023-04-24T02:35:49;0.63;;;0.45;;
75768;SDS011;64379;48.888;8.330;2023-04-24T02:38:14;1.00;;;0.40;;
75768;SDS011;64379;48.888;8.330;2023-04-24T02:40:40;2.05;;;0.30;;
75768;SDS011;64379;48.888;8.330;2023-04-24T02:43:05;1.13;;;0.40;;
75768;SDS011;64379;48.888;8.330;2023-04-24T02:45:31;3.70;;;0.40;;
75768;SDS011;64379;48.888;8.330;2023-04-24T02:47:59;1.58;;;0.47;;
75768;SDS011;64379;48.888;8.330;2023-04-24T02:50:24;5.10;;;0.68;;
75768;SDS011;64379;48.888;8.330;2023-04-24T02:52:50;1.95;;;0.68;;
75768;SDS011;64379;48.888;8.330;2023-04-24T02:55:16;3.85;;;0.80;;
75768;SDS011;64379;48.888;8.330;2023-04-24T02:57:41;2.45;;;0.90;;
75768;SDS011;64379;48.888;8.330;2023-04-24T03:00:07;2.47;;;0.90;;
75768;SDS011;64379;48.888;8.330;2023-04-24T03:02:33;2.85;;;0.75;;
75768;SDS011;64379;48.888;8.330;2023-04-24T03:04:59;4.85;;;0.95;;
75768;SDS011;64379;48.888;8.330;2023-04-24T03:07:25;2.33;;;0.88;;
75768;SDS011;64379;48.888;8.330;2023-04-24T03:09:51;3.97;;;1.20;;
75768;SDS011;64379;48.888;8.330;2023-04-24T03:12:17;2.33;;;1.08;;
75768;SDS011;64379;48.888;8.330;2023-04-24T03:17:11;3.88;;;0.75;;
75768;SDS011;64379;48.888;8.330;2023-04-24T03:19:36;2.20;;;0.68;;
75768;SDS011;64379;48.888;8.330;2023-04-24T03:22:02;2.60;;;0.90;;
75768;SDS011;64379;48.888;8.330;2023-04-24T03:24:28;2.33;;;0.90;;
75768;SDS011;64379;48.888;8.330;2023-04-24T03:26:53;2.33;;;1.10;;
75768;SDS011;64379;48.888;8.330;2023-04-24T03:29:21;5.00;;;1.20;;
75768;SDS011;64379;48.888;8.330;2023-04-24T03:31:46;4.07;;;1.02;;
75768;SDS011;64379;48.888;8.330;2023-04-24T03:34:12;3.70;;;1.08;;
75768;SDS011;64379;48.888;8.330;2023-04-24T03:36:38;5.03;;;1.25;;
75768;SDS011;64379;48.888;8.330;2023-04-24T03:39:03;2.45;;;1.30;;
75768;SDS011;64379;48.888;8.330;2023-04-24T03:41:29;4.05;;;1.10;;
75768;SDS011;64379;48.888;8.330;2023-04-24T03:43:55;4.40;;;1.33;;
75768;SDS011;64379;48.888;8.330;2023-04-24T03:46:21;3.78;;;1.30;;
75768;SDS011;64379;48.888;8.330;2023-04-24T03:48:46;5.03;;;1.50;;
75768;SDS011;64379;48.888;8.330;2023-04-24T03:51:12;6.82;;;1.23;;
75768;SDS011;64379;48.888;8.330;2023-04-24T03:53:38;4.78;;;1.55;;
75768;SDS011;64379;48.888;8.330;2023-04-24T03:56:03;5.07;;;1.25;;
75768;SDS011;64379;48.888;8.330;2023-04-24T03:58:29;3.80;;;1.23;;
75768;SDS011;64379;48.888;8.330;2023-04-24T04:00:54;2.08;;;1.10;;
75768;SDS011;64379;48.888;8.330;2023-04-24T04:03:23;2.75;;;1.33;;
75768;SDS011;64379;48.888;8.330;2023-04-24T04:05:48;6.35;;;2.28;;
75768;SDS011;64379;48.888;8.330;2023-04-24T04:08:14;2.78;;;1.17;;
75768;SDS011;64379;48.888;8.330;2023-04-24T04:10:40;3.60;;;1.58;;
75768;SDS011;64379;48.888;8.330;2023-04-24T04:13:05;2.63;;;1.30;;
75768;SDS011;64379;48.888;8.330;2023-04-24T04:15:31;2.45;;;1.27;;
75768;SDS011;64379;48.888;8.330;2023-04-24T04:17:57;2.83;;;1.20;;
75768;SDS011;64379;48.888;8.330;2023-04-24T04:20:22;2.15;;;1.20;;
75768;SDS011;64379;48.888;8.330;2023-04-24T04:22:48;2.80;;;1.30;;
75768;SDS011;64379;48.888;8.330;2023-04-24T04:25:14;5.28;;;1.40;;
75768;SDS011;64379;48.888;8.330;2023-04-24T04:27:39;4.75;;;1.30;;
75768;SDS011;64379;48.888;8.330;2023-04-24T04:30:07;2.78;;;1.38;;
75768;SDS011;64379;48.888;8.330;2023-04-24T04:32:33;2.15;;;1.27;;
75768;SDS011;64379;48.888;8.330;2023-04-24T04:35:00;4.47;;;1.50;;
75768;SDS011;64379;48.888;8.330;2023-04-24T04:37:28;4.22;;;1.38;;
75768;SDS011;64379;48.888;8.330;2023-04-24T04:39:54;4.18;;;1.35;;
75768;SDS011;64379;48.888;8.330;2023-04-24T04:42:19;3.22;;;1.33;;
75768;SDS011;64379;48.888;8.330;2023-04-24T04:44:45;4.80;;;1.60;;
75768;SDS011;64379;48.888;8.330;2023-04-24T04:47:11;3.38;;;1.50;;
75768;SDS011;64379;48.888;8.330;2023-04-24T04:49:37;4.22;;;1.75;;
75768;SDS011;64379;48.888;8.330;2023-04-24T04:52:03;3.72;;;1.58;;
75768;SDS011;64379;48.888;8.330;2023-04-24T04:54:29;3.28;;;1.50;;
75768;SDS011;64379;48.888;8.330;2023-04-24T04:56:55;3.90;;;1.60;;
75768;SDS011;64379;48.888;8.330;2023-04-24T04:59:22;4.45;;;1.70;;
75768;SDS011;64379;48.888;8.330;2023-04-24T05:01:48;3.30;;;1.42;;
75768;SDS011;64379;48.888;8.330;2023-04-24T05:04:13;2.75;;;1.17;;
75768;SDS011;64379;48.888;8.330;2023-04-24T05:06:39;3.90;;;1.50;;
75768;SDS011;64379;48.888;8.330;2023-04-24T05:09:04;4.80;;;1.60;;
75768;SDS011;64379;48.888;8.330;2023-04-24T05:11:32;4.57;;;1.75;;
75768;SDS011;64379;48.888;8.330;2023-04-24T05:13:57;3.60;;;1.50;;
75768;SDS011;64379;48.888;8.330;2023-04-24T05:16:23;5.15;;;1.70;;
75768;SDS011;64379;48.888;8.330;2023-04-24T05:18:49;3.08;;;1.50;;
75768;SDS011;64379;48.888;8.330;2023-04-24T05:21:14;3.42;;;1.30;;
75768;SDS011;64379;48.888;8.330;2023-04-24T05:23:40;4.50;;;1.45;;
75768;SDS011;64379;48.888;8.330;2023-04-24T05:26:05;4.00;;;1.70;;
75768;SDS011;64379;48.888;8.330;2023-04-24T05:28:31;4.05;;;1.33;;
75768;SDS011;64379;48.888;8.330;2023-04-24T05:30:57;4.10;;;1.73;;
75768;SDS011;64379;48.888;8.330;2023-04-24T05:33:24;5.03;;;1.50;;
75768;SDS011;64379;48.888;8.330;2023-04-24T05:35:50;2.85;;;1.15;;
75768;SDS011;64379;48.888;8.330;2023-04-24T05:38:16;2.25;;;1.20;;
75768;SDS011;64379;48.888;8.330;2023-04-24T05:40:44;6.22;;;1.85;;
75768;SDS011;64379;48.888;8.330;2023-04-24T05:43:12;3.65;;;1.40;;
75768;SDS011;64379;48.888;8.330;2023-04-24T05:45:38;3.38;;;1.42;;
75768;SDS011;64379;48.888;8.330;2023-04-24T05:48:04;4.13;;;1.60;;
75768;SDS011;64379;48.888;8.330;2023-04-24T05:50:30;3.05;;;1.23;;
75768;SDS011;64379;48.888;8.330;2023-04-24T05:52:56;6.22;;;1.88;;
75768;SDS011;64379;48.888;8.330;2023-04-24T05:55:26;2.47;;;1.40;;
75768;SDS011;64379;48.888;8.330;2023-04-24T05:57:52;3.05;;;1.40;;
75768;SDS011;64379;48.888;8.330;2023-04-24T06:00:18;4.13;;;1.63;;
75768;SDS011;64379;48.888;8.330;2023-04-24T06:02:45;3.35;;;1.80;;
75768;SDS011;64379;48.888;8.330;2023-04-24T06:05:11;4.65;;;1.52;;
75768;SDS011;64379;48.888;8.330;2023-04-24T06:07:37;3.00;;;1.50;;
75768;SDS011;64379;48.888;8.330;2023-04-24T06:10:02;4.22;;;1.70;;
75768;SDS011;64379;48.888;8.330;2023-04-24T06:12:28;4.30;;;1.70;;
75768;SDS011;64379;48.888;8.330;2023-04-24T06:14:54;3.25;;;1.73;;
75768;SDS011;64379;48.888;8.330;2023-04-24T06:17:22;4.38;;;1.40;;
75768;SDS011;64379;48.888;8.330;2023-04-24T06:19:48;3.38;;;1.52;;
75768;SDS011;64379;48.888;8.330;2023-04-24T06:22:14;4.40;;;1.88;;
75768;SDS011;64379;48.888;8.330;2023-04-24T06:24:40;3.50;;;1.42;;
75768;SDS011;64379;48.888;8.330;2023-04-24T06:27:06;3.78;;;1.38;;
75768;SDS011;64379;48.888;8.330;2023-04-24T06:29:32;3.80;;;1.60;;
75768;SDS011;64379;48.888;8.330;2023-04-24T06:31:58;4.72;;;1.13;;
75768;SDS011;64379;48.888;8.330;2023-04-24T06:34:24;3.25;;;1.52;;
75768;SDS011;64379;48.888;8.330;2023-04-24T06:36:50;5.32;;;1.58;;
75768;SDS011;64379;48.888;8.330;2023-04-24T06:39:16;4.53;;;1.50;;
75768;SDS011;64379;48.888;8.330;2023-04-24T06:41:41;4.97;;;1.48;;
75768;SDS011;64379;48.888;8.330;2023-04-24T06:44:07;3.08;;;1.55;;
75768;SDS011;64379;48.888;8.330;2023-04-24T06:46:33;4.68;;;1.80;;
75768;SDS011;64379;48.888;8.330;2023-04-24T06:48:58;4.63;;;1.58;;
75768;SDS011;64379;48.888;8.330;2023-04-24T06:51:25;5.22;;;1.70;;
75768;SDS011;64379;48.888;8.330;2023-04-24T06:53:53;3.65;;;1.42;;
75768;SDS011;64379;48.888;8.330;2023-04-24T06:56:19;3.85;;;1.58;;
75768;SDS011;64379;48.888;8.330;2023-04-24T06:58:45;5.63;;;1.60;;
75768;SDS011;64379;48.888;8.330;2023-04-24T07:01:11;4.45;;;1.70;;
75768;SDS011;64379;48.888;8.330;2023-04-24T07:03:37;2.92;;;1.50;;
75768;SDS011;64379;48.888;8.330;2023-04-24T07:06:02;3.47;;;1.35;;
75768;SDS011;64379;48.888;8.330;2023-04-24T07:08:29;3.72;;;1.50;;
75768;SDS011;64379;48.888;8.330;2023-04-24T07:11:01;3.75;;;1.33;;
75768;SDS011;64379;48.888;8.330;2023-04-24T07:13:27;5.28;;;1.35;;
75768;SDS011;64379;48.888;8.330;2023-04-24T07:15:53;4.10;;;1.60;;
75768;SDS011;64379;48.888;8.330;2023-04-24T07:18:20;2.55;;;0.90;;
75768;SDS011;64379;48.888;8.330;2023-04-24T07:20:46;2.90;;;0.95;;
75768;SDS011;64379;48.888;8.330;2023-04-24T07:23:12;2.58;;;0.98;;
75768;SDS011;64379;48.888;8.330;2023-04-24T07:25:38;5.38;;;1.35;;
75768;SDS011;64379;48.888;8.330;2023-04-24T07:28:04;5.55;;;1.55;;
75768;SDS011;64379;48.888;8.330;2023-04-24T07:30:30;3.75;;;1.15;;
75768;SDS011;64379;48.888;8.330;2023-04-24T07:32:57;5.80;;;1.58;;
75768;SDS011;64379;48.888;8.330;2023-04-24T07:35:24;3.58;;;1.40;;
75768;SDS011;64379;48.888;8.330;2023-04-24T07:37:52;3.17;;;1.10;;
75768;SDS011;64379;48.888;8.330;2023-04-24T07:40:18;2.53;;;1.15;;
75768;SDS011;64379;48.888;8.330;2023-04-24T07:42:44;3.58;;;1.40;;
75768;SDS011;64379;48.888;8.330;2023-04-24T07:45:10;3.90;;;1.30;;
75768;SDS011;64379;48.888;8.330;2023-04-24T07:47:36;5.15;;;1.20;;
75768;SDS011;64379;48.888;8.330;2023-04-24T07:50:03;5.55;;;1.20;;
75768;SDS011;64379;48.888;8.330;2023-04-24T07:52:28;2.60;;;0.90;;
75768;SDS011;64379;48.888;8.330;2023-04-24T07:54:55;2.13;;;1.00;;
75768;SDS011;64379;48.888;8.330;2023-04-24T07:57:24;3.65;;;1.20;;
75768;SDS011;64379;48.888;8.330;2023-04-24T07:59:50;1.40;;;0.80;;
75768;SDS011;64379;48.888;8.330;2023-04-24T08:02:15;2.90;;;1.00;;
75768;SDS011;64379;48.888;8.330;2023-04-24T08:04:41;3.38;;;1.00;;
75768;SDS011;64379;48.888;8.330;2023-04-24T08:07:07;3.95;;;1.00;;
75768;SDS011;64379;48.888;8.330;2023-04-24T08:09:33;4.50;;;1.40;;
75768;SDS011;64379;48.888;8.330;2023-04-24T08:11:58;3.00;;;1.05;;
75768;SDS011;64379;48.888;8.330;2023-04-24T08:14:24;4.97;;;1.20;;
75768;SDS011;64379;48.888;8.330;2023-04-24T08:16:50;3.92;;;1.08;;
75768;SDS011;64379;48.888;8.330;2023-04-24T08:19:17;5.00;;;1.25;;
75768;SDS011;64379;48.888;8.330;2023-04-24T08:21:42;3.15;;;1.10;;
75768;SDS011;64379;48.888;8.330;2023-04-24T08:24:08;1.73;;;0.98;;
75768;SDS011;64379;48.888;8.330;2023-04-24T08:26:33;2.92;;;1.30;;
75768;SDS011;64379;48.888;8.330;2023-04-24T08:28:59;2.72;;;1.10;;
75768;SDS011;64379;48.888;8.330;2023-04-24T08:31:25;2.28;;;1.02;;
75768;SDS011;64379;48.888;8.330;2023-04-24T08:33:51;3.40;;;1.20;;
75768;SDS011;64379;48.888;8.330;2023-04-24T08:36:16;4.95;;;1.25;;
75768;SDS011;64379;48.888;8.330;2023-04-24T08:38:42;2.60;;;1.10;;
75768;SDS011;64379;48.888;8.330;2023-04-24T08:41:07;2.65;;;1.20;;
75768;SDS011;64379;48.888;8.330;2023-04-24T08:43:34;3.03;;;1.00;;
75768;SDS011;64379;48.888;8.330;2023-04-24T08:46:03;4.07;;;1.00;;
75768;SDS011;64379;48.888;8.330;2023-04-24T08:48:29;3.05;;;0.98;;
75768;SDS011;64379;48.888;8.330;2023-04-24T08:50:56;5.00;;;1.15;;
75768;SDS011;64379;48.888;8.330;2023-04-24T08:53:23;3.05;;;1.17;;
75768;SDS011;64379;48.888;8.330;2023-04-24T08:55:50;1.92;;;0.90;;
75768;SDS011;64379;48.888;8.330;2023-04-24T08:58:19;1.70;;;0.80;;
75768;SDS011;64379;48.888;8.330;2023-04-24T09:00:44;3.60;;;1.10;;
75768;SDS011;64379;48.888;8.330;2023-04-24T09:03:15;3.17;;;1.00;;
75768;SDS011;64379;48.888;8.330;2023-04-24T09:05:42;2.85;;;0.77;;
75768;SDS011;64379;48.888;8.330;2023-04-24T09:08:10;2.65;;;0.90;;
75768;SDS011;64379;48.888;8.330;2023-04-24T09:10:38;2.42;;;0.98;;
75768;SDS011;64379;48.888;8.330;2023-04-24T09:13:05;4.10;;;1.23;;
75768;SDS011;64379;48.888;8.330;2023-04-24T09:15:34;2.63;;;1.10;;
75768;SDS011;64379;48.888;8.330;2023-04-24T09:18:00;4.78;;;1.08;;
75768;SDS011;64379;48.888;8.330;2023-04-24T09:20:26;2.78;;;1.30;;
75768;SDS011;64379;48.888;8.330;2023-04-24T09:22:53;2.10;;;1.10;;
75768;SDS011;64379;48.888;8.330;2023-04-24T09:25:22;5.35;;;1.30;;
75768;SDS011;64379;48.888;8.330;2023-04-24T09:28:02;2.33;;;1.00;;
75768;SDS011;64379;48.888;8.330;2023-04-24T09:30:29;2.17;;;1.20;;
75768;SDS011;64379;48.888;8.330;2023-04-24T09:33:10;3.58;;;1.20;;
75768;SDS011;64379;48.888;8.330;2023-04-24T09:35:41;4.03;;;1.30;;
75768;SDS011;64379;48.888;8.330;2023-04-24T09:38:08;3.50;;;1.17;;
75768;SDS011;64379;48.888;8.330;2023-04-24T09:40:34;3.90;;;1.30;;
75768;SDS011;64379;48.888;8.330;2023-04-24T09:43:00;3.63;;;1.13;;
75768;SDS011;64379;48.888;8.330;2023-04-24T09:45:28;2.15;;;1.10;;
75768;SDS011;64379;48.888;8.330;2023-04-24T09:48:00;4.00;;;1.38;;
75768;SDS011;64379;48.888;8.330;2023-04-24T09:50:26;5.18;;;2.00;;
75768;SDS011;64379;48.888;8.330;2023-04-24T09:52:58;2.90;;;1.17;;
75768;SDS011;64379;48.888;8.330;2023-04-24T09:55:26;2.00;;;1.13;;
75768;SDS011;64379;48.888;8.330;2023-04-24T09:57:54;4.72;;;1.10;;
75768;SDS011;64379;48.888;8.330;2023-04-24T10:03:00;3.67;;;1.02;;
75768;SDS011;64379;48.888;8.330;2023-04-24T10:05:31;3.25;;;1.10;;
75768;SDS011;64379;48.888;8.330;2023-04-24T10:08:07;2.85;;;1.10;;
75768;SDS011;64379;48.888;8.330;2023-04-24T10:10:35;8.23;;;1.50;;
75768;SDS011;64379;48.888;8.330;2023-04-24T10:13:06;3.50;;;1.30;;
75768;SDS011;64379;48.888;8.330;2023-04-24T10:15:33;4.00;;;1.35;;
75768;SDS011;64379;48.888;8.330;2023-04-24T10:18:00;6.30;;;1.45;;
75768;SDS011;64379;48.888;8.330;2023-04-24T10:20:27;3.90;;;0.98;;
75768;SDS011;64379;48.888;8.330;2023-04-24T10:22:56;3.05;;;1.10;;
75768;SDS011;64379;48.888;8.330;2023-04-24T10:25:24;4.30;;;1.33;;
75768;SDS011;64379;48.888;8.330;2023-04-24T10:27:55;2.22;;;1.30;;
75768;SDS011;64379;48.888;8.330;2023-04-24T10:30:25;5.30;;;1.52;;
75768;SDS011;64379;48.888;8.330;2023-04-24T10:32:55;3.30;;;1.30;;
75768;SDS011;64379;48.888;8.330;2023-04-24T10:35:21;4.22;;;1.10;;
75768;SDS011;64379;48.888;8.330;2023-04-24T10:37:50;5.03;;;1.15;;
75768;SDS011;64379;48.888;8.330;2023-04-24T10:40:19;3.28;;;1.10;;
75768;SDS011;64379;48.888;8.330;2023-04-24T10:42:52;2.00;;;1.20;;
75768;SDS011;64379;48.888;8.330;2023-04-24T10:45:20;2.75;;;1.20;;
75768;SDS011;64379;48.888;8.330;2023-04-24T10:48:08;4.13;;;1.42;;
75768;SDS011;64379;48.888;8.330;2023-04-24T10:53:20;3.05;;;1.30;;
75768;SDS011;64379;48.888;8.330;2023-04-24T10:58:15;2.22;;;1.10;;
75768;SDS011;64379;48.888;8.330;2023-04-24T11:00:42;3.13;;;1.15;;
75768;SDS011;64379;48.888;8.330;2023-04-24T11:03:28;4.80;;;1.40;;
75768;SDS011;64379;48.888;8.330;2023-04-24T11:05:57;3.15;;;1.23;;
75768;SDS011;64379;48.888;8.330;2023-04-24T11:08:42;5.28;;;1.40;;
75768;SDS011;64379;48.888;8.330;2023-04-24T11:11:13;4.22;;;1.40;;
75768;SDS011;64379;48.888;8.330;2023-04-24T11:16:30;6.15;;;1.40;;
75768;SDS011;64379;48.888;8.330;2023-04-24T11:21:31;4.78;;;1.50;;
75768;SDS011;64379;48.888;8.330;2023-04-24T11:27:12;3.22;;;1.40;;
75768;SDS011;64379;48.888;8.330;2023-04-24T11:29:44;4.78;;;1.55;;
75768;SDS011;64379;48.888;8.330;2023-04-24T11:32:19;4.70;;;1.65;;
75768;SDS011;64379;48.888;8.330;2023-04-24T11:34:48;5.25;;;1.60;;
75768;SDS011;64379;48.888;8.330;2023-04-24T11:37:15;4.93;;;1.75;;
75768;SDS011;64379;48.888;8.330;2023-04-24T11:39:41;3.28;;;1.30;;
75768;SDS011;64379;48.888;8.330;2023-04-24T11:42:07;3.90;;;1.60;;
75768;SDS011;64379;48.888;8.330;2023-04-24T11:44:34;4.32;;;1.63;;
75768;SDS011;64379;48.888;8.330;2023-04-24T11:47:02;5.47;;;1.70;;
75768;SDS011;64379;48.888;8.330;2023-04-24T11:49:29;4.93;;;1.90;;
75768;SDS011;64379;48.888;8.330;2023-04-24T11:51:55;3.90;;;1.52;;
75768;SDS011;64379;48.888;8.330;2023-04-24T11:54:21;5.53;;;2.35;;
75768;SDS011;64379;48.888;8.330;2023-04-24T11:56:47;5.63;;;1.80;;
75768;SDS011;64379;48.888;8.330;2023-04-24T11:59:14;4.55;;;1.70;;
75768;SDS011;64379;48.888;8.330;2023-04-24T12:01:46;4.50;;;1.92;;
75768;SDS011;64379;48.888;8.330;2023-04-24T12:04:12;5.10;;;1.90;;
75768;SDS011;64379;48.888;8.330;2023-04-24T12:06:38;5.63;;;2.17;;
75768;SDS011;64379;48.888;8.330;2023-04-24T12:09:04;5.28;;;2.00;;
75768;SDS011;64379;48.888;8.330;2023-04-24T12:11:29;8.32;;;1.98;;
75768;SDS011;64379;48.888;8.330;2023-04-24T12:13:55;4.95;;;2.10;;
75768;SDS011;64379;48.888;8.330;2023-04-24T12:16:21;5.22;;;2.20;;
75768;SDS011;64379;48.888;8.330;2023-04-24T12:18:46;6.20;;;2.10;;
75768;SDS011;64379;48.888;8.330;2023-04-24T12:21:19;7.18;;;2.10;;
75768;SDS011;64379;48.888;8.330;2023-04-24T12:23:47;16.27;;;2.60;;
75768;SDS011;64379;48.888;8.330;2023-04-24T12:26:19;9.13;;;2.08;;
75768;SDS011;64379;48.888;8.330;2023-04-24T12:28:46;5.05;;;2.03;;
75768;SDS011;64379;48.888;8.330;2023-04-24T12:31:16;8.27;;;2.53;;
75768;SDS011;64379;48.888;8.330;2023-04-24T12:33:42;2.45;;;1.30;;
75768;SDS011;64379;48.888;8.330;2023-04-24T12:36:11;3.17;;;1.52;;
75768;SDS011;64379;48.888;8.330;2023-04-24T12:38:37;5.82;;;1.90;;
75768;SDS011;64379;48.888;8.330;2023-04-24T12:43:35;4.30;;;1.85;;
75768;SDS011;64379;48.888;8.330;2023-04-24T12:46:01;3.25;;;1.60;;
75768;SDS011;64379;48.888;8.330;2023-04-24T12:48:27;3.83;;;2.00;;
75768;SDS011;64379;48.888;8.330;2023-04-24T12:50:53;4.15;;;1.80;;
75768;SDS011;64379;48.888;8.330;2023-04-24T12:53:20;5.35;;;1.73;;
75768;SDS011;64379;48.888;8.330;2023-04-24T12:55:45;3.28;;;1.60;;
75768;SDS011;64379;48.888;8.330;2023-04-24T12:58:17;4.65;;;2.05;;
75768;SDS011;64379;48.888;8.330;2023-04-24T13:00:43;4.63;;;2.05;;
75768;SDS011;64379;48.888;8.330;2023-04-24T13:03:10;4.35;;;2.08;;
75768;SDS011;64379;48.888;8.330;2023-04-24T13:05:36;6.03;;;2.08;;
75768;SDS011;64379;48.888;8.330;2023-04-24T13:08:02;4.75;;;1.92;;
75768;SDS011;64379;48.888;8.330;2023-04-24T13:10:28;3.70;;;1.73;;
75768;SDS011;64379;48.888;8.330;2023-04-24T13:12:53;5.32;;;2.10;;
75768;SDS011;64379;48.888;8.330;2023-04-24T13:15:19;4.38;;;1.90;;
75768;SDS011;64379;48.888;8.330;2023-04-24T13:17:45;4.85;;;2.03;;
75768;SDS011;64379;48.888;8.330;2023-04-24T13:20:10;3.85;;;1.80;;
75768;SDS011;64379;48.888;8.330;2023-04-24T13:22:36;4.60;;;1.63;;
75768;SDS011;64379;48.888;8.330;2023-04-24T13:25:02;4.10;;;1.75;;
75768;SDS011;64379;48.888;8.330;2023-04-24T13:27:28;6.07;;;1.88;;
75768;SDS011;64379;48.888;8.330;2023-04-24T13:29:54;3.15;;;1.70;;
75768;SDS011;64379;48.888;8.330;2023-04-24T13:32:19;3.25;;;1.50;;
75768;SDS011;64379;48.888;8.330;2023-04-24T13:34:45;2.53;;;1.38;;
75768;SDS011;64379;48.888;8.330;2023-04-24T13:37:11;4.78;;;1.88;;
75768;SDS011;64379;48.888;8.330;2023-04-24T13:39:36;3.67;;;1.65;;
75768;SDS011;64379;48.888;8.330;2023-04-24T13:42:02;4.55;;;1.30;;
75768;SDS011;64379;48.888;8.330;2023-04-24T13:44:28;3.55;;;1.52;;
75768;SDS011;64379;48.888;8.330;2023-04-24T13:46:54;3.72;;;1.58;;
75768;SDS011;64379;48.888;8.330;2023-04-24T13:49:22;3.00;;;1.30;;
75768;SDS011;64379;48.888;8.330;2023-04-24T13:51:50;3.63;;;1.67;;
75768;SDS011;64379;48.888;8.330;2023-04-24T13:54:16;2.67;;;1.30;;
75768;SDS011;64379;48.888;8.330;2023-04-24T13:56:41;6.78;;;1.50;;
75768;SDS011;64379;48.888;8.330;2023-04-24T13:59:07;5.95;;;1.40;;
75768;SDS011;64379;48.888;8.330;2023-04-24T14:01:33;2.83;;;1.52;;
75768;SDS011;64379;48.888;8.330;2023-04-24T14:03:59;4.57;;;1.50;;
75768;SDS011;64379;48.888;8.330;2023-04-24T14:06:25;2.55;;;1.20;;
75768;SDS011;64379;48.888;8.330;2023-04-24T14:08:51;5.70;;;1.63;;
75768;SDS011;64379;48.888;8.330;2023-04-24T14:11:17;4.15;;;1.60;;
75768;SDS011;64379;48.888;8.330;2023-04-24T14:13:44;4.00;;;1.65;;
75768;SDS011;64379;48.888;8.330;2023-04-24T14:16:10;5.15;;;1.75;;
75768;SDS011;64379;48.888;8.330;2023-04-24T14:18:36;3.38;;;1.23;;
75768;SDS011;64379;48.888;8.330;2023-04-24T14:21:02;1.85;;;1.08;;
75768;SDS011;64379;48.888;8.330;2023-04-24T14:23:28;2.15;;;1.10;;
75768;SDS011;64379;48.888;8.330;2023-04-24T14:25:55;2.45;;;1.02;;
75768;SDS011;64379;48.888;8.330;2023-04-24T14:28:21;3.05;;;1.25;;
75768;SDS011;64379;48.888;8.330;2023-04-24T14:30:47;2.15;;;1.08;;
75768;SDS011;64379;48.888;8.330;2023-04-24T14:33:13;3.35;;;1.40;;
75768;SDS011;64379;48.888;8.330;2023-04-24T14:35:39;2.22;;;1.02;;
75768;SDS011;64379;48.888;8.330;2023-04-24T14:38:07;2.33;;;1.23;;
75768;SDS011;64379;48.888;8.330;2023-04-24T14:40:32;4.43;;;1.58;;
75768;SDS011;64379;48.888;8.330;2023-04-24T14:42:58;5.15;;;1.40;;
75768;SDS011;64379;48.888;8.330;2023-04-24T14:45:24;2.38;;;1.35;;
75768;SDS011;64379;48.888;8.330;2023-04-24T14:47:50;4.18;;;1.70;;
75768;SDS011;64379;48.888;8.330;2023-04-24T14:50:16;3.22;;;1.30;;
75768;SDS011;64379;48.888;8.330;2023-04-24T14:52:42;3.95;;;1.55;;
75768;SDS011;64379;48.888;8.330;2023-04-24T14:55:08;3.90;;;1.42;;
75768;SDS011;64379;48.888;8.330;2023-04-24T14:57:34;6.82;;;1.45;;
75768;SDS011;64379;48.888;8.330;2023-04-24T15:00:00;3.55;;;1.15;;
75768;SDS011;64379;48.888;8.330;2023-04-24T15:02:28;1.80;;;1.02;;
75768;SDS011;64379;48.888;8.330;2023-04-24T15:04:54;1.52;;;1.00;;
75768;SDS011;64379;48.888;8.330;2023-04-24T15:07:19;4.68;;;1.30;;