sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18450;DHT22;9354;50.194;7.690;2023-07-29T00:00:58;18.40;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T00:03:27;18.40;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T00:05:56;18.40;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T00:08:23;18.40;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T00:10:50;18.30;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T00:13:18;18.40;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T00:15:46;18.40;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T00:18:14;18.40;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T00:20:41;18.40;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T00:23:08;18.40;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T00:25:36;18.40;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T00:28:04;18.40;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T00:30:32;18.40;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T00:33:01;18.30;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T00:35:28;18.30;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T00:37:55;18.30;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T00:40:23;18.30;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T00:42:50;18.20;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T00:45:19;18.20;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T00:47:46;18.20;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T00:50:16;18.20;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T00:52:44;18.20;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T00:55:12;18.10;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T00:57:39;18.10;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T01:00:08;18.10;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T01:02:35;18.10;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T01:05:03;18.10;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T01:07:39;18.00;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T01:10:19;18.00;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T01:12:54;17.90;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T01:15:28;17.90;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T01:17:59;17.90;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T01:20:33;17.90;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T01:23:02;17.90;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T01:25:30;17.90;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T01:27:58;17.90;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T01:30:30;17.90;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T01:33:01;17.90;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T01:35:35;18.00;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T01:38:06;18.00;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T01:40:37;18.00;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T01:43:05;18.00;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T01:45:33;18.10;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T01:48:04;18.10;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T01:50:31;18.10;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T01:52:59;18.10;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T01:55:27;18.00;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T01:57:55;18.10;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T02:00:24;18.10;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T02:02:51;18.10;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T02:05:19;18.10;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T02:07:46;18.00;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T02:10:14;18.00;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T02:12:41;18.00;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T02:15:10;18.00;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T02:17:37;18.00;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T02:20:05;18.00;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T02:22:33;18.00;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T02:25:00;18.00;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T02:27:28;18.00;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T02:29:56;17.90;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T02:32:24;17.90;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T02:34:52;17.90;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T02:37:19;17.90;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T02:39:47;17.90;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T02:42:14;17.90;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T02:44:42;17.80;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T02:47:09;17.80;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T02:49:38;17.80;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T02:52:05;17.70;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T02:54:33;17.70;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T02:57:00;17.70;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T02:59:27;17.70;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T03:01:55;17.70;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T03:04:22;17.70;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T03:06:51;17.70;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T03:09:19;17.70;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T03:11:46;17.70;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T03:14:14;17.70;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T03:16:41;17.70;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T03:19:08;17.70;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T03:21:36;17.70;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T03:24:05;17.70;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T03:26:33;17.70;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T03:29:00;17.70;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T03:31:27;17.60;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T03:33:55;17.60;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T03:36:22;17.60;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T03:38:51;17.60;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T03:41:20;17.60;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T03:43:47;17.50;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T03:46:15;17.50;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T03:48:45;17.60;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T03:51:13;17.60;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T03:53:40;17.60;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T03:56:08;17.60;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T03:58:36;17.60;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T04:01:04;17.70;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T04:03:32;17.70;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T04:06:00;17.70;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T04:08:27;17.70;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T04:10:55;17.70;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T04:13:22;17.80;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T04:15:51;17.80;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T04:18:18;17.80;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T04:20:46;17.70;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T04:23:13;17.80;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T04:25:40;17.80;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T04:28:08;17.90;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T04:30:35;17.90;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T04:33:04;18.00;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T04:35:31;18.00;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T04:37:59;18.00;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T04:40:26;18.10;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T04:42:53;18.10;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T04:45:21;18.20;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T04:47:48;18.20;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T04:50:17;18.20;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T04:52:44;18.30;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T04:55:12;18.20;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T04:57:39;18.20;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T05:00:07;18.20;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T05:02:35;18.20;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T05:05:03;18.20;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T05:07:32;18.20;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T05:10:00;18.30;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T05:12:27;18.30;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T05:14:55;18.30;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T05:17:22;18.40;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T05:19:50;18.40;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T05:22:17;18.50;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T05:24:46;18.50;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T05:27:13;18.50;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T05:29:41;18.50;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T05:32:08;18.50;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T05:34:36;18.60;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T05:37:04;18.60;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T05:39:32;18.60;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T05:42:01;18.60;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T05:44:29;18.60;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T05:46:58;18.60;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T05:49:26;18.50;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T05:51:53;18.50;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T05:54:20;18.50;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T05:56:48;18.40;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T05:59:16;18.40;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T06:01:44;18.40;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T06:04:11;18.40;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T06:06:38;18.40;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T06:09:06;18.40;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T06:11:33;18.40;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T06:14:00;18.40;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T06:16:29;18.50;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T06:18:59;18.50;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T06:21:27;18.50;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T06:23:54;18.50;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T06:26:22;18.50;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T06:28:49;18.50;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T06:31:17;18.60;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T06:33:45;18.60;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T06:36:13;18.60;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T06:38:40;18.60;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T06:41:08;18.60;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T06:43:35;18.60;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T06:46:03;18.70;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T06:48:30;18.70;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T06:50:59;18.70;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T06:53:28;18.80;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T06:55:55;18.80;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T06:58:23;18.80;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T07:00:50;18.80;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T07:03:18;18.90;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T07:05:45;18.90;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T07:08:14;18.90;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T07:10:41;19.00;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T07:13:09;19.10;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T07:15:36;19.10;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T07:18:03;19.20;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T07:20:31;19.30;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T07:22:58;19.40;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T07:25:27;19.50;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T07:27:54;19.60;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T07:30:22;19.60;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T07:32:49;19.60;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T07:35:17;19.60;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T07:37:44;19.70;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T07:40:12;19.60;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T07:42:41;19.60;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T07:45:08;19.70;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T07:47:36;19.70;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T07:50:04;19.80;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T07:52:31;19.80;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T07:54:58;19.90;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T07:57:26;19.80;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T07:59:54;19.90;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T08:02:22;19.90;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T08:04:49;19.80;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T08:07:17;19.80;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T08:09:44;19.80;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T08:12:11;19.80;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T08:14:40;19.80;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T08:17:09;19.80;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T08:19:36;19.90;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T08:22:04;20.00;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T08:24:31;20.10;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T08:27:00;20.20;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T08:29:27;20.30;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T08:31:54;20.40;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T08:34:23;20.40;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T08:36:51;20.50;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T08:39:18;20.60;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T08:41:51;20.70;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T08:44:22;20.80;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T08:46:50;20.80;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T08:49:19;20.80;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T08:51:48;20.80;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T08:54:16;20.80;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T08:56:44;20.70;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T08:59:13;20.60;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T09:01:42;20.60;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T09:04:10;20.50;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T09:06:39;20.50;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T09:09:08;20.40;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T09:11:36;20.40;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T09:14:03;20.30;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T09:16:31;20.20;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T09:19:01;20.20;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T09:21:29;20.20;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T09:23:57;20.20;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T09:26:30;20.20;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T09:28:59;20.20;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T09:31:28;20.20;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T09:33:57;20.30;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T09:36:25;20.30;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T09:38:53;20.40;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T09:41:22;20.50;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T09:43:56;20.50;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T09:46:27;20.60;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T09:48:59;20.70;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T09:51:26;20.70;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T09:53:53;20.80;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T09:56:25;20.80;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T09:58:53;20.90;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T10:01:24;20.90;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T10:03:52;20.90;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T10:06:22;20.90;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T10:08:50;20.90;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T10:11:21;21.00;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T10:13:49;21.10;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T10:16:18;21.20;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T10:18:47;21.20;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T10:21:15;21.30;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T10:23:47;21.30;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T10:26:17;21.40;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T10:28:47;21.40;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T10:31:16;21.70;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T10:33:44;21.80;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T10:36:13;22.00;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T10:38:41;22.30;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T10:41:09;22.70;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T10:43:37;23.00;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T10:46:22;23.40;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T10:48:54;23.60;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T10:51:28;23.90;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T10:54:01;24.00;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T10:56:30;24.20;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T11:01:51;24.40;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T11:04:25;24.30;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T11:07:20;24.40;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T11:09:54;24.60;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T11:12:39;24.80;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T11:15:19;24.80;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T11:17:49;24.80;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T11:20:18;24.70;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T11:22:47;24.70;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T11:25:15;24.80;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T11:27:43;25.00;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T11:30:12;25.20;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T11:32:41;25.50;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T11:35:11;25.60;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T11:37:39;25.50;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T11:40:08;25.30;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T11:42:37;25.00;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T11:45:06;24.90;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T11:47:34;24.70;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T11:50:03;24.40;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T11:52:32;24.30;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T11:55:00;24.10;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T11:57:30;23.90;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T11:59:57;23.80;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T12:02:25;23.70;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T12:04:53;23.60;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T12:07:21;23.50;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T12:09:49;23.40;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T12:12:17;23.40;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T12:14:46;23.30;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T12:17:14;23.20;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T12:19:42;23.10;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T12:22:10;23.10;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T12:24:39;23.10;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T12:27:10;23.00;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T12:29:41;23.00;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T12:32:10;23.10;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T12:34:38;23.30;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T12:37:07;23.70;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T12:39:39;24.10;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T12:42:06;24.50;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T12:44:35;24.80;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T12:47:05;25.00;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T12:49:33;25.50;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T12:52:01;25.60;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T12:54:29;25.80;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T12:56:56;25.80;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T12:59:25;25.90;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T13:01:52;26.10;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T13:04:19;26.20;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T13:06:48;26.20;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T13:09:15;26.30;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T13:11:43;26.30;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T13:14:10;26.30;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T13:16:38;26.40;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T13:19:05;26.40;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T13:21:33;26.40;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T13:24:02;26.40;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T13:26:29;26.50;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T13:28:56;26.50;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T13:31:24;26.60;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T13:33:51;26.60;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T13:36:18;26.70;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T13:38:46;26.80;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T13:41:15;26.90;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T13:43:42;26.80;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T13:46:09;26.80;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T13:48:37;26.80;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T13:51:04;26.80;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T13:53:31;26.80;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T13:55:59;26.70;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T13:58:28;26.60;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T14:00:55;26.50;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T14:03:22;26.40;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T14:05:50;26.40;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T14:08:17;26.40;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T14:10:44;26.30;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T14:13:12;26.20;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T14:15:40;26.20;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T14:18:08;26.20;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T14:20:35;26.30;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T14:23:02;26.40;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T14:25:30;26.60;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T14:27:57;26.60;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T14:30:25;26.70;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T14:32:53;26.70;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T14:35:21;26.70;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T14:37:48;26.70;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T14:40:16;26.70;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T14:42:43;26.70;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T14:45:10;26.70;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T14:47:38;26.70;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T14:50:07;26.80;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T14:52:34;26.90;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T14:55:02;26.90;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T14:57:30;26.90;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T14:59:57;26.80;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T15:02:24;26.70;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T15:04:52;26.60;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T15:07:20;26.40;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T15:09:48;26.50;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T15:12:15;26.60;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T15:14:43;26.40;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T15:17:10;26.30;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T15:19:38;26.30;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T15:22:05;26.30;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T15:24:34;26.40;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T15:27:01;26.50;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T15:29:29;26.60;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T15:31:58;26.60;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T15:34:25;26.60;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T15:36:57;26.60;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T15:39:25;26.60;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T15:41:56;26.70;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T15:44:23;26.70;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T15:46:50;26.60;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T15:49:18;26.60;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T15:51:46;26.50;99.90
18450;DHT22;9354;50.194;7.690;2023-07-29T15:54:13;26.50;99.90