sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77410;BME280;66481;51.332;22.804;2023-06-24T00:01:46;99464.47;;;18.89;98.48
77410;BME280;66481;51.332;22.804;2023-06-24T00:05:47;99455.25;;;18.75;97.99
77410;BME280;66481;51.332;22.804;2023-06-24T00:09:50;99473.22;;;18.58;97.68
77410;BME280;66481;51.332;22.804;2023-06-24T00:13:51;99474.59;;;18.54;97.20
77410;BME280;66481;51.332;22.804;2023-06-24T00:17:52;99490.00;;;18.44;96.48
77410;BME280;66481;51.332;22.804;2023-06-24T00:21:53;99465.56;;;18.38;95.66
77410;BME280;66481;51.332;22.804;2023-06-24T00:25:54;99534.06;;;18.33;93.40
77410;BME280;66481;51.332;22.804;2023-06-24T00:29:55;99589.78;;;18.21;93.89
77410;BME280;66481;51.332;22.804;2023-06-24T00:33:57;99506.25;;;18.17;93.50
77410;BME280;66481;51.332;22.804;2023-06-24T00:37:58;99633.13;;;18.08;93.32
77410;BME280;66481;51.332;22.804;2023-06-24T00:41:59;99629.06;;;17.96;94.09
77410;BME280;66481;51.332;22.804;2023-06-24T00:46:00;99663.13;;;17.85;92.62
77410;BME280;66481;51.332;22.804;2023-06-24T00:50:01;99692.19;;;17.72;92.83
77410;BME280;66481;51.332;22.804;2023-06-24T00:54:03;99679.75;;;17.63;93.45
77410;BME280;66481;51.332;22.804;2023-06-24T00:58:05;99705.84;;;17.61;93.33
77410;BME280;66481;51.332;22.804;2023-06-24T01:02:06;99712.16;;;17.52;93.56
77410;BME280;66481;51.332;22.804;2023-06-24T01:06:08;99726.06;;;17.55;93.14
77410;BME280;66481;51.332;22.804;2023-06-24T01:10:10;99718.81;;;17.47;93.04
77410;BME280;66481;51.332;22.804;2023-06-24T01:14:13;99727.19;;;17.53;92.99
77410;BME280;66481;51.332;22.804;2023-06-24T01:18:40;99745.56;;;17.47;92.83
77410;BME280;66481;51.332;22.804;2023-06-24T01:27:32;99750.72;;;17.41;93.14
77410;BME280;66481;51.332;22.804;2023-06-24T01:32:09;99741.63;;;17.34;93.52
77410;BME280;66481;51.332;22.804;2023-06-24T01:36:15;99737.06;;;17.26;94.21
77410;BME280;66481;51.332;22.804;2023-06-24T01:40:40;99734.53;;;17.24;93.48
77410;BME280;66481;51.332;22.804;2023-06-24T01:44:44;99730.13;;;17.15;93.82
77410;BME280;66481;51.332;22.804;2023-06-24T01:48:46;99740.97;;;17.14;93.84
77410;BME280;66481;51.332;22.804;2023-06-24T01:52:50;99745.13;;;17.08;94.18
77410;BME280;66481;51.332;22.804;2023-06-24T01:56:52;99764.81;;;17.07;94.18
77410;BME280;66481;51.332;22.804;2023-06-24T02:00:56;99747.19;;;16.96;94.28
77410;BME280;66481;51.332;22.804;2023-06-24T02:04:58;99760.84;;;16.93;94.52
77410;BME280;66481;51.332;22.804;2023-06-24T02:09:01;99767.66;;;16.87;94.92
77410;BME280;66481;51.332;22.804;2023-06-24T02:13:02;99780.88;;;16.89;94.53
77410;BME280;66481;51.332;22.804;2023-06-24T02:17:06;99791.84;;;16.86;94.91
77410;BME280;66481;51.332;22.804;2023-06-24T02:21:09;99765.97;;;16.86;94.95
77410;BME280;66481;51.332;22.804;2023-06-24T02:25:10;99799.59;;;16.89;94.67
77410;BME280;66481;51.332;22.804;2023-06-24T02:29:12;99794.44;;;16.96;94.10
77410;BME280;66481;51.332;22.804;2023-06-24T02:33:14;99805.84;;;16.98;94.11
77410;BME280;66481;51.332;22.804;2023-06-24T02:37:15;99802.94;;;16.91;93.77
77410;BME280;66481;51.332;22.804;2023-06-24T02:41:16;99806.41;;;16.73;94.42
77410;BME280;66481;51.332;22.804;2023-06-24T02:45:17;99808.94;;;16.75;94.39
77410;BME280;66481;51.332;22.804;2023-06-24T02:49:20;99870.00;;;16.70;95.03
77410;BME280;66481;51.332;22.804;2023-06-24T02:53:22;99868.69;;;16.74;94.73
77410;BME280;66481;51.332;22.804;2023-06-24T02:57:25;99872.91;;;16.77;95.05
77410;BME280;66481;51.332;22.804;2023-06-24T03:01:27;99898.63;;;16.78;95.29
77410;BME280;66481;51.332;22.804;2023-06-24T03:05:29;99896.78;;;16.88;95.04
77410;BME280;66481;51.332;22.804;2023-06-24T03:09:34;99917.72;;;16.92;94.80
77410;BME280;66481;51.332;22.804;2023-06-24T03:13:35;99903.81;;;16.89;95.12
77410;BME280;66481;51.332;22.804;2023-06-24T03:17:36;99905.75;;;16.97;95.05
77410;BME280;66481;51.332;22.804;2023-06-24T03:21:37;99905.06;;;16.95;94.95
77410;BME280;66481;51.332;22.804;2023-06-24T03:25:38;99910.94;;;16.98;95.09
77410;BME280;66481;51.332;22.804;2023-06-24T03:29:39;99924.81;;;17.12;94.76
77410;BME280;66481;51.332;22.804;2023-06-24T03:33:41;99924.94;;;17.10;94.69
77410;BME280;66481;51.332;22.804;2023-06-24T03:37:45;99917.69;;;17.20;94.42
77410;BME280;66481;51.332;22.804;2023-06-24T03:41:46;99923.06;;;17.38;93.29
77410;BME280;66481;51.332;22.804;2023-06-24T03:45:47;99930.34;;;17.46;93.74
77410;BME280;66481;51.332;22.804;2023-06-24T03:49:48;99912.28;;;17.48;93.55
77410;BME280;66481;51.332;22.804;2023-06-24T03:53:49;99914.03;;;17.75;92.48
77410;BME280;66481;51.332;22.804;2023-06-24T03:57:50;99921.38;;;17.91;91.45
77410;BME280;66481;51.332;22.804;2023-06-24T04:01:51;99913.03;;;17.94;91.21
77410;BME280;66481;51.332;22.804;2023-06-24T04:05:54;99689.84;;;18.03;90.69
77410;BME280;66481;51.332;22.804;2023-06-24T04:09:55;99862.94;;;18.13;90.02
77410;BME280;66481;51.332;22.804;2023-06-24T04:13:56;99863.06;;;18.29;89.11
77410;BME280;66481;51.332;22.804;2023-06-24T04:17:57;99609.22;;;18.23;92.03
77410;BME280;66481;51.332;22.804;2023-06-24T04:21:58;99612.91;;;18.22;87.92
77410;BME280;66481;51.332;22.804;2023-06-24T04:25:59;99629.63;;;18.32;87.67
77410;BME280;66481;51.332;22.804;2023-06-24T04:30:00;99627.13;;;18.39;87.92
77410;BME280;66481;51.332;22.804;2023-06-24T04:34:02;99626.34;;;18.55;87.83
77410;BME280;66481;51.332;22.804;2023-06-24T04:38:06;99687.34;;;18.94;86.83
77410;BME280;66481;51.332;22.804;2023-06-24T04:42:07;99660.94;;;19.47;84.04
77410;BME280;66481;51.332;22.804;2023-06-24T04:46:07;99761.72;;;19.66;81.82
77410;BME280;66481;51.332;22.804;2023-06-24T04:50:09;99905.97;;;20.38;78.98
77410;BME280;66481;51.332;22.804;2023-06-24T04:54:10;100327.63;;;20.67;76.91
77410;BME280;66481;51.332;22.804;2023-06-24T04:58:13;99787.78;;;22.06;73.95
77410;BME280;66481;51.332;22.804;2023-06-24T05:02:13;99865.75;;;22.67;69.65
77410;BME280;66481;51.332;22.804;2023-06-24T05:06:14;100027.56;;;22.38;68.67
77410;BME280;66481;51.332;22.804;2023-06-24T05:10:15;100001.41;;;22.00;70.23
77410;BME280;66481;51.332;22.804;2023-06-24T05:14:17;99979.94;;;21.29;72.32
77410;BME280;66481;51.332;22.804;2023-06-24T05:18:18;99990.84;;;21.36;73.92
77410;BME280;66481;51.332;22.804;2023-06-24T05:22:22;100078.53;;;25.18;62.95
77410;BME280;66481;51.332;22.804;2023-06-24T05:26:23;100034.47;;;27.57;54.10
77410;BME280;66481;51.332;22.804;2023-06-24T05:30:25;100060.84;;;26.65;54.65
77410;BME280;66481;51.332;22.804;2023-06-24T05:34:26;100024.09;;;25.41;56.31
77410;BME280;66481;51.332;22.804;2023-06-24T05:38:27;99981.91;;;26.40;57.35
77410;BME280;66481;51.332;22.804;2023-06-24T05:42:30;99956.94;;;28.12;50.04
77410;BME280;66481;51.332;22.804;2023-06-24T05:46:31;99954.16;;;27.62;50.61
77410;BME280;66481;51.332;22.804;2023-06-24T05:50:32;99933.03;;;26.46;53.68
77410;BME280;66481;51.332;22.804;2023-06-24T05:54:33;100779.13;;;28.02;44.29
77410;BME280;66481;51.332;22.804;2023-06-24T05:58:34;100892.97;;;28.68;48.31
77410;BME280;66481;51.332;22.804;2023-06-24T06:02:39;101318.38;;;29.15;46.68
77410;BME280;66481;51.332;22.804;2023-06-24T06:06:40;100659.25;;;28.30;48.86
77410;BME280;66481;51.332;22.804;2023-06-24T06:10:42;100370.78;;;29.46;47.86
77410;BME280;66481;51.332;22.804;2023-06-24T06:14:44;100237.56;;;27.30;51.29
77410;BME280;66481;51.332;22.804;2023-06-24T06:18:45;100142.25;;;25.90;54.16
77410;BME280;66481;51.332;22.804;2023-06-24T06:22:46;100111.03;;;25.18;56.15
77410;BME280;66481;51.332;22.804;2023-06-24T06:26:47;101787.53;;;26.17;55.03
77410;BME280;66481;51.332;22.804;2023-06-24T06:30:48;100318.31;;;29.51;48.86
77410;BME280;66481;51.332;22.804;2023-06-24T06:34:49;100148.91;;;30.26;43.65
77410;BME280;66481;51.332;22.804;2023-06-24T06:38:50;100071.97;;;30.71;42.62
77410;BME280;66481;51.332;22.804;2023-06-24T06:42:52;100023.78;;;29.51;46.86
77410;BME280;66481;51.332;22.804;2023-06-24T06:46:52;100023.69;;;31.12;41.76
77410;BME280;66481;51.332;22.804;2023-06-24T06:50:53;100084.78;;;31.71;39.42
77410;BME280;66481;51.332;22.804;2023-06-24T06:54:55;100047.81;;;31.04;42.79
77410;BME280;66481;51.332;22.804;2023-06-24T06:58:56;100022.94;;;31.29;40.96
77410;BME280;66481;51.332;22.804;2023-06-24T07:02:57;99991.75;;;30.78;41.74
77410;BME280;66481;51.332;22.804;2023-06-24T07:06:58;99986.28;;;30.18;44.30
77410;BME280;66481;51.332;22.804;2023-06-24T07:10:59;99947.09;;;29.10;44.34
77410;BME280;66481;51.332;22.804;2023-06-24T07:15:00;99965.91;;;27.81;47.15
77410;BME280;66481;51.332;22.804;2023-06-24T07:19:01;99922.13;;;27.64;49.10
77410;BME280;66481;51.332;22.804;2023-06-24T07:23:02;99916.53;;;26.61;50.56
77410;BME280;66481;51.332;22.804;2023-06-24T07:27:05;99931.81;;;27.08;50.88
77410;BME280;66481;51.332;22.804;2023-06-24T07:31:06;99939.88;;;28.23;48.19
77410;BME280;66481;51.332;22.804;2023-06-24T07:35:07;99976.22;;;29.47;44.98
77410;BME280;66481;51.332;22.804;2023-06-24T07:39:09;100037.69;;;31.68;41.06
77410;BME280;66481;51.332;22.804;2023-06-24T07:43:10;100016.22;;;31.77;38.39
77410;BME280;66481;51.332;22.804;2023-06-24T07:47:12;99976.81;;;32.24;36.80
77410;BME280;66481;51.332;22.804;2023-06-24T07:51:13;100028.22;;;33.56;37.01
77410;BME280;66481;51.332;22.804;2023-06-24T07:55:15;100760.22;;;33.20;34.78
77410;BME280;66481;51.332;22.804;2023-06-24T07:59:16;100247.44;;;31.63;36.63
77410;BME280;66481;51.332;22.804;2023-06-24T08:03:17;100270.38;;;32.09;37.85
77410;BME280;66481;51.332;22.804;2023-06-24T08:07:18;100247.69;;;32.54;35.92
77410;BME280;66481;51.332;22.804;2023-06-24T08:21:59;100236.69;;;31.97;33.78
77410;BME280;66481;51.332;22.804;2023-06-24T08:25:59;100217.78;;;31.83;34.28
77410;BME280;66481;51.332;22.804;2023-06-24T08:30:01;100230.56;;;32.18;31.93
77410;BME280;66481;51.332;22.804;2023-06-24T08:34:02;100227.50;;;32.89;32.19
77410;BME280;66481;51.332;22.804;2023-06-24T08:38:03;100201.16;;;34.00;31.00
77410;BME280;66481;51.332;22.804;2023-06-24T08:42:04;100166.69;;;32.92;32.09
77410;BME280;66481;51.332;22.804;2023-06-24T08:46:06;100134.22;;;33.40;32.43
77410;BME280;66481;51.332;22.804;2023-06-24T08:50:12;100155.88;;;35.27;32.51
77410;BME280;66481;51.332;22.804;2023-06-24T08:54:19;100121.22;;;34.02;32.09
77410;BME280;66481;51.332;22.804;2023-06-24T08:58:21;100071.09;;;32.45;33.20
77410;BME280;66481;51.332;22.804;2023-06-24T09:02:22;100073.50;;;32.41;33.98
77410;BME280;66481;51.332;22.804;2023-06-24T09:06:23;100079.16;;;32.69;33.63
77410;BME280;66481;51.332;22.804;2023-06-24T09:10:35;100093.13;;;34.49;31.25
77410;BME280;66481;51.332;22.804;2023-06-24T09:14:36;100048.88;;;32.80;31.21
77410;BME280;66481;51.332;22.804;2023-06-24T09:18:37;100030.00;;;32.28;33.72
77410;BME280;66481;51.332;22.804;2023-06-24T09:22:40;100080.19;;;32.34;34.26
77410;BME280;66481;51.332;22.804;2023-06-24T09:26:43;100047.09;;;31.20;34.51
77410;BME280;66481;51.332;22.804;2023-06-24T09:31:04;100034.09;;;31.68;34.50
77410;BME280;66481;51.332;22.804;2023-06-24T09:35:05;100085.50;;;31.02;32.09
77410;BME280;66481;51.332;22.804;2023-06-24T09:39:07;100046.19;;;31.03;34.01
77410;BME280;66481;51.332;22.804;2023-06-24T09:43:19;100022.47;;;31.32;33.06
77410;BME280;66481;51.332;22.804;2023-06-24T09:47:21;100024.69;;;31.35;34.67
77410;BME280;66481;51.332;22.804;2023-06-24T09:51:26;100025.50;;;30.95;35.30
77410;BME280;66481;51.332;22.804;2023-06-24T09:55:28;100012.22;;;30.51;37.25
77410;BME280;66481;51.332;22.804;2023-06-24T09:59:30;99983.19;;;30.15;36.34
77410;BME280;66481;51.332;22.804;2023-06-24T10:22:14;100057.78;;;29.67;38.39
77410;BME280;66481;51.332;22.804;2023-06-24T10:26:29;100031.97;;;29.51;39.52
77410;BME280;66481;51.332;22.804;2023-06-24T10:30:30;100015.69;;;29.44;38.46
77410;BME280;66481;51.332;22.804;2023-06-24T10:34:46;99995.47;;;29.15;38.60
77410;BME280;66481;51.332;22.804;2023-06-24T10:38:55;100019.03;;;30.18;37.04
77410;BME280;66481;51.332;22.804;2023-06-24T10:43:00;100003.78;;;30.41;36.52
77410;BME280;66481;51.332;22.804;2023-06-24T10:47:01;99964.72;;;29.44;38.48
77410;BME280;66481;51.332;22.804;2023-06-24T10:51:02;99975.72;;;29.01;38.44
77410;BME280;66481;51.332;22.804;2023-06-24T10:55:04;99972.09;;;29.25;38.34
77410;BME280;66481;51.332;22.804;2023-06-24T10:59:05;99966.28;;;28.66;37.85
77410;BME280;66481;51.332;22.804;2023-06-24T11:03:13;99963.81;;;28.40;38.14
77410;BME280;66481;51.332;22.804;2023-06-24T11:07:18;99957.28;;;28.22;37.72
77410;BME280;66481;51.332;22.804;2023-06-24T11:11:20;99947.25;;;28.41;37.36
77410;BME280;66481;51.332;22.804;2023-06-24T11:15:22;99930.63;;;27.74;35.84
77410;BME280;66481;51.332;22.804;2023-06-24T11:19:23;99938.88;;;27.86;38.17
77410;BME280;66481;51.332;22.804;2023-06-24T11:23:25;99945.97;;;28.19;37.27
77410;BME280;66481;51.332;22.804;2023-06-24T11:27:28;99955.69;;;28.51;38.06
77410;BME280;66481;51.332;22.804;2023-06-24T11:31:29;99972.41;;;28.80;35.34
77410;BME280;66481;51.332;22.804;2023-06-24T11:35:33;99968.72;;;28.75;37.22
77410;BME280;66481;51.332;22.804;2023-06-24T11:39:37;99965.75;;;28.76;37.21
77410;BME280;66481;51.332;22.804;2023-06-24T11:43:46;99959.25;;;28.33;36.96
77410;BME280;66481;51.332;22.804;2023-06-24T11:47:47;99950.38;;;27.94;38.21
77410;BME280;66481;51.332;22.804;2023-06-24T11:51:50;99960.25;;;27.82;39.86
77410;BME280;66481;51.332;22.804;2023-06-24T11:55:52;99955.28;;;27.79;40.48
77410;BME280;66481;51.332;22.804;2023-06-24T11:59:52;99942.69;;;28.10;40.55
77410;BME280;66481;51.332;22.804;2023-06-24T12:03:53;99941.53;;;28.24;39.06
77410;BME280;66481;51.332;22.804;2023-06-24T12:07:59;99946.59;;;28.64;39.94
77410;BME280;66481;51.332;22.804;2023-06-24T12:12:01;99944.13;;;28.38;40.71
77410;BME280;66481;51.332;22.804;2023-06-24T12:16:02;99926.59;;;28.33;40.05
77410;BME280;66481;51.332;22.804;2023-06-24T12:20:04;99959.16;;;27.97;39.56
77410;BME280;66481;51.332;22.804;2023-06-24T12:24:05;99937.19;;;27.28;42.90
77410;BME280;66481;51.332;22.804;2023-06-24T12:28:07;99909.41;;;26.80;41.98
77410;BME280;66481;51.332;22.804;2023-06-24T12:32:08;99906.50;;;27.14;42.09
77410;BME280;66481;51.332;22.804;2023-06-24T12:36:10;99918.56;;;27.25;41.78
77410;BME280;66481;51.332;22.804;2023-06-24T12:40:11;99904.34;;;26.91;42.09
77410;BME280;66481;51.332;22.804;2023-06-24T12:44:12;99899.34;;;26.81;42.81
77410;BME280;66481;51.332;22.804;2023-06-24T12:48:13;99905.88;;;26.60;41.80
77410;BME280;66481;51.332;22.804;2023-06-24T12:52:18;99905.72;;;26.35;44.65
77410;BME280;66481;51.332;22.804;2023-06-24T12:56:19;99921.13;;;26.68;43.41
77410;BME280;66481;51.332;22.804;2023-06-24T13:00:22;99921.09;;;26.61;44.40
77410;BME280;66481;51.332;22.804;2023-06-24T13:04:24;99922.97;;;26.80;45.56
77410;BME280;66481;51.332;22.804;2023-06-24T13:08:26;99910.44;;;26.59;45.21
77410;BME280;66481;51.332;22.804;2023-06-24T13:12:28;99926.19;;;27.02;44.34
77410;BME280;66481;51.332;22.804;2023-06-24T13:16:29;99924.19;;;27.36;43.49
77410;BME280;66481;51.332;22.804;2023-06-24T13:20:30;99935.69;;;27.25;43.23
77410;BME280;66481;51.332;22.804;2023-06-24T13:24:31;99917.44;;;27.00;42.83
77410;BME280;66481;51.332;22.804;2023-06-24T13:28:32;99921.53;;;27.16;43.55
77410;BME280;66481;51.332;22.804;2023-06-24T13:32:33;99926.69;;;26.86;44.78
77410;BME280;66481;51.332;22.804;2023-06-24T13:36:35;99917.78;;;26.52;43.35
77410;BME280;66481;51.332;22.804;2023-06-24T13:40:37;99907.88;;;26.06;45.51
77410;BME280;66481;51.332;22.804;2023-06-24T13:44:38;99917.44;;;26.29;45.16
77410;BME280;66481;51.332;22.804;2023-06-24T13:48:39;99928.16;;;26.82;45.38
77410;BME280;66481;51.332;22.804;2023-06-24T13:52:42;99924.94;;;27.05;42.37
77410;BME280;66481;51.332;22.804;2023-06-24T13:56:44;99931.75;;;27.28;41.86
77410;BME280;66481;51.332;22.804;2023-06-24T14:00:45;99921.06;;;26.88;44.12
77410;BME280;66481;51.332;22.804;2023-06-24T14:04:47;99912.56;;;26.51;43.95
77410;BME280;66481;51.332;22.804;2023-06-24T14:08:50;99907.19;;;26.31;45.44
77410;BME280;66481;51.332;22.804;2023-06-24T14:12:51;99904.50;;;26.04;47.51
77410;BME280;66481;51.332;22.804;2023-06-24T14:16:53;99902.41;;;25.52;47.86
77410;BME280;66481;51.332;22.804;2023-06-24T14:20:54;99917.44;;;26.02;48.56
77410;BME280;66481;51.332;22.804;2023-06-24T14:24:55;99910.56;;;25.99;48.48
77410;BME280;66481;51.332;22.804;2023-06-24T14:28:56;99903.25;;;25.66;48.00
77410;BME280;66481;51.332;22.804;2023-06-24T14:32:58;100124.56;;;25.11;51.93
77410;BME280;66481;51.332;22.804;2023-06-24T14:36:59;100931.41;;;24.98;52.76
77410;BME280;66481;51.332;22.804;2023-06-24T14:41:00;101039.13;;;24.79;52.61
77410;BME280;66481;51.332;22.804;2023-06-24T14:45:01;100961.19;;;24.50;52.75
77410;BME280;66481;51.332;22.804;2023-06-24T14:49:03;100982.50;;;24.45;53.54
77410;BME280;66481;51.332;22.804;2023-06-24T14:53:04;101029.06;;;24.40;52.55
77410;BME280;66481;51.332;22.804;2023-06-24T14:57:05;100960.03;;;24.44;51.18
77410;BME280;66481;51.332;22.804;2023-06-24T15:01:07;100732.53;;;24.23;50.71
77410;BME280;66481;51.332;22.804;2023-06-24T15:05:08;100652.81;;;24.10;50.98
77410;BME280;66481;51.332;22.804;2023-06-24T15:19:48;100331.63;;;23.44;53.06
77410;BME280;66481;51.332;22.804;2023-06-24T15:23:49;100332.66;;;23.43;52.14
77410;BME280;66481;51.332;22.804;2023-06-24T15:27:50;100323.53;;;23.44;52.45
77410;BME280;66481;51.332;22.804;2023-06-24T15:31:51;100323.91;;;23.41;52.48
77410;BME280;66481;51.332;22.804;2023-06-24T15:35:52;100322.25;;;23.55;52.73
77410;BME280;66481;51.332;22.804;2023-06-24T15:39:53;100312.66;;;23.53;52.33
77410;BME280;66481;51.332;22.804;2023-06-24T15:43:54;100312.59;;;23.61;52.02
77410;BME280;66481;51.332;22.804;2023-06-24T15:47:54;100402.06;;;23.43;52.22
77410;BME280;66481;51.332;22.804;2023-06-24T15:51:55;100326.38;;;23.28;50.62
77410;BME280;66481;51.332;22.804;2023-06-24T15:55:55;100305.66;;;23.20;50.00
77410;BME280;66481;51.332;22.804;2023-06-24T15:59:57;100291.66;;;22.94;49.72
77410;BME280;66481;51.332;22.804;2023-06-24T16:03:58;100254.47;;;22.58;51.06
77410;BME280;66481;51.332;22.804;2023-06-24T16:07:59;100285.13;;;22.25;52.39
77410;BME280;66481;51.332;22.804;2023-06-24T16:12:00;100274.59;;;21.99;53.32
77410;BME280;66481;51.332;22.804;2023-06-24T16:16:01;100260.72;;;21.71;52.90
77410;BME280;66481;51.332;22.804;2023-06-24T16:20:03;100264.06;;;21.73;53.04
77410;BME280;66481;51.332;22.804;2023-06-24T16:24:05;100271.31;;;21.64;53.61
77410;BME280;66481;51.332;22.804;2023-06-24T16:28:07;100226.25;;;21.50;54.12
77410;BME280;66481;51.332;22.804;2023-06-24T16:32:08;100216.63;;;21.64;54.84
77410;BME280;66481;51.332;22.804;2023-06-24T16:36:10;100206.19;;;21.60;54.41
77410;BME280;66481;51.332;22.804;2023-06-24T16:40:13;100205.50;;;21.67;55.59
77410;BME280;66481;51.332;22.804;2023-06-24T16:44:14;100197.38;;;21.75;55.32
77410;BME280;66481;51.332;22.804;2023-06-24T16:48:15;100229.75;;;21.67;55.49
77410;BME280;66481;51.332;22.804;2023-06-24T16:52:16;100074.38;;;21.67;55.62
77410;BME280;66481;51.332;22.804;2023-06-24T16:56:19;100065.84;;;21.55;56.77
77410;BME280;66481;51.332;22.804;2023-06-24T17:00:20;100055.59;;;21.51;57.00
77410;BME280;66481;51.332;22.804;2023-06-24T17:04:21;100074.63;;;21.49;57.73
77410;BME280;66481;51.332;22.804;2023-06-24T17:08:22;100145.13;;;21.45;57.80
77410;BME280;66481;51.332;22.804;2023-06-24T17:12:24;100124.28;;;21.47;58.73
77410;BME280;66481;51.332;22.804;2023-06-24T17:16:27;100075.78;;;21.38;58.70
77410;BME280;66481;51.332;22.804;2023-06-24T17:20:28;100067.94;;;21.29;59.31
77410;BME280;66481;51.332;22.804;2023-06-24T17:24:30;100048.97;;;21.22;60.49
77410;BME280;66481;51.332;22.804;2023-06-24T17:28:32;100048.47;;;21.18;60.86
77410;BME280;66481;51.332;22.804;2023-06-24T17:32:33;100081.59;;;21.19;61.74
77410;BME280;66481;51.332;22.804;2023-06-24T17:41:54;100063.34;;;20.90;62.80
77410;BME280;66481;51.332;22.804;2023-06-24T17:45:56;100045.22;;;20.75;62.34
77410;BME280;66481;51.332;22.804;2023-06-24T17:49:57;100056.81;;;20.67;63.39
77410;BME280;66481;51.332;22.804;2023-06-24T17:53:58;100043.91;;;20.71;62.79
77410;BME280;66481;51.332;22.804;2023-06-24T17:58:02;100094.47;;;20.67;64.02
77410;BME280;66481;51.332;22.804;2023-06-24T18:02:04;100092.44;;;20.61;64.14
77410;BME280;66481;51.332;22.804;2023-06-24T18:06:06;100078.84;;;20.55;64.27
77410;BME280;66481;51.332;22.804;2023-06-24T18:10:08;100092.28;;;20.55;65.04
77410;BME280;66481;51.332;22.804;2023-06-24T18:14:09;100089.91;;;20.43;65.08
77410;BME280;66481;51.332;22.804;2023-06-24T18:18:13;100075.13;;;20.39;65.08
77410;BME280;66481;51.332;22.804;2023-06-24T18:22:14;100070.94;;;20.28;66.45
77410;BME280;66481;51.332;22.804;2023-06-24T18:26:16;100088.09;;;20.19;67.47
77410;BME280;66481;51.332;22.804;2023-06-24T18:30:17;100083.53;;;20.12;68.06
77410;BME280;66481;51.332;22.804;2023-06-24T18:34:19;100085.06;;;20.14;68.86
77410;BME280;66481;51.332;22.804;2023-06-24T18:38:20;100072.78;;;20.12;69.69
77410;BME280;66481;51.332;22.804;2023-06-24T18:42:22;100109.06;;;20.07;71.58
77410;BME280;66481;51.332;22.804;2023-06-24T18:46:24;100120.94;;;19.97;71.11
77410;BME280;66481;51.332;22.804;2023-06-24T18:50:25;100120.44;;;20.01;70.60
77410;BME280;66481;51.332;22.804;2023-06-24T18:54:27;100103.50;;;20.01;70.97
77410;BME280;66481;51.332;22.804;2023-06-24T18:58:29;100155.84;;;19.97;70.79
77410;BME280;66481;51.332;22.804;2023-06-24T19:02:31;100137.56;;;19.92;71.62
77410;BME280;66481;51.332;22.804;2023-06-24T19:06:32;100122.59;;;19.81;72.54
77410;BME280;66481;51.332;22.804;2023-06-24T19:10:33;100129.91;;;19.71;73.20
77410;BME280;66481;51.332;22.804;2023-06-24T19:14:35;100127.69;;;19.66;74.34
77410;BME280;66481;51.332;22.804;2023-06-24T19:18:37;100129.72;;;19.64;74.41
77410;BME280;66481;51.332;22.804;2023-06-24T19:22:38;100118.09;;;19.64;74.23
77410;BME280;66481;51.332;22.804;2023-06-24T19:26:39;100103.81;;;19.55;74.58
77410;BME280;66481;51.332;22.804;2023-06-24T19:30:41;100107.13;;;19.41;75.31
77410;BME280;66481;51.332;22.804;2023-06-24T19:34:43;100116.88;;;19.42;73.94
77410;BME280;66481;51.332;22.804;2023-06-24T19:38:45;100096.50;;;19.31;74.29
77410;BME280;66481;51.332;22.804;2023-06-24T19:42:46;100099.19;;;19.31;73.88
77410;BME280;66481;51.332;22.804;2023-06-24T19:46:48;100097.47;;;19.22;74.17
77410;BME280;66481;51.332;22.804;2023-06-24T19:50:50;100106.63;;;19.11;74.25
77410;BME280;66481;51.332;22.804;2023-06-24T19:54:51;100141.66;;;19.09;74.36
77410;BME280;66481;51.332;22.804;2023-06-24T19:58:54;100110.75;;;18.97;74.54
77410;BME280;66481;51.332;22.804;2023-06-24T20:02:55;100111.22;;;18.92;74.31
77410;BME280;66481;51.332;22.804;2023-06-24T20:07:02;100099.84;;;18.80;74.54
77410;BME280;66481;51.332;22.804;2023-06-24T20:11:03;100097.00;;;18.74;74.04
77410;BME280;66481;51.332;22.804;2023-06-24T20:15:05;100099.47;;;18.75;74.34
77410;BME280;66481;51.332;22.804;2023-06-24T20:19:08;100110.03;;;18.69;73.37
77410;BME280;66481;51.332;22.804;2023-06-24T20:23:10;100104.00;;;18.49;73.44
77410;BME280;66481;51.332;22.804;2023-06-24T20:27:10;100109.81;;;18.44;74.54
77410;BME280;66481;51.332;22.804;2023-06-24T20:31:12;100116.19;;;18.43;74.77
77410;BME280;66481;51.332;22.804;2023-06-24T20:35:15;100084.63;;;18.37;74.86
77410;BME280;66481;51.332;22.804;2023-06-24T20:39:17;100085.84;;;18.25;75.46
77410;BME280;66481;51.332;22.804;2023-06-24T20:43:18;100111.66;;;18.26;75.71
77410;BME280;66481;51.332;22.804;2023-06-24T20:47:23;100112.78;;;18.23;75.90
77410;BME280;66481;51.332;22.804;2023-06-24T20:51:25;100097.81;;;18.12;76.63
77410;BME280;66481;51.332;22.804;2023-06-24T20:55:27;100105.75;;;18.04;76.81
77410;BME280;66481;51.332;22.804;2023-06-24T20:59:28;100114.94;;;18.01;77.13
77410;BME280;66481;51.332;22.804;2023-06-24T21:03:31;100100.94;;;17.80;77.80
77410;BME280;66481;51.332;22.804;2023-06-24T21:07:32;100102.91;;;17.88;78.08
77410;BME280;66481;51.332;22.804;2023-06-24T21:11:33;100112.97;;;17.76;78.46
77410;BME280;66481;51.332;22.804;2023-06-24T21:15:35;100104.25;;;17.74;78.82
77410;BME280;66481;51.332;22.804;2023-06-24T21:19:36;100105.97;;;17.65;79.12
77410;BME280;66481;51.332;22.804;2023-06-24T21:23:37;100101.91;;;17.61;79.33
77410;BME280;66481;51.332;22.804;2023-06-24T21:27:39;100099.38;;;17.59;79.20
77410;BME280;66481;51.332;22.804;2023-06-24T21:31:41;100107.53;;;17.58;79.55
77410;BME280;66481;51.332;22.804;2023-06-24T21:35:43;100110.28;;;17.48;79.99
77410;BME280;66481;51.332;22.804;2023-06-24T21:39:44;100110.56;;;17.45;79.65
77410;BME280;66481;51.332;22.804;2023-06-24T21:43:45;100122.44;;;17.42;80.82
77410;BME280;66481;51.332;22.804;2023-06-24T21:47:47;100105.41;;;17.34;82.31