sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65666;BME280;52365;47.464;18.976;2023-02-18T00:00:24;100065.84;;;12.99;57.65
65666;BME280;52365;47.464;18.976;2023-02-18T00:01:02;100080.56;;;12.98;58.22
65666;BME280;52365;47.464;18.976;2023-02-18T00:01:39;100076.81;;;13.19;57.72
65666;BME280;52365;47.464;18.976;2023-02-18T00:02:16;100069.56;;;13.25;57.34
65666;BME280;52365;47.464;18.976;2023-02-18T00:02:52;100079.19;;;13.26;57.29
65666;BME280;52365;47.464;18.976;2023-02-18T00:03:30;100065.84;;;13.38;57.27
65666;BME280;52365;47.464;18.976;2023-02-18T00:04:06;100069.78;;;13.37;57.12
65666;BME280;52365;47.464;18.976;2023-02-18T00:04:42;100070.44;;;13.46;57.14
65666;BME280;52365;47.464;18.976;2023-02-18T00:05:18;100074.06;;;13.28;57.51
65666;BME280;52365;47.464;18.976;2023-02-18T00:05:54;100070.81;;;13.15;58.07
65666;BME280;52365;47.464;18.976;2023-02-18T00:06:33;100072.69;;;13.09;58.36
65666;BME280;52365;47.464;18.976;2023-02-18T00:07:10;100063.22;;;13.28;58.26
65666;BME280;52365;47.464;18.976;2023-02-18T00:07:46;100066.72;;;13.44;57.79
65666;BME280;52365;47.464;18.976;2023-02-18T00:08:22;100073.81;;;13.56;57.46
65666;BME280;52365;47.464;18.976;2023-02-18T00:08:59;100078.13;;;13.63;57.22
65666;BME280;52365;47.464;18.976;2023-02-18T00:09:37;100071.09;;;13.56;57.11
65666;BME280;52365;47.464;18.976;2023-02-18T00:10:14;100067.53;;;13.35;57.74
65666;BME280;52365;47.464;18.976;2023-02-18T00:10:51;100069.03;;;13.36;58.00
65666;BME280;52365;47.464;18.976;2023-02-18T00:11:30;100062.62;;;13.48;57.87
65666;BME280;52365;47.464;18.976;2023-02-18T00:12:06;100064.00;;;13.58;57.78
65666;BME280;52365;47.464;18.976;2023-02-18T00:12:43;100066.06;;;13.64;57.55
65666;BME280;52365;47.464;18.976;2023-02-18T00:13:19;100070.16;;;13.74;57.29
65666;BME280;52365;47.464;18.976;2023-02-18T00:13:57;100068.59;;;13.67;57.01
65666;BME280;52365;47.464;18.976;2023-02-18T00:14:34;100065.41;;;13.83;56.87
65666;BME280;52365;47.464;18.976;2023-02-18T00:15:10;100066.44;;;14.01;56.31
65666;BME280;52365;47.464;18.976;2023-02-18T00:15:46;100064.16;;;14.14;55.95
65666;BME280;52365;47.464;18.976;2023-02-18T00:16:23;100057.09;;;14.02;56.25
65666;BME280;52365;47.464;18.976;2023-02-18T00:16:59;100071.00;;;13.95;56.43
65666;BME280;52365;47.464;18.976;2023-02-18T00:17:36;100052.03;;;13.95;56.63
65666;BME280;52365;47.464;18.976;2023-02-18T00:18:12;100057.66;;;13.76;57.17
65666;BME280;52365;47.464;18.976;2023-02-18T00:18:48;100057.84;;;13.58;57.67
65666;BME280;52365;47.464;18.976;2023-02-18T00:19:24;100058.31;;;13.42;58.70
65666;BME280;52365;47.464;18.976;2023-02-18T00:20:00;100049.34;;;13.65;57.96
65666;BME280;52365;47.464;18.976;2023-02-18T00:20:38;100055.25;;;13.78;57.61
65666;BME280;52365;47.464;18.976;2023-02-18T00:21:14;100062.09;;;14.09;56.69
65666;BME280;52365;47.464;18.976;2023-02-18T00:21:50;100062.09;;;14.09;56.42
65666;BME280;52365;47.464;18.976;2023-02-18T00:22:27;100060.72;;;13.99;56.61
65666;BME280;52365;47.464;18.976;2023-02-18T00:23:03;100055.59;;;14.01;56.70
65666;BME280;52365;47.464;18.976;2023-02-18T00:23:39;100047.03;;;13.88;56.89
65666;BME280;52365;47.464;18.976;2023-02-18T00:24:16;100052.59;;;13.99;56.79
65666;BME280;52365;47.464;18.976;2023-02-18T00:24:52;100051.25;;;14.09;56.55
65666;BME280;52365;47.464;18.976;2023-02-18T00:25:28;100050.81;;;13.96;56.92
65666;BME280;52365;47.464;18.976;2023-02-18T00:26:12;100060.47;;;13.97;56.94
65666;BME280;52365;47.464;18.976;2023-02-18T00:26:50;100044.84;;;14.06;56.70
65666;BME280;52365;47.464;18.976;2023-02-18T00:27:27;100046.47;;;13.83;57.25
65666;BME280;52365;47.464;18.976;2023-02-18T00:28:03;100054.94;;;13.76;57.63
65666;BME280;52365;47.464;18.976;2023-02-18T00:28:40;100053.75;;;13.92;57.47
65666;BME280;52365;47.464;18.976;2023-02-18T00:29:16;100050.41;;;14.18;56.74
65666;BME280;52365;47.464;18.976;2023-02-18T00:29:53;100053.53;;;14.10;56.77
65666;BME280;52365;47.464;18.976;2023-02-18T00:30:29;100045.66;;;14.13;56.46
65666;BME280;52365;47.464;18.976;2023-02-18T00:31:22;100056.16;;;14.05;56.79
65666;BME280;52365;47.464;18.976;2023-02-18T00:31:58;100043.87;;;14.24;56.44
65666;BME280;52365;47.464;18.976;2023-02-18T00:32:35;100048.34;;;14.27;56.40
65666;BME280;52365;47.464;18.976;2023-02-18T00:33:11;100056.19;;;14.25;56.51
65666;BME280;52365;47.464;18.976;2023-02-18T00:33:47;100043.53;;;14.02;57.02
65666;BME280;52365;47.464;18.976;2023-02-18T00:34:23;100045.94;;;14.15;56.84
65666;BME280;52365;47.464;18.976;2023-02-18T00:34:59;100046.56;;;14.24;56.60
65666;BME280;52365;47.464;18.976;2023-02-18T00:35:35;100040.78;;;14.31;56.37
65666;BME280;52365;47.464;18.976;2023-02-18T00:36:14;100046.75;;;14.35;56.35
65666;BME280;52365;47.464;18.976;2023-02-18T00:36:51;100038.88;;;14.38;56.05
65666;BME280;52365;47.464;18.976;2023-02-18T00:37:27;100046.28;;;14.22;56.41
65666;BME280;52365;47.464;18.976;2023-02-18T00:38:03;100043.75;;;14.33;56.31
65666;BME280;52365;47.464;18.976;2023-02-18T00:38:43;100045.03;;;14.38;56.14
65666;BME280;52365;47.464;18.976;2023-02-18T00:39:19;100045.97;;;14.50;55.76
65666;BME280;52365;47.464;18.976;2023-02-18T00:39:55;100042.25;;;14.32;56.35
65666;BME280;52365;47.464;18.976;2023-02-18T00:40:31;100032.28;;;14.44;56.07
65666;BME280;52365;47.464;18.976;2023-02-18T00:41:07;100031.53;;;14.23;56.43
65666;BME280;52365;47.464;18.976;2023-02-18T00:41:43;100045.41;;;14.31;56.46
65666;BME280;52365;47.464;18.976;2023-02-18T00:42:20;100042.28;;;14.53;56.06
65666;BME280;52365;47.464;18.976;2023-02-18T00:42:56;100046.87;;;14.47;55.98
65666;BME280;52365;47.464;18.976;2023-02-18T00:43:32;100031.00;;;14.40;56.18
65666;BME280;52365;47.464;18.976;2023-02-18T00:44:09;100043.56;;;14.22;56.62
65666;BME280;52365;47.464;18.976;2023-02-18T00:44:45;100042.88;;;14.07;57.21
65666;BME280;52365;47.464;18.976;2023-02-18T00:45:21;100041.66;;;14.08;57.28
65666;BME280;52365;47.464;18.976;2023-02-18T00:45:57;100033.41;;;14.17;57.34
65666;BME280;52365;47.464;18.976;2023-02-18T00:46:33;100032.09;;;14.27;56.83
65666;BME280;52365;47.464;18.976;2023-02-18T00:47:10;100031.28;;;14.06;57.32
65666;BME280;52365;47.464;18.976;2023-02-18T00:47:46;100031.66;;;14.34;56.82
65666;BME280;52365;47.464;18.976;2023-02-18T00:48:22;100023.19;;;14.62;56.02
65666;BME280;52365;47.464;18.976;2023-02-18T00:48:58;100038.44;;;14.59;55.85
65666;BME280;52365;47.464;18.976;2023-02-18T00:49:34;100037.97;;;14.61;55.74
65666;BME280;52365;47.464;18.976;2023-02-18T00:50:10;100036.03;;;14.47;56.02
65666;BME280;52365;47.464;18.976;2023-02-18T00:50:47;100037.19;;;14.40;56.32
65666;BME280;52365;47.464;18.976;2023-02-18T00:51:23;100036.34;;;14.49;56.15
65666;BME280;52365;47.464;18.976;2023-02-18T00:52:00;100034.94;;;14.53;56.09
65666;BME280;52365;47.464;18.976;2023-02-18T00:52:36;100033.75;;;14.60;55.82
65666;BME280;52365;47.464;18.976;2023-02-18T00:53:12;100035.25;;;14.61;55.74
65666;BME280;52365;47.464;18.976;2023-02-18T00:53:48;100038.62;;;14.56;55.79
65666;BME280;52365;47.464;18.976;2023-02-18T00:54:24;100041.66;;;14.43;56.34
65666;BME280;52365;47.464;18.976;2023-02-18T00:55:00;100030.34;;;14.45;56.15
65666;BME280;52365;47.464;18.976;2023-02-18T00:55:41;100031.22;;;14.36;56.57
65666;BME280;52365;47.464;18.976;2023-02-18T00:56:17;100029.44;;;14.33;56.74
65666;BME280;52365;47.464;18.976;2023-02-18T00:56:54;100026.72;;;14.33;56.76
65666;BME280;52365;47.464;18.976;2023-02-18T00:57:30;100024.69;;;14.28;56.95
65666;BME280;52365;47.464;18.976;2023-02-18T00:58:06;100029.12;;;14.46;56.58
65666;BME280;52365;47.464;18.976;2023-02-18T00:58:42;100023.16;;;14.42;56.54
65666;BME280;52365;47.464;18.976;2023-02-18T00:59:18;100027.66;;;14.30;56.85
65666;BME280;52365;47.464;18.976;2023-02-18T00:59:54;100029.38;;;14.48;56.52
65666;BME280;52365;47.464;18.976;2023-02-18T01:00:30;100027.44;;;14.48;56.37
65666;BME280;52365;47.464;18.976;2023-02-18T01:01:07;100028.34;;;14.60;56.25
65666;BME280;52365;47.464;18.976;2023-02-18T01:01:43;100026.87;;;14.44;56.48
65666;BME280;52365;47.464;18.976;2023-02-18T01:02:19;100020.37;;;14.36;56.78
65666;BME280;52365;47.464;18.976;2023-02-18T01:02:55;100013.84;;;14.28;57.05
65666;BME280;52365;47.464;18.976;2023-02-18T01:03:32;100019.84;;;14.52;56.49
65666;BME280;52365;47.464;18.976;2023-02-18T01:04:08;100027.66;;;14.30;56.82
65666;BME280;52365;47.464;18.976;2023-02-18T01:04:44;100011.75;;;14.38;56.87
65666;BME280;52365;47.464;18.976;2023-02-18T01:05:20;100023.69;;;14.46;56.67
65666;BME280;52365;47.464;18.976;2023-02-18T01:05:56;100028.00;;;14.52;56.66
65666;BME280;52365;47.464;18.976;2023-02-18T01:06:32;100015.28;;;14.44;56.67
65666;BME280;52365;47.464;18.976;2023-02-18T01:07:08;100023.63;;;14.40;56.61
65666;BME280;52365;47.464;18.976;2023-02-18T01:07:45;100006.09;;;14.56;56.38
65666;BME280;52365;47.464;18.976;2023-02-18T01:08:21;100014.53;;;14.58;56.39
65666;BME280;52365;47.464;18.976;2023-02-18T01:08:58;100019.53;;;14.65;56.07
65666;BME280;52365;47.464;18.976;2023-02-18T01:09:34;100021.56;;;14.50;56.33
65666;BME280;52365;47.464;18.976;2023-02-18T01:10:10;100015.88;;;14.68;55.97
65666;BME280;52365;47.464;18.976;2023-02-18T01:10:48;100015.94;;;14.74;55.63
65666;BME280;52365;47.464;18.976;2023-02-18T01:11:24;100014.28;;;14.61;56.03
65666;BME280;52365;47.464;18.976;2023-02-18T01:12:01;100015.53;;;14.60;56.36
65666;BME280;52365;47.464;18.976;2023-02-18T01:12:38;100018.16;;;14.55;56.46
65666;BME280;52365;47.464;18.976;2023-02-18T01:13:15;100012.12;;;14.66;56.23
65666;BME280;52365;47.464;18.976;2023-02-18T01:13:51;100009.41;;;14.66;56.04
65666;BME280;52365;47.464;18.976;2023-02-18T01:14:27;100015.81;;;14.48;56.53
65666;BME280;52365;47.464;18.976;2023-02-18T01:15:04;100016.63;;;14.33;57.02
65666;BME280;52365;47.464;18.976;2023-02-18T01:15:42;100013.69;;;14.52;56.71
65666;BME280;52365;47.464;18.976;2023-02-18T01:16:18;100001.75;;;14.64;56.49
65666;BME280;52365;47.464;18.976;2023-02-18T01:16:54;100003.37;;;14.56;56.43
65666;BME280;52365;47.464;18.976;2023-02-18T01:17:30;100009.41;;;14.45;56.71
65666;BME280;52365;47.464;18.976;2023-02-18T01:18:07;100011.94;;;14.69;56.25
65666;BME280;52365;47.464;18.976;2023-02-18T01:18:44;100005.22;;;14.85;55.96
65666;BME280;52365;47.464;18.976;2023-02-18T01:19:20;100015.81;;;14.63;56.13
65666;BME280;52365;47.464;18.976;2023-02-18T01:19:56;100008.97;;;14.67;56.10
65666;BME280;52365;47.464;18.976;2023-02-18T01:20:33;100001.03;;;14.64;56.21
65666;BME280;52365;47.464;18.976;2023-02-18T01:21:10;100012.19;;;14.51;56.27
65666;BME280;52365;47.464;18.976;2023-02-18T01:21:46;100007.81;;;14.53;56.54
65666;BME280;52365;47.464;18.976;2023-02-18T01:22:22;100005.16;;;14.44;56.70
65666;BME280;52365;47.464;18.976;2023-02-18T01:22:59;100003.44;;;14.61;56.35
65666;BME280;52365;47.464;18.976;2023-02-18T01:23:39;100009.41;;;14.66;55.94
65666;BME280;52365;47.464;18.976;2023-02-18T01:24:15;99993.47;;;14.32;56.50
65666;BME280;52365;47.464;18.976;2023-02-18T01:24:51;100001.72;;;14.23;57.16
65666;BME280;52365;47.464;18.976;2023-02-18T01:25:27;100005.25;;;14.29;57.16
65666;BME280;52365;47.464;18.976;2023-02-18T01:26:04;100000.41;;;14.54;56.53
65666;BME280;52365;47.464;18.976;2023-02-18T01:26:40;100006.78;;;14.71;55.89
65666;BME280;52365;47.464;18.976;2023-02-18T01:27:17;100012.81;;;14.60;55.92
65666;BME280;52365;47.464;18.976;2023-02-18T01:27:53;100000.28;;;14.63;55.79
65666;BME280;52365;47.464;18.976;2023-02-18T01:28:30;100002.38;;;14.53;55.99
65666;BME280;52365;47.464;18.976;2023-02-18T01:29:06;100004.62;;;14.55;55.99
65666;BME280;52365;47.464;18.976;2023-02-18T01:29:42;99996.47;;;14.55;56.03
65666;BME280;52365;47.464;18.976;2023-02-18T01:30:18;99994.09;;;14.63;55.96
65666;BME280;52365;47.464;18.976;2023-02-18T01:30:55;100002.25;;;14.48;56.40
65666;BME280;52365;47.464;18.976;2023-02-18T01:31:31;99995.44;;;14.52;56.24
65666;BME280;52365;47.464;18.976;2023-02-18T01:32:07;99998.78;;;14.62;55.96
65666;BME280;52365;47.464;18.976;2023-02-18T01:32:44;99996.84;;;14.48;56.05
65666;BME280;52365;47.464;18.976;2023-02-18T01:33:20;100000.13;;;14.52;56.21
65666;BME280;52365;47.464;18.976;2023-02-18T01:33:56;99999.44;;;14.57;55.97
65666;BME280;52365;47.464;18.976;2023-02-18T01:34:33;100001.72;;;14.44;56.21
65666;BME280;52365;47.464;18.976;2023-02-18T01:35:11;100004.84;;;14.36;56.39
65666;BME280;52365;47.464;18.976;2023-02-18T01:35:48;99992.59;;;14.41;56.31
65666;BME280;52365;47.464;18.976;2023-02-18T01:36:24;99991.66;;;14.65;55.74
65666;BME280;52365;47.464;18.976;2023-02-18T01:37:00;99996.25;;;14.79;55.29
65666;BME280;52365;47.464;18.976;2023-02-18T01:37:36;99992.34;;;14.80;55.18
65666;BME280;52365;47.464;18.976;2023-02-18T01:38:12;99989.47;;;14.69;55.02
65666;BME280;52365;47.464;18.976;2023-02-18T01:38:49;99989.97;;;14.67;55.32
65666;BME280;52365;47.464;18.976;2023-02-18T01:39:25;99988.19;;;14.64;55.53
65666;BME280;52365;47.464;18.976;2023-02-18T01:40:01;99988.44;;;14.66;55.84
65666;BME280;52365;47.464;18.976;2023-02-18T01:40:45;99991.66;;;14.65;55.48
65666;BME280;52365;47.464;18.976;2023-02-18T01:41:22;99989.81;;;14.56;55.92
65666;BME280;52365;47.464;18.976;2023-02-18T01:41:58;99981.66;;;14.35;55.94
65666;BME280;52365;47.464;18.976;2023-02-18T01:42:34;99984.41;;;14.56;55.87
65666;BME280;52365;47.464;18.976;2023-02-18T01:43:12;99986.97;;;14.65;55.51
65666;BME280;52365;47.464;18.976;2023-02-18T01:43:48;99984.34;;;14.50;55.39
65666;BME280;52365;47.464;18.976;2023-02-18T01:44:26;99988.28;;;14.34;55.88
65666;BME280;52365;47.464;18.976;2023-02-18T01:46:17;99983.16;;;14.77;55.08
65666;BME280;52365;47.464;18.976;2023-02-18T01:46:53;99984.53;;;14.67;55.15
65666;BME280;52365;47.464;18.976;2023-02-18T01:47:29;99986.28;;;14.91;54.62
65666;BME280;52365;47.464;18.976;2023-02-18T01:48:12;99977.84;;;14.63;54.97
65666;BME280;52365;47.464;18.976;2023-02-18T01:48:59;100002.31;;;14.68;55.00
65666;BME280;52365;47.464;18.976;2023-02-18T01:49:36;99977.72;;;14.36;55.76
65666;BME280;52365;47.464;18.976;2023-02-18T01:50:13;99985.00;;;14.45;55.87
65666;BME280;52365;47.464;18.976;2023-02-18T01:51:02;99972.13;;;14.40;55.83
65666;BME280;52365;47.464;18.976;2023-02-18T01:51:52;99983.72;;;14.61;55.38
65666;BME280;52365;47.464;18.976;2023-02-18T01:52:29;99977.19;;;14.73;55.02
65666;BME280;52365;47.464;18.976;2023-02-18T01:53:08;99972.22;;;14.92;54.55
65666;BME280;52365;47.464;18.976;2023-02-18T01:54:02;99984.00;;;15.09;54.20
65666;BME280;52365;47.464;18.976;2023-02-18T01:54:43;99986.91;;;14.80;54.33
65666;BME280;52365;47.464;18.976;2023-02-18T01:55:20;99974.47;;;14.94;54.33
65666;BME280;52365;47.464;18.976;2023-02-18T01:55:58;99982.88;;;14.96;54.19
65666;BME280;52365;47.464;18.976;2023-02-18T01:56:46;99985.47;;;14.84;54.40
65666;BME280;52365;47.464;18.976;2023-02-18T01:57:34;99988.59;;;14.77;54.62
65666;BME280;52365;47.464;18.976;2023-02-18T01:58:12;99977.66;;;14.92;54.09
65666;BME280;52365;47.464;18.976;2023-02-18T01:58:49;99973.13;;;15.09;53.79
65666;BME280;52365;47.464;18.976;2023-02-18T01:59:36;99969.59;;;14.98;53.99
65666;BME280;52365;47.464;18.976;2023-02-18T02:00:15;99982.12;;;14.95;54.14
65666;BME280;52365;47.464;18.976;2023-02-18T02:00:52;99990.84;;;15.05;53.89
65666;BME280;52365;47.464;18.976;2023-02-18T02:01:29;99975.00;;;15.24;53.16
65666;BME280;52365;47.464;18.976;2023-02-18T02:02:12;99973.38;;;15.06;53.43
65666;BME280;52365;47.464;18.976;2023-02-18T02:02:51;99985.72;;;15.07;53.71
65666;BME280;52365;47.464;18.976;2023-02-18T02:03:27;99987.94;;;15.34;53.00
65666;BME280;52365;47.464;18.976;2023-02-18T02:04:04;99983.91;;;15.24;53.14
65666;BME280;52365;47.464;18.976;2023-02-18T02:04:42;99978.31;;;15.33;52.80
65666;BME280;52365;47.464;18.976;2023-02-18T02:05:20;99985.75;;;15.39;52.72
65666;BME280;52365;47.464;18.976;2023-02-18T02:05:56;99990.50;;;15.49;52.37
65666;BME280;52365;47.464;18.976;2023-02-18T02:06:32;99992.31;;;15.58;51.88
65666;BME280;52365;47.464;18.976;2023-02-18T02:07:09;99988.47;;;15.39;52.43
65666;BME280;52365;47.464;18.976;2023-02-18T02:07:49;99981.62;;;15.49;52.16
65666;BME280;52365;47.464;18.976;2023-02-18T02:08:27;99980.41;;;15.50;51.97
65666;BME280;52365;47.464;18.976;2023-02-18T02:09:06;99984.13;;;15.52;52.33
65666;BME280;52365;47.464;18.976;2023-02-18T02:09:45;99985.09;;;15.49;52.44
65666;BME280;52365;47.464;18.976;2023-02-18T02:10:23;99978.53;;;15.61;52.01
65666;BME280;52365;47.464;18.976;2023-02-18T02:11:17;99984.13;;;15.52;51.88
65666;BME280;52365;47.464;18.976;2023-02-18T02:12:12;99979.09;;;15.71;51.56
65666;BME280;52365;47.464;18.976;2023-02-18T02:13:02;99972.31;;;15.55;51.72
65666;BME280;52365;47.464;18.976;2023-02-18T02:14:40;99968.88;;;15.60;51.40
65666;BME280;52365;47.464;18.976;2023-02-18T02:15:45;99958.69;;;15.50;51.38
65666;BME280;52365;47.464;18.976;2023-02-18T02:22:31;99964.66;;;15.85;50.60
65666;BME280;52365;47.464;18.976;2023-02-18T02:23:38;99974.44;;;15.72;50.73
65666;BME280;52365;47.464;18.976;2023-02-18T02:25:44;99977.19;;;15.77;50.84
65666;BME280;52365;47.464;18.976;2023-02-18T02:27:48;99973.84;;;15.94;50.18
65666;BME280;52365;47.464;18.976;2023-02-18T02:30:31;99970.50;;;15.73;50.93
65666;BME280;52365;47.464;18.976;2023-02-18T02:31:37;99955.53;;;15.57;51.15
65666;BME280;52365;47.464;18.976;2023-02-18T02:33:39;99969.69;;;15.98;50.01
65666;BME280;52365;47.464;18.976;2023-02-18T02:35:13;99954.75;;;15.88;50.30
65666;BME280;52365;47.464;18.976;2023-02-18T02:35:55;99977.25;;;15.89;50.38
65666;BME280;52365;47.464;18.976;2023-02-18T02:37:53;99960.88;;;15.77;50.57
65666;BME280;52365;47.464;18.976;2023-02-18T02:41:10;99962.97;;;15.62;51.28
65666;BME280;52365;47.464;18.976;2023-02-18T02:43:18;99955.87;;;15.70;51.00
65666;BME280;52365;47.464;18.976;2023-02-18T02:44:44;99963.06;;;15.42;51.72
65666;BME280;52365;47.464;18.976;2023-02-18T02:46:51;99966.16;;;15.60;51.21
65666;BME280;52365;47.464;18.976;2023-02-18T02:48:24;99978.66;;;15.78;50.64
65666;BME280;52365;47.464;18.976;2023-02-18T02:49:32;99975.19;;;15.72;50.98
65666;BME280;52365;47.464;18.976;2023-02-18T02:50:29;99976.28;;;15.92;50.56
65666;BME280;52365;47.464;18.976;2023-02-18T02:51:11;99974.09;;;15.96;50.21
65666;BME280;52365;47.464;18.976;2023-02-18T02:51:55;99971.81;;;15.89;50.30
65666;BME280;52365;47.464;18.976;2023-02-18T02:52:45;99969.44;;;16.02;50.30
65666;BME280;52365;47.464;18.976;2023-02-18T02:53:26;99966.78;;;15.76;50.42
65666;BME280;52365;47.464;18.976;2023-02-18T02:54:19;99974.84;;;16.02;50.21
65666;BME280;52365;47.464;18.976;2023-02-18T02:54:56;99965.44;;;15.97;50.16
65666;BME280;52365;47.464;18.976;2023-02-18T02:55:32;99970.00;;;15.74;50.57
65666;BME280;52365;47.464;18.976;2023-02-18T02:56:19;99976.50;;;15.88;50.68
65666;BME280;52365;47.464;18.976;2023-02-18T02:57:54;99980.44;;;15.81;50.75
65666;BME280;52365;47.464;18.976;2023-02-18T02:58:30;99978.69;;;15.84;50.85
65666;BME280;52365;47.464;18.976;2023-02-18T02:59:13;99974.53;;;15.89;50.65
65666;BME280;52365;47.464;18.976;2023-02-18T03:00:03;99977.00;;;15.86;50.63
65666;BME280;52365;47.464;18.976;2023-02-18T03:06:06;99971.91;;;16.00;50.25
65666;BME280;52365;47.464;18.976;2023-02-18T03:07:10;99982.69;;;15.89;50.45
65666;BME280;52365;47.464;18.976;2023-02-18T03:07:55;99975.19;;;16.15;49.92
65666;BME280;52365;47.464;18.976;2023-02-18T03:08:40;99982.31;;;16.07;50.34
65666;BME280;52365;47.464;18.976;2023-02-18T03:11:03;99993.56;;;15.89;50.59
65666;BME280;52365;47.464;18.976;2023-02-18T03:11:45;99985.03;;;15.70;50.95
65666;BME280;52365;47.464;18.976;2023-02-18T03:13:50;99981.38;;;15.47;51.69
65666;BME280;52365;47.464;18.976;2023-02-18T03:14:43;99985.41;;;15.57;51.39
65666;BME280;52365;47.464;18.976;2023-02-18T03:17:29;99986.97;;;16.01;50.20
65666;BME280;52365;47.464;18.976;2023-02-18T03:18:34;99991.44;;;15.67;50.86
65666;BME280;52365;47.464;18.976;2023-02-18T03:20:20;99993.72;;;15.74;51.13
65666;BME280;52365;47.464;18.976;2023-02-18T03:21:56;99999.34;;;15.70;51.09
65666;BME280;52365;47.464;18.976;2023-02-18T03:22:38;99985.75;;;15.65;51.15
65666;BME280;52365;47.464;18.976;2023-02-18T03:23:19;99993.87;;;15.65;51.18
65666;BME280;52365;47.464;18.976;2023-02-18T03:24:02;99995.03;;;15.58;51.27
65666;BME280;52365;47.464;18.976;2023-02-18T03:24:49;99993.41;;;15.66;51.21
65666;BME280;52365;47.464;18.976;2023-02-18T03:25:26;99997.44;;;15.76;51.05
65666;BME280;52365;47.464;18.976;2023-02-18T03:26:04;99989.94;;;15.66;51.13
65666;BME280;52365;47.464;18.976;2023-02-18T03:26:46;99984.28;;;15.69;51.16
65666;BME280;52365;47.464;18.976;2023-02-18T03:27:45;99996.28;;;15.89;50.81
65666;BME280;52365;47.464;18.976;2023-02-18T03:28:27;99985.72;;;16.02;50.56
65666;BME280;52365;47.464;18.976;2023-02-18T03:29:07;99984.66;;;15.88;50.50
65666;BME280;52365;47.464;18.976;2023-02-18T03:29:49;99978.16;;;15.74;51.05
65666;BME280;52365;47.464;18.976;2023-02-18T03:30:35;99991.72;;;15.74;51.20
65666;BME280;52365;47.464;18.976;2023-02-18T03:31:16;99992.53;;;15.80;50.83
65666;BME280;52365;47.464;18.976;2023-02-18T03:31:56;99990.78;;;15.77;51.26
65666;BME280;52365;47.464;18.976;2023-02-18T03:32:34;99988.38;;;15.85;50.85
65666;BME280;52365;47.464;18.976;2023-02-18T03:33:14;99992.78;;;15.82;50.88
65666;BME280;52365;47.464;18.976;2023-02-18T03:33:56;99998.06;;;15.97;50.56
65666;BME280;52365;47.464;18.976;2023-02-18T03:34:40;99981.38;;;15.78;50.89
65666;BME280;52365;47.464;18.976;2023-02-18T03:35:18;99973.66;;;15.71;51.29
65666;BME280;52365;47.464;18.976;2023-02-18T03:35:55;99982.59;;;15.72;51.25
65666;BME280;52365;47.464;18.976;2023-02-18T03:36:33;99980.97;;;15.91;50.92
65666;BME280;52365;47.464;18.976;2023-02-18T03:37:11;99986.00;;;16.04;50.68
65666;BME280;52365;47.464;18.976;2023-02-18T03:37:58;99982.75;;;15.94;50.65
65666;BME280;52365;47.464;18.976;2023-02-18T03:38:41;99982.34;;;15.75;51.25
65666;BME280;52365;47.464;18.976;2023-02-18T03:39:20;99979.13;;;16.08;50.65
65666;BME280;52365;47.464;18.976;2023-02-18T03:40:00;99980.91;;;16.17;50.27
65666;BME280;52365;47.464;18.976;2023-02-18T03:40:37;99982.47;;;15.92;50.64
65666;BME280;52365;47.464;18.976;2023-02-18T03:41:13;99988.66;;;15.93;51.02
65666;BME280;52365;47.464;18.976;2023-02-18T03:41:50;99981.56;;;15.69;51.55
65666;BME280;52365;47.464;18.976;2023-02-18T03:42:27;99989.34;;;15.56;51.93
65666;BME280;52365;47.464;18.976;2023-02-18T03:43:03;99984.50;;;15.40;52.31
65666;BME280;52365;47.464;18.976;2023-02-18T03:43:41;99985.59;;;15.53;52.24
65666;BME280;52365;47.464;18.976;2023-02-18T03:44:24;99997.66;;;15.47;52.17
65666;BME280;52365;47.464;18.976;2023-02-18T03:45:01;99981.44;;;15.58;52.16
65666;BME280;52365;47.464;18.976;2023-02-18T03:45:38;99987.88;;;15.55;52.09
65666;BME280;52365;47.464;18.976;2023-02-18T03:46:14;99996.13;;;15.66;51.72
65666;BME280;52365;47.464;18.976;2023-02-18T03:46:50;99999.34;;;15.70;51.49
65666;BME280;52365;47.464;18.976;2023-02-18T03:47:27;99989.88;;;15.60;51.87
65666;BME280;52365;47.464;18.976;2023-02-18T03:48:03;100006.72;;;15.64;51.67
65666;BME280;52365;47.464;18.976;2023-02-18T03:48:39;99999.50;;;15.61;51.96
65666;BME280;52365;47.464;18.976;2023-02-18T03:49:15;100003.19;;;15.58;52.00
65666;BME280;52365;47.464;18.976;2023-02-18T03:49:52;99996.31;;;15.62;51.84
65666;BME280;52365;47.464;18.976;2023-02-18T03:50:28;99991.56;;;15.57;52.12
65666;BME280;52365;47.464;18.976;2023-02-18T03:51:04;99996.22;;;15.51;52.17
65666;BME280;52365;47.464;18.976;2023-02-18T03:51:40;100006.94;;;15.34;52.82
65666;BME280;52365;47.464;18.976;2023-02-18T03:52:16;100000.59;;;15.43;52.57
65666;BME280;52365;47.464;18.976;2023-02-18T03:52:53;100004.03;;;15.64;52.08
65666;BME280;52365;47.464;18.976;2023-02-18T03:53:29;100006.06;;;15.49;52.28
65666;BME280;52365;47.464;18.976;2023-02-18T03:54:05;100001.09;;;15.42;52.59
65666;BME280;52365;47.464;18.976;2023-02-18T03:54:41;100000.94;;;15.56;52.44
65666;BME280;52365;47.464;18.976;2023-02-18T03:55:17;100011.09;;;15.56;52.19
65666;BME280;52365;47.464;18.976;2023-02-18T03:55:53;100011.59;;;15.60;52.17
65666;BME280;52365;47.464;18.976;2023-02-18T03:56:29;100014.91;;;15.70;52.10
65666;BME280;52365;47.464;18.976;2023-02-18T03:57:05;100012.78;;;15.53;52.31
65666;BME280;52365;47.464;18.976;2023-02-18T03:57:41;100016.91;;;15.43;52.71
65666;BME280;52365;47.464;18.976;2023-02-18T03:58:17;100000.97;;;15.30;53.10
65666;BME280;52365;47.464;18.976;2023-02-18T03:58:53;100012.53;;;15.25;53.37
65666;BME280;52365;47.464;18.976;2023-02-18T03:59:29;100014.22;;;15.49;52.86