sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22337;DHT22;14992;50.844;4.418;2024-03-29T00:02:18;10.80;97.40
22337;DHT22;14992;50.844;4.418;2024-03-29T00:04:45;10.80;97.50
22337;DHT22;14992;50.844;4.418;2024-03-29T00:07:12;10.80;97.40
22337;DHT22;14992;50.844;4.418;2024-03-29T00:09:39;10.90;97.40
22337;DHT22;14992;50.844;4.418;2024-03-29T00:12:07;10.90;97.40
22337;DHT22;14992;50.844;4.418;2024-03-29T00:14:35;11.00;97.00
22337;DHT22;14992;50.844;4.418;2024-03-29T00:17:02;11.10;96.90
22337;DHT22;14992;50.844;4.418;2024-03-29T00:19:29;11.10;96.70
22337;DHT22;14992;50.844;4.418;2024-03-29T00:21:56;11.10;96.60
22337;DHT22;14992;50.844;4.418;2024-03-29T00:24:23;11.20;96.50
22337;DHT22;14992;50.844;4.418;2024-03-29T00:26:50;11.10;96.30
22337;DHT22;14992;50.844;4.418;2024-03-29T00:29:16;11.20;96.60
22337;DHT22;14992;50.844;4.418;2024-03-29T00:31:45;11.20;96.70
22337;DHT22;14992;50.844;4.418;2024-03-29T00:34:12;11.10;96.60
22337;DHT22;14992;50.844;4.418;2024-03-29T00:36:38;11.10;96.50
22337;DHT22;14992;50.844;4.418;2024-03-29T00:39:05;11.20;96.50
22337;DHT22;14992;50.844;4.418;2024-03-29T00:41:35;11.10;96.40
22337;DHT22;14992;50.844;4.418;2024-03-29T00:44:02;11.20;96.20
22337;DHT22;14992;50.844;4.418;2024-03-29T00:46:29;11.20;96.00
22337;DHT22;14992;50.844;4.418;2024-03-29T00:48:57;11.30;96.10
22337;DHT22;14992;50.844;4.418;2024-03-29T00:51:24;11.30;96.10
22337;DHT22;14992;50.844;4.418;2024-03-29T00:53:51;11.40;95.50
22337;DHT22;14992;50.844;4.418;2024-03-29T00:56:18;11.50;95.10
22337;DHT22;14992;50.844;4.418;2024-03-29T00:58:45;11.50;94.80
22337;DHT22;14992;50.844;4.418;2024-03-29T01:01:12;11.50;94.70
22337;DHT22;14992;50.844;4.418;2024-03-29T01:03:39;11.60;94.40
22337;DHT22;14992;50.844;4.418;2024-03-29T01:06:07;11.40;94.30
22337;DHT22;14992;50.844;4.418;2024-03-29T01:08:35;11.50;94.30
22337;DHT22;14992;50.844;4.418;2024-03-29T01:11:01;11.50;94.20
22337;DHT22;14992;50.844;4.418;2024-03-29T01:13:28;11.50;94.00
22337;DHT22;14992;50.844;4.418;2024-03-29T01:15:55;11.60;94.00
22337;DHT22;14992;50.844;4.418;2024-03-29T01:18:22;11.60;93.80
22337;DHT22;14992;50.844;4.418;2024-03-29T01:20:49;11.60;94.00
22337;DHT22;14992;50.844;4.418;2024-03-29T01:23:17;11.50;94.30
22337;DHT22;14992;50.844;4.418;2024-03-29T01:25:44;11.60;94.40
22337;DHT22;14992;50.844;4.418;2024-03-29T01:28:11;11.60;94.20
22337;DHT22;14992;50.844;4.418;2024-03-29T01:30:38;11.50;94.40
22337;DHT22;14992;50.844;4.418;2024-03-29T01:33:05;11.50;95.30
22337;DHT22;14992;50.844;4.418;2024-03-29T01:35:32;11.40;95.90
22337;DHT22;14992;50.844;4.418;2024-03-29T01:37:58;11.30;96.60
22337;DHT22;14992;50.844;4.418;2024-03-29T01:40:27;11.30;97.70
22337;DHT22;14992;50.844;4.418;2024-03-29T01:42:54;11.30;98.20
22337;DHT22;14992;50.844;4.418;2024-03-29T01:45:21;11.30;98.70
22337;DHT22;14992;50.844;4.418;2024-03-29T01:47:49;11.20;99.30
22337;DHT22;14992;50.844;4.418;2024-03-29T01:50:17;11.20;99.80
22337;DHT22;14992;50.844;4.418;2024-03-29T01:52:45;11.00;99.90
22337;DHT22;14992;50.844;4.418;2024-03-29T01:55:14;11.00;99.90
22337;DHT22;14992;50.844;4.418;2024-03-29T01:57:43;11.00;99.90
22337;DHT22;14992;50.844;4.418;2024-03-29T02:00:12;10.80;99.90
22337;DHT22;14992;50.844;4.418;2024-03-29T02:02:40;10.80;99.90
22337;DHT22;14992;50.844;4.418;2024-03-29T02:05:08;10.80;99.90
22337;DHT22;14992;50.844;4.418;2024-03-29T02:07:37;10.80;99.90
22337;DHT22;14992;50.844;4.418;2024-03-29T02:10:09;10.80;99.90
22337;DHT22;14992;50.844;4.418;2024-03-29T02:12:39;10.70;99.90
22337;DHT22;14992;50.844;4.418;2024-03-29T02:15:13;10.70;99.90
22337;DHT22;14992;50.844;4.418;2024-03-29T02:17:40;10.70;99.90
22337;DHT22;14992;50.844;4.418;2024-03-29T02:20:10;10.60;99.90
22337;DHT22;14992;50.844;4.418;2024-03-29T02:22:43;10.50;99.90
22337;DHT22;14992;50.844;4.418;2024-03-29T02:25:15;10.50;99.90
22337;DHT22;14992;50.844;4.418;2024-03-29T02:27:43;10.40;99.90
22337;DHT22;14992;50.844;4.418;2024-03-29T02:30:13;10.40;99.90
22337;DHT22;14992;50.844;4.418;2024-03-29T02:32:42;10.40;99.90
22337;DHT22;14992;50.844;4.418;2024-03-29T02:35:10;10.40;99.90
22337;DHT22;14992;50.844;4.418;2024-03-29T02:37:38;10.30;99.90
22337;DHT22;14992;50.844;4.418;2024-03-29T02:40:07;10.30;99.90
22337;DHT22;14992;50.844;4.418;2024-03-29T02:42:37;10.30;99.90
22337;DHT22;14992;50.844;4.418;2024-03-29T02:45:06;10.40;99.90
22337;DHT22;14992;50.844;4.418;2024-03-29T02:47:34;10.30;99.90
22337;DHT22;14992;50.844;4.418;2024-03-29T02:50:02;10.30;99.90
22337;DHT22;14992;50.844;4.418;2024-03-29T02:52:30;10.30;99.90
22337;DHT22;14992;50.844;4.418;2024-03-29T02:54:57;10.30;99.90
22337;DHT22;14992;50.844;4.418;2024-03-29T02:57:24;10.20;99.90
22337;DHT22;14992;50.844;4.418;2024-03-29T02:59:53;10.20;99.90
22337;DHT22;14992;50.844;4.418;2024-03-29T03:02:20;10.20;99.90
22337;DHT22;14992;50.844;4.418;2024-03-29T03:04:48;10.20;99.90
22337;DHT22;14992;50.844;4.418;2024-03-29T03:07:15;10.20;99.90
22337;DHT22;14992;50.844;4.418;2024-03-29T03:10:00;10.10;99.90
22337;DHT22;14992;50.844;4.418;2024-03-29T03:12:45;10.20;99.90
22337;DHT22;14992;50.844;4.418;2024-03-29T03:15:15;10.10;99.90
22337;DHT22;14992;50.844;4.418;2024-03-29T03:17:43;10.00;99.90
22337;DHT22;14992;50.844;4.418;2024-03-29T03:20:10;10.00;99.90
22337;DHT22;14992;50.844;4.418;2024-03-29T03:22:40;10.00;99.90
22337;DHT22;14992;50.844;4.418;2024-03-29T03:25:07;10.00;99.90
22337;DHT22;14992;50.844;4.418;2024-03-29T03:27:35;10.00;99.90
22337;DHT22;14992;50.844;4.418;2024-03-29T03:30:02;10.00;99.90
22337;DHT22;14992;50.844;4.418;2024-03-29T03:32:32;10.00;99.90
22337;DHT22;14992;50.844;4.418;2024-03-29T03:34:58;10.00;99.90
22337;DHT22;14992;50.844;4.418;2024-03-29T03:37:26;10.00;99.90
22337;DHT22;14992;50.844;4.418;2024-03-29T03:39:53;9.90;99.90
22337;DHT22;14992;50.844;4.418;2024-03-29T03:42:21;9.80;99.90
22337;DHT22;14992;50.844;4.418;2024-03-29T03:44:48;9.80;99.90
22337;DHT22;14992;50.844;4.418;2024-03-29T03:47:15;9.80;99.90
22337;DHT22;14992;50.844;4.418;2024-03-29T03:49:44;9.70;99.90
22337;DHT22;14992;50.844;4.418;2024-03-29T03:52:12;9.60;99.90
22337;DHT22;14992;50.844;4.418;2024-03-29T03:54:38;9.70;99.90
22337;DHT22;14992;50.844;4.418;2024-03-29T03:57:06;9.70;99.90
22337;DHT22;14992;50.844;4.418;2024-03-29T03:59:33;9.80;99.90
22337;DHT22;14992;50.844;4.418;2024-03-29T04:02:01;9.80;99.90
22337;DHT22;14992;50.844;4.418;2024-03-29T04:04:28;9.90;99.90
22337;DHT22;14992;50.844;4.418;2024-03-29T04:06:57;9.90;99.90
22337;DHT22;14992;50.844;4.418;2024-03-29T04:09:24;9.90;99.90
22337;DHT22;14992;50.844;4.418;2024-03-29T04:11:51;9.80;99.90
22337;DHT22;14992;50.844;4.418;2024-03-29T04:14:18;9.90;99.90
22337;DHT22;14992;50.844;4.418;2024-03-29T04:16:46;10.00;99.90
22337;DHT22;14992;50.844;4.418;2024-03-29T04:19:13;10.00;99.90
22337;DHT22;14992;50.844;4.418;2024-03-29T04:21:41;10.00;99.90
22337;DHT22;14992;50.844;4.418;2024-03-29T04:24:09;9.90;99.90
22337;DHT22;14992;50.844;4.418;2024-03-29T04:26:37;10.00;99.90
22337;DHT22;14992;50.844;4.418;2024-03-29T04:29:05;10.00;99.90
22337;DHT22;14992;50.844;4.418;2024-03-29T04:31:33;10.00;99.90
22337;DHT22;14992;50.844;4.418;2024-03-29T04:34:00;10.10;99.90
22337;DHT22;14992;50.844;4.418;2024-03-29T04:36:27;10.00;99.90
22337;DHT22;14992;50.844;4.418;2024-03-29T04:38:54;10.00;99.90
22337;DHT22;14992;50.844;4.418;2024-03-29T04:41:23;9.80;99.90
22337;DHT22;14992;50.844;4.418;2024-03-29T04:43:51;9.80;99.90
22337;DHT22;14992;50.844;4.418;2024-03-29T04:46:19;9.70;99.90
22337;DHT22;14992;50.844;4.418;2024-03-29T04:48:47;9.80;99.90
22337;DHT22;14992;50.844;4.418;2024-03-29T04:51:15;9.80;99.90
22337;DHT22;14992;50.844;4.418;2024-03-29T04:53:43;9.80;99.90
22337;DHT22;14992;50.844;4.418;2024-03-29T04:56:10;9.70;99.90
22337;DHT22;14992;50.844;4.418;2024-03-29T04:58:40;9.80;99.90
22337;DHT22;14992;50.844;4.418;2024-03-29T05:01:08;9.80;99.90
22337;DHT22;14992;50.844;4.418;2024-03-29T05:03:36;9.80;99.90
22337;DHT22;14992;50.844;4.418;2024-03-29T05:06:04;9.80;99.90
22337;DHT22;14992;50.844;4.418;2024-03-29T05:08:32;9.80;99.90
22337;DHT22;14992;50.844;4.418;2024-03-29T05:10:59;9.80;99.90
22337;DHT22;14992;50.844;4.418;2024-03-29T05:13:27;9.90;99.90
22337;DHT22;14992;50.844;4.418;2024-03-29T05:15:58;9.90;99.90
22337;DHT22;14992;50.844;4.418;2024-03-29T05:18:26;9.90;99.90
22337;DHT22;14992;50.844;4.418;2024-03-29T05:20:54;9.90;99.90
22337;DHT22;14992;50.844;4.418;2024-03-29T05:23:22;9.90;99.90
22337;DHT22;14992;50.844;4.418;2024-03-29T05:25:50;9.80;99.90
22337;DHT22;14992;50.844;4.418;2024-03-29T05:28:19;9.80;99.90
22337;DHT22;14992;50.844;4.418;2024-03-29T05:30:47;9.70;99.90
22337;DHT22;14992;50.844;4.418;2024-03-29T05:33:16;9.70;99.90
22337;DHT22;14992;50.844;4.418;2024-03-29T05:35:44;9.80;99.90
22337;DHT22;14992;50.844;4.418;2024-03-29T05:38:12;9.90;99.90
22337;DHT22;14992;50.844;4.418;2024-03-29T05:40:40;9.80;99.90
22337;DHT22;14992;50.844;4.418;2024-03-29T05:43:08;9.90;99.90
22337;DHT22;14992;50.844;4.418;2024-03-29T05:45:36;10.10;99.90
22337;DHT22;14992;50.844;4.418;2024-03-29T05:48:04;10.00;99.90
22337;DHT22;14992;50.844;4.418;2024-03-29T05:50:33;10.00;99.90
22337;DHT22;14992;50.844;4.418;2024-03-29T05:53:01;10.10;99.90
22337;DHT22;14992;50.844;4.418;2024-03-29T05:55:30;10.20;99.90
22337;DHT22;14992;50.844;4.418;2024-03-29T05:57:58;10.20;99.90
22337;DHT22;14992;50.844;4.418;2024-03-29T06:00:26;10.20;99.90
22337;DHT22;14992;50.844;4.418;2024-03-29T06:02:54;10.30;99.90
22337;DHT22;14992;50.844;4.418;2024-03-29T06:05:23;10.20;99.90
22337;DHT22;14992;50.844;4.418;2024-03-29T06:07:53;10.20;99.90
22337;DHT22;14992;50.844;4.418;2024-03-29T06:10:20;10.30;99.90
22337;DHT22;14992;50.844;4.418;2024-03-29T06:12:48;10.40;99.90
22337;DHT22;14992;50.844;4.418;2024-03-29T06:15:16;10.40;99.90
22337;DHT22;14992;50.844;4.418;2024-03-29T06:18:02;10.50;99.90
22337;DHT22;14992;50.844;4.418;2024-03-29T06:20:30;10.50;99.90
22337;DHT22;14992;50.844;4.418;2024-03-29T06:22:59;10.50;99.90
22337;DHT22;14992;50.844;4.418;2024-03-29T06:25:27;10.50;99.90
22337;DHT22;14992;50.844;4.418;2024-03-29T06:27:55;10.50;99.90
22337;DHT22;14992;50.844;4.418;2024-03-29T06:30:22;10.50;99.90
22337;DHT22;14992;50.844;4.418;2024-03-29T06:32:50;10.60;99.90
22337;DHT22;14992;50.844;4.418;2024-03-29T06:35:18;10.60;99.90
22337;DHT22;14992;50.844;4.418;2024-03-29T06:37:48;10.50;99.90
22337;DHT22;14992;50.844;4.418;2024-03-29T06:40:17;10.50;99.90
22337;DHT22;14992;50.844;4.418;2024-03-29T06:42:45;10.40;99.90
22337;DHT22;14992;50.844;4.418;2024-03-29T06:45:13;10.60;99.90
22337;DHT22;14992;50.844;4.418;2024-03-29T06:47:41;10.70;99.90
22337;DHT22;14992;50.844;4.418;2024-03-29T06:50:09;10.90;99.90
22337;DHT22;14992;50.844;4.418;2024-03-29T06:52:37;10.90;99.90
22337;DHT22;14992;50.844;4.418;2024-03-29T06:55:06;11.00;99.90
22337;DHT22;14992;50.844;4.418;2024-03-29T06:57:35;11.20;99.90
22337;DHT22;14992;50.844;4.418;2024-03-29T07:00:04;11.10;99.90
22337;DHT22;14992;50.844;4.418;2024-03-29T07:02:32;11.20;99.90
22337;DHT22;14992;50.844;4.418;2024-03-29T07:05:00;11.30;99.90
22337;DHT22;14992;50.844;4.418;2024-03-29T07:07:32;11.40;99.90
22337;DHT22;14992;50.844;4.418;2024-03-29T07:10:00;11.40;99.90
22337;DHT22;14992;50.844;4.418;2024-03-29T07:12:28;11.40;99.90
22337;DHT22;14992;50.844;4.418;2024-03-29T07:14:57;11.40;99.90
22337;DHT22;14992;50.844;4.418;2024-03-29T07:17:25;11.40;99.90
22337;DHT22;14992;50.844;4.418;2024-03-29T07:19:53;11.40;99.90
22337;DHT22;14992;50.844;4.418;2024-03-29T07:22:21;11.30;99.90
22337;DHT22;14992;50.844;4.418;2024-03-29T07:24:49;11.40;99.90
22337;DHT22;14992;50.844;4.418;2024-03-29T07:27:17;11.40;99.90
22337;DHT22;14992;50.844;4.418;2024-03-29T07:29:46;11.50;99.90
22337;DHT22;14992;50.844;4.418;2024-03-29T07:32:15;11.50;99.90
22337;DHT22;14992;50.844;4.418;2024-03-29T07:34:43;11.40;99.90
22337;DHT22;14992;50.844;4.418;2024-03-29T07:37:11;11.40;99.90
22337;DHT22;14992;50.844;4.418;2024-03-29T07:39:41;11.30;99.90
22337;DHT22;14992;50.844;4.418;2024-03-29T07:42:09;11.40;99.90
22337;DHT22;14992;50.844;4.418;2024-03-29T07:44:37;11.40;99.90
22337;DHT22;14992;50.844;4.418;2024-03-29T07:47:05;11.40;99.90
22337;DHT22;14992;50.844;4.418;2024-03-29T07:49:34;11.30;99.90
22337;DHT22;14992;50.844;4.418;2024-03-29T07:52:03;11.50;99.90
22337;DHT22;14992;50.844;4.418;2024-03-29T07:54:32;11.50;99.90
22337;DHT22;14992;50.844;4.418;2024-03-29T07:57:00;11.50;99.90
22337;DHT22;14992;50.844;4.418;2024-03-29T07:59:27;11.50;99.90
22337;DHT22;14992;50.844;4.418;2024-03-29T08:01:55;11.60;99.90
22337;DHT22;14992;50.844;4.418;2024-03-29T08:04:24;11.80;99.90
22337;DHT22;14992;50.844;4.418;2024-03-29T08:06:53;11.90;99.90
22337;DHT22;14992;50.844;4.418;2024-03-29T08:09:21;12.00;99.90
22337;DHT22;14992;50.844;4.418;2024-03-29T08:11:49;12.00;99.90
22337;DHT22;14992;50.844;4.418;2024-03-29T08:14:17;11.90;99.90
22337;DHT22;14992;50.844;4.418;2024-03-29T08:16:45;11.70;99.90
22337;DHT22;14992;50.844;4.418;2024-03-29T08:19:12;11.60;99.90
22337;DHT22;14992;50.844;4.418;2024-03-29T08:21:40;11.60;99.90
22337;DHT22;14992;50.844;4.418;2024-03-29T08:24:10;11.50;99.90
22337;DHT22;14992;50.844;4.418;2024-03-29T08:26:37;11.60;99.90
22337;DHT22;14992;50.844;4.418;2024-03-29T08:29:05;11.60;99.90
22337;DHT22;14992;50.844;4.418;2024-03-29T08:31:33;11.80;99.90
22337;DHT22;14992;50.844;4.418;2024-03-29T08:34:01;11.90;99.90
22337;DHT22;14992;50.844;4.418;2024-03-29T08:36:29;12.00;99.90
22337;DHT22;14992;50.844;4.418;2024-03-29T08:38:57;12.00;99.90
22337;DHT22;14992;50.844;4.418;2024-03-29T08:41:26;12.10;99.90
22337;DHT22;14992;50.844;4.418;2024-03-29T08:43:54;12.10;99.90
22337;DHT22;14992;50.844;4.418;2024-03-29T08:46:22;11.90;99.90
22337;DHT22;14992;50.844;4.418;2024-03-29T08:48:50;11.90;99.90
22337;DHT22;14992;50.844;4.418;2024-03-29T08:51:17;12.00;99.90
22337;DHT22;14992;50.844;4.418;2024-03-29T08:53:46;12.00;99.90
22337;DHT22;14992;50.844;4.418;2024-03-29T08:56:14;12.20;99.90
22337;DHT22;14992;50.844;4.418;2024-03-29T08:58:43;12.30;99.90
22337;DHT22;14992;50.844;4.418;2024-03-29T09:01:13;12.40;99.90
22337;DHT22;14992;50.844;4.418;2024-03-29T09:03:41;12.40;99.90
22337;DHT22;14992;50.844;4.418;2024-03-29T09:06:09;12.60;99.90
22337;DHT22;14992;50.844;4.418;2024-03-29T09:08:37;12.70;99.90
22337;DHT22;14992;50.844;4.418;2024-03-29T09:11:05;12.80;99.90
22337;DHT22;14992;50.844;4.418;2024-03-29T09:13:33;13.10;99.90
22337;DHT22;14992;50.844;4.418;2024-03-29T09:16:02;13.30;99.90
22337;DHT22;14992;50.844;4.418;2024-03-29T09:18:30;13.60;99.90
22337;DHT22;14992;50.844;4.418;2024-03-29T09:20:59;13.70;99.90
22337;DHT22;14992;50.844;4.418;2024-03-29T09:23:28;13.80;99.90
22337;DHT22;14992;50.844;4.418;2024-03-29T09:25:56;13.90;99.90
22337;DHT22;14992;50.844;4.418;2024-03-29T09:28:24;13.90;99.90
22337;DHT22;14992;50.844;4.418;2024-03-29T09:30:57;13.90;99.90
22337;DHT22;14992;50.844;4.418;2024-03-29T09:33:27;13.90;99.90
22337;DHT22;14992;50.844;4.418;2024-03-29T09:35:55;14.00;99.90
22337;DHT22;14992;50.844;4.418;2024-03-29T09:38:25;14.10;99.90
22337;DHT22;14992;50.844;4.418;2024-03-29T09:41:00;14.10;99.90
22337;DHT22;14992;50.844;4.418;2024-03-29T09:43:31;13.80;99.90
22337;DHT22;14992;50.844;4.418;2024-03-29T09:45:59;13.70;99.90
22337;DHT22;14992;50.844;4.418;2024-03-29T09:48:29;13.70;99.90
22337;DHT22;14992;50.844;4.418;2024-03-29T09:51:03;13.50;99.90
22337;DHT22;14992;50.844;4.418;2024-03-29T09:53:33;13.40;99.90
22337;DHT22;14992;50.844;4.418;2024-03-29T09:56:03;13.50;99.90
22337;DHT22;14992;50.844;4.418;2024-03-29T09:58:31;13.40;99.90
22337;DHT22;14992;50.844;4.418;2024-03-29T10:01:00;13.10;99.90
22337;DHT22;14992;50.844;4.418;2024-03-29T10:03:32;13.10;99.90
22337;DHT22;14992;50.844;4.418;2024-03-29T10:06:00;13.10;99.90
22337;DHT22;14992;50.844;4.418;2024-03-29T10:08:29;13.30;99.90
22337;DHT22;14992;50.844;4.418;2024-03-29T10:10:57;13.30;99.90
22337;DHT22;14992;50.844;4.418;2024-03-29T10:13:26;13.30;99.90
22337;DHT22;14992;50.844;4.418;2024-03-29T10:15:55;13.60;99.90
22337;DHT22;14992;50.844;4.418;2024-03-29T10:18:23;13.90;99.90
22337;DHT22;14992;50.844;4.418;2024-03-29T10:21:03;13.90;99.90
22337;DHT22;14992;50.844;4.418;2024-03-29T10:23:32;14.10;99.90
22337;DHT22;14992;50.844;4.418;2024-03-29T10:26:02;14.10;99.90
22337;DHT22;14992;50.844;4.418;2024-03-29T10:28:31;13.90;99.90
22337;DHT22;14992;50.844;4.418;2024-03-29T10:31:00;13.80;99.90
22337;DHT22;14992;50.844;4.418;2024-03-29T10:33:30;13.90;99.90
22337;DHT22;14992;50.844;4.418;2024-03-29T10:36:02;13.90;99.90
22337;DHT22;14992;50.844;4.418;2024-03-29T10:38:31;14.10;99.90
22337;DHT22;14992;50.844;4.418;2024-03-29T10:40:59;14.50;99.90
22337;DHT22;14992;50.844;4.418;2024-03-29T10:43:30;14.70;99.90
22337;DHT22;14992;50.844;4.418;2024-03-29T10:45:59;15.00;99.90
22337;DHT22;14992;50.844;4.418;2024-03-29T10:48:27;15.10;99.90
22337;DHT22;14992;50.844;4.418;2024-03-29T10:50:55;15.20;99.90
22337;DHT22;14992;50.844;4.418;2024-03-29T10:53:28;15.10;99.90
22337;DHT22;14992;50.844;4.418;2024-03-29T10:55:58;14.70;99.90
22337;DHT22;14992;50.844;4.418;2024-03-29T10:58:30;14.50;99.90
22337;DHT22;14992;50.844;4.418;2024-03-29T11:00:59;14.60;99.90
22337;DHT22;14992;50.844;4.418;2024-03-29T11:03:36;14.50;99.90
22337;DHT22;14992;50.844;4.418;2024-03-29T11:06:06;14.40;99.90
22337;DHT22;14992;50.844;4.418;2024-03-29T11:08:37;14.70;99.90
22337;DHT22;14992;50.844;4.418;2024-03-29T11:11:08;15.00;99.90
22337;DHT22;14992;50.844;4.418;2024-03-29T11:13:43;15.10;99.90
22337;DHT22;14992;50.844;4.418;2024-03-29T11:16:12;15.20;99.90
22337;DHT22;14992;50.844;4.418;2024-03-29T11:18:43;15.40;99.90
22337;DHT22;14992;50.844;4.418;2024-03-29T11:21:14;15.70;99.90
22337;DHT22;14992;50.844;4.418;2024-03-29T11:23:49;15.90;99.90
22337;DHT22;14992;50.844;4.418;2024-03-29T11:26:18;15.80;99.90
22337;DHT22;14992;50.844;4.418;2024-03-29T11:28:49;15.80;99.90
22337;DHT22;14992;50.844;4.418;2024-03-29T11:31:17;15.70;99.90
22337;DHT22;14992;50.844;4.418;2024-03-29T11:33:49;15.90;99.90
22337;DHT22;14992;50.844;4.418;2024-03-29T11:36:19;15.80;99.60
22337;DHT22;14992;50.844;4.418;2024-03-29T11:38:52;15.90;99.60
22337;DHT22;14992;50.844;4.418;2024-03-29T11:41:22;16.00;99.40
22337;DHT22;14992;50.844;4.418;2024-03-29T11:43:51;16.00;98.60
22337;DHT22;14992;50.844;4.418;2024-03-29T11:46:19;16.10;97.70
22337;DHT22;14992;50.844;4.418;2024-03-29T11:48:48;16.10;96.20
22337;DHT22;14992;50.844;4.418;2024-03-29T11:51:18;16.20;95.40
22337;DHT22;14992;50.844;4.418;2024-03-29T11:53:48;16.40;95.10
22337;DHT22;14992;50.844;4.418;2024-03-29T11:56:19;16.60;94.40
22337;DHT22;14992;50.844;4.418;2024-03-29T11:58:48;16.60;94.70
22337;DHT22;14992;50.844;4.418;2024-03-29T12:01:16;16.50;94.10
22337;DHT22;14992;50.844;4.418;2024-03-29T12:03:44;16.30;93.70
22337;DHT22;14992;50.844;4.418;2024-03-29T12:06:12;16.00;94.70
22337;DHT22;14992;50.844;4.418;2024-03-29T12:08:41;15.80;95.20
22337;DHT22;14992;50.844;4.418;2024-03-29T12:11:09;15.70;96.50
22337;DHT22;14992;50.844;4.418;2024-03-29T12:13:38;15.80;96.30
22337;DHT22;14992;50.844;4.418;2024-03-29T12:16:07;15.80;96.20
22337;DHT22;14992;50.844;4.418;2024-03-29T12:18:35;16.00;96.00
22337;DHT22;14992;50.844;4.418;2024-03-29T12:21:04;16.40;95.90
22337;DHT22;14992;50.844;4.418;2024-03-29T12:23:32;16.60;94.00
22337;DHT22;14992;50.844;4.418;2024-03-29T12:26:00;16.40;93.40
22337;DHT22;14992;50.844;4.418;2024-03-29T12:28:28;16.20;93.80
22337;DHT22;14992;50.844;4.418;2024-03-29T12:30:58;16.50;94.10
22337;DHT22;14992;50.844;4.418;2024-03-29T12:33:26;16.70;93.80
22337;DHT22;14992;50.844;4.418;2024-03-29T12:35:55;16.70;93.00
22337;DHT22;14992;50.844;4.418;2024-03-29T12:38:23;16.70;92.00
22337;DHT22;14992;50.844;4.418;2024-03-29T12:40:51;16.70;91.70
22337;DHT22;14992;50.844;4.418;2024-03-29T12:43:23;16.70;91.80
22337;DHT22;14992;50.844;4.418;2024-03-29T12:45:51;16.80;92.00
22337;DHT22;14992;50.844;4.418;2024-03-29T12:48:22;16.80;91.40
22337;DHT22;14992;50.844;4.418;2024-03-29T12:50:50;16.70;92.00
22337;DHT22;14992;50.844;4.418;2024-03-29T12:53:18;16.90;92.10
22337;DHT22;14992;50.844;4.418;2024-03-29T12:55:47;17.20;91.40
22337;DHT22;14992;50.844;4.418;2024-03-29T12:58:16;17.30;90.30
22337;DHT22;14992;50.844;4.418;2024-03-29T13:00:47;17.20;89.60
22337;DHT22;14992;50.844;4.418;2024-03-29T13:03:15;17.00;89.70
22337;DHT22;14992;50.844;4.418;2024-03-29T13:05:44;16.90;90.00
22337;DHT22;14992;50.844;4.418;2024-03-29T13:08:14;17.00;90.30
22337;DHT22;14992;50.844;4.418;2024-03-29T13:10:43;16.90;90.40
22337;DHT22;14992;50.844;4.418;2024-03-29T13:13:12;16.90;91.10
22337;DHT22;14992;50.844;4.418;2024-03-29T13:15:40;17.00;91.40
22337;DHT22;14992;50.844;4.418;2024-03-29T13:18:10;17.10;90.70
22337;DHT22;14992;50.844;4.418;2024-03-29T13:20:40;17.00;90.90
22337;DHT22;14992;50.844;4.418;2024-03-29T13:23:10;17.00;91.30
22337;DHT22;14992;50.844;4.418;2024-03-29T13:25:40;16.90;91.80
22337;DHT22;14992;50.844;4.418;2024-03-29T13:28:08;16.90;91.80
22337;DHT22;14992;50.844;4.418;2024-03-29T13:30:36;17.10;91.40
22337;DHT22;14992;50.844;4.418;2024-03-29T13:33:10;17.20;91.50
22337;DHT22;14992;50.844;4.418;2024-03-29T13:35:38;17.10;91.00
22337;DHT22;14992;50.844;4.418;2024-03-29T13:38:06;16.90;91.40
22337;DHT22;14992;50.844;4.418;2024-03-29T13:40:36;16.90;92.10
22337;DHT22;14992;50.844;4.418;2024-03-29T13:43:04;16.70;92.80
22337;DHT22;14992;50.844;4.418;2024-03-29T13:45:33;16.70;92.90
22337;DHT22;14992;50.844;4.418;2024-03-29T13:48:01;16.80;93.30
22337;DHT22;14992;50.844;4.418;2024-03-29T13:50:29;17.10;92.60
22337;DHT22;14992;50.844;4.418;2024-03-29T13:52:57;17.20;90.40
22337;DHT22;14992;50.844;4.418;2024-03-29T13:55:25;17.20;87.60
22337;DHT22;14992;50.844;4.418;2024-03-29T13:57:55;17.10;85.70
22337;DHT22;14992;50.844;4.418;2024-03-29T14:00:23;17.20;86.10
22337;DHT22;14992;50.844;4.418;2024-03-29T14:02:51;17.20;86.70
22337;DHT22;14992;50.844;4.418;2024-03-29T14:05:19;17.20;86.90
22337;DHT22;14992;50.844;4.418;2024-03-29T14:07:47;17.40;86.60
22337;DHT22;14992;50.844;4.418;2024-03-29T14:10:16;17.30;86.80
22337;DHT22;14992;50.844;4.418;2024-03-29T14:12:45;17.40;86.70
22337;DHT22;14992;50.844;4.418;2024-03-29T14:15:15;17.50;86.90
22337;DHT22;14992;50.844;4.418;2024-03-29T14:17:43;17.40;86.20
22337;DHT22;14992;50.844;4.418;2024-03-29T14:20:11;17.10;87.20
22337;DHT22;14992;50.844;4.418;2024-03-29T14:22:39;17.10;88.90
22337;DHT22;14992;50.844;4.418;2024-03-29T14:25:07;16.90;87.80
22337;DHT22;14992;50.844;4.418;2024-03-29T14:27:38;17.10;88.60
22337;DHT22;14992;50.844;4.418;2024-03-29T14:30:15;17.00;88.70
22337;DHT22;14992;50.844;4.418;2024-03-29T14:32:46;17.10;87.70
22337;DHT22;14992;50.844;4.418;2024-03-29T14:35:15;17.20;86.40
22337;DHT22;14992;50.844;4.418;2024-03-29T14:37:43;17.20;85.90
22337;DHT22;14992;50.844;4.418;2024-03-29T14:40:12;16.90;86.80
22337;DHT22;14992;50.844;4.418;2024-03-29T14:42:41;16.70;87.70
22337;DHT22;14992;50.844;4.418;2024-03-29T14:45:10;16.70;90.00
22337;DHT22;14992;50.844;4.418;2024-03-29T14:47:40;16.80;90.00
22337;DHT22;14992;50.844;4.418;2024-03-29T14:50:09;16.90;89.20
22337;DHT22;14992;50.844;4.418;2024-03-29T14:52:37;17.00;90.30
22337;DHT22;14992;50.844;4.418;2024-03-29T14:55:06;17.20;89.70
22337;DHT22;14992;50.844;4.418;2024-03-29T14:57:34;17.30;88.50
22337;DHT22;14992;50.844;4.418;2024-03-29T15:00:02;17.30;88.10
22337;DHT22;14992;50.844;4.418;2024-03-29T15:02:30;17.10;88.50
22337;DHT22;14992;50.844;4.418;2024-03-29T15:05:00;17.20;88.60
22337;DHT22;14992;50.844;4.418;2024-03-29T15:07:32;17.40;88.60
22337;DHT22;14992;50.844;4.418;2024-03-29T15:10:00;17.50;86.90
22337;DHT22;14992;50.844;4.418;2024-03-29T15:12:30;17.30;86.10
22337;DHT22;14992;50.844;4.418;2024-03-29T15:14:58;17.20;87.60
22337;DHT22;14992;50.844;4.418;2024-03-29T15:17:26;17.10;89.60
22337;DHT22;14992;50.844;4.418;2024-03-29T15:19:53;17.20;88.80
22337;DHT22;14992;50.844;4.418;2024-03-29T15:22:22;17.50;88.10
22337;DHT22;14992;50.844;4.418;2024-03-29T15:24:51;17.40;87.50
22337;DHT22;14992;50.844;4.418;2024-03-29T15:27:20;17.40;88.10
22337;DHT22;14992;50.844;4.418;2024-03-29T15:30:14;17.40;89.20
22337;DHT22;14992;50.844;4.418;2024-03-29T15:32:41;17.40;88.70
22337;DHT22;14992;50.844;4.418;2024-03-29T15:35:09;17.30;89.00
22337;DHT22;14992;50.844;4.418;2024-03-29T15:37:39;17.20;89.60
22337;DHT22;14992;50.844;4.418;2024-03-29T15:40:08;17.00;90.40
22337;DHT22;14992;50.844;4.418;2024-03-29T15:42:36;17.00;90.20