sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2966;SDS011;1493;51.496;7.210;2023-06-04T00:01:59;3.93;;;2.10;;
2966;SDS011;1493;51.496;7.210;2023-06-04T00:04:26;3.10;;;1.93;;
2966;SDS011;1493;51.496;7.210;2023-06-04T00:06:53;3.10;;;2.00;;
2966;SDS011;1493;51.496;7.210;2023-06-04T00:09:20;2.53;;;1.67;;
2966;SDS011;1493;51.496;7.210;2023-06-04T00:11:49;3.60;;;1.60;;
2966;SDS011;1493;51.496;7.210;2023-06-04T00:14:16;2.27;;;1.23;;
2966;SDS011;1493;51.496;7.210;2023-06-04T00:16:43;2.63;;;1.60;;
2966;SDS011;1493;51.496;7.210;2023-06-04T00:19:10;2.63;;;1.30;;
2966;SDS011;1493;51.496;7.210;2023-06-04T00:21:37;5.30;;;1.40;;
2966;SDS011;1493;51.496;7.210;2023-06-04T00:24:04;3.53;;;1.27;;
2966;SDS011;1493;51.496;7.210;2023-06-04T00:26:31;3.80;;;1.50;;
2966;SDS011;1493;51.496;7.210;2023-06-04T00:28:59;7.00;;;1.30;;
2966;SDS011;1493;51.496;7.210;2023-06-04T00:31:27;3.60;;;1.63;;
2966;SDS011;1493;51.496;7.210;2023-06-04T00:33:53;5.70;;;1.67;;
2966;SDS011;1493;51.496;7.210;2023-06-04T00:36:20;3.67;;;1.10;;
2966;SDS011;1493;51.496;7.210;2023-06-04T00:38:47;3.90;;;1.43;;
2966;SDS011;1493;51.496;7.210;2023-06-04T00:41:14;3.70;;;1.70;;
2966;SDS011;1493;51.496;7.210;2023-06-04T00:43:41;3.17;;;1.57;;
2966;SDS011;1493;51.496;7.210;2023-06-04T00:46:12;1.97;;;1.00;;
2966;SDS011;1493;51.496;7.210;2023-06-04T00:48:43;2.93;;;1.23;;
2966;SDS011;1493;51.496;7.210;2023-06-04T00:51:10;3.23;;;1.43;;
2966;SDS011;1493;51.496;7.210;2023-06-04T00:53:37;2.43;;;1.40;;
2966;SDS011;1493;51.496;7.210;2023-06-04T00:56:04;2.90;;;1.60;;
2966;SDS011;1493;51.496;7.210;2023-06-04T00:58:32;3.20;;;1.30;;
2966;SDS011;1493;51.496;7.210;2023-06-04T01:01:00;4.10;;;1.70;;
2966;SDS011;1493;51.496;7.210;2023-06-04T01:03:35;3.70;;;1.50;;
2966;SDS011;1493;51.496;7.210;2023-06-04T01:06:09;3.90;;;1.80;;
2966;SDS011;1493;51.496;7.210;2023-06-04T01:08:46;3.33;;;1.53;;
2966;SDS011;1493;51.496;7.210;2023-06-04T01:11:14;4.00;;;1.97;;
2966;SDS011;1493;51.496;7.210;2023-06-04T01:13:41;4.93;;;1.50;;
2966;SDS011;1493;51.496;7.210;2023-06-04T01:16:08;2.97;;;1.70;;
2966;SDS011;1493;51.496;7.210;2023-06-04T01:18:38;3.50;;;1.40;;
2966;SDS011;1493;51.496;7.210;2023-06-04T01:21:08;3.60;;;1.83;;
2966;SDS011;1493;51.496;7.210;2023-06-04T01:23:40;3.20;;;1.40;;
2966;SDS011;1493;51.496;7.210;2023-06-04T01:26:12;6.63;;;1.60;;
2966;SDS011;1493;51.496;7.210;2023-06-04T01:28:39;4.93;;;1.60;;
2966;SDS011;1493;51.496;7.210;2023-06-04T01:31:08;2.80;;;1.60;;
2966;SDS011;1493;51.496;7.210;2023-06-04T01:33:35;3.07;;;1.47;;
2966;SDS011;1493;51.496;7.210;2023-06-04T01:36:03;2.63;;;1.60;;
2966;SDS011;1493;51.496;7.210;2023-06-04T01:38:31;5.20;;;1.83;;
2966;SDS011;1493;51.496;7.210;2023-06-04T01:40:58;3.33;;;1.40;;
2966;SDS011;1493;51.496;7.210;2023-06-04T01:43:26;3.20;;;2.10;;
2966;SDS011;1493;51.496;7.210;2023-06-04T01:45:53;4.10;;;1.50;;
2966;SDS011;1493;51.496;7.210;2023-06-04T01:48:21;5.43;;;1.40;;
2966;SDS011;1493;51.496;7.210;2023-06-04T01:50:48;2.90;;;1.40;;
2966;SDS011;1493;51.496;7.210;2023-06-04T01:53:16;3.47;;;1.80;;
2966;SDS011;1493;51.496;7.210;2023-06-04T01:55:43;4.87;;;2.00;;
2966;SDS011;1493;51.496;7.210;2023-06-04T01:58:10;2.80;;;1.33;;
2966;SDS011;1493;51.496;7.210;2023-06-04T02:00:37;3.03;;;1.60;;
2966;SDS011;1493;51.496;7.210;2023-06-04T02:03:03;5.10;;;1.73;;
2966;SDS011;1493;51.496;7.210;2023-06-04T02:05:30;4.07;;;1.70;;
2966;SDS011;1493;51.496;7.210;2023-06-04T02:07:57;2.63;;;1.60;;
2966;SDS011;1493;51.496;7.210;2023-06-04T02:10:28;6.83;;;2.03;;
2966;SDS011;1493;51.496;7.210;2023-06-04T02:12:55;3.20;;;1.40;;
2966;SDS011;1493;51.496;7.210;2023-06-04T02:15:23;3.13;;;1.40;;
2966;SDS011;1493;51.496;7.210;2023-06-04T02:17:58;3.90;;;1.93;;
2966;SDS011;1493;51.496;7.210;2023-06-04T02:20:38;7.33;;;1.87;;
2966;SDS011;1493;51.496;7.210;2023-06-04T02:23:04;2.73;;;1.30;;
2966;SDS011;1493;51.496;7.210;2023-06-04T02:25:32;2.50;;;1.40;;
2966;SDS011;1493;51.496;7.210;2023-06-04T02:27:59;3.67;;;1.90;;
2966;SDS011;1493;51.496;7.210;2023-06-04T02:30:26;2.80;;;1.50;;
2966;SDS011;1493;51.496;7.210;2023-06-04T02:32:53;4.53;;;1.80;;
2966;SDS011;1493;51.496;7.210;2023-06-04T02:35:20;9.00;;;2.10;;
2966;SDS011;1493;51.496;7.210;2023-06-04T02:37:48;3.73;;;1.70;;
2966;SDS011;1493;51.496;7.210;2023-06-04T02:40:14;3.73;;;2.20;;
2966;SDS011;1493;51.496;7.210;2023-06-04T02:42:43;2.87;;;2.10;;
2966;SDS011;1493;51.496;7.210;2023-06-04T02:45:10;3.37;;;1.70;;
2966;SDS011;1493;51.496;7.210;2023-06-04T02:47:37;3.73;;;1.60;;
2966;SDS011;1493;51.496;7.210;2023-06-04T02:50:04;4.00;;;1.80;;
2966;SDS011;1493;51.496;7.210;2023-06-04T02:52:32;3.93;;;1.67;;
2966;SDS011;1493;51.496;7.210;2023-06-04T02:55:02;3.60;;;1.93;;
2966;SDS011;1493;51.496;7.210;2023-06-04T02:57:29;6.63;;;2.27;;
2966;SDS011;1493;51.496;7.210;2023-06-04T02:59:58;4.20;;;2.00;;
2966;SDS011;1493;51.496;7.210;2023-06-04T03:02:25;5.60;;;2.40;;
2966;SDS011;1493;51.496;7.210;2023-06-04T03:04:52;4.90;;;1.80;;
2966;SDS011;1493;51.496;7.210;2023-06-04T03:07:20;3.80;;;1.63;;
2966;SDS011;1493;51.496;7.210;2023-06-04T03:09:47;3.63;;;1.80;;
2966;SDS011;1493;51.496;7.210;2023-06-04T03:12:14;3.50;;;1.90;;
2966;SDS011;1493;51.496;7.210;2023-06-04T03:14:41;2.70;;;1.40;;
2966;SDS011;1493;51.496;7.210;2023-06-04T03:17:10;3.97;;;1.90;;
2966;SDS011;1493;51.496;7.210;2023-06-04T03:19:37;3.23;;;1.50;;
2966;SDS011;1493;51.496;7.210;2023-06-04T03:22:05;3.03;;;1.80;;
2966;SDS011;1493;51.496;7.210;2023-06-04T03:24:34;6.47;;;2.23;;
2966;SDS011;1493;51.496;7.210;2023-06-04T03:27:02;5.23;;;2.90;;
2966;SDS011;1493;51.496;7.210;2023-06-04T03:29:29;4.37;;;2.20;;
2966;SDS011;1493;51.496;7.210;2023-06-04T03:31:57;2.60;;;1.30;;
2966;SDS011;1493;51.496;7.210;2023-06-04T03:34:25;3.07;;;1.97;;
2966;SDS011;1493;51.496;7.210;2023-06-04T03:36:52;3.07;;;1.90;;
2966;SDS011;1493;51.496;7.210;2023-06-04T03:39:19;4.00;;;2.00;;
2966;SDS011;1493;51.496;7.210;2023-06-04T03:41:46;5.53;;;2.30;;
2966;SDS011;1493;51.496;7.210;2023-06-04T03:44:13;5.30;;;2.30;;
2966;SDS011;1493;51.496;7.210;2023-06-04T03:46:40;3.67;;;2.20;;
2966;SDS011;1493;51.496;7.210;2023-06-04T03:49:07;3.73;;;2.10;;
2966;SDS011;1493;51.496;7.210;2023-06-04T03:51:37;3.63;;;1.80;;
2966;SDS011;1493;51.496;7.210;2023-06-04T03:54:04;3.10;;;1.80;;
2966;SDS011;1493;51.496;7.210;2023-06-04T03:56:31;3.53;;;2.00;;
2966;SDS011;1493;51.496;7.210;2023-06-04T03:58:58;3.77;;;2.33;;
2966;SDS011;1493;51.496;7.210;2023-06-04T04:01:25;3.20;;;1.63;;
2966;SDS011;1493;51.496;7.210;2023-06-04T04:03:53;3.50;;;2.10;;
2966;SDS011;1493;51.496;7.210;2023-06-04T04:06:20;5.13;;;1.80;;
2966;SDS011;1493;51.496;7.210;2023-06-04T04:08:49;4.53;;;2.40;;
2966;SDS011;1493;51.496;7.210;2023-06-04T04:11:15;3.07;;;1.80;;
2966;SDS011;1493;51.496;7.210;2023-06-04T04:13:44;5.40;;;1.83;;
2966;SDS011;1493;51.496;7.210;2023-06-04T04:16:11;4.97;;;2.10;;
2966;SDS011;1493;51.496;7.210;2023-06-04T04:18:38;4.30;;;2.73;;
2966;SDS011;1493;51.496;7.210;2023-06-04T04:21:07;4.13;;;1.90;;
2966;SDS011;1493;51.496;7.210;2023-06-04T04:23:33;3.70;;;2.10;;
2966;SDS011;1493;51.496;7.210;2023-06-04T04:26:02;3.90;;;2.30;;
2966;SDS011;1493;51.496;7.210;2023-06-04T04:28:28;4.43;;;2.23;;
2966;SDS011;1493;51.496;7.210;2023-06-04T04:30:57;3.13;;;2.27;;
2966;SDS011;1493;51.496;7.210;2023-06-04T04:33:27;3.60;;;2.10;;
2966;SDS011;1493;51.496;7.210;2023-06-04T04:35:57;2.90;;;1.90;;
2966;SDS011;1493;51.496;7.210;2023-06-04T04:38:25;6.30;;;2.17;;
2966;SDS011;1493;51.496;7.210;2023-06-04T04:40:53;6.90;;;2.30;;
2966;SDS011;1493;51.496;7.210;2023-06-04T04:43:29;4.43;;;2.00;;
2966;SDS011;1493;51.496;7.210;2023-06-04T04:45:57;4.13;;;2.57;;
2966;SDS011;1493;51.496;7.210;2023-06-04T04:48:24;3.57;;;1.80;;
2966;SDS011;1493;51.496;7.210;2023-06-04T04:50:51;4.00;;;1.70;;
2966;SDS011;1493;51.496;7.210;2023-06-04T04:53:18;4.30;;;2.30;;
2966;SDS011;1493;51.496;7.210;2023-06-04T04:55:45;4.63;;;2.17;;
2966;SDS011;1493;51.496;7.210;2023-06-04T04:58:12;3.40;;;1.93;;
2966;SDS011;1493;51.496;7.210;2023-06-04T05:00:41;5.73;;;1.93;;
2966;SDS011;1493;51.496;7.210;2023-06-04T05:03:08;5.60;;;2.93;;
2966;SDS011;1493;51.496;7.210;2023-06-04T05:05:35;3.67;;;2.57;;
2966;SDS011;1493;51.496;7.210;2023-06-04T05:08:02;4.80;;;2.57;;
2966;SDS011;1493;51.496;7.210;2023-06-04T05:10:29;4.60;;;2.40;;
2966;SDS011;1493;51.496;7.210;2023-06-04T05:12:57;3.23;;;2.00;;
2966;SDS011;1493;51.496;7.210;2023-06-04T05:15:25;4.30;;;2.20;;
2966;SDS011;1493;51.496;7.210;2023-06-04T05:17:54;4.83;;;2.30;;
2966;SDS011;1493;51.496;7.210;2023-06-04T05:20:21;3.93;;;2.07;;
2966;SDS011;1493;51.496;7.210;2023-06-04T05:22:48;3.60;;;1.93;;
2966;SDS011;1493;51.496;7.210;2023-06-04T05:25:16;6.70;;;2.07;;
2966;SDS011;1493;51.496;7.210;2023-06-04T05:27:43;5.10;;;2.30;;
2966;SDS011;1493;51.496;7.210;2023-06-04T05:30:10;4.50;;;2.10;;
2966;SDS011;1493;51.496;7.210;2023-06-04T05:32:38;6.33;;;2.67;;
2966;SDS011;1493;51.496;7.210;2023-06-04T05:35:08;4.00;;;2.00;;
2966;SDS011;1493;51.496;7.210;2023-06-04T05:37:35;4.33;;;2.20;;
2966;SDS011;1493;51.496;7.210;2023-06-04T05:40:05;4.50;;;2.07;;
2966;SDS011;1493;51.496;7.210;2023-06-04T05:42:34;4.47;;;1.73;;
2966;SDS011;1493;51.496;7.210;2023-06-04T05:45:01;4.30;;;2.30;;
2966;SDS011;1493;51.496;7.210;2023-06-04T05:47:28;4.60;;;2.50;;
2966;SDS011;1493;51.496;7.210;2023-06-04T05:49:56;4.10;;;2.13;;
2966;SDS011;1493;51.496;7.210;2023-06-04T05:52:25;3.00;;;2.07;;
2966;SDS011;1493;51.496;7.210;2023-06-04T05:54:51;3.20;;;1.80;;
2966;SDS011;1493;51.496;7.210;2023-06-04T05:57:19;3.60;;;2.20;;
2966;SDS011;1493;51.496;7.210;2023-06-04T05:59:46;3.80;;;1.90;;
2966;SDS011;1493;51.496;7.210;2023-06-04T06:02:13;4.40;;;2.20;;
2966;SDS011;1493;51.496;7.210;2023-06-04T06:04:40;5.77;;;2.50;;
2966;SDS011;1493;51.496;7.210;2023-06-04T06:07:06;3.93;;;2.20;;
2966;SDS011;1493;51.496;7.210;2023-06-04T06:09:35;3.23;;;1.77;;
2966;SDS011;1493;51.496;7.210;2023-06-04T06:12:02;5.63;;;2.37;;
2966;SDS011;1493;51.496;7.210;2023-06-04T06:14:30;4.73;;;2.30;;
2966;SDS011;1493;51.496;7.210;2023-06-04T06:16:57;4.43;;;2.77;;
2966;SDS011;1493;51.496;7.210;2023-06-04T06:19:24;4.50;;;2.07;;
2966;SDS011;1493;51.496;7.210;2023-06-04T06:21:51;3.77;;;1.73;;
2966;SDS011;1493;51.496;7.210;2023-06-04T06:24:18;3.67;;;2.10;;
2966;SDS011;1493;51.496;7.210;2023-06-04T06:26:46;3.50;;;2.20;;
2966;SDS011;1493;51.496;7.210;2023-06-04T06:29:13;3.40;;;1.50;;
2966;SDS011;1493;51.496;7.210;2023-06-04T06:31:39;3.40;;;1.90;;
2966;SDS011;1493;51.496;7.210;2023-06-04T06:34:06;2.43;;;1.40;;
2966;SDS011;1493;51.496;7.210;2023-06-04T06:36:33;3.10;;;1.93;;
2966;SDS011;1493;51.496;7.210;2023-06-04T06:39:00;3.63;;;1.47;;
2966;SDS011;1493;51.496;7.210;2023-06-04T06:41:27;2.80;;;1.80;;
2966;SDS011;1493;51.496;7.210;2023-06-04T06:43:56;3.97;;;1.90;;
2966;SDS011;1493;51.496;7.210;2023-06-04T06:46:23;4.03;;;1.67;;
2966;SDS011;1493;51.496;7.210;2023-06-04T06:48:50;4.93;;;1.80;;
2966;SDS011;1493;51.496;7.210;2023-06-04T06:51:16;3.57;;;2.07;;
2966;SDS011;1493;51.496;7.210;2023-06-04T06:53:43;3.30;;;1.50;;
2966;SDS011;1493;51.496;7.210;2023-06-04T06:56:10;3.27;;;1.50;;
2966;SDS011;1493;51.496;7.210;2023-06-04T06:58:37;3.53;;;1.43;;
2966;SDS011;1493;51.496;7.210;2023-06-04T07:01:05;3.60;;;1.70;;
2966;SDS011;1493;51.496;7.210;2023-06-04T07:03:32;3.43;;;1.60;;
2966;SDS011;1493;51.496;7.210;2023-06-04T07:05:59;2.60;;;1.47;;
2966;SDS011;1493;51.496;7.210;2023-06-04T07:08:25;3.60;;;2.00;;
2966;SDS011;1493;51.496;7.210;2023-06-04T07:10:53;2.20;;;1.40;;
2966;SDS011;1493;51.496;7.210;2023-06-04T07:13:20;3.70;;;1.80;;
2966;SDS011;1493;51.496;7.210;2023-06-04T07:15:47;3.37;;;1.60;;
2966;SDS011;1493;51.496;7.210;2023-06-04T07:18:15;4.03;;;1.60;;
2966;SDS011;1493;51.496;7.210;2023-06-04T07:20:42;2.30;;;1.40;;
2966;SDS011;1493;51.496;7.210;2023-06-04T07:23:08;2.50;;;1.40;;
2966;SDS011;1493;51.496;7.210;2023-06-04T07:25:35;3.17;;;1.70;;
2966;SDS011;1493;51.496;7.210;2023-06-04T07:28:02;3.90;;;1.63;;
2966;SDS011;1493;51.496;7.210;2023-06-04T07:30:29;5.00;;;1.60;;
2966;SDS011;1493;51.496;7.210;2023-06-04T07:32:57;3.63;;;1.50;;
2966;SDS011;1493;51.496;7.210;2023-06-04T07:35:25;2.60;;;1.20;;
2966;SDS011;1493;51.496;7.210;2023-06-04T07:37:52;3.90;;;1.53;;
2966;SDS011;1493;51.496;7.210;2023-06-04T07:40:19;2.50;;;1.30;;
2966;SDS011;1493;51.496;7.210;2023-06-04T07:42:46;3.20;;;1.70;;
2966;SDS011;1493;51.496;7.210;2023-06-04T07:45:13;2.83;;;1.43;;
2966;SDS011;1493;51.496;7.210;2023-06-04T07:47:40;5.00;;;1.50;;
2966;SDS011;1493;51.496;7.210;2023-06-04T07:50:07;4.23;;;1.70;;
2966;SDS011;1493;51.496;7.210;2023-06-04T07:52:36;4.63;;;1.30;;
2966;SDS011;1493;51.496;7.210;2023-06-04T07:55:03;2.30;;;1.43;;
2966;SDS011;1493;51.496;7.210;2023-06-04T07:57:30;3.37;;;1.73;;
2966;SDS011;1493;51.496;7.210;2023-06-04T07:59:57;3.53;;;1.60;;
2966;SDS011;1493;51.496;7.210;2023-06-04T08:02:25;2.83;;;1.30;;
2966;SDS011;1493;51.496;7.210;2023-06-04T08:04:52;2.57;;;1.37;;
2966;SDS011;1493;51.496;7.210;2023-06-04T08:07:19;3.40;;;1.70;;
2966;SDS011;1493;51.496;7.210;2023-06-04T08:09:47;2.27;;;1.30;;
2966;SDS011;1493;51.496;7.210;2023-06-04T08:12:14;2.77;;;1.40;;
2966;SDS011;1493;51.496;7.210;2023-06-04T08:14:41;5.00;;;1.73;;
2966;SDS011;1493;51.496;7.210;2023-06-04T08:17:08;2.70;;;1.57;;
2966;SDS011;1493;51.496;7.210;2023-06-04T08:19:35;2.53;;;1.70;;
2966;SDS011;1493;51.496;7.210;2023-06-04T08:22:02;2.70;;;1.60;;
2966;SDS011;1493;51.496;7.210;2023-06-04T08:24:29;3.40;;;1.50;;
2966;SDS011;1493;51.496;7.210;2023-06-04T08:26:57;2.70;;;1.70;;
2966;SDS011;1493;51.496;7.210;2023-06-04T08:29:25;3.90;;;1.80;;
2966;SDS011;1493;51.496;7.210;2023-06-04T08:31:52;3.33;;;1.90;;
2966;SDS011;1493;51.496;7.210;2023-06-04T08:34:18;3.30;;;1.90;;
2966;SDS011;1493;51.496;7.210;2023-06-04T08:36:45;5.53;;;2.10;;
2966;SDS011;1493;51.496;7.210;2023-06-04T08:39:12;3.30;;;1.77;;
2966;SDS011;1493;51.496;7.210;2023-06-04T08:41:42;3.53;;;2.50;;
2966;SDS011;1493;51.496;7.210;2023-06-04T08:44:11;4.30;;;2.33;;
2966;SDS011;1493;51.496;7.210;2023-06-04T08:46:39;4.13;;;2.43;;
2966;SDS011;1493;51.496;7.210;2023-06-04T08:49:06;3.83;;;2.50;;
2966;SDS011;1493;51.496;7.210;2023-06-04T08:51:35;5.53;;;2.70;;
2966;SDS011;1493;51.496;7.210;2023-06-04T08:54:04;3.10;;;2.30;;
2966;SDS011;1493;51.496;7.210;2023-06-04T08:56:32;3.37;;;2.30;;
2966;SDS011;1493;51.496;7.210;2023-06-04T08:59:01;4.97;;;2.77;;
2966;SDS011;1493;51.496;7.210;2023-06-04T09:01:31;4.63;;;2.40;;
2966;SDS011;1493;51.496;7.210;2023-06-04T09:03:59;4.70;;;2.40;;
2966;SDS011;1493;51.496;7.210;2023-06-04T09:06:30;4.23;;;2.20;;
2966;SDS011;1493;51.496;7.210;2023-06-04T09:08:59;5.70;;;2.13;;
2966;SDS011;1493;51.496;7.210;2023-06-04T09:11:31;5.47;;;2.43;;
2966;SDS011;1493;51.496;7.210;2023-06-04T09:14:01;5.03;;;2.73;;
2966;SDS011;1493;51.496;7.210;2023-06-04T09:16:42;4.30;;;2.63;;
2966;SDS011;1493;51.496;7.210;2023-06-04T09:19:10;3.20;;;2.27;;
2966;SDS011;1493;51.496;7.210;2023-06-04T09:21:45;5.10;;;2.87;;
2966;SDS011;1493;51.496;7.210;2023-06-04T09:24:13;6.03;;;2.70;;
2966;SDS011;1493;51.496;7.210;2023-06-04T09:26:40;4.80;;;2.80;;
2966;SDS011;1493;51.496;7.210;2023-06-04T09:29:07;3.93;;;2.87;;
2966;SDS011;1493;51.496;7.210;2023-06-04T09:31:34;4.73;;;2.80;;
2966;SDS011;1493;51.496;7.210;2023-06-04T09:34:03;3.73;;;2.87;;
2966;SDS011;1493;51.496;7.210;2023-06-04T09:36:30;4.87;;;3.03;;
2966;SDS011;1493;51.496;7.210;2023-06-04T09:38:57;4.13;;;2.60;;
2966;SDS011;1493;51.496;7.210;2023-06-04T09:41:24;4.40;;;2.90;;
2966;SDS011;1493;51.496;7.210;2023-06-04T09:43:58;3.43;;;2.47;;
2966;SDS011;1493;51.496;7.210;2023-06-04T09:46:27;3.00;;;2.20;;
2966;SDS011;1493;51.496;7.210;2023-06-04T09:48:59;5.30;;;2.20;;
2966;SDS011;1493;51.496;7.210;2023-06-04T09:51:28;4.60;;;1.80;;
2966;SDS011;1493;51.496;7.210;2023-06-04T09:53:56;7.93;;;2.40;;
2966;SDS011;1493;51.496;7.210;2023-06-04T09:56:23;4.23;;;1.70;;
2966;SDS011;1493;51.496;7.210;2023-06-04T09:58:53;3.67;;;1.97;;
2966;SDS011;1493;51.496;7.210;2023-06-04T10:01:21;5.43;;;1.93;;
2966;SDS011;1493;51.496;7.210;2023-06-04T10:03:50;5.33;;;2.07;;
2966;SDS011;1493;51.496;7.210;2023-06-04T10:06:18;4.83;;;2.27;;
2966;SDS011;1493;51.496;7.210;2023-06-04T10:08:48;3.77;;;2.53;;
2966;SDS011;1493;51.496;7.210;2023-06-04T10:11:17;3.17;;;1.77;;
2966;SDS011;1493;51.496;7.210;2023-06-04T10:13:48;4.50;;;2.03;;
2966;SDS011;1493;51.496;7.210;2023-06-04T10:16:20;4.80;;;2.50;;
2966;SDS011;1493;51.496;7.210;2023-06-04T10:18:48;3.73;;;2.20;;
2966;SDS011;1493;51.496;7.210;2023-06-04T10:21:16;4.77;;;2.13;;
2966;SDS011;1493;51.496;7.210;2023-06-04T10:23:44;3.37;;;2.30;;
2966;SDS011;1493;51.496;7.210;2023-06-04T10:26:14;2.80;;;2.00;;
2966;SDS011;1493;51.496;7.210;2023-06-04T10:28:41;3.30;;;2.13;;
2966;SDS011;1493;51.496;7.210;2023-06-04T10:31:09;3.73;;;2.37;;
2966;SDS011;1493;51.496;7.210;2023-06-04T10:33:36;4.13;;;2.33;;
2966;SDS011;1493;51.496;7.210;2023-06-04T10:36:15;2.70;;;2.07;;
2966;SDS011;1493;51.496;7.210;2023-06-04T10:38:46;4.47;;;2.33;;
2966;SDS011;1493;51.496;7.210;2023-06-04T10:41:15;3.63;;;1.80;;
2966;SDS011;1493;51.496;7.210;2023-06-04T10:43:44;3.90;;;2.30;;
2966;SDS011;1493;51.496;7.210;2023-06-04T10:46:11;2.90;;;1.90;;
2966;SDS011;1493;51.496;7.210;2023-06-04T10:48:45;2.97;;;1.93;;
2966;SDS011;1493;51.496;7.210;2023-06-04T10:51:13;4.87;;;2.20;;
2966;SDS011;1493;51.496;7.210;2023-06-04T10:53:40;4.70;;;2.60;;
2966;SDS011;1493;51.496;7.210;2023-06-04T10:56:06;2.80;;;1.90;;
2966;SDS011;1493;51.496;7.210;2023-06-04T10:58:35;3.03;;;2.00;;
2966;SDS011;1493;51.496;7.210;2023-06-04T11:01:01;5.80;;;2.43;;
2966;SDS011;1493;51.496;7.210;2023-06-04T11:03:34;3.80;;;2.20;;
2966;SDS011;1493;51.496;7.210;2023-06-04T11:06:02;3.73;;;2.10;;
2966;SDS011;1493;51.496;7.210;2023-06-04T11:08:40;6.43;;;2.70;;
2966;SDS011;1493;51.496;7.210;2023-06-04T11:11:10;3.97;;;2.43;;
2966;SDS011;1493;51.496;7.210;2023-06-04T11:13:38;3.80;;;2.57;;
2966;SDS011;1493;51.496;7.210;2023-06-04T11:16:13;6.10;;;2.70;;
2966;SDS011;1493;51.496;7.210;2023-06-04T11:18:41;3.90;;;2.37;;
2966;SDS011;1493;51.496;7.210;2023-06-04T11:21:08;4.20;;;2.20;;
2966;SDS011;1493;51.496;7.210;2023-06-04T11:23:36;2.50;;;1.87;;
2966;SDS011;1493;51.496;7.210;2023-06-04T11:26:03;2.50;;;1.83;;
2966;SDS011;1493;51.496;7.210;2023-06-04T11:28:30;3.57;;;2.70;;
2966;SDS011;1493;51.496;7.210;2023-06-04T11:30:59;6.60;;;2.63;;
2966;SDS011;1493;51.496;7.210;2023-06-04T11:33:27;3.57;;;2.53;;
2966;SDS011;1493;51.496;7.210;2023-06-04T11:35:54;4.10;;;2.13;;
2966;SDS011;1493;51.496;7.210;2023-06-04T11:38:21;3.40;;;2.53;;
2966;SDS011;1493;51.496;7.210;2023-06-04T11:40:54;4.17;;;2.60;;
2966;SDS011;1493;51.496;7.210;2023-06-04T11:43:22;3.27;;;2.17;;
2966;SDS011;1493;51.496;7.210;2023-06-04T11:45:49;3.80;;;1.90;;
2966;SDS011;1493;51.496;7.210;2023-06-04T11:48:17;3.30;;;2.00;;
2966;SDS011;1493;51.496;7.210;2023-06-04T11:50:45;6.00;;;2.10;;
2966;SDS011;1493;51.496;7.210;2023-06-04T11:53:12;4.60;;;2.27;;
2966;SDS011;1493;51.496;7.210;2023-06-04T11:55:39;3.47;;;2.00;;
2966;SDS011;1493;51.496;7.210;2023-06-04T11:58:06;4.40;;;2.10;;
2966;SDS011;1493;51.496;7.210;2023-06-04T12:00:34;3.07;;;2.10;;
2966;SDS011;1493;51.496;7.210;2023-06-04T12:03:01;3.87;;;2.20;;
2966;SDS011;1493;51.496;7.210;2023-06-04T12:05:29;2.67;;;2.10;;
2966;SDS011;1493;51.496;7.210;2023-06-04T12:08:03;4.60;;;1.90;;
2966;SDS011;1493;51.496;7.210;2023-06-04T12:10:36;7.40;;;1.83;;
2966;SDS011;1493;51.496;7.210;2023-06-04T12:13:03;4.10;;;1.80;;
2966;SDS011;1493;51.496;7.210;2023-06-04T12:15:30;3.60;;;1.77;;
2966;SDS011;1493;51.496;7.210;2023-06-04T12:17:57;3.70;;;1.87;;
2966;SDS011;1493;51.496;7.210;2023-06-04T12:20:33;10.23;;;2.13;;
2966;SDS011;1493;51.496;7.210;2023-06-04T12:23:01;4.20;;;1.50;;
2966;SDS011;1493;51.496;7.210;2023-06-04T12:25:28;5.13;;;1.67;;
2966;SDS011;1493;51.496;7.210;2023-06-04T12:27:56;2.60;;;1.57;;
2966;SDS011;1493;51.496;7.210;2023-06-04T12:30:23;3.50;;;1.53;;
2966;SDS011;1493;51.496;7.210;2023-06-04T12:33:00;4.33;;;1.80;;
2966;SDS011;1493;51.496;7.210;2023-06-04T12:35:27;3.80;;;1.70;;
2966;SDS011;1493;51.496;7.210;2023-06-04T12:37:55;3.13;;;1.77;;
2966;SDS011;1493;51.496;7.210;2023-06-04T12:40:22;2.50;;;1.70;;
2966;SDS011;1493;51.496;7.210;2023-06-04T12:42:49;3.10;;;1.70;;
2966;SDS011;1493;51.496;7.210;2023-06-04T12:45:16;3.13;;;1.90;;
2966;SDS011;1493;51.496;7.210;2023-06-04T12:47:43;2.30;;;1.40;;
2966;SDS011;1493;51.496;7.210;2023-06-04T12:50:11;5.00;;;1.70;;
2966;SDS011;1493;51.496;7.210;2023-06-04T12:52:38;3.23;;;1.87;;
2966;SDS011;1493;51.496;7.210;2023-06-04T12:55:07;6.47;;;1.70;;
2966;SDS011;1493;51.496;7.210;2023-06-04T12:57:35;2.33;;;1.60;;
2966;SDS011;1493;51.496;7.210;2023-06-04T13:00:02;3.43;;;2.00;;
2966;SDS011;1493;51.496;7.210;2023-06-04T13:02:30;2.83;;;2.00;;
2966;SDS011;1493;51.496;7.210;2023-06-04T13:04:56;3.50;;;1.93;;
2966;SDS011;1493;51.496;7.210;2023-06-04T13:07:23;2.63;;;1.60;;
2966;SDS011;1493;51.496;7.210;2023-06-04T13:09:50;2.80;;;1.40;;
2966;SDS011;1493;51.496;7.210;2023-06-04T13:12:18;3.00;;;1.40;;
2966;SDS011;1493;51.496;7.210;2023-06-04T13:14:45;3.63;;;1.70;;
2966;SDS011;1493;51.496;7.210;2023-06-04T13:17:12;3.40;;;1.97;;
2966;SDS011;1493;51.496;7.210;2023-06-04T13:19:39;5.43;;;1.67;;
2966;SDS011;1493;51.496;7.210;2023-06-04T13:22:06;4.00;;;1.60;;
2966;SDS011;1493;51.496;7.210;2023-06-04T13:24:34;3.07;;;1.40;;
2966;SDS011;1493;51.496;7.210;2023-06-04T13:27:01;3.33;;;1.80;;
2966;SDS011;1493;51.496;7.210;2023-06-04T13:29:29;2.47;;;1.50;;
2966;SDS011;1493;51.496;7.210;2023-06-04T13:31:58;3.27;;;1.57;;
2966;SDS011;1493;51.496;7.210;2023-06-04T13:34:25;2.77;;;1.70;;
2966;SDS011;1493;51.496;7.210;2023-06-04T13:36:52;2.80;;;1.40;;
2966;SDS011;1493;51.496;7.210;2023-06-04T13:39:19;2.43;;;1.40;;
2966;SDS011;1493;51.496;7.210;2023-06-04T13:41:46;2.00;;;1.20;;
2966;SDS011;1493;51.496;7.210;2023-06-04T13:44:12;3.00;;;1.70;;
2966;SDS011;1493;51.496;7.210;2023-06-04T13:46:42;3.00;;;1.60;;
2966;SDS011;1493;51.496;7.210;2023-06-04T13:49:08;2.50;;;1.80;;
2966;SDS011;1493;51.496;7.210;2023-06-04T13:51:35;2.47;;;1.33;;
2966;SDS011;1493;51.496;7.210;2023-06-04T13:54:02;2.80;;;1.40;;
2966;SDS011;1493;51.496;7.210;2023-06-04T13:56:29;2.37;;;1.63;;
2966;SDS011;1493;51.496;7.210;2023-06-04T13:58:56;2.50;;;1.70;;
2966;SDS011;1493;51.496;7.210;2023-06-04T14:01:22;2.73;;;1.93;;
2966;SDS011;1493;51.496;7.210;2023-06-04T14:03:51;2.00;;;1.30;;
2966;SDS011;1493;51.496;7.210;2023-06-04T14:06:18;4.50;;;1.77;;
2966;SDS011;1493;51.496;7.210;2023-06-04T14:08:45;4.17;;;1.67;;
2966;SDS011;1493;51.496;7.210;2023-06-04T14:11:12;2.93;;;1.80;;
2966;SDS011;1493;51.496;7.210;2023-06-04T14:13:38;3.60;;;1.50;;
2966;SDS011;1493;51.496;7.210;2023-06-04T14:16:06;2.47;;;1.80;;
2966;SDS011;1493;51.496;7.210;2023-06-04T14:18:33;2.47;;;1.87;;
2966;SDS011;1493;51.496;7.210;2023-06-04T14:21:01;2.97;;;1.77;;
2966;SDS011;1493;51.496;7.210;2023-06-04T14:23:28;2.47;;;1.60;;
2966;SDS011;1493;51.496;7.210;2023-06-04T14:25:55;3.10;;;1.50;;
2966;SDS011;1493;51.496;7.210;2023-06-04T14:28:22;4.50;;;1.80;;
2966;SDS011;1493;51.496;7.210;2023-06-04T14:30:49;3.90;;;1.83;;
2966;SDS011;1493;51.496;7.210;2023-06-04T14:33:15;5.77;;;1.97;;
2966;SDS011;1493;51.496;7.210;2023-06-04T14:35:42;3.90;;;2.23;;
2966;SDS011;1493;51.496;7.210;2023-06-04T14:38:13;3.10;;;1.97;;
2966;SDS011;1493;51.496;7.210;2023-06-04T14:40:40;2.70;;;1.90;;
2966;SDS011;1493;51.496;7.210;2023-06-04T14:43:09;3.03;;;2.03;;
2966;SDS011;1493;51.496;7.210;2023-06-04T14:45:36;3.43;;;1.87;;
2966;SDS011;1493;51.496;7.210;2023-06-04T14:48:04;3.67;;;2.30;;
2966;SDS011;1493;51.496;7.210;2023-06-04T14:50:31;2.27;;;1.80;;
2966;SDS011;1493;51.496;7.210;2023-06-04T14:52:58;3.90;;;2.00;;
2966;SDS011;1493;51.496;7.210;2023-06-04T14:55:26;2.97;;;1.90;;
2966;SDS011;1493;51.496;7.210;2023-06-04T14:57:53;3.10;;;2.23;;
2966;SDS011;1493;51.496;7.210;2023-06-04T15:00:20;3.10;;;1.87;;
2966;SDS011;1493;51.496;7.210;2023-06-04T15:02:47;2.70;;;2.00;;
2966;SDS011;1493;51.496;7.210;2023-06-04T15:05:14;3.50;;;2.03;;
2966;SDS011;1493;51.496;7.210;2023-06-04T15:07:41;2.80;;;2.03;;
2966;SDS011;1493;51.496;7.210;2023-06-04T15:10:08;3.90;;;2.07;;
2966;SDS011;1493;51.496;7.210;2023-06-04T15:12:36;3.63;;;2.17;;
2966;SDS011;1493;51.496;7.210;2023-06-04T15:15:05;4.00;;;2.23;;
2966;SDS011;1493;51.496;7.210;2023-06-04T15:17:33;3.43;;;2.20;;
2966;SDS011;1493;51.496;7.210;2023-06-04T15:20:00;4.10;;;2.10;;