sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61785;SDS011;47692;53.714;11.372;2022-08-19T00:00:35;23.48;;;15.98;;
61785;SDS011;47692;53.714;11.372;2022-08-19T00:03:01;22.73;;;16.25;;
61785;SDS011;47692;53.714;11.372;2022-08-19T00:05:28;23.92;;;15.20;;
61785;SDS011;47692;53.714;11.372;2022-08-19T00:07:53;23.33;;;15.43;;
61785;SDS011;47692;53.714;11.372;2022-08-19T00:10:19;24.98;;;16.90;;
61785;SDS011;47692;53.714;11.372;2022-08-19T00:12:45;26.52;;;16.45;;
61785;SDS011;47692;53.714;11.372;2022-08-19T00:15:12;22.30;;;15.38;;
61785;SDS011;47692;53.714;11.372;2022-08-19T00:17:40;27.27;;;16.83;;
61785;SDS011;47692;53.714;11.372;2022-08-19T00:20:10;29.55;;;16.77;;
61785;SDS011;47692;53.714;11.372;2022-08-19T00:22:41;23.80;;;16.02;;
61785;SDS011;47692;53.714;11.372;2022-08-19T00:25:07;24.25;;;16.20;;
61785;SDS011;47692;53.714;11.372;2022-08-19T00:27:33;28.58;;;17.50;;
61785;SDS011;47692;53.714;11.372;2022-08-19T00:29:58;25.73;;;17.60;;
61785;SDS011;47692;53.714;11.372;2022-08-19T00:32:25;26.17;;;16.75;;
61785;SDS011;47692;53.714;11.372;2022-08-19T00:34:51;25.00;;;16.13;;
61785;SDS011;47692;53.714;11.372;2022-08-19T00:37:18;28.65;;;17.20;;
61785;SDS011;47692;53.714;11.372;2022-08-19T00:39:44;27.67;;;17.00;;
61785;SDS011;47692;53.714;11.372;2022-08-19T00:42:09;28.50;;;17.83;;
61785;SDS011;47692;53.714;11.372;2022-08-19T00:44:35;27.23;;;16.10;;
61785;SDS011;47692;53.714;11.372;2022-08-19T00:47:00;24.38;;;15.10;;
61785;SDS011;47692;53.714;11.372;2022-08-19T00:49:34;34.35;;;17.85;;
61785;SDS011;47692;53.714;11.372;2022-08-19T00:52:07;27.05;;;16.48;;
61785;SDS011;47692;53.714;11.372;2022-08-19T00:54:41;26.23;;;16.73;;
61785;SDS011;47692;53.714;11.372;2022-08-19T00:57:09;31.08;;;17.63;;
61785;SDS011;47692;53.714;11.372;2022-08-19T00:59:40;28.58;;;17.90;;
61785;SDS011;47692;53.714;11.372;2022-08-19T01:02:06;27.90;;;17.38;;
61785;SDS011;47692;53.714;11.372;2022-08-19T01:04:33;28.65;;;17.33;;
61785;SDS011;47692;53.714;11.372;2022-08-19T01:06:58;27.30;;;17.67;;
61785;SDS011;47692;53.714;11.372;2022-08-19T01:09:24;27.77;;;17.48;;
61785;SDS011;47692;53.714;11.372;2022-08-19T01:11:50;27.25;;;17.40;;
61785;SDS011;47692;53.714;11.372;2022-08-19T01:14:16;25.80;;;16.00;;
61785;SDS011;47692;53.714;11.372;2022-08-19T01:16:43;26.25;;;15.95;;
61785;SDS011;47692;53.714;11.372;2022-08-19T01:19:18;28.35;;;17.38;;
61785;SDS011;47692;53.714;11.372;2022-08-19T01:22:08;28.83;;;16.90;;
61785;SDS011;47692;53.714;11.372;2022-08-19T01:24:37;28.98;;;17.77;;
61785;SDS011;47692;53.714;11.372;2022-08-19T01:27:05;28.27;;;16.00;;
61785;SDS011;47692;53.714;11.372;2022-08-19T01:29:31;25.95;;;16.23;;
61785;SDS011;47692;53.714;11.372;2022-08-19T01:31:57;26.48;;;17.13;;
61785;SDS011;47692;53.714;11.372;2022-08-19T01:34:24;26.98;;;16.58;;
61785;SDS011;47692;53.714;11.372;2022-08-19T01:36:49;25.75;;;17.48;;
61785;SDS011;47692;53.714;11.372;2022-08-19T01:39:16;30.92;;;17.77;;
61785;SDS011;47692;53.714;11.372;2022-08-19T01:41:47;26.58;;;15.98;;
61785;SDS011;47692;53.714;11.372;2022-08-19T01:44:12;30.13;;;16.85;;
61785;SDS011;47692;53.714;11.372;2022-08-19T01:46:38;26.17;;;17.92;;
61785;SDS011;47692;53.714;11.372;2022-08-19T01:49:04;26.77;;;16.50;;
61785;SDS011;47692;53.714;11.372;2022-08-19T01:51:30;29.25;;;16.30;;
61785;SDS011;47692;53.714;11.372;2022-08-19T01:53:55;25.48;;;16.85;;
61785;SDS011;47692;53.714;11.372;2022-08-19T01:56:22;28.95;;;17.80;;
61785;SDS011;47692;53.714;11.372;2022-08-19T01:58:55;27.45;;;17.38;;
61785;SDS011;47692;53.714;11.372;2022-08-19T02:01:24;27.25;;;16.52;;
61785;SDS011;47692;53.714;11.372;2022-08-19T02:03:49;31.27;;;17.38;;
61785;SDS011;47692;53.714;11.372;2022-08-19T02:06:16;27.38;;;18.17;;
61785;SDS011;47692;53.714;11.372;2022-08-19T02:08:42;26.88;;;16.60;;
61785;SDS011;47692;53.714;11.372;2022-08-19T02:11:17;28.38;;;17.60;;
61785;SDS011;47692;53.714;11.372;2022-08-19T02:13:45;28.67;;;17.67;;
61785;SDS011;47692;53.714;11.372;2022-08-19T02:16:10;27.08;;;17.05;;
61785;SDS011;47692;53.714;11.372;2022-08-19T02:18:35;30.52;;;16.45;;
61785;SDS011;47692;53.714;11.372;2022-08-19T02:21:01;28.25;;;18.58;;
61785;SDS011;47692;53.714;11.372;2022-08-19T02:23:26;30.42;;;17.55;;
61785;SDS011;47692;53.714;11.372;2022-08-19T02:25:52;28.98;;;18.35;;
61785;SDS011;47692;53.714;11.372;2022-08-19T02:28:17;31.02;;;17.88;;
61785;SDS011;47692;53.714;11.372;2022-08-19T02:30:42;32.40;;;17.75;;
61785;SDS011;47692;53.714;11.372;2022-08-19T02:33:08;34.55;;;18.92;;
61785;SDS011;47692;53.714;11.372;2022-08-19T02:35:33;31.40;;;18.33;;
61785;SDS011;47692;53.714;11.372;2022-08-19T02:37:59;29.48;;;18.25;;
61785;SDS011;47692;53.714;11.372;2022-08-19T02:40:50;31.17;;;20.08;;
61785;SDS011;47692;53.714;11.372;2022-08-19T02:43:17;34.22;;;20.05;;
61785;SDS011;47692;53.714;11.372;2022-08-19T02:45:45;26.70;;;16.75;;
61785;SDS011;47692;53.714;11.372;2022-08-19T02:48:11;35.22;;;18.98;;
61785;SDS011;47692;53.714;11.372;2022-08-19T02:50:37;36.17;;;20.08;;
61785;SDS011;47692;53.714;11.372;2022-08-19T02:53:04;35.17;;;20.73;;
61785;SDS011;47692;53.714;11.372;2022-08-19T02:55:29;36.25;;;20.10;;
61785;SDS011;47692;53.714;11.372;2022-08-19T02:57:54;34.97;;;20.23;;
61785;SDS011;47692;53.714;11.372;2022-08-19T03:00:20;39.55;;;21.65;;
61785;SDS011;47692;53.714;11.372;2022-08-19T03:02:45;35.17;;;19.08;;
61785;SDS011;47692;53.714;11.372;2022-08-19T03:05:11;34.47;;;20.40;;
61785;SDS011;47692;53.714;11.372;2022-08-19T03:07:37;32.72;;;19.67;;
61785;SDS011;47692;53.714;11.372;2022-08-19T03:10:02;35.75;;;20.75;;
61785;SDS011;47692;53.714;11.372;2022-08-19T03:12:28;36.88;;;21.95;;
61785;SDS011;47692;53.714;11.372;2022-08-19T03:14:54;40.30;;;21.30;;
61785;SDS011;47692;53.714;11.372;2022-08-19T03:17:19;40.97;;;22.63;;
61785;SDS011;47692;53.714;11.372;2022-08-19T03:19:45;39.92;;;21.85;;
61785;SDS011;47692;53.714;11.372;2022-08-19T03:22:10;40.10;;;21.63;;
61785;SDS011;47692;53.714;11.372;2022-08-19T03:24:36;35.03;;;20.45;;
61785;SDS011;47692;53.714;11.372;2022-08-19T03:27:02;40.95;;;22.25;;
61785;SDS011;47692;53.714;11.372;2022-08-19T03:29:30;37.35;;;21.75;;
61785;SDS011;47692;53.714;11.372;2022-08-19T03:31:57;39.20;;;22.00;;
61785;SDS011;47692;53.714;11.372;2022-08-19T03:34:28;36.58;;;22.15;;
61785;SDS011;47692;53.714;11.372;2022-08-19T03:36:56;39.97;;;22.00;;
61785;SDS011;47692;53.714;11.372;2022-08-19T03:39:25;39.30;;;21.10;;
61785;SDS011;47692;53.714;11.372;2022-08-19T03:41:51;40.40;;;22.80;;
61785;SDS011;47692;53.714;11.372;2022-08-19T03:44:21;41.85;;;22.98;;
61785;SDS011;47692;53.714;11.372;2022-08-19T03:46:49;38.20;;;23.15;;
61785;SDS011;47692;53.714;11.372;2022-08-19T03:49:16;39.80;;;21.52;;
61785;SDS011;47692;53.714;11.372;2022-08-19T03:51:43;46.58;;;24.45;;
61785;SDS011;47692;53.714;11.372;2022-08-19T03:54:11;37.53;;;21.50;;
61785;SDS011;47692;53.714;11.372;2022-08-19T03:56:38;41.78;;;22.55;;
61785;SDS011;47692;53.714;11.372;2022-08-19T03:59:06;44.42;;;23.50;;
61785;SDS011;47692;53.714;11.372;2022-08-19T04:01:34;41.22;;;21.90;;
61785;SDS011;47692;53.714;11.372;2022-08-19T04:04:00;40.22;;;21.88;;
61785;SDS011;47692;53.714;11.372;2022-08-19T04:06:26;40.95;;;21.67;;
61785;SDS011;47692;53.714;11.372;2022-08-19T04:08:55;40.22;;;22.67;;
61785;SDS011;47692;53.714;11.372;2022-08-19T04:11:24;49.38;;;23.40;;
61785;SDS011;47692;53.714;11.372;2022-08-19T04:13:52;45.83;;;23.02;;
61785;SDS011;47692;53.714;11.372;2022-08-19T04:16:19;49.05;;;25.75;;
61785;SDS011;47692;53.714;11.372;2022-08-19T04:18:46;52.20;;;25.70;;
61785;SDS011;47692;53.714;11.372;2022-08-19T04:21:17;49.10;;;25.23;;
61785;SDS011;47692;53.714;11.372;2022-08-19T04:23:45;49.30;;;25.35;;
61785;SDS011;47692;53.714;11.372;2022-08-19T04:26:14;47.67;;;24.95;;
61785;SDS011;47692;53.714;11.372;2022-08-19T04:28:42;50.20;;;25.02;;
61785;SDS011;47692;53.714;11.372;2022-08-19T04:31:12;50.72;;;24.63;;
61785;SDS011;47692;53.714;11.372;2022-08-19T04:33:39;50.38;;;26.10;;
61785;SDS011;47692;53.714;11.372;2022-08-19T04:36:05;51.25;;;26.13;;
61785;SDS011;47692;53.714;11.372;2022-08-19T04:38:30;52.40;;;26.80;;
61785;SDS011;47692;53.714;11.372;2022-08-19T04:40:56;51.20;;;25.25;;
61785;SDS011;47692;53.714;11.372;2022-08-19T04:43:40;51.25;;;26.55;;
61785;SDS011;47692;53.714;11.372;2022-08-19T04:46:06;52.05;;;24.42;;
61785;SDS011;47692;53.714;11.372;2022-08-19T04:48:33;52.55;;;26.05;;
61785;SDS011;47692;53.714;11.372;2022-08-19T04:50:59;49.85;;;24.70;;
61785;SDS011;47692;53.714;11.372;2022-08-19T04:53:25;52.25;;;25.48;;
61785;SDS011;47692;53.714;11.372;2022-08-19T04:55:55;47.60;;;23.35;;
61785;SDS011;47692;53.714;11.372;2022-08-19T04:58:22;57.05;;;26.48;;
61785;SDS011;47692;53.714;11.372;2022-08-19T05:00:48;49.67;;;24.88;;
61785;SDS011;47692;53.714;11.372;2022-08-19T05:03:14;47.42;;;24.27;;
61785;SDS011;47692;53.714;11.372;2022-08-19T05:05:42;50.15;;;25.33;;
61785;SDS011;47692;53.714;11.372;2022-08-19T05:08:09;48.60;;;24.77;;
61785;SDS011;47692;53.714;11.372;2022-08-19T05:10:35;53.08;;;25.85;;
61785;SDS011;47692;53.714;11.372;2022-08-19T05:13:02;52.47;;;26.60;;
61785;SDS011;47692;53.714;11.372;2022-08-19T05:15:28;48.50;;;24.13;;
61785;SDS011;47692;53.714;11.372;2022-08-19T05:17:53;46.65;;;24.27;;
61785;SDS011;47692;53.714;11.372;2022-08-19T05:20:38;48.50;;;22.80;;
61785;SDS011;47692;53.714;11.372;2022-08-19T05:23:22;46.40;;;24.10;;
61785;SDS011;47692;53.714;11.372;2022-08-19T05:25:47;45.03;;;23.83;;
61785;SDS011;47692;53.714;11.372;2022-08-19T05:28:13;44.72;;;22.40;;
61785;SDS011;47692;53.714;11.372;2022-08-19T05:30:38;43.85;;;22.95;;
61785;SDS011;47692;53.714;11.372;2022-08-19T05:33:05;42.00;;;21.42;;
61785;SDS011;47692;53.714;11.372;2022-08-19T05:35:35;43.83;;;23.10;;
61785;SDS011;47692;53.714;11.372;2022-08-19T05:38:01;45.58;;;23.42;;
61785;SDS011;47692;53.714;11.372;2022-08-19T05:40:26;45.25;;;21.48;;
61785;SDS011;47692;53.714;11.372;2022-08-19T05:42:52;42.05;;;22.00;;
61785;SDS011;47692;53.714;11.372;2022-08-19T05:45:18;44.92;;;21.88;;
61785;SDS011;47692;53.714;11.372;2022-08-19T05:47:43;43.30;;;22.95;;
61785;SDS011;47692;53.714;11.372;2022-08-19T05:50:09;36.70;;;20.15;;
61785;SDS011;47692;53.714;11.372;2022-08-19T05:52:36;42.00;;;21.52;;
61785;SDS011;47692;53.714;11.372;2022-08-19T05:55:03;42.20;;;21.92;;
61785;SDS011;47692;53.714;11.372;2022-08-19T05:57:28;36.80;;;20.65;;
61785;SDS011;47692;53.714;11.372;2022-08-19T05:59:55;39.97;;;21.50;;
61785;SDS011;47692;53.714;11.372;2022-08-19T06:02:21;38.63;;;20.80;;
61785;SDS011;47692;53.714;11.372;2022-08-19T06:04:47;37.22;;;19.73;;
61785;SDS011;47692;53.714;11.372;2022-08-19T06:07:12;41.75;;;21.33;;
61785;SDS011;47692;53.714;11.372;2022-08-19T06:09:38;41.10;;;22.15;;
61785;SDS011;47692;53.714;11.372;2022-08-19T06:12:04;39.97;;;21.85;;
61785;SDS011;47692;53.714;11.372;2022-08-19T06:14:31;38.47;;;20.35;;
61785;SDS011;47692;53.714;11.372;2022-08-19T06:16:59;40.17;;;21.25;;
61785;SDS011;47692;53.714;11.372;2022-08-19T06:19:26;38.92;;;20.25;;
61785;SDS011;47692;53.714;11.372;2022-08-19T06:21:55;41.00;;;22.08;;
61785;SDS011;47692;53.714;11.372;2022-08-19T06:24:22;45.58;;;21.25;;
61785;SDS011;47692;53.714;11.372;2022-08-19T06:26:53;37.57;;;19.10;;
61785;SDS011;47692;53.714;11.372;2022-08-19T06:29:20;42.35;;;22.95;;
61785;SDS011;47692;53.714;11.372;2022-08-19T06:31:49;41.03;;;22.77;;
61785;SDS011;47692;53.714;11.372;2022-08-19T06:34:16;38.50;;;20.88;;
61785;SDS011;47692;53.714;11.372;2022-08-19T06:36:44;39.70;;;21.63;;
61785;SDS011;47692;53.714;11.372;2022-08-19T06:39:12;39.63;;;21.63;;
61785;SDS011;47692;53.714;11.372;2022-08-19T06:41:59;38.47;;;19.52;;
61785;SDS011;47692;53.714;11.372;2022-08-19T06:44:26;40.90;;;20.95;;
61785;SDS011;47692;53.714;11.372;2022-08-19T06:46:54;40.38;;;21.00;;
61785;SDS011;47692;53.714;11.372;2022-08-19T06:49:20;47.85;;;22.70;;
61785;SDS011;47692;53.714;11.372;2022-08-19T06:51:46;38.47;;;21.42;;
61785;SDS011;47692;53.714;11.372;2022-08-19T06:54:13;43.95;;;22.02;;
61785;SDS011;47692;53.714;11.372;2022-08-19T06:56:40;39.45;;;20.60;;
61785;SDS011;47692;53.714;11.372;2022-08-19T06:59:09;40.10;;;19.67;;
61785;SDS011;47692;53.714;11.372;2022-08-19T07:01:38;40.63;;;20.45;;
61785;SDS011;47692;53.714;11.372;2022-08-19T07:04:06;42.67;;;21.10;;
61785;SDS011;47692;53.714;11.372;2022-08-19T07:06:33;42.88;;;21.38;;
61785;SDS011;47692;53.714;11.372;2022-08-19T07:08:59;43.03;;;21.92;;
61785;SDS011;47692;53.714;11.372;2022-08-19T07:11:25;43.33;;;20.17;;
61785;SDS011;47692;53.714;11.372;2022-08-19T07:13:50;44.50;;;21.83;;
61785;SDS011;47692;53.714;11.372;2022-08-19T07:16:17;42.25;;;20.92;;
61785;SDS011;47692;53.714;11.372;2022-08-19T07:18:44;39.42;;;20.83;;
61785;SDS011;47692;53.714;11.372;2022-08-19T07:21:13;42.70;;;21.75;;
61785;SDS011;47692;53.714;11.372;2022-08-19T07:23:41;41.67;;;20.35;;
61785;SDS011;47692;53.714;11.372;2022-08-19T07:26:08;41.88;;;20.73;;
61785;SDS011;47692;53.714;11.372;2022-08-19T07:28:37;45.33;;;21.08;;
61785;SDS011;47692;53.714;11.372;2022-08-19T07:31:06;40.95;;;19.83;;
61785;SDS011;47692;53.714;11.372;2022-08-19T07:33:32;45.72;;;21.73;;
61785;SDS011;47692;53.714;11.372;2022-08-19T07:36:01;41.38;;;21.13;;
61785;SDS011;47692;53.714;11.372;2022-08-19T07:38:31;43.80;;;20.70;;
61785;SDS011;47692;53.714;11.372;2022-08-19T07:40:57;36.67;;;18.95;;
61785;SDS011;47692;53.714;11.372;2022-08-19T07:43:22;39.50;;;19.80;;
61785;SDS011;47692;53.714;11.372;2022-08-19T07:45:50;41.78;;;21.50;;
61785;SDS011;47692;53.714;11.372;2022-08-19T07:48:16;41.97;;;21.13;;
61785;SDS011;47692;53.714;11.372;2022-08-19T07:50:41;38.97;;;20.73;;
61785;SDS011;47692;53.714;11.372;2022-08-19T07:53:06;41.80;;;21.20;;
61785;SDS011;47692;53.714;11.372;2022-08-19T07:55:32;42.00;;;21.40;;
61785;SDS011;47692;53.714;11.372;2022-08-19T07:57:59;43.05;;;22.60;;
61785;SDS011;47692;53.714;11.372;2022-08-19T08:00:24;43.92;;;20.90;;
61785;SDS011;47692;53.714;11.372;2022-08-19T08:02:51;43.28;;;21.70;;
61785;SDS011;47692;53.714;11.372;2022-08-19T08:05:17;42.80;;;21.60;;
61785;SDS011;47692;53.714;11.372;2022-08-19T08:08:01;42.42;;;20.90;;
61785;SDS011;47692;53.714;11.372;2022-08-19T08:10:45;46.25;;;22.02;;
61785;SDS011;47692;53.714;11.372;2022-08-19T08:13:10;44.42;;;23.30;;
61785;SDS011;47692;53.714;11.372;2022-08-19T08:15:36;41.30;;;22.02;;
61785;SDS011;47692;53.714;11.372;2022-08-19T08:18:03;38.58;;;20.48;;
61785;SDS011;47692;53.714;11.372;2022-08-19T08:20:28;44.15;;;21.33;;
61785;SDS011;47692;53.714;11.372;2022-08-19T08:22:54;39.47;;;20.45;;
61785;SDS011;47692;53.714;11.372;2022-08-19T08:25:37;42.45;;;20.77;;
61785;SDS011;47692;53.714;11.372;2022-08-19T08:28:03;38.08;;;21.17;;
61785;SDS011;47692;53.714;11.372;2022-08-19T08:30:29;37.20;;;19.60;;
61785;SDS011;47692;53.714;11.372;2022-08-19T08:32:57;41.40;;;20.77;;
61785;SDS011;47692;53.714;11.372;2022-08-19T08:35:23;37.85;;;19.70;;
61785;SDS011;47692;53.714;11.372;2022-08-19T08:37:50;36.22;;;19.42;;
61785;SDS011;47692;53.714;11.372;2022-08-19T08:40:34;37.72;;;20.25;;
61785;SDS011;47692;53.714;11.372;2022-08-19T08:46:01;39.03;;;19.88;;
61785;SDS011;47692;53.714;11.372;2022-08-19T08:51:02;37.00;;;20.05;;
61785;SDS011;47692;53.714;11.372;2022-08-19T08:53:30;35.88;;;20.17;;
61785;SDS011;47692;53.714;11.372;2022-08-19T08:55:58;34.50;;;18.92;;
61785;SDS011;47692;53.714;11.372;2022-08-19T08:58:36;35.53;;;19.50;;
61785;SDS011;47692;53.714;11.372;2022-08-19T09:01:10;37.65;;;19.42;;
61785;SDS011;47692;53.714;11.372;2022-08-19T09:03:37;34.70;;;18.90;;
61785;SDS011;47692;53.714;11.372;2022-08-19T09:09:04;38.10;;;20.33;;
61785;SDS011;47692;53.714;11.372;2022-08-19T09:16:35;36.53;;;18.70;;
61785;SDS011;47692;53.714;11.372;2022-08-19T09:19:02;34.10;;;18.08;;
61785;SDS011;47692;53.714;11.372;2022-08-19T09:21:31;37.25;;;19.23;;
61785;SDS011;47692;53.714;11.372;2022-08-19T09:23:57;32.65;;;17.35;;
61785;SDS011;47692;53.714;11.372;2022-08-19T09:26:23;31.52;;;17.67;;
61785;SDS011;47692;53.714;11.372;2022-08-19T09:28:51;36.13;;;18.55;;
61785;SDS011;47692;53.714;11.372;2022-08-19T09:31:21;34.97;;;17.60;;
61785;SDS011;47692;53.714;11.372;2022-08-19T09:33:49;32.50;;;18.20;;
61785;SDS011;47692;53.714;11.372;2022-08-19T09:36:15;34.85;;;18.15;;
61785;SDS011;47692;53.714;11.372;2022-08-19T09:38:43;34.28;;;17.80;;
61785;SDS011;47692;53.714;11.372;2022-08-19T09:41:14;30.38;;;16.50;;
61785;SDS011;47692;53.714;11.372;2022-08-19T09:46:10;29.75;;;15.82;;
61785;SDS011;47692;53.714;11.372;2022-08-19T09:48:36;32.28;;;16.90;;
61785;SDS011;47692;53.714;11.372;2022-08-19T09:51:03;32.17;;;17.25;;
61785;SDS011;47692;53.714;11.372;2022-08-19T09:53:31;33.78;;;18.08;;
61785;SDS011;47692;53.714;11.372;2022-08-19T09:55:57;35.05;;;18.45;;
61785;SDS011;47692;53.714;11.372;2022-08-19T09:58:22;37.70;;;18.95;;
61785;SDS011;47692;53.714;11.372;2022-08-19T10:00:52;36.75;;;18.88;;
61785;SDS011;47692;53.714;11.372;2022-08-19T10:03:21;35.92;;;19.02;;
61785;SDS011;47692;53.714;11.372;2022-08-19T10:05:47;36.90;;;18.45;;
61785;SDS011;47692;53.714;11.372;2022-08-19T10:08:13;36.33;;;20.00;;
61785;SDS011;47692;53.714;11.372;2022-08-19T10:10:42;35.90;;;19.75;;
61785;SDS011;47692;53.714;11.372;2022-08-19T10:13:09;32.17;;;17.75;;
61785;SDS011;47692;53.714;11.372;2022-08-19T10:15:35;35.88;;;18.65;;
61785;SDS011;47692;53.714;11.372;2022-08-19T10:18:00;37.30;;;20.02;;
61785;SDS011;47692;53.714;11.372;2022-08-19T10:20:26;32.45;;;19.10;;
61785;SDS011;47692;53.714;11.372;2022-08-19T10:22:51;31.85;;;17.65;;
61785;SDS011;47692;53.714;11.372;2022-08-19T10:25:16;37.20;;;19.40;;
61785;SDS011;47692;53.714;11.372;2022-08-19T10:27:42;31.88;;;18.63;;
61785;SDS011;47692;53.714;11.372;2022-08-19T10:30:08;35.65;;;18.30;;
61785;SDS011;47692;53.714;11.372;2022-08-19T10:32:34;34.38;;;18.58;;
61785;SDS011;47692;53.714;11.372;2022-08-19T10:35:00;36.55;;;19.42;;
61785;SDS011;47692;53.714;11.372;2022-08-19T10:37:25;30.50;;;17.60;;
61785;SDS011;47692;53.714;11.372;2022-08-19T10:39:51;30.17;;;17.17;;
61785;SDS011;47692;53.714;11.372;2022-08-19T10:42:16;30.13;;;16.85;;
61785;SDS011;47692;53.714;11.372;2022-08-19T10:44:43;31.73;;;16.02;;
61785;SDS011;47692;53.714;11.372;2022-08-19T10:47:10;27.70;;;15.85;;
61785;SDS011;47692;53.714;11.372;2022-08-19T10:49:35;26.17;;;14.73;;
61785;SDS011;47692;53.714;11.372;2022-08-19T10:52:21;27.90;;;15.05;;
61785;SDS011;47692;53.714;11.372;2022-08-19T10:54:58;26.15;;;14.32;;
61785;SDS011;47692;53.714;11.372;2022-08-19T10:57:43;26.65;;;14.43;;
61785;SDS011;47692;53.714;11.372;2022-08-19T11:00:09;29.13;;;15.32;;
61785;SDS011;47692;53.714;11.372;2022-08-19T11:02:35;27.80;;;14.63;;
61785;SDS011;47692;53.714;11.372;2022-08-19T11:05:00;33.25;;;16.50;;
61785;SDS011;47692;53.714;11.372;2022-08-19T11:07:25;29.70;;;14.93;;
61785;SDS011;47692;53.714;11.372;2022-08-19T11:09:51;27.95;;;14.43;;
61785;SDS011;47692;53.714;11.372;2022-08-19T11:12:16;27.63;;;15.05;;
61785;SDS011;47692;53.714;11.372;2022-08-19T11:14:42;25.13;;;13.95;;
61785;SDS011;47692;53.714;11.372;2022-08-19T11:17:07;29.02;;;14.27;;
61785;SDS011;47692;53.714;11.372;2022-08-19T11:19:33;25.77;;;14.98;;
61785;SDS011;47692;53.714;11.372;2022-08-19T11:21:59;28.20;;;15.05;;
61785;SDS011;47692;53.714;11.372;2022-08-19T11:24:26;26.73;;;14.40;;
61785;SDS011;47692;53.714;11.372;2022-08-19T11:26:53;29.08;;;15.18;;
61785;SDS011;47692;53.714;11.372;2022-08-19T11:29:24;33.03;;;17.17;;
61785;SDS011;47692;53.714;11.372;2022-08-19T11:31:51;32.35;;;15.77;;
61785;SDS011;47692;53.714;11.372;2022-08-19T11:34:20;30.85;;;15.18;;
61785;SDS011;47692;53.714;11.372;2022-08-19T11:36:48;28.70;;;14.90;;
61785;SDS011;47692;53.714;11.372;2022-08-19T11:39:15;27.95;;;15.27;;
61785;SDS011;47692;53.714;11.372;2022-08-19T11:41:44;27.95;;;14.57;;
61785;SDS011;47692;53.714;11.372;2022-08-19T11:44:09;28.70;;;15.32;;
61785;SDS011;47692;53.714;11.372;2022-08-19T11:46:36;30.83;;;16.35;;
61785;SDS011;47692;53.714;11.372;2022-08-19T11:49:03;31.00;;;15.45;;
61785;SDS011;47692;53.714;11.372;2022-08-19T11:51:30;31.35;;;16.15;;
61785;SDS011;47692;53.714;11.372;2022-08-19T11:53:57;30.23;;;16.42;;
61785;SDS011;47692;53.714;11.372;2022-08-19T11:56:24;30.65;;;16.17;;
61785;SDS011;47692;53.714;11.372;2022-08-19T11:58:50;32.08;;;16.95;;
61785;SDS011;47692;53.714;11.372;2022-08-19T12:01:18;32.78;;;16.35;;
61785;SDS011;47692;53.714;11.372;2022-08-19T12:03:45;33.20;;;16.30;;
61785;SDS011;47692;53.714;11.372;2022-08-19T12:06:13;34.10;;;16.65;;
61785;SDS011;47692;53.714;11.372;2022-08-19T12:08:41;31.30;;;15.90;;
61785;SDS011;47692;53.714;11.372;2022-08-19T12:11:08;31.40;;;16.65;;
61785;SDS011;47692;53.714;11.372;2022-08-19T12:13:34;32.33;;;16.60;;
61785;SDS011;47692;53.714;11.372;2022-08-19T12:16:00;32.03;;;16.33;;
61785;SDS011;47692;53.714;11.372;2022-08-19T12:18:37;27.60;;;15.30;;
61785;SDS011;47692;53.714;11.372;2022-08-19T12:21:02;28.33;;;15.85;;
61785;SDS011;47692;53.714;11.372;2022-08-19T12:23:28;34.65;;;17.50;;
61785;SDS011;47692;53.714;11.372;2022-08-19T12:25:53;33.15;;;16.55;;
61785;SDS011;47692;53.714;11.372;2022-08-19T12:28:19;32.67;;;16.25;;
61785;SDS011;47692;53.714;11.372;2022-08-19T12:30:47;29.63;;;15.30;;
61785;SDS011;47692;53.714;11.372;2022-08-19T12:33:13;33.25;;;17.17;;
61785;SDS011;47692;53.714;11.372;2022-08-19T12:35:40;31.48;;;17.42;;
61785;SDS011;47692;53.714;11.372;2022-08-19T12:38:07;35.08;;;17.83;;
61785;SDS011;47692;53.714;11.372;2022-08-19T12:40:32;31.27;;;16.40;;
61785;SDS011;47692;53.714;11.372;2022-08-19T12:42:57;31.40;;;17.70;;
61785;SDS011;47692;53.714;11.372;2022-08-19T12:45:24;31.95;;;17.55;;
61785;SDS011;47692;53.714;11.372;2022-08-19T12:47:49;35.05;;;16.85;;
61785;SDS011;47692;53.714;11.372;2022-08-19T12:50:15;34.33;;;18.50;;
61785;SDS011;47692;53.714;11.372;2022-08-19T12:52:40;31.75;;;18.00;;
61785;SDS011;47692;53.714;11.372;2022-08-19T12:55:07;32.78;;;18.08;;
61785;SDS011;47692;53.714;11.372;2022-08-19T12:57:33;33.55;;;18.35;;
61785;SDS011;47692;53.714;11.372;2022-08-19T13:00:05;33.75;;;18.98;;
61785;SDS011;47692;53.714;11.372;2022-08-19T13:02:41;33.13;;;18.80;;
61785;SDS011;47692;53.714;11.372;2022-08-19T13:05:10;33.80;;;18.70;;
61785;SDS011;47692;53.714;11.372;2022-08-19T13:07:38;30.13;;;18.42;;
61785;SDS011;47692;53.714;11.372;2022-08-19T13:10:06;37.15;;;19.13;;
61785;SDS011;47692;53.714;11.372;2022-08-19T13:12:32;33.58;;;18.80;;
61785;SDS011;47692;53.714;11.372;2022-08-19T13:14:58;34.83;;;19.10;;
61785;SDS011;47692;53.714;11.372;2022-08-19T13:17:23;36.22;;;19.83;;
61785;SDS011;47692;53.714;11.372;2022-08-19T13:19:49;36.58;;;18.25;;
61785;SDS011;47692;53.714;11.372;2022-08-19T13:22:15;35.33;;;18.20;;
61785;SDS011;47692;53.714;11.372;2022-08-19T13:24:40;36.88;;;18.48;;
61785;SDS011;47692;53.714;11.372;2022-08-19T13:27:06;32.30;;;17.80;;
61785;SDS011;47692;53.714;11.372;2022-08-19T13:29:32;35.40;;;18.77;;
61785;SDS011;47692;53.714;11.372;2022-08-19T13:32:16;37.25;;;17.60;;
61785;SDS011;47692;53.714;11.372;2022-08-19T13:35:00;32.58;;;17.38;;
61785;SDS011;47692;53.714;11.372;2022-08-19T13:37:26;37.70;;;18.75;;
61785;SDS011;47692;53.714;11.372;2022-08-19T13:40:07;34.92;;;18.25;;
61785;SDS011;47692;53.714;11.372;2022-08-19T13:42:39;33.95;;;17.73;;
61785;SDS011;47692;53.714;11.372;2022-08-19T13:45:05;30.10;;;17.38;;
61785;SDS011;47692;53.714;11.372;2022-08-19T13:47:31;28.75;;;17.45;;
61785;SDS011;47692;53.714;11.372;2022-08-19T13:49:59;28.60;;;16.77;;
61785;SDS011;47692;53.714;11.372;2022-08-19T13:52:25;26.15;;;16.98;;
61785;SDS011;47692;53.714;11.372;2022-08-19T13:54:50;26.63;;;16.42;;
61785;SDS011;47692;53.714;11.372;2022-08-19T13:57:15;24.17;;;16.13;;
61785;SDS011;47692;53.714;11.372;2022-08-19T13:59:41;22.83;;;16.10;;
61785;SDS011;47692;53.714;11.372;2022-08-19T14:02:06;26.58;;;17.88;;
61785;SDS011;47692;53.714;11.372;2022-08-19T14:04:31;28.70;;;16.67;;
61785;SDS011;47692;53.714;11.372;2022-08-19T14:06:57;23.63;;;16.30;;
61785;SDS011;47692;53.714;11.372;2022-08-19T14:09:22;23.65;;;16.10;;
61785;SDS011;47692;53.714;11.372;2022-08-19T14:11:47;22.65;;;15.65;;
61785;SDS011;47692;53.714;11.372;2022-08-19T14:14:15;24.48;;;15.75;;
61785;SDS011;47692;53.714;11.372;2022-08-19T14:16:40;23.98;;;16.42;;
61785;SDS011;47692;53.714;11.372;2022-08-19T14:19:05;21.80;;;14.77;;
61785;SDS011;47692;53.714;11.372;2022-08-19T14:21:35;24.40;;;16.00;;
61785;SDS011;47692;53.714;11.372;2022-08-19T14:24:01;26.40;;;13.05;;
61785;SDS011;47692;53.714;11.372;2022-08-19T14:26:26;22.95;;;13.65;;