sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9789;SDS011;4934;50.852;8.098;2023-09-08T00:00:59;10.32;;;6.70;;
9789;SDS011;4934;50.852;8.098;2023-09-08T00:03:25;10.75;;;7.95;;
9789;SDS011;4934;50.852;8.098;2023-09-08T00:05:50;9.50;;;7.20;;
9789;SDS011;4934;50.852;8.098;2023-09-08T00:08:16;15.00;;;8.20;;
9789;SDS011;4934;50.852;8.098;2023-09-08T00:10:42;9.13;;;7.00;;
9789;SDS011;4934;50.852;8.098;2023-09-08T00:13:07;14.98;;;7.75;;
9789;SDS011;4934;50.852;8.098;2023-09-08T00:15:33;13.10;;;7.95;;
9789;SDS011;4934;50.852;8.098;2023-09-08T00:18:00;13.48;;;8.35;;
9789;SDS011;4934;50.852;8.098;2023-09-08T00:20:26;12.00;;;7.78;;
9789;SDS011;4934;50.852;8.098;2023-09-08T00:22:51;12.82;;;8.00;;
9789;SDS011;4934;50.852;8.098;2023-09-08T00:25:17;16.75;;;7.28;;
9789;SDS011;4934;50.852;8.098;2023-09-08T00:27:42;11.77;;;7.38;;
9789;SDS011;4934;50.852;8.098;2023-09-08T00:30:08;11.85;;;6.93;;
9789;SDS011;4934;50.852;8.098;2023-09-08T00:32:34;13.43;;;7.00;;
9789;SDS011;4934;50.852;8.098;2023-09-08T00:35:00;12.18;;;6.88;;
9789;SDS011;4934;50.852;8.098;2023-09-08T00:37:25;11.32;;;7.15;;
9789;SDS011;4934;50.852;8.098;2023-09-08T00:39:51;10.45;;;7.25;;
9789;SDS011;4934;50.852;8.098;2023-09-08T00:42:16;13.63;;;7.47;;
9789;SDS011;4934;50.852;8.098;2023-09-08T00:44:42;11.82;;;7.72;;
9789;SDS011;4934;50.852;8.098;2023-09-08T00:47:07;11.40;;;6.97;;
9789;SDS011;4934;50.852;8.098;2023-09-08T00:49:33;12.23;;;7.30;;
9789;SDS011;4934;50.852;8.098;2023-09-08T00:51:59;11.40;;;7.15;;
9789;SDS011;4934;50.852;8.098;2023-09-08T00:54:24;13.02;;;8.25;;
9789;SDS011;4934;50.852;8.098;2023-09-08T00:56:52;10.40;;;6.57;;
9789;SDS011;4934;50.852;8.098;2023-09-08T00:59:21;12.05;;;7.43;;
9789;SDS011;4934;50.852;8.098;2023-09-08T01:01:47;12.45;;;7.85;;
9789;SDS011;4934;50.852;8.098;2023-09-08T01:04:13;18.73;;;9.55;;
9789;SDS011;4934;50.852;8.098;2023-09-08T01:06:38;11.20;;;7.82;;
9789;SDS011;4934;50.852;8.098;2023-09-08T01:09:04;12.77;;;7.65;;
9789;SDS011;4934;50.852;8.098;2023-09-08T01:11:30;10.82;;;7.18;;
9789;SDS011;4934;50.852;8.098;2023-09-08T01:13:56;10.70;;;6.50;;
9789;SDS011;4934;50.852;8.098;2023-09-08T01:16:22;12.45;;;7.28;;
9789;SDS011;4934;50.852;8.098;2023-09-08T01:18:48;13.85;;;7.97;;
9789;SDS011;4934;50.852;8.098;2023-09-08T01:26:48;13.48;;;7.95;;
9789;SDS011;4934;50.852;8.098;2023-09-08T01:29:13;20.33;;;8.38;;
9789;SDS011;4934;50.852;8.098;2023-09-08T01:31:41;15.73;;;8.13;;
9789;SDS011;4934;50.852;8.098;2023-09-08T01:34:07;11.35;;;7.20;;
9789;SDS011;4934;50.852;8.098;2023-09-08T01:36:34;15.85;;;7.47;;
9789;SDS011;4934;50.852;8.098;2023-09-08T01:39:00;10.43;;;6.90;;
9789;SDS011;4934;50.852;8.098;2023-09-08T01:41:26;12.00;;;7.68;;
9789;SDS011;4934;50.852;8.098;2023-09-08T01:43:52;14.25;;;7.60;;
9789;SDS011;4934;50.852;8.098;2023-09-08T01:46:18;11.50;;;7.60;;
9789;SDS011;4934;50.852;8.098;2023-09-08T01:48:43;11.55;;;6.95;;
9789;SDS011;4934;50.852;8.098;2023-09-08T01:51:09;11.35;;;6.97;;
9789;SDS011;4934;50.852;8.098;2023-09-08T01:53:35;12.32;;;7.68;;
9789;SDS011;4934;50.852;8.098;2023-09-08T01:56:00;14.30;;;7.43;;
9789;SDS011;4934;50.852;8.098;2023-09-08T01:58:26;10.70;;;7.38;;
9789;SDS011;4934;50.852;8.098;2023-09-08T02:00:52;16.83;;;7.70;;
9789;SDS011;4934;50.852;8.098;2023-09-08T02:03:17;11.32;;;7.78;;
9789;SDS011;4934;50.852;8.098;2023-09-08T02:05:44;12.52;;;9.05;;
9789;SDS011;4934;50.852;8.098;2023-09-08T02:08:10;12.90;;;7.90;;
9789;SDS011;4934;50.852;8.098;2023-09-08T02:10:35;11.77;;;8.23;;
9789;SDS011;4934;50.852;8.098;2023-09-08T02:13:03;13.73;;;7.57;;
9789;SDS011;4934;50.852;8.098;2023-09-08T02:15:29;14.02;;;8.13;;
9789;SDS011;4934;50.852;8.098;2023-09-08T02:17:55;10.88;;;7.22;;
9789;SDS011;4934;50.852;8.098;2023-09-08T02:20:21;9.43;;;7.18;;
9789;SDS011;4934;50.852;8.098;2023-09-08T02:22:47;11.70;;;7.13;;
9789;SDS011;4934;50.852;8.098;2023-09-08T02:25:15;16.60;;;7.07;;
9789;SDS011;4934;50.852;8.098;2023-09-08T02:27:40;11.10;;;7.00;;
9789;SDS011;4934;50.852;8.098;2023-09-08T02:30:06;10.50;;;6.55;;
9789;SDS011;4934;50.852;8.098;2023-09-08T02:32:32;15.60;;;6.75;;
9789;SDS011;4934;50.852;8.098;2023-09-08T02:34:57;11.20;;;7.28;;
9789;SDS011;4934;50.852;8.098;2023-09-08T02:37:23;11.27;;;7.70;;
9789;SDS011;4934;50.852;8.098;2023-09-08T02:39:49;14.82;;;8.52;;
9789;SDS011;4934;50.852;8.098;2023-09-08T02:42:14;17.35;;;8.70;;
9789;SDS011;4934;50.852;8.098;2023-09-08T02:44:40;12.80;;;7.20;;
9789;SDS011;4934;50.852;8.098;2023-09-08T02:47:05;12.73;;;7.13;;
9789;SDS011;4934;50.852;8.098;2023-09-08T02:49:31;13.13;;;7.40;;
9789;SDS011;4934;50.852;8.098;2023-09-08T02:51:57;11.95;;;6.53;;
9789;SDS011;4934;50.852;8.098;2023-09-08T02:54:23;9.98;;;7.22;;
9789;SDS011;4934;50.852;8.098;2023-09-08T02:56:48;9.85;;;6.85;;
9789;SDS011;4934;50.852;8.098;2023-09-08T02:59:14;12.18;;;7.53;;
9789;SDS011;4934;50.852;8.098;2023-09-08T03:01:39;11.07;;;7.40;;
9789;SDS011;4934;50.852;8.098;2023-09-08T03:04:05;13.57;;;7.30;;
9789;SDS011;4934;50.852;8.098;2023-09-08T03:06:31;10.55;;;6.50;;
9789;SDS011;4934;50.852;8.098;2023-09-08T03:08:58;15.15;;;7.38;;
9789;SDS011;4934;50.852;8.098;2023-09-08T03:11:24;12.85;;;6.28;;
9789;SDS011;4934;50.852;8.098;2023-09-08T03:13:49;14.48;;;7.18;;
9789;SDS011;4934;50.852;8.098;2023-09-08T03:16:15;9.48;;;6.50;;
9789;SDS011;4934;50.852;8.098;2023-09-08T03:18:41;9.27;;;6.47;;
9789;SDS011;4934;50.852;8.098;2023-09-08T03:21:07;10.23;;;6.55;;
9789;SDS011;4934;50.852;8.098;2023-09-08T03:23:39;11.07;;;6.60;;
9789;SDS011;4934;50.852;8.098;2023-09-08T03:26:05;12.02;;;6.72;;
9789;SDS011;4934;50.852;8.098;2023-09-08T03:28:32;12.15;;;6.50;;
9789;SDS011;4934;50.852;8.098;2023-09-08T03:30:58;11.10;;;6.65;;
9789;SDS011;4934;50.852;8.098;2023-09-08T03:33:24;11.15;;;6.72;;
9789;SDS011;4934;50.852;8.098;2023-09-08T03:35:49;9.70;;;5.97;;
9789;SDS011;4934;50.852;8.098;2023-09-08T03:38:15;9.07;;;6.25;;
9789;SDS011;4934;50.852;8.098;2023-09-08T03:40:40;10.38;;;6.43;;
9789;SDS011;4934;50.852;8.098;2023-09-08T03:43:07;11.82;;;7.65;;
9789;SDS011;4934;50.852;8.098;2023-09-08T03:45:33;14.40;;;7.53;;
9789;SDS011;4934;50.852;8.098;2023-09-08T03:47:58;13.32;;;7.30;;
9789;SDS011;4934;50.852;8.098;2023-09-08T03:50:24;11.52;;;6.72;;
9789;SDS011;4934;50.852;8.098;2023-09-08T03:52:50;9.73;;;6.70;;
9789;SDS011;4934;50.852;8.098;2023-09-08T03:55:16;10.13;;;6.75;;
9789;SDS011;4934;50.852;8.098;2023-09-08T03:57:42;9.35;;;6.25;;
9789;SDS011;4934;50.852;8.098;2023-09-08T04:00:08;15.85;;;6.90;;
9789;SDS011;4934;50.852;8.098;2023-09-08T04:02:35;10.65;;;6.78;;
9789;SDS011;4934;50.852;8.098;2023-09-08T04:05:01;12.30;;;7.07;;
9789;SDS011;4934;50.852;8.098;2023-09-08T04:07:27;13.20;;;7.32;;
9789;SDS011;4934;50.852;8.098;2023-09-08T04:09:53;12.80;;;7.88;;
9789;SDS011;4934;50.852;8.098;2023-09-08T04:12:18;11.50;;;7.47;;
9789;SDS011;4934;50.852;8.098;2023-09-08T04:14:44;13.95;;;8.50;;
9789;SDS011;4934;50.852;8.098;2023-09-08T04:17:09;9.20;;;6.90;;
9789;SDS011;4934;50.852;8.098;2023-09-08T04:19:35;11.48;;;6.97;;
9789;SDS011;4934;50.852;8.098;2023-09-08T04:22:01;8.60;;;6.43;;
9789;SDS011;4934;50.852;8.098;2023-09-08T04:24:26;9.90;;;6.57;;
9789;SDS011;4934;50.852;8.098;2023-09-08T04:26:52;11.27;;;7.03;;
9789;SDS011;4934;50.852;8.098;2023-09-08T04:29:18;11.65;;;7.32;;
9789;SDS011;4934;50.852;8.098;2023-09-08T04:31:44;11.40;;;7.07;;
9789;SDS011;4934;50.852;8.098;2023-09-08T04:34:09;11.18;;;6.85;;
9789;SDS011;4934;50.852;8.098;2023-09-08T04:36:35;9.65;;;7.30;;
9789;SDS011;4934;50.852;8.098;2023-09-08T04:39:00;11.13;;;6.95;;
9789;SDS011;4934;50.852;8.098;2023-09-08T04:41:26;10.90;;;6.65;;
9789;SDS011;4934;50.852;8.098;2023-09-08T04:43:51;15.32;;;6.32;;
9789;SDS011;4934;50.852;8.098;2023-09-08T04:46:17;11.32;;;7.65;;
9789;SDS011;4934;50.852;8.098;2023-09-08T04:48:43;11.57;;;7.18;;
9789;SDS011;4934;50.852;8.098;2023-09-08T04:51:08;11.05;;;7.30;;
9789;SDS011;4934;50.852;8.098;2023-09-08T04:53:34;13.77;;;7.60;;
9789;SDS011;4934;50.852;8.098;2023-09-08T04:56:04;13.15;;;6.55;;
9789;SDS011;4934;50.852;8.098;2023-09-08T04:58:30;10.52;;;6.53;;
9789;SDS011;4934;50.852;8.098;2023-09-08T05:00:55;10.00;;;6.88;;
9789;SDS011;4934;50.852;8.098;2023-09-08T05:03:21;9.63;;;7.10;;
9789;SDS011;4934;50.852;8.098;2023-09-08T05:05:46;12.65;;;7.30;;
9789;SDS011;4934;50.852;8.098;2023-09-08T05:08:12;14.43;;;6.95;;
9789;SDS011;4934;50.852;8.098;2023-09-08T05:10:37;11.20;;;7.13;;
9789;SDS011;4934;50.852;8.098;2023-09-08T05:13:03;9.98;;;7.22;;
9789;SDS011;4934;50.852;8.098;2023-09-08T05:15:29;14.95;;;7.55;;
9789;SDS011;4934;50.852;8.098;2023-09-08T05:17:55;12.55;;;7.55;;
9789;SDS011;4934;50.852;8.098;2023-09-08T05:20:21;15.70;;;7.93;;
9789;SDS011;4934;50.852;8.098;2023-09-08T05:22:46;18.65;;;8.40;;
9789;SDS011;4934;50.852;8.098;2023-09-08T05:25:12;14.15;;;8.75;;
9789;SDS011;4934;50.852;8.098;2023-09-08T05:27:38;24.88;;;11.68;;
9789;SDS011;4934;50.852;8.098;2023-09-08T05:30:03;14.80;;;9.20;;
9789;SDS011;4934;50.852;8.098;2023-09-08T05:32:29;24.35;;;8.77;;
9789;SDS011;4934;50.852;8.098;2023-09-08T05:34:55;11.88;;;7.95;;
9789;SDS011;4934;50.852;8.098;2023-09-08T05:37:20;11.75;;;7.38;;
9789;SDS011;4934;50.852;8.098;2023-09-08T05:39:46;11.88;;;7.20;;
9789;SDS011;4934;50.852;8.098;2023-09-08T05:42:12;17.45;;;9.00;;
9789;SDS011;4934;50.852;8.098;2023-09-08T05:44:37;19.20;;;9.45;;
9789;SDS011;4934;50.852;8.098;2023-09-08T05:47:03;13.52;;;7.65;;
9789;SDS011;4934;50.852;8.098;2023-09-08T05:49:29;19.67;;;8.65;;
9789;SDS011;4934;50.852;8.098;2023-09-08T05:51:54;11.90;;;7.13;;
9789;SDS011;4934;50.852;8.098;2023-09-08T05:54:20;13.45;;;7.95;;
9789;SDS011;4934;50.852;8.098;2023-09-08T05:56:46;18.02;;;8.15;;
9789;SDS011;4934;50.852;8.098;2023-09-08T05:59:11;16.10;;;7.00;;
9789;SDS011;4934;50.852;8.098;2023-09-08T06:01:37;13.68;;;7.60;;
9789;SDS011;4934;50.852;8.098;2023-09-08T06:04:02;12.93;;;8.02;;
9789;SDS011;4934;50.852;8.098;2023-09-08T06:06:28;12.20;;;7.45;;
9789;SDS011;4934;50.852;8.098;2023-09-08T06:08:54;11.10;;;7.95;;
9789;SDS011;4934;50.852;8.098;2023-09-08T06:11:19;16.17;;;8.27;;
9789;SDS011;4934;50.852;8.098;2023-09-08T06:13:45;12.35;;;7.93;;
9789;SDS011;4934;50.852;8.098;2023-09-08T06:16:12;12.35;;;7.40;;
9789;SDS011;4934;50.852;8.098;2023-09-08T06:18:37;11.75;;;7.57;;
9789;SDS011;4934;50.852;8.098;2023-09-08T06:21:06;15.90;;;9.00;;
9789;SDS011;4934;50.852;8.098;2023-09-08T06:23:32;13.98;;;7.95;;
9789;SDS011;4934;50.852;8.098;2023-09-08T06:25:59;13.98;;;7.45;;
9789;SDS011;4934;50.852;8.098;2023-09-08T06:28:26;11.13;;;7.53;;
9789;SDS011;4934;50.852;8.098;2023-09-08T06:30:52;18.67;;;7.93;;
9789;SDS011;4934;50.852;8.098;2023-09-08T06:33:18;13.80;;;7.80;;
9789;SDS011;4934;50.852;8.098;2023-09-08T06:35:44;11.70;;;7.55;;
9789;SDS011;4934;50.852;8.098;2023-09-08T06:38:11;14.07;;;8.45;;
9789;SDS011;4934;50.852;8.098;2023-09-08T06:40:36;14.55;;;8.25;;
9789;SDS011;4934;50.852;8.098;2023-09-08T06:43:02;17.65;;;9.73;;
9789;SDS011;4934;50.852;8.098;2023-09-08T06:45:28;12.88;;;8.30;;
9789;SDS011;4934;50.852;8.098;2023-09-08T06:47:53;13.90;;;8.57;;
9789;SDS011;4934;50.852;8.098;2023-09-08T06:50:20;16.23;;;8.23;;
9789;SDS011;4934;50.852;8.098;2023-09-08T06:52:47;12.48;;;7.38;;
9789;SDS011;4934;50.852;8.098;2023-09-08T06:55:16;15.57;;;8.60;;
9789;SDS011;4934;50.852;8.098;2023-09-08T06:57:45;13.25;;;8.80;;
9789;SDS011;4934;50.852;8.098;2023-09-08T07:00:11;17.52;;;8.77;;
9789;SDS011;4934;50.852;8.098;2023-09-08T07:02:38;13.23;;;8.13;;
9789;SDS011;4934;50.852;8.098;2023-09-08T07:05:04;16.20;;;8.88;;
9789;SDS011;4934;50.852;8.098;2023-09-08T07:07:33;12.93;;;7.93;;
9789;SDS011;4934;50.852;8.098;2023-09-08T07:09:59;13.52;;;8.50;;
9789;SDS011;4934;50.852;8.098;2023-09-08T07:12:25;11.20;;;7.75;;
9789;SDS011;4934;50.852;8.098;2023-09-08T07:14:50;18.20;;;8.38;;
9789;SDS011;4934;50.852;8.098;2023-09-08T07:17:16;13.23;;;7.50;;
9789;SDS011;4934;50.852;8.098;2023-09-08T07:19:42;11.05;;;7.63;;
9789;SDS011;4934;50.852;8.098;2023-09-08T07:22:07;13.25;;;7.30;;
9789;SDS011;4934;50.852;8.098;2023-09-08T07:24:33;15.93;;;8.23;;
9789;SDS011;4934;50.852;8.098;2023-09-08T07:26:58;14.48;;;7.80;;
9789;SDS011;4934;50.852;8.098;2023-09-08T07:29:25;16.23;;;8.30;;
9789;SDS011;4934;50.852;8.098;2023-09-08T07:31:51;13.77;;;7.57;;
9789;SDS011;4934;50.852;8.098;2023-09-08T07:34:16;13.38;;;8.35;;
9789;SDS011;4934;50.852;8.098;2023-09-08T07:36:42;12.85;;;7.22;;
9789;SDS011;4934;50.852;8.098;2023-09-08T07:39:08;12.48;;;7.20;;
9789;SDS011;4934;50.852;8.098;2023-09-08T07:41:33;17.90;;;7.70;;
9789;SDS011;4934;50.852;8.098;2023-09-08T07:43:59;11.35;;;7.53;;
9789;SDS011;4934;50.852;8.098;2023-09-08T07:46:25;11.52;;;6.75;;
9789;SDS011;4934;50.852;8.098;2023-09-08T07:48:51;10.60;;;7.30;;
9789;SDS011;4934;50.852;8.098;2023-09-08T07:51:17;9.18;;;5.93;;
9789;SDS011;4934;50.852;8.098;2023-09-08T07:53:43;9.40;;;6.50;;
9789;SDS011;4934;50.852;8.098;2023-09-08T07:56:08;10.15;;;6.38;;
9789;SDS011;4934;50.852;8.098;2023-09-08T07:58:34;10.43;;;6.20;;
9789;SDS011;4934;50.852;8.098;2023-09-08T08:01:00;10.90;;;6.63;;
9789;SDS011;4934;50.852;8.098;2023-09-08T08:03:25;8.80;;;5.85;;
9789;SDS011;4934;50.852;8.098;2023-09-08T08:05:51;9.20;;;5.70;;
9789;SDS011;4934;50.852;8.098;2023-09-08T08:08:16;9.30;;;5.78;;
9789;SDS011;4934;50.852;8.098;2023-09-08T08:10:42;11.00;;;5.70;;
9789;SDS011;4934;50.852;8.098;2023-09-08T08:13:08;11.57;;;5.78;;
9789;SDS011;4934;50.852;8.098;2023-09-08T08:15:37;9.38;;;5.85;;
9789;SDS011;4934;50.852;8.098;2023-09-08T08:18:05;7.10;;;5.53;;
9789;SDS011;4934;50.852;8.098;2023-09-08T08:20:31;10.18;;;6.15;;
9789;SDS011;4934;50.852;8.098;2023-09-08T08:23:00;9.48;;;6.20;;
9789;SDS011;4934;50.852;8.098;2023-09-08T08:25:29;9.75;;;6.03;;
9789;SDS011;4934;50.852;8.098;2023-09-08T08:27:55;9.18;;;6.18;;
9789;SDS011;4934;50.852;8.098;2023-09-08T08:30:25;9.18;;;5.18;;
9789;SDS011;4934;50.852;8.098;2023-09-08T08:32:51;9.27;;;5.25;;
9789;SDS011;4934;50.852;8.098;2023-09-08T08:35:18;11.50;;;6.40;;
9789;SDS011;4934;50.852;8.098;2023-09-08T08:37:44;8.95;;;5.72;;
9789;SDS011;4934;50.852;8.098;2023-09-08T08:40:10;10.38;;;5.45;;
9789;SDS011;4934;50.852;8.098;2023-09-08T08:42:37;9.65;;;6.30;;
9789;SDS011;4934;50.852;8.098;2023-09-08T08:45:03;9.25;;;5.57;;
9789;SDS011;4934;50.852;8.098;2023-09-08T08:47:29;7.75;;;5.38;;
9789;SDS011;4934;50.852;8.098;2023-09-08T08:49:59;9.05;;;5.63;;
9789;SDS011;4934;50.852;8.098;2023-09-08T08:52:26;8.63;;;5.18;;
9789;SDS011;4934;50.852;8.098;2023-09-08T08:54:52;6.82;;;4.88;;
9789;SDS011;4934;50.852;8.098;2023-09-08T08:57:18;8.57;;;5.65;;
9789;SDS011;4934;50.852;8.098;2023-09-08T08:59:46;8.70;;;5.63;;
9789;SDS011;4934;50.852;8.098;2023-09-08T09:04:39;7.22;;;5.53;;
9789;SDS011;4934;50.852;8.098;2023-09-08T09:07:06;9.98;;;6.20;;
9789;SDS011;4934;50.852;8.098;2023-09-08T09:09:32;10.60;;;5.70;;
9789;SDS011;4934;50.852;8.098;2023-09-08T09:11:58;10.43;;;5.97;;
9789;SDS011;4934;50.852;8.098;2023-09-08T09:14:23;9.90;;;5.43;;
9789;SDS011;4934;50.852;8.098;2023-09-08T09:16:49;9.30;;;5.85;;
9789;SDS011;4934;50.852;8.098;2023-09-08T09:19:22;6.95;;;5.50;;
9789;SDS011;4934;50.852;8.098;2023-09-08T09:21:56;9.23;;;5.30;;
9789;SDS011;4934;50.852;8.098;2023-09-08T09:24:38;8.98;;;5.45;;
9789;SDS011;4934;50.852;8.098;2023-09-08T09:27:09;11.27;;;5.32;;
9789;SDS011;4934;50.852;8.098;2023-09-08T09:29:45;7.25;;;5.70;;
9789;SDS011;4934;50.852;8.098;2023-09-08T09:32:12;7.07;;;5.32;;
9789;SDS011;4934;50.852;8.098;2023-09-08T09:34:48;10.40;;;5.80;;
9789;SDS011;4934;50.852;8.098;2023-09-08T09:37:15;8.65;;;5.30;;
9789;SDS011;4934;50.852;8.098;2023-09-08T09:39:41;12.27;;;5.80;;
9789;SDS011;4934;50.852;8.098;2023-09-08T09:42:07;10.38;;;6.15;;
9789;SDS011;4934;50.852;8.098;2023-09-08T09:44:32;8.15;;;5.80;;
9789;SDS011;4934;50.852;8.098;2023-09-08T09:46:58;12.82;;;6.25;;
9789;SDS011;4934;50.852;8.098;2023-09-08T09:49:25;9.65;;;5.53;;
9789;SDS011;4934;50.852;8.098;2023-09-08T09:51:56;9.20;;;6.15;;
9789;SDS011;4934;50.852;8.098;2023-09-08T09:54:23;9.82;;;5.70;;
9789;SDS011;4934;50.852;8.098;2023-09-08T09:56:48;9.02;;;5.50;;
9789;SDS011;4934;50.852;8.098;2023-09-08T09:59:16;9.90;;;5.95;;
9789;SDS011;4934;50.852;8.098;2023-09-08T10:01:42;8.75;;;5.72;;
9789;SDS011;4934;50.852;8.098;2023-09-08T10:04:08;9.73;;;5.28;;
9789;SDS011;4934;50.852;8.098;2023-09-08T10:06:35;9.88;;;5.32;;
9789;SDS011;4934;50.852;8.098;2023-09-08T10:09:03;12.38;;;6.05;;
9789;SDS011;4934;50.852;8.098;2023-09-08T10:11:33;11.20;;;5.90;;
9789;SDS011;4934;50.852;8.098;2023-09-08T10:14:06;10.13;;;6.00;;
9789;SDS011;4934;50.852;8.098;2023-09-08T10:16:36;12.45;;;6.20;;
9789;SDS011;4934;50.852;8.098;2023-09-08T10:19:07;8.43;;;6.22;;
9789;SDS011;4934;50.852;8.098;2023-09-08T10:21:36;7.45;;;5.30;;
9789;SDS011;4934;50.852;8.098;2023-09-08T10:24:14;12.98;;;5.82;;
9789;SDS011;4934;50.852;8.098;2023-09-08T10:26:44;8.88;;;5.20;;
9789;SDS011;4934;50.852;8.098;2023-09-08T10:29:16;12.25;;;5.47;;
9789;SDS011;4934;50.852;8.098;2023-09-08T10:31:44;10.40;;;5.80;;
9789;SDS011;4934;50.852;8.098;2023-09-08T10:34:10;11.98;;;5.78;;
9789;SDS011;4934;50.852;8.098;2023-09-08T10:36:36;8.23;;;5.80;;
9789;SDS011;4934;50.852;8.098;2023-09-08T10:39:26;8.23;;;5.60;;
9789;SDS011;4934;50.852;8.098;2023-09-08T10:44:43;13.65;;;5.60;;
9789;SDS011;4934;50.852;8.098;2023-09-08T10:47:09;7.55;;;5.07;;
9789;SDS011;4934;50.852;8.098;2023-09-08T10:49:35;11.48;;;5.18;;
9789;SDS011;4934;50.852;8.098;2023-09-08T10:52:07;7.63;;;5.50;;
9789;SDS011;4934;50.852;8.098;2023-09-08T10:54:50;9.88;;;5.20;;
9789;SDS011;4934;50.852;8.098;2023-09-08T10:57:17;7.00;;;4.75;;
9789;SDS011;4934;50.852;8.098;2023-09-08T10:59:55;8.15;;;4.88;;
9789;SDS011;4934;50.852;8.098;2023-09-08T11:02:41;9.93;;;4.82;;
9789;SDS011;4934;50.852;8.098;2023-09-08T11:05:13;10.15;;;5.13;;
9789;SDS011;4934;50.852;8.098;2023-09-08T11:07:43;8.40;;;5.18;;
9789;SDS011;4934;50.852;8.098;2023-09-08T11:10:11;6.45;;;4.97;;
9789;SDS011;4934;50.852;8.098;2023-09-08T11:12:37;6.30;;;5.13;;
9789;SDS011;4934;50.852;8.098;2023-09-08T11:15:04;7.18;;;4.93;;
9789;SDS011;4934;50.852;8.098;2023-09-08T11:17:32;7.53;;;4.78;;
9789;SDS011;4934;50.852;8.098;2023-09-08T11:19:59;7.28;;;4.53;;
9789;SDS011;4934;50.852;8.098;2023-09-08T11:22:25;7.25;;;5.00;;
9789;SDS011;4934;50.852;8.098;2023-09-08T11:24:52;8.35;;;4.43;;
9789;SDS011;4934;50.852;8.098;2023-09-08T11:27:18;8.18;;;5.25;;
9789;SDS011;4934;50.852;8.098;2023-09-08T11:29:45;8.13;;;5.25;;
9789;SDS011;4934;50.852;8.098;2023-09-08T11:32:11;9.75;;;4.63;;
9789;SDS011;4934;50.852;8.098;2023-09-08T11:34:38;11.85;;;4.88;;
9789;SDS011;4934;50.852;8.098;2023-09-08T11:37:13;7.50;;;5.18;;
9789;SDS011;4934;50.852;8.098;2023-09-08T11:39:41;7.47;;;4.60;;
9789;SDS011;4934;50.852;8.098;2023-09-08T11:42:16;8.95;;;5.13;;
9789;SDS011;4934;50.852;8.098;2023-09-08T11:44:42;8.20;;;4.63;;
9789;SDS011;4934;50.852;8.098;2023-09-08T11:47:09;8.02;;;5.30;;
9789;SDS011;4934;50.852;8.098;2023-09-08T11:49:39;6.57;;;4.70;;
9789;SDS011;4934;50.852;8.098;2023-09-08T11:52:06;11.23;;;4.82;;
9789;SDS011;4934;50.852;8.098;2023-09-08T11:54:32;6.28;;;4.63;;
9789;SDS011;4934;50.852;8.098;2023-09-08T11:57:00;6.07;;;4.35;;
9789;SDS011;4934;50.852;8.098;2023-09-08T11:59:27;7.28;;;4.45;;
9789;SDS011;4934;50.852;8.098;2023-09-08T12:01:55;9.60;;;4.70;;
9789;SDS011;4934;50.852;8.098;2023-09-08T12:04:21;11.30;;;4.47;;
9789;SDS011;4934;50.852;8.098;2023-09-08T12:06:48;5.90;;;3.97;;
9789;SDS011;4934;50.852;8.098;2023-09-08T12:09:15;7.55;;;4.72;;
9789;SDS011;4934;50.852;8.098;2023-09-08T12:11:41;12.85;;;4.72;;
9789;SDS011;4934;50.852;8.098;2023-09-08T12:14:08;6.90;;;4.70;;
9789;SDS011;4934;50.852;8.098;2023-09-08T12:16:38;8.38;;;4.63;;
9789;SDS011;4934;50.852;8.098;2023-09-08T12:19:04;6.35;;;4.47;;
9789;SDS011;4934;50.852;8.098;2023-09-08T12:21:29;9.05;;;5.35;;
9789;SDS011;4934;50.852;8.098;2023-09-08T12:23:57;8.45;;;4.95;;
9789;SDS011;4934;50.852;8.098;2023-09-08T12:26:26;7.28;;;4.63;;
9789;SDS011;4934;50.852;8.098;2023-09-08T12:28:51;7.00;;;4.88;;
9789;SDS011;4934;50.852;8.098;2023-09-08T12:31:17;10.50;;;4.70;;
9789;SDS011;4934;50.852;8.098;2023-09-08T12:33:43;6.28;;;4.72;;
9789;SDS011;4934;50.852;8.098;2023-09-08T12:36:10;5.97;;;4.47;;
9789;SDS011;4934;50.852;8.098;2023-09-08T12:38:37;6.10;;;4.25;;
9789;SDS011;4934;50.852;8.098;2023-09-08T12:41:03;5.45;;;4.70;;
9789;SDS011;4934;50.852;8.098;2023-09-08T12:43:29;8.48;;;4.50;;
9789;SDS011;4934;50.852;8.098;2023-09-08T12:45:55;7.15;;;4.93;;
9789;SDS011;4934;50.852;8.098;2023-09-08T12:48:21;5.72;;;4.32;;
9789;SDS011;4934;50.852;8.098;2023-09-08T12:50:47;8.52;;;4.82;;
9789;SDS011;4934;50.852;8.098;2023-09-08T12:53:13;7.05;;;4.75;;
9789;SDS011;4934;50.852;8.098;2023-09-08T12:55:39;6.28;;;4.75;;
9789;SDS011;4934;50.852;8.098;2023-09-08T12:58:05;6.20;;;4.32;;
9789;SDS011;4934;50.852;8.098;2023-09-08T13:00:31;8.70;;;4.88;;
9789;SDS011;4934;50.852;8.098;2023-09-08T13:02:56;7.22;;;4.45;;
9789;SDS011;4934;50.852;8.098;2023-09-08T13:05:22;6.20;;;4.03;;
9789;SDS011;4934;50.852;8.098;2023-09-08T13:07:47;5.03;;;4.05;;
9789;SDS011;4934;50.852;8.098;2023-09-08T13:10:13;4.78;;;3.92;;
9789;SDS011;4934;50.852;8.098;2023-09-08T13:12:38;5.93;;;3.88;;
9789;SDS011;4934;50.852;8.098;2023-09-08T13:15:04;7.07;;;4.55;;
9789;SDS011;4934;50.852;8.098;2023-09-08T13:17:30;5.10;;;4.05;;
9789;SDS011;4934;50.852;8.098;2023-09-08T13:19:56;4.72;;;3.90;;
9789;SDS011;4934;50.852;8.098;2023-09-08T13:22:22;6.85;;;4.30;;
9789;SDS011;4934;50.852;8.098;2023-09-08T13:24:47;5.13;;;4.20;;
9789;SDS011;4934;50.852;8.098;2023-09-08T13:27:13;6.68;;;3.92;;
9789;SDS011;4934;50.852;8.098;2023-09-08T13:29:42;6.13;;;3.92;;
9789;SDS011;4934;50.852;8.098;2023-09-08T13:32:07;5.32;;;3.92;;
9789;SDS011;4934;50.852;8.098;2023-09-08T13:34:33;8.30;;;4.57;;
9789;SDS011;4934;50.852;8.098;2023-09-08T13:37:00;6.78;;;4.13;;
9789;SDS011;4934;50.852;8.098;2023-09-08T13:41:53;7.57;;;4.35;;
9789;SDS011;4934;50.852;8.098;2023-09-08T13:44:20;6.40;;;3.92;;
9789;SDS011;4934;50.852;8.098;2023-09-08T13:46:47;6.18;;;4.05;;
9789;SDS011;4934;50.852;8.098;2023-09-08T13:49:13;12.48;;;4.43;;
9789;SDS011;4934;50.852;8.098;2023-09-08T13:51:39;6.90;;;3.97;;
9789;SDS011;4934;50.852;8.098;2023-09-08T13:54:05;7.65;;;3.95;;
9789;SDS011;4934;50.852;8.098;2023-09-08T13:56:32;6.22;;;4.40;;
9789;SDS011;4934;50.852;8.098;2023-09-08T13:58:58;6.55;;;4.57;;
9789;SDS011;4934;50.852;8.098;2023-09-08T14:01:23;6.68;;;3.90;;
9789;SDS011;4934;50.852;8.098;2023-09-08T14:03:50;8.05;;;4.30;;
9789;SDS011;4934;50.852;8.098;2023-09-08T14:06:17;6.55;;;4.38;;
9789;SDS011;4934;50.852;8.098;2023-09-08T14:08:43;4.80;;;3.30;;
9789;SDS011;4934;50.852;8.098;2023-09-08T14:11:09;4.47;;;3.25;;
9789;SDS011;4934;50.852;8.098;2023-09-08T14:13:35;7.32;;;4.38;;
9789;SDS011;4934;50.852;8.098;2023-09-08T14:16:01;7.13;;;4.07;;
9789;SDS011;4934;50.852;8.098;2023-09-08T14:18:26;4.45;;;3.35;;
9789;SDS011;4934;50.852;8.098;2023-09-08T14:20:52;5.65;;;3.72;;
9789;SDS011;4934;50.852;8.098;2023-09-08T14:23:18;5.22;;;3.60;;
9789;SDS011;4934;50.852;8.098;2023-09-08T14:25:44;7.55;;;3.92;;
9789;SDS011;4934;50.852;8.098;2023-09-08T14:28:09;5.35;;;3.78;;
9789;SDS011;4934;50.852;8.098;2023-09-08T14:30:35;7.82;;;3.65;;
9789;SDS011;4934;50.852;8.098;2023-09-08T14:33:00;7.13;;;4.13;;
9789;SDS011;4934;50.852;8.098;2023-09-08T14:35:26;7.75;;;4.60;;
9789;SDS011;4934;50.852;8.098;2023-09-08T14:37:52;3.92;;;3.08;;
9789;SDS011;4934;50.852;8.098;2023-09-08T14:40:17;4.85;;;3.75;;
9789;SDS011;4934;50.852;8.098;2023-09-08T14:42:43;6.00;;;4.00;;
9789;SDS011;4934;50.852;8.098;2023-09-08T14:45:08;7.00;;;4.22;;
9789;SDS011;4934;50.852;8.098;2023-09-08T14:47:34;5.75;;;3.38;;
9789;SDS011;4934;50.852;8.098;2023-09-08T14:50:00;6.90;;;3.80;;
9789;SDS011;4934;50.852;8.098;2023-09-08T14:52:26;5.75;;;3.97;;
9789;SDS011;4934;50.852;8.098;2023-09-08T14:54:51;5.68;;;3.67;;
9789;SDS011;4934;50.852;8.098;2023-09-08T14:57:17;6.75;;;3.75;;
9789;SDS011;4934;50.852;8.098;2023-09-08T14:59:43;6.55;;;3.50;;
9789;SDS011;4934;50.852;8.098;2023-09-08T15:02:09;5.00;;;3.67;;
9789;SDS011;4934;50.852;8.098;2023-09-08T15:04:34;5.50;;;3.45;;
9789;SDS011;4934;50.852;8.098;2023-09-08T15:07:00;4.20;;;3.50;;
9789;SDS011;4934;50.852;8.098;2023-09-08T15:09:26;5.35;;;3.63;;
9789;SDS011;4934;50.852;8.098;2023-09-08T15:11:51;7.10;;;3.53;;
9789;SDS011;4934;50.852;8.098;2023-09-08T15:14:17;6.00;;;3.92;;
9789;SDS011;4934;50.852;8.098;2023-09-08T15:16:42;6.50;;;3.95;;