sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68656;BME280;55638;51.122;13.606;2022-09-27T00:01:02;98375.47;;;10.42;54.73
68656;BME280;55638;51.122;13.606;2022-09-27T00:02:34;98371.94;;;10.42;54.08
68656;BME280;55638;51.122;13.606;2022-09-27T00:04:06;98376.31;;;10.43;54.45
68656;BME280;55638;51.122;13.606;2022-09-27T00:05:38;98374.81;;;10.40;53.78
68656;BME280;55638;51.122;13.606;2022-09-27T00:07:10;98361.50;;;10.38;53.37
68656;BME280;55638;51.122;13.606;2022-09-27T00:08:42;98362.16;;;10.40;53.97
68656;BME280;55638;51.122;13.606;2022-09-27T00:10:13;98360.66;;;10.38;52.89
68656;BME280;55638;51.122;13.606;2022-09-27T00:11:45;98361.31;;;10.40;54.62
68656;BME280;55638;51.122;13.606;2022-09-27T00:13:18;98352.75;;;10.36;53.14
68656;BME280;55638;51.122;13.606;2022-09-27T00:14:49;98349.22;;;10.36;53.05
68656;BME280;55638;51.122;13.606;2022-09-27T00:16:21;98351.91;;;10.36;53.86
68656;BME280;55638;51.122;13.606;2022-09-27T00:17:53;98348.38;;;10.35;53.93
68656;BME280;55638;51.122;13.606;2022-09-27T00:19:25;98351.22;;;10.34;53.04
68656;BME280;55638;51.122;13.606;2022-09-27T00:21:04;98346.03;;;10.32;53.34
68656;BME280;55638;51.122;13.606;2022-09-27T00:22:36;98339.81;;;10.32;53.54
68656;BME280;55638;51.122;13.606;2022-09-27T00:24:10;98341.00;;;10.29;53.49
68656;BME280;55638;51.122;13.606;2022-09-27T00:25:42;98346.38;;;10.29;53.50
68656;BME280;55638;51.122;13.606;2022-09-27T00:27:25;98337.81;;;10.26;52.93
68656;BME280;55638;51.122;13.606;2022-09-27T00:28:57;98337.47;;;10.29;54.42
68656;BME280;55638;51.122;13.606;2022-09-27T00:30:29;98339.47;;;10.27;53.18
68656;BME280;55638;51.122;13.606;2022-09-27T00:32:01;98336.78;;;10.27;52.74
68656;BME280;55638;51.122;13.606;2022-09-27T00:33:32;98325.16;;;10.26;53.16
68656;BME280;55638;51.122;13.606;2022-09-27T00:35:04;98334.28;;;10.25;52.31
68656;BME280;55638;51.122;13.606;2022-09-27T00:36:36;98324.31;;;10.26;51.97
68656;BME280;55638;51.122;13.606;2022-09-27T00:38:08;98321.91;;;10.31;53.79
68656;BME280;55638;51.122;13.606;2022-09-27T00:39:40;98323.63;;;10.32;53.09
68656;BME280;55638;51.122;13.606;2022-09-27T00:41:12;98317.38;;;10.31;51.98
68656;BME280;55638;51.122;13.606;2022-09-27T00:42:47;98314.50;;;10.33;51.94
68656;BME280;55638;51.122;13.606;2022-09-27T00:46:00;98313.09;;;10.37;51.89
68656;BME280;55638;51.122;13.606;2022-09-27T00:47:35;98307.34;;;10.40;52.44
68656;BME280;55638;51.122;13.606;2022-09-27T00:49:25;98304.47;;;10.42;51.35
68656;BME280;55638;51.122;13.606;2022-09-27T00:51:00;98295.19;;;10.44;52.47
68656;BME280;55638;51.122;13.606;2022-09-27T00:54:32;98287.56;;;10.48;51.63
68656;BME280;55638;51.122;13.606;2022-09-27T00:56:07;98286.34;;;10.50;52.27
68656;BME280;55638;51.122;13.606;2022-09-27T00:57:41;98278.09;;;10.52;51.38
68656;BME280;55638;51.122;13.606;2022-09-27T00:59:15;98276.88;;;10.54;52.51
68656;BME280;55638;51.122;13.606;2022-09-27T01:00:51;98280.25;;;10.56;51.55
68656;BME280;55638;51.122;13.606;2022-09-27T01:02:24;98276.56;;;10.57;52.51
68656;BME280;55638;51.122;13.606;2022-09-27T01:05:30;98269.75;;;10.61;51.64
68656;BME280;55638;51.122;13.606;2022-09-27T01:07:02;98262.69;;;10.60;50.85
68656;BME280;55638;51.122;13.606;2022-09-27T01:08:34;98265.03;;;10.64;51.58
68656;BME280;55638;51.122;13.606;2022-09-27T01:10:06;98259.44;;;10.65;51.40
68656;BME280;55638;51.122;13.606;2022-09-27T01:11:42;98251.16;;;10.67;51.85
68656;BME280;55638;51.122;13.606;2022-09-27T01:13:18;98252.84;;;10.68;50.56
68656;BME280;55638;51.122;13.606;2022-09-27T01:15:09;98253.31;;;10.71;51.64
68656;BME280;55638;51.122;13.606;2022-09-27T01:16:47;98250.59;;;10.71;51.35
68656;BME280;55638;51.122;13.606;2022-09-27T01:18:31;98253.09;;;10.73;51.57
68656;BME280;55638;51.122;13.606;2022-09-27T01:20:30;98258.13;;;10.76;52.13
68656;BME280;55638;51.122;13.606;2022-09-27T01:25:15;98251.72;;;10.77;51.02
68656;BME280;55638;51.122;13.606;2022-09-27T01:27:07;98252.56;;;10.77;52.88
68656;BME280;55638;51.122;13.606;2022-09-27T01:30:29;98245.47;;;10.76;51.92
68656;BME280;55638;51.122;13.606;2022-09-27T01:32:05;98240.94;;;10.77;52.72
68656;BME280;55638;51.122;13.606;2022-09-27T01:35:15;98240.28;;;10.75;51.90
68656;BME280;55638;51.122;13.606;2022-09-27T01:37:16;98233.00;;;10.75;52.79
68656;BME280;55638;51.122;13.606;2022-09-27T01:38:53;98240.47;;;10.73;52.25
68656;BME280;55638;51.122;13.606;2022-09-27T01:40:31;98233.38;;;10.72;52.27
68656;BME280;55638;51.122;13.606;2022-09-27T01:44:46;98227.13;;;10.72;53.69
68656;BME280;55638;51.122;13.606;2022-09-27T01:46:00;98221.06;;;10.70;52.08
68656;BME280;55638;51.122;13.606;2022-09-27T01:47:54;98220.44;;;10.68;52.15
68656;BME280;55638;51.122;13.606;2022-09-27T01:49:47;98219.78;;;10.66;52.91
68656;BME280;55638;51.122;13.606;2022-09-27T01:51:24;98213.75;;;10.64;52.67
68656;BME280;55638;51.122;13.606;2022-09-27T01:53:01;98217.44;;;10.62;52.18
68656;BME280;55638;51.122;13.606;2022-09-27T01:54:44;98223.88;;;10.61;53.29
68656;BME280;55638;51.122;13.606;2022-09-27T01:58:31;98219.03;;;10.57;51.63
68656;BME280;55638;51.122;13.606;2022-09-27T02:00:06;98215.31;;;10.58;52.62
68656;BME280;55638;51.122;13.606;2022-09-27T02:01:45;98212.78;;;10.56;52.09
68656;BME280;55638;51.122;13.606;2022-09-27T02:03:19;98203.84;;;10.56;52.57
68656;BME280;55638;51.122;13.606;2022-09-27T02:05:10;98206.38;;;10.57;53.20
68656;BME280;55638;51.122;13.606;2022-09-27T02:06:45;98208.41;;;10.55;53.16
68656;BME280;55638;51.122;13.606;2022-09-27T02:08:29;98204.19;;;10.53;52.57
68656;BME280;55638;51.122;13.606;2022-09-27T02:10:17;98197.28;;;10.50;51.79
68656;BME280;55638;51.122;13.606;2022-09-27T02:11:58;98208.06;;;10.50;52.72
68656;BME280;55638;51.122;13.606;2022-09-27T02:13:57;98202.88;;;10.49;52.36
68656;BME280;55638;51.122;13.606;2022-09-27T02:15:56;98198.31;;;10.49;54.13
68656;BME280;55638;51.122;13.606;2022-09-27T02:21:03;98191.16;;;10.42;50.83
68656;BME280;55638;51.122;13.606;2022-09-27T02:22:38;98193.00;;;10.41;52.46
68656;BME280;55638;51.122;13.606;2022-09-27T02:24:13;98183.88;;;10.42;52.10
68656;BME280;55638;51.122;13.606;2022-09-27T02:25:56;98183.88;;;10.42;53.36
68656;BME280;55638;51.122;13.606;2022-09-27T02:27:30;98181.00;;;10.44;53.97
68656;BME280;55638;51.122;13.606;2022-09-27T02:29:15;98169.94;;;10.38;51.57
68656;BME280;55638;51.122;13.606;2022-09-27T02:30:54;98168.91;;;10.39;52.70
68656;BME280;55638;51.122;13.606;2022-09-27T02:32:29;98174.50;;;10.38;52.05
68656;BME280;55638;51.122;13.606;2022-09-27T02:34:02;98163.34;;;10.41;53.42
68656;BME280;55638;51.122;13.606;2022-09-27T02:35:35;98169.38;;;10.43;54.38
68656;BME280;55638;51.122;13.606;2022-09-27T02:37:07;98164.34;;;10.40;51.02
68656;BME280;55638;51.122;13.606;2022-09-27T02:38:39;98159.78;;;10.40;52.78
68656;BME280;55638;51.122;13.606;2022-09-27T02:40:11;98158.56;;;10.43;53.90
68656;BME280;55638;51.122;13.606;2022-09-27T02:41:44;98163.81;;;10.45;53.68
68656;BME280;55638;51.122;13.606;2022-09-27T02:43:16;98157.56;;;10.44;53.37
68656;BME280;55638;51.122;13.606;2022-09-27T02:44:49;98160.63;;;10.41;51.78
68656;BME280;55638;51.122;13.606;2022-09-27T02:46:32;98156.91;;;10.42;51.74
68656;BME280;55638;51.122;13.606;2022-09-27T02:48:10;98155.03;;;10.43;51.88
68656;BME280;55638;51.122;13.606;2022-09-27T02:53:47;98146.13;;;10.42;52.22
68656;BME280;55638;51.122;13.606;2022-09-27T02:55:50;98154.88;;;10.44;53.67
68656;BME280;55638;51.122;13.606;2022-09-27T02:58:00;98144.06;;;10.44;53.67
68656;BME280;55638;51.122;13.606;2022-09-27T03:00:03;98142.59;;;10.42;52.21
68656;BME280;55638;51.122;13.606;2022-09-27T03:04:29;98151.31;;;10.44;52.61
68656;BME280;55638;51.122;13.606;2022-09-27T03:06:23;98142.84;;;10.47;54.35
68656;BME280;55638;51.122;13.606;2022-09-27T03:07:35;98141.00;;;10.47;54.59
68656;BME280;55638;51.122;13.606;2022-09-27T03:09:22;98128.16;;;10.49;54.76
68656;BME280;55638;51.122;13.606;2022-09-27T03:10:54;98130.84;;;10.49;54.57
68656;BME280;55638;51.122;13.606;2022-09-27T03:12:26;98128.16;;;10.49;54.81
68656;BME280;55638;51.122;13.606;2022-09-27T03:13:58;98132.50;;;10.50;55.09
68656;BME280;55638;51.122;13.606;2022-09-27T03:15:43;98130.03;;;10.49;54.75
68656;BME280;55638;51.122;13.606;2022-09-27T03:17:33;98133.91;;;10.46;54.75
68656;BME280;55638;51.122;13.606;2022-09-27T03:19:31;98135.78;;;10.46;54.74
68656;BME280;55638;51.122;13.606;2022-09-27T03:21:21;98128.88;;;10.43;55.16
68656;BME280;55638;51.122;13.606;2022-09-27T03:22:53;98124.91;;;10.39;55.30
68656;BME280;55638;51.122;13.606;2022-09-27T03:24:26;98128.34;;;10.33;54.81
68656;BME280;55638;51.122;13.606;2022-09-27T03:25:58;98126.66;;;10.32;55.17
68656;BME280;55638;51.122;13.606;2022-09-27T03:27:30;98120.97;;;10.27;55.19
68656;BME280;55638;51.122;13.606;2022-09-27T03:29:02;98123.41;;;10.22;55.29
68656;BME280;55638;51.122;13.606;2022-09-27T03:30:33;98123.09;;;10.16;55.30
68656;BME280;55638;51.122;13.606;2022-09-27T03:32:06;98124.50;;;10.12;55.45
68656;BME280;55638;51.122;13.606;2022-09-27T03:33:54;98120.88;;;10.05;55.54
68656;BME280;55638;51.122;13.606;2022-09-27T03:35:26;98117.88;;;10.00;55.55
68656;BME280;55638;51.122;13.606;2022-09-27T03:36:57;98120.25;;;9.95;55.85
68656;BME280;55638;51.122;13.606;2022-09-27T03:38:29;98124.72;;;9.88;55.90
68656;BME280;55638;51.122;13.606;2022-09-27T03:40:01;98119.69;;;9.85;56.00
68656;BME280;55638;51.122;13.606;2022-09-27T03:41:33;98116.72;;;9.80;56.15
68656;BME280;55638;51.122;13.606;2022-09-27T03:43:04;98109.81;;;9.77;56.20
68656;BME280;55638;51.122;13.606;2022-09-27T03:44:37;98114.75;;;9.74;56.19
68656;BME280;55638;51.122;13.606;2022-09-27T03:46:08;98107.38;;;9.67;56.59
68656;BME280;55638;51.122;13.606;2022-09-27T03:47:40;98105.03;;;9.64;56.52
68656;BME280;55638;51.122;13.606;2022-09-27T03:49:13;98103.06;;;9.58;56.80
68656;BME280;55638;51.122;13.606;2022-09-27T03:50:45;98105.28;;;9.55;56.97
68656;BME280;55638;51.122;13.606;2022-09-27T03:52:16;98095.88;;;9.51;57.25
68656;BME280;55638;51.122;13.606;2022-09-27T03:53:51;98096.25;;;9.48;57.11
68656;BME280;55638;51.122;13.606;2022-09-27T03:55:23;98096.38;;;9.46;56.98
68656;BME280;55638;51.122;13.606;2022-09-27T03:56:55;98095.91;;;9.42;57.25
68656;BME280;55638;51.122;13.606;2022-09-27T03:58:27;98091.75;;;9.40;57.35
68656;BME280;55638;51.122;13.606;2022-09-27T03:59:59;98090.41;;;9.36;57.29
68656;BME280;55638;51.122;13.606;2022-09-27T04:01:42;98091.78;;;9.32;57.81
68656;BME280;55638;51.122;13.606;2022-09-27T04:03:35;98087.78;;;9.28;58.03
68656;BME280;55638;51.122;13.606;2022-09-27T04:05:33;98079.84;;;9.26;57.71
68656;BME280;55638;51.122;13.606;2022-09-27T04:07:11;98080.69;;;9.27;57.75
68656;BME280;55638;51.122;13.606;2022-09-27T04:08:43;98081.03;;;9.23;57.83
68656;BME280;55638;51.122;13.606;2022-09-27T04:10:15;98080.22;;;9.23;57.87
68656;BME280;55638;51.122;13.606;2022-09-27T04:11:47;98081.25;;;9.22;57.91
68656;BME280;55638;51.122;13.606;2022-09-27T04:13:19;98079.56;;;9.21;57.82
68656;BME280;55638;51.122;13.606;2022-09-27T04:14:57;98072.50;;;9.20;58.00
68656;BME280;55638;51.122;13.606;2022-09-27T04:16:47;98076.75;;;9.14;58.36
68656;BME280;55638;51.122;13.606;2022-09-27T04:18:35;98080.44;;;9.13;58.38
68656;BME280;55638;51.122;13.606;2022-09-27T04:20:34;98076.91;;;9.13;58.17
68656;BME280;55638;51.122;13.606;2022-09-27T04:22:10;98079.63;;;9.13;58.29
68656;BME280;55638;51.122;13.606;2022-09-27T04:23:42;98087.88;;;9.11;58.54
68656;BME280;55638;51.122;13.606;2022-09-27T04:25:17;98083.69;;;9.09;58.68
68656;BME280;55638;51.122;13.606;2022-09-27T04:26:51;98084.88;;;9.06;58.97
68656;BME280;55638;51.122;13.606;2022-09-27T04:28:27;98081.34;;;9.06;58.84
68656;BME280;55638;51.122;13.606;2022-09-27T04:30:00;98075.13;;;9.05;58.60
68656;BME280;55638;51.122;13.606;2022-09-27T04:31:51;98074.28;;;9.05;58.61
68656;BME280;55638;51.122;13.606;2022-09-27T04:33:43;98082.53;;;9.03;58.58
68656;BME280;55638;51.122;13.606;2022-09-27T04:35:22;98077.50;;;9.00;58.73
68656;BME280;55638;51.122;13.606;2022-09-27T04:37:14;98079.34;;;8.99;58.73
68656;BME280;55638;51.122;13.606;2022-09-27T04:38:54;98074.16;;;8.98;58.91
68656;BME280;55638;51.122;13.606;2022-09-27T04:40:29;98075.34;;;8.95;58.86
68656;BME280;55638;51.122;13.606;2022-09-27T04:42:01;98078.03;;;8.95;58.89
68656;BME280;55638;51.122;13.606;2022-09-27T04:43:33;98069.97;;;8.95;58.94
68656;BME280;55638;51.122;13.606;2022-09-27T04:45:06;98072.47;;;8.97;59.00
68656;BME280;55638;51.122;13.606;2022-09-27T04:46:38;98063.56;;;8.96;59.11
68656;BME280;55638;51.122;13.606;2022-09-27T04:48:10;98065.63;;;8.94;59.15
68656;BME280;55638;51.122;13.606;2022-09-27T04:49:42;98071.16;;;8.93;59.79
68656;BME280;55638;51.122;13.606;2022-09-27T04:51:14;98080.25;;;8.92;59.33
68656;BME280;55638;51.122;13.606;2022-09-27T04:52:51;98070.47;;;8.91;59.19
68656;BME280;55638;51.122;13.606;2022-09-27T04:54:23;98075.03;;;8.90;59.28
68656;BME280;55638;51.122;13.606;2022-09-27T04:56:06;98070.47;;;8.91;59.38
68656;BME280;55638;51.122;13.606;2022-09-27T04:57:39;98075.03;;;8.90;59.49
68656;BME280;55638;51.122;13.606;2022-09-27T04:59:11;98073.38;;;8.89;59.41
68656;BME280;55638;51.122;13.606;2022-09-27T05:00:45;98068.81;;;8.90;59.51
68656;BME280;55638;51.122;13.606;2022-09-27T05:02:48;98068.81;;;8.90;59.49
68656;BME280;55638;51.122;13.606;2022-09-27T05:04:38;98060.94;;;8.88;59.69
68656;BME280;55638;51.122;13.606;2022-09-27T05:06:12;98069.84;;;8.89;59.66
68656;BME280;55638;51.122;13.606;2022-09-27T05:07:44;98068.81;;;8.90;59.76
68656;BME280;55638;51.122;13.606;2022-09-27T05:09:28;98067.78;;;8.91;59.72
68656;BME280;55638;51.122;13.606;2022-09-27T05:11:00;98075.88;;;8.91;59.95
68656;BME280;55638;51.122;13.606;2022-09-27T05:12:32;98072.19;;;8.92;59.90
68656;BME280;55638;51.122;13.606;2022-09-27T05:14:05;98068.47;;;8.93;59.85
68656;BME280;55638;51.122;13.606;2022-09-27T05:15:46;98064.94;;;8.92;59.87
68656;BME280;55638;51.122;13.606;2022-09-27T05:17:41;98062.91;;;8.94;60.01
68656;BME280;55638;51.122;13.606;2022-09-27T05:19:31;98067.44;;;8.94;59.95
68656;BME280;55638;51.122;13.606;2022-09-27T05:21:06;98069.78;;;8.97;59.94
68656;BME280;55638;51.122;13.606;2022-09-27T05:22:43;98073.16;;;8.99;60.03
68656;BME280;55638;51.122;13.606;2022-09-27T05:24:15;98069.06;;;9.03;60.22
68656;BME280;55638;51.122;13.606;2022-09-27T05:25:47;98073.81;;;9.01;59.95
68656;BME280;55638;51.122;13.606;2022-09-27T05:27:19;98072.13;;;9.00;60.01
68656;BME280;55638;51.122;13.606;2022-09-27T05:28:51;98060.50;;;8.99;60.04
68656;BME280;55638;51.122;13.606;2022-09-27T05:30:23;98065.75;;;9.01;60.13
68656;BME280;55638;51.122;13.606;2022-09-27T05:32:00;98069.06;;;9.03;60.09
68656;BME280;55638;51.122;13.606;2022-09-27T05:33:32;98067.41;;;9.02;60.16
68656;BME280;55638;51.122;13.606;2022-09-27T05:35:23;98068.25;;;9.03;60.09
68656;BME280;55638;51.122;13.606;2022-09-27T05:36:55;98075.28;;;9.04;60.19
68656;BME280;55638;51.122;13.606;2022-09-27T05:38:27;98077.00;;;9.05;60.24
68656;BME280;55638;51.122;13.606;2022-09-27T05:40:02;98074.28;;;9.05;60.36
68656;BME280;55638;51.122;13.606;2022-09-27T05:41:53;98069.56;;;9.07;60.30
68656;BME280;55638;51.122;13.606;2022-09-27T05:43:25;98067.34;;;9.10;60.14
68656;BME280;55638;51.122;13.606;2022-09-27T05:45:01;98062.63;;;9.12;60.21
68656;BME280;55638;51.122;13.606;2022-09-27T05:46:33;98069.69;;;9.13;60.07
68656;BME280;55638;51.122;13.606;2022-09-27T05:48:04;98064.28;;;9.13;60.18
68656;BME280;55638;51.122;13.606;2022-09-27T05:49:40;98063.47;;;9.13;60.16
68656;BME280;55638;51.122;13.606;2022-09-27T05:51:14;98064.28;;;9.13;60.19
68656;BME280;55638;51.122;13.606;2022-09-27T05:52:46;98068.00;;;9.12;60.18
68656;BME280;55638;51.122;13.606;2022-09-27T05:54:19;98066.16;;;9.13;60.36
68656;BME280;55638;51.122;13.606;2022-09-27T05:55:51;98069.69;;;9.13;60.35
68656;BME280;55638;51.122;13.606;2022-09-27T05:57:28;98063.28;;;9.14;60.50
68656;BME280;55638;51.122;13.606;2022-09-27T05:59:06;98067.66;;;9.15;60.58
68656;BME280;55638;51.122;13.606;2022-09-27T06:00:58;98063.94;;;9.16;60.52
68656;BME280;55638;51.122;13.606;2022-09-27T06:02:54;98064.75;;;9.17;60.60
68656;BME280;55638;51.122;13.606;2022-09-27T06:04:45;98071.03;;;9.17;60.78
68656;BME280;55638;51.122;13.606;2022-09-27T06:06:49;98063.56;;;9.19;60.79
68656;BME280;55638;51.122;13.606;2022-09-27T06:08:21;98068.81;;;9.21;60.78
68656;BME280;55638;51.122;13.606;2022-09-27T06:09:54;98071.31;;;9.22;60.88
68656;BME280;55638;51.122;13.606;2022-09-27T06:11:26;98071.97;;;9.25;61.00
68656;BME280;55638;51.122;13.606;2022-09-27T06:12:58;98070.78;;;9.27;61.12
68656;BME280;55638;51.122;13.606;2022-09-27T06:14:37;98065.88;;;9.31;61.14
68656;BME280;55638;51.122;13.606;2022-09-27T06:16:13;98069.88;;;9.35;61.16
68656;BME280;55638;51.122;13.606;2022-09-27T06:17:48;98066.00;;;9.37;61.22
68656;BME280;55638;51.122;13.606;2022-09-27T06:19:22;98068.13;;;9.42;61.15
68656;BME280;55638;51.122;13.606;2022-09-27T06:20:54;98068.78;;;9.44;61.26
68656;BME280;55638;51.122;13.606;2022-09-27T06:22:26;98066.59;;;9.48;61.26
68656;BME280;55638;51.122;13.606;2022-09-27T06:24:02;98067.28;;;9.50;61.29
68656;BME280;55638;51.122;13.606;2022-09-27T06:25:38;98067.56;;;9.55;61.15
68656;BME280;55638;51.122;13.606;2022-09-27T06:27:19;98066.38;;;9.57;61.19
68656;BME280;55638;51.122;13.606;2022-09-27T06:29:03;98064.97;;;9.61;61.09
68656;BME280;55638;51.122;13.606;2022-09-27T06:30:37;98060.25;;;9.63;61.05
68656;BME280;55638;51.122;13.606;2022-09-27T06:32:15;98064.44;;;9.66;61.06
68656;BME280;55638;51.122;13.606;2022-09-27T06:33:56;98064.91;;;9.69;61.11
68656;BME280;55638;51.122;13.606;2022-09-27T06:35:28;98074.47;;;9.72;61.17
68656;BME280;55638;51.122;13.606;2022-09-27T06:37:00;98073.28;;;9.75;61.18
68656;BME280;55638;51.122;13.606;2022-09-27T06:38:32;98071.25;;;9.77;61.18
68656;BME280;55638;51.122;13.606;2022-09-27T06:40:15;98066.31;;;9.80;61.33
68656;BME280;55638;51.122;13.606;2022-09-27T06:42:05;98072.19;;;9.84;61.39
68656;BME280;55638;51.122;13.606;2022-09-27T06:43:56;98069.13;;;9.87;61.39
68656;BME280;55638;51.122;13.606;2022-09-27T06:45:39;98063.38;;;9.90;61.13
68656;BME280;55638;51.122;13.606;2022-09-27T06:47:34;98067.38;;;9.94;61.28
68656;BME280;55638;51.122;13.606;2022-09-27T06:49:20;98067.84;;;9.98;61.17
68656;BME280;55638;51.122;13.606;2022-09-27T06:50:53;98063.78;;;10.02;61.47
68656;BME280;55638;51.122;13.606;2022-09-27T06:52:27;98057.81;;;10.06;61.30
68656;BME280;55638;51.122;13.606;2022-09-27T06:53:59;98059.94;;;10.11;61.23
68656;BME280;55638;51.122;13.606;2022-09-27T06:55:31;98052.50;;;10.13;61.16
68656;BME280;55638;51.122;13.606;2022-09-27T06:57:03;98052.16;;;10.16;61.32
68656;BME280;55638;51.122;13.606;2022-09-27T06:58:35;98056.34;;;10.19;61.19
68656;BME280;55638;51.122;13.606;2022-09-27T07:00:45;98054.94;;;10.23;61.39
68656;BME280;55638;51.122;13.606;2022-09-27T07:02:45;98061.47;;;10.28;61.50
68656;BME280;55638;51.122;13.606;2022-09-27T07:04:35;98070.00;;;10.32;61.24
68656;BME280;55638;51.122;13.606;2022-09-27T07:06:33;98070.09;;;10.38;61.36
68656;BME280;55638;51.122;13.606;2022-09-27T07:08:17;98077.44;;;10.45;61.52
68656;BME280;55638;51.122;13.606;2022-09-27T07:09:50;98084.81;;;10.51;61.49
68656;BME280;55638;51.122;13.606;2022-09-27T07:11:22;98086.97;;;10.55;61.22
68656;BME280;55638;51.122;13.606;2022-09-27T07:12:57;98083.50;;;10.61;61.09
68656;BME280;55638;51.122;13.606;2022-09-27T07:14:33;98083.81;;;10.67;61.03
68656;BME280;55638;51.122;13.606;2022-09-27T07:16:07;98082.19;;;10.72;60.91
68656;BME280;55638;51.122;13.606;2022-09-27T07:17:38;98085.19;;;10.77;61.02
68656;BME280;55638;51.122;13.606;2022-09-27T07:19:11;98081.91;;;10.82;60.91
68656;BME280;55638;51.122;13.606;2022-09-27T07:20:45;98084.06;;;10.87;61.19
68656;BME280;55638;51.122;13.606;2022-09-27T07:22:17;98079.09;;;10.90;60.83
68656;BME280;55638;51.122;13.606;2022-09-27T07:23:54;98071.25;;;10.95;61.01
68656;BME280;55638;51.122;13.606;2022-09-27T07:25:26;98082.34;;;11.00;60.94
68656;BME280;55638;51.122;13.606;2022-09-27T07:26:58;98082.59;;;11.05;61.24
68656;BME280;55638;51.122;13.606;2022-09-27T07:28:31;98079.31;;;11.10;61.15
68656;BME280;55638;51.122;13.606;2022-09-27T07:30:04;98081.44;;;11.15;60.67
68656;BME280;55638;51.122;13.606;2022-09-27T07:31:37;98075.28;;;11.21;60.52
68656;BME280;55638;51.122;13.606;2022-09-27T07:33:10;98073.69;;;11.26;60.12
68656;BME280;55638;51.122;13.606;2022-09-27T07:34:42;98082.91;;;11.32;59.92
68656;BME280;55638;51.122;13.606;2022-09-27T07:36:16;98086.66;;;11.38;60.34
68656;BME280;55638;51.122;13.606;2022-09-27T07:37:49;98086.13;;;11.42;60.49
68656;BME280;55638;51.122;13.606;2022-09-27T07:39:22;98085.53;;;11.47;59.19
68656;BME280;55638;51.122;13.606;2022-09-27T07:40:53;98086.63;;;11.52;59.42
68656;BME280;55638;51.122;13.606;2022-09-27T07:42:25;98087.94;;;11.57;59.41
68656;BME280;55638;51.122;13.606;2022-09-27T07:44:00;98077.38;;;11.62;59.34
68656;BME280;55638;51.122;13.606;2022-09-27T07:45:35;98085.13;;;11.65;59.33
68656;BME280;55638;51.122;13.606;2022-09-27T07:47:12;98088.25;;;11.68;59.08
68656;BME280;55638;51.122;13.606;2022-09-27T07:49:06;98089.75;;;11.71;59.40
68656;BME280;55638;51.122;13.606;2022-09-27T07:50:58;98090.56;;;11.71;58.49
68656;BME280;55638;51.122;13.606;2022-09-27T07:52:49;98090.38;;;11.73;59.30
68656;BME280;55638;51.122;13.606;2022-09-27T07:54:36;98093.28;;;11.71;58.21
68656;BME280;55638;51.122;13.606;2022-09-27T07:56:16;98097.84;;;11.71;58.95
68656;BME280;55638;51.122;13.606;2022-09-27T07:57:48;98097.84;;;11.71;57.98
68656;BME280;55638;51.122;13.606;2022-09-27T07:59:20;98089.75;;;11.71;58.58
68656;BME280;55638;51.122;13.606;2022-09-27T08:00:52;98091.41;;;11.72;59.39
68656;BME280;55638;51.122;13.606;2022-09-27T08:02:27;98088.72;;;11.72;58.85
68656;BME280;55638;51.122;13.606;2022-09-27T08:03:59;98087.88;;;11.71;58.94
68656;BME280;55638;51.122;13.606;2022-09-27T08:05:32;98086.19;;;11.70;59.20
68656;BME280;55638;51.122;13.606;2022-09-27T08:07:04;98090.75;;;11.70;58.67
68656;BME280;55638;51.122;13.606;2022-09-27T08:08:36;98086.56;;;11.67;58.30
68656;BME280;55638;51.122;13.606;2022-09-27T08:10:08;98089.28;;;11.67;58.58
68656;BME280;55638;51.122;13.606;2022-09-27T08:11:41;98086.78;;;11.66;58.95
68656;BME280;55638;51.122;13.606;2022-09-27T08:13:16;98087.81;;;11.65;58.09
68656;BME280;55638;51.122;13.606;2022-09-27T08:14:51;98090.53;;;11.65;58.53
68656;BME280;55638;51.122;13.606;2022-09-27T08:16:23;98087.59;;;11.66;59.42
68656;BME280;55638;51.122;13.606;2022-09-27T08:18:24;98097.38;;;11.67;59.50
68656;BME280;55638;51.122;13.606;2022-09-27T08:19:58;98096.38;;;11.68;59.64
68656;BME280;55638;51.122;13.606;2022-09-27T08:21:51;98097.19;;;11.69;59.33
68656;BME280;55638;51.122;13.606;2022-09-27T08:23:32;98091.59;;;11.70;58.87
68656;BME280;55638;51.122;13.606;2022-09-27T08:25:18;98090.56;;;11.71;58.64
68656;BME280;55638;51.122;13.606;2022-09-27T08:27:07;98096.22;;;11.76;59.62
68656;BME280;55638;51.122;13.606;2022-09-27T08:29:00;98091.25;;;11.80;59.38
68656;BME280;55638;51.122;13.606;2022-09-27T08:30:34;98094.22;;;11.85;59.70
68656;BME280;55638;51.122;13.606;2022-09-27T08:32:07;98097.19;;;11.90;59.81
68656;BME280;55638;51.122;13.606;2022-09-27T08:33:38;98098.47;;;11.94;58.15
68656;BME280;55638;51.122;13.606;2022-09-27T08:35:12;98094.97;;;12.00;58.51
68656;BME280;55638;51.122;13.606;2022-09-27T08:36:45;98103.97;;;12.08;59.85
68656;BME280;55638;51.122;13.606;2022-09-27T08:38:17;98106.06;;;12.12;59.81
68656;BME280;55638;51.122;13.606;2022-09-27T08:39:49;98098.22;;;12.17;59.85
68656;BME280;55638;51.122;13.606;2022-09-27T08:44:54;98111.44;;;12.34;60.22
68656;BME280;55638;51.122;13.606;2022-09-27T08:48:05;98099.44;;;12.43;59.92
68656;BME280;55638;51.122;13.606;2022-09-27T08:50:02;98099.47;;;12.49;59.80
68656;BME280;55638;51.122;13.606;2022-09-27T08:51:34;98093.47;;;12.54;59.77
68656;BME280;55638;51.122;13.606;2022-09-27T08:54:45;98100.63;;;12.62;57.64
68656;BME280;55638;51.122;13.606;2022-09-27T08:56:17;98107.31;;;12.66;57.17
68656;BME280;55638;51.122;13.606;2022-09-27T08:57:56;98116.91;;;12.68;56.62
68656;BME280;55638;51.122;13.606;2022-09-27T08:59:33;98114.41;;;12.74;57.63
68656;BME280;55638;51.122;13.606;2022-09-27T09:01:11;98113.81;;;12.78;57.95
68656;BME280;55638;51.122;13.606;2022-09-27T09:02:49;98112.75;;;12.72;50.53
68656;BME280;55638;51.122;13.606;2022-09-27T09:04:25;98130.69;;;12.80;57.24
68656;BME280;55638;51.122;13.606;2022-09-27T09:07:51;98138.63;;;12.82;57.56