sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40907;SDS011;51055;59.436;24.778;2023-08-17T00:00:09;6.57;;;3.45;;
40907;SDS011;51055;59.436;24.778;2023-08-17T00:02:40;5.13;;;3.10;;
40907;SDS011;51055;59.436;24.778;2023-08-17T00:05:09;6.35;;;3.53;;
40907;SDS011;51055;59.436;24.778;2023-08-17T00:07:37;6.30;;;3.50;;
40907;SDS011;51055;59.436;24.778;2023-08-17T00:10:05;6.33;;;3.20;;
40907;SDS011;51055;59.436;24.778;2023-08-17T00:12:32;5.20;;;3.00;;
40907;SDS011;51055;59.436;24.778;2023-08-17T00:15:00;5.88;;;3.58;;
40907;SDS011;51055;59.436;24.778;2023-08-17T00:17:28;6.43;;;3.22;;
40907;SDS011;51055;59.436;24.778;2023-08-17T00:19:55;6.13;;;3.20;;
40907;SDS011;51055;59.436;24.778;2023-08-17T00:22:23;6.25;;;3.40;;
40907;SDS011;51055;59.436;24.778;2023-08-17T00:24:51;6.50;;;3.27;;
40907;SDS011;51055;59.436;24.778;2023-08-17T00:27:18;6.40;;;3.22;;
40907;SDS011;51055;59.436;24.778;2023-08-17T00:29:46;5.53;;;2.90;;
40907;SDS011;51055;59.436;24.778;2023-08-17T00:32:13;6.43;;;3.30;;
40907;SDS011;51055;59.436;24.778;2023-08-17T00:34:41;5.38;;;3.17;;
40907;SDS011;51055;59.436;24.778;2023-08-17T00:37:08;5.72;;;3.33;;
40907;SDS011;51055;59.436;24.778;2023-08-17T00:39:36;6.57;;;3.25;;
40907;SDS011;51055;59.436;24.778;2023-08-17T00:42:04;5.57;;;3.13;;
40907;SDS011;51055;59.436;24.778;2023-08-17T00:44:31;5.55;;;3.03;;
40907;SDS011;51055;59.436;24.778;2023-08-17T00:46:59;5.07;;;2.92;;
40907;SDS011;51055;59.436;24.778;2023-08-17T00:49:27;7.45;;;3.78;;
40907;SDS011;51055;59.436;24.778;2023-08-17T00:51:56;5.28;;;3.60;;
40907;SDS011;51055;59.436;24.778;2023-08-17T00:54:24;6.63;;;3.47;;
40907;SDS011;51055;59.436;24.778;2023-08-17T00:56:53;5.93;;;3.17;;
40907;SDS011;51055;59.436;24.778;2023-08-17T00:59:22;6.28;;;3.50;;
40907;SDS011;51055;59.436;24.778;2023-08-17T01:01:51;6.03;;;3.25;;
40907;SDS011;51055;59.436;24.778;2023-08-17T01:04:19;5.60;;;3.33;;
40907;SDS011;51055;59.436;24.778;2023-08-17T01:06:46;7.90;;;4.00;;
40907;SDS011;51055;59.436;24.778;2023-08-17T01:09:14;7.60;;;4.10;;
40907;SDS011;51055;59.436;24.778;2023-08-17T01:11:45;6.77;;;3.53;;
40907;SDS011;51055;59.436;24.778;2023-08-17T01:17:00;6.60;;;3.83;;
40907;SDS011;51055;59.436;24.778;2023-08-17T01:19:33;6.25;;;3.47;;
40907;SDS011;51055;59.436;24.778;2023-08-17T01:22:05;7.15;;;3.83;;
40907;SDS011;51055;59.436;24.778;2023-08-17T01:24:35;6.03;;;3.78;;
40907;SDS011;51055;59.436;24.778;2023-08-17T01:27:02;7.88;;;3.35;;
40907;SDS011;51055;59.436;24.778;2023-08-17T01:29:30;7.05;;;3.70;;
40907;SDS011;51055;59.436;24.778;2023-08-17T01:34:32;7.57;;;4.00;;
40907;SDS011;51055;59.436;24.778;2023-08-17T01:37:07;7.35;;;3.90;;
40907;SDS011;51055;59.436;24.778;2023-08-17T01:39:40;6.95;;;3.90;;
40907;SDS011;51055;59.436;24.778;2023-08-17T01:42:12;8.52;;;3.90;;
40907;SDS011;51055;59.436;24.778;2023-08-17T01:44:41;6.53;;;3.85;;
40907;SDS011;51055;59.436;24.778;2023-08-17T01:47:09;7.60;;;4.57;;
40907;SDS011;51055;59.436;24.778;2023-08-17T01:49:37;6.38;;;4.25;;
40907;SDS011;51055;59.436;24.778;2023-08-17T01:52:05;6.00;;;4.03;;
40907;SDS011;51055;59.436;24.778;2023-08-17T01:54:33;8.38;;;4.30;;
40907;SDS011;51055;59.436;24.778;2023-08-17T01:57:01;8.00;;;4.43;;
40907;SDS011;51055;59.436;24.778;2023-08-17T01:59:29;9.07;;;4.70;;
40907;SDS011;51055;59.436;24.778;2023-08-17T02:01:56;7.10;;;4.38;;
40907;SDS011;51055;59.436;24.778;2023-08-17T02:04:25;8.60;;;4.83;;
40907;SDS011;51055;59.436;24.778;2023-08-17T02:06:53;8.27;;;4.40;;
40907;SDS011;51055;59.436;24.778;2023-08-17T02:09:20;8.88;;;5.20;;
40907;SDS011;51055;59.436;24.778;2023-08-17T02:11:50;9.52;;;5.13;;
40907;SDS011;51055;59.436;24.778;2023-08-17T02:14:18;6.72;;;4.50;;
40907;SDS011;51055;59.436;24.778;2023-08-17T02:16:45;7.35;;;4.68;;
40907;SDS011;51055;59.436;24.778;2023-08-17T02:19:13;8.48;;;5.22;;
40907;SDS011;51055;59.436;24.778;2023-08-17T02:21:40;7.93;;;4.78;;
40907;SDS011;51055;59.436;24.778;2023-08-17T02:24:08;6.80;;;4.50;;
40907;SDS011;51055;59.436;24.778;2023-08-17T02:26:36;7.53;;;5.20;;
40907;SDS011;51055;59.436;24.778;2023-08-17T02:29:05;7.13;;;4.70;;
40907;SDS011;51055;59.436;24.778;2023-08-17T02:31:32;9.25;;;5.78;;
40907;SDS011;51055;59.436;24.778;2023-08-17T02:34:00;9.68;;;5.75;;
40907;SDS011;51055;59.436;24.778;2023-08-17T02:36:32;8.45;;;5.03;;
40907;SDS011;51055;59.436;24.778;2023-08-17T02:39:02;7.10;;;5.00;;
40907;SDS011;51055;59.436;24.778;2023-08-17T02:41:30;8.73;;;5.97;;
40907;SDS011;51055;59.436;24.778;2023-08-17T02:44:00;7.80;;;5.40;;
40907;SDS011;51055;59.436;24.778;2023-08-17T02:46:28;8.45;;;5.30;;
40907;SDS011;51055;59.436;24.778;2023-08-17T02:48:56;10.93;;;5.90;;
40907;SDS011;51055;59.436;24.778;2023-08-17T02:51:23;9.35;;;6.45;;
40907;SDS011;51055;59.436;24.778;2023-08-17T02:53:51;7.78;;;5.40;;
40907;SDS011;51055;59.436;24.778;2023-08-17T02:56:18;8.48;;;5.68;;
40907;SDS011;51055;59.436;24.778;2023-08-17T02:58:46;8.55;;;5.72;;
40907;SDS011;51055;59.436;24.778;2023-08-17T03:01:13;8.15;;;5.50;;
40907;SDS011;51055;59.436;24.778;2023-08-17T03:03:41;8.65;;;5.75;;
40907;SDS011;51055;59.436;24.778;2023-08-17T03:06:09;6.47;;;5.03;;
40907;SDS011;51055;59.436;24.778;2023-08-17T03:08:36;9.05;;;5.82;;
40907;SDS011;51055;59.436;24.778;2023-08-17T03:11:04;10.77;;;5.95;;
40907;SDS011;51055;59.436;24.778;2023-08-17T03:13:34;8.00;;;5.18;;
40907;SDS011;51055;59.436;24.778;2023-08-17T03:16:01;7.72;;;4.70;;
40907;SDS011;51055;59.436;24.778;2023-08-17T03:18:29;9.10;;;5.57;;
40907;SDS011;51055;59.436;24.778;2023-08-17T03:20:57;7.97;;;5.40;;
40907;SDS011;51055;59.436;24.778;2023-08-17T03:23:25;7.68;;;4.88;;
40907;SDS011;51055;59.436;24.778;2023-08-17T03:25:52;7.20;;;5.13;;
40907;SDS011;51055;59.436;24.778;2023-08-17T03:28:20;9.45;;;5.32;;
40907;SDS011;51055;59.436;24.778;2023-08-17T03:30:48;8.57;;;5.20;;
40907;SDS011;51055;59.436;24.778;2023-08-17T03:33:15;7.00;;;4.57;;
40907;SDS011;51055;59.436;24.778;2023-08-17T03:35:43;6.97;;;4.72;;
40907;SDS011;51055;59.436;24.778;2023-08-17T03:38:10;7.82;;;5.07;;
40907;SDS011;51055;59.436;24.778;2023-08-17T03:40:38;7.20;;;5.03;;
40907;SDS011;51055;59.436;24.778;2023-08-17T03:43:06;7.93;;;4.55;;
40907;SDS011;51055;59.436;24.778;2023-08-17T03:45:34;6.43;;;4.57;;
40907;SDS011;51055;59.436;24.778;2023-08-17T03:48:01;7.68;;;4.47;;
40907;SDS011;51055;59.436;24.778;2023-08-17T03:50:29;9.77;;;5.10;;
40907;SDS011;51055;59.436;24.778;2023-08-17T03:52:56;10.00;;;4.97;;
40907;SDS011;51055;59.436;24.778;2023-08-17T03:55:24;6.85;;;4.22;;
40907;SDS011;51055;59.436;24.778;2023-08-17T03:57:52;8.73;;;4.75;;
40907;SDS011;51055;59.436;24.778;2023-08-17T04:00:19;7.93;;;4.72;;
40907;SDS011;51055;59.436;24.778;2023-08-17T04:02:47;7.18;;;5.18;;
40907;SDS011;51055;59.436;24.778;2023-08-17T04:05:14;7.07;;;4.60;;
40907;SDS011;51055;59.436;24.778;2023-08-17T04:07:42;7.90;;;4.97;;
40907;SDS011;51055;59.436;24.778;2023-08-17T04:10:10;9.75;;;5.00;;
40907;SDS011;51055;59.436;24.778;2023-08-17T04:12:38;7.67;;;4.67;;
40907;SDS011;51055;59.436;24.778;2023-08-17T04:15:05;7.15;;;5.00;;
40907;SDS011;51055;59.436;24.778;2023-08-17T04:17:33;7.78;;;4.72;;
40907;SDS011;51055;59.436;24.778;2023-08-17T04:20:01;8.73;;;4.83;;
40907;SDS011;51055;59.436;24.778;2023-08-17T04:22:29;8.50;;;5.18;;
40907;SDS011;51055;59.436;24.778;2023-08-17T04:24:56;7.30;;;4.95;;
40907;SDS011;51055;59.436;24.778;2023-08-17T04:27:24;7.68;;;4.50;;
40907;SDS011;51055;59.436;24.778;2023-08-17T04:29:52;6.77;;;4.77;;
40907;SDS011;51055;59.436;24.778;2023-08-17T04:32:19;8.25;;;5.00;;
40907;SDS011;51055;59.436;24.778;2023-08-17T04:34:47;7.85;;;4.95;;
40907;SDS011;51055;59.436;24.778;2023-08-17T04:37:15;7.97;;;4.97;;
40907;SDS011;51055;59.436;24.778;2023-08-17T04:39:43;8.40;;;5.15;;
40907;SDS011;51055;59.436;24.778;2023-08-17T04:42:11;6.93;;;4.68;;
40907;SDS011;51055;59.436;24.778;2023-08-17T04:44:39;8.65;;;4.78;;
40907;SDS011;51055;59.436;24.778;2023-08-17T04:47:07;7.93;;;5.10;;
40907;SDS011;51055;59.436;24.778;2023-08-17T04:49:35;8.87;;;4.97;;
40907;SDS011;51055;59.436;24.778;2023-08-17T04:52:03;6.93;;;4.85;;
40907;SDS011;51055;59.436;24.778;2023-08-17T04:54:31;9.52;;;5.15;;
40907;SDS011;51055;59.436;24.778;2023-08-17T04:56:58;7.32;;;4.60;;
40907;SDS011;51055;59.436;24.778;2023-08-17T04:59:26;7.07;;;4.60;;
40907;SDS011;51055;59.436;24.778;2023-08-17T05:01:54;7.03;;;4.72;;
40907;SDS011;51055;59.436;24.778;2023-08-17T05:04:22;7.55;;;4.32;;
40907;SDS011;51055;59.436;24.778;2023-08-17T05:06:50;9.98;;;5.05;;
40907;SDS011;51055;59.436;24.778;2023-08-17T05:09:17;9.10;;;5.00;;
40907;SDS011;51055;59.436;24.778;2023-08-17T05:11:45;8.07;;;4.93;;
40907;SDS011;51055;59.436;24.778;2023-08-17T05:14:12;8.45;;;4.75;;
40907;SDS011;51055;59.436;24.778;2023-08-17T05:16:40;9.07;;;5.25;;
40907;SDS011;51055;59.436;24.778;2023-08-17T05:19:08;7.78;;;4.70;;
40907;SDS011;51055;59.436;24.778;2023-08-17T05:21:36;10.63;;;4.70;;
40907;SDS011;51055;59.436;24.778;2023-08-17T05:24:03;9.48;;;4.68;;
40907;SDS011;51055;59.436;24.778;2023-08-17T05:26:31;10.90;;;4.55;;
40907;SDS011;51055;59.436;24.778;2023-08-17T05:28:59;8.87;;;4.70;;
40907;SDS011;51055;59.436;24.778;2023-08-17T05:31:27;7.13;;;4.20;;
40907;SDS011;51055;59.436;24.778;2023-08-17T05:33:55;7.97;;;4.27;;
40907;SDS011;51055;59.436;24.778;2023-08-17T05:36:23;7.15;;;3.83;;
40907;SDS011;51055;59.436;24.778;2023-08-17T05:38:50;6.63;;;3.88;;
40907;SDS011;51055;59.436;24.778;2023-08-17T05:41:18;8.13;;;4.20;;
40907;SDS011;51055;59.436;24.778;2023-08-17T05:43:47;8.73;;;4.00;;
40907;SDS011;51055;59.436;24.778;2023-08-17T05:46:15;8.00;;;3.85;;
40907;SDS011;51055;59.436;24.778;2023-08-17T05:48:43;7.97;;;3.70;;
40907;SDS011;51055;59.436;24.778;2023-08-17T05:51:11;7.00;;;4.00;;
40907;SDS011;51055;59.436;24.778;2023-08-17T05:53:38;7.00;;;3.45;;
40907;SDS011;51055;59.436;24.778;2023-08-17T05:56:06;8.18;;;4.05;;
40907;SDS011;51055;59.436;24.778;2023-08-17T05:58:33;7.07;;;3.88;;
40907;SDS011;51055;59.436;24.778;2023-08-17T06:01:05;6.35;;;3.40;;
40907;SDS011;51055;59.436;24.778;2023-08-17T06:03:34;8.05;;;4.22;;
40907;SDS011;51055;59.436;24.778;2023-08-17T06:06:02;9.77;;;3.85;;
40907;SDS011;51055;59.436;24.778;2023-08-17T06:08:31;6.57;;;3.42;;
40907;SDS011;51055;59.436;24.778;2023-08-17T06:10:58;9.35;;;3.65;;
40907;SDS011;51055;59.436;24.778;2023-08-17T06:13:26;6.75;;;3.50;;
40907;SDS011;51055;59.436;24.778;2023-08-17T06:15:55;8.13;;;3.60;;
40907;SDS011;51055;59.436;24.778;2023-08-17T06:18:25;7.80;;;3.55;;
40907;SDS011;51055;59.436;24.778;2023-08-17T06:20:53;5.90;;;2.80;;
40907;SDS011;51055;59.436;24.778;2023-08-17T06:23:21;6.35;;;3.00;;
40907;SDS011;51055;59.436;24.778;2023-08-17T06:25:49;7.93;;;3.60;;
40907;SDS011;51055;59.436;24.778;2023-08-17T06:28:17;6.05;;;3.08;;
40907;SDS011;51055;59.436;24.778;2023-08-17T06:30:44;5.40;;;2.80;;
40907;SDS011;51055;59.436;24.778;2023-08-17T06:33:12;7.07;;;2.60;;
40907;SDS011;51055;59.436;24.778;2023-08-17T06:35:40;5.83;;;2.87;;
40907;SDS011;51055;59.436;24.778;2023-08-17T06:38:08;9.18;;;3.10;;
40907;SDS011;51055;59.436;24.778;2023-08-17T06:40:36;4.40;;;2.40;;
40907;SDS011;51055;59.436;24.778;2023-08-17T06:43:04;5.90;;;2.57;;
40907;SDS011;51055;59.436;24.778;2023-08-17T06:45:32;7.57;;;2.57;;
40907;SDS011;51055;59.436;24.778;2023-08-17T06:48:00;6.28;;;2.60;;
40907;SDS011;51055;59.436;24.778;2023-08-17T06:50:28;5.88;;;2.80;;
40907;SDS011;51055;59.436;24.778;2023-08-17T06:52:56;7.05;;;2.60;;
40907;SDS011;51055;59.436;24.778;2023-08-17T06:55:23;4.67;;;2.20;;
40907;SDS011;51055;59.436;24.778;2023-08-17T06:57:51;5.47;;;2.50;;
40907;SDS011;51055;59.436;24.778;2023-08-17T07:00:19;4.90;;;2.10;;
40907;SDS011;51055;59.436;24.778;2023-08-17T07:02:47;5.82;;;2.30;;
40907;SDS011;51055;59.436;24.778;2023-08-17T07:05:22;6.20;;;2.20;;
40907;SDS011;51055;59.436;24.778;2023-08-17T07:07:50;5.30;;;2.15;;
40907;SDS011;51055;59.436;24.778;2023-08-17T07:10:18;6.35;;;2.38;;
40907;SDS011;51055;59.436;24.778;2023-08-17T07:15:14;6.28;;;2.50;;
40907;SDS011;51055;59.436;24.778;2023-08-17T07:20:10;4.43;;;1.77;;
40907;SDS011;51055;59.436;24.778;2023-08-17T07:22:41;3.95;;;1.83;;
40907;SDS011;51055;59.436;24.778;2023-08-17T07:25:09;4.93;;;1.88;;
40907;SDS011;51055;59.436;24.778;2023-08-17T07:27:36;10.68;;;3.88;;
40907;SDS011;51055;59.436;24.778;2023-08-17T07:30:04;5.95;;;2.15;;
40907;SDS011;51055;59.436;24.778;2023-08-17T07:32:33;4.28;;;1.95;;
40907;SDS011;51055;59.436;24.778;2023-08-17T07:35:01;9.73;;;2.40;;
40907;SDS011;51055;59.436;24.778;2023-08-17T07:37:29;10.05;;;3.20;;
40907;SDS011;51055;59.436;24.778;2023-08-17T07:40:01;6.50;;;2.10;;
40907;SDS011;51055;59.436;24.778;2023-08-17T07:42:31;5.82;;;1.80;;
40907;SDS011;51055;59.436;24.778;2023-08-17T07:44:59;4.45;;;1.67;;
40907;SDS011;51055;59.436;24.778;2023-08-17T07:47:27;5.63;;;1.58;;
40907;SDS011;51055;59.436;24.778;2023-08-17T07:49:55;3.50;;;1.30;;
40907;SDS011;51055;59.436;24.778;2023-08-17T07:52:22;3.87;;;1.47;;
40907;SDS011;51055;59.436;24.778;2023-08-17T07:54:50;3.60;;;1.10;;
40907;SDS011;51055;59.436;24.778;2023-08-17T07:57:17;3.30;;;1.25;;
40907;SDS011;51055;59.436;24.778;2023-08-17T07:59:45;2.93;;;1.27;;
40907;SDS011;51055;59.436;24.778;2023-08-17T08:02:13;4.15;;;1.25;;
40907;SDS011;51055;59.436;24.778;2023-08-17T08:04:40;3.85;;;1.48;;
40907;SDS011;51055;59.436;24.778;2023-08-17T08:07:08;5.32;;;1.42;;
40907;SDS011;51055;59.436;24.778;2023-08-17T08:09:36;3.67;;;1.13;;
40907;SDS011;51055;59.436;24.778;2023-08-17T08:12:05;4.27;;;1.33;;
40907;SDS011;51055;59.436;24.778;2023-08-17T08:14:35;5.25;;;1.30;;
40907;SDS011;51055;59.436;24.778;2023-08-17T08:17:02;3.97;;;1.30;;
40907;SDS011;51055;59.436;24.778;2023-08-17T08:19:30;4.40;;;1.23;;
40907;SDS011;51055;59.436;24.778;2023-08-17T08:22:00;4.68;;;1.35;;
40907;SDS011;51055;59.436;24.778;2023-08-17T08:24:30;4.07;;;1.15;;
40907;SDS011;51055;59.436;24.778;2023-08-17T08:27:05;5.38;;;1.33;;
40907;SDS011;51055;59.436;24.778;2023-08-17T08:29:33;2.40;;;1.17;;
40907;SDS011;51055;59.436;24.778;2023-08-17T08:32:01;4.03;;;1.50;;
40907;SDS011;51055;59.436;24.778;2023-08-17T08:34:30;3.05;;;1.30;;
40907;SDS011;51055;59.436;24.778;2023-08-17T08:36:58;5.55;;;1.42;;
40907;SDS011;51055;59.436;24.778;2023-08-17T08:39:25;5.03;;;1.20;;
40907;SDS011;51055;59.436;24.778;2023-08-17T08:41:54;3.38;;;1.30;;
40907;SDS011;51055;59.436;24.778;2023-08-17T08:44:22;4.10;;;1.00;;
40907;SDS011;51055;59.436;24.778;2023-08-17T08:46:50;2.70;;;0.98;;
40907;SDS011;51055;59.436;24.778;2023-08-17T08:49:22;2.75;;;1.10;;
40907;SDS011;51055;59.436;24.778;2023-08-17T08:54:22;4.03;;;1.00;;
40907;SDS011;51055;59.436;24.778;2023-08-17T08:56:58;2.72;;;1.10;;
40907;SDS011;51055;59.436;24.778;2023-08-17T08:59:28;2.58;;;1.00;;
40907;SDS011;51055;59.436;24.778;2023-08-17T09:04:25;2.78;;;1.08;;
40907;SDS011;51055;59.436;24.778;2023-08-17T09:06:53;3.08;;;1.13;;
40907;SDS011;51055;59.436;24.778;2023-08-17T09:09:23;3.72;;;1.20;;
40907;SDS011;51055;59.436;24.778;2023-08-17T09:11:56;2.67;;;0.98;;
40907;SDS011;51055;59.436;24.778;2023-08-17T09:14:24;2.10;;;0.90;;
40907;SDS011;51055;59.436;24.778;2023-08-17T09:16:51;3.67;;;1.20;;
40907;SDS011;51055;59.436;24.778;2023-08-17T09:19:19;3.30;;;1.00;;
40907;SDS011;51055;59.436;24.778;2023-08-17T09:21:47;3.03;;;0.95;;
40907;SDS011;51055;59.436;24.778;2023-08-17T09:24:17;1.98;;;0.80;;
40907;SDS011;51055;59.436;24.778;2023-08-17T09:26:45;3.23;;;1.20;;
40907;SDS011;51055;59.436;24.778;2023-08-17T09:29:17;2.30;;;0.70;;
40907;SDS011;51055;59.436;24.778;2023-08-17T09:31:46;1.05;;;0.60;;
40907;SDS011;51055;59.436;24.778;2023-08-17T09:36:41;1.73;;;0.80;;
40907;SDS011;51055;59.436;24.778;2023-08-17T09:39:09;1.92;;;0.60;;
40907;SDS011;51055;59.436;24.778;2023-08-17T09:41:41;1.95;;;0.95;;
40907;SDS011;51055;59.436;24.778;2023-08-17T09:44:10;2.10;;;1.15;;
40907;SDS011;51055;59.436;24.778;2023-08-17T09:46:39;1.52;;;0.80;;
40907;SDS011;51055;59.436;24.778;2023-08-17T09:49:09;3.50;;;1.00;;
40907;SDS011;51055;59.436;24.778;2023-08-17T09:51:37;1.52;;;0.73;;
40907;SDS011;51055;59.436;24.778;2023-08-17T09:54:22;1.23;;;0.80;;
40907;SDS011;51055;59.436;24.778;2023-08-17T09:56:50;2.42;;;0.80;;
40907;SDS011;51055;59.436;24.778;2023-08-17T09:59:19;2.13;;;0.82;;
40907;SDS011;51055;59.436;24.778;2023-08-17T10:01:48;2.20;;;0.95;;
40907;SDS011;51055;59.436;24.778;2023-08-17T10:04:23;2.15;;;0.70;;
40907;SDS011;51055;59.436;24.778;2023-08-17T10:06:52;1.90;;;0.70;;
40907;SDS011;51055;59.436;24.778;2023-08-17T10:09:25;0.85;;;0.60;;
40907;SDS011;51055;59.436;24.778;2023-08-17T10:11:58;2.17;;;0.82;;
40907;SDS011;51055;59.436;24.778;2023-08-17T10:14:34;2.03;;;0.75;;
40907;SDS011;51055;59.436;24.778;2023-08-17T10:17:08;1.52;;;0.70;;
40907;SDS011;51055;59.436;24.778;2023-08-17T10:19:43;3.97;;;1.17;;
40907;SDS011;51055;59.436;24.778;2023-08-17T10:22:25;1.70;;;0.63;;
40907;SDS011;51055;59.436;24.778;2023-08-17T10:24:55;1.23;;;0.70;;
40907;SDS011;51055;59.436;24.778;2023-08-17T10:27:26;1.58;;;0.70;;
40907;SDS011;51055;59.436;24.778;2023-08-17T10:29:55;2.25;;;0.70;;
40907;SDS011;51055;59.436;24.778;2023-08-17T10:34:52;2.55;;;0.90;;
40907;SDS011;51055;59.436;24.778;2023-08-17T10:37:20;2.58;;;0.70;;
40907;SDS011;51055;59.436;24.778;2023-08-17T10:39:51;3.30;;;1.00;;
40907;SDS011;51055;59.436;24.778;2023-08-17T10:42:29;4.03;;;1.00;;
40907;SDS011;51055;59.436;24.778;2023-08-17T10:45:01;2.15;;;0.88;;
40907;SDS011;51055;59.436;24.778;2023-08-17T10:50:37;1.88;;;0.60;;
40907;SDS011;51055;59.436;24.778;2023-08-17T10:53:11;2.17;;;0.70;;
40907;SDS011;51055;59.436;24.778;2023-08-17T10:55:40;1.33;;;0.70;;
40907;SDS011;51055;59.436;24.778;2023-08-17T10:58:09;3.08;;;0.80;;
40907;SDS011;51055;59.436;24.778;2023-08-17T11:00:41;1.65;;;0.65;;
40907;SDS011;51055;59.436;24.778;2023-08-17T11:03:18;2.40;;;0.88;;
40907;SDS011;51055;59.436;24.778;2023-08-17T11:10:47;2.08;;;0.73;;
40907;SDS011;51055;59.436;24.778;2023-08-17T11:13:34;1.98;;;0.77;;
40907;SDS011;51055;59.436;24.778;2023-08-17T11:16:06;2.60;;;0.85;;
40907;SDS011;51055;59.436;24.778;2023-08-17T11:18:35;3.30;;;1.17;;
40907;SDS011;51055;59.436;24.778;2023-08-17T11:21:03;2.88;;;0.90;;
40907;SDS011;51055;59.436;24.778;2023-08-17T11:23:33;1.40;;;0.70;;
40907;SDS011;51055;59.436;24.778;2023-08-17T11:26:03;3.17;;;0.90;;
40907;SDS011;51055;59.436;24.778;2023-08-17T11:28:32;2.65;;;0.93;;
40907;SDS011;51055;59.436;24.778;2023-08-17T11:31:09;1.27;;;0.70;;
40907;SDS011;51055;59.436;24.778;2023-08-17T11:33:38;2.08;;;1.00;;
40907;SDS011;51055;59.436;24.778;2023-08-17T11:36:07;1.52;;;0.75;;
40907;SDS011;51055;59.436;24.778;2023-08-17T11:38:40;2.00;;;0.77;;
40907;SDS011;51055;59.436;24.778;2023-08-17T11:41:09;2.40;;;1.00;;
40907;SDS011;51055;59.436;24.778;2023-08-17T11:43:43;2.58;;;0.93;;
40907;SDS011;51055;59.436;24.778;2023-08-17T11:46:11;3.22;;;0.93;;
40907;SDS011;51055;59.436;24.778;2023-08-17T11:48:39;3.60;;;1.00;;
40907;SDS011;51055;59.436;24.778;2023-08-17T11:51:07;2.90;;;0.83;;
40907;SDS011;51055;59.436;24.778;2023-08-17T11:53:36;2.03;;;0.80;;
40907;SDS011;51055;59.436;24.778;2023-08-17T11:56:06;1.08;;;0.75;;
40907;SDS011;51055;59.436;24.778;2023-08-17T11:58:40;2.88;;;0.93;;
40907;SDS011;51055;59.436;24.778;2023-08-17T12:01:09;1.33;;;0.70;;
40907;SDS011;51055;59.436;24.778;2023-08-17T12:03:39;1.42;;;0.60;;
40907;SDS011;51055;59.436;24.778;2023-08-17T12:06:09;2.40;;;0.80;;
40907;SDS011;51055;59.436;24.778;2023-08-17T12:08:37;2.30;;;0.80;;
40907;SDS011;51055;59.436;24.778;2023-08-17T12:11:04;2.53;;;0.98;;
40907;SDS011;51055;59.436;24.778;2023-08-17T12:13:33;2.58;;;0.77;;
40907;SDS011;51055;59.436;24.778;2023-08-17T12:16:02;2.55;;;0.93;;
40907;SDS011;51055;59.436;24.778;2023-08-17T12:18:34;2.05;;;0.70;;
40907;SDS011;51055;59.436;24.778;2023-08-17T12:21:03;1.25;;;0.70;;
40907;SDS011;51055;59.436;24.778;2023-08-17T12:23:32;1.80;;;0.70;;
40907;SDS011;51055;59.436;24.778;2023-08-17T12:26:00;1.30;;;0.70;;
40907;SDS011;51055;59.436;24.778;2023-08-17T12:28:28;2.10;;;0.83;;
40907;SDS011;51055;59.436;24.778;2023-08-17T12:31:02;1.33;;;0.68;;
40907;SDS011;51055;59.436;24.778;2023-08-17T12:33:30;3.00;;;0.90;;
40907;SDS011;51055;59.436;24.778;2023-08-17T12:35:58;3.78;;;0.98;;
40907;SDS011;51055;59.436;24.778;2023-08-17T12:38:26;1.60;;;0.70;;
40907;SDS011;51055;59.436;24.778;2023-08-17T12:40:53;4.10;;;1.20;;
40907;SDS011;51055;59.436;24.778;2023-08-17T12:43:22;2.60;;;0.90;;
40907;SDS011;51055;59.436;24.778;2023-08-17T12:45:50;2.83;;;1.00;;
40907;SDS011;51055;59.436;24.778;2023-08-17T12:48:18;2.42;;;0.90;;
40907;SDS011;51055;59.436;24.778;2023-08-17T12:50:45;2.33;;;0.95;;
40907;SDS011;51055;59.436;24.778;2023-08-17T12:53:13;3.05;;;0.93;;
40907;SDS011;51055;59.436;24.778;2023-08-17T12:55:41;2.05;;;0.90;;
40907;SDS011;51055;59.436;24.778;2023-08-17T12:58:09;2.03;;;0.90;;
40907;SDS011;51055;59.436;24.778;2023-08-17T13:00:37;1.75;;;1.10;;
40907;SDS011;51055;59.436;24.778;2023-08-17T13:03:05;2.25;;;0.90;;
40907;SDS011;51055;59.436;24.778;2023-08-17T13:05:34;3.00;;;0.80;;
40907;SDS011;51055;59.436;24.778;2023-08-17T13:08:01;2.55;;;0.80;;
40907;SDS011;51055;59.436;24.778;2023-08-17T13:10:30;2.97;;;1.23;;
40907;SDS011;51055;59.436;24.778;2023-08-17T13:12:57;2.33;;;0.80;;
40907;SDS011;51055;59.436;24.778;2023-08-17T13:15:27;3.13;;;0.90;;
40907;SDS011;51055;59.436;24.778;2023-08-17T13:17:54;1.75;;;0.80;;
40907;SDS011;51055;59.436;24.778;2023-08-17T13:20:22;2.58;;;0.90;;
40907;SDS011;51055;59.436;24.778;2023-08-17T13:22:50;2.78;;;1.08;;
40907;SDS011;51055;59.436;24.778;2023-08-17T13:25:17;2.60;;;1.00;;
40907;SDS011;51055;59.436;24.778;2023-08-17T13:27:45;2.88;;;1.00;;
40907;SDS011;51055;59.436;24.778;2023-08-17T13:30:13;1.35;;;0.75;;
40907;SDS011;51055;59.436;24.778;2023-08-17T13:32:41;3.13;;;0.95;;
40907;SDS011;51055;59.436;24.778;2023-08-17T13:35:13;2.47;;;1.05;;
40907;SDS011;51055;59.436;24.778;2023-08-17T13:37:41;2.50;;;0.90;;
40907;SDS011;51055;59.436;24.778;2023-08-17T13:40:09;1.88;;;0.88;;
40907;SDS011;51055;59.436;24.778;2023-08-17T13:42:37;2.03;;;1.00;;
40907;SDS011;51055;59.436;24.778;2023-08-17T13:45:05;2.03;;;0.90;;
40907;SDS011;51055;59.436;24.778;2023-08-17T13:47:33;2.08;;;0.90;;
40907;SDS011;51055;59.436;24.778;2023-08-17T13:50:01;2.55;;;1.00;;
40907;SDS011;51055;59.436;24.778;2023-08-17T13:52:30;2.25;;;0.82;;
40907;SDS011;51055;59.436;24.778;2023-08-17T13:54:58;2.03;;;0.82;;
40907;SDS011;51055;59.436;24.778;2023-08-17T13:57:26;2.15;;;0.93;;
40907;SDS011;51055;59.436;24.778;2023-08-17T13:59:54;2.43;;;1.00;;
40907;SDS011;51055;59.436;24.778;2023-08-17T14:02:21;2.88;;;1.10;;
40907;SDS011;51055;59.436;24.778;2023-08-17T14:04:49;3.97;;;1.20;;
40907;SDS011;51055;59.436;24.778;2023-08-17T14:07:16;3.03;;;1.10;;
40907;SDS011;51055;59.436;24.778;2023-08-17T14:09:44;2.97;;;1.00;;
40907;SDS011;51055;59.436;24.778;2023-08-17T14:12:31;2.97;;;1.20;;
40907;SDS011;51055;59.436;24.778;2023-08-17T14:14:59;2.85;;;1.08;;
40907;SDS011;51055;59.436;24.778;2023-08-17T14:17:27;3.33;;;0.77;;
40907;SDS011;51055;59.436;24.778;2023-08-17T14:19:54;2.58;;;1.00;;
40907;SDS011;51055;59.436;24.778;2023-08-17T14:22:23;2.20;;;1.00;;
40907;SDS011;51055;59.436;24.778;2023-08-17T14:24:50;1.83;;;0.98;;
40907;SDS011;51055;59.436;24.778;2023-08-17T14:27:18;3.67;;;1.30;;
40907;SDS011;51055;59.436;24.778;2023-08-17T14:29:46;3.13;;;1.30;;
40907;SDS011;51055;59.436;24.778;2023-08-17T14:32:14;3.10;;;1.10;;
40907;SDS011;51055;59.436;24.778;2023-08-17T14:34:42;2.90;;;1.00;;
40907;SDS011;51055;59.436;24.778;2023-08-17T14:37:10;3.80;;;1.13;;
40907;SDS011;51055;59.436;24.778;2023-08-17T14:39:37;1.60;;;0.95;;
40907;SDS011;51055;59.436;24.778;2023-08-17T14:42:05;3.08;;;1.10;;
40907;SDS011;51055;59.436;24.778;2023-08-17T14:44:33;2.17;;;1.10;;
40907;SDS011;51055;59.436;24.778;2023-08-17T14:47:00;3.65;;;1.20;;
40907;SDS011;51055;59.436;24.778;2023-08-17T14:49:28;3.53;;;1.27;;
40907;SDS011;51055;59.436;24.778;2023-08-17T14:51:56;3.63;;;1.58;;
40907;SDS011;51055;59.436;24.778;2023-08-17T14:54:24;5.25;;;2.20;;
40907;SDS011;51055;59.436;24.778;2023-08-17T14:56:52;3.60;;;1.40;;
40907;SDS011;51055;59.436;24.778;2023-08-17T14:59:23;3.63;;;1.30;;
40907;SDS011;51055;59.436;24.778;2023-08-17T15:01:51;3.30;;;1.25;;
40907;SDS011;51055;59.436;24.778;2023-08-17T15:04:20;2.15;;;1.33;;
40907;SDS011;51055;59.436;24.778;2023-08-17T15:06:52;3.33;;;1.30;;
40907;SDS011;51055;59.436;24.778;2023-08-17T15:09:20;5.63;;;1.87;;