sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50367;SDS011;36281;34.132;-118.018;2023-03-01T00:01:56;6.45;;;2.28;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T00:04:25;7.43;;;2.20;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T00:06:55;7.13;;;2.70;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T00:09:24;5.88;;;2.40;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T00:11:53;4.50;;;2.10;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T00:14:22;3.58;;;2.10;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T00:16:53;4.45;;;2.10;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T00:19:22;7.78;;;2.58;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T00:21:51;5.82;;;2.10;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T00:24:20;4.72;;;2.38;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T00:26:49;7.70;;;2.28;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T00:29:23;6.32;;;2.40;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T00:31:54;5.20;;;2.30;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T00:34:23;4.75;;;2.15;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T00:36:52;7.15;;;2.55;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T00:39:21;6.55;;;2.45;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T00:41:50;6.85;;;2.40;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T00:44:19;7.18;;;2.40;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T00:46:48;7.28;;;2.47;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T00:49:19;5.68;;;2.35;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T00:51:48;5.10;;;2.80;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T00:54:17;5.68;;;2.28;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T00:56:46;6.10;;;2.30;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T00:59:15;6.40;;;2.72;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T01:01:44;5.32;;;2.22;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T01:04:13;6.75;;;2.35;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T01:06:44;5.68;;;2.17;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T01:09:15;4.70;;;2.15;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T01:11:45;6.38;;;2.20;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T01:14:15;8.30;;;2.42;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T01:16:45;5.32;;;2.55;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T01:19:14;8.50;;;2.35;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T01:21:45;6.57;;;2.40;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T01:24:15;8.65;;;2.70;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T01:26:45;5.30;;;2.25;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T01:29:14;4.13;;;2.47;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T01:31:44;6.53;;;2.45;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T01:34:14;6.82;;;2.25;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T01:36:49;6.20;;;2.63;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T01:39:21;5.88;;;2.22;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T01:41:50;8.00;;;2.90;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T01:44:20;6.28;;;2.53;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T01:46:53;9.38;;;2.60;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T01:49:30;6.90;;;2.72;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T01:52:09;6.35;;;2.40;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T01:54:41;7.57;;;2.58;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T01:57:14;6.95;;;2.83;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T01:59:48;8.25;;;2.58;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T02:02:20;7.03;;;2.20;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T02:04:50;8.48;;;2.60;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T02:07:28;5.18;;;2.30;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T02:09:58;6.80;;;2.47;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T02:12:27;6.85;;;2.47;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T02:14:57;6.78;;;2.58;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T02:17:26;6.88;;;2.70;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T02:19:59;5.30;;;2.65;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T02:22:37;8.07;;;2.40;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T02:25:09;6.35;;;2.53;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T02:27:53;6.53;;;2.63;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T02:30:34;8.30;;;2.67;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T02:33:03;13.55;;;2.83;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T02:35:33;9.27;;;2.67;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T02:38:06;10.27;;;2.78;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T02:40:37;6.55;;;2.58;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T02:43:08;8.38;;;2.15;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T02:45:47;8.15;;;2.65;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T02:48:17;9.55;;;2.58;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T02:50:51;7.55;;;2.75;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T02:53:34;9.10;;;2.50;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T02:56:10;7.32;;;2.85;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T02:58:40;7.45;;;3.03;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T03:01:17;7.97;;;2.75;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T03:03:47;6.22;;;2.20;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T03:06:16;6.78;;;2.45;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T03:08:45;7.15;;;2.55;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T03:11:14;6.85;;;2.78;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T03:13:43;6.72;;;2.40;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T03:16:17;6.22;;;2.92;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T03:18:46;4.40;;;2.83;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T03:21:16;7.18;;;2.70;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T03:23:45;8.00;;;2.90;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T03:26:14;7.85;;;2.83;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T03:28:43;9.30;;;3.08;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T03:31:12;10.48;;;3.03;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T03:33:43;7.45;;;2.95;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T03:36:14;8.95;;;3.20;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T03:38:45;8.57;;;2.85;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T03:41:14;9.20;;;3.80;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T03:43:44;10.63;;;3.13;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T03:46:13;8.13;;;3.30;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T03:48:44;10.18;;;2.83;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T03:51:14;9.25;;;3.13;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T03:53:44;8.02;;;3.83;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T03:56:14;7.70;;;2.80;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T03:58:43;11.18;;;3.72;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T04:01:12;10.10;;;3.58;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T04:03:41;8.02;;;3.75;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T04:06:15;8.30;;;3.35;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T04:08:44;12.63;;;4.00;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T04:11:13;9.75;;;3.75;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T04:13:55;9.20;;;3.40;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T04:16:25;8.95;;;3.25;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T04:18:55;10.23;;;3.47;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T04:21:28;13.20;;;3.53;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T04:23:57;8.32;;;3.20;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T04:26:26;7.50;;;2.92;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T04:28:56;6.85;;;2.80;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T04:31:25;7.35;;;3.20;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T04:33:54;9.88;;;3.40;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T04:36:24;9.05;;;3.30;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T04:38:56;7.90;;;3.45;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T04:41:25;7.95;;;3.60;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T04:43:54;8.65;;;3.15;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T04:46:23;9.40;;;3.30;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T04:48:53;7.90;;;3.15;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T04:51:22;8.02;;;3.10;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T04:53:51;9.13;;;3.38;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T04:56:22;6.10;;;3.10;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T04:58:53;9.65;;;3.25;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T05:01:22;10.95;;;3.08;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T05:03:54;7.38;;;3.03;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T05:06:23;9.15;;;3.45;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T05:08:52;9.40;;;3.35;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T05:11:22;8.13;;;3.10;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T05:13:51;8.65;;;3.85;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T05:16:22;7.72;;;2.90;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T05:18:51;7.90;;;3.30;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T05:21:20;11.30;;;5.00;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T05:23:49;8.98;;;4.10;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T05:26:19;8.35;;;3.65;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T05:28:54;11.43;;;4.15;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T05:31:27;7.80;;;3.83;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T05:33:58;8.85;;;3.80;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T05:36:27;8.35;;;3.90;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T05:38:56;10.45;;;4.00;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T05:41:27;8.00;;;3.90;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T05:43:56;9.50;;;3.97;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T05:46:25;6.00;;;3.83;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T05:48:54;9.68;;;4.20;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T05:51:24;7.07;;;3.60;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T05:53:53;10.35;;;4.40;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T05:56:22;9.32;;;4.28;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T05:58:53;6.57;;;2.97;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T06:01:22;4.68;;;2.55;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T06:03:51;3.58;;;2.10;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T06:06:20;4.63;;;2.42;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T06:08:49;6.75;;;4.15;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T06:11:19;5.18;;;2.50;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T06:13:48;4.70;;;2.20;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T06:16:18;3.97;;;2.58;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T06:18:47;5.20;;;3.10;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T06:21:16;6.90;;;4.45;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T06:23:45;7.93;;;4.20;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T06:26:14;7.63;;;4.38;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T06:28:44;21.42;;;13.02;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T06:31:13;5.03;;;3.55;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T06:33:44;6.80;;;3.40;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T06:36:13;10.55;;;4.65;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T06:38:46;8.00;;;4.80;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T06:41:15;6.22;;;3.35;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T06:43:44;4.75;;;2.70;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T06:46:13;3.83;;;2.78;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T06:48:44;3.47;;;2.50;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T06:51:14;3.70;;;2.58;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T06:53:43;4.13;;;2.50;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T06:56:13;3.05;;;2.20;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T06:58:42;1.95;;;1.75;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T07:01:11;3.40;;;2.00;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T07:03:40;4.55;;;1.90;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T07:06:13;2.00;;;1.70;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T07:08:42;2.50;;;1.80;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T07:11:12;3.00;;;1.48;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T07:13:42;1.65;;;1.48;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T07:16:11;1.50;;;1.40;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T07:18:40;1.65;;;1.17;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T07:21:11;2.20;;;1.50;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T07:23:44;1.48;;;1.38;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T07:26:16;2.25;;;1.83;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T07:28:45;2.58;;;1.80;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T07:31:14;1.50;;;1.40;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T07:33:43;1.40;;;1.30;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T07:36:14;3.25;;;1.73;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T07:38:43;2.28;;;1.60;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T07:41:12;4.22;;;2.20;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T07:43:41;2.83;;;2.15;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T07:46:10;4.75;;;3.38;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T07:48:39;4.82;;;2.38;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T07:51:09;2.08;;;1.88;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T07:53:40;2.65;;;1.77;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T07:56:09;2.25;;;1.80;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T07:58:40;1.80;;;1.50;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T08:01:11;2.88;;;1.75;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T08:03:40;2.80;;;1.70;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T08:06:11;1.80;;;1.70;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T08:08:43;1.98;;;1.80;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T08:11:13;2.67;;;1.85;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T08:13:43;2.95;;;2.03;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T08:16:17;2.47;;;1.55;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T08:18:47;3.22;;;2.72;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T08:21:16;3.15;;;2.83;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T08:23:47;2.78;;;2.55;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T08:26:17;3.75;;;2.75;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T08:28:47;2.58;;;2.38;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T08:31:18;3.40;;;2.20;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T08:33:50;2.38;;;1.90;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T08:36:25;1.85;;;1.73;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T08:38:57;2.47;;;1.77;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T08:41:27;3.95;;;1.92;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T08:43:56;1.83;;;1.70;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T08:46:28;2.80;;;1.80;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T08:48:58;2.28;;;2.08;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T08:51:28;4.97;;;3.17;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T08:53:58;5.80;;;3.85;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T08:56:27;4.05;;;3.65;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T08:58:57;5.60;;;3.50;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T09:01:26;4.03;;;2.40;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T09:03:55;3.22;;;2.00;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T09:06:24;2.78;;;1.65;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T09:08:53;4.07;;;2.00;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T09:11:24;1.58;;;1.48;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T09:13:53;1.80;;;1.70;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T09:16:23;1.70;;;1.60;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T09:18:52;3.08;;;1.92;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T09:21:22;2.38;;;1.60;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T09:24:06;2.00;;;1.50;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T09:26:41;1.92;;;1.58;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T09:29:16;2.35;;;1.80;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T09:31:45;1.92;;;1.50;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T09:34:14;2.95;;;1.63;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T09:36:46;2.63;;;1.42;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T09:39:15;2.28;;;1.58;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T09:41:48;3.63;;;1.70;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T09:44:27;2.83;;;1.60;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T09:47:00;3.20;;;1.60;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T09:49:31;2.38;;;1.83;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T09:52:03;2.65;;;1.80;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T09:54:47;2.60;;;1.65;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T09:57:28;2.88;;;1.70;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T10:00:09;3.08;;;1.90;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T10:02:51;4.28;;;2.08;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T10:05:33;2.90;;;2.00;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T10:11:12;2.00;;;1.50;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T10:13:54;2.58;;;1.77;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T10:16:28;2.92;;;1.88;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T10:19:05;3.60;;;2.08;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T10:21:41;3.47;;;2.03;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T10:24:14;2.75;;;1.70;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T10:26:48;5.13;;;2.10;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T10:29:25;3.78;;;2.00;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T10:31:59;5.03;;;2.10;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T10:34:34;2.22;;;1.80;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T10:37:09;5.40;;;2.20;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T10:39:54;2.92;;;2.05;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T10:42:28;2.90;;;2.20;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T10:45:00;2.90;;;2.20;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T10:47:44;2.95;;;1.80;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T10:50:20;3.33;;;2.10;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T10:52:57;3.97;;;2.40;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T10:55:29;2.30;;;1.77;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T10:58:16;3.28;;;2.03;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T11:00:52;2.70;;;1.90;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T11:03:23;3.92;;;2.22;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T11:05:56;5.57;;;2.33;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T11:08:32;5.03;;;2.28;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T11:11:04;4.97;;;2.50;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T11:13:34;4.20;;;2.13;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T11:16:07;3.72;;;2.15;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T11:18:40;4.25;;;2.13;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T11:21:14;6.20;;;2.50;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T11:23:46;4.70;;;2.28;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T11:26:15;3.78;;;1.80;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T11:28:47;3.53;;;2.00;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T11:31:20;2.70;;;1.92;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T11:33:53;5.55;;;2.08;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T11:36:28;7.32;;;2.22;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T11:39:02;4.97;;;2.03;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T11:41:39;6.28;;;2.10;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T11:44:10;8.60;;;2.30;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T11:49:49;6.88;;;2.17;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T11:52:36;8.85;;;2.25;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T11:55:24;5.72;;;1.80;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T11:58:08;6.88;;;2.00;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T12:01:02;6.43;;;2.10;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T12:03:51;8.45;;;2.22;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T12:09:30;6.57;;;2.40;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T12:12:31;6.60;;;2.25;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T12:18:18;4.10;;;2.00;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T12:21:05;4.22;;;2.00;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T12:26:57;4.43;;;2.03;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T12:29:34;4.25;;;1.77;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T12:32:12;4.97;;;2.03;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T12:37:55;3.80;;;1.60;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T12:40:53;4.82;;;1.63;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T12:43:47;5.15;;;1.85;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T12:46:32;3.70;;;1.58;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T12:49:09;3.60;;;1.80;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T12:51:42;5.40;;;1.88;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T12:54:22;5.43;;;2.10;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T12:56:56;5.45;;;1.60;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T12:59:31;4.15;;;1.70;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T13:02:10;4.18;;;1.77;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T13:05:00;5.75;;;2.22;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T13:07:50;7.40;;;2.13;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T13:10:29;4.00;;;1.58;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T13:13:14;4.50;;;2.22;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T13:15:47;5.82;;;1.85;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T13:18:28;4.90;;;1.85;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T13:21:00;5.70;;;1.80;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T13:23:33;5.35;;;1.92;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T13:26:10;6.68;;;2.20;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T13:28:46;7.30;;;1.88;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T13:34:41;5.13;;;1.80;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T13:37:20;5.88;;;1.88;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T13:39:53;4.80;;;2.05;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T13:45:33;3.08;;;1.60;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T13:48:09;6.38;;;2.00;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T13:50:45;3.92;;;1.80;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T13:53:19;3.50;;;1.70;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T13:55:51;4.20;;;1.70;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T13:58:27;4.78;;;1.77;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T14:00:59;3.20;;;1.60;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T14:03:29;2.85;;;1.45;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T14:06:01;3.83;;;1.58;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T14:08:43;2.92;;;1.70;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T14:11:35;5.20;;;1.70;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T14:14:44;4.50;;;1.83;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T14:17:20;3.25;;;1.83;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T14:20:07;6.47;;;1.87;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T14:22:40;3.60;;;1.83;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T14:25:19;6.07;;;2.20;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T14:27:58;3.17;;;1.77;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T14:30:34;6.60;;;1.73;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T14:33:17;3.08;;;1.77;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T14:35:52;5.40;;;1.92;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T14:38:30;1.55;;;1.40;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T14:41:03;4.68;;;1.80;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T14:43:34;3.92;;;1.58;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T14:46:15;3.85;;;1.60;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T14:48:48;2.38;;;1.45;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T14:51:18;4.68;;;1.50;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T14:53:48;3.53;;;1.88;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T14:56:18;2.63;;;1.58;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T14:58:50;6.25;;;1.80;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T15:01:22;3.22;;;1.83;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T15:03:51;2.03;;;1.55;;
50367;SDS011;36281;34.132;-118.018;2023-03-01T15:06:21;4.38;;;1.92;;