sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
73509;SHT30;61750;55.036;73.312;2022-10-31T10:17:12;0.27;76.41
73509;SHT30;61750;55.036;73.312;2022-10-31T10:22:37;0.05;77.29
73509;SHT30;61750;55.036;73.312;2022-10-31T10:25:14;0.03;77.49
73509;SHT30;61750;55.036;73.312;2022-10-31T10:27:46;-0.05;77.91
73509;SHT30;61750;55.036;73.312;2022-10-31T10:30:21;-0.15;77.81
73509;SHT30;61750;55.036;73.312;2022-10-31T10:32:53;-0.12;78.18
73509;SHT30;61750;55.036;73.312;2022-10-31T10:40:38;-0.43;78.22
73509;SHT30;61750;55.036;73.312;2022-10-31T10:54:59;-0.70;80.58
73509;SHT30;61750;55.036;73.312;2022-10-31T11:02:53;0.03;77.84
73509;SHT30;61750;55.036;73.312;2022-10-31T11:08:07;-0.40;78.72
73509;SHT30;61750;55.036;73.312;2022-10-31T11:10:33;-0.55;79.18
73509;SHT30;61750;55.036;73.312;2022-10-31T11:15:51;-0.80;79.93
73509;SHT30;61750;55.036;73.312;2022-10-31T11:18:20;-1.00;80.30
73509;SHT30;61750;55.036;73.312;2022-10-31T11:20:53;-1.18;80.89
73509;SHT30;61750;55.036;73.312;2022-10-31T11:23:20;-1.35;81.52
73509;SHT30;61750;55.036;73.312;2022-10-31T11:26:05;-1.45;82.03
73509;SHT30;61750;55.036;73.312;2022-10-31T11:28:32;-1.62;82.34
73509;SHT30;61750;55.036;73.312;2022-10-31T11:31:11;-1.71;82.76
73509;SHT30;61750;55.036;73.312;2022-10-31T11:36:20;-1.95;83.34
73509;SHT30;61750;55.036;73.312;2022-10-31T11:38:52;-2.01;83.89
73509;SHT30;61750;55.036;73.312;2022-10-31T11:43:50;-2.05;84.55
73509;SHT30;61750;55.036;73.312;2022-10-31T11:46:18;-2.09;84.69
73509;SHT30;61750;55.036;73.312;2022-10-31T11:48:56;-2.14;84.78
73509;SHT30;61750;55.036;73.312;2022-10-31T11:51:27;-2.13;85.22
73509;SHT30;61750;55.036;73.312;2022-10-31T11:54:04;-2.18;85.31
73509;SHT30;61750;55.036;73.312;2022-10-31T11:56:41;-2.18;85.42
73509;SHT30;61750;55.036;73.312;2022-10-31T11:59:26;-2.16;85.49
73509;SHT30;61750;55.036;73.312;2022-10-31T12:01:59;-2.19;85.43
73509;SHT30;61750;55.036;73.312;2022-10-31T12:05:03;-2.30;85.36
73509;SHT30;61750;55.036;73.312;2022-10-31T12:07:30;-2.34;85.54
73509;SHT30;61750;55.036;73.312;2022-10-31T12:10:01;-2.37;85.69
73509;SHT30;61750;55.036;73.312;2022-10-31T12:12:39;-2.42;85.73
73509;SHT30;61750;55.036;73.312;2022-10-31T12:18:02;-2.44;86.09
73509;SHT30;61750;55.036;73.312;2022-10-31T12:23:33;-2.43;86.26
73509;SHT30;61750;55.036;73.312;2022-10-31T12:26:10;-2.42;86.35
73509;SHT30;61750;55.036;73.312;2022-10-31T12:28:41;-2.37;86.41
73509;SHT30;61750;55.036;73.312;2022-10-31T12:33:58;-2.32;86.18
73509;SHT30;61750;55.036;73.312;2022-10-31T12:44:05;-2.34;86.19
73509;SHT30;61750;55.036;73.312;2022-10-31T12:49:11;-2.36;86.25
73509;SHT30;61750;55.036;73.312;2022-10-31T12:52:09;-2.37;86.31
73509;SHT30;61750;55.036;73.312;2022-10-31T12:57:22;-2.47;86.28
73509;SHT30;61750;55.036;73.312;2022-10-31T13:00:07;-2.57;86.25
73509;SHT30;61750;55.036;73.312;2022-10-31T13:02:54;-2.53;86.70
73509;SHT30;61750;55.036;73.312;2022-10-31T13:07:55;-2.56;87.05
73509;SHT30;61750;55.036;73.312;2022-10-31T13:10:24;-2.60;86.91
73509;SHT30;61750;55.036;73.312;2022-10-31T13:12:52;-2.61;86.91
73509;SHT30;61750;55.036;73.312;2022-10-31T13:15:27;-2.63;87.17
73509;SHT30;61750;55.036;73.312;2022-10-31T13:17:56;-2.61;87.31
73509;SHT30;61750;55.036;73.312;2022-10-31T13:23:14;-2.67;87.34
73509;SHT30;61750;55.036;73.312;2022-10-31T13:25:44;-2.66;87.52
73509;SHT30;61750;55.036;73.312;2022-10-31T13:28:21;-2.67;87.72
73509;SHT30;61750;55.036;73.312;2022-10-31T13:30:49;-2.57;88.05
73509;SHT30;61750;55.036;73.312;2022-10-31T13:33:17;-2.52;87.91
73509;SHT30;61750;55.036;73.312;2022-10-31T13:43:26;-2.39;87.68
73509;SHT30;61750;55.036;73.312;2022-10-31T13:45:54;-2.44;87.47
73509;SHT30;61750;55.036;73.312;2022-10-31T13:50:56;-2.44;87.60
73509;SHT30;61750;55.036;73.312;2022-10-31T13:53:39;-2.46;87.48
73509;SHT30;61750;55.036;73.312;2022-10-31T13:58:34;-2.53;87.51
73509;SHT30;61750;55.036;73.312;2022-10-31T14:03:34;-2.56;87.65
73509;SHT30;61750;55.036;73.312;2022-10-31T14:06:01;-2.60;87.74
73509;SHT30;61750;55.036;73.312;2022-10-31T14:08:28;-2.60;87.69
73509;SHT30;61750;55.036;73.312;2022-10-31T14:10:55;-2.63;87.57
73509;SHT30;61750;55.036;73.312;2022-10-31T14:13:31;-2.68;87.53
73509;SHT30;61750;55.036;73.312;2022-10-31T14:15:59;-2.66;87.80
73509;SHT30;61750;55.036;73.312;2022-10-31T14:18:33;-2.60;87.77
73509;SHT30;61750;55.036;73.312;2022-10-31T14:21:00;-2.60;87.98
73509;SHT30;61750;55.036;73.312;2022-10-31T14:23:39;-2.53;88.11
73509;SHT30;61750;55.036;73.312;2022-10-31T14:26:07;-2.49;88.01
73509;SHT30;61750;55.036;73.312;2022-10-31T14:28:40;-2.47;87.95
73509;SHT30;61750;55.036;73.312;2022-10-31T14:31:30;-2.40;88.03
73509;SHT30;61750;55.036;73.312;2022-10-31T14:34:23;-2.40;88.04
73509;SHT30;61750;55.036;73.312;2022-10-31T14:36:55;-2.33;88.05
73509;SHT30;61750;55.036;73.312;2022-10-31T14:39:32;-2.32;88.00
73509;SHT30;61750;55.036;73.312;2022-10-31T14:50:13;-2.19;88.10
73509;SHT30;61750;55.036;73.312;2022-10-31T14:52:44;-2.22;87.97
73509;SHT30;61750;55.036;73.312;2022-10-31T14:55:11;-2.22;87.97
73509;SHT30;61750;55.036;73.312;2022-10-31T14:57:39;-2.23;87.90
73509;SHT30;61750;55.036;73.312;2022-10-31T15:00:17;-2.26;87.93
73509;SHT30;61750;55.036;73.312;2022-10-31T15:05:32;-2.26;87.85
73509;SHT30;61750;55.036;73.312;2022-10-31T15:08:04;-2.32;87.74
73509;SHT30;61750;55.036;73.312;2022-10-31T15:10:31;-2.36;87.58
73509;SHT30;61750;55.036;73.312;2022-10-31T15:13:17;-2.42;87.74
73509;SHT30;61750;55.036;73.312;2022-10-31T15:15:43;-2.47;87.73
73509;SHT30;61750;55.036;73.312;2022-10-31T15:18:14;-2.47;87.96
73509;SHT30;61750;55.036;73.312;2022-10-31T15:20:43;-2.44;88.12
73509;SHT30;61750;55.036;73.312;2022-10-31T15:23:23;-2.44;88.10
73509;SHT30;61750;55.036;73.312;2022-10-31T15:26:02;-2.40;88.09
73509;SHT30;61750;55.036;73.312;2022-10-31T15:28:33;-2.42;87.91
73509;SHT30;61750;55.036;73.312;2022-10-31T15:31:13;-2.43;87.79
73509;SHT30;61750;55.036;73.312;2022-10-31T15:33:41;-2.46;87.73
73509;SHT30;61750;55.036;73.312;2022-10-31T15:36:18;-2.46;87.64
73509;SHT30;61750;55.036;73.312;2022-10-31T15:38:44;-2.54;87.64
73509;SHT30;61750;55.036;73.312;2022-10-31T15:41:19;-2.56;87.76
73509;SHT30;61750;55.036;73.312;2022-10-31T15:43:46;-2.60;87.79
73509;SHT30;61750;55.036;73.312;2022-10-31T15:46:12;-2.61;87.84
73509;SHT30;61750;55.036;73.312;2022-10-31T15:48:39;-2.64;88.00
73509;SHT30;61750;55.036;73.312;2022-10-31T15:51:09;-2.67;88.02
73509;SHT30;61750;55.036;73.312;2022-10-31T15:53:50;-2.71;87.97
73509;SHT30;61750;55.036;73.312;2022-10-31T15:56:22;-2.70;87.99
73509;SHT30;61750;55.036;73.312;2022-10-31T15:58:50;-2.71;88.15
73509;SHT30;61750;55.036;73.312;2022-10-31T16:01:26;-2.74;88.13
73509;SHT30;61750;55.036;73.312;2022-10-31T16:03:59;-2.78;88.18
73509;SHT30;61750;55.036;73.312;2022-10-31T16:06:30;-2.83;88.22
73509;SHT30;61750;55.036;73.312;2022-10-31T16:08:57;-2.89;88.20
73509;SHT30;61750;55.036;73.312;2022-10-31T16:11:24;-2.95;88.15
73509;SHT30;61750;55.036;73.312;2022-10-31T16:16:30;-3.12;88.02
73509;SHT30;61750;55.036;73.312;2022-10-31T16:18:57;-3.15;88.10
73509;SHT30;61750;55.036;73.312;2022-10-31T16:21:28;-3.16;88.23
73509;SHT30;61750;55.036;73.312;2022-10-31T16:23:57;-3.19;88.39
73509;SHT30;61750;55.036;73.312;2022-10-31T16:26:23;-3.22;88.43
73509;SHT30;61750;55.036;73.312;2022-10-31T16:28:55;-3.31;88.42
73509;SHT30;61750;55.036;73.312;2022-10-31T16:31:26;-3.29;88.50
73509;SHT30;61750;55.036;73.312;2022-10-31T16:34:01;-3.34;88.46
73509;SHT30;61750;55.036;73.312;2022-10-31T16:36:32;-3.36;88.50
73509;SHT30;61750;55.036;73.312;2022-10-31T16:38:58;-3.38;88.46
73509;SHT30;61750;55.036;73.312;2022-10-31T16:41:35;-3.39;88.58
73509;SHT30;61750;55.036;73.312;2022-10-31T16:44:02;-3.46;88.37
73509;SHT30;61750;55.036;73.312;2022-10-31T16:46:35;-3.46;88.49
73509;SHT30;61750;55.036;73.312;2022-10-31T16:49:00;-3.55;88.33
73509;SHT30;61750;55.036;73.312;2022-10-31T16:51:27;-3.58;88.22
73509;SHT30;61750;55.036;73.312;2022-10-31T16:53:52;-3.64;87.98
73509;SHT30;61750;55.036;73.312;2022-10-31T16:56:30;-3.72;87.92
73509;SHT30;61750;55.036;73.312;2022-10-31T16:58:57;-3.77;88.06
73509;SHT30;61750;55.036;73.312;2022-10-31T17:01:24;-3.80;88.04
73509;SHT30;61750;55.036;73.312;2022-10-31T17:03:50;-3.87;87.85
73509;SHT30;61750;55.036;73.312;2022-10-31T17:06:16;-3.93;87.77
73509;SHT30;61750;55.036;73.312;2022-10-31T17:08:42;-3.98;87.77
73509;SHT30;61750;55.036;73.312;2022-10-31T17:11:15;-4.08;87.58
73509;SHT30;61750;55.036;73.312;2022-10-31T17:13:47;-4.15;87.70
73509;SHT30;61750;55.036;73.312;2022-10-31T17:16:17;-4.15;87.88
73509;SHT30;61750;55.036;73.312;2022-10-31T17:18:43;-4.18;88.00
73509;SHT30;61750;55.036;73.312;2022-10-31T17:21:13;-4.24;87.92
73509;SHT30;61750;55.036;73.312;2022-10-31T17:23:40;-4.30;87.81
73509;SHT30;61750;55.036;73.312;2022-10-31T17:26:08;-4.31;87.82
73509;SHT30;61750;55.036;73.312;2022-10-31T17:28:35;-4.31;87.95
73509;SHT30;61750;55.036;73.312;2022-10-31T17:31:01;-4.31;87.97
73509;SHT30;61750;55.036;73.312;2022-10-31T17:33:37;-4.40;87.76
73509;SHT30;61750;55.036;73.312;2022-10-31T17:36:03;-4.32;88.12
73509;SHT30;61750;55.036;73.312;2022-10-31T17:38:29;-4.25;88.43
73509;SHT30;61750;55.036;73.312;2022-10-31T17:40:55;-4.24;88.39
73509;SHT30;61750;55.036;73.312;2022-10-31T17:43:26;-4.17;88.50
73509;SHT30;61750;55.036;73.312;2022-10-31T17:45:52;-4.15;88.47
73509;SHT30;61750;55.036;73.312;2022-10-31T17:48:18;-4.14;88.60
73509;SHT30;61750;55.036;73.312;2022-10-31T17:50:47;-4.17;88.26
73509;SHT30;61750;55.036;73.312;2022-10-31T17:53:13;-4.24;88.01
73509;SHT30;61750;55.036;73.312;2022-10-31T17:55:49;-4.28;87.82
73509;SHT30;61750;55.036;73.312;2022-10-31T17:58:25;-4.27;87.89
73509;SHT30;61750;55.036;73.312;2022-10-31T18:00:51;-4.28;87.86
73509;SHT30;61750;55.036;73.312;2022-10-31T18:03:22;-4.22;87.96
73509;SHT30;61750;55.036;73.312;2022-10-31T18:05:55;-4.27;87.76
73509;SHT30;61750;55.036;73.312;2022-10-31T18:08:34;-4.20;88.08
73509;SHT30;61750;55.036;73.312;2022-10-31T18:11:11;-4.20;87.95
73509;SHT30;61750;55.036;73.312;2022-10-31T18:13:44;-4.21;87.83
73509;SHT30;61750;55.036;73.312;2022-10-31T18:16:13;-4.22;87.71
73509;SHT30;61750;55.036;73.312;2022-10-31T18:18:39;-4.25;87.65
73509;SHT30;61750;55.036;73.312;2022-10-31T18:21:05;-4.31;87.47
73509;SHT30;61750;55.036;73.312;2022-10-31T18:23:31;-4.32;87.55
73509;SHT30;61750;55.036;73.312;2022-10-31T18:25:57;-4.41;87.15
73509;SHT30;61750;55.036;73.312;2022-10-31T18:28:35;-4.49;86.92
73509;SHT30;61750;55.036;73.312;2022-10-31T18:31:01;-4.58;86.82
73509;SHT30;61750;55.036;73.312;2022-10-31T18:33:27;-4.64;86.67
73509;SHT30;61750;55.036;73.312;2022-10-31T18:35:53;-4.73;86.44
73509;SHT30;61750;55.036;73.312;2022-10-31T18:38:19;-4.81;86.48
73509;SHT30;61750;55.036;73.312;2022-10-31T18:40:45;-4.82;86.71
73509;SHT30;61750;55.036;73.312;2022-10-31T18:43:21;-4.71;87.53
73509;SHT30;61750;55.036;73.312;2022-10-31T18:45:47;-4.64;87.68
73509;SHT30;61750;55.036;73.312;2022-10-31T18:48:14;-4.62;87.69
73509;SHT30;61750;55.036;73.312;2022-10-31T18:50:40;-4.61;87.51
73509;SHT30;61750;55.036;73.312;2022-10-31T18:53:11;-4.65;87.03
73509;SHT30;61750;55.036;73.312;2022-10-31T18:55:40;-4.64;87.11
73509;SHT30;61750;55.036;73.312;2022-10-31T18:58:06;-4.73;86.81
73509;SHT30;61750;55.036;73.312;2022-10-31T19:00:32;-4.82;86.47
73509;SHT30;61750;55.036;73.312;2022-10-31T19:02:58;-4.82;86.78
73509;SHT30;61750;55.036;73.312;2022-10-31T19:05:27;-4.81;87.06
73509;SHT30;61750;55.036;73.312;2022-10-31T19:08:03;-4.75;87.24
73509;SHT30;61750;55.036;73.312;2022-10-31T19:10:29;-4.73;87.18
73509;SHT30;61750;55.036;73.312;2022-10-31T19:12:55;-4.75;86.95
73509;SHT30;61750;55.036;73.312;2022-10-31T19:15:21;-4.79;86.68
73509;SHT30;61750;55.036;73.312;2022-10-31T19:17:47;-4.85;86.60
73509;SHT30;61750;55.036;73.312;2022-10-31T19:20:13;-4.86;86.59
73509;SHT30;61750;55.036;73.312;2022-10-31T19:22:39;-4.82;87.07
73509;SHT30;61750;55.036;73.312;2022-10-31T19:25:06;-4.78;87.22
73509;SHT30;61750;55.036;73.312;2022-10-31T19:27:32;-4.75;87.18
73509;SHT30;61750;55.036;73.312;2022-10-31T19:30:02;-4.69;87.43
73509;SHT30;61750;55.036;73.312;2022-10-31T19:32:33;-4.64;87.56
73509;SHT30;61750;55.036;73.312;2022-10-31T19:35:01;-4.57;87.48
73509;SHT30;61750;55.036;73.312;2022-10-31T19:37:27;-4.58;87.26
73509;SHT30;61750;55.036;73.312;2022-10-31T19:42:57;-4.55;87.27
73509;SHT30;61750;55.036;73.312;2022-10-31T19:45:23;-4.49;87.33
73509;SHT30;61750;55.036;73.312;2022-10-31T19:47:49;-4.51;87.16
73509;SHT30;61750;55.036;73.312;2022-10-31T19:50:24;-4.47;87.26
73509;SHT30;61750;55.036;73.312;2022-10-31T19:53:08;-4.44;87.43
73509;SHT30;61750;55.036;73.312;2022-10-31T19:58:23;-4.47;86.90
73509;SHT30;61750;55.036;73.312;2022-10-31T20:00:55;-4.48;86.89
73509;SHT30;61750;55.036;73.312;2022-10-31T20:03:25;-4.47;87.03
73509;SHT30;61750;55.036;73.312;2022-10-31T20:05:51;-4.44;87.03
73509;SHT30;61750;55.036;73.312;2022-10-31T20:08:27;-4.48;86.98
73509;SHT30;61750;55.036;73.312;2022-10-31T20:10:59;-4.47;87.11
73509;SHT30;61750;55.036;73.312;2022-10-31T20:13:27;-4.42;87.35
73509;SHT30;61750;55.036;73.312;2022-10-31T20:15:56;-4.40;87.29
73509;SHT30;61750;55.036;73.312;2022-10-31T20:18:22;-4.38;87.11
73509;SHT30;61750;55.036;73.312;2022-10-31T20:20:50;-4.38;87.09
73509;SHT30;61750;55.036;73.312;2022-10-31T20:23:17;-4.42;87.07
73509;SHT30;61750;55.036;73.312;2022-10-31T20:25:49;-4.42;87.03
73509;SHT30;61750;55.036;73.312;2022-10-31T20:28:15;-4.47;86.88
73509;SHT30;61750;55.036;73.312;2022-10-31T20:31:08;-4.45;87.04
73509;SHT30;61750;55.036;73.312;2022-10-31T20:33:40;-4.47;87.18
73509;SHT30;61750;55.036;73.312;2022-10-31T20:36:07;-4.47;86.99
73509;SHT30;61750;55.036;73.312;2022-10-31T20:38:35;-4.45;86.99
73509;SHT30;61750;55.036;73.312;2022-10-31T20:41:11;-4.51;86.90
73509;SHT30;61750;55.036;73.312;2022-10-31T20:43:43;-4.49;86.95
73509;SHT30;61750;55.036;73.312;2022-10-31T20:46:22;-4.47;87.12
73509;SHT30;61750;55.036;73.312;2022-10-31T20:48:49;-4.42;87.13
73509;SHT30;61750;55.036;73.312;2022-10-31T20:51:16;-4.38;87.27
73509;SHT30;61750;55.036;73.312;2022-10-31T20:53:42;-4.41;86.90
73509;SHT30;61750;55.036;73.312;2022-10-31T20:59:14;-4.44;86.82
73509;SHT30;61750;55.036;73.312;2022-10-31T21:05:01;-4.34;87.16
73509;SHT30;61750;55.036;73.312;2022-10-31T21:07:32;-4.32;87.09
73509;SHT30;61750;55.036;73.312;2022-10-31T21:10:27;-4.30;86.97
73509;SHT30;61750;55.036;73.312;2022-10-31T21:15:38;-4.25;86.87
73509;SHT30;61750;55.036;73.312;2022-10-31T21:18:09;-4.22;87.04
73509;SHT30;61750;55.036;73.312;2022-10-31T21:20:41;-4.30;86.59
73509;SHT30;61750;55.036;73.312;2022-10-31T21:23:14;-4.32;86.48
73509;SHT30;61750;55.036;73.312;2022-10-31T21:25:50;-4.40;86.24
73509;SHT30;61750;55.036;73.312;2022-10-31T21:28:22;-4.41;86.45
73509;SHT30;61750;55.036;73.312;2022-10-31T21:30:51;-4.37;86.70
73509;SHT30;61750;55.036;73.312;2022-10-31T21:33:22;-4.34;86.94
73509;SHT30;61750;55.036;73.312;2022-10-31T21:35:49;-4.32;86.83
73509;SHT30;61750;55.036;73.312;2022-10-31T21:38:20;-4.28;86.94
73509;SHT30;61750;55.036;73.312;2022-10-31T21:40:46;-4.31;86.78
73509;SHT30;61750;55.036;73.312;2022-10-31T21:43:22;-4.28;86.95
73509;SHT30;61750;55.036;73.312;2022-10-31T21:46:02;-4.27;86.93
73509;SHT30;61750;55.036;73.312;2022-10-31T21:51:27;-4.31;86.91
73509;SHT30;61750;55.036;73.312;2022-10-31T21:53:54;-4.28;87.11
73509;SHT30;61750;55.036;73.312;2022-10-31T21:56:38;-4.34;86.84
73509;SHT30;61750;55.036;73.312;2022-10-31T21:59:08;-4.37;86.88
73509;SHT30;61750;55.036;73.312;2022-10-31T22:01:34;-4.37;87.09
73509;SHT30;61750;55.036;73.312;2022-10-31T22:04:19;-4.34;87.22
73509;SHT30;61750;55.036;73.312;2022-10-31T22:06:45;-4.38;87.13
73509;SHT30;61750;55.036;73.312;2022-10-31T22:10:01;-4.32;87.41
73509;SHT30;61750;55.036;73.312;2022-10-31T22:12:27;-4.31;87.30
73509;SHT30;61750;55.036;73.312;2022-10-31T22:15:01;-4.34;87.12
73509;SHT30;61750;55.036;73.312;2022-10-31T22:17:37;-4.35;86.94
73509;SHT30;61750;55.036;73.312;2022-10-31T22:20:03;-4.34;86.89
73509;SHT30;61750;55.036;73.312;2022-10-31T22:22:57;-4.34;87.07
73509;SHT30;61750;55.036;73.312;2022-10-31T22:28:23;-4.32;87.06
73509;SHT30;61750;55.036;73.312;2022-10-31T22:30:49;-4.31;86.94
73509;SHT30;61750;55.036;73.312;2022-10-31T22:33:33;-4.31;86.89
73509;SHT30;61750;55.036;73.312;2022-10-31T22:36:00;-4.34;86.68
73509;SHT30;61750;55.036;73.312;2022-10-31T22:38:57;-4.32;86.72
73509;SHT30;61750;55.036;73.312;2022-10-31T22:45:01;-4.11;86.89
73509;SHT30;61750;55.036;73.312;2022-10-31T22:47:39;-4.04;86.68
73509;SHT30;61750;55.036;73.312;2022-10-31T22:50:23;-3.98;86.47
73509;SHT30;61750;55.036;73.312;2022-10-31T22:55:40;-3.97;86.06
73509;SHT30;61750;55.036;73.312;2022-10-31T22:58:06;-3.94;85.93
73509;SHT30;61750;55.036;73.312;2022-10-31T23:00:32;-3.91;86.03
73509;SHT30;61750;55.036;73.312;2022-10-31T23:02:58;-3.93;85.80
73509;SHT30;61750;55.036;73.312;2022-10-31T23:05:24;-3.93;85.65
73509;SHT30;61750;55.036;73.312;2022-10-31T23:13:38;-3.91;85.46
73509;SHT30;61750;55.036;73.312;2022-10-31T23:16:27;-3.93;85.36
73509;SHT30;61750;55.036;73.312;2022-10-31T23:21:54;-3.94;85.40
73509;SHT30;61750;55.036;73.312;2022-10-31T23:27:02;-3.84;85.36
73509;SHT30;61750;55.036;73.312;2022-10-31T23:32:45;-3.86;85.03
73509;SHT30;61750;55.036;73.312;2022-10-31T23:35:11;-3.86;85.00
73509;SHT30;61750;55.036;73.312;2022-10-31T23:38:06;-3.89;84.91
73509;SHT30;61750;55.036;73.312;2022-10-31T23:41:00;-3.90;84.92
73509;SHT30;61750;55.036;73.312;2022-10-31T23:43:26;-3.89;84.94
73509;SHT30;61750;55.036;73.312;2022-10-31T23:45:52;-3.93;84.86
73509;SHT30;61750;55.036;73.312;2022-10-31T23:48:18;-3.93;85.00
73509;SHT30;61750;55.036;73.312;2022-10-31T23:50:45;-3.89;85.00
73509;SHT30;61750;55.036;73.312;2022-10-31T23:53:16;-3.91;84.89
73509;SHT30;61750;55.036;73.312;2022-10-31T23:55:47;-3.91;84.88
73509;SHT30;61750;55.036;73.312;2022-10-31T23:58:23;-3.84;84.91
