sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
15314;BME280;7757;52.626;4.746;2023-01-26T00:01:59;102329.47;;;13.91;63.68
15314;BME280;7757;52.626;4.746;2023-01-26T00:04:25;102322.91;;;13.93;64.21
15314;BME280;7757;52.626;4.746;2023-01-26T00:06:52;102322.44;;;13.90;63.97
15314;BME280;7757;52.626;4.746;2023-01-26T00:09:18;102315.38;;;13.89;64.38
15314;BME280;7757;52.626;4.746;2023-01-26T00:11:46;102309.00;;;13.90;63.15
15314;BME280;7757;52.626;4.746;2023-01-26T00:14:13;102307.50;;;13.87;64.19
15314;BME280;7757;52.626;4.746;2023-01-26T00:16:40;102311.00;;;13.88;63.20
15314;BME280;7757;52.626;4.746;2023-01-26T00:19:06;102300.78;;;13.83;63.85
15314;BME280;7757;52.626;4.746;2023-01-26T00:21:33;102308.84;;;13.83;64.16
15314;BME280;7757;52.626;4.746;2023-01-26T00:24:00;102302.63;;;13.83;63.61
15314;BME280;7757;52.626;4.746;2023-01-26T00:26:26;102294.72;;;13.81;63.91
15314;BME280;7757;52.626;4.746;2023-01-26T00:28:54;102297.09;;;13.84;64.14
15314;BME280;7757;52.626;4.746;2023-01-26T00:31:23;102297.09;;;13.84;64.36
15314;BME280;7757;52.626;4.746;2023-01-26T00:33:50;102288.66;;;13.79;64.11
15314;BME280;7757;52.626;4.746;2023-01-26T00:36:17;102294.88;;;13.80;64.38
15314;BME280;7757;52.626;4.746;2023-01-26T00:38:44;102291.84;;;13.83;64.06
15314;BME280;7757;52.626;4.746;2023-01-26T00:41:11;102291.00;;;13.82;63.43
15314;BME280;7757;52.626;4.746;2023-01-26T00:44:00;102291.53;;;13.78;63.97
15314;BME280;7757;52.626;4.746;2023-01-26T00:46:27;102285.13;;;13.79;64.03
15314;BME280;7757;52.626;4.746;2023-01-26T00:48:53;102288.31;;;13.82;63.85
15314;BME280;7757;52.626;4.746;2023-01-26T00:51:21;102284.31;;;13.78;64.12
15314;BME280;7757;52.626;4.746;2023-01-26T00:53:48;102288.31;;;13.82;63.40
15314;BME280;7757;52.626;4.746;2023-01-26T00:56:14;102278.75;;;13.80;63.74
15314;BME280;7757;52.626;4.746;2023-01-26T00:58:41;102289.50;;;13.80;63.57
15314;BME280;7757;52.626;4.746;2023-01-26T01:01:11;102284.97;;;13.80;63.16
15314;BME280;7757;52.626;4.746;2023-01-26T01:03:38;102291.19;;;13.81;63.66
15314;BME280;7757;52.626;4.746;2023-01-26T01:06:04;102284.31;;;13.78;63.99
15314;BME280;7757;52.626;4.746;2023-01-26T01:08:31;102284.13;;;13.80;63.98
15314;BME280;7757;52.626;4.746;2023-01-26T01:11:05;102290.50;;;13.79;63.92
15314;BME280;7757;52.626;4.746;2023-01-26T01:13:32;102288.66;;;13.79;64.12
15314;BME280;7757;52.626;4.746;2023-01-26T01:15:59;102294.72;;;13.81;64.09
15314;BME280;7757;52.626;4.746;2023-01-26T01:18:27;102290.69;;;13.77;63.79
15314;BME280;7757;52.626;4.746;2023-01-26T01:20:53;102289.50;;;13.80;64.31
15314;BME280;7757;52.626;4.746;2023-01-26T01:23:20;102285.81;;;13.73;63.50
15314;BME280;7757;52.626;4.746;2023-01-26T01:25:55;102293.19;;;13.79;63.55
15314;BME280;7757;52.626;4.746;2023-01-26T01:28:22;102291.03;;;13.74;63.96
15314;BME280;7757;52.626;4.746;2023-01-26T01:30:49;102294.38;;;13.76;63.84
15314;BME280;7757;52.626;4.746;2023-01-26T01:33:15;102291.03;;;13.74;63.78
15314;BME280;7757;52.626;4.746;2023-01-26T01:35:43;102299.09;;;13.74;63.82
15314;BME280;7757;52.626;4.746;2023-01-26T01:38:20;102292.88;;;13.74;63.70
15314;BME280;7757;52.626;4.746;2023-01-26T01:40:47;102306.31;;;13.74;62.86
15314;BME280;7757;52.626;4.746;2023-01-26T01:43:13;102307.84;;;13.76;63.28
15314;BME280;7757;52.626;4.746;2023-01-26T01:45:42;102303.63;;;13.74;63.35
15314;BME280;7757;52.626;4.746;2023-01-26T01:48:14;102306.19;;;13.75;64.16
15314;BME280;7757;52.626;4.746;2023-01-26T01:50:44;102300.63;;;13.69;63.80
15314;BME280;7757;52.626;4.746;2023-01-26T01:53:14;102305.00;;;13.70;63.92
15314;BME280;7757;52.626;4.746;2023-01-26T01:55:43;102299.28;;;13.65;64.40
15314;BME280;7757;52.626;4.746;2023-01-26T01:58:11;102305.16;;;13.68;64.00
15314;BME280;7757;52.626;4.746;2023-01-26T02:00:38;102313.41;;;13.67;63.82
15314;BME280;7757;52.626;4.746;2023-01-26T02:03:06;102305.50;;;13.65;63.94
15314;BME280;7757;52.626;4.746;2023-01-26T02:05:53;102305.84;;;13.62;63.88
15314;BME280;7757;52.626;4.746;2023-01-26T02:08:24;102309.38;;;13.63;63.76
15314;BME280;7757;52.626;4.746;2023-01-26T02:10:53;102311.56;;;13.59;64.53
15314;BME280;7757;52.626;4.746;2023-01-26T02:13:21;102293.59;;;13.60;63.83
15314;BME280;7757;52.626;4.746;2023-01-26T02:15:50;102310.22;;;13.63;63.90
15314;BME280;7757;52.626;4.746;2023-01-26T02:18:17;102307.88;;;13.60;64.26
15314;BME280;7757;52.626;4.746;2023-01-26T02:20:45;102308.53;;;13.62;63.94
15314;BME280;7757;52.626;4.746;2023-01-26T02:23:24;102314.09;;;13.61;64.27
15314;BME280;7757;52.626;4.746;2023-01-26T02:26:06;102314.56;;;13.64;64.21
15314;BME280;7757;52.626;4.746;2023-01-26T02:28:33;102306.03;;;13.61;64.91
15314;BME280;7757;52.626;4.746;2023-01-26T02:31:00;102312.06;;;13.63;63.45
15314;BME280;7757;52.626;4.746;2023-01-26T02:33:28;102305.00;;;13.62;64.12
15314;BME280;7757;52.626;4.746;2023-01-26T02:35:54;102328.84;;;13.65;63.67
15314;BME280;7757;52.626;4.746;2023-01-26T02:38:22;102320.97;;;13.63;63.45
15314;BME280;7757;52.626;4.746;2023-01-26T02:40:53;102317.44;;;13.63;63.68
15314;BME280;7757;52.626;4.746;2023-01-26T02:43:25;102315.75;;;13.62;63.43
15314;BME280;7757;52.626;4.746;2023-01-26T02:45:52;102328.53;;;13.60;64.00
15314;BME280;7757;52.626;4.746;2023-01-26T02:48:19;102331.03;;;13.61;64.53
15314;BME280;7757;52.626;4.746;2023-01-26T02:50:59;102326.69;;;13.60;64.15
15314;BME280;7757;52.626;4.746;2023-01-26T02:53:26;102325.19;;;13.58;63.47
15314;BME280;7757;52.626;4.746;2023-01-26T02:55:53;102330.22;;;13.61;64.19
15314;BME280;7757;52.626;4.746;2023-01-26T02:58:18;102324.84;;;13.61;63.94
15314;BME280;7757;52.626;4.746;2023-01-26T03:00:46;102327.34;;;13.62;63.49
15314;BME280;7757;52.626;4.746;2023-01-26T03:03:15;102332.91;;;13.61;64.09
15314;BME280;7757;52.626;4.746;2023-01-26T03:05:43;102333.06;;;13.59;64.62
15314;BME280;7757;52.626;4.746;2023-01-26T03:08:10;102322.50;;;13.58;64.58
15314;BME280;7757;52.626;4.746;2023-01-26T03:10:37;102329.38;;;13.60;64.00
15314;BME280;7757;52.626;4.746;2023-01-26T03:13:04;102330.22;;;13.61;63.45
15314;BME280;7757;52.626;4.746;2023-01-26T03:15:31;102333.91;;;13.60;62.93
15314;BME280;7757;52.626;4.746;2023-01-26T03:18:09;102324.84;;;13.61;63.47
15314;BME280;7757;52.626;4.746;2023-01-26T03:20:54;102332.41;;;13.57;63.45
15314;BME280;7757;52.626;4.746;2023-01-26T03:23:38;102332.91;;;13.61;63.93
15314;BME280;7757;52.626;4.746;2023-01-26T03:26:22;102331.03;;;13.61;64.05
15314;BME280;7757;52.626;4.746;2023-01-26T03:29:07;102327.69;;;13.59;63.77
15314;BME280;7757;52.626;4.746;2023-01-26T03:31:33;102332.22;;;13.59;64.07
15314;BME280;7757;52.626;4.746;2023-01-26T03:34:01;102325.84;;;13.60;64.46
15314;BME280;7757;52.626;4.746;2023-01-26T03:36:28;102318.63;;;13.60;64.37
15314;BME280;7757;52.626;4.746;2023-01-26T03:38:55;102321.31;;;13.60;63.69
15314;BME280;7757;52.626;4.746;2023-01-26T03:41:21;102323.31;;;13.58;64.38
15314;BME280;7757;52.626;4.746;2023-01-26T03:44:05;102322.16;;;13.61;64.08
15314;BME280;7757;52.626;4.746;2023-01-26T03:46:49;102321.47;;;13.59;63.60
15314;BME280;7757;52.626;4.746;2023-01-26T03:49:35;102325.00;;;13.59;63.43
15314;BME280;7757;52.626;4.746;2023-01-26T03:52:19;102321.66;;;13.57;64.11
15314;BME280;7757;52.626;4.746;2023-01-26T03:55:04;102320.63;;;13.58;63.71
15314;BME280;7757;52.626;4.746;2023-01-26T03:57:48;102318.28;;;13.55;63.70
15314;BME280;7757;52.626;4.746;2023-01-26T04:00:15;102319.13;;;13.56;63.17
15314;BME280;7757;52.626;4.746;2023-01-26T04:02:42;102316.28;;;13.57;63.67
15314;BME280;7757;52.626;4.746;2023-01-26T04:05:28;102307.38;;;13.57;64.10
15314;BME280;7757;52.626;4.746;2023-01-26T04:08:12;102312.88;;;13.55;63.90
15314;BME280;7757;52.626;4.746;2023-01-26T04:10:52;102311.91;;;13.56;63.91
15314;BME280;7757;52.626;4.746;2023-01-26T04:13:20;102305.16;;;13.52;63.88
15314;BME280;7757;52.626;4.746;2023-01-26T04:16:06;102315.44;;;13.57;64.00
15314;BME280;7757;52.626;4.746;2023-01-26T04:18:50;102314.59;;;13.56;63.46
15314;BME280;7757;52.626;4.746;2023-01-26T04:21:36;102323.81;;;13.54;63.92
15314;BME280;7757;52.626;4.746;2023-01-26T04:24:04;102324.69;;;13.54;63.94
15314;BME280;7757;52.626;4.746;2023-01-26T04:26:35;102320.16;;;13.55;63.28
15314;BME280;7757;52.626;4.746;2023-01-26T04:29:03;102321.13;;;13.54;63.04
15314;BME280;7757;52.626;4.746;2023-01-26T04:31:30;102315.44;;;13.57;63.78
15314;BME280;7757;52.626;4.746;2023-01-26T04:33:57;102326.34;;;13.55;63.53
15314;BME280;7757;52.626;4.746;2023-01-26T04:36:24;102328.53;;;13.52;64.44
15314;BME280;7757;52.626;4.746;2023-01-26T04:38:52;102323.81;;;13.54;63.66
15314;BME280;7757;52.626;4.746;2023-01-26T04:41:18;102322.97;;;13.53;63.75
15314;BME280;7757;52.626;4.746;2023-01-26T04:43:45;102329.03;;;13.55;63.51
15314;BME280;7757;52.626;4.746;2023-01-26T04:46:12;102322.97;;;13.53;64.12
15314;BME280;7757;52.626;4.746;2023-01-26T04:48:39;102326.84;;;13.51;64.47
15314;BME280;7757;52.626;4.746;2023-01-26T04:51:07;102327.38;;;13.54;63.28
15314;BME280;7757;52.626;4.746;2023-01-26T04:53:35;102314.59;;;13.48;64.07
15314;BME280;7757;52.626;4.746;2023-01-26T04:56:03;102327.69;;;13.51;63.89
15314;BME280;7757;52.626;4.746;2023-01-26T04:58:31;102325.84;;;13.52;63.60
15314;BME280;7757;52.626;4.746;2023-01-26T05:00:58;102332.88;;;13.53;63.30
15314;BME280;7757;52.626;4.746;2023-01-26T05:03:27;102334.72;;;13.52;63.79
15314;BME280;7757;52.626;4.746;2023-01-26T05:05:54;102327.03;;;13.49;64.04
15314;BME280;7757;52.626;4.746;2023-01-26T05:08:22;102324.50;;;13.48;63.91
15314;BME280;7757;52.626;4.746;2023-01-26T05:10:48;102323.31;;;13.50;63.96
15314;BME280;7757;52.626;4.746;2023-01-26T05:13:17;102325.16;;;13.50;64.08
15314;BME280;7757;52.626;4.746;2023-01-26T05:15:45;102335.75;;;13.51;63.59
15314;BME280;7757;52.626;4.746;2023-01-26T05:18:12;102328.69;;;13.50;63.73
15314;BME280;7757;52.626;4.746;2023-01-26T05:20:39;102331.56;;;13.49;64.22
15314;BME280;7757;52.626;4.746;2023-01-26T05:23:05;102340.47;;;13.49;64.67
15314;BME280;7757;52.626;4.746;2023-01-26T05:25:32;102338.13;;;13.46;63.92
15314;BME280;7757;52.626;4.746;2023-01-26T05:27:59;102337.41;;;13.52;63.82
15314;BME280;7757;52.626;4.746;2023-01-26T05:30:26;102336.75;;;13.50;63.94
15314;BME280;7757;52.626;4.746;2023-01-26T05:32:55;102341.63;;;13.47;63.58
15314;BME280;7757;52.626;4.746;2023-01-26T05:35:25;102347.84;;;13.47;64.45
15314;BME280;7757;52.626;4.746;2023-01-26T05:37:51;102340.81;;;13.46;63.70
15314;BME280;7757;52.626;4.746;2023-01-26T05:40:18;102340.81;;;13.46;64.32
15314;BME280;7757;52.626;4.746;2023-01-26T05:42:46;102350.19;;;13.50;63.34
15314;BME280;7757;52.626;4.746;2023-01-26T05:45:13;102340.97;;;13.45;64.21
15314;BME280;7757;52.626;4.746;2023-01-26T05:47:41;102348.88;;;13.46;64.67
15314;BME280;7757;52.626;4.746;2023-01-26T05:50:10;102354.56;;;13.51;64.06
15314;BME280;7757;52.626;4.746;2023-01-26T05:52:37;102347.50;;;13.50;63.97
15314;BME280;7757;52.626;4.746;2023-01-26T05:55:04;102364.16;;;13.54;63.60
15314;BME280;7757;52.626;4.746;2023-01-26T05:57:32;102346.66;;;13.50;63.56
15314;BME280;7757;52.626;4.746;2023-01-26T05:59:58;102343.31;;;13.48;64.50
15314;BME280;7757;52.626;4.746;2023-01-26T06:02:25;102354.06;;;13.48;64.13
15314;BME280;7757;52.626;4.746;2023-01-26T06:04:53;102355.06;;;13.47;63.73
15314;BME280;7757;52.626;4.746;2023-01-26T06:07:20;102357.59;;;13.48;63.66
15314;BME280;7757;52.626;4.746;2023-01-26T06:09:46;102363.97;;;13.47;64.53
15314;BME280;7757;52.626;4.746;2023-01-26T06:12:14;102367.34;;;13.49;64.47
15314;BME280;7757;52.626;4.746;2023-01-26T06:14:41;102372.03;;;13.47;63.87
15314;BME280;7757;52.626;4.746;2023-01-26T06:17:08;102374.06;;;13.45;63.93
15314;BME280;7757;52.626;4.746;2023-01-26T06:19:34;102375.75;;;13.46;64.01
15314;BME280;7757;52.626;4.746;2023-01-26T06:22:03;102379.59;;;13.43;64.01
15314;BME280;7757;52.626;4.746;2023-01-26T06:24:29;102386.50;;;13.46;65.11
15314;BME280;7757;52.626;4.746;2023-01-26T06:26:56;102384.97;;;13.43;64.07
15314;BME280;7757;52.626;4.746;2023-01-26T06:29:23;102381.47;;;13.43;64.43
15314;BME280;7757;52.626;4.746;2023-01-26T06:31:49;102381.78;;;13.40;64.82
15314;BME280;7757;52.626;4.746;2023-01-26T06:34:16;102386.47;;;13.38;64.46
15314;BME280;7757;52.626;4.746;2023-01-26T06:36:42;102386.97;;;13.50;65.47
15314;BME280;7757;52.626;4.746;2023-01-26T06:39:11;102386.84;;;13.51;64.60
15314;BME280;7757;52.626;4.746;2023-01-26T06:41:38;102394.56;;;13.46;64.82
15314;BME280;7757;52.626;4.746;2023-01-26T06:44:05;102402.63;;;13.46;63.88
15314;BME280;7757;52.626;4.746;2023-01-26T06:46:31;102401.44;;;13.49;65.26
15314;BME280;7757;52.626;4.746;2023-01-26T06:49:00;102408.16;;;13.45;65.19
15314;BME280;7757;52.626;4.746;2023-01-26T06:51:42;102409.00;;;13.45;64.08
15314;BME280;7757;52.626;4.746;2023-01-26T06:54:12;102410.19;;;13.43;65.09
15314;BME280;7757;52.626;4.746;2023-01-26T06:56:39;102418.75;;;13.46;65.19
15314;BME280;7757;52.626;4.746;2023-01-26T06:59:06;102415.88;;;13.48;65.24
15314;BME280;7757;52.626;4.746;2023-01-26T07:01:36;102418.25;;;13.51;64.89
15314;BME280;7757;52.626;4.746;2023-01-26T07:04:03;102408.84;;;13.55;64.89
15314;BME280;7757;52.626;4.746;2023-01-26T07:06:30;102418.56;;;13.56;64.47
15314;BME280;7757;52.626;4.746;2023-01-26T07:08:56;102412.53;;;13.54;65.25
15314;BME280;7757;52.626;4.746;2023-01-26T07:11:24;102414.03;;;13.56;65.38
15314;BME280;7757;52.626;4.746;2023-01-26T07:13:54;102409.66;;;13.55;64.78
15314;BME280;7757;52.626;4.746;2023-01-26T07:16:21;102410.34;;;13.57;65.56
15314;BME280;7757;52.626;4.746;2023-01-26T07:18:48;102419.09;;;13.59;65.10
15314;BME280;7757;52.626;4.746;2023-01-26T07:21:16;102421.63;;;13.61;65.49
15314;BME280;7757;52.626;4.746;2023-01-26T07:23:43;102423.47;;;13.60;65.37
15314;BME280;7757;52.626;4.746;2023-01-26T07:26:10;102439.59;;;13.60;65.28
15314;BME280;7757;52.626;4.746;2023-01-26T07:28:38;102442.28;;;13.60;64.43
15314;BME280;7757;52.626;4.746;2023-01-26T07:31:06;102447.47;;;13.62;64.83
15314;BME280;7757;52.626;4.746;2023-01-26T07:33:33;102445.63;;;13.62;64.43
15314;BME280;7757;52.626;4.746;2023-01-26T07:36:00;102448.31;;;13.62;64.26
15314;BME280;7757;52.626;4.746;2023-01-26T07:38:27;102444.28;;;13.58;64.87
15314;BME280;7757;52.626;4.746;2023-01-26T07:40:54;102452.84;;;13.62;64.60
15314;BME280;7757;52.626;4.746;2023-01-26T07:43:21;102453.19;;;13.59;64.37
15314;BME280;7757;52.626;4.746;2023-01-26T07:45:51;102462.09;;;13.59;65.58
15314;BME280;7757;52.626;4.746;2023-01-26T07:48:19;102456.06;;;13.57;64.75
15314;BME280;7757;52.626;4.746;2023-01-26T07:50:46;102459.41;;;13.59;64.78
15314;BME280;7757;52.626;4.746;2023-01-26T07:53:14;102467.47;;;13.59;64.61
15314;BME280;7757;52.626;4.746;2023-01-26T07:55:43;102466.47;;;13.60;64.61
15314;BME280;7757;52.626;4.746;2023-01-26T07:58:11;102460.41;;;13.58;64.84
15314;BME280;7757;52.626;4.746;2023-01-26T08:00:38;102463.09;;;13.58;64.55
15314;BME280;7757;52.626;4.746;2023-01-26T08:03:06;102464.47;;;13.62;65.67
15314;BME280;7757;52.626;4.746;2023-01-26T08:05:33;102458.09;;;13.63;64.47
15314;BME280;7757;52.626;4.746;2023-01-26T08:08:01;102464.78;;;13.67;64.65
15314;BME280;7757;52.626;4.746;2023-01-26T08:10:28;102466.34;;;13.70;65.17
15314;BME280;7757;52.626;4.746;2023-01-26T08:12:56;102473.38;;;13.71;63.91
15314;BME280;7757;52.626;4.746;2023-01-26T08:15:23;102471.19;;;13.74;64.23
15314;BME280;7757;52.626;4.746;2023-01-26T08:17:52;102477.94;;;13.78;63.95
15314;BME280;7757;52.626;4.746;2023-01-26T08:20:20;102476.06;;;13.79;63.95
15314;BME280;7757;52.626;4.746;2023-01-26T08:22:47;102478.75;;;13.79;64.38
15314;BME280;7757;52.626;4.746;2023-01-26T08:25:14;102481.81;;;13.84;64.34
15314;BME280;7757;52.626;4.746;2023-01-26T08:27:40;102476.25;;;13.85;64.04
15314;BME280;7757;52.626;4.746;2023-01-26T08:30:08;102484.66;;;13.90;63.73
15314;BME280;7757;52.626;4.746;2023-01-26T08:32:35;102484.31;;;13.93;63.58
15314;BME280;7757;52.626;4.746;2023-01-26T08:35:02;102480.63;;;13.94;64.17
15314;BME280;7757;52.626;4.746;2023-01-26T08:37:30;102479.75;;;13.94;63.77
15314;BME280;7757;52.626;4.746;2023-01-26T08:39:56;102482.97;;;13.97;64.04
15314;BME280;7757;52.626;4.746;2023-01-26T08:42:23;102494.06;;;14.03;63.41
15314;BME280;7757;52.626;4.746;2023-01-26T08:44:50;102502.81;;;14.05;63.07
15314;BME280;7757;52.626;4.746;2023-01-26T08:47:17;102500.28;;;14.11;63.96
15314;BME280;7757;52.626;4.746;2023-01-26T08:49:44;102500.97;;;14.13;63.48
15314;BME280;7757;52.626;4.746;2023-01-26T08:52:10;102498.94;;;14.15;62.50
15314;BME280;7757;52.626;4.746;2023-01-26T08:54:38;102500.44;;;14.18;64.00
15314;BME280;7757;52.626;4.746;2023-01-26T08:57:05;102500.81;;;14.23;63.26
15314;BME280;7757;52.626;4.746;2023-01-26T08:59:31;102496.75;;;14.19;63.35
15314;BME280;7757;52.626;4.746;2023-01-26T09:01:58;102501.28;;;14.18;62.84
15314;BME280;7757;52.626;4.746;2023-01-26T09:04:25;102507.03;;;14.31;63.00
15314;BME280;7757;52.626;4.746;2023-01-26T09:06:52;102511.72;;;14.29;63.04
15314;BME280;7757;52.626;4.746;2023-01-26T09:09:19;102509.41;;;14.34;62.04
15314;BME280;7757;52.626;4.746;2023-01-26T09:11:46;102516.97;;;14.39;63.13
15314;BME280;7757;52.626;4.746;2023-01-26T09:14:13;102510.91;;;14.45;62.10
15314;BME280;7757;52.626;4.746;2023-01-26T09:16:40;102517.94;;;14.54;61.95
15314;BME280;7757;52.626;4.746;2023-01-26T09:19:06;102515.91;;;14.56;62.91
15314;BME280;7757;52.626;4.746;2023-01-26T09:21:33;102509.69;;;14.64;61.96
15314;BME280;7757;52.626;4.746;2023-01-26T09:23:59;102521.97;;;14.66;62.06
15314;BME280;7757;52.626;4.746;2023-01-26T09:26:27;102519.28;;;14.66;62.18
15314;BME280;7757;52.626;4.746;2023-01-26T09:28:56;102521.81;;;14.60;62.64
15314;BME280;7757;52.626;4.746;2023-01-26T09:31:23;102522.31;;;14.63;61.58
15314;BME280;7757;52.626;4.746;2023-01-26T09:33:50;102529.22;;;14.58;62.09
15314;BME280;7757;52.626;4.746;2023-01-26T09:36:17;102526.03;;;14.54;62.35
15314;BME280;7757;52.626;4.746;2023-01-26T09:38:44;102521.31;;;14.48;61.88
15314;BME280;7757;52.626;4.746;2023-01-26T09:41:31;102522.84;;;14.42;62.79
15314;BME280;7757;52.626;4.746;2023-01-26T09:44:04;102534.47;;;14.43;62.74
15314;BME280;7757;52.626;4.746;2023-01-26T09:46:42;102526.00;;;14.62;61.63
15314;BME280;7757;52.626;4.746;2023-01-26T09:49:16;102524.13;;;14.71;62.67
15314;BME280;7757;52.626;4.746;2023-01-26T09:51:46;102520.63;;;14.62;62.61
15314;BME280;7757;52.626;4.746;2023-01-26T09:54:22;102521.47;;;14.63;61.47
15314;BME280;7757;52.626;4.746;2023-01-26T09:56:51;102521.16;;;14.58;62.36
15314;BME280;7757;52.626;4.746;2023-01-26T09:59:27;102524.66;;;14.66;62.40
15314;BME280;7757;52.626;4.746;2023-01-26T10:02:00;102527.88;;;14.70;61.73
15314;BME280;7757;52.626;4.746;2023-01-26T10:04:30;102536.44;;;14.65;62.22
15314;BME280;7757;52.626;4.746;2023-01-26T10:07:02;102528.53;;;14.64;62.43
15314;BME280;7757;52.626;4.746;2023-01-26T10:09:34;102534.44;;;14.67;61.86
15314;BME280;7757;52.626;4.746;2023-01-26T10:12:05;102531.72;;;14.75;61.64
15314;BME280;7757;52.626;4.746;2023-01-26T10:14:36;102530.69;;;14.76;61.94
15314;BME280;7757;52.626;4.746;2023-01-26T10:17:10;102536.25;;;14.75;62.21
15314;BME280;7757;52.626;4.746;2023-01-26T10:19:42;102535.41;;;14.74;61.66
15314;BME280;7757;52.626;4.746;2023-01-26T10:22:14;102534.25;;;14.69;61.54
15314;BME280;7757;52.626;4.746;2023-01-26T10:24:46;102539.81;;;14.67;61.64
15314;BME280;7757;52.626;4.746;2023-01-26T10:27:14;102533.41;;;14.68;61.46
15314;BME280;7757;52.626;4.746;2023-01-26T10:29:42;102531.22;;;14.72;62.53
15314;BME280;7757;52.626;4.746;2023-01-26T10:32:12;102522.63;;;14.68;61.88
15314;BME280;7757;52.626;4.746;2023-01-26T10:34:40;102530.06;;;14.66;61.79
15314;BME280;7757;52.626;4.746;2023-01-26T10:37:19;102537.81;;;14.61;62.03
15314;BME280;7757;52.626;4.746;2023-01-26T10:39:57;102530.06;;;14.58;62.21
15314;BME280;7757;52.626;4.746;2023-01-26T10:42:26;102529.03;;;14.59;62.62
15314;BME280;7757;52.626;4.746;2023-01-26T10:44:55;102540.84;;;14.58;62.77
15314;BME280;7757;52.626;4.746;2023-01-26T10:47:22;102536.63;;;14.56;61.78
15314;BME280;7757;52.626;4.746;2023-01-26T10:49:50;102534.78;;;14.56;62.53
15314;BME280;7757;52.626;4.746;2023-01-26T10:52:18;102534.94;;;14.55;62.80
15314;BME280;7757;52.626;4.746;2023-01-26T10:54:47;102541.53;;;14.52;62.36
15314;BME280;7757;52.626;4.746;2023-01-26T10:57:18;102533.09;;;14.55;61.63
15314;BME280;7757;52.626;4.746;2023-01-26T10:59:50;102527.84;;;14.62;62.24
15314;BME280;7757;52.626;4.746;2023-01-26T11:02:23;102537.47;;;14.64;61.55
15314;BME280;7757;52.626;4.746;2023-01-26T11:05:14;102537.13;;;14.67;62.58
15314;BME280;7757;52.626;4.746;2023-01-26T11:07:45;102544.19;;;14.68;61.82
15314;BME280;7757;52.626;4.746;2023-01-26T11:10:24;102532.75;;;14.66;62.87
15314;BME280;7757;52.626;4.746;2023-01-26T11:13:06;102537.47;;;14.64;61.91
15314;BME280;7757;52.626;4.746;2023-01-26T11:15:36;102536.97;;;14.61;61.64
15314;BME280;7757;52.626;4.746;2023-01-26T11:18:12;102542.00;;;14.56;62.80
15314;BME280;7757;52.626;4.746;2023-01-26T11:20:48;102541.34;;;14.53;62.83
15314;BME280;7757;52.626;4.746;2023-01-26T11:23:22;102537.47;;;14.56;62.10
15314;BME280;7757;52.626;4.746;2023-01-26T11:26:16;102538.81;;;14.60;62.37
15314;BME280;7757;52.626;4.746;2023-01-26T11:28:57;102545.19;;;14.59;62.68
15314;BME280;7757;52.626;4.746;2023-01-26T11:31:36;102544.19;;;14.60;62.27
15314;BME280;7757;52.626;4.746;2023-01-26T11:34:20;102542.34;;;14.61;62.20
15314;BME280;7757;52.626;4.746;2023-01-26T11:36:53;102543.84;;;14.63;62.46
15314;BME280;7757;52.626;4.746;2023-01-26T11:39:27;102537.13;;;14.59;62.19
15314;BME280;7757;52.626;4.746;2023-01-26T11:42:12;102539.16;;;14.57;62.73
15314;BME280;7757;52.626;4.746;2023-01-26T11:44:57;102534.09;;;14.54;61.69
15314;BME280;7757;52.626;4.746;2023-01-26T11:47:48;102543.69;;;14.57;62.76
15314;BME280;7757;52.626;4.746;2023-01-26T11:50:27;102531.06;;;14.57;62.33
15314;BME280;7757;52.626;4.746;2023-01-26T11:53:11;102527.19;;;14.60;62.32
15314;BME280;7757;52.626;4.746;2023-01-26T11:55:51;102524.50;;;14.60;61.63
15314;BME280;7757;52.626;4.746;2023-01-26T11:58:28;102524.34;;;14.61;61.61
15314;BME280;7757;52.626;4.746;2023-01-26T12:00:59;102513.41;;;14.63;62.84
15314;BME280;7757;52.626;4.746;2023-01-26T12:03:31;102514.56;;;14.60;62.72
15314;BME280;7757;52.626;4.746;2023-01-26T12:06:03;102512.19;;;14.65;61.29
15314;BME280;7757;52.626;4.746;2023-01-26T12:08:37;102510.88;;;14.61;62.69
15314;BME280;7757;52.626;4.746;2023-01-26T12:11:07;102502.47;;;14.64;62.03
15314;BME280;7757;52.626;4.746;2023-01-26T12:14:01;102502.28;;;14.66;62.19
15314;BME280;7757;52.626;4.746;2023-01-26T12:16:35;102503.97;;;14.67;62.15
15314;BME280;7757;52.626;4.746;2023-01-26T12:19:10;102496.91;;;14.66;61.90
15314;BME280;7757;52.626;4.746;2023-01-26T12:21:43;102495.03;;;14.66;61.59
15314;BME280;7757;52.626;4.746;2023-01-26T12:24:16;102489.81;;;14.65;62.04
15314;BME280;7757;52.626;4.746;2023-01-26T12:26:47;102485.13;;;14.67;62.72
15314;BME280;7757;52.626;4.746;2023-01-26T12:29:20;102485.44;;;14.72;61.90
15314;BME280;7757;52.626;4.746;2023-01-26T12:31:53;102477.34;;;14.72;62.37
15314;BME280;7757;52.626;4.746;2023-01-26T12:34:26;102480.72;;;14.66;61.98
15314;BME280;7757;52.626;4.746;2023-01-26T12:37:03;102491.00;;;14.62;62.04
15314;BME280;7757;52.626;4.746;2023-01-26T12:39:34;102489.16;;;14.63;61.81
15314;BME280;7757;52.626;4.746;2023-01-26T12:42:10;102475.19;;;14.59;62.82
15314;BME280;7757;52.626;4.746;2023-01-26T12:44:41;102468.63;;;14.62;62.27
15314;BME280;7757;52.626;4.746;2023-01-26T12:47:15;102469.31;;;14.64;62.28
15314;BME280;7757;52.626;4.746;2023-01-26T12:49:48;102471.00;;;14.57;62.44
15314;BME280;7757;52.626;4.746;2023-01-26T12:52:20;102472.34;;;14.52;63.00
15314;BME280;7757;52.626;4.746;2023-01-26T12:54:54;102473.72;;;14.48;62.61
15314;BME280;7757;52.626;4.746;2023-01-26T12:57:28;102460.41;;;14.55;61.67
15314;BME280;7757;52.626;4.746;2023-01-26T13:00:03;102470.66;;;14.60;61.99
15314;BME280;7757;52.626;4.746;2023-01-26T13:02:34;102475.19;;;14.59;62.85
15314;BME280;7757;52.626;4.746;2023-01-26T13:05:03;102480.91;;;14.56;62.99
15314;BME280;7757;52.626;4.746;2023-01-26T13:07:34;102467.47;;;14.56;61.75
15314;BME280;7757;52.626;4.746;2023-01-26T13:13:26;102470.66;;;14.60;63.02
15314;BME280;7757;52.626;4.746;2023-01-26T13:18:54;102466.13;;;14.60;62.43
15314;BME280;7757;52.626;4.746;2023-01-26T13:21:40;102455.16;;;14.62;62.08
15314;BME280;7757;52.626;4.746;2023-01-26T13:24:41;102459.88;;;14.60;61.67