sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5147;SDS011;2592;48.140;7.614;2023-02-28T00:01:11;2.17;;;2.07;;
5147;SDS011;2592;48.140;7.614;2023-02-28T00:03:37;2.30;;;2.10;;
5147;SDS011;2592;48.140;7.614;2023-02-28T00:06:06;2.97;;;2.20;;
5147;SDS011;2592;48.140;7.614;2023-02-28T00:08:33;2.13;;;1.93;;
5147;SDS011;2592;48.140;7.614;2023-02-28T00:11:00;4.40;;;2.13;;
5147;SDS011;2592;48.140;7.614;2023-02-28T00:13:27;2.40;;;1.87;;
5147;SDS011;2592;48.140;7.614;2023-02-28T00:16:00;16.90;;;10.97;;
5147;SDS011;2592;48.140;7.614;2023-02-28T00:18:27;11.80;;;8.47;;
5147;SDS011;2592;48.140;7.614;2023-02-28T00:20:53;4.70;;;3.13;;
5147;SDS011;2592;48.140;7.614;2023-02-28T00:23:21;2.33;;;1.93;;
5147;SDS011;2592;48.140;7.614;2023-02-28T00:25:48;3.60;;;2.23;;
5147;SDS011;2592;48.140;7.614;2023-02-28T00:28:14;2.03;;;1.90;;
5147;SDS011;2592;48.140;7.614;2023-02-28T00:30:41;2.80;;;2.10;;
5147;SDS011;2592;48.140;7.614;2023-02-28T00:33:07;2.03;;;1.90;;
5147;SDS011;2592;48.140;7.614;2023-02-28T00:35:34;4.07;;;2.60;;
5147;SDS011;2592;48.140;7.614;2023-02-28T00:38:00;3.20;;;2.67;;
5147;SDS011;2592;48.140;7.614;2023-02-28T00:40:28;2.13;;;2.03;;
5147;SDS011;2592;48.140;7.614;2023-02-28T00:42:55;3.10;;;2.07;;
5147;SDS011;2592;48.140;7.614;2023-02-28T00:45:21;2.63;;;2.20;;
5147;SDS011;2592;48.140;7.614;2023-02-28T00:47:48;2.70;;;2.50;;
5147;SDS011;2592;48.140;7.614;2023-02-28T00:50:15;3.07;;;2.10;;
5147;SDS011;2592;48.140;7.614;2023-02-28T00:52:41;3.80;;;2.00;;
5147;SDS011;2592;48.140;7.614;2023-02-28T00:55:09;3.00;;;2.37;;
5147;SDS011;2592;48.140;7.614;2023-02-28T00:57:37;3.23;;;2.47;;
5147;SDS011;2592;48.140;7.614;2023-02-28T01:00:04;3.10;;;2.60;;
5147;SDS011;2592;48.140;7.614;2023-02-28T01:02:31;2.40;;;2.20;;
5147;SDS011;2592;48.140;7.614;2023-02-28T01:04:57;2.40;;;2.20;;
5147;SDS011;2592;48.140;7.614;2023-02-28T01:07:24;3.27;;;2.47;;
5147;SDS011;2592;48.140;7.614;2023-02-28T01:09:50;2.83;;;2.53;;
5147;SDS011;2592;48.140;7.614;2023-02-28T01:12:17;3.20;;;2.50;;
5147;SDS011;2592;48.140;7.614;2023-02-28T01:14:44;1.87;;;1.77;;
5147;SDS011;2592;48.140;7.614;2023-02-28T01:17:11;3.50;;;2.70;;
5147;SDS011;2592;48.140;7.614;2023-02-28T01:19:38;4.10;;;2.63;;
5147;SDS011;2592;48.140;7.614;2023-02-28T01:22:04;6.30;;;2.87;;
5147;SDS011;2592;48.140;7.614;2023-02-28T01:24:33;1.90;;;1.80;;
5147;SDS011;2592;48.140;7.614;2023-02-28T01:27:00;2.20;;;2.00;;
5147;SDS011;2592;48.140;7.614;2023-02-28T01:29:26;3.33;;;2.33;;
5147;SDS011;2592;48.140;7.614;2023-02-28T01:31:54;3.00;;;2.00;;
5147;SDS011;2592;48.140;7.614;2023-02-28T01:34:22;2.30;;;1.97;;
5147;SDS011;2592;48.140;7.614;2023-02-28T01:36:48;5.20;;;1.90;;
5147;SDS011;2592;48.140;7.614;2023-02-28T01:39:15;2.93;;;2.30;;
5147;SDS011;2592;48.140;7.614;2023-02-28T01:41:41;2.60;;;2.13;;
5147;SDS011;2592;48.140;7.614;2023-02-28T01:46:49;2.30;;;2.10;;
5147;SDS011;2592;48.140;7.614;2023-02-28T01:49:17;2.90;;;2.10;;
5147;SDS011;2592;48.140;7.614;2023-02-28T01:51:45;3.07;;;2.17;;
5147;SDS011;2592;48.140;7.614;2023-02-28T01:54:16;4.73;;;2.27;;
5147;SDS011;2592;48.140;7.614;2023-02-28T01:56:43;3.13;;;2.40;;
5147;SDS011;2592;48.140;7.614;2023-02-28T01:59:11;3.73;;;2.30;;
5147;SDS011;2592;48.140;7.614;2023-02-28T02:01:38;5.00;;;2.50;;
5147;SDS011;2592;48.140;7.614;2023-02-28T02:04:05;2.50;;;2.30;;
5147;SDS011;2592;48.140;7.614;2023-02-28T02:06:34;2.60;;;2.33;;
5147;SDS011;2592;48.140;7.614;2023-02-28T02:09:02;3.53;;;2.83;;
5147;SDS011;2592;48.140;7.614;2023-02-28T02:11:29;4.77;;;2.03;;
5147;SDS011;2592;48.140;7.614;2023-02-28T02:14:02;3.07;;;2.40;;
5147;SDS011;2592;48.140;7.614;2023-02-28T02:16:34;2.70;;;1.90;;
5147;SDS011;2592;48.140;7.614;2023-02-28T02:19:08;2.50;;;2.30;;
5147;SDS011;2592;48.140;7.614;2023-02-28T02:24:40;2.60;;;2.40;;
5147;SDS011;2592;48.140;7.614;2023-02-28T02:27:24;2.47;;;2.07;;
5147;SDS011;2592;48.140;7.614;2023-02-28T02:35:30;4.03;;;2.17;;
5147;SDS011;2592;48.140;7.614;2023-02-28T02:37:58;3.07;;;2.50;;
5147;SDS011;2592;48.140;7.614;2023-02-28T02:40:29;7.00;;;2.50;;
5147;SDS011;2592;48.140;7.614;2023-02-28T02:42:58;2.30;;;2.10;;
5147;SDS011;2592;48.140;7.614;2023-02-28T02:45:27;2.60;;;2.20;;
5147;SDS011;2592;48.140;7.614;2023-02-28T02:48:00;3.40;;;2.07;;
5147;SDS011;2592;48.140;7.614;2023-02-28T02:50:30;2.97;;;2.60;;
5147;SDS011;2592;48.140;7.614;2023-02-28T02:52:58;2.10;;;2.00;;
5147;SDS011;2592;48.140;7.614;2023-02-28T02:55:26;2.83;;;2.53;;
5147;SDS011;2592;48.140;7.614;2023-02-28T02:57:54;2.10;;;2.00;;
5147;SDS011;2592;48.140;7.614;2023-02-28T03:00:23;2.43;;;2.23;;
5147;SDS011;2592;48.140;7.614;2023-02-28T03:02:51;3.53;;;2.67;;
5147;SDS011;2592;48.140;7.614;2023-02-28T03:05:19;2.70;;;2.50;;
5147;SDS011;2592;48.140;7.614;2023-02-28T03:07:48;4.20;;;2.47;;
5147;SDS011;2592;48.140;7.614;2023-02-28T03:10:28;2.43;;;2.13;;
5147;SDS011;2592;48.140;7.614;2023-02-28T03:12:57;3.90;;;2.60;;
5147;SDS011;2592;48.140;7.614;2023-02-28T03:15:26;2.60;;;2.40;;
5147;SDS011;2592;48.140;7.614;2023-02-28T03:17:57;2.67;;;2.43;;
5147;SDS011;2592;48.140;7.614;2023-02-28T03:20:29;2.23;;;2.03;;
5147;SDS011;2592;48.140;7.614;2023-02-28T03:22:59;2.93;;;2.20;;
5147;SDS011;2592;48.140;7.614;2023-02-28T03:25:30;2.40;;;2.20;;
5147;SDS011;2592;48.140;7.614;2023-02-28T03:28:03;2.43;;;2.23;;
5147;SDS011;2592;48.140;7.614;2023-02-28T03:30:33;3.17;;;2.90;;
5147;SDS011;2592;48.140;7.614;2023-02-28T03:33:02;8.43;;;2.53;;
5147;SDS011;2592;48.140;7.614;2023-02-28T03:35:30;3.93;;;2.50;;
5147;SDS011;2592;48.140;7.614;2023-02-28T03:38:00;5.00;;;2.50;;
5147;SDS011;2592;48.140;7.614;2023-02-28T03:40:30;4.57;;;2.63;;
5147;SDS011;2592;48.140;7.614;2023-02-28T03:42:59;5.23;;;2.50;;
5147;SDS011;2592;48.140;7.614;2023-02-28T03:45:28;3.10;;;2.80;;
5147;SDS011;2592;48.140;7.614;2023-02-28T03:47:57;3.17;;;2.87;;
5147;SDS011;2592;48.140;7.614;2023-02-28T03:50:25;2.40;;;2.20;;
5147;SDS011;2592;48.140;7.614;2023-02-28T03:52:53;2.73;;;2.40;;
5147;SDS011;2592;48.140;7.614;2023-02-28T03:55:26;3.20;;;2.90;;
5147;SDS011;2592;48.140;7.614;2023-02-28T03:57:56;2.53;;;2.23;;
5147;SDS011;2592;48.140;7.614;2023-02-28T04:00:25;2.70;;;2.20;;
5147;SDS011;2592;48.140;7.614;2023-02-28T04:02:54;3.00;;;2.53;;
5147;SDS011;2592;48.140;7.614;2023-02-28T04:05:20;3.43;;;2.87;;
5147;SDS011;2592;48.140;7.614;2023-02-28T04:07:47;6.03;;;2.47;;
5147;SDS011;2592;48.140;7.614;2023-02-28T04:10:14;3.50;;;2.80;;
5147;SDS011;2592;48.140;7.614;2023-02-28T04:12:42;3.03;;;2.53;;
5147;SDS011;2592;48.140;7.614;2023-02-28T04:15:08;4.17;;;3.10;;
5147;SDS011;2592;48.140;7.614;2023-02-28T04:17:35;2.63;;;2.43;;
5147;SDS011;2592;48.140;7.614;2023-02-28T04:20:02;3.70;;;2.87;;
5147;SDS011;2592;48.140;7.614;2023-02-28T04:22:34;2.83;;;2.63;;
5147;SDS011;2592;48.140;7.614;2023-02-28T04:25:01;3.83;;;2.50;;
5147;SDS011;2592;48.140;7.614;2023-02-28T04:27:27;4.60;;;2.90;;
5147;SDS011;2592;48.140;7.614;2023-02-28T04:29:55;3.13;;;2.83;;
5147;SDS011;2592;48.140;7.614;2023-02-28T04:32:21;3.80;;;2.87;;
5147;SDS011;2592;48.140;7.614;2023-02-28T04:34:47;2.60;;;2.40;;
5147;SDS011;2592;48.140;7.614;2023-02-28T04:37:14;5.30;;;3.07;;
5147;SDS011;2592;48.140;7.614;2023-02-28T04:39:41;3.10;;;2.80;;
5147;SDS011;2592;48.140;7.614;2023-02-28T04:42:08;2.60;;;2.33;;
5147;SDS011;2592;48.140;7.614;2023-02-28T04:44:34;3.40;;;2.90;;
5147;SDS011;2592;48.140;7.614;2023-02-28T04:47:02;4.00;;;3.07;;
5147;SDS011;2592;48.140;7.614;2023-02-28T04:49:28;3.77;;;2.90;;
5147;SDS011;2592;48.140;7.614;2023-02-28T04:51:55;4.30;;;2.50;;
5147;SDS011;2592;48.140;7.614;2023-02-28T04:54:21;6.70;;;3.90;;
5147;SDS011;2592;48.140;7.614;2023-02-28T04:56:48;4.67;;;3.43;;
5147;SDS011;2592;48.140;7.614;2023-02-28T04:59:14;2.93;;;2.73;;
5147;SDS011;2592;48.140;7.614;2023-02-28T05:01:44;5.03;;;3.37;;
5147;SDS011;2592;48.140;7.614;2023-02-28T05:04:13;4.50;;;3.10;;
5147;SDS011;2592;48.140;7.614;2023-02-28T05:06:39;3.30;;;2.93;;
5147;SDS011;2592;48.140;7.614;2023-02-28T05:09:05;5.97;;;3.90;;
5147;SDS011;2592;48.140;7.614;2023-02-28T05:11:32;5.40;;;4.17;;
5147;SDS011;2592;48.140;7.614;2023-02-28T05:14:00;6.53;;;5.33;;
5147;SDS011;2592;48.140;7.614;2023-02-28T05:16:26;5.80;;;4.80;;
5147;SDS011;2592;48.140;7.614;2023-02-28T05:18:53;6.43;;;4.90;;
5147;SDS011;2592;48.140;7.614;2023-02-28T05:21:25;4.50;;;3.77;;
5147;SDS011;2592;48.140;7.614;2023-02-28T05:23:52;4.33;;;3.93;;
5147;SDS011;2592;48.140;7.614;2023-02-28T05:26:18;6.47;;;4.70;;
5147;SDS011;2592;48.140;7.614;2023-02-28T05:28:45;6.77;;;3.97;;
5147;SDS011;2592;48.140;7.614;2023-02-28T05:31:11;8.03;;;4.17;;
5147;SDS011;2592;48.140;7.614;2023-02-28T05:33:37;6.23;;;4.43;;
5147;SDS011;2592;48.140;7.614;2023-02-28T05:36:04;5.37;;;4.07;;
5147;SDS011;2592;48.140;7.614;2023-02-28T05:38:32;5.67;;;4.60;;
5147;SDS011;2592;48.140;7.614;2023-02-28T05:40:59;5.60;;;4.30;;
5147;SDS011;2592;48.140;7.614;2023-02-28T05:43:25;4.77;;;4.37;;
5147;SDS011;2592;48.140;7.614;2023-02-28T05:45:52;5.27;;;4.30;;
5147;SDS011;2592;48.140;7.614;2023-02-28T05:48:18;7.47;;;4.67;;
5147;SDS011;2592;48.140;7.614;2023-02-28T05:50:44;4.07;;;3.30;;
5147;SDS011;2592;48.140;7.614;2023-02-28T05:53:11;4.00;;;3.70;;
5147;SDS011;2592;48.140;7.614;2023-02-28T05:55:39;4.50;;;4.10;;
5147;SDS011;2592;48.140;7.614;2023-02-28T05:58:06;4.50;;;3.90;;
5147;SDS011;2592;48.140;7.614;2023-02-28T06:00:32;6.63;;;4.80;;
5147;SDS011;2592;48.140;7.614;2023-02-28T06:02:59;5.43;;;4.27;;
5147;SDS011;2592;48.140;7.614;2023-02-28T06:05:27;5.27;;;4.47;;
5147;SDS011;2592;48.140;7.614;2023-02-28T06:07:53;5.10;;;4.27;;
5147;SDS011;2592;48.140;7.614;2023-02-28T06:10:20;3.73;;;3.43;;
5147;SDS011;2592;48.140;7.614;2023-02-28T06:12:47;4.80;;;3.63;;
5147;SDS011;2592;48.140;7.614;2023-02-28T06:15:14;5.10;;;3.73;;
5147;SDS011;2592;48.140;7.614;2023-02-28T06:17:42;6.10;;;3.67;;
5147;SDS011;2592;48.140;7.614;2023-02-28T06:20:09;6.27;;;4.50;;
5147;SDS011;2592;48.140;7.614;2023-02-28T06:22:37;4.23;;;3.43;;
5147;SDS011;2592;48.140;7.614;2023-02-28T06:25:05;4.93;;;3.70;;
5147;SDS011;2592;48.140;7.614;2023-02-28T06:27:31;3.50;;;3.20;;
5147;SDS011;2592;48.140;7.614;2023-02-28T06:29:59;3.60;;;3.30;;
5147;SDS011;2592;48.140;7.614;2023-02-28T06:32:26;4.07;;;3.67;;
5147;SDS011;2592;48.140;7.614;2023-02-28T06:34:52;4.77;;;4.10;;
5147;SDS011;2592;48.140;7.614;2023-02-28T06:37:22;6.70;;;4.13;;
5147;SDS011;2592;48.140;7.614;2023-02-28T06:39:51;6.17;;;3.60;;
5147;SDS011;2592;48.140;7.614;2023-02-28T06:42:17;7.63;;;4.57;;
5147;SDS011;2592;48.140;7.614;2023-02-28T06:44:43;5.20;;;4.60;;
5147;SDS011;2592;48.140;7.614;2023-02-28T06:47:11;4.90;;;4.40;;
5147;SDS011;2592;48.140;7.614;2023-02-28T06:49:38;4.50;;;4.10;;
5147;SDS011;2592;48.140;7.614;2023-02-28T06:52:05;6.27;;;5.73;;
5147;SDS011;2592;48.140;7.614;2023-02-28T06:54:31;9.73;;;8.73;;
5147;SDS011;2592;48.140;7.614;2023-02-28T06:56:58;9.20;;;6.57;;
5147;SDS011;2592;48.140;7.614;2023-02-28T06:59:24;14.57;;;8.40;;
5147;SDS011;2592;48.140;7.614;2023-02-28T07:01:51;6.07;;;5.47;;
5147;SDS011;2592;48.140;7.614;2023-02-28T07:04:18;9.80;;;5.30;;
5147;SDS011;2592;48.140;7.614;2023-02-28T07:06:45;8.27;;;4.83;;
5147;SDS011;2592;48.140;7.614;2023-02-28T07:09:11;4.50;;;4.10;;
5147;SDS011;2592;48.140;7.614;2023-02-28T07:11:38;4.50;;;4.10;;
5147;SDS011;2592;48.140;7.614;2023-02-28T07:14:05;6.50;;;4.60;;
5147;SDS011;2592;48.140;7.614;2023-02-28T07:16:32;7.33;;;5.20;;
5147;SDS011;2592;48.140;7.614;2023-02-28T07:18:58;4.70;;;4.17;;
5147;SDS011;2592;48.140;7.614;2023-02-28T07:21:26;6.63;;;4.60;;
5147;SDS011;2592;48.140;7.614;2023-02-28T07:23:53;6.93;;;5.10;;
5147;SDS011;2592;48.140;7.614;2023-02-28T07:26:19;5.20;;;4.70;;
5147;SDS011;2592;48.140;7.614;2023-02-28T07:28:46;6.93;;;4.60;;
5147;SDS011;2592;48.140;7.614;2023-02-28T07:31:13;5.43;;;4.37;;
5147;SDS011;2592;48.140;7.614;2023-02-28T07:33:40;4.93;;;4.63;;
5147;SDS011;2592;48.140;7.614;2023-02-28T07:36:07;5.33;;;4.13;;
5147;SDS011;2592;48.140;7.614;2023-02-28T07:38:36;4.40;;;4.00;;
5147;SDS011;2592;48.140;7.614;2023-02-28T07:41:03;4.67;;;4.20;;
5147;SDS011;2592;48.140;7.614;2023-02-28T07:43:30;4.97;;;4.57;;
5147;SDS011;2592;48.140;7.614;2023-02-28T07:46:00;5.43;;;4.20;;
5147;SDS011;2592;48.140;7.614;2023-02-28T07:48:26;4.30;;;3.90;;
5147;SDS011;2592;48.140;7.614;2023-02-28T07:50:56;5.60;;;5.00;;
5147;SDS011;2592;48.140;7.614;2023-02-28T07:53:22;5.20;;;4.70;;
5147;SDS011;2592;48.140;7.614;2023-02-28T07:55:50;6.10;;;5.50;;
5147;SDS011;2592;48.140;7.614;2023-02-28T07:58:16;6.27;;;5.40;;
5147;SDS011;2592;48.140;7.614;2023-02-28T08:00:43;7.57;;;4.90;;
5147;SDS011;2592;48.140;7.614;2023-02-28T08:03:10;9.13;;;5.57;;
5147;SDS011;2592;48.140;7.614;2023-02-28T08:05:38;7.60;;;6.00;;
5147;SDS011;2592;48.140;7.614;2023-02-28T08:08:04;6.03;;;5.40;;
5147;SDS011;2592;48.140;7.614;2023-02-28T08:10:31;6.40;;;5.07;;
5147;SDS011;2592;48.140;7.614;2023-02-28T08:12:59;5.80;;;5.30;;
5147;SDS011;2592;48.140;7.614;2023-02-28T08:15:26;6.70;;;5.50;;
5147;SDS011;2592;48.140;7.614;2023-02-28T08:17:52;9.47;;;5.67;;
5147;SDS011;2592;48.140;7.614;2023-02-28T08:20:21;6.07;;;5.20;;
5147;SDS011;2592;48.140;7.614;2023-02-28T08:22:47;6.83;;;6.13;;
5147;SDS011;2592;48.140;7.614;2023-02-28T08:25:14;7.90;;;5.60;;
5147;SDS011;2592;48.140;7.614;2023-02-28T08:27:40;5.83;;;5.23;;
5147;SDS011;2592;48.140;7.614;2023-02-28T08:30:09;5.17;;;4.67;;
5147;SDS011;2592;48.140;7.614;2023-02-28T08:32:36;7.07;;;5.50;;
5147;SDS011;2592;48.140;7.614;2023-02-28T08:35:02;6.33;;;5.00;;
5147;SDS011;2592;48.140;7.614;2023-02-28T08:37:29;5.40;;;4.90;;
5147;SDS011;2592;48.140;7.614;2023-02-28T08:39:55;5.77;;;5.33;;
5147;SDS011;2592;48.140;7.614;2023-02-28T08:42:22;7.10;;;4.83;;
5147;SDS011;2592;48.140;7.614;2023-02-28T08:44:48;5.50;;;5.00;;
5147;SDS011;2592;48.140;7.614;2023-02-28T08:47:16;5.93;;;5.10;;
5147;SDS011;2592;48.140;7.614;2023-02-28T08:49:42;6.33;;;5.70;;
5147;SDS011;2592;48.140;7.614;2023-02-28T08:52:08;5.20;;;4.70;;
5147;SDS011;2592;48.140;7.614;2023-02-28T08:54:35;5.60;;;5.10;;
5147;SDS011;2592;48.140;7.614;2023-02-28T08:57:02;7.50;;;5.40;;
5147;SDS011;2592;48.140;7.614;2023-02-28T08:59:28;7.00;;;5.60;;
5147;SDS011;2592;48.140;7.614;2023-02-28T09:01:55;11.87;;;6.00;;
5147;SDS011;2592;48.140;7.614;2023-02-28T09:04:23;8.50;;;6.07;;
5147;SDS011;2592;48.140;7.614;2023-02-28T09:06:49;8.73;;;6.67;;
5147;SDS011;2592;48.140;7.614;2023-02-28T09:09:16;6.47;;;5.87;;
5147;SDS011;2592;48.140;7.614;2023-02-28T09:11:42;5.90;;;5.00;;
5147;SDS011;2592;48.140;7.614;2023-02-28T09:14:09;6.00;;;5.13;;
5147;SDS011;2592;48.140;7.614;2023-02-28T09:16:35;7.53;;;6.73;;
5147;SDS011;2592;48.140;7.614;2023-02-28T09:19:01;8.50;;;5.50;;
5147;SDS011;2592;48.140;7.614;2023-02-28T09:21:29;6.93;;;6.20;;
5147;SDS011;2592;48.140;7.614;2023-02-28T09:23:55;6.60;;;6.00;;
5147;SDS011;2592;48.140;7.614;2023-02-28T09:26:23;6.60;;;5.90;;
5147;SDS011;2592;48.140;7.614;2023-02-28T09:28:50;7.23;;;6.20;;
5147;SDS011;2592;48.140;7.614;2023-02-28T09:31:18;7.20;;;6.20;;
5147;SDS011;2592;48.140;7.614;2023-02-28T09:33:46;6.53;;;5.60;;
5147;SDS011;2592;48.140;7.614;2023-02-28T09:36:13;6.97;;;5.40;;
5147;SDS011;2592;48.140;7.614;2023-02-28T09:38:40;8.10;;;5.70;;
5147;SDS011;2592;48.140;7.614;2023-02-28T09:41:10;6.83;;;5.80;;
5147;SDS011;2592;48.140;7.614;2023-02-28T09:43:38;7.07;;;5.60;;
5147;SDS011;2592;48.140;7.614;2023-02-28T09:46:08;10.60;;;6.40;;
5147;SDS011;2592;48.140;7.614;2023-02-28T09:48:39;10.77;;;5.77;;
5147;SDS011;2592;48.140;7.614;2023-02-28T09:51:09;10.33;;;7.37;;
5147;SDS011;2592;48.140;7.614;2023-02-28T09:53:40;8.57;;;6.23;;
5147;SDS011;2592;48.140;7.614;2023-02-28T09:56:07;10.97;;;5.80;;
5147;SDS011;2592;48.140;7.614;2023-02-28T09:58:37;7.13;;;6.20;;
5147;SDS011;2592;48.140;7.614;2023-02-28T10:01:07;8.67;;;6.93;;
5147;SDS011;2592;48.140;7.614;2023-02-28T10:03:36;6.63;;;6.00;;
5147;SDS011;2592;48.140;7.614;2023-02-28T10:06:07;8.07;;;7.23;;
5147;SDS011;2592;48.140;7.614;2023-02-28T10:08:36;23.10;;;5.90;;
5147;SDS011;2592;48.140;7.614;2023-02-28T10:11:09;7.50;;;6.20;;
5147;SDS011;2592;48.140;7.614;2023-02-28T10:13:37;7.67;;;6.50;;
5147;SDS011;2592;48.140;7.614;2023-02-28T10:16:10;7.90;;;6.87;;
5147;SDS011;2592;48.140;7.614;2023-02-28T10:18:39;9.40;;;7.20;;
5147;SDS011;2592;48.140;7.614;2023-02-28T10:21:09;8.27;;;6.60;;
5147;SDS011;2592;48.140;7.614;2023-02-28T10:23:39;9.50;;;6.53;;
5147;SDS011;2592;48.140;7.614;2023-02-28T10:26:10;9.20;;;6.53;;
5147;SDS011;2592;48.140;7.614;2023-02-28T10:28:37;6.93;;;5.83;;
5147;SDS011;2592;48.140;7.614;2023-02-28T10:31:04;8.87;;;7.03;;
5147;SDS011;2592;48.140;7.614;2023-02-28T10:33:32;13.43;;;8.47;;
5147;SDS011;2592;48.140;7.614;2023-02-28T10:35:59;9.10;;;7.27;;
5147;SDS011;2592;48.140;7.614;2023-02-28T10:38:26;9.70;;;7.47;;
5147;SDS011;2592;48.140;7.614;2023-02-28T10:41:03;9.83;;;6.70;;
5147;SDS011;2592;48.140;7.614;2023-02-28T10:43:30;15.10;;;9.87;;
5147;SDS011;2592;48.140;7.614;2023-02-28T10:46:01;11.87;;;8.53;;
5147;SDS011;2592;48.140;7.614;2023-02-28T10:48:36;7.27;;;6.60;;
5147;SDS011;2592;48.140;7.614;2023-02-28T10:51:04;10.20;;;8.20;;
5147;SDS011;2592;48.140;7.614;2023-02-28T10:53:32;9.90;;;7.60;;
5147;SDS011;2592;48.140;7.614;2023-02-28T10:56:00;7.27;;;6.57;;
5147;SDS011;2592;48.140;7.614;2023-02-28T10:58:27;9.80;;;7.70;;
5147;SDS011;2592;48.140;7.614;2023-02-28T11:00:55;8.13;;;7.30;;
5147;SDS011;2592;48.140;7.614;2023-02-28T11:03:23;8.63;;;7.07;;
5147;SDS011;2592;48.140;7.614;2023-02-28T11:05:49;12.60;;;8.97;;
5147;SDS011;2592;48.140;7.614;2023-02-28T11:08:16;8.53;;;6.97;;
5147;SDS011;2592;48.140;7.614;2023-02-28T11:10:44;9.43;;;7.93;;
5147;SDS011;2592;48.140;7.614;2023-02-28T11:13:15;10.70;;;7.90;;
5147;SDS011;2592;48.140;7.614;2023-02-28T11:15:42;9.27;;;8.23;;
5147;SDS011;2592;48.140;7.614;2023-02-28T11:18:22;9.33;;;7.80;;
5147;SDS011;2592;48.140;7.614;2023-02-28T11:20:51;11.20;;;8.00;;
5147;SDS011;2592;48.140;7.614;2023-02-28T11:23:18;9.20;;;7.67;;
5147;SDS011;2592;48.140;7.614;2023-02-28T11:25:46;12.50;;;8.50;;
5147;SDS011;2592;48.140;7.614;2023-02-28T11:28:23;11.27;;;9.60;;
5147;SDS011;2592;48.140;7.614;2023-02-28T11:30:59;11.73;;;9.30;;
5147;SDS011;2592;48.140;7.614;2023-02-28T11:33:28;13.47;;;10.63;;
5147;SDS011;2592;48.140;7.614;2023-02-28T11:35:55;8.80;;;7.47;;
5147;SDS011;2592;48.140;7.614;2023-02-28T11:38:23;9.47;;;8.23;;
5147;SDS011;2592;48.140;7.614;2023-02-28T11:40:53;9.53;;;8.50;;
5147;SDS011;2592;48.140;7.614;2023-02-28T11:43:27;8.77;;;7.83;;
5147;SDS011;2592;48.140;7.614;2023-02-28T11:46:01;11.20;;;7.67;;
5147;SDS011;2592;48.140;7.614;2023-02-28T11:48:33;9.10;;;7.83;;
5147;SDS011;2592;48.140;7.614;2023-02-28T11:51:08;21.23;;;12.73;;
5147;SDS011;2592;48.140;7.614;2023-02-28T11:53:42;11.00;;;9.27;;
5147;SDS011;2592;48.140;7.614;2023-02-28T11:56:14;9.17;;;8.00;;
5147;SDS011;2592;48.140;7.614;2023-02-28T11:58:45;10.20;;;7.27;;
5147;SDS011;2592;48.140;7.614;2023-02-28T12:01:18;9.70;;;8.40;;
5147;SDS011;2592;48.140;7.614;2023-02-28T12:03:50;10.10;;;8.30;;
5147;SDS011;2592;48.140;7.614;2023-02-28T12:06:21;9.37;;;8.47;;
5147;SDS011;2592;48.140;7.614;2023-02-28T12:09:02;10.20;;;7.77;;
5147;SDS011;2592;48.140;7.614;2023-02-28T12:11:34;11.13;;;8.47;;
5147;SDS011;2592;48.140;7.614;2023-02-28T12:14:14;10.90;;;7.60;;
5147;SDS011;2592;48.140;7.614;2023-02-28T12:16:46;9.97;;;8.33;;
5147;SDS011;2592;48.140;7.614;2023-02-28T12:19:19;9.57;;;8.50;;
5147;SDS011;2592;48.140;7.614;2023-02-28T12:21:53;17.53;;;8.53;;
5147;SDS011;2592;48.140;7.614;2023-02-28T12:24:29;10.37;;;8.70;;
5147;SDS011;2592;48.140;7.614;2023-02-28T12:27:05;13.10;;;8.63;;
5147;SDS011;2592;48.140;7.614;2023-02-28T12:29:34;9.60;;;8.33;;
5147;SDS011;2592;48.140;7.614;2023-02-28T12:32:09;10.40;;;8.80;;
5147;SDS011;2592;48.140;7.614;2023-02-28T12:34:39;9.60;;;8.07;;
5147;SDS011;2592;48.140;7.614;2023-02-28T12:37:09;12.63;;;7.83;;
5147;SDS011;2592;48.140;7.614;2023-02-28T12:39:37;11.77;;;9.20;;
5147;SDS011;2592;48.140;7.614;2023-02-28T12:42:07;10.90;;;8.63;;
5147;SDS011;2592;48.140;7.614;2023-02-28T12:44:39;12.40;;;8.83;;
5147;SDS011;2592;48.140;7.614;2023-02-28T12:47:09;12.97;;;8.37;;
5147;SDS011;2592;48.140;7.614;2023-02-28T12:49:38;12.53;;;8.80;;
5147;SDS011;2592;48.140;7.614;2023-02-28T12:52:06;9.80;;;8.57;;
5147;SDS011;2592;48.140;7.614;2023-02-28T12:54:37;12.13;;;8.10;;
5147;SDS011;2592;48.140;7.614;2023-02-28T12:57:07;10.83;;;8.97;;
5147;SDS011;2592;48.140;7.614;2023-02-28T12:59:37;11.43;;;8.63;;
5147;SDS011;2592;48.140;7.614;2023-02-28T13:05:01;11.30;;;8.27;;
5147;SDS011;2592;48.140;7.614;2023-02-28T13:07:43;18.43;;;12.13;;
5147;SDS011;2592;48.140;7.614;2023-02-28T13:10:15;34.43;;;18.23;;
5147;SDS011;2592;48.140;7.614;2023-02-28T13:12:47;14.27;;;8.43;;
5147;SDS011;2592;48.140;7.614;2023-02-28T13:15:16;10.60;;;8.60;;
5147;SDS011;2592;48.140;7.614;2023-02-28T13:17:47;23.50;;;13.43;;
5147;SDS011;2592;48.140;7.614;2023-02-28T13:20:15;40.73;;;21.60;;
5147;SDS011;2592;48.140;7.614;2023-02-28T13:22:43;26.40;;;13.67;;
5147;SDS011;2592;48.140;7.614;2023-02-28T13:27:51;23.90;;;13.20;;
5147;SDS011;2592;48.140;7.614;2023-02-28T13:33:22;17.60;;;10.37;;
5147;SDS011;2592;48.140;7.614;2023-02-28T13:35:50;10.50;;;8.97;;
5147;SDS011;2592;48.140;7.614;2023-02-28T13:38:35;21.80;;;13.33;;
5147;SDS011;2592;48.140;7.614;2023-02-28T13:43:59;37.03;;;17.20;;
5147;SDS011;2592;48.140;7.614;2023-02-28T13:46:26;47.33;;;21.07;;
5147;SDS011;2592;48.140;7.614;2023-02-28T13:48:52;40.20;;;16.80;;
5147;SDS011;2592;48.140;7.614;2023-02-28T13:51:38;19.73;;;11.27;;
5147;SDS011;2592;48.140;7.614;2023-02-28T13:54:23;34.67;;;16.83;;
5147;SDS011;2592;48.140;7.614;2023-02-28T13:56:54;31.13;;;12.77;;
5147;SDS011;2592;48.140;7.614;2023-02-28T13:59:26;27.87;;;14.27;;
5147;SDS011;2592;48.140;7.614;2023-02-28T14:01:58;58.27;;;24.80;;
5147;SDS011;2592;48.140;7.614;2023-02-28T14:04:39;19.93;;;11.53;;
5147;SDS011;2592;48.140;7.614;2023-02-28T14:07:09;17.10;;;11.23;;
5147;SDS011;2592;48.140;7.614;2023-02-28T14:09:54;38.43;;;16.27;;
5147;SDS011;2592;48.140;7.614;2023-02-28T14:17:50;14.47;;;10.67;;
5147;SDS011;2592;48.140;7.614;2023-02-28T14:20:17;25.73;;;9.60;;
5147;SDS011;2592;48.140;7.614;2023-02-28T14:22:48;10.70;;;9.60;;
5147;SDS011;2592;48.140;7.614;2023-02-28T14:25:20;8.90;;;7.60;;
5147;SDS011;2592;48.140;7.614;2023-02-28T14:27:48;15.53;;;10.47;;
5147;SDS011;2592;48.140;7.614;2023-02-28T14:38:31;9.90;;;8.90;;
5147;SDS011;2592;48.140;7.614;2023-02-28T14:41:00;11.30;;;8.90;;
5147;SDS011;2592;48.140;7.614;2023-02-28T14:43:29;10.87;;;8.80;;
5147;SDS011;2592;48.140;7.614;2023-02-28T14:45:56;9.87;;;8.40;;
5147;SDS011;2592;48.140;7.614;2023-02-28T14:48:23;9.17;;;8.27;;
5147;SDS011;2592;48.140;7.614;2023-02-28T14:50:52;11.87;;;8.90;;
5147;SDS011;2592;48.140;7.614;2023-02-28T14:53:19;11.07;;;8.97;;
5147;SDS011;2592;48.140;7.614;2023-02-28T14:55:47;10.77;;;9.33;;
5147;SDS011;2592;48.140;7.614;2023-02-28T14:58:19;11.40;;;9.80;;
5147;SDS011;2592;48.140;7.614;2023-02-28T15:00:48;10.40;;;9.00;;
5147;SDS011;2592;48.140;7.614;2023-02-28T15:03:18;9.43;;;7.97;;
5147;SDS011;2592;48.140;7.614;2023-02-28T15:05:50;7.97;;;7.03;;
5147;SDS011;2592;48.140;7.614;2023-02-28T15:08:17;9.70;;;7.97;;
5147;SDS011;2592;48.140;7.614;2023-02-28T15:10:45;12.63;;;8.50;;
5147;SDS011;2592;48.140;7.614;2023-02-28T15:13:12;10.73;;;7.57;;
5147;SDS011;2592;48.140;7.614;2023-02-28T15:15:42;11.10;;;9.20;;
5147;SDS011;2592;48.140;7.614;2023-02-28T15:18:10;9.03;;;8.10;;
5147;SDS011;2592;48.140;7.614;2023-02-28T15:20:40;11.53;;;8.43;;
5147;SDS011;2592;48.140;7.614;2023-02-28T15:23:07;10.60;;;8.30;;
5147;SDS011;2592;48.140;7.614;2023-02-28T15:25:34;11.00;;;8.73;;
5147;SDS011;2592;48.140;7.614;2023-02-28T15:28:01;10.57;;;8.70;;
5147;SDS011;2592;48.140;7.614;2023-02-28T15:30:28;9.10;;;7.67;;
5147;SDS011;2592;48.140;7.614;2023-02-28T15:33:04;10.93;;;8.13;;
5147;SDS011;2592;48.140;7.614;2023-02-28T15:35:32;11.03;;;9.00;;
5147;SDS011;2592;48.140;7.614;2023-02-28T15:38:00;13.53;;;10.40;;
5147;SDS011;2592;48.140;7.614;2023-02-28T15:40:27;16.03;;;8.93;;
5147;SDS011;2592;48.140;7.614;2023-02-28T15:42:58;11.87;;;9.53;;
5147;SDS011;2592;48.140;7.614;2023-02-28T15:45:34;12.80;;;10.50;;
5147;SDS011;2592;48.140;7.614;2023-02-28T15:48:05;14.90;;;11.57;;
5147;SDS011;2592;48.140;7.614;2023-02-28T15:50:31;11.00;;;9.20;;
5147;SDS011;2592;48.140;7.614;2023-02-28T15:52:58;9.83;;;8.73;;
5147;SDS011;2592;48.140;7.614;2023-02-28T15:55:26;11.00;;;9.00;;