sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16408;DHT22;8313;49.894;8.084;2023-04-24T00:00:04;13.20;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T00:02:35;13.20;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T00:05:06;13.20;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T00:07:33;13.20;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T00:09:59;13.10;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T00:12:26;13.10;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T00:14:52;13.00;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T00:17:18;13.00;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T00:19:46;13.10;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T00:22:12;13.00;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T00:24:39;13.00;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T00:27:05;13.00;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T00:29:30;12.90;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T00:31:56;12.90;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T00:34:22;13.00;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T00:36:47;13.00;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T00:39:21;12.90;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T00:41:47;12.80;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T00:44:14;12.80;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T00:46:40;12.80;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T00:49:06;12.80;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T00:51:32;12.80;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T00:53:59;12.80;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T00:56:25;12.80;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T00:58:51;12.80;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T01:01:18;12.60;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T01:03:46;12.60;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T01:06:12;12.60;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T01:08:38;12.70;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T01:11:05;12.70;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T01:13:31;12.60;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T01:15:57;12.70;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T01:18:23;12.70;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T01:20:51;12.70;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T01:23:18;12.60;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T01:25:44;12.50;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T01:28:10;12.50;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T01:30:37;12.40;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T01:33:03;12.40;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T01:35:29;12.40;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T01:37:55;12.50;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T01:40:21;12.50;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T01:42:47;12.50;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T01:45:12;12.40;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T01:47:38;12.30;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T01:50:05;12.10;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T01:52:31;12.00;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T01:55:02;12.10;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T01:57:30;12.10;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T01:59:56;12.00;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T02:02:21;12.00;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T02:04:52;12.00;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T02:07:17;11.90;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T02:09:43;12.00;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T02:12:09;12.00;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T02:14:35;12.00;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T02:17:02;11.90;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T02:19:28;11.90;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T02:21:54;11.80;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T02:24:19;11.80;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T02:26:45;11.70;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T02:29:11;11.70;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T02:31:36;11.70;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T02:34:02;11.70;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T02:36:27;11.70;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T02:38:53;11.70;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T02:41:19;11.90;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T02:43:45;11.90;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T02:46:11;11.80;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T02:48:36;11.80;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T02:51:02;11.70;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T02:53:28;11.70;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T02:55:56;11.70;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T02:58:22;11.90;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T03:00:48;11.90;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T03:03:14;12.00;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T03:05:40;11.90;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T03:08:06;11.70;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T03:10:31;11.60;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T03:12:57;11.50;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T03:15:23;11.60;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T03:17:49;11.50;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T03:20:15;11.50;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T03:22:41;11.40;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T03:25:07;11.60;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T03:27:37;11.40;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T03:30:07;11.40;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T03:32:42;11.50;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T03:35:11;11.30;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T03:37:37;11.10;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T03:40:22;11.10;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T03:42:48;11.00;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T03:45:14;11.00;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T03:47:42;10.80;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T03:50:08;10.80;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T03:52:34;10.70;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T03:55:00;10.60;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T03:57:27;10.60;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T04:00:05;10.40;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T04:02:40;10.30;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T04:05:06;10.20;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T04:07:31;10.20;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T04:09:57;10.10;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T04:12:23;10.00;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T04:14:48;10.00;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T04:17:14;9.90;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T04:19:41;9.90;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T04:22:07;9.80;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T04:24:40;9.70;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T04:27:07;9.60;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T04:29:41;9.70;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T04:32:09;9.60;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T04:34:35;9.50;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T04:37:03;9.50;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T04:39:49;9.60;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T04:42:19;9.50;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T04:44:44;9.50;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T04:47:16;9.50;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T04:49:43;9.50;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T04:52:17;9.50;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T04:54:45;9.40;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T04:57:12;9.40;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T04:59:38;9.30;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T05:02:09;9.30;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T05:04:36;9.30;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T05:07:01;9.20;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T05:09:30;9.20;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T05:12:01;9.10;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T05:14:30;9.00;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T05:16:57;9.10;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T05:19:25;9.10;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T05:21:50;9.10;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T05:24:16;9.10;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T05:26:44;9.10;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T05:29:13;9.10;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T05:31:38;9.00;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T05:34:04;9.10;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T05:36:31;9.10;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T05:38:57;9.10;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T05:41:23;9.20;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T05:43:48;9.20;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T05:46:14;9.30;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T05:48:40;9.30;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T05:51:05;9.40;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T05:53:31;9.50;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T05:55:57;9.50;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T05:58:23;9.50;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T06:00:49;9.50;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T06:03:16;9.50;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T06:05:42;9.50;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T06:08:08;9.50;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T06:10:37;9.60;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T06:13:04;9.70;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T06:15:33;9.80;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T06:18:07;9.60;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T06:20:33;9.60;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T06:23:00;9.70;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T06:25:28;9.70;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T06:27:55;9.70;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T06:30:21;9.80;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T06:32:47;9.70;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T06:35:14;9.70;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T06:37:41;9.80;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T06:40:07;9.90;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T06:42:33;9.80;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T06:45:03;9.90;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T06:47:29;10.00;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T06:49:55;10.10;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T06:52:21;10.10;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T06:54:46;10.10;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T06:57:12;10.10;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T06:59:38;10.20;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T07:02:03;10.30;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T07:04:29;10.30;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T07:06:55;10.40;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T07:09:26;10.50;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T07:11:53;10.50;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T07:14:19;10.60;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T07:16:46;10.60;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T07:19:12;10.70;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T07:21:39;10.70;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T07:24:05;10.80;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T07:26:34;10.90;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T07:29:00;10.90;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T07:31:26;11.00;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T07:33:51;11.20;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T07:36:17;11.30;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T07:38:47;11.20;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T07:41:13;11.20;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T07:43:39;11.30;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T07:46:05;11.20;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T07:48:31;11.30;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T07:50:57;11.30;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T07:53:23;11.40;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T07:55:48;11.60;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T07:58:14;11.70;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T08:00:40;11.80;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T08:03:06;11.90;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T08:05:31;12.00;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T08:07:58;12.00;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T08:10:24;12.10;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T08:12:50;12.10;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T08:15:16;12.20;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T08:17:42;12.30;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T08:20:09;12.40;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T08:22:42;12.50;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T08:25:10;12.50;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T08:27:36;12.50;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T08:30:03;12.60;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T08:32:29;12.70;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T08:34:58;12.70;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T08:37:25;12.70;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T08:39:51;12.60;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T08:42:18;12.60;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T08:44:44;12.70;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T08:47:11;12.70;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T08:49:37;12.50;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T08:52:03;12.40;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T08:54:31;12.40;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T08:56:59;12.50;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T08:59:27;12.50;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T09:01:53;12.70;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T09:04:21;12.80;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T09:06:55;13.00;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T09:09:21;13.10;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T09:11:49;13.00;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T09:14:16;12.80;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T09:16:42;12.70;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T09:19:08;12.70;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T09:21:34;12.60;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T09:24:04;12.50;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T09:26:31;12.50;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T09:28:58;12.60;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T09:31:27;12.60;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T09:36:27;12.90;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T09:38:58;13.00;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T09:41:23;13.10;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T09:43:49;13.10;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T09:46:18;13.00;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T09:48:44;12.80;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T09:51:09;12.70;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T09:53:38;12.60;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T09:56:11;12.50;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T09:58:38;12.50;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T10:01:04;12.50;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T10:03:31;12.60;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T10:06:01;12.70;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T10:08:33;12.80;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T10:11:00;12.90;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T10:13:26;13.00;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T10:15:53;13.10;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T10:18:20;13.10;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T10:20:47;12.90;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T10:23:13;12.80;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T10:25:38;12.80;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T10:28:05;12.70;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T10:30:33;12.60;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T10:33:07;12.60;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T10:35:37;12.50;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T10:38:07;12.60;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T10:40:34;12.70;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T10:43:05;12.50;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T10:45:33;12.50;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T10:48:02;12.50;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T10:50:47;12.50;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T10:53:18;12.50;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T10:55:45;12.50;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T10:58:11;12.50;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T11:00:39;12.40;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T11:06:08;12.10;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T11:08:44;12.10;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T11:11:14;12.10;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T11:21:38;11.60;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T11:26:56;11.20;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T11:29:22;11.20;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T11:31:48;11.20;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T11:34:17;11.20;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T11:36:46;11.30;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T11:39:14;11.30;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T11:41:39;11.40;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T11:44:09;11.70;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T11:46:36;11.80;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T11:49:03;12.10;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T11:51:28;12.20;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T11:53:55;12.30;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T11:56:22;12.40;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T11:58:48;12.40;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T12:01:14;12.40;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T12:03:40;12.60;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T12:06:10;12.80;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T12:08:37;12.80;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T12:11:04;12.80;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T12:13:31;12.80;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T12:15:57;12.70;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T12:18:23;12.60;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T12:20:49;12.50;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T12:23:15;12.60;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T12:25:43;12.60;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T12:28:11;12.60;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T12:30:46;12.60;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T12:33:17;12.50;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T12:35:43;12.60;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T12:38:11;12.60;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T12:40:38;12.70;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T12:43:14;12.80;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T12:45:41;12.90;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T12:48:06;13.10;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T12:50:32;13.00;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T12:52:58;12.90;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T12:55:23;12.90;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T12:57:49;12.90;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T13:00:15;12.80;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T13:02:40;12.80;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T13:05:06;12.90;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T13:07:32;12.90;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T13:09:58;12.80;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T13:12:24;12.90;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T13:14:50;12.90;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T13:17:16;12.90;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T13:19:43;12.90;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T13:22:10;12.90;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T13:24:37;13.00;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T13:27:03;13.10;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T13:29:29;13.20;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T13:31:55;13.20;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T13:34:25;13.10;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T13:36:55;13.10;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T13:39:22;13.00;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T13:41:48;12.90;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T13:44:15;12.90;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T13:46:41;12.90;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T13:49:09;12.90;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T13:51:34;12.90;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T13:54:00;12.90;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T13:56:26;13.00;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T13:58:52;12.90;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T14:01:19;13.00;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T14:03:46;13.00;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T14:06:11;12.90;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T14:08:37;12.90;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T14:11:03;12.90;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T14:13:29;12.90;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T14:15:55;12.90;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T14:18:20;12.80;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T14:20:46;12.90;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T14:23:12;13.00;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T14:25:37;13.00;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T14:28:03;13.00;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T14:30:29;13.10;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T14:32:54;13.10;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T14:35:20;13.30;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T14:37:46;13.50;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T14:40:11;13.50;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T14:42:37;13.50;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T14:45:03;13.60;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T14:47:29;13.60;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T14:49:55;13.60;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T14:52:20;13.60;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T14:54:46;13.60;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T14:57:12;13.70;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T14:59:38;13.80;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T15:02:04;13.90;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T15:04:29;14.00;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T15:06:56;14.20;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T15:09:23;14.40;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T15:11:49;14.40;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T15:14:16;14.50;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T15:16:42;14.50;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T15:19:08;14.60;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T15:21:36;14.60;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T15:24:01;14.60;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T15:26:27;14.60;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T15:28:53;14.70;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T15:31:20;14.80;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T15:33:47;14.80;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T15:36:20;14.80;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T15:38:47;14.70;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T15:41:13;14.60;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T15:43:38;14.60;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T15:46:06;14.50;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T15:48:32;14.30;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T15:50:58;14.20;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T15:53:24;14.20;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T15:55:51;14.10;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T15:58:17;14.00;99.90
16408;DHT22;8313;49.894;8.084;2023-04-24T16:00:44;13.90;99.90