sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51066;SDS011;37112;45.892;-123.962;2023-04-05T00:01:41;8.30;;;1.50;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T00:03:55;15.00;;;2.50;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T00:06:06;5.70;;;1.10;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T00:08:18;7.10;;;1.10;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T00:10:31;12.90;;;2.10;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T00:12:42;6.10;;;1.80;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T00:14:52;7.10;;;1.70;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T00:17:03;3.70;;;1.50;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T00:19:16;11.00;;;2.00;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T00:21:28;6.50;;;2.40;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T00:23:38;4.40;;;1.80;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T00:25:50;6.00;;;1.70;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T00:28:01;5.70;;;1.50;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T00:30:12;13.70;;;1.70;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T00:32:25;12.60;;;2.30;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T00:34:35;12.50;;;2.00;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T00:36:45;7.50;;;1.70;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T00:38:56;4.90;;;1.40;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T00:41:06;12.50;;;2.50;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T00:43:16;12.80;;;3.00;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T00:45:26;13.70;;;3.70;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T00:47:37;6.20;;;3.10;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T00:49:47;12.10;;;3.10;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T00:51:59;16.30;;;3.20;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T00:54:10;6.20;;;2.50;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T00:56:21;15.10;;;2.60;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T00:58:31;5.40;;;2.00;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T01:00:41;11.00;;;2.50;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T01:03:01;6.40;;;1.10;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T01:07:30;6.60;;;1.10;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T01:09:51;6.90;;;1.40;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T01:12:03;9.00;;;2.80;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T01:14:15;12.40;;;2.30;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T01:16:26;4.70;;;1.50;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T01:18:36;12.10;;;2.70;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T01:20:56;9.60;;;2.30;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T01:23:25;2.50;;;1.10;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T01:31:04;9.30;;;2.60;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T01:33:24;8.80;;;1.40;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T01:35:47;6.90;;;1.90;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T01:38:02;11.20;;;2.40;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T01:40:16;9.00;;;2.20;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T01:42:27;4.10;;;1.80;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T01:44:37;8.40;;;2.20;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T01:46:47;8.60;;;2.50;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T01:48:57;11.80;;;2.90;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T01:51:07;9.80;;;4.20;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T01:53:17;11.50;;;2.30;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T01:55:27;9.40;;;2.70;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T01:57:38;11.60;;;1.90;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T01:59:48;9.00;;;2.50;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T02:01:58;15.40;;;4.40;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T02:04:08;27.00;;;15.20;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T02:06:18;30.10;;;10.30;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T02:08:29;14.00;;;4.00;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T02:10:39;9.90;;;4.60;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T02:12:48;6.40;;;2.90;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T02:14:59;8.00;;;3.20;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T02:17:10;6.10;;;4.30;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T02:19:22;14.40;;;3.40;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T02:21:34;24.80;;;12.20;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T02:23:46;10.70;;;4.10;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T02:25:56;19.80;;;7.40;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T02:28:07;15.90;;;6.50;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T02:30:17;11.30;;;2.80;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T02:32:27;7.20;;;3.50;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T02:34:39;12.30;;;3.30;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T02:36:51;8.00;;;3.00;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T02:39:02;5.40;;;2.30;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T02:41:12;9.10;;;1.90;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T02:43:21;6.80;;;1.50;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T02:45:31;8.50;;;2.10;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T02:47:42;6.00;;;2.80;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T02:49:52;5.40;;;1.70;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T02:52:05;5.70;;;1.50;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T02:54:15;6.70;;;1.90;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T02:56:26;7.80;;;2.60;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T02:58:36;18.50;;;10.80;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T03:00:46;20.80;;;10.20;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T03:03:03;11.60;;;6.40;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T03:05:16;6.80;;;4.60;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T03:07:28;8.20;;;3.70;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T03:09:40;3.30;;;2.90;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T03:11:51;6.00;;;2.90;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T03:14:01;6.90;;;4.10;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T03:16:18;5.70;;;3.60;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T03:18:28;3.40;;;2.20;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T03:20:42;5.70;;;3.80;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T03:22:57;4.20;;;3.20;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T03:25:09;11.60;;;2.60;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T03:27:24;5.90;;;2.90;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T03:29:38;7.70;;;3.70;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T03:31:51;9.60;;;4.90;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T03:34:02;6.70;;;4.90;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T03:36:19;5.70;;;4.20;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T03:38:29;12.00;;;7.00;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T03:40:47;15.00;;;10.30;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T03:42:57;11.00;;;6.50;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T03:45:08;7.60;;;6.40;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T03:47:19;9.50;;;8.00;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T03:49:29;13.40;;;9.70;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T03:51:40;12.70;;;9.90;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T03:53:50;11.50;;;10.30;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T03:56:00;11.60;;;8.10;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T03:58:25;20.30;;;16.00;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T04:00:36;18.70;;;14.20;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T04:02:55;12.40;;;11.20;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T04:05:06;14.20;;;12.60;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T04:07:16;14.20;;;12.20;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T04:09:26;11.60;;;8.50;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T04:11:43;19.70;;;16.20;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T04:13:56;18.60;;;13.20;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T04:16:25;14.20;;;8.40;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T04:18:43;6.80;;;5.20;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T04:21:17;9.40;;;5.70;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T04:23:49;12.90;;;9.70;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T04:26:20;12.30;;;8.80;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T04:28:53;6.60;;;4.00;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T04:31:24;5.80;;;3.60;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T04:34:03;6.50;;;4.10;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T04:36:44;12.60;;;8.50;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T04:39:38;6.20;;;2.80;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T04:42:10;5.80;;;4.20;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T04:44:43;9.60;;;3.90;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T04:47:08;10.50;;;4.40;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T04:49:45;10.20;;;4.20;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T04:51:55;2.10;;;1.40;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T04:54:05;1.90;;;1.40;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T04:56:16;3.70;;;1.90;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T04:58:26;2.60;;;1.50;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T05:00:43;7.10;;;1.40;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T05:02:54;4.60;;;1.20;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T05:05:05;2.30;;;1.10;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T05:07:17;3.40;;;1.40;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T05:09:27;4.80;;;1.60;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T05:11:37;3.10;;;1.10;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T05:13:49;1.30;;;1.20;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T05:16:01;1.60;;;1.00;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T05:18:12;5.30;;;1.00;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T05:20:22;2.10;;;1.30;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T05:22:32;2.50;;;1.30;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T05:24:42;2.20;;;1.40;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T05:26:53;3.30;;;1.40;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T05:29:03;5.60;;;1.20;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T05:31:16;5.70;;;1.60;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T05:33:26;1.80;;;0.90;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T05:35:36;2.70;;;1.00;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T05:37:46;1.00;;;0.80;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T05:39:56;3.20;;;1.20;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T05:42:06;2.20;;;1.00;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T05:44:16;2.20;;;1.00;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T05:46:26;3.00;;;1.40;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T05:48:37;4.50;;;1.30;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T05:50:46;3.70;;;1.50;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T05:52:56;3.30;;;1.20;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T05:55:07;1.30;;;1.00;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T05:57:17;4.60;;;1.50;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T05:59:28;3.40;;;1.20;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T06:01:38;2.20;;;1.00;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T06:03:51;1.90;;;1.20;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T06:06:01;4.00;;;1.60;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T06:08:16;2.50;;;0.90;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T06:10:25;2.40;;;1.10;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T06:12:36;1.80;;;1.00;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T06:14:45;3.50;;;1.90;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T06:16:56;1.60;;;0.90;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T06:19:05;4.90;;;1.00;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T06:21:16;2.70;;;1.00;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T06:23:26;5.50;;;1.30;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T06:25:35;1.30;;;1.00;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T06:27:46;0.80;;;0.80;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T06:29:57;1.60;;;1.00;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T06:32:07;2.60;;;1.20;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T06:34:17;4.80;;;1.30;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T06:36:28;3.50;;;1.00;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T06:40:47;2.70;;;0.90;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T06:42:57;3.60;;;1.10;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T06:45:08;3.60;;;1.10;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T06:47:19;4.70;;;1.00;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T06:49:29;1.30;;;1.00;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T06:51:39;2.30;;;1.10;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T06:53:49;1.10;;;1.00;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T06:56:00;3.00;;;1.10;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T06:58:09;3.30;;;1.40;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T07:00:19;2.80;;;1.20;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T07:02:30;2.90;;;1.50;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T07:04:40;6.00;;;1.10;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T07:06:51;4.90;;;2.10;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T07:09:02;7.60;;;1.30;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T07:11:13;3.50;;;1.40;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T07:13:23;2.00;;;1.00;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T07:15:33;3.80;;;1.20;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T07:17:43;2.40;;;0.90;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T07:19:54;2.80;;;1.00;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T07:22:04;3.60;;;1.10;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T07:24:15;4.80;;;1.00;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T07:26:25;5.60;;;1.10;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T07:28:35;1.70;;;1.10;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T07:30:45;2.20;;;1.20;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T07:32:56;2.20;;;1.00;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T07:35:07;2.50;;;0.80;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T07:37:18;6.80;;;1.30;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T07:39:29;3.60;;;1.20;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T07:41:39;2.50;;;1.20;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T07:43:49;6.10;;;1.10;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T07:46:02;1.70;;;1.10;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T07:48:13;1.90;;;0.80;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T07:50:24;1.20;;;1.00;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T07:52:36;1.30;;;0.90;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T07:54:46;3.60;;;0.90;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T07:56:59;2.00;;;0.70;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T07:59:09;1.60;;;1.00;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T08:01:19;4.30;;;1.20;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T08:03:32;2.50;;;1.20;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T08:05:45;1.10;;;1.00;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T08:07:55;3.00;;;1.20;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T08:10:05;3.30;;;1.10;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T08:12:16;2.00;;;1.10;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T08:14:26;1.90;;;1.00;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T08:16:36;2.20;;;0.90;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T08:18:46;1.30;;;0.80;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T08:20:57;2.90;;;0.80;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T08:23:07;3.20;;;1.20;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T08:25:17;3.10;;;1.30;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T08:27:27;3.00;;;0.90;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T08:29:37;5.60;;;1.00;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T08:31:47;2.80;;;1.10;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T08:33:57;2.30;;;0.80;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T08:36:07;2.10;;;1.00;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T08:38:18;2.00;;;1.00;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T08:40:30;5.20;;;1.10;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T08:42:45;1.20;;;1.10;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T08:44:59;3.50;;;1.10;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T08:47:17;5.90;;;1.00;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T08:49:29;3.80;;;0.80;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T08:51:40;2.10;;;1.10;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T08:53:52;2.00;;;1.40;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T08:56:02;1.50;;;1.00;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T08:58:13;5.00;;;1.00;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T09:00:23;6.00;;;1.50;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T09:02:35;1.40;;;1.10;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T09:04:47;4.60;;;1.30;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T09:06:57;2.40;;;1.20;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T09:09:08;3.20;;;1.00;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T09:11:20;5.80;;;1.00;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T09:13:31;5.40;;;1.20;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T09:15:41;1.70;;;1.00;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T09:17:51;3.90;;;1.20;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T09:20:03;3.00;;;1.10;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T09:22:14;1.00;;;0.90;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T09:24:30;2.10;;;1.00;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T09:26:42;4.20;;;1.00;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T09:28:51;2.80;;;0.90;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T09:31:01;2.80;;;0.90;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T09:33:12;5.80;;;0.90;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T09:35:26;4.20;;;0.80;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T09:37:47;3.40;;;1.00;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T09:40:02;2.30;;;1.00;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T09:42:15;1.20;;;0.80;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T09:44:27;3.30;;;1.00;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T09:46:57;2.80;;;0.90;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T09:49:32;1.70;;;0.70;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T09:51:43;2.50;;;0.90;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T09:54:00;4.20;;;1.00;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T09:56:12;1.60;;;0.90;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T09:58:22;1.60;;;0.90;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T10:00:44;0.90;;;0.80;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T10:03:18;5.80;;;1.10;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T10:05:31;1.40;;;0.90;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T10:07:41;5.10;;;1.40;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T10:09:51;5.10;;;1.00;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T10:12:03;1.20;;;0.90;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T10:14:15;2.30;;;1.00;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T10:16:25;1.10;;;1.00;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T10:18:41;2.90;;;1.50;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T10:20:56;4.40;;;1.50;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T10:23:07;2.80;;;0.70;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T10:25:22;3.10;;;0.80;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T10:27:39;1.70;;;1.10;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T10:30:02;3.50;;;1.10;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T10:32:17;1.90;;;0.90;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T10:34:36;1.40;;;0.90;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T10:36:56;6.40;;;1.20;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T10:39:10;5.00;;;1.10;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T10:41:27;3.90;;;1.70;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T10:43:41;2.30;;;1.20;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T10:45:53;4.60;;;1.10;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T10:48:05;5.20;;;1.30;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T10:50:26;4.80;;;1.30;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T10:52:37;5.00;;;1.30;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T10:54:48;4.30;;;1.60;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T10:56:59;1.90;;;1.20;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T10:59:13;3.00;;;0.90;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T11:01:24;5.40;;;1.10;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T11:03:41;9.90;;;1.10;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T11:05:59;3.50;;;1.10;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T11:08:28;1.20;;;0.90;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T11:10:38;7.50;;;1.40;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T11:13:09;3.50;;;0.80;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T11:15:31;2.10;;;0.90;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T11:17:42;1.30;;;1.00;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T11:20:10;2.60;;;1.10;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T11:22:26;1.30;;;1.00;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T11:24:49;1.60;;;1.10;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T11:27:01;3.40;;;1.00;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T11:29:18;7.30;;;1.10;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T11:31:58;4.90;;;1.00;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T11:34:17;2.70;;;1.20;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T11:36:36;1.80;;;1.10;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T11:38:50;2.20;;;0.90;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T11:41:33;4.70;;;1.00;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T11:43:43;1.80;;;1.00;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T11:45:56;3.70;;;1.50;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T11:48:09;2.90;;;1.00;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T11:50:21;1.60;;;0.80;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T11:52:31;2.30;;;1.10;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T11:54:41;1.00;;;0.90;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T11:56:55;2.70;;;1.00;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T11:59:05;1.90;;;1.00;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T12:01:20;1.80;;;0.90;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T12:03:30;1.10;;;0.90;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T12:05:50;3.60;;;1.10;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T12:08:00;1.30;;;0.80;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T12:10:11;3.40;;;0.90;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T12:12:24;4.70;;;1.10;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T12:14:34;1.80;;;0.90;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T12:16:49;1.30;;;0.90;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T12:18:59;2.60;;;1.10;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T12:21:09;1.70;;;0.90;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T12:23:19;1.00;;;1.00;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T12:25:30;1.70;;;1.10;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T12:27:44;4.50;;;1.30;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T12:30:05;1.90;;;0.80;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T12:32:25;3.10;;;1.10;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T12:34:47;2.90;;;1.20;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T12:37:02;5.10;;;1.20;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T12:39:14;7.30;;;1.20;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T12:43:38;7.20;;;1.20;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T12:45:52;3.00;;;1.00;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T12:48:06;3.00;;;1.00;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T12:50:18;3.00;;;1.00;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T12:52:32;0.80;;;0.80;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T12:54:42;5.10;;;1.30;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T12:57:02;2.30;;;1.40;;
51066;SDS011;37112;45.892;-123.962;2023-04-05T12:59:14;2.90;;;1.10;;