sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64858;SHT30;51335;51.148;6.950;2023-01-06T00:00:10;10.63;97.58
64858;SHT30;51335;51.148;6.950;2023-01-06T00:00:41;10.60;97.60
64858;SHT30;51335;51.148;6.950;2023-01-06T00:01:14;10.60;97.59
64858;SHT30;51335;51.148;6.950;2023-01-06T00:01:44;10.59;97.69
64858;SHT30;51335;51.148;6.950;2023-01-06T00:02:15;10.60;97.65
64858;SHT30;51335;51.148;6.950;2023-01-06T00:02:45;10.60;97.69
64858;SHT30;51335;51.148;6.950;2023-01-06T00:03:16;10.56;97.74
64858;SHT30;51335;51.148;6.950;2023-01-06T00:03:50;10.62;97.77
64858;SHT30;51335;51.148;6.950;2023-01-06T00:04:20;10.60;97.70
64858;SHT30;51335;51.148;6.950;2023-01-06T00:04:50;10.63;97.71
64858;SHT30;51335;51.148;6.950;2023-01-06T00:05:21;10.59;97.67
64858;SHT30;51335;51.148;6.950;2023-01-06T00:05:56;10.59;97.69
64858;SHT30;51335;51.148;6.950;2023-01-06T00:06:28;10.58;97.70
64858;SHT30;51335;51.148;6.950;2023-01-06T00:06:58;10.55;97.69
64858;SHT30;51335;51.148;6.950;2023-01-06T00:07:28;10.58;97.73
64858;SHT30;51335;51.148;6.950;2023-01-06T00:07:59;10.55;97.74
64858;SHT30;51335;51.148;6.950;2023-01-06T00:08:29;10.55;97.74
64858;SHT30;51335;51.148;6.950;2023-01-06T00:09:01;10.53;97.79
64858;SHT30;51335;51.148;6.950;2023-01-06T00:09:32;10.58;97.79
64858;SHT30;51335;51.148;6.950;2023-01-06T00:10:03;10.56;97.74
64858;SHT30;51335;51.148;6.950;2023-01-06T00:10:34;10.56;97.71
64858;SHT30;51335;51.148;6.950;2023-01-06T00:11:11;10.58;97.79
64858;SHT30;51335;51.148;6.950;2023-01-06T00:11:41;10.59;97.70
64858;SHT30;51335;51.148;6.950;2023-01-06T00:12:11;10.62;97.70
64858;SHT30;51335;51.148;6.950;2023-01-06T00:12:48;10.60;97.61
64858;SHT30;51335;51.148;6.950;2023-01-06T00:13:19;10.58;97.65
64858;SHT30;51335;51.148;6.950;2023-01-06T00:13:49;10.58;97.64
64858;SHT30;51335;51.148;6.950;2023-01-06T00:14:20;10.60;97.66
64858;SHT30;51335;51.148;6.950;2023-01-06T00:14:50;10.60;97.59
64858;SHT30;51335;51.148;6.950;2023-01-06T00:15:20;10.56;97.62
64858;SHT30;51335;51.148;6.950;2023-01-06T00:15:50;10.60;97.64
64858;SHT30;51335;51.148;6.950;2023-01-06T00:16:21;10.58;97.66
64858;SHT30;51335;51.148;6.950;2023-01-06T00:16:51;10.58;97.68
64858;SHT30;51335;51.148;6.950;2023-01-06T00:17:22;10.56;97.73
64858;SHT30;51335;51.148;6.950;2023-01-06T00:17:52;10.58;97.74
64858;SHT30;51335;51.148;6.950;2023-01-06T00:18:22;10.56;97.74
64858;SHT30;51335;51.148;6.950;2023-01-06T00:18:57;10.59;97.71
64858;SHT30;51335;51.148;6.950;2023-01-06T00:19:28;10.55;97.74
64858;SHT30;51335;51.148;6.950;2023-01-06T00:19:58;10.59;97.74
64858;SHT30;51335;51.148;6.950;2023-01-06T00:20:28;10.60;97.67
64858;SHT30;51335;51.148;6.950;2023-01-06T00:20:59;10.63;97.50
64858;SHT30;51335;51.148;6.950;2023-01-06T00:21:29;10.60;97.51
64858;SHT30;51335;51.148;6.950;2023-01-06T00:22:00;10.62;97.54
64858;SHT30;51335;51.148;6.950;2023-01-06T00:22:30;10.62;97.52
64858;SHT30;51335;51.148;6.950;2023-01-06T00:23:00;10.65;97.45
64858;SHT30;51335;51.148;6.950;2023-01-06T00:23:31;10.62;97.44
64858;SHT30;51335;51.148;6.950;2023-01-06T00:24:01;10.66;97.44
64858;SHT30;51335;51.148;6.950;2023-01-06T00:24:32;10.65;97.42
64858;SHT30;51335;51.148;6.950;2023-01-06T00:25:02;10.62;97.46
64858;SHT30;51335;51.148;6.950;2023-01-06T00:25:33;10.62;97.45
64858;SHT30;51335;51.148;6.950;2023-01-06T00:26:04;10.62;97.49
64858;SHT30;51335;51.148;6.950;2023-01-06T00:26:35;10.62;97.51
64858;SHT30;51335;51.148;6.950;2023-01-06T00:27:05;10.59;97.53
64858;SHT30;51335;51.148;6.950;2023-01-06T00:27:36;10.59;97.57
64858;SHT30;51335;51.148;6.950;2023-01-06T00:28:06;10.62;97.61
64858;SHT30;51335;51.148;6.950;2023-01-06T00:28:36;10.58;97.62
64858;SHT30;51335;51.148;6.950;2023-01-06T00:29:08;10.59;97.63
64858;SHT30;51335;51.148;6.950;2023-01-06T00:29:39;10.58;97.61
64858;SHT30;51335;51.148;6.950;2023-01-06T00:30:09;10.59;97.65
64858;SHT30;51335;51.148;6.950;2023-01-06T00:30:40;10.59;97.67
64858;SHT30;51335;51.148;6.950;2023-01-06T00:31:12;10.58;97.63
64858;SHT30;51335;51.148;6.950;2023-01-06T00:31:43;10.58;97.60
64858;SHT30;51335;51.148;6.950;2023-01-06T00:32:13;10.58;97.68
64858;SHT30;51335;51.148;6.950;2023-01-06T00:32:44;10.58;97.64
64858;SHT30;51335;51.148;6.950;2023-01-06T00:33:14;10.58;97.63
64858;SHT30;51335;51.148;6.950;2023-01-06T00:33:44;10.58;97.70
64858;SHT30;51335;51.148;6.950;2023-01-06T00:34:14;10.60;97.60
64858;SHT30;51335;51.148;6.950;2023-01-06T00:34:45;10.58;97.62
64858;SHT30;51335;51.148;6.950;2023-01-06T00:35:15;10.56;97.69
64858;SHT30;51335;51.148;6.950;2023-01-06T00:35:45;10.53;97.63
64858;SHT30;51335;51.148;6.950;2023-01-06T00:36:16;10.56;97.67
64858;SHT30;51335;51.148;6.950;2023-01-06T00:36:46;10.59;97.65
64858;SHT30;51335;51.148;6.950;2023-01-06T00:37:16;10.59;97.59
64858;SHT30;51335;51.148;6.950;2023-01-06T00:37:46;10.58;97.59
64858;SHT30;51335;51.148;6.950;2023-01-06T00:38:18;10.58;97.59
64858;SHT30;51335;51.148;6.950;2023-01-06T00:38:49;10.59;97.56
64858;SHT30;51335;51.148;6.950;2023-01-06T00:39:19;10.60;97.54
64858;SHT30;51335;51.148;6.950;2023-01-06T00:39:49;10.63;97.48
64858;SHT30;51335;51.148;6.950;2023-01-06T00:40:20;10.66;97.37
64858;SHT30;51335;51.148;6.950;2023-01-06T00:40:50;10.63;97.29
64858;SHT30;51335;51.148;6.950;2023-01-06T00:41:20;10.63;97.31
64858;SHT30;51335;51.148;6.950;2023-01-06T00:41:50;10.59;97.30
64858;SHT30;51335;51.148;6.950;2023-01-06T00:42:21;10.62;97.36
64858;SHT30;51335;51.148;6.950;2023-01-06T00:42:51;10.60;97.39
64858;SHT30;51335;51.148;6.950;2023-01-06T00:43:21;10.60;97.41
64858;SHT30;51335;51.148;6.950;2023-01-06T00:43:52;10.65;97.42
64858;SHT30;51335;51.148;6.950;2023-01-06T00:44:22;10.62;97.27
64858;SHT30;51335;51.148;6.950;2023-01-06T00:44:52;10.65;97.24
64858;SHT30;51335;51.148;6.950;2023-01-06T00:45:23;10.67;97.21
64858;SHT30;51335;51.148;6.950;2023-01-06T00:45:53;10.67;97.10
64858;SHT30;51335;51.148;6.950;2023-01-06T00:46:24;10.67;97.15
64858;SHT30;51335;51.148;6.950;2023-01-06T00:46:54;10.70;97.20
64858;SHT30;51335;51.148;6.950;2023-01-06T00:47:24;10.70;97.07
64858;SHT30;51335;51.148;6.950;2023-01-06T00:47:55;10.67;97.15
64858;SHT30;51335;51.148;6.950;2023-01-06T00:48:25;10.65;97.15
64858;SHT30;51335;51.148;6.950;2023-01-06T00:48:56;10.66;97.24
64858;SHT30;51335;51.148;6.950;2023-01-06T00:49:27;10.65;97.21
64858;SHT30;51335;51.148;6.950;2023-01-06T00:49:57;10.60;97.26
64858;SHT30;51335;51.148;6.950;2023-01-06T00:50:28;10.62;97.36
64858;SHT30;51335;51.148;6.950;2023-01-06T00:51:01;10.60;97.51
64858;SHT30;51335;51.148;6.950;2023-01-06T00:51:32;10.62;97.53
64858;SHT30;51335;51.148;6.950;2023-01-06T00:52:02;10.60;97.56
64858;SHT30;51335;51.148;6.950;2023-01-06T00:52:33;10.60;97.62
64858;SHT30;51335;51.148;6.950;2023-01-06T00:53:03;10.60;97.59
64858;SHT30;51335;51.148;6.950;2023-01-06T00:53:33;10.65;97.54
64858;SHT30;51335;51.148;6.950;2023-01-06T00:54:07;10.65;97.53
64858;SHT30;51335;51.148;6.950;2023-01-06T00:54:38;10.60;97.49
64858;SHT30;51335;51.148;6.950;2023-01-06T00:55:08;10.60;97.53
64858;SHT30;51335;51.148;6.950;2023-01-06T00:55:39;10.59;97.56
64858;SHT30;51335;51.148;6.950;2023-01-06T00:56:09;10.63;97.65
64858;SHT30;51335;51.148;6.950;2023-01-06T00:56:42;10.66;97.54
64858;SHT30;51335;51.148;6.950;2023-01-06T00:57:12;10.66;97.49
64858;SHT30;51335;51.148;6.950;2023-01-06T00:57:43;10.67;97.53
64858;SHT30;51335;51.148;6.950;2023-01-06T00:58:13;10.70;97.39
64858;SHT30;51335;51.148;6.950;2023-01-06T00:58:43;10.70;97.35
64858;SHT30;51335;51.148;6.950;2023-01-06T00:59:16;10.69;97.28
64858;SHT30;51335;51.148;6.950;2023-01-06T00:59:46;10.69;97.41
64858;SHT30;51335;51.148;6.950;2023-01-06T01:00:17;10.67;97.44
64858;SHT30;51335;51.148;6.950;2023-01-06T01:00:47;10.66;97.48
64858;SHT30;51335;51.148;6.950;2023-01-06T01:01:17;10.67;97.52
64858;SHT30;51335;51.148;6.950;2023-01-06T01:01:49;10.65;97.46
64858;SHT30;51335;51.148;6.950;2023-01-06T01:02:20;10.60;97.48
64858;SHT30;51335;51.148;6.950;2023-01-06T01:02:50;10.59;97.58
64858;SHT30;51335;51.148;6.950;2023-01-06T01:03:20;10.63;97.60
64858;SHT30;51335;51.148;6.950;2023-01-06T01:03:51;10.67;97.54
64858;SHT30;51335;51.148;6.950;2023-01-06T01:04:22;10.67;97.45
64858;SHT30;51335;51.148;6.950;2023-01-06T01:04:52;10.63;97.49
64858;SHT30;51335;51.148;6.950;2023-01-06T01:05:22;10.66;97.54
64858;SHT30;51335;51.148;6.950;2023-01-06T01:05:58;10.66;97.51
64858;SHT30;51335;51.148;6.950;2023-01-06T01:06:28;10.62;97.45
64858;SHT30;51335;51.148;6.950;2023-01-06T01:06:58;10.63;97.57
64858;SHT30;51335;51.148;6.950;2023-01-06T01:07:29;10.62;97.46
64858;SHT30;51335;51.148;6.950;2023-01-06T01:07:59;10.59;97.54
64858;SHT30;51335;51.148;6.950;2023-01-06T01:08:30;10.56;97.61
64858;SHT30;51335;51.148;6.950;2023-01-06T01:09:00;10.59;97.74
64858;SHT30;51335;51.148;6.950;2023-01-06T01:09:31;10.56;97.68
64858;SHT30;51335;51.148;6.950;2023-01-06T01:10:01;10.59;97.78
64858;SHT30;51335;51.148;6.950;2023-01-06T01:10:32;10.59;97.71
64858;SHT30;51335;51.148;6.950;2023-01-06T01:11:07;10.63;97.74
64858;SHT30;51335;51.148;6.950;2023-01-06T01:11:37;10.59;97.62
64858;SHT30;51335;51.148;6.950;2023-01-06T01:12:09;10.59;97.61
64858;SHT30;51335;51.148;6.950;2023-01-06T01:12:39;10.53;97.68
64858;SHT30;51335;51.148;6.950;2023-01-06T01:13:09;10.60;97.72
64858;SHT30;51335;51.148;6.950;2023-01-06T01:13:40;10.56;97.63
64858;SHT30;51335;51.148;6.950;2023-01-06T01:14:11;10.59;97.74
64858;SHT30;51335;51.148;6.950;2023-01-06T01:14:50;10.56;97.74
64858;SHT30;51335;51.148;6.950;2023-01-06T01:15:20;10.56;97.75
64858;SHT30;51335;51.148;6.950;2023-01-06T01:15:51;10.55;97.72
64858;SHT30;51335;51.148;6.950;2023-01-06T01:16:21;10.56;97.79
64858;SHT30;51335;51.148;6.950;2023-01-06T01:16:51;10.55;97.81
64858;SHT30;51335;51.148;6.950;2023-01-06T01:17:30;10.56;97.82
64858;SHT30;51335;51.148;6.950;2023-01-06T01:18:00;10.58;97.80
64858;SHT30;51335;51.148;6.950;2023-01-06T01:18:31;10.58;97.77
64858;SHT30;51335;51.148;6.950;2023-01-06T01:19:01;10.62;97.79
64858;SHT30;51335;51.148;6.950;2023-01-06T01:19:32;10.62;97.58
64858;SHT30;51335;51.148;6.950;2023-01-06T01:20:03;10.63;97.58
64858;SHT30;51335;51.148;6.950;2023-01-06T01:20:33;10.67;97.53
64858;SHT30;51335;51.148;6.950;2023-01-06T01:21:03;10.72;97.28
64858;SHT30;51335;51.148;6.950;2023-01-06T01:21:34;10.70;97.23
64858;SHT30;51335;51.148;6.950;2023-01-06T01:22:05;10.70;97.25
64858;SHT30;51335;51.148;6.950;2023-01-06T01:22:35;10.67;97.13
64858;SHT30;51335;51.148;6.950;2023-01-06T01:23:05;10.67;97.28
64858;SHT30;51335;51.148;6.950;2023-01-06T01:23:36;10.67;97.21
64858;SHT30;51335;51.148;6.950;2023-01-06T01:24:06;10.69;97.18
64858;SHT30;51335;51.148;6.950;2023-01-06T01:24:36;10.66;97.19
64858;SHT30;51335;51.148;6.950;2023-01-06T01:25:07;10.66;97.17
64858;SHT30;51335;51.148;6.950;2023-01-06T01:25:38;10.65;97.22
64858;SHT30;51335;51.148;6.950;2023-01-06T01:26:08;10.69;97.29
64858;SHT30;51335;51.148;6.950;2023-01-06T01:26:38;10.72;97.09
64858;SHT30;51335;51.148;6.950;2023-01-06T01:27:08;10.72;97.03
64858;SHT30;51335;51.148;6.950;2023-01-06T01:27:39;10.72;97.02
64858;SHT30;51335;51.148;6.950;2023-01-06T01:28:09;10.70;97.05
64858;SHT30;51335;51.148;6.950;2023-01-06T01:28:40;10.69;97.08
64858;SHT30;51335;51.148;6.950;2023-01-06T01:29:15;10.67;97.07
64858;SHT30;51335;51.148;6.950;2023-01-06T01:29:46;10.72;97.00
64858;SHT30;51335;51.148;6.950;2023-01-06T01:30:16;10.72;96.97
64858;SHT30;51335;51.148;6.950;2023-01-06T01:30:47;10.69;96.88
64858;SHT30;51335;51.148;6.950;2023-01-06T01:31:17;10.70;96.95
64858;SHT30;51335;51.148;6.950;2023-01-06T01:31:47;10.66;96.92
64858;SHT30;51335;51.148;6.950;2023-01-06T01:32:18;10.65;97.03
64858;SHT30;51335;51.148;6.950;2023-01-06T01:32:48;10.65;96.92
64858;SHT30;51335;51.148;6.950;2023-01-06T01:33:18;10.67;97.09
64858;SHT30;51335;51.148;6.950;2023-01-06T01:33:49;10.67;97.12
64858;SHT30;51335;51.148;6.950;2023-01-06T01:34:19;10.67;96.91
64858;SHT30;51335;51.148;6.950;2023-01-06T01:34:50;10.63;96.93
64858;SHT30;51335;51.148;6.950;2023-01-06T01:35:20;10.62;97.05
64858;SHT30;51335;51.148;6.950;2023-01-06T01:35:50;10.62;97.12
64858;SHT30;51335;51.148;6.950;2023-01-06T01:36:20;10.65;97.19
64858;SHT30;51335;51.148;6.950;2023-01-06T01:36:52;10.66;97.14
64858;SHT30;51335;51.148;6.950;2023-01-06T01:37:22;10.63;97.09
64858;SHT30;51335;51.148;6.950;2023-01-06T01:37:53;10.63;97.15
64858;SHT30;51335;51.148;6.950;2023-01-06T01:38:26;10.63;97.09
64858;SHT30;51335;51.148;6.950;2023-01-06T01:38:57;10.65;97.19
64858;SHT30;51335;51.148;6.950;2023-01-06T01:39:29;10.66;97.11
64858;SHT30;51335;51.148;6.950;2023-01-06T01:39:59;10.63;97.06
64858;SHT30;51335;51.148;6.950;2023-01-06T01:40:29;10.66;96.97
64858;SHT30;51335;51.148;6.950;2023-01-06T01:41:00;10.63;96.98
64858;SHT30;51335;51.148;6.950;2023-01-06T01:41:31;10.67;96.95
64858;SHT30;51335;51.148;6.950;2023-01-06T01:42:01;10.66;96.75
64858;SHT30;51335;51.148;6.950;2023-01-06T01:42:31;10.66;96.81
64858;SHT30;51335;51.148;6.950;2023-01-06T01:43:02;10.69;96.78
64858;SHT30;51335;51.148;6.950;2023-01-06T01:44:57;10.72;96.45
64858;SHT30;51335;51.148;6.950;2023-01-06T01:45:28;10.66;96.47
64858;SHT30;51335;51.148;6.950;2023-01-06T01:45:59;10.67;96.47
64858;SHT30;51335;51.148;6.950;2023-01-06T01:46:38;10.65;96.41
64858;SHT30;51335;51.148;6.950;2023-01-06T01:47:11;10.60;96.51
64858;SHT30;51335;51.148;6.950;2023-01-06T01:47:46;10.65;96.53
64858;SHT30;51335;51.148;6.950;2023-01-06T01:48:30;10.69;96.40
64858;SHT30;51335;51.148;6.950;2023-01-06T01:49:11;10.72;96.29
64858;SHT30;51335;51.148;6.950;2023-01-06T01:49:43;10.66;96.20
64858;SHT30;51335;51.148;6.950;2023-01-06T01:50:35;10.69;96.07
64858;SHT30;51335;51.148;6.950;2023-01-06T01:51:09;10.73;95.98
64858;SHT30;51335;51.148;6.950;2023-01-06T01:51:43;10.70;95.79
64858;SHT30;51335;51.148;6.950;2023-01-06T01:52:14;10.66;95.90
64858;SHT30;51335;51.148;6.950;2023-01-06T01:52:46;10.69;96.01
64858;SHT30;51335;51.148;6.950;2023-01-06T01:53:22;10.69;95.91
64858;SHT30;51335;51.148;6.950;2023-01-06T01:53:58;10.70;96.02
64858;SHT30;51335;51.148;6.950;2023-01-06T01:54:31;10.69;95.94
64858;SHT30;51335;51.148;6.950;2023-01-06T01:55:03;10.69;95.88
64858;SHT30;51335;51.148;6.950;2023-01-06T01:55:36;10.66;95.82
64858;SHT30;51335;51.148;6.950;2023-01-06T01:56:09;10.65;95.82
64858;SHT30;51335;51.148;6.950;2023-01-06T01:56:42;10.66;95.85
64858;SHT30;51335;51.148;6.950;2023-01-06T01:57:20;10.66;95.75
64858;SHT30;51335;51.148;6.950;2023-01-06T01:57:57;10.65;95.60
64858;SHT30;51335;51.148;6.950;2023-01-06T01:58:36;10.70;95.64
64858;SHT30;51335;51.148;6.950;2023-01-06T01:59:15;10.69;95.45
64858;SHT30;51335;51.148;6.950;2023-01-06T01:59:46;10.72;95.43
64858;SHT30;51335;51.148;6.950;2023-01-06T02:00:17;10.67;95.35
64858;SHT30;51335;51.148;6.950;2023-01-06T02:00:47;10.69;95.41
64858;SHT30;51335;51.148;6.950;2023-01-06T02:01:18;10.69;95.43
64858;SHT30;51335;51.148;6.950;2023-01-06T02:01:49;10.65;95.46
64858;SHT30;51335;51.148;6.950;2023-01-06T02:02:20;10.65;95.42
64858;SHT30;51335;51.148;6.950;2023-01-06T02:02:52;10.66;95.41
64858;SHT30;51335;51.148;6.950;2023-01-06T02:03:24;10.62;95.32
64858;SHT30;51335;51.148;6.950;2023-01-06T02:03:55;10.69;95.33
64858;SHT30;51335;51.148;6.950;2023-01-06T02:04:26;10.67;95.14
64858;SHT30;51335;51.148;6.950;2023-01-06T02:04:58;10.67;95.21
64858;SHT30;51335;51.148;6.950;2023-01-06T02:05:29;10.70;95.08
64858;SHT30;51335;51.148;6.950;2023-01-06T02:06:04;10.69;94.93
64858;SHT30;51335;51.148;6.950;2023-01-06T02:06:35;10.67;94.79
64858;SHT30;51335;51.148;6.950;2023-01-06T02:07:05;10.66;94.88
64858;SHT30;51335;51.148;6.950;2023-01-06T02:07:36;10.66;94.88
64858;SHT30;51335;51.148;6.950;2023-01-06T02:08:23;10.70;94.82
64858;SHT30;51335;51.148;6.950;2023-01-06T02:09:19;10.72;94.53
64858;SHT30;51335;51.148;6.950;2023-01-06T02:10:11;10.69;94.52
64858;SHT30;51335;51.148;6.950;2023-01-06T02:10:41;10.69;94.55
64858;SHT30;51335;51.148;6.950;2023-01-06T02:11:11;10.69;94.48
64858;SHT30;51335;51.148;6.950;2023-01-06T02:11:42;10.69;94.58
64858;SHT30;51335;51.148;6.950;2023-01-06T02:12:13;10.70;94.52
64858;SHT30;51335;51.148;6.950;2023-01-06T02:12:45;10.75;94.43
64858;SHT30;51335;51.148;6.950;2023-01-06T02:13:16;10.76;94.28
64858;SHT30;51335;51.148;6.950;2023-01-06T02:13:49;10.75;94.27
64858;SHT30;51335;51.148;6.950;2023-01-06T02:14:23;10.73;94.30
64858;SHT30;51335;51.148;6.950;2023-01-06T02:14:53;10.72;94.33
64858;SHT30;51335;51.148;6.950;2023-01-06T02:15:31;10.75;94.21
64858;SHT30;51335;51.148;6.950;2023-01-06T02:16:18;10.84;93.79
64858;SHT30;51335;51.148;6.950;2023-01-06T02:17:09;10.87;93.66
64858;SHT30;51335;51.148;6.950;2023-01-06T02:21:00;10.80;93.52
64858;SHT30;51335;51.148;6.950;2023-01-06T02:22:55;10.79;93.61
64858;SHT30;51335;51.148;6.950;2023-01-06T02:24:36;10.87;93.35
64858;SHT30;51335;51.148;6.950;2023-01-06T02:25:48;10.89;93.11
64858;SHT30;51335;51.148;6.950;2023-01-06T02:33:07;10.76;93.46
64858;SHT30;51335;51.148;6.950;2023-01-06T02:34:59;10.84;93.32
64858;SHT30;51335;51.148;6.950;2023-01-06T02:36:13;10.84;93.20
64858;SHT30;51335;51.148;6.950;2023-01-06T02:37:00;10.81;93.31
64858;SHT30;51335;51.148;6.950;2023-01-06T02:37:43;10.77;93.36
64858;SHT30;51335;51.148;6.950;2023-01-06T02:41:41;10.76;93.49
64858;SHT30;51335;51.148;6.950;2023-01-06T02:42:22;10.76;93.35
64858;SHT30;51335;51.148;6.950;2023-01-06T02:43:58;10.77;93.13
64858;SHT30;51335;51.148;6.950;2023-01-06T02:45:25;10.77;92.83
64858;SHT30;51335;51.148;6.950;2023-01-06T02:46:08;10.81;92.86
64858;SHT30;51335;51.148;6.950;2023-01-06T02:47:20;10.79;92.67
64858;SHT30;51335;51.148;6.950;2023-01-06T02:48:07;10.80;92.83
64858;SHT30;51335;51.148;6.950;2023-01-06T02:49:31;10.75;92.91
64858;SHT30;51335;51.148;6.950;2023-01-06T02:50:45;10.72;92.97
64858;SHT30;51335;51.148;6.950;2023-01-06T02:51:43;10.69;93.02
64858;SHT30;51335;51.148;6.950;2023-01-06T02:54:26;10.69;92.79
64858;SHT30;51335;51.148;6.950;2023-01-06T02:55:09;10.66;92.66
64858;SHT30;51335;51.148;6.950;2023-01-06T02:56:10;10.60;92.71
64858;SHT30;51335;51.148;6.950;2023-01-06T02:56:47;10.63;92.72
64858;SHT30;51335;51.148;6.950;2023-01-06T02:58:07;10.58;92.69
64858;SHT30;51335;51.148;6.950;2023-01-06T02:59:34;10.62;92.63
64858;SHT30;51335;51.148;6.950;2023-01-06T03:00:46;10.69;92.36
64858;SHT30;51335;51.148;6.950;2023-01-06T03:01:35;10.67;92.03
64858;SHT30;51335;51.148;6.950;2023-01-06T03:02:08;10.66;92.02
64858;SHT30;51335;51.148;6.950;2023-01-06T03:02:41;10.69;91.99
64858;SHT30;51335;51.148;6.950;2023-01-06T03:03:16;10.69;91.94
64858;SHT30;51335;51.148;6.950;2023-01-06T03:03:49;10.65;91.94
64858;SHT30;51335;51.148;6.950;2023-01-06T03:04:25;10.67;91.99
64858;SHT30;51335;51.148;6.950;2023-01-06T03:04:59;10.66;91.88
64858;SHT30;51335;51.148;6.950;2023-01-06T03:05:33;10.67;91.79
64858;SHT30;51335;51.148;6.950;2023-01-06T03:06:07;10.65;91.70
64858;SHT30;51335;51.148;6.950;2023-01-06T03:06:40;10.65;91.82
64858;SHT30;51335;51.148;6.950;2023-01-06T03:07:13;10.62;91.88
64858;SHT30;51335;51.148;6.950;2023-01-06T03:07:45;10.65;91.96
64858;SHT30;51335;51.148;6.950;2023-01-06T03:08:21;10.67;91.67
64858;SHT30;51335;51.148;6.950;2023-01-06T03:08:54;10.66;91.63
64858;SHT30;51335;51.148;6.950;2023-01-06T03:09:33;10.60;91.72
64858;SHT30;51335;51.148;6.950;2023-01-06T03:10:04;10.58;91.80
64858;SHT30;51335;51.148;6.950;2023-01-06T03:10:38;10.66;91.81
64858;SHT30;51335;51.148;6.950;2023-01-06T03:11:11;10.63;91.45
64858;SHT30;51335;51.148;6.950;2023-01-06T03:11:43;10.66;91.23
64858;SHT30;51335;51.148;6.950;2023-01-06T03:12:26;10.67;91.24
64858;SHT30;51335;51.148;6.950;2023-01-06T03:13:05;10.67;91.09
64858;SHT30;51335;51.148;6.950;2023-01-06T03:13:44;10.66;91.07
64858;SHT30;51335;51.148;6.950;2023-01-06T03:14:32;10.60;91.15
64858;SHT30;51335;51.148;6.950;2023-01-06T03:15:05;10.59;91.30
64858;SHT30;51335;51.148;6.950;2023-01-06T03:15:35;10.58;91.21
64858;SHT30;51335;51.148;6.950;2023-01-06T03:16:06;10.59;91.20
64858;SHT30;51335;51.148;6.950;2023-01-06T03:16:36;10.58;91.16
64858;SHT30;51335;51.148;6.950;2023-01-06T03:17:06;10.58;91.16
64858;SHT30;51335;51.148;6.950;2023-01-06T03:17:37;10.56;91.07
64858;SHT30;51335;51.148;6.950;2023-01-06T03:18:07;10.62;90.94
64858;SHT30;51335;51.148;6.950;2023-01-06T03:18:39;10.60;90.80
64858;SHT30;51335;51.148;6.950;2023-01-06T03:19:10;10.58;90.86
64858;SHT30;51335;51.148;6.950;2023-01-06T03:19:41;10.55;90.81
64858;SHT30;51335;51.148;6.950;2023-01-06T03:20:13;10.59;90.77
64858;SHT30;51335;51.148;6.950;2023-01-06T03:20:44;10.60;90.39
64858;SHT30;51335;51.148;6.950;2023-01-06T03:21:19;10.60;90.16
64858;SHT30;51335;51.148;6.950;2023-01-06T03:21:50;10.69;89.82
64858;SHT30;51335;51.148;6.950;2023-01-06T03:22:22;10.67;89.48
64858;SHT30;51335;51.148;6.950;2023-01-06T03:22:53;10.67;89.41
64858;SHT30;51335;51.148;6.950;2023-01-06T03:23:23;10.66;89.49
64858;SHT30;51335;51.148;6.950;2023-01-06T03:23:53;10.72;89.23
64858;SHT30;51335;51.148;6.950;2023-01-06T03:24:24;10.72;89.04
64858;SHT30;51335;51.148;6.950;2023-01-06T03:24:54;10.76;89.07
64858;SHT30;51335;51.148;6.950;2023-01-06T03:25:25;10.76;88.73
64858;SHT30;51335;51.148;6.950;2023-01-06T03:25:55;10.73;88.67
64858;SHT30;51335;51.148;6.950;2023-01-06T03:26:26;10.72;88.74
64858;SHT30;51335;51.148;6.950;2023-01-06T03:26:57;10.72;88.78
64858;SHT30;51335;51.148;6.950;2023-01-06T03:27:28;10.69;88.74
64858;SHT30;51335;51.148;6.950;2023-01-06T03:27:58;10.72;88.83
64858;SHT30;51335;51.148;6.950;2023-01-06T03:28:28;10.72;88.81
64858;SHT30;51335;51.148;6.950;2023-01-06T03:28:59;10.70;88.76
64858;SHT30;51335;51.148;6.950;2023-01-06T03:29:30;10.67;88.76
64858;SHT30;51335;51.148;6.950;2023-01-06T03:30:03;10.69;88.76
64858;SHT30;51335;51.148;6.950;2023-01-06T03:32:07;10.72;89.02
64858;SHT30;51335;51.148;6.950;2023-01-06T03:32:59;10.70;89.08
64858;SHT30;51335;51.148;6.950;2023-01-06T03:35:24;10.80;89.28
64858;SHT30;51335;51.148;6.950;2023-01-06T03:36:07;10.80;89.17
64858;SHT30;51335;51.148;6.950;2023-01-06T03:37:55;10.81;89.01
64858;SHT30;51335;51.148;6.950;2023-01-06T03:39:17;10.79;89.32
64858;SHT30;51335;51.148;6.950;2023-01-06T03:40:31;10.77;89.52
64858;SHT30;51335;51.148;6.950;2023-01-06T03:42:59;10.75;89.67
64858;SHT30;51335;51.148;6.950;2023-01-06T03:43:57;10.73;89.85
64858;SHT30;51335;51.148;6.950;2023-01-06T03:45:24;10.66;89.96
64858;SHT30;51335;51.148;6.950;2023-01-06T03:46:54;10.72;90.00
64858;SHT30;51335;51.148;6.950;2023-01-06T03:48:15;10.73;89.98
64858;SHT30;51335;51.148;6.950;2023-01-06T03:48:59;10.76;89.92
64858;SHT30;51335;51.148;6.950;2023-01-06T03:49:40;10.79;89.82
64858;SHT30;51335;51.148;6.950;2023-01-06T03:50:59;10.84;89.66
64858;SHT30;51335;51.148;6.950;2023-01-06T03:52:28;10.80;89.63
64858;SHT30;51335;51.148;6.950;2023-01-06T03:53:32;10.76;89.95
64858;SHT30;51335;51.148;6.950;2023-01-06T03:55:04;10.73;90.22
64858;SHT30;51335;51.148;6.950;2023-01-06T03:55:37;10.76;90.32
64858;SHT30;51335;51.148;6.950;2023-01-06T03:56:35;10.77;90.27
64858;SHT30;51335;51.148;6.950;2023-01-06T03:57:24;10.72;90.28
64858;SHT30;51335;51.148;6.950;2023-01-06T03:57:58;10.72;90.37
64858;SHT30;51335;51.148;6.950;2023-01-06T03:58:30;10.66;90.37
64858;SHT30;51335;51.148;6.950;2023-01-06T03:59:04;10.67;90.54
64858;SHT30;51335;51.148;6.950;2023-01-06T03:59:42;10.75;90.56
64858;SHT30;51335;51.148;6.950;2023-01-06T04:00:29;10.75;90.51
64858;SHT30;51335;51.148;6.950;2023-01-06T04:01:00;10.70;90.48
64858;SHT30;51335;51.148;6.950;2023-01-06T04:01:31;10.72;90.53
64858;SHT30;51335;51.148;6.950;2023-01-06T04:02:03;10.72;90.53
64858;SHT30;51335;51.148;6.950;2023-01-06T04:02:36;10.77;90.47
64858;SHT30;51335;51.148;6.950;2023-01-06T04:03:11;10.76;90.34
64858;SHT30;51335;51.148;6.950;2023-01-06T04:03:45;10.77;90.41
64858;SHT30;51335;51.148;6.950;2023-01-06T04:04:16;10.69;90.32
64858;SHT30;51335;51.148;6.950;2023-01-06T04:05:23;10.69;90.62
64858;SHT30;51335;51.148;6.950;2023-01-06T04:05:54;10.65;90.60
64858;SHT30;51335;51.148;6.950;2023-01-06T04:06:24;10.67;90.73
64858;SHT30;51335;51.148;6.950;2023-01-06T04:06:55;10.69;90.72
64858;SHT30;51335;51.148;6.950;2023-01-06T04:07:25;10.72;90.71
64858;SHT30;51335;51.148;6.950;2023-01-06T04:07:55;10.75;90.64
64858;SHT30;51335;51.148;6.950;2023-01-06T04:08:25;10.72;90.63
64858;SHT30;51335;51.148;6.950;2023-01-06T04:08:56;10.70;90.73
64858;SHT30;51335;51.148;6.950;2023-01-06T04:09:26;10.73;90.76
64858;SHT30;51335;51.148;6.950;2023-01-06T04:09:56;10.72;90.67