sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
28848;SDS011;15981;43.292;-2.888;2023-02-15T00:01:34;4.45;;;3.20;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T00:04:01;4.03;;;3.22;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T00:06:26;4.25;;;3.10;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T00:08:53;4.15;;;2.90;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T00:11:19;4.47;;;3.13;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T00:14:15;4.68;;;3.38;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T00:16:41;4.90;;;3.20;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T00:19:08;4.03;;;3.22;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T00:21:34;4.40;;;3.13;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T00:24:01;4.95;;;3.30;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T00:26:27;5.40;;;3.40;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T00:28:53;5.15;;;3.08;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T00:31:20;5.40;;;3.30;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T00:33:45;4.20;;;3.05;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T00:36:11;5.10;;;3.13;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T00:38:37;4.63;;;3.00;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T00:41:04;4.33;;;3.17;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T00:43:30;4.68;;;3.05;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T00:45:57;4.05;;;3.13;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T00:48:23;4.28;;;3.33;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T00:50:49;5.13;;;3.23;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T00:53:15;3.63;;;2.80;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T00:55:41;4.47;;;3.27;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T00:58:08;5.07;;;3.50;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T01:00:34;4.88;;;3.33;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T01:02:59;4.90;;;3.20;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T01:05:25;4.43;;;3.10;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T01:07:51;4.55;;;3.05;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T01:10:17;4.20;;;3.25;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T01:12:43;4.03;;;3.10;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T01:15:09;4.05;;;3.00;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T01:17:36;3.50;;;2.70;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T01:20:02;5.27;;;3.17;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T01:22:28;4.00;;;3.15;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T01:24:54;5.57;;;3.25;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T01:27:20;5.03;;;3.17;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T01:29:45;4.63;;;3.27;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T01:32:12;3.95;;;3.20;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T01:34:38;3.88;;;3.25;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T01:37:04;5.53;;;3.33;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T01:39:30;5.00;;;3.03;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T01:41:56;4.03;;;3.03;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T01:47:07;5.60;;;3.17;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T01:49:34;4.25;;;2.88;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T01:52:00;3.95;;;3.03;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T01:54:29;4.45;;;3.15;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T01:56:58;4.40;;;3.15;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T01:59:26;4.72;;;3.38;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T02:01:52;4.65;;;3.25;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T02:04:29;4.35;;;3.42;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T02:06:56;4.72;;;3.33;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T02:09:23;3.58;;;2.95;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T02:11:49;3.85;;;3.25;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T02:14:15;4.00;;;3.05;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T02:27:44;3.58;;;2.80;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T02:30:20;6.72;;;3.53;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T02:33:06;3.75;;;3.35;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T02:35:38;5.95;;;3.60;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T02:38:27;4.05;;;3.35;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T02:40:55;6.60;;;3.90;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T02:43:30;4.83;;;3.60;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T02:45:58;5.80;;;3.97;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T02:48:25;4.32;;;3.15;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T02:50:53;5.32;;;3.58;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T02:53:19;4.85;;;3.53;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T02:55:46;5.30;;;3.63;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T03:00:44;5.38;;;3.78;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T03:03:17;5.00;;;3.67;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T03:05:46;5.50;;;3.83;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T03:08:14;4.90;;;3.80;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T03:10:47;4.93;;;3.70;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T03:13:13;4.53;;;3.22;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T03:15:39;5.32;;;3.50;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T03:18:29;4.65;;;3.40;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T03:20:55;5.07;;;3.42;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T03:23:22;5.35;;;3.75;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T03:25:50;5.15;;;3.80;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T03:28:20;4.65;;;3.63;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T03:30:48;6.05;;;3.70;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T03:33:17;4.85;;;3.60;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T03:35:45;5.27;;;3.53;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T03:38:16;6.00;;;3.65;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T03:40:43;4.75;;;3.63;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T03:45:56;4.65;;;3.55;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T03:48:25;4.95;;;3.35;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T03:50:53;5.87;;;3.53;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T03:53:38;5.23;;;3.30;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T03:56:05;4.78;;;3.10;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T03:58:30;4.03;;;3.20;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T04:01:27;4.45;;;3.60;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T04:04:16;4.50;;;3.03;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T04:06:43;4.78;;;3.30;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T04:09:09;4.90;;;3.30;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T04:11:53;4.93;;;3.05;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T04:14:18;4.47;;;3.40;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T04:17:06;4.30;;;3.00;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T04:19:32;3.90;;;2.90;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T04:22:16;5.03;;;3.00;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T04:25:01;4.77;;;3.30;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T04:27:39;4.47;;;3.27;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T04:30:05;3.78;;;3.00;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T04:32:32;4.05;;;3.20;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T04:34:58;3.45;;;3.10;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T04:37:23;4.90;;;3.00;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T04:39:49;3.75;;;2.97;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T04:42:15;3.92;;;3.08;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T04:44:41;3.33;;;2.83;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T04:47:07;3.88;;;2.97;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T04:49:32;3.63;;;3.03;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T04:51:58;4.20;;;3.03;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T04:54:24;4.15;;;3.10;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T04:56:50;5.40;;;3.00;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T04:59:16;5.00;;;2.90;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T05:01:41;4.70;;;3.00;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T05:04:07;4.93;;;2.90;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T05:06:33;3.70;;;2.80;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T05:08:59;3.60;;;3.00;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T05:11:25;4.32;;;3.30;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T05:13:51;3.97;;;2.90;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T05:16:17;4.50;;;2.93;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T05:18:42;4.07;;;3.30;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T05:21:08;4.38;;;3.10;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T05:23:34;4.43;;;2.90;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T05:26:00;4.63;;;2.95;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T05:28:44;4.28;;;3.00;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T05:31:11;5.20;;;3.00;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T05:33:37;5.10;;;3.20;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T05:36:03;3.38;;;3.00;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T05:38:29;4.13;;;3.17;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T05:40:55;3.83;;;2.90;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T05:43:21;4.28;;;3.13;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T05:45:48;4.37;;;3.13;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T05:48:14;4.18;;;3.10;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T05:50:39;3.78;;;3.05;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T05:53:05;4.20;;;2.88;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T05:55:31;3.83;;;3.00;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T05:57:57;4.30;;;3.10;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T06:00:22;3.00;;;2.70;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T06:02:48;4.88;;;3.10;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T06:05:14;4.68;;;3.03;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T06:07:42;3.80;;;2.93;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T06:10:08;4.28;;;2.83;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T06:12:34;3.60;;;2.60;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T06:14:59;4.17;;;2.87;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T06:17:25;5.03;;;3.25;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T06:19:51;4.93;;;2.95;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T06:22:17;3.47;;;2.87;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T06:24:42;4.13;;;3.10;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T06:27:11;3.92;;;3.20;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T06:29:37;4.20;;;3.00;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T06:32:03;3.83;;;3.15;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T06:34:29;4.38;;;3.10;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T06:36:55;4.07;;;3.30;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T06:39:20;3.75;;;2.97;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T06:41:46;4.43;;;3.22;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T06:44:12;4.07;;;3.03;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T06:46:38;3.47;;;2.97;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T06:49:04;4.53;;;3.00;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T06:51:29;9.57;;;3.20;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T06:53:55;3.75;;;2.80;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T06:56:21;4.75;;;3.20;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T06:58:47;3.30;;;2.73;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T07:01:14;4.38;;;2.88;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T07:03:40;5.00;;;3.10;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T07:06:06;3.38;;;2.70;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T07:08:34;4.20;;;2.97;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T07:11:00;4.38;;;2.85;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T07:13:44;4.70;;;3.30;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T07:16:10;6.50;;;3.53;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T07:18:36;6.45;;;3.47;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T07:21:02;7.22;;;3.53;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T07:23:28;13.15;;;4.00;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T07:25:57;9.90;;;3.80;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T07:28:23;9.00;;;4.00;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T07:30:49;7.50;;;3.70;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T07:33:14;8.02;;;4.20;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T07:38:14;9.97;;;3.80;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T07:40:40;8.98;;;4.10;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T07:43:06;7.25;;;4.00;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T07:45:32;7.43;;;3.53;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T07:47:57;7.40;;;4.03;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T07:50:25;7.50;;;3.67;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T07:52:51;6.80;;;3.83;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T07:55:17;7.47;;;3.53;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T07:57:44;5.97;;;4.00;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T08:00:11;7.90;;;4.30;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T08:02:37;6.22;;;3.70;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T08:05:03;7.85;;;3.67;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T08:07:29;6.13;;;3.55;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T08:09:55;8.10;;;4.07;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T08:12:20;5.93;;;3.27;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T08:14:46;7.25;;;3.50;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T08:17:12;5.78;;;3.45;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T08:19:38;5.77;;;3.30;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T08:22:07;5.32;;;3.50;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T08:24:34;5.50;;;3.10;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T08:27:00;4.83;;;3.40;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T08:29:28;6.28;;;3.63;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T08:31:58;5.73;;;3.47;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T08:34:27;5.78;;;3.33;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T08:36:53;9.13;;;3.88;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T08:39:19;9.10;;;4.07;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T08:41:46;8.38;;;3.60;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T08:44:12;10.77;;;4.15;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T08:46:40;10.77;;;4.20;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T08:49:06;6.82;;;3.92;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T08:51:34;9.05;;;4.07;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T08:54:01;6.82;;;3.70;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T08:56:28;7.03;;;4.05;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T08:58:54;7.43;;;4.00;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T09:01:23;5.72;;;3.75;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T09:03:55;6.10;;;3.83;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T09:06:21;5.85;;;3.88;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T09:08:48;5.65;;;3.55;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T09:11:20;5.00;;;3.78;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T09:13:49;4.80;;;3.42;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T09:16:17;5.70;;;3.72;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T09:18:43;6.30;;;3.72;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T09:21:13;10.82;;;6.45;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T09:23:39;12.27;;;8.27;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T09:26:09;14.23;;;11.10;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T09:28:35;14.27;;;11.50;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T09:31:11;16.93;;;12.37;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T09:33:38;14.88;;;11.90;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T09:36:05;13.35;;;10.70;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T09:38:31;12.23;;;9.63;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T09:46:16;11.53;;;7.57;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T09:48:45;9.93;;;7.10;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T09:54:04;7.28;;;5.95;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T09:56:42;7.00;;;5.95;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T09:59:19;7.35;;;5.55;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T10:06:57;9.27;;;5.97;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T10:09:32;9.27;;;5.68;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T10:27:18;6.28;;;4.72;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T10:32:23;6.03;;;4.35;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T10:37:49;6.25;;;4.50;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T10:51:02;5.90;;;3.75;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T11:03:35;5.90;;;3.20;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T11:06:09;4.20;;;3.35;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T11:08:57;4.15;;;3.22;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T11:11:27;5.18;;;3.25;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T11:13:56;5.45;;;3.22;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T11:16:25;4.75;;;3.30;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T11:18:57;6.18;;;3.47;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T11:21:29;4.50;;;3.47;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T11:23:58;4.95;;;3.25;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T11:26:34;3.95;;;3.20;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T11:29:07;4.63;;;3.63;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T11:31:43;5.30;;;3.22;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T11:34:12;4.27;;;3.27;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T11:36:40;3.92;;;3.00;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T11:39:10;6.30;;;3.50;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T11:41:37;4.78;;;3.30;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T11:44:48;5.15;;;3.30;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T11:46:53;5.13;;;3.53;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T11:51:48;5.28;;;3.05;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T11:54:19;5.75;;;3.30;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T11:56:46;5.93;;;3.92;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T11:59:14;4.20;;;3.07;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T12:01:43;5.22;;;3.38;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T12:04:20;6.68;;;3.53;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T12:06:49;6.22;;;3.30;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T12:09:34;4.50;;;3.55;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T12:12:34;5.63;;;3.30;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T12:14:53;5.95;;;3.58;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T12:17:38;3.90;;;3.33;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T12:20:28;5.27;;;3.73;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T12:22:54;5.33;;;3.30;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T12:25:35;5.50;;;3.25;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T12:28:02;4.65;;;3.50;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T12:30:33;5.50;;;3.80;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T12:33:34;9.48;;;5.65;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T12:36:02;9.67;;;6.23;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T12:38:29;10.43;;;5.45;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T12:40:59;7.80;;;5.05;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T12:43:29;40.05;;;24.85;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T12:46:12;169.32;;;101.57;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T12:48:39;371.52;;;245.25;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T12:51:08;546.08;;;371.48;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T12:53:39;598.42;;;415.05;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T12:56:06;546.30;;;376.70;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T12:58:41;421.42;;;292.27;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T13:01:19;316.80;;;212.50;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T13:06:18;222.80;;;142.32;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T13:09:06;199.07;;;124.75;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T13:11:30;176.48;;;116.18;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T13:14:03;145.85;;;93.28;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T13:16:34;125.07;;;79.90;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T13:19:05;108.70;;;69.20;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T13:21:33;82.47;;;53.42;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T13:26:45;72.03;;;46.15;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T13:29:16;69.78;;;42.33;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T13:31:43;56.42;;;36.90;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T13:34:11;53.70;;;33.00;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T13:39:14;37.97;;;23.92;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T13:47:03;30.77;;;19.33;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T13:54:57;23.55;;;16.40;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T13:57:30;23.88;;;15.77;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T14:00:14;25.50;;;16.13;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T14:10:30;17.13;;;11.77;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T14:13:05;14.57;;;10.15;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T14:15:39;18.52;;;10.88;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T14:26:17;14.10;;;8.35;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T14:28:52;11.07;;;8.10;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T14:31:23;11.43;;;8.45;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T14:33:53;12.27;;;7.43;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T14:36:20;12.00;;;7.38;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T14:41:41;10.32;;;7.57;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T14:49:31;9.40;;;6.68;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T14:52:07;11.35;;;6.85;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T15:07:00;8.95;;;5.68;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T15:09:28;8.13;;;5.88;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T15:12:12;8.65;;;5.63;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T15:14:39;8.10;;;5.18;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T15:17:06;8.82;;;5.32;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T15:22:28;7.22;;;5.40;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T15:27:36;7.83;;;5.17;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T15:30:48;6.95;;;5.18;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T15:40:21;6.40;;;4.57;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T15:43:00;6.20;;;4.20;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T15:45:34;7.07;;;3.95;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T15:50:46;6.93;;;4.22;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T15:53:20;5.38;;;4.10;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T15:55:46;5.47;;;3.80;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T15:58:13;4.90;;;3.50;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T16:00:47;7.68;;;4.15;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T16:03:16;4.50;;;3.47;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T16:05:44;5.35;;;3.90;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T16:08:10;5.55;;;3.60;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T16:10:35;5.97;;;3.60;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T16:13:04;4.63;;;3.30;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T16:15:46;5.32;;;3.58;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T16:18:18;5.97;;;3.50;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T16:28:35;5.28;;;3.97;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T16:31:10;5.93;;;4.20;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T16:33:37;5.45;;;4.25;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T16:36:04;7.05;;;4.30;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T16:41:08;6.70;;;4.53;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T16:43:34;7.55;;;4.65;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T16:46:03;6.53;;;4.10;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T16:48:30;6.38;;;4.05;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T16:50:57;8.32;;;4.50;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T16:53:25;7.30;;;4.00;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T16:55:53;7.97;;;4.60;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T16:58:21;9.45;;;4.43;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T17:00:48;7.82;;;4.03;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T17:05:41;6.90;;;4.00;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T17:08:15;11.02;;;4.55;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T17:13:29;7.47;;;4.18;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T17:18:24;6.93;;;3.92;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T17:20:50;7.35;;;4.03;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T17:23:37;7.22;;;4.10;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T17:26:22;8.43;;;4.47;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T17:28:49;6.87;;;4.27;;
28848;SDS011;15981;43.292;-2.888;2023-02-15T17:31:16;9.38;;;4.10;;