sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
46267;BME280;31998;48.798;15.066;2022-12-17T00:00:08;95592.72;;;-2.99;100.00
46267;BME280;31998;48.798;15.066;2022-12-17T00:02:57;95601.00;;;-2.96;100.00
46267;BME280;31998;48.798;15.066;2022-12-17T00:05:41;95611.13;;;-2.99;100.00
46267;BME280;31998;48.798;15.066;2022-12-17T00:08:25;95598.97;;;-3.01;100.00
46267;BME280;31998;48.798;15.066;2022-12-17T00:11:09;95603.63;;;-3.03;100.00
46267;BME280;31998;48.798;15.066;2022-12-17T00:13:52;95603.63;;;-3.03;100.00
46267;BME280;31998;48.798;15.066;2022-12-17T00:16:36;95620.25;;;-3.02;100.00
46267;BME280;31998;48.798;15.066;2022-12-17T00:19:20;95606.69;;;-3.06;100.00
46267;BME280;31998;48.798;15.066;2022-12-17T00:22:04;95606.28;;;-3.09;100.00
46267;BME280;31998;48.798;15.066;2022-12-17T00:24:48;95622.28;;;-3.11;100.00
46267;BME280;31998;48.798;15.066;2022-12-17T00:27:32;95626.53;;;-3.10;100.00
46267;BME280;31998;48.798;15.066;2022-12-17T00:30:16;95635.84;;;-3.14;100.00
46267;BME280;31998;48.798;15.066;2022-12-17T00:33:00;95639.28;;;-3.13;100.00
46267;BME280;31998;48.798;15.066;2022-12-17T00:35:50;95643.75;;;-3.14;100.00
46267;BME280;31998;48.798;15.066;2022-12-17T00:38:33;95633.22;;;-3.14;100.00
46267;BME280;31998;48.798;15.066;2022-12-17T00:41:17;95635.84;;;-3.14;100.00
46267;BME280;31998;48.798;15.066;2022-12-17T00:44:01;95638.09;;;-3.11;100.00
46267;BME280;31998;48.798;15.066;2022-12-17T00:46:45;95651.25;;;-3.11;100.00
46267;BME280;31998;48.798;15.066;2022-12-17T00:49:28;95650.81;;;-3.08;100.00
46267;BME280;31998;48.798;15.066;2022-12-17T00:52:12;95649.44;;;-3.10;100.00
46267;BME280;31998;48.798;15.066;2022-12-17T00:54:55;95650.84;;;-3.14;100.00
46267;BME280;31998;48.798;15.066;2022-12-17T00:57:39;95649.66;;;-3.25;100.00
46267;BME280;31998;48.798;15.066;2022-12-17T01:00:23;95651.50;;;-3.32;100.00
46267;BME280;31998;48.798;15.066;2022-12-17T01:03:09;95653.47;;;-3.28;100.00
46267;BME280;31998;48.798;15.066;2022-12-17T01:05:53;95655.09;;;-3.33;100.00
46267;BME280;31998;48.798;15.066;2022-12-17T01:08:37;95650.84;;;-3.34;100.00
46267;BME280;31998;48.798;15.066;2022-12-17T01:11:21;95662.19;;;-3.34;100.00
46267;BME280;31998;48.798;15.066;2022-12-17T01:14:05;95664.22;;;-3.29;100.00
46267;BME280;31998;48.798;15.066;2022-12-17T01:16:49;95677.00;;;-3.26;100.00
46267;BME280;31998;48.798;15.066;2022-12-17T01:19:33;95681.63;;;-3.35;100.00
46267;BME280;31998;48.798;15.066;2022-12-17T01:22:16;95677.97;;;-3.40;100.00
46267;BME280;31998;48.798;15.066;2022-12-17T01:25:00;95678.78;;;-3.40;100.00
46267;BME280;31998;48.798;15.066;2022-12-17T01:27:48;95681.84;;;-3.36;100.00
46267;BME280;31998;48.798;15.066;2022-12-17T01:30:35;95693.16;;;-3.42;100.00
46267;BME280;31998;48.798;15.066;2022-12-17T01:33:19;95688.91;;;-3.43;100.00
46267;BME280;31998;48.798;15.066;2022-12-17T01:36:03;95689.94;;;-3.38;100.00
46267;BME280;31998;48.798;15.066;2022-12-17T01:38:48;95691.94;;;-3.33;100.00
46267;BME280;31998;48.798;15.066;2022-12-17T01:41:32;95704.09;;;-3.32;100.00
46267;BME280;31998;48.798;15.066;2022-12-17T01:47:22;95698.44;;;-3.42;100.00
46267;BME280;31998;48.798;15.066;2022-12-17T01:50:06;95700.84;;;-3.47;100.00
46267;BME280;31998;48.798;15.066;2022-12-17T01:52:54;95688.72;;;-3.48;100.00
46267;BME280;31998;48.798;15.066;2022-12-17T01:55:40;95695.19;;;-3.44;100.00
46267;BME280;31998;48.798;15.066;2022-12-17T01:58:25;95695.19;;;-3.44;100.00
46267;BME280;31998;48.798;15.066;2022-12-17T02:01:09;95691.94;;;-3.53;100.00
46267;BME280;31998;48.798;15.066;2022-12-17T02:03:53;95711.16;;;-3.52;100.00
46267;BME280;31998;48.798;15.066;2022-12-17T02:06:40;95709.38;;;-3.52;100.00
46267;BME280;31998;48.798;15.066;2022-12-17T02:09:56;95722.09;;;-3.56;100.00
46267;BME280;31998;48.798;15.066;2022-12-17T02:12:47;95718.22;;;-3.60;100.00
46267;BME280;31998;48.798;15.066;2022-12-17T02:15:39;95716.81;;;-3.62;100.00
46267;BME280;31998;48.798;15.066;2022-12-17T02:18:35;95722.50;;;-3.59;100.00
46267;BME280;31998;48.798;15.066;2022-12-17T02:21:22;95727.94;;;-3.53;100.00
46267;BME280;31998;48.798;15.066;2022-12-17T02:24:19;95737.88;;;-3.56;100.00
46267;BME280;31998;48.798;15.066;2022-12-17T02:27:07;95749.00;;;-3.53;100.00
46267;BME280;31998;48.798;15.066;2022-12-17T02:29:59;95742.53;;;-3.58;100.00
46267;BME280;31998;48.798;15.066;2022-12-17T02:32:45;95748.19;;;-3.61;100.00
46267;BME280;31998;48.798;15.066;2022-12-17T02:35:39;95748.78;;;-3.65;100.00
46267;BME280;31998;48.798;15.066;2022-12-17T02:38:26;95752.03;;;-3.63;100.00
46267;BME280;31998;48.798;15.066;2022-12-17T02:41:40;95753.03;;;-3.64;100.00
46267;BME280;31998;48.798;15.066;2022-12-17T02:44:25;95763.16;;;-3.61;100.00
46267;BME280;31998;48.798;15.066;2022-12-17T02:47:12;95761.75;;;-3.57;100.00
46267;BME280;31998;48.798;15.066;2022-12-17T02:49:57;95766.00;;;-3.56;100.00
46267;BME280;31998;48.798;15.066;2022-12-17T02:52:47;95766.59;;;-3.61;100.00
46267;BME280;31998;48.798;15.066;2022-12-17T02:55:33;95774.69;;;-3.62;100.00
46267;BME280;31998;48.798;15.066;2022-12-17T02:58:17;95762.75;;;-3.65;100.00
46267;BME280;31998;48.798;15.066;2022-12-17T03:01:01;95770.03;;;-3.60;100.00
46267;BME280;31998;48.798;15.066;2022-12-17T03:03:45;95776.09;;;-3.60;100.00
46267;BME280;31998;48.798;15.066;2022-12-17T03:06:29;95783.38;;;-3.62;100.00
46267;BME280;31998;48.798;15.066;2022-12-17T03:09:13;95784.41;;;-3.63;100.00
46267;BME280;31998;48.798;15.066;2022-12-17T03:11:57;95778.72;;;-3.66;100.00
46267;BME280;31998;48.798;15.066;2022-12-17T03:14:41;95794.50;;;-3.60;100.00
46267;BME280;31998;48.798;15.066;2022-12-17T03:17:25;95802.00;;;-3.57;100.00
46267;BME280;31998;48.798;15.066;2022-12-17T03:20:09;95795.72;;;-3.62;100.00
46267;BME280;31998;48.798;15.066;2022-12-17T03:23:01;95809.91;;;-3.57;100.00
46267;BME280;31998;48.798;15.066;2022-12-17T03:25:45;95814.56;;;-3.59;100.00
46267;BME280;31998;48.798;15.066;2022-12-17T03:28:29;95826.69;;;-3.58;100.00
46267;BME280;31998;48.798;15.066;2022-12-17T03:31:13;95822.63;;;-3.60;100.00
46267;BME280;31998;48.798;15.066;2022-12-17T03:33:56;95818.16;;;-3.60;100.00
46267;BME280;31998;48.798;15.066;2022-12-17T03:36:40;95821.44;;;-3.58;100.00
46267;BME280;31998;48.798;15.066;2022-12-17T03:39:24;95827.06;;;-3.61;100.00
46267;BME280;31998;48.798;15.066;2022-12-17T03:42:08;95827.88;;;-3.60;100.00
46267;BME280;31998;48.798;15.066;2022-12-17T03:44:51;95834.59;;;-3.58;100.00
46267;BME280;31998;48.798;15.066;2022-12-17T03:47:35;95838.03;;;-3.57;100.00
46267;BME280;31998;48.798;15.066;2022-12-17T03:50:19;95827.72;;;-3.59;100.00
46267;BME280;31998;48.798;15.066;2022-12-17T03:53:04;95839.44;;;-3.55;100.00
46267;BME280;31998;48.798;15.066;2022-12-17T03:55:48;95839.03;;;-3.58;100.00
46267;BME280;31998;48.798;15.066;2022-12-17T03:58:32;95846.16;;;-3.45;100.00
46267;BME280;31998;48.798;15.066;2022-12-17T04:01:15;95857.06;;;-3.42;100.00
46267;BME280;31998;48.798;15.066;2022-12-17T04:03:59;95872.47;;;-3.45;100.00
46267;BME280;31998;48.798;15.066;2022-12-17T04:06:43;95875.28;;;-3.40;100.00
46267;BME280;31998;48.798;15.066;2022-12-17T04:09:27;95872.06;;;-3.42;100.00
46267;BME280;31998;48.798;15.066;2022-12-17T04:12:11;95877.72;;;-3.45;100.00
46267;BME280;31998;48.798;15.066;2022-12-17T04:14:54;95880.97;;;-3.43;100.00
46267;BME280;31998;48.798;15.066;2022-12-17T04:17:38;95881.72;;;-3.56;100.00
46267;BME280;31998;48.798;15.066;2022-12-17T04:20:22;95890.41;;;-3.56;100.00
46267;BME280;31998;48.798;15.066;2022-12-17T04:23:06;95907.66;;;-3.46;100.00
46267;BME280;31998;48.798;15.066;2022-12-17T04:25:50;95902.41;;;-3.40;100.00
46267;BME280;31998;48.798;15.066;2022-12-17T04:28:34;95912.13;;;-3.40;100.00
46267;BME280;31998;48.798;15.066;2022-12-17T04:31:18;95907.25;;;-3.43;100.00
46267;BME280;31998;48.798;15.066;2022-12-17T04:34:02;95909.72;;;-3.35;100.00
46267;BME280;31998;48.798;15.066;2022-12-17T04:36:46;95913.59;;;-3.31;100.00
46267;BME280;31998;48.798;15.066;2022-12-17T04:39:30;95917.22;;;-3.32;100.00
46267;BME280;31998;48.798;15.066;2022-12-17T04:42:14;95912.16;;;-3.34;100.00
46267;BME280;31998;48.798;15.066;2022-12-17T04:44:58;95911.34;;;-3.34;100.00
46267;BME280;31998;48.798;15.066;2022-12-17T04:47:42;95914.78;;;-3.34;100.00
46267;BME280;31998;48.798;15.066;2022-12-17T04:50:25;95919.22;;;-3.34;100.00
46267;BME280;31998;48.798;15.066;2022-12-17T04:53:09;95921.84;;;-3.34;100.00
46267;BME280;31998;48.798;15.066;2022-12-17T04:55:53;95916.38;;;-3.39;100.00
46267;BME280;31998;48.798;15.066;2022-12-17T04:58:38;95917.38;;;-3.40;100.00
46267;BME280;31998;48.798;15.066;2022-12-17T05:01:22;95916.00;;;-3.36;100.00
46267;BME280;31998;48.798;15.066;2022-12-17T05:04:06;95925.31;;;-3.34;100.00
46267;BME280;31998;48.798;15.066;2022-12-17T05:06:51;95920.25;;;-3.35;100.00
46267;BME280;31998;48.798;15.066;2022-12-17T05:09:34;95935.22;;;-3.36;100.00
46267;BME280;31998;48.798;15.066;2022-12-17T05:12:18;95936.44;;;-3.38;100.00
46267;BME280;31998;48.798;15.066;2022-12-17T05:15:03;95941.69;;;-3.38;100.00
46267;BME280;31998;48.798;15.066;2022-12-17T05:17:47;95940.69;;;-3.37;100.00
46267;BME280;31998;48.798;15.066;2022-12-17T05:20:30;95943.31;;;-3.37;100.00
46267;BME280;31998;48.798;15.066;2022-12-17T05:23:14;95948.94;;;-3.40;100.00
46267;BME280;31998;48.798;15.066;2022-12-17T05:28:55;95964.53;;;-3.45;100.00
46267;BME280;31998;48.798;15.066;2022-12-17T05:31:39;95961.50;;;-3.42;100.00
46267;BME280;31998;48.798;15.066;2022-12-17T05:34:23;95968.78;;;-3.44;100.00
46267;BME280;31998;48.798;15.066;2022-12-17T05:37:06;95975.25;;;-3.40;100.00
46267;BME280;31998;48.798;15.066;2022-12-17T05:39:50;95978.31;;;-3.43;100.00
46267;BME280;31998;48.798;15.066;2022-12-17T05:42:34;95978.53;;;-3.38;100.00
46267;BME280;31998;48.798;15.066;2022-12-17T05:45:18;95969.16;;;-3.47;100.00
46267;BME280;31998;48.798;15.066;2022-12-17T05:48:02;95984.19;;;-3.35;100.00
46267;BME280;31998;48.798;15.066;2022-12-17T05:50:50;95999.19;;;-3.35;100.00
46267;BME280;31998;48.798;15.066;2022-12-17T05:53:44;95991.03;;;-3.40;100.00
46267;BME280;31998;48.798;15.066;2022-12-17T05:56:28;95996.16;;;-3.32;100.00
46267;BME280;31998;48.798;15.066;2022-12-17T05:59:11;96005.81;;;-3.39;100.00
46267;BME280;31998;48.798;15.066;2022-12-17T06:01:55;96008.09;;;-3.36;100.00
46267;BME280;31998;48.798;15.066;2022-12-17T06:04:39;96003.34;;;-3.47;100.00
46267;BME280;31998;48.798;15.066;2022-12-17T06:07:22;96020.41;;;-3.43;100.00
46267;BME280;31998;48.798;15.066;2022-12-17T06:10:06;96024.41;;;-3.47;100.00
46267;BME280;31998;48.798;15.066;2022-12-17T06:12:55;96025.41;;;-3.48;100.00
46267;BME280;31998;48.798;15.066;2022-12-17T06:15:38;96028.63;;;-3.53;100.00
46267;BME280;31998;48.798;15.066;2022-12-17T06:18:22;96035.94;;;-3.48;100.00
46267;BME280;31998;48.798;15.066;2022-12-17T06:21:06;96031.06;;;-3.51;100.00
46267;BME280;31998;48.798;15.066;2022-12-17T06:23:50;96027.63;;;-3.52;100.00
46267;BME280;31998;48.798;15.066;2022-12-17T06:26:34;96032.06;;;-3.52;100.00
46267;BME280;31998;48.798;15.066;2022-12-17T06:29:18;96030.44;;;-3.53;100.00
46267;BME280;31998;48.798;15.066;2022-12-17T06:32:01;96028.63;;;-3.53;100.00
46267;BME280;31998;48.798;15.066;2022-12-17T06:34:45;96043.63;;;-3.47;100.00
46267;BME280;31998;48.798;15.066;2022-12-17T06:37:29;96048.09;;;-3.47;100.00
46267;BME280;31998;48.798;15.066;2022-12-17T06:40:13;96056.94;;;-3.55;100.00
46267;BME280;31998;48.798;15.066;2022-12-17T06:42:57;96065.59;;;-3.61;100.00
46267;BME280;31998;48.798;15.066;2022-12-17T06:45:41;96071.88;;;-3.62;100.00
46267;BME280;31998;48.798;15.066;2022-12-17T06:48:25;96076.31;;;-3.63;100.00
46267;BME280;31998;48.798;15.066;2022-12-17T06:51:09;96084.00;;;-3.61;100.00
46267;BME280;31998;48.798;15.066;2022-12-17T06:53:53;96093.53;;;-3.60;100.00
46267;BME280;31998;48.798;15.066;2022-12-17T06:56:37;96096.97;;;-3.60;100.00
46267;BME280;31998;48.798;15.066;2022-12-17T06:59:21;96107.72;;;-3.55;100.00
46267;BME280;31998;48.798;15.066;2022-12-17T07:02:08;96100.41;;;-3.59;100.00
46267;BME280;31998;48.798;15.066;2022-12-17T07:04:52;96116.06;;;-3.51;100.00
46267;BME280;31998;48.798;15.066;2022-12-17T07:07:36;96114.03;;;-3.49;100.00
46267;BME280;31998;48.798;15.066;2022-12-17T07:10:20;96122.75;;;-3.48;100.00
46267;BME280;31998;48.798;15.066;2022-12-17T07:13:07;96125.63;;;-3.43;100.00
46267;BME280;31998;48.798;15.066;2022-12-17T07:15:54;96124.63;;;-3.42;100.00
46267;BME280;31998;48.798;15.066;2022-12-17T07:18:41;96134.34;;;-3.43;100.00
46267;BME280;31998;48.798;15.066;2022-12-17T07:21:25;96134.13;;;-3.41;100.00
46267;BME280;31998;48.798;15.066;2022-12-17T07:24:12;96125.34;;;-3.55;100.00
46267;BME280;31998;48.798;15.066;2022-12-17T07:26:56;96130.22;;;-3.52;100.00
46267;BME280;31998;48.798;15.066;2022-12-17T07:29:40;96135.44;;;-3.59;100.00
46267;BME280;31998;48.798;15.066;2022-12-17T07:32:24;96138.44;;;-3.62;100.00
46267;BME280;31998;48.798;15.066;2022-12-17T07:35:07;96144.34;;;-3.53;100.00
46267;BME280;31998;48.798;15.066;2022-12-17T07:38:02;96151.06;;;-3.50;100.00
46267;BME280;31998;48.798;15.066;2022-12-17T07:40:46;96145.16;;;-3.52;100.00
46267;BME280;31998;48.798;15.066;2022-12-17T07:43:30;96161.34;;;-3.56;100.00
46267;BME280;31998;48.798;15.066;2022-12-17T07:46:14;96156.94;;;-3.48;100.00
46267;BME280;31998;48.798;15.066;2022-12-17T07:48:58;96154.13;;;-3.47;100.00
46267;BME280;31998;48.798;15.066;2022-12-17T07:51:42;96163.94;;;-3.34;100.00
46267;BME280;31998;48.798;15.066;2022-12-17T07:54:25;96158.22;;;-3.44;100.00
46267;BME280;31998;48.798;15.066;2022-12-17T07:57:09;96169.16;;;-3.41;100.00
46267;BME280;31998;48.798;15.066;2022-12-17T07:59:54;96172.84;;;-3.35;100.00
46267;BME280;31998;48.798;15.066;2022-12-17T08:02:37;96186.19;;;-3.37;100.00
46267;BME280;31998;48.798;15.066;2022-12-17T08:05:23;96198.28;;;-3.42;100.00
46267;BME280;31998;48.798;15.066;2022-12-17T08:08:12;96194.84;;;-3.43;100.00
46267;BME280;31998;48.798;15.066;2022-12-17T08:10:56;96200.34;;;-3.38;100.00
46267;BME280;31998;48.798;15.066;2022-12-17T08:13:40;96204.59;;;-3.37;100.00
46267;BME280;31998;48.798;15.066;2022-12-17T08:16:24;96212.91;;;-3.33;100.00
46267;BME280;31998;48.798;15.066;2022-12-17T08:19:08;96206.09;;;-3.28;100.00
46267;BME280;31998;48.798;15.066;2022-12-17T08:21:52;96207.91;;;-3.28;100.00
46267;BME280;31998;48.798;15.066;2022-12-17T08:24:36;96213.94;;;-3.34;100.00
46267;BME280;31998;48.798;15.066;2022-12-17T08:27:20;96207.91;;;-3.28;100.00
46267;BME280;31998;48.798;15.066;2022-12-17T08:30:04;96213.81;;;-3.26;100.00
46267;BME280;31998;48.798;15.066;2022-12-17T08:32:48;96214.03;;;-3.21;100.00
46267;BME280;31998;48.798;15.066;2022-12-17T08:35:32;96222.38;;;-3.17;100.00
46267;BME280;31998;48.798;15.066;2022-12-17T08:38:16;96218.75;;;-3.16;100.00
46267;BME280;31998;48.798;15.066;2022-12-17T08:41:01;96235.28;;;-3.22;100.00
46267;BME280;31998;48.798;15.066;2022-12-17T08:43:45;96221.47;;;-3.31;100.00
46267;BME280;31998;48.798;15.066;2022-12-17T08:46:29;96227.03;;;-3.41;100.00
46267;BME280;31998;48.798;15.066;2022-12-17T08:49:12;96236.31;;;-3.45;100.00
46267;BME280;31998;48.798;15.066;2022-12-17T08:51:57;96241.25;;;-3.35;100.00
46267;BME280;31998;48.798;15.066;2022-12-17T08:54:40;96239.25;;;-3.33;100.00
46267;BME280;31998;48.798;15.066;2022-12-17T08:57:24;96242.25;;;-3.36;100.00
46267;BME280;31998;48.798;15.066;2022-12-17T09:00:09;96247.19;;;-3.27;100.00
46267;BME280;31998;48.798;15.066;2022-12-17T09:03:00;96249.41;;;-3.30;100.00
46267;BME280;31998;48.798;15.066;2022-12-17T09:05:44;96246.72;;;-3.37;100.00
46267;BME280;31998;48.798;15.066;2022-12-17T09:08:28;96256.09;;;-3.28;100.00
46267;BME280;31998;48.798;15.066;2022-12-17T09:11:13;96254.53;;;-3.22;100.00
46267;BME280;31998;48.798;15.066;2022-12-17T09:13:57;96256.34;;;-3.22;100.00
46267;BME280;31998;48.798;15.066;2022-12-17T09:16:41;96257.22;;;-3.15;100.00
46267;BME280;31998;48.798;15.066;2022-12-17T09:19:26;96252.34;;;-3.18;100.00
46267;BME280;31998;48.798;15.066;2022-12-17T09:22:09;96270.19;;;-3.14;100.00
46267;BME280;31998;48.798;15.066;2022-12-17T09:24:54;96260.19;;;-3.25;100.00
46267;BME280;31998;48.798;15.066;2022-12-17T09:27:38;96261.25;;;-3.19;100.00
46267;BME280;31998;48.798;15.066;2022-12-17T09:30:22;96266.97;;;-3.09;100.00
46267;BME280;31998;48.798;15.066;2022-12-17T09:33:06;96253.50;;;-3.21;100.00
46267;BME280;31998;48.798;15.066;2022-12-17T09:35:49;96268.44;;;-3.28;100.00
46267;BME280;31998;48.798;15.066;2022-12-17T09:38:33;96276.38;;;-3.21;100.00
46267;BME280;31998;48.798;15.066;2022-12-17T09:41:24;96278.66;;;-3.18;100.00
46267;BME280;31998;48.798;15.066;2022-12-17T09:44:21;96275.44;;;-3.14;100.00
46267;BME280;31998;48.798;15.066;2022-12-17T09:50:11;96278.22;;;-3.22;100.00
46267;BME280;31998;48.798;15.066;2022-12-17T09:52:57;96280.47;;;-3.19;100.00
46267;BME280;31998;48.798;15.066;2022-12-17T09:55:47;96286.03;;;-3.07;100.00
46267;BME280;31998;48.798;15.066;2022-12-17T09:58:35;96272.06;;;-3.08;100.00
46267;BME280;31998;48.798;15.066;2022-12-17T10:01:25;96278.94;;;-2.85;100.00
46267;BME280;31998;48.798;15.066;2022-12-17T10:04:43;96282.19;;;-2.83;100.00
46267;BME280;31998;48.798;15.066;2022-12-17T10:07:31;96290.78;;;-2.68;100.00
46267;BME280;31998;48.798;15.066;2022-12-17T10:10:25;96290.41;;;-2.65;100.00
46267;BME280;31998;48.798;15.066;2022-12-17T10:13:18;96285.16;;;-2.65;100.00
46267;BME280;31998;48.798;15.066;2022-12-17T10:19:02;96282.94;;;-2.89;100.00
46267;BME280;31998;48.798;15.066;2022-12-17T10:21:46;96282.84;;;-2.75;100.00
46267;BME280;31998;48.798;15.066;2022-12-17T10:24:30;96290.94;;;-2.76;100.00
46267;BME280;31998;48.798;15.066;2022-12-17T10:27:18;96283.56;;;-2.59;100.00
46267;BME280;31998;48.798;15.066;2022-12-17T10:30:02;96281.19;;;-2.54;100.00
46267;BME280;31998;48.798;15.066;2022-12-17T10:33:10;96284.84;;;-2.49;100.00
46267;BME280;31998;48.798;15.066;2022-12-17T10:35:58;96294.00;;;-2.44;100.00
46267;BME280;31998;48.798;15.066;2022-12-17T10:38:41;96292.53;;;-2.54;100.00
46267;BME280;31998;48.798;15.066;2022-12-17T10:41:27;96288.91;;;-2.74;100.00
46267;BME280;31998;48.798;15.066;2022-12-17T10:44:33;96297.66;;;-2.74;100.00
46267;BME280;31998;48.798;15.066;2022-12-17T10:47:27;96304.88;;;-2.82;100.00
46267;BME280;31998;48.798;15.066;2022-12-17T10:50:19;96295.53;;;-2.85;100.00
46267;BME280;31998;48.798;15.066;2022-12-17T10:53:18;96314.94;;;-2.64;100.00
46267;BME280;31998;48.798;15.066;2022-12-17T10:56:02;96316.16;;;-2.67;100.00
46267;BME280;31998;48.798;15.066;2022-12-17T10:58:52;96318.41;;;-2.64;100.00
46267;BME280;31998;48.798;15.066;2022-12-17T11:01:39;96317.69;;;-2.79;100.00
46267;BME280;31998;48.798;15.066;2022-12-17T11:04:30;96327.25;;;-2.71;100.00
46267;BME280;31998;48.798;15.066;2022-12-17T11:07:28;96331.50;;;-2.70;100.00
46267;BME280;31998;48.798;15.066;2022-12-17T11:10:17;96331.81;;;-2.59;100.00
46267;BME280;31998;48.798;15.066;2022-12-17T11:13:04;96339.38;;;-2.49;100.00
46267;BME280;31998;48.798;15.066;2022-12-17T11:15:56;96343.81;;;-2.50;100.00
46267;BME280;31998;48.798;15.066;2022-12-17T11:18:57;96346.56;;;-2.64;100.00
46267;BME280;31998;48.798;15.066;2022-12-17T11:21:50;96358.53;;;-2.62;100.00
46267;BME280;31998;48.798;15.066;2022-12-17T11:28:02;96357.75;;;-2.56;100.00
46267;BME280;31998;48.798;15.066;2022-12-17T11:30:54;96360.66;;;-2.51;100.00
46267;BME280;31998;48.798;15.066;2022-12-17T11:33:52;96358.25;;;-2.46;100.00
46267;BME280;31998;48.798;15.066;2022-12-17T11:36:50;96351.59;;;-2.41;100.00
46267;BME280;31998;48.798;15.066;2022-12-17T11:39:49;96363.81;;;-2.34;100.00
46267;BME280;31998;48.798;15.066;2022-12-17T11:43:38;96363.38;;;-2.37;100.00
46267;BME280;31998;48.798;15.066;2022-12-17T11:46:17;96361.50;;;-2.43;100.00
46267;BME280;31998;48.798;15.066;2022-12-17T11:52:30;96373.78;;;-2.29;100.00
46267;BME280;31998;48.798;15.066;2022-12-17T11:56:06;96366.47;;;-2.34;100.00
46267;BME280;31998;48.798;15.066;2022-12-17T11:58:51;96372.78;;;-2.28;100.00
46267;BME280;31998;48.798;15.066;2022-12-17T12:08:00;96379.34;;;-2.46;100.00
46267;BME280;31998;48.798;15.066;2022-12-17T12:14:10;96380.75;;;-2.22;100.00
46267;BME280;31998;48.798;15.066;2022-12-17T12:17:26;96389.69;;;-2.16;100.00
46267;BME280;31998;48.798;15.066;2022-12-17T12:26:13;96387.28;;;-2.11;100.00
46267;BME280;31998;48.798;15.066;2022-12-17T12:29:10;96384.22;;;-2.42;100.00
46267;BME280;31998;48.798;15.066;2022-12-17T12:35:02;96396.50;;;-2.28;100.00
46267;BME280;31998;48.798;15.066;2022-12-17T12:37:47;96403.66;;;-2.43;100.00
46267;BME280;31998;48.798;15.066;2022-12-17T12:43:27;96395.25;;;-2.32;100.00
46267;BME280;31998;48.798;15.066;2022-12-17T12:46:19;96402.91;;;-2.37;100.00
46267;BME280;31998;48.798;15.066;2022-12-17T12:49:20;96414.03;;;-2.42;100.00
46267;BME280;31998;48.798;15.066;2022-12-17T12:52:10;96419.94;;;-2.40;100.00
46267;BME280;31998;48.798;15.066;2022-12-17T12:54:56;96424.50;;;-2.49;100.00
46267;BME280;31998;48.798;15.066;2022-12-17T12:58:04;96419.75;;;-2.38;100.00
46267;BME280;31998;48.798;15.066;2022-12-17T13:03:36;96429.41;;;-2.46;100.00
46267;BME280;31998;48.798;15.066;2022-12-17T13:11:43;96437.56;;;-2.40;100.00
46267;BME280;31998;48.798;15.066;2022-12-17T13:14:15;96434.75;;;-2.39;100.00
46267;BME280;31998;48.798;15.066;2022-12-17T13:19:31;96431.13;;;-2.59;100.00
46267;BME280;31998;48.798;15.066;2022-12-17T13:24:35;96444.09;;;-2.58;100.00
46267;BME280;31998;48.798;15.066;2022-12-17T13:27:01;96453.00;;;-2.59;100.00
46267;BME280;31998;48.798;15.066;2022-12-17T13:29:31;96450.63;;;-2.54;100.00
46267;BME280;31998;48.798;15.066;2022-12-17T13:34:33;96468.06;;;-2.53;100.00
46267;BME280;31998;48.798;15.066;2022-12-17T13:37:18;96467.81;;;-2.58;100.00
46267;BME280;31998;48.798;15.066;2022-12-17T13:39:56;96472.00;;;-2.63;100.00
46267;BME280;31998;48.798;15.066;2022-12-17T13:42:28;96483.00;;;-2.60;100.00
46267;BME280;31998;48.798;15.066;2022-12-17T13:44:55;96473.22;;;-2.66;100.00
46267;BME280;31998;48.798;15.066;2022-12-17T13:47:32;96480.66;;;-2.48;100.00
46267;BME280;31998;48.798;15.066;2022-12-17T13:50:02;96479.47;;;-2.46;100.00
46267;BME280;31998;48.798;15.066;2022-12-17T13:52:31;96485.69;;;-2.32;100.00
46267;BME280;31998;48.798;15.066;2022-12-17T13:55:09;96476.72;;;-2.37;100.00
46267;BME280;31998;48.798;15.066;2022-12-17T13:57:44;96485.63;;;-2.38;100.00
46267;BME280;31998;48.798;15.066;2022-12-17T14:00:24;96498.63;;;-2.37;100.00
46267;BME280;31998;48.798;15.066;2022-12-17T14:02:50;96505.72;;;-2.37;100.00
46267;BME280;31998;48.798;15.066;2022-12-17T14:05:23;96504.63;;;-2.43;100.00
46267;BME280;31998;48.798;15.066;2022-12-17T14:07:49;96508.97;;;-2.57;100.00
46267;BME280;31998;48.798;15.066;2022-12-17T14:10:16;96512.59;;;-2.58;100.00
46267;BME280;31998;48.798;15.066;2022-12-17T14:12:42;96524.28;;;-2.67;100.00
46267;BME280;31998;48.798;15.066;2022-12-17T14:15:25;96516.47;;;-2.75;100.00
46267;BME280;31998;48.798;15.066;2022-12-17T14:17:52;96518.94;;;-2.74;100.00
46267;BME280;31998;48.798;15.066;2022-12-17T14:20:22;96536.91;;;-2.77;100.00
46267;BME280;31998;48.798;15.066;2022-12-17T14:22:52;96539.53;;;-2.77;100.00
46267;BME280;31998;48.798;15.066;2022-12-17T14:25:21;96546.00;;;-2.80;100.00
46267;BME280;31998;48.798;15.066;2022-12-17T14:30:29;96548.47;;;-2.78;100.00
46267;BME280;31998;48.798;15.066;2022-12-17T14:32:55;96546.16;;;-2.81;100.00
46267;BME280;31998;48.798;15.066;2022-12-17T14:35:28;96565.53;;;-2.89;100.00
46267;BME280;31998;48.798;15.066;2022-12-17T14:37:54;96563.47;;;-2.93;100.00
46267;BME280;31998;48.798;15.066;2022-12-17T14:40:22;96559.91;;;-3.01;100.00
46267;BME280;31998;48.798;15.066;2022-12-17T14:42:49;96565.19;;;-3.01;100.00
46267;BME280;31998;48.798;15.066;2022-12-17T14:47:57;96575.72;;;-3.01;100.00
46267;BME280;31998;48.798;15.066;2022-12-17T14:50:26;96576.72;;;-3.02;100.00
46267;BME280;31998;48.798;15.066;2022-12-17T14:52:54;96585.81;;;-3.04;100.00
46267;BME280;31998;48.798;15.066;2022-12-17T14:57:45;96587.97;;;-3.08;100.00
46267;BME280;31998;48.798;15.066;2022-12-17T15:00:12;96584.53;;;-3.08;100.00
46267;BME280;31998;48.798;15.066;2022-12-17T15:02:37;96586.97;;;-3.07;100.00
46267;BME280;31998;48.798;15.066;2022-12-17T15:05:03;96594.44;;;-3.10;100.00
46267;BME280;31998;48.798;15.066;2022-12-17T15:07:30;96605.41;;;-3.07;100.00
46267;BME280;31998;48.798;15.066;2022-12-17T15:09:56;96608.03;;;-3.07;100.00
46267;BME280;31998;48.798;15.066;2022-12-17T15:12:23;96611.66;;;-3.08;100.00