sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25556;DHT22;13447;57.174;-2.112;2022-08-21T00:00:15;13.10;81.40
25556;DHT22;13447;57.174;-2.112;2022-08-21T00:02:57;13.10;82.00
25556;DHT22;13447;57.174;-2.112;2022-08-21T00:05:26;13.00;82.40
25556;DHT22;13447;57.174;-2.112;2022-08-21T00:07:53;13.00;82.80
25556;DHT22;13447;57.174;-2.112;2022-08-21T00:10:21;12.90;83.70
25556;DHT22;13447;57.174;-2.112;2022-08-21T00:12:48;12.80;84.60
25556;DHT22;13447;57.174;-2.112;2022-08-21T00:15:19;12.80;85.30
25556;DHT22;13447;57.174;-2.112;2022-08-21T00:17:47;12.80;85.30
25556;DHT22;13447;57.174;-2.112;2022-08-21T00:20:15;12.70;87.20
25556;DHT22;13447;57.174;-2.112;2022-08-21T00:22:43;12.70;87.80
25556;DHT22;13447;57.174;-2.112;2022-08-21T00:25:10;12.60;88.80
25556;DHT22;13447;57.174;-2.112;2022-08-21T00:27:38;12.60;89.30
25556;DHT22;13447;57.174;-2.112;2022-08-21T00:30:07;12.60;90.10
25556;DHT22;13447;57.174;-2.112;2022-08-21T00:32:36;12.50;90.60
25556;DHT22;13447;57.174;-2.112;2022-08-21T00:35:21;12.40;91.60
25556;DHT22;13447;57.174;-2.112;2022-08-21T00:37:48;12.40;91.20
25556;DHT22;13447;57.174;-2.112;2022-08-21T00:40:18;12.40;91.60
25556;DHT22;13447;57.174;-2.112;2022-08-21T00:42:46;12.40;92.00
25556;DHT22;13447;57.174;-2.112;2022-08-21T00:45:22;12.30;92.30
25556;DHT22;13447;57.174;-2.112;2022-08-21T00:47:51;12.30;92.60
25556;DHT22;13447;57.174;-2.112;2022-08-21T00:50:19;12.30;92.90
25556;DHT22;13447;57.174;-2.112;2022-08-21T00:52:50;12.30;93.40
25556;DHT22;13447;57.174;-2.112;2022-08-21T00:55:20;12.30;93.70
25556;DHT22;13447;57.174;-2.112;2022-08-21T00:57:52;12.20;93.90
25556;DHT22;13447;57.174;-2.112;2022-08-21T01:00:28;12.30;94.10
25556;DHT22;13447;57.174;-2.112;2022-08-21T01:02:57;12.20;94.40
25556;DHT22;13447;57.174;-2.112;2022-08-21T01:05:26;12.20;94.50
25556;DHT22;13447;57.174;-2.112;2022-08-21T01:07:55;12.20;94.50
25556;DHT22;13447;57.174;-2.112;2022-08-21T01:10:24;12.20;94.80
25556;DHT22;13447;57.174;-2.112;2022-08-21T01:12:53;12.10;94.90
25556;DHT22;13447;57.174;-2.112;2022-08-21T01:15:24;12.00;95.00
25556;DHT22;13447;57.174;-2.112;2022-08-21T01:17:53;12.00;96.00
25556;DHT22;13447;57.174;-2.112;2022-08-21T01:20:20;12.00;96.40
25556;DHT22;13447;57.174;-2.112;2022-08-21T01:22:58;11.90;96.80
25556;DHT22;13447;57.174;-2.112;2022-08-21T01:25:25;11.90;97.20
25556;DHT22;13447;57.174;-2.112;2022-08-21T01:27:52;11.90;97.70
25556;DHT22;13447;57.174;-2.112;2022-08-21T01:30:24;11.80;97.90
25556;DHT22;13447;57.174;-2.112;2022-08-21T01:32:53;11.80;98.20
25556;DHT22;13447;57.174;-2.112;2022-08-21T01:35:21;11.70;98.60
25556;DHT22;13447;57.174;-2.112;2022-08-21T01:37:48;11.70;99.10
25556;DHT22;13447;57.174;-2.112;2022-08-21T01:40:17;11.70;99.10
25556;DHT22;13447;57.174;-2.112;2022-08-21T01:42:46;11.60;99.30
25556;DHT22;13447;57.174;-2.112;2022-08-21T01:45:14;11.60;99.70
25556;DHT22;13447;57.174;-2.112;2022-08-21T01:47:42;11.60;99.90
25556;DHT22;13447;57.174;-2.112;2022-08-21T01:50:13;11.60;99.90
25556;DHT22;13447;57.174;-2.112;2022-08-21T01:52:41;11.60;99.90
25556;DHT22;13447;57.174;-2.112;2022-08-21T01:55:09;11.50;99.90
25556;DHT22;13447;57.174;-2.112;2022-08-21T01:57:37;11.50;99.90
25556;DHT22;13447;57.174;-2.112;2022-08-21T02:00:06;11.50;99.90
25556;DHT22;13447;57.174;-2.112;2022-08-21T02:02:35;11.50;99.90
25556;DHT22;13447;57.174;-2.112;2022-08-21T02:05:02;11.40;99.90
25556;DHT22;13447;57.174;-2.112;2022-08-21T02:07:44;11.40;99.90
25556;DHT22;13447;57.174;-2.112;2022-08-21T02:10:15;11.40;99.90
25556;DHT22;13447;57.174;-2.112;2022-08-21T02:12:43;11.30;99.90
25556;DHT22;13447;57.174;-2.112;2022-08-21T02:15:10;11.40;99.90
25556;DHT22;13447;57.174;-2.112;2022-08-21T02:17:46;11.40;99.90
25556;DHT22;13447;57.174;-2.112;2022-08-21T02:20:22;11.30;99.90
25556;DHT22;13447;57.174;-2.112;2022-08-21T02:22:49;11.30;99.90
25556;DHT22;13447;57.174;-2.112;2022-08-21T02:25:18;11.20;99.90
25556;DHT22;13447;57.174;-2.112;2022-08-21T02:27:46;11.30;99.90
25556;DHT22;13447;57.174;-2.112;2022-08-21T02:30:26;11.30;99.90
25556;DHT22;13447;57.174;-2.112;2022-08-21T02:32:53;11.30;99.90
25556;DHT22;13447;57.174;-2.112;2022-08-21T02:35:21;11.30;99.90
25556;DHT22;13447;57.174;-2.112;2022-08-21T02:38:00;11.40;99.90
25556;DHT22;13447;57.174;-2.112;2022-08-21T02:40:31;11.40;99.90
25556;DHT22;13447;57.174;-2.112;2022-08-21T02:42:59;11.50;99.90
25556;DHT22;13447;57.174;-2.112;2022-08-21T02:45:27;11.50;99.90
25556;DHT22;13447;57.174;-2.112;2022-08-21T02:47:58;11.50;99.90
25556;DHT22;13447;57.174;-2.112;2022-08-21T02:50:39;11.50;99.90
25556;DHT22;13447;57.174;-2.112;2022-08-21T02:53:07;11.50;99.90
25556;DHT22;13447;57.174;-2.112;2022-08-21T02:55:36;11.50;99.90
25556;DHT22;13447;57.174;-2.112;2022-08-21T02:58:06;11.50;99.90
25556;DHT22;13447;57.174;-2.112;2022-08-21T03:00:35;11.50;99.90
25556;DHT22;13447;57.174;-2.112;2022-08-21T03:03:03;11.50;99.90
25556;DHT22;13447;57.174;-2.112;2022-08-21T03:05:31;11.50;99.90
25556;DHT22;13447;57.174;-2.112;2022-08-21T03:08:01;11.50;99.90
25556;DHT22;13447;57.174;-2.112;2022-08-21T03:10:28;11.50;99.90
25556;DHT22;13447;57.174;-2.112;2022-08-21T03:12:57;11.50;99.90
25556;DHT22;13447;57.174;-2.112;2022-08-21T03:15:24;11.50;99.90
25556;DHT22;13447;57.174;-2.112;2022-08-21T03:17:52;11.40;99.90
25556;DHT22;13447;57.174;-2.112;2022-08-21T03:20:24;11.50;99.90
25556;DHT22;13447;57.174;-2.112;2022-08-21T03:22:52;11.40;99.90
25556;DHT22;13447;57.174;-2.112;2022-08-21T03:25:22;11.50;99.90
25556;DHT22;13447;57.174;-2.112;2022-08-21T03:28:12;11.50;99.90
25556;DHT22;13447;57.174;-2.112;2022-08-21T03:30:41;11.50;99.90
25556;DHT22;13447;57.174;-2.112;2022-08-21T03:33:08;11.60;99.90
25556;DHT22;13447;57.174;-2.112;2022-08-21T03:35:41;11.60;99.90
25556;DHT22;13447;57.174;-2.112;2022-08-21T03:38:09;11.60;99.90
25556;DHT22;13447;57.174;-2.112;2022-08-21T03:40:36;11.60;99.90
25556;DHT22;13447;57.174;-2.112;2022-08-21T03:43:03;11.60;99.90
25556;DHT22;13447;57.174;-2.112;2022-08-21T03:45:31;11.60;99.90
25556;DHT22;13447;57.174;-2.112;2022-08-21T03:48:02;11.70;99.90
25556;DHT22;13447;57.174;-2.112;2022-08-21T03:50:32;11.70;99.90
25556;DHT22;13447;57.174;-2.112;2022-08-21T03:53:01;11.80;99.90
25556;DHT22;13447;57.174;-2.112;2022-08-21T03:55:28;11.80;99.90
25556;DHT22;13447;57.174;-2.112;2022-08-21T03:57:55;11.90;99.90
25556;DHT22;13447;57.174;-2.112;2022-08-21T04:00:23;12.00;99.90
25556;DHT22;13447;57.174;-2.112;2022-08-21T04:02:50;12.00;99.90
25556;DHT22;13447;57.174;-2.112;2022-08-21T04:05:18;12.10;99.90
25556;DHT22;13447;57.174;-2.112;2022-08-21T04:07:59;12.10;99.90
25556;DHT22;13447;57.174;-2.112;2022-08-21T04:10:28;12.20;99.90
25556;DHT22;13447;57.174;-2.112;2022-08-21T04:12:56;12.20;99.90
25556;DHT22;13447;57.174;-2.112;2022-08-21T04:15:24;12.30;99.90
25556;DHT22;13447;57.174;-2.112;2022-08-21T04:17:52;12.30;99.90
25556;DHT22;13447;57.174;-2.112;2022-08-21T04:20:20;12.30;99.90
25556;DHT22;13447;57.174;-2.112;2022-08-21T04:22:49;12.40;99.90
25556;DHT22;13447;57.174;-2.112;2022-08-21T04:25:20;12.30;99.90
25556;DHT22;13447;57.174;-2.112;2022-08-21T04:27:47;12.30;99.90
25556;DHT22;13447;57.174;-2.112;2022-08-21T04:30:15;12.40;99.90
25556;DHT22;13447;57.174;-2.112;2022-08-21T04:32:45;12.40;99.90
25556;DHT22;13447;57.174;-2.112;2022-08-21T04:35:13;12.40;99.90
25556;DHT22;13447;57.174;-2.112;2022-08-21T04:37:40;12.40;99.90
25556;DHT22;13447;57.174;-2.112;2022-08-21T04:40:10;12.40;99.90
25556;DHT22;13447;57.174;-2.112;2022-08-21T04:42:50;12.40;99.90
25556;DHT22;13447;57.174;-2.112;2022-08-21T04:47:51;12.40;99.90
25556;DHT22;13447;57.174;-2.112;2022-08-21T04:50:24;12.50;99.90
25556;DHT22;13447;57.174;-2.112;2022-08-21T04:52:53;12.50;99.90
25556;DHT22;13447;57.174;-2.112;2022-08-21T04:55:21;12.40;99.90
25556;DHT22;13447;57.174;-2.112;2022-08-21T04:57:49;12.40;99.90
25556;DHT22;13447;57.174;-2.112;2022-08-21T05:00:18;12.40;99.90
25556;DHT22;13447;57.174;-2.112;2022-08-21T05:02:46;12.40;99.90
25556;DHT22;13447;57.174;-2.112;2022-08-21T05:05:15;12.40;99.90
25556;DHT22;13447;57.174;-2.112;2022-08-21T05:07:44;12.40;99.90
25556;DHT22;13447;57.174;-2.112;2022-08-21T05:10:13;12.40;99.90
25556;DHT22;13447;57.174;-2.112;2022-08-21T05:12:44;12.40;99.90
25556;DHT22;13447;57.174;-2.112;2022-08-21T05:15:12;12.40;99.90
25556;DHT22;13447;57.174;-2.112;2022-08-21T05:17:40;12.40;99.90
25556;DHT22;13447;57.174;-2.112;2022-08-21T05:20:09;12.30;99.90
25556;DHT22;13447;57.174;-2.112;2022-08-21T05:22:36;12.30;99.90
25556;DHT22;13447;57.174;-2.112;2022-08-21T05:25:05;12.30;99.90
25556;DHT22;13447;57.174;-2.112;2022-08-21T05:27:37;12.30;99.90
25556;DHT22;13447;57.174;-2.112;2022-08-21T05:30:08;12.30;99.90
25556;DHT22;13447;57.174;-2.112;2022-08-21T05:32:36;12.30;99.90
25556;DHT22;13447;57.174;-2.112;2022-08-21T05:35:05;12.30;99.90
25556;DHT22;13447;57.174;-2.112;2022-08-21T05:37:33;12.30;99.90
25556;DHT22;13447;57.174;-2.112;2022-08-21T05:40:00;12.30;99.90
25556;DHT22;13447;57.174;-2.112;2022-08-21T05:42:48;12.30;99.90
25556;DHT22;13447;57.174;-2.112;2022-08-21T05:45:25;12.30;99.90
25556;DHT22;13447;57.174;-2.112;2022-08-21T05:48:35;12.40;99.90
25556;DHT22;13447;57.174;-2.112;2022-08-21T05:51:08;12.30;99.90
25556;DHT22;13447;57.174;-2.112;2022-08-21T05:53:35;12.30;99.90
25556;DHT22;13447;57.174;-2.112;2022-08-21T05:56:03;12.20;99.90
25556;DHT22;13447;57.174;-2.112;2022-08-21T05:58:32;12.20;99.90
25556;DHT22;13447;57.174;-2.112;2022-08-21T06:01:01;12.30;99.90
25556;DHT22;13447;57.174;-2.112;2022-08-21T06:03:32;12.30;99.90
25556;DHT22;13447;57.174;-2.112;2022-08-21T06:06:00;12.40;99.90
25556;DHT22;13447;57.174;-2.112;2022-08-21T06:08:28;12.40;99.90
25556;DHT22;13447;57.174;-2.112;2022-08-21T06:10:57;12.40;99.90
25556;DHT22;13447;57.174;-2.112;2022-08-21T06:13:25;12.40;99.90
25556;DHT22;13447;57.174;-2.112;2022-08-21T06:18:34;12.50;99.90
25556;DHT22;13447;57.174;-2.112;2022-08-21T06:21:01;12.50;99.90
25556;DHT22;13447;57.174;-2.112;2022-08-21T06:23:28;12.60;99.90
25556;DHT22;13447;57.174;-2.112;2022-08-21T06:26:00;12.60;99.90
25556;DHT22;13447;57.174;-2.112;2022-08-21T06:28:27;12.70;99.90
25556;DHT22;13447;57.174;-2.112;2022-08-21T06:30:54;12.80;99.90
25556;DHT22;13447;57.174;-2.112;2022-08-21T06:33:21;12.80;99.90
25556;DHT22;13447;57.174;-2.112;2022-08-21T06:35:49;12.90;99.90
25556;DHT22;13447;57.174;-2.112;2022-08-21T06:38:16;13.00;99.90
25556;DHT22;13447;57.174;-2.112;2022-08-21T06:40:43;13.10;99.90
25556;DHT22;13447;57.174;-2.112;2022-08-21T06:43:15;13.10;99.90
25556;DHT22;13447;57.174;-2.112;2022-08-21T06:45:44;13.30;99.90
25556;DHT22;13447;57.174;-2.112;2022-08-21T06:48:11;13.40;99.90
25556;DHT22;13447;57.174;-2.112;2022-08-21T06:50:45;13.50;99.90
25556;DHT22;13447;57.174;-2.112;2022-08-21T06:53:18;13.50;99.90
25556;DHT22;13447;57.174;-2.112;2022-08-21T06:55:45;13.70;99.90
25556;DHT22;13447;57.174;-2.112;2022-08-21T06:58:13;13.80;99.90
25556;DHT22;13447;57.174;-2.112;2022-08-21T07:00:43;13.90;99.90
25556;DHT22;13447;57.174;-2.112;2022-08-21T07:03:24;13.90;99.90
25556;DHT22;13447;57.174;-2.112;2022-08-21T07:05:52;14.00;99.70
25556;DHT22;13447;57.174;-2.112;2022-08-21T07:08:20;14.20;99.60
25556;DHT22;13447;57.174;-2.112;2022-08-21T07:10:48;14.30;99.50
25556;DHT22;13447;57.174;-2.112;2022-08-21T07:13:16;14.40;98.90
25556;DHT22;13447;57.174;-2.112;2022-08-21T07:15:43;14.50;97.90
25556;DHT22;13447;57.174;-2.112;2022-08-21T07:18:11;14.60;97.70
25556;DHT22;13447;57.174;-2.112;2022-08-21T07:20:40;14.70;97.30
25556;DHT22;13447;57.174;-2.112;2022-08-21T07:23:11;14.80;96.60
25556;DHT22;13447;57.174;-2.112;2022-08-21T07:25:39;14.90;96.00
25556;DHT22;13447;57.174;-2.112;2022-08-21T07:28:06;15.00;94.10
25556;DHT22;13447;57.174;-2.112;2022-08-21T07:30:33;15.00;93.90
25556;DHT22;13447;57.174;-2.112;2022-08-21T07:33:00;15.00;93.20
25556;DHT22;13447;57.174;-2.112;2022-08-21T07:35:27;15.10;93.70
25556;DHT22;13447;57.174;-2.112;2022-08-21T07:37:54;15.20;93.80
25556;DHT22;13447;57.174;-2.112;2022-08-21T07:40:21;15.30;92.80
25556;DHT22;13447;57.174;-2.112;2022-08-21T07:42:49;15.30;92.40
25556;DHT22;13447;57.174;-2.112;2022-08-21T07:45:20;15.40;92.50
25556;DHT22;13447;57.174;-2.112;2022-08-21T07:47:48;15.50;91.80
25556;DHT22;13447;57.174;-2.112;2022-08-21T07:50:22;15.60;91.50
25556;DHT22;13447;57.174;-2.112;2022-08-21T07:52:49;15.60;90.90
25556;DHT22;13447;57.174;-2.112;2022-08-21T07:55:22;15.70;89.70
25556;DHT22;13447;57.174;-2.112;2022-08-21T07:57:50;15.70;90.10
25556;DHT22;13447;57.174;-2.112;2022-08-21T08:00:20;15.70;89.90
25556;DHT22;13447;57.174;-2.112;2022-08-21T08:02:49;15.70;89.60
25556;DHT22;13447;57.174;-2.112;2022-08-21T08:05:20;15.60;88.40
25556;DHT22;13447;57.174;-2.112;2022-08-21T08:07:47;15.60;89.50
25556;DHT22;13447;57.174;-2.112;2022-08-21T08:10:15;15.60;89.10
25556;DHT22;13447;57.174;-2.112;2022-08-21T08:12:43;15.70;89.40
25556;DHT22;13447;57.174;-2.112;2022-08-21T08:15:16;15.80;89.00
25556;DHT22;13447;57.174;-2.112;2022-08-21T08:17:49;15.90;89.00
25556;DHT22;13447;57.174;-2.112;2022-08-21T08:20:25;15.90;88.50
25556;DHT22;13447;57.174;-2.112;2022-08-21T08:22:59;16.10;87.60
25556;DHT22;13447;57.174;-2.112;2022-08-21T08:25:28;16.20;86.10
25556;DHT22;13447;57.174;-2.112;2022-08-21T08:28:03;16.40;84.50
25556;DHT22;13447;57.174;-2.112;2022-08-21T08:30:45;16.50;84.10
25556;DHT22;13447;57.174;-2.112;2022-08-21T08:33:13;16.60;82.20
25556;DHT22;13447;57.174;-2.112;2022-08-21T08:35:46;16.70;82.50
25556;DHT22;13447;57.174;-2.112;2022-08-21T08:38:16;16.90;80.90
25556;DHT22;13447;57.174;-2.112;2022-08-21T08:43:37;17.40;76.20
25556;DHT22;13447;57.174;-2.112;2022-08-21T08:46:12;17.60;75.60
25556;DHT22;13447;57.174;-2.112;2022-08-21T08:52:07;18.10;73.70
25556;DHT22;13447;57.174;-2.112;2022-08-21T08:54:27;18.40;71.90
25556;DHT22;13447;57.174;-2.112;2022-08-21T08:57:03;18.60;70.10
25556;DHT22;13447;57.174;-2.112;2022-08-21T08:59:55;19.00;68.60
25556;DHT22;13447;57.174;-2.112;2022-08-21T09:02:23;19.40;64.40
25556;DHT22;13447;57.174;-2.112;2022-08-21T09:04:52;19.60;63.20
25556;DHT22;13447;57.174;-2.112;2022-08-21T09:07:47;19.50;64.20
25556;DHT22;13447;57.174;-2.112;2022-08-21T09:16:53;20.10;60.10
25556;DHT22;13447;57.174;-2.112;2022-08-21T09:25:22;20.10;59.10
25556;DHT22;13447;57.174;-2.112;2022-08-21T09:27:52;19.90;59.80
25556;DHT22;13447;57.174;-2.112;2022-08-21T09:30:28;20.00;60.60
25556;DHT22;13447;57.174;-2.112;2022-08-21T09:32:57;20.00;58.00
25556;DHT22;13447;57.174;-2.112;2022-08-21T09:35:25;19.70;59.40
25556;DHT22;13447;57.174;-2.112;2022-08-21T09:38:02;20.00;61.00
25556;DHT22;13447;57.174;-2.112;2022-08-21T09:40:35;20.50;56.50
25556;DHT22;13447;57.174;-2.112;2022-08-21T09:43:14;21.10;54.90
25556;DHT22;13447;57.174;-2.112;2022-08-21T09:45:44;21.20;56.00
25556;DHT22;13447;57.174;-2.112;2022-08-21T09:48:21;21.40;51.80
25556;DHT22;13447;57.174;-2.112;2022-08-21T09:50:53;21.40;53.50
25556;DHT22;13447;57.174;-2.112;2022-08-21T09:53:24;20.70;54.40
25556;DHT22;13447;57.174;-2.112;2022-08-21T09:56:00;20.50;55.70
25556;DHT22;13447;57.174;-2.112;2022-08-21T09:58:50;20.10;55.10
25556;DHT22;13447;57.174;-2.112;2022-08-21T10:01:23;19.50;56.20
25556;DHT22;13447;57.174;-2.112;2022-08-21T10:04:10;19.20;58.10
25556;DHT22;13447;57.174;-2.112;2022-08-21T10:06:37;19.30;58.20
25556;DHT22;13447;57.174;-2.112;2022-08-21T10:09:07;19.30;57.10
25556;DHT22;13447;57.174;-2.112;2022-08-21T10:11:50;19.10;58.00
25556;DHT22;13447;57.174;-2.112;2022-08-21T10:17:37;19.00;56.30
25556;DHT22;13447;57.174;-2.112;2022-08-21T10:20:20;19.00;57.70
25556;DHT22;13447;57.174;-2.112;2022-08-21T10:26:18;20.50;56.30
25556;DHT22;13447;57.174;-2.112;2022-08-21T10:29:10;20.40;52.80
25556;DHT22;13447;57.174;-2.112;2022-08-21T10:34:49;20.30;52.70
25556;DHT22;13447;57.174;-2.112;2022-08-21T10:37:35;19.90;53.50
25556;DHT22;13447;57.174;-2.112;2022-08-21T10:45:52;19.60;54.00
25556;DHT22;13447;57.174;-2.112;2022-08-21T10:48:50;19.50;53.90
25556;DHT22;13447;57.174;-2.112;2022-08-21T10:51:41;19.50;54.20
25556;DHT22;13447;57.174;-2.112;2022-08-21T10:56:51;20.00;54.50
25556;DHT22;13447;57.174;-2.112;2022-08-21T11:02:04;20.10;52.60
25556;DHT22;13447;57.174;-2.112;2022-08-21T11:04:58;19.90;53.40
25556;DHT22;13447;57.174;-2.112;2022-08-21T11:07:39;19.50;54.20
25556;DHT22;13447;57.174;-2.112;2022-08-21T11:10:14;19.10;54.50
25556;DHT22;13447;57.174;-2.112;2022-08-21T11:12:51;18.90;55.60
25556;DHT22;13447;57.174;-2.112;2022-08-21T11:18:02;18.50;56.20
25556;DHT22;13447;57.174;-2.112;2022-08-21T11:20:40;18.40;56.50
25556;DHT22;13447;57.174;-2.112;2022-08-21T11:23:34;18.30;56.80
25556;DHT22;13447;57.174;-2.112;2022-08-21T11:26:23;18.30;57.50
25556;DHT22;13447;57.174;-2.112;2022-08-21T11:28:55;18.30;58.00
25556;DHT22;13447;57.174;-2.112;2022-08-21T11:34:45;18.60;58.60
25556;DHT22;13447;57.174;-2.112;2022-08-21T11:46:14;20.00;52.00
25556;DHT22;13447;57.174;-2.112;2022-08-21T11:51:20;20.20;52.50
25556;DHT22;13447;57.174;-2.112;2022-08-21T11:56:44;21.30;90.20
25556;DHT22;13447;57.174;-2.112;2022-08-21T11:59:18;21.70;48.40
25556;DHT22;13447;57.174;-2.112;2022-08-21T12:01:48;22.30;46.60
25556;DHT22;13447;57.174;-2.112;2022-08-21T12:06:56;23.10;44.10
25556;DHT22;13447;57.174;-2.112;2022-08-21T12:09:35;23.60;42.40
25556;DHT22;13447;57.174;-2.112;2022-08-21T12:12:05;24.20;39.50
25556;DHT22;13447;57.174;-2.112;2022-08-21T12:14:45;24.30;39.20
25556;DHT22;13447;57.174;-2.112;2022-08-21T12:17:23;24.20;37.50
25556;DHT22;13447;57.174;-2.112;2022-08-21T12:23:02;23.30;35.80
25556;DHT22;13447;57.174;-2.112;2022-08-21T12:25:38;22.50;39.80
25556;DHT22;13447;57.174;-2.112;2022-08-21T12:28:10;22.10;38.10
25556;DHT22;13447;57.174;-2.112;2022-08-21T12:30:41;21.80;50.70
25556;DHT22;13447;57.174;-2.112;2022-08-21T12:33:26;22.00;56.10
25556;DHT22;13447;57.174;-2.112;2022-08-21T12:36:12;22.60;42.20
25556;DHT22;13447;57.174;-2.112;2022-08-21T12:38:49;23.40;39.80
25556;DHT22;13447;57.174;-2.112;2022-08-21T12:41:45;24.00;38.30
25556;DHT22;13447;57.174;-2.112;2022-08-21T12:44:22;24.30;34.30
25556;DHT22;13447;57.174;-2.112;2022-08-21T12:46:57;23.90;35.70
25556;DHT22;13447;57.174;-2.112;2022-08-21T12:52:05;22.80;71.30
25556;DHT22;13447;57.174;-2.112;2022-08-21T12:54:43;22.60;39.50
25556;DHT22;13447;57.174;-2.112;2022-08-21T12:57:25;22.10;60.20
25556;DHT22;13447;57.174;-2.112;2022-08-21T13:00:00;21.50;85.40
25556;DHT22;13447;57.174;-2.112;2022-08-21T13:05:05;20.90;38.10
25556;DHT22;13447;57.174;-2.112;2022-08-21T13:07:35;21.20;39.40
25556;DHT22;13447;57.174;-2.112;2022-08-21T13:10:21;21.60;38.30
25556;DHT22;13447;57.174;-2.112;2022-08-21T13:17:59;23.60;88.80
25556;DHT22;13447;57.174;-2.112;2022-08-21T13:20:33;24.20;32.80
25556;DHT22;13447;57.174;-2.112;2022-08-21T13:23:22;24.90;33.90
25556;DHT22;13447;57.174;-2.112;2022-08-21T13:25:50;25.20;29.80
25556;DHT22;13447;57.174;-2.112;2022-08-21T13:30:48;24.00;32.40
25556;DHT22;13447;57.174;-2.112;2022-08-21T13:33:20;23.30;34.00
25556;DHT22;13447;57.174;-2.112;2022-08-21T13:38:28;22.50;45.50
25556;DHT22;13447;57.174;-2.112;2022-08-21T13:40:59;22.30;67.10
25556;DHT22;13447;57.174;-2.112;2022-08-21T13:43:32;22.00;37.60
25556;DHT22;13447;57.174;-2.112;2022-08-21T13:46:00;22.00;37.70
25556;DHT22;13447;57.174;-2.112;2022-08-21T13:48:30;21.70;38.90
25556;DHT22;13447;57.174;-2.112;2022-08-21T13:50:58;21.50;38.50
25556;DHT22;13447;57.174;-2.112;2022-08-21T13:53:33;21.20;39.10
25556;DHT22;13447;57.174;-2.112;2022-08-21T13:56:01;21.00;38.90
25556;DHT22;13447;57.174;-2.112;2022-08-21T13:58:31;20.90;39.90
25556;DHT22;13447;57.174;-2.112;2022-08-21T14:01:00;20.90;40.50
25556;DHT22;13447;57.174;-2.112;2022-08-21T14:03:43;21.00;40.70
25556;DHT22;13447;57.174;-2.112;2022-08-21T14:06:18;20.90;41.80
25556;DHT22;13447;57.174;-2.112;2022-08-21T14:08:51;20.70;40.80
25556;DHT22;13447;57.174;-2.112;2022-08-21T14:11:20;20.60;41.30
25556;DHT22;13447;57.174;-2.112;2022-08-21T14:16:24;20.40;41.20
25556;DHT22;13447;57.174;-2.112;2022-08-21T14:21:37;20.20;42.10
25556;DHT22;13447;57.174;-2.112;2022-08-21T14:26:52;20.20;42.70
25556;DHT22;13447;57.174;-2.112;2022-08-21T14:29:22;20.20;43.30
25556;DHT22;13447;57.174;-2.112;2022-08-21T14:31:54;20.20;43.20
25556;DHT22;13447;57.174;-2.112;2022-08-21T14:34:27;20.30;43.00
25556;DHT22;13447;57.174;-2.112;2022-08-21T14:37:01;20.30;41.90
25556;DHT22;13447;57.174;-2.112;2022-08-21T14:39:29;20.40;42.40
25556;DHT22;13447;57.174;-2.112;2022-08-21T14:41:57;20.60;41.70
25556;DHT22;13447;57.174;-2.112;2022-08-21T14:44:25;20.70;42.00
25556;DHT22;13447;57.174;-2.112;2022-08-21T14:46:53;20.60;42.20
25556;DHT22;13447;57.174;-2.112;2022-08-21T14:49:27;20.70;42.60
25556;DHT22;13447;57.174;-2.112;2022-08-21T14:51:56;20.70;41.70
25556;DHT22;13447;57.174;-2.112;2022-08-21T14:54:28;20.70;41.60
25556;DHT22;13447;57.174;-2.112;2022-08-21T14:57:07;20.40;43.40
25556;DHT22;13447;57.174;-2.112;2022-08-21T14:59:36;20.40;42.30
25556;DHT22;13447;57.174;-2.112;2022-08-21T15:02:08;20.40;41.90
25556;DHT22;13447;57.174;-2.112;2022-08-21T15:04:36;20.30;44.10
25556;DHT22;13447;57.174;-2.112;2022-08-21T15:07:03;20.40;42.90
25556;DHT22;13447;57.174;-2.112;2022-08-21T15:09:30;20.40;42.50
25556;DHT22;13447;57.174;-2.112;2022-08-21T15:12:01;20.50;42.60
25556;DHT22;13447;57.174;-2.112;2022-08-21T15:14:32;20.50;43.80
25556;DHT22;13447;57.174;-2.112;2022-08-21T15:17:00;20.50;43.80
25556;DHT22;13447;57.174;-2.112;2022-08-21T15:19:27;20.50;43.70
25556;DHT22;13447;57.174;-2.112;2022-08-21T15:21:56;20.30;44.40
25556;DHT22;13447;57.174;-2.112;2022-08-21T15:24:24;20.20;45.10
25556;DHT22;13447;57.174;-2.112;2022-08-21T15:26:52;20.10;45.90
25556;DHT22;13447;57.174;-2.112;2022-08-21T15:29:20;19.90;46.70
25556;DHT22;13447;57.174;-2.112;2022-08-21T15:31:53;19.80;47.80
25556;DHT22;13447;57.174;-2.112;2022-08-21T15:34:20;19.80;48.50
25556;DHT22;13447;57.174;-2.112;2022-08-21T15:36:53;19.80;50.50
25556;DHT22;13447;57.174;-2.112;2022-08-21T15:39:24;19.80;49.60
25556;DHT22;13447;57.174;-2.112;2022-08-21T15:42:03;19.90;49.70
25556;DHT22;13447;57.174;-2.112;2022-08-21T15:44:40;19.80;49.60
25556;DHT22;13447;57.174;-2.112;2022-08-21T15:47:15;19.80;50.30
25556;DHT22;13447;57.174;-2.112;2022-08-21T15:49:43;19.90;50.80
25556;DHT22;13447;57.174;-2.112;2022-08-21T15:52:16;19.90;50.80
25556;DHT22;13447;57.174;-2.112;2022-08-21T15:54:44;19.90;50.10
25556;DHT22;13447;57.174;-2.112;2022-08-21T15:57:14;20.00;48.40
25556;DHT22;13447;57.174;-2.112;2022-08-21T15:59:45;20.10;48.10
25556;DHT22;13447;57.174;-2.112;2022-08-21T16:02:20;19.90;48.30
25556;DHT22;13447;57.174;-2.112;2022-08-21T16:04:48;19.90;48.30
25556;DHT22;13447;57.174;-2.112;2022-08-21T16:07:15;19.80;48.60
25556;DHT22;13447;57.174;-2.112;2022-08-21T16:09:42;19.80;48.90
25556;DHT22;13447;57.174;-2.112;2022-08-21T16:12:19;19.90;48.60
25556;DHT22;13447;57.174;-2.112;2022-08-21T16:14:47;20.10;47.90
25556;DHT22;13447;57.174;-2.112;2022-08-21T16:17:16;20.20;47.80
25556;DHT22;13447;57.174;-2.112;2022-08-21T16:19:43;20.30;46.20
25556;DHT22;13447;57.174;-2.112;2022-08-21T16:22:10;20.30;46.20
25556;DHT22;13447;57.174;-2.112;2022-08-21T16:24:37;20.30;46.40
25556;DHT22;13447;57.174;-2.112;2022-08-21T16:27:06;20.30;46.60
25556;DHT22;13447;57.174;-2.112;2022-08-21T16:29:35;20.30;46.40
25556;DHT22;13447;57.174;-2.112;2022-08-21T16:32:04;20.30;46.20
25556;DHT22;13447;57.174;-2.112;2022-08-21T16:34:31;20.20;46.70
25556;DHT22;13447;57.174;-2.112;2022-08-21T16:36:59;20.10;47.30
25556;DHT22;13447;57.174;-2.112;2022-08-21T16:39:26;20.10;47.50
25556;DHT22;13447;57.174;-2.112;2022-08-21T16:41:53;20.20;47.20
25556;DHT22;13447;57.174;-2.112;2022-08-21T16:44:21;20.10;47.10
25556;DHT22;13447;57.174;-2.112;2022-08-21T16:46:48;20.20;44.90
25556;DHT22;13447;57.174;-2.112;2022-08-21T16:49:15;20.20;44.40
25556;DHT22;13447;57.174;-2.112;2022-08-21T16:51:43;20.20;44.20
25556;DHT22;13447;57.174;-2.112;2022-08-21T16:54:10;20.20;44.20
25556;DHT22;13447;57.174;-2.112;2022-08-21T16:56:38;20.30;44.60
25556;DHT22;13447;57.174;-2.112;2022-08-21T16:59:10;20.30;43.30
25556;DHT22;13447;57.174;-2.112;2022-08-21T17:01:37;20.20;44.30
25556;DHT22;13447;57.174;-2.112;2022-08-21T17:04:04;20.10;44.50
25556;DHT22;13447;57.174;-2.112;2022-08-21T17:06:32;20.20;44.80
25556;DHT22;13447;57.174;-2.112;2022-08-21T17:08:59;20.50;45.10
25556;DHT22;13447;57.174;-2.112;2022-08-21T17:21:34;21.30;93.30
25556;DHT22;13447;57.174;-2.112;2022-08-21T17:24:01;21.00;45.20