sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
77239;PMS7003;66258;53.170;-2.240;2023-03-14T00:01:18;4169.75;4169.75;4169.75
77239;PMS7003;66258;53.170;-2.240;2023-03-14T00:03:47;3379.50;3373.75;3367.50
77239;PMS7003;66258;53.170;-2.240;2023-03-14T00:06:15;1946.20;1928.80;1906.40
77239;PMS7003;66258;53.170;-2.240;2023-03-14T00:08:44;4121.20;4121.20;4121.20
77239;PMS7003;66258;53.170;-2.240;2023-03-14T00:11:12;3776.50;3774.50;3774.50
77239;PMS7003;66258;53.170;-2.240;2023-03-14T00:13:41;3865.20;3865.20;3862.00
77239;PMS7003;66258;53.170;-2.240;2023-03-14T00:16:10;4008.40;4007.40;4005.00
77239;PMS7003;66258;53.170;-2.240;2023-03-14T00:18:39;2041.80;2040.00;2021.60
77239;PMS7003;66258;53.170;-2.240;2023-03-14T00:21:08;3753.00;3747.00;3743.00
77239;PMS7003;66258;53.170;-2.240;2023-03-14T00:23:40;3778.00;3776.00;3764.00
77239;PMS7003;66258;53.170;-2.240;2023-03-14T00:26:09;4201.20;4201.20;4201.20
77239;PMS7003;66258;53.170;-2.240;2023-03-14T00:28:37;2046.20;2028.80;2021.80
77239;PMS7003;66258;53.170;-2.240;2023-03-14T00:31:06;4164.50;4164.50;4164.50
77239;PMS7003;66258;53.170;-2.240;2023-03-14T00:33:37;3463.40;3457.20;3448.00
77239;PMS7003;66258;53.170;-2.240;2023-03-14T00:36:06;2528.60;2520.20;2488.60
77239;PMS7003;66258;53.170;-2.240;2023-03-14T00:38:36;3741.40;3738.40;3734.80
77239;PMS7003;66258;53.170;-2.240;2023-03-14T00:41:05;3165.60;3164.40;3156.00
77239;PMS7003;66258;53.170;-2.240;2023-03-14T00:43:34;4199.20;4199.20;4199.20
77239;PMS7003;66258;53.170;-2.240;2023-03-14T00:46:01;3243.40;3233.40;3222.60
77239;PMS7003;66258;53.170;-2.240;2023-03-14T00:48:30;4207.20;4207.20;4207.20
77239;PMS7003;66258;53.170;-2.240;2023-03-14T00:51:00;2962.20;2958.40;2945.40
77239;PMS7003;66258;53.170;-2.240;2023-03-14T00:53:28;3484.20;3481.40;3474.60
77239;PMS7003;66258;53.170;-2.240;2023-03-14T00:55:55;3351.40;3347.20;3340.80
77239;PMS7003;66258;53.170;-2.240;2023-03-14T00:58:23;3952.00;3951.75;3948.00
77239;PMS7003;66258;53.170;-2.240;2023-03-14T01:00:51;3252.20;3223.00;3204.20
77239;PMS7003;66258;53.170;-2.240;2023-03-14T01:03:18;3951.75;3949.50;3946.75
77239;PMS7003;66258;53.170;-2.240;2023-03-14T01:05:45;3309.80;3297.60;3285.40
77239;PMS7003;66258;53.170;-2.240;2023-03-14T01:08:15;3484.20;3476.20;3470.80
77239;PMS7003;66258;53.170;-2.240;2023-03-14T01:10:43;2755.20;2730.40;2713.40
77239;PMS7003;66258;53.170;-2.240;2023-03-14T01:13:11;2446.00;2429.75;2427.00
77239;PMS7003;66258;53.170;-2.240;2023-03-14T01:15:38;3945.60;3944.00;3941.60
77239;PMS7003;66258;53.170;-2.240;2023-03-14T01:18:06;4267.00;4267.00;4267.00
77239;PMS7003;66258;53.170;-2.240;2023-03-14T01:20:33;4278.00;4278.00;4278.00
77239;PMS7003;66258;53.170;-2.240;2023-03-14T01:23:01;3946.00;3938.00;3934.80
77239;PMS7003;66258;53.170;-2.240;2023-03-14T01:25:33;615.00;609.75;598.00
77239;PMS7003;66258;53.170;-2.240;2023-03-14T01:28:00;1037.75;1037.25;1006.00
77239;PMS7003;66258;53.170;-2.240;2023-03-14T01:30:28;1350.40;1348.40;1307.40
77239;PMS7003;66258;53.170;-2.240;2023-03-14T01:32:55;1329.20;1329.20;1318.20
77239;PMS7003;66258;53.170;-2.240;2023-03-14T01:35:23;1355.00;1353.75;1325.50
77239;PMS7003;66258;53.170;-2.240;2023-03-14T01:37:49;1926.80;1923.00;1889.20
77239;PMS7003;66258;53.170;-2.240;2023-03-14T01:40:17;3002.80;2993.80;2976.00
77239;PMS7003;66258;53.170;-2.240;2023-03-14T01:42:52;89.25;78.25;54.00
77239;PMS7003;66258;53.170;-2.240;2023-03-14T01:48:40;3309.00;3305.00;3294.80
77239;PMS7003;66258;53.170;-2.240;2023-03-14T01:51:13;2978.20;2978.20;2963.80
77239;PMS7003;66258;53.170;-2.240;2023-03-14T01:53:45;3762.60;3761.60;3750.80
77239;PMS7003;66258;53.170;-2.240;2023-03-14T01:56:15;2516.50;2510.50;2484.25
77239;PMS7003;66258;53.170;-2.240;2023-03-14T01:58:47;679.60;677.80;630.80
77239;PMS7003;66258;53.170;-2.240;2023-03-14T02:01:18;3460.40;3450.60;3433.80
77239;PMS7003;66258;53.170;-2.240;2023-03-14T02:03:52;2836.40;2833.80;2816.80
77239;PMS7003;66258;53.170;-2.240;2023-03-14T02:06:23;2914.75;2913.00;2901.50
77239;PMS7003;66258;53.170;-2.240;2023-03-14T02:08:53;2875.40;2873.80;2844.00
77239;PMS7003;66258;53.170;-2.240;2023-03-14T02:11:22;3242.00;3237.80;3219.00
77239;PMS7003;66258;53.170;-2.240;2023-03-14T02:13:58;3443.40;3436.00;3424.20
77239;PMS7003;66258;53.170;-2.240;2023-03-14T02:16:26;1481.75;1470.50;1412.00
77239;PMS7003;66258;53.170;-2.240;2023-03-14T02:18:53;2575.20;2574.40;2568.20
77239;PMS7003;66258;53.170;-2.240;2023-03-14T02:21:23;2644.80;2635.20;2610.00
77239;PMS7003;66258;53.170;-2.240;2023-03-14T02:23:59;1780.20;1777.00;1730.80
77239;PMS7003;66258;53.170;-2.240;2023-03-14T02:26:35;1952.40;1947.80;1904.60
77239;PMS7003;66258;53.170;-2.240;2023-03-14T02:29:07;2402.40;2378.60;2364.80
77239;PMS7003;66258;53.170;-2.240;2023-03-14T02:31:34;1791.00;1785.60;1745.40
77239;PMS7003;66258;53.170;-2.240;2023-03-14T02:36:39;1362.50;1350.75;1328.00
77239;PMS7003;66258;53.170;-2.240;2023-03-14T02:39:08;2211.00;2194.50;2178.75
77239;PMS7003;66258;53.170;-2.240;2023-03-14T02:41:42;2608.80;2608.00;2592.00
77239;PMS7003;66258;53.170;-2.240;2023-03-14T02:44:12;3208.80;3191.40;3184.60
77239;PMS7003;66258;53.170;-2.240;2023-03-14T02:46:39;2722.60;2710.00;2698.40
77239;PMS7003;66258;53.170;-2.240;2023-03-14T02:49:10;2543.60;2524.00;2512.60
77239;PMS7003;66258;53.170;-2.240;2023-03-14T02:51:40;925.20;901.40;879.80
77239;PMS7003;66258;53.170;-2.240;2023-03-14T02:54:10;483.75;467.00;451.00
77239;PMS7003;66258;53.170;-2.240;2023-03-14T02:56:37;1942.20;1926.20;1905.00
77239;PMS7003;66258;53.170;-2.240;2023-03-14T02:59:06;91.40;79.80;52.60
77239;PMS7003;66258;53.170;-2.240;2023-03-14T03:01:38;588.00;573.00;551.80
77239;PMS7003;66258;53.170;-2.240;2023-03-14T03:04:06;2486.80;2462.00;2451.20
77239;PMS7003;66258;53.170;-2.240;2023-03-14T03:06:33;2150.20;2146.20;2124.80
77239;PMS7003;66258;53.170;-2.240;2023-03-14T03:09:02;269.40;265.60;226.60
77239;PMS7003;66258;53.170;-2.240;2023-03-14T03:11:30;1483.50;1464.00;1454.25
77239;PMS7003;66258;53.170;-2.240;2023-03-14T03:13:57;2941.00;2935.20;2928.20
77239;PMS7003;66258;53.170;-2.240;2023-03-14T03:16:24;82.40;68.00;62.60
77239;PMS7003;66258;53.170;-2.240;2023-03-14T03:18:53;2917.80;2903.20;2894.00
77239;PMS7003;66258;53.170;-2.240;2023-03-14T03:21:20;2077.80;2061.00;2052.00
77239;PMS7003;66258;53.170;-2.240;2023-03-14T03:23:49;1498.50;1481.00;1471.25
77239;PMS7003;66258;53.170;-2.240;2023-03-14T03:26:17;1907.60;1904.80;1891.20
77239;PMS7003;66258;53.170;-2.240;2023-03-14T03:28:44;90.80;71.00;54.20
77239;PMS7003;66258;53.170;-2.240;2023-03-14T03:31:11;602.25;588.00;582.00
77239;PMS7003;66258;53.170;-2.240;2023-03-14T03:33:39;1708.25;1698.25;1689.25
77239;PMS7003;66258;53.170;-2.240;2023-03-14T03:36:09;81.25;67.00;57.75
77239;PMS7003;66258;53.170;-2.240;2023-03-14T03:38:37;73.75;62.25;49.25
77239;PMS7003;66258;53.170;-2.240;2023-03-14T03:41:05;62.60;54.20;44.80
77239;PMS7003;66258;53.170;-2.240;2023-03-14T03:43:33;90.00;75.00;67.75
77239;PMS7003;66258;53.170;-2.240;2023-03-14T03:46:02;410.00;406.75;375.25
77239;PMS7003;66258;53.170;-2.240;2023-03-14T03:48:30;84.25;66.75;40.25
77239;PMS7003;66258;53.170;-2.240;2023-03-14T03:50:57;1045.00;1032.60;1018.00
77239;PMS7003;66258;53.170;-2.240;2023-03-14T03:53:26;2113.25;2102.50;2097.25
77239;PMS7003;66258;53.170;-2.240;2023-03-14T03:55:59;500.40;499.40;478.80
77239;PMS7003;66258;53.170;-2.240;2023-03-14T03:58:27;475.50;465.00;453.75
77239;PMS7003;66258;53.170;-2.240;2023-03-14T04:00:54;3099.60;3092.60;3086.00
77239;PMS7003;66258;53.170;-2.240;2023-03-14T04:03:21;2812.60;2797.60;2790.00
77239;PMS7003;66258;53.170;-2.240;2023-03-14T04:05:57;953.33;942.67;935.67
77239;PMS7003;66258;53.170;-2.240;2023-03-14T04:08:32;66.50;55.00;43.00
77239;PMS7003;66258;53.170;-2.240;2023-03-14T04:11:00;619.50;602.75;596.00
77239;PMS7003;66258;53.170;-2.240;2023-03-14T04:13:28;951.25;945.25;934.75
77239;PMS7003;66258;53.170;-2.240;2023-03-14T04:15:56;1763.25;1756.50;1751.50
77239;PMS7003;66258;53.170;-2.240;2023-03-14T04:18:24;252.40;235.40;220.20
77239;PMS7003;66258;53.170;-2.240;2023-03-14T04:20:52;965.75;956.00;947.50
77239;PMS7003;66258;53.170;-2.240;2023-03-14T04:23:23;968.00;958.00;944.00
77239;PMS7003;66258;53.170;-2.240;2023-03-14T04:25:52;962.00;948.33;937.33
77239;PMS7003;66258;53.170;-2.240;2023-03-14T04:28:21;2122.00;2114.67;2110.67
77239;PMS7003;66258;53.170;-2.240;2023-03-14T04:30:48;679.00;654.00;642.00
77239;PMS7003;66258;53.170;-2.240;2023-03-14T04:33:16;87.00;67.00;44.25
77239;PMS7003;66258;53.170;-2.240;2023-03-14T04:35:46;88.50;72.50;66.50
77239;PMS7003;66258;53.170;-2.240;2023-03-14T04:38:16;1433.20;1428.00;1395.80
77239;PMS7003;66258;53.170;-2.240;2023-03-14T04:40:44;1645.00;1644.00;1629.25
77239;PMS7003;66258;53.170;-2.240;2023-03-14T04:43:14;700.40;695.80;674.40
77239;PMS7003;66258;53.170;-2.240;2023-03-14T04:45:42;1747.80;1725.00;1712.40
77239;PMS7003;66258;53.170;-2.240;2023-03-14T04:48:09;82.00;61.50;43.75
77239;PMS7003;66258;53.170;-2.240;2023-03-14T04:50:37;984.40;965.40;944.00
77239;PMS7003;66258;53.170;-2.240;2023-03-14T04:53:04;1815.60;1800.40;1790.60
77239;PMS7003;66258;53.170;-2.240;2023-03-14T04:55:34;1066.50;1051.75;1027.75
77239;PMS7003;66258;53.170;-2.240;2023-03-14T04:58:01;1857.25;1840.00;1835.00
77239;PMS7003;66258;53.170;-2.240;2023-03-14T05:00:32;306.25;284.50;267.00
77239;PMS7003;66258;53.170;-2.240;2023-03-14T05:02:59;357.20;346.20;322.40
77239;PMS7003;66258;53.170;-2.240;2023-03-14T05:05:28;749.00;727.75;707.00
77239;PMS7003;66258;53.170;-2.240;2023-03-14T05:07:56;1778.20;1769.00;1760.40
77239;PMS7003;66258;53.170;-2.240;2023-03-14T05:10:23;1380.75;1375.75;1372.00
77239;PMS7003;66258;53.170;-2.240;2023-03-14T05:12:50;1353.80;1342.80;1324.40
77239;PMS7003;66258;53.170;-2.240;2023-03-14T05:15:18;1096.25;1081.50;1065.00
77239;PMS7003;66258;53.170;-2.240;2023-03-14T05:17:47;499.75;487.50;478.75
77239;PMS7003;66258;53.170;-2.240;2023-03-14T05:20:14;515.00;507.75;493.00
77239;PMS7003;66258;53.170;-2.240;2023-03-14T05:22:42;627.00;616.00;600.00
77239;PMS7003;66258;53.170;-2.240;2023-03-14T05:25:10;1637.80;1628.60;1582.40
77239;PMS7003;66258;53.170;-2.240;2023-03-14T05:27:38;979.60;963.60;946.80
77239;PMS7003;66258;53.170;-2.240;2023-03-14T05:30:08;1111.00;1074.25;1049.00
77239;PMS7003;66258;53.170;-2.240;2023-03-14T05:32:39;1247.75;1203.75;1182.50
77239;PMS7003;66258;53.170;-2.240;2023-03-14T05:35:08;960.50;932.50;922.25
77239;PMS7003;66258;53.170;-2.240;2023-03-14T05:37:36;1001.00;960.00;940.60
77239;PMS7003;66258;53.170;-2.240;2023-03-14T05:40:04;1194.75;1165.00;1153.75
77239;PMS7003;66258;53.170;-2.240;2023-03-14T05:42:33;96.00;71.80;52.20
77239;PMS7003;66258;53.170;-2.240;2023-03-14T05:45:00;1298.75;1277.75;1262.50
77239;PMS7003;66258;53.170;-2.240;2023-03-14T05:47:27;1318.00;1301.75;1275.25
77239;PMS7003;66258;53.170;-2.240;2023-03-14T05:49:56;103.60;98.00;69.20
77239;PMS7003;66258;53.170;-2.240;2023-03-14T05:52:24;783.00;741.25;706.50
77239;PMS7003;66258;53.170;-2.240;2023-03-14T05:54:52;1176.00;1161.50;1151.25
77239;PMS7003;66258;53.170;-2.240;2023-03-14T05:57:20;91.25;76.50;75.50
77239;PMS7003;66258;53.170;-2.240;2023-03-14T05:59:47;1551.25;1537.75;1502.25
77239;PMS7003;66258;53.170;-2.240;2023-03-14T06:02:15;723.60;706.60;682.20
77239;PMS7003;66258;53.170;-2.240;2023-03-14T06:04:43;93.20;79.60;70.20
77239;PMS7003;66258;53.170;-2.240;2023-03-14T06:07:10;1600.40;1596.00;1582.80
77239;PMS7003;66258;53.170;-2.240;2023-03-14T06:09:39;535.00;518.00;499.75
77239;PMS7003;66258;53.170;-2.240;2023-03-14T06:12:06;1204.25;1181.00;1163.75
77239;PMS7003;66258;53.170;-2.240;2023-03-14T06:14:34;96.75;83.50;78.50
77239;PMS7003;66258;53.170;-2.240;2023-03-14T06:17:01;750.75;739.25;724.25
77239;PMS7003;66258;53.170;-2.240;2023-03-14T06:19:29;522.40;505.80;493.20
77239;PMS7003;66258;53.170;-2.240;2023-03-14T06:21:56;188.00;169.50;156.00
77239;PMS7003;66258;53.170;-2.240;2023-03-14T06:24:25;738.50;735.75;721.00
77239;PMS7003;66258;53.170;-2.240;2023-03-14T06:26:57;73.00;61.25;47.50
77239;PMS7003;66258;53.170;-2.240;2023-03-14T06:29:24;612.75;600.25;592.25
77239;PMS7003;66258;53.170;-2.240;2023-03-14T06:31:52;745.25;731.00;724.25
77239;PMS7003;66258;53.170;-2.240;2023-03-14T06:34:20;637.60;617.20;590.40
77239;PMS7003;66258;53.170;-2.240;2023-03-14T06:36:47;1117.67;1099.00;1088.00
77239;PMS7003;66258;53.170;-2.240;2023-03-14T06:39:17;1301.50;1284.00;1269.25
77239;PMS7003;66258;53.170;-2.240;2023-03-14T06:41:45;309.75;290.25;271.25
77239;PMS7003;66258;53.170;-2.240;2023-03-14T06:44:15;84.00;64.25;44.50
77239;PMS7003;66258;53.170;-2.240;2023-03-14T06:46:43;27.67;27.67;26.00
77239;PMS7003;66258;53.170;-2.240;2023-03-14T06:49:10;478.67;473.67;472.00
77239;PMS7003;66258;53.170;-2.240;2023-03-14T06:51:38;52.50;44.50;36.00
77239;PMS7003;66258;53.170;-2.240;2023-03-14T06:54:06;41.00;40.00;32.33
77239;PMS7003;66258;53.170;-2.240;2023-03-14T06:56:35;10.50;7.25;5.75
77239;PMS7003;66258;53.170;-2.240;2023-03-14T06:59:03;19.33;17.00;14.33
77239;PMS7003;66258;53.170;-2.240;2023-03-14T07:01:32;24.00;24.00;20.00
77239;PMS7003;66258;53.170;-2.240;2023-03-14T07:04:01;14.00;11.67;11.00
77239;PMS7003;66258;53.170;-2.240;2023-03-14T07:06:28;11.50;11.50;11.50
77239;PMS7003;66258;53.170;-2.240;2023-03-14T07:08:55;19.25;19.25;17.25
77239;PMS7003;66258;53.170;-2.240;2023-03-14T07:11:22;24.00;24.00;23.33
77239;PMS7003;66258;53.170;-2.240;2023-03-14T07:13:50;36.33;36.00;29.33
77239;PMS7003;66258;53.170;-2.240;2023-03-14T07:16:19;41.33;40.00;32.67
77239;PMS7003;66258;53.170;-2.240;2023-03-14T07:18:48;331.33;330.67;327.33
77239;PMS7003;66258;53.170;-2.240;2023-03-14T07:21:15;13.50;13.50;13.25
77239;PMS7003;66258;53.170;-2.240;2023-03-14T07:23:42;54.50;44.00;38.25
77239;PMS7003;66258;53.170;-2.240;2023-03-14T07:26:09;77.00;62.00;50.50
77239;PMS7003;66258;53.170;-2.240;2023-03-14T07:28:36;64.33;54.00;42.33
77239;PMS7003;66258;53.170;-2.240;2023-03-14T07:31:03;495.50;490.25;486.75
77239;PMS7003;66258;53.170;-2.240;2023-03-14T07:33:30;27.50;23.75;14.75
77239;PMS7003;66258;53.170;-2.240;2023-03-14T07:35:59;323.33;321.33;316.67
77239;PMS7003;66258;53.170;-2.240;2023-03-14T07:38:26;37.00;26.33;20.67
77239;PMS7003;66258;53.170;-2.240;2023-03-14T07:40:57;128.00;128.00;125.75
77239;PMS7003;66258;53.170;-2.240;2023-03-14T07:43:25;14.25;13.50;9.25
77239;PMS7003;66258;53.170;-2.240;2023-03-14T07:45:52;11.50;11.50;9.25
77239;PMS7003;66258;53.170;-2.240;2023-03-14T07:48:24;21.00;16.67;16.33
77239;PMS7003;66258;53.170;-2.240;2023-03-14T07:50:51;897.67;893.33;890.00
77239;PMS7003;66258;53.170;-2.240;2023-03-14T07:53:22;45.67;29.67;25.33
77239;PMS7003;66258;53.170;-2.240;2023-03-14T07:55:50;8.50;5.00;2.75
77239;PMS7003;66258;53.170;-2.240;2023-03-14T07:58:19;15.50;12.75;9.50
77239;PMS7003;66258;53.170;-2.240;2023-03-14T08:00:48;170.33;168.33;163.67
77239;PMS7003;66258;53.170;-2.240;2023-03-14T08:03:16;330.75;329.50;328.00
77239;PMS7003;66258;53.170;-2.240;2023-03-14T08:05:43;1022.00;996.60;977.40
77239;PMS7003;66258;53.170;-2.240;2023-03-14T08:08:11;4.25;4.25;4.00
77239;PMS7003;66258;53.170;-2.240;2023-03-14T08:10:39;13.00;9.50;5.50
77239;PMS7003;66258;53.170;-2.240;2023-03-14T08:13:06;128.00;125.75;121.75
77239;PMS7003;66258;53.170;-2.240;2023-03-14T08:15:33;1115.50;1106.75;1090.25
77239;PMS7003;66258;53.170;-2.240;2023-03-14T08:18:02;78.00;62.60;36.60
77239;PMS7003;66258;53.170;-2.240;2023-03-14T08:20:30;798.60;793.20;781.20
77239;PMS7003;66258;53.170;-2.240;2023-03-14T08:22:58;1005.25;995.75;983.25
77239;PMS7003;66258;53.170;-2.240;2023-03-14T08:25:27;1262.40;1244.80;1224.60
77239;PMS7003;66258;53.170;-2.240;2023-03-14T08:27:55;158.40;145.20;120.60
77239;PMS7003;66258;53.170;-2.240;2023-03-14T08:30:23;1169.60;1161.20;1133.60
77239;PMS7003;66258;53.170;-2.240;2023-03-14T08:32:50;831.20;828.00;811.00
77239;PMS7003;66258;53.170;-2.240;2023-03-14T08:35:17;90.00;80.50;62.00
77239;PMS7003;66258;53.170;-2.240;2023-03-14T08:37:47;90.00;76.20;48.00
77239;PMS7003;66258;53.170;-2.240;2023-03-14T08:40:14;634.80;625.20;609.60
77239;PMS7003;66258;53.170;-2.240;2023-03-14T08:42:42;451.67;451.67;442.67
77239;PMS7003;66258;53.170;-2.240;2023-03-14T08:45:13;546.00;542.75;537.50
77239;PMS7003;66258;53.170;-2.240;2023-03-14T08:47:41;63.20;53.00;30.40
77239;PMS7003;66258;53.170;-2.240;2023-03-14T08:50:10;31.25;31.25;26.25
77239;PMS7003;66258;53.170;-2.240;2023-03-14T08:52:41;54.33;37.33;23.00
77239;PMS7003;66258;53.170;-2.240;2023-03-14T08:55:08;1283.75;1277.00;1265.50
77239;PMS7003;66258;53.170;-2.240;2023-03-14T08:57:36;56.75;49.25;40.50
77239;PMS7003;66258;53.170;-2.240;2023-03-14T09:00:05;45.00;41.67;32.67
77239;PMS7003;66258;53.170;-2.240;2023-03-14T09:02:35;57.00;46.50;33.25
77239;PMS7003;66258;53.170;-2.240;2023-03-14T09:05:03;22.75;22.75;19.50
77239;PMS7003;66258;53.170;-2.240;2023-03-14T09:07:30;5.33;5.33;5.00
77239;PMS7003;66258;53.170;-2.240;2023-03-14T09:09:57;9.50;8.00;7.50
77239;PMS7003;66258;53.170;-2.240;2023-03-14T09:12:24;4.00;4.00;4.00
77239;PMS7003;66258;53.170;-2.240;2023-03-14T09:14:51;25.25;25.25;21.00
77239;PMS7003;66258;53.170;-2.240;2023-03-14T09:17:18;9.00;9.00;7.25
77239;PMS7003;66258;53.170;-2.240;2023-03-14T09:19:47;59.00;48.00;36.00
77239;PMS7003;66258;53.170;-2.240;2023-03-14T09:22:14;405.25;405.25;404.00
77239;PMS7003;66258;53.170;-2.240;2023-03-14T09:24:42;420.75;419.00;417.75
77239;PMS7003;66258;53.170;-2.240;2023-03-14T09:27:09;5.00;3.50;2.75
77239;PMS7003;66258;53.170;-2.240;2023-03-14T09:29:36;10.75;10.75;10.00
77239;PMS7003;66258;53.170;-2.240;2023-03-14T09:32:03;213.75;213.75;213.75
77239;PMS7003;66258;53.170;-2.240;2023-03-14T09:34:30;18.50;18.50;18.50
77239;PMS7003;66258;53.170;-2.240;2023-03-14T09:36:59;2.00;2.00;2.00
77239;PMS7003;66258;53.170;-2.240;2023-03-14T09:39:26;5.50;4.50;0.00
77239;PMS7003;66258;53.170;-2.240;2023-03-14T09:41:53;813.75;813.75;813.00
77239;PMS7003;66258;53.170;-2.240;2023-03-14T09:44:25;13.50;13.50;11.50
77239;PMS7003;66258;53.170;-2.240;2023-03-14T09:46:56;299.00;297.33;292.33
77239;PMS7003;66258;53.170;-2.240;2023-03-14T09:49:27;412.75;411.75;410.00
77239;PMS7003;66258;53.170;-2.240;2023-03-14T09:52:01;126.75;126.25;121.50
77239;PMS7003;66258;53.170;-2.240;2023-03-14T09:54:34;54.67;45.33;33.67
77239;PMS7003;66258;53.170;-2.240;2023-03-14T09:57:05;25.67;25.67;24.00
77239;PMS7003;66258;53.170;-2.240;2023-03-14T09:59:36;1225.00;1225.00;1223.00
77239;PMS7003;66258;53.170;-2.240;2023-03-14T10:02:11;7.00;7.00;5.25
77239;PMS7003;66258;53.170;-2.240;2023-03-14T10:04:42;418.00;418.00;414.25
77239;PMS7003;66258;53.170;-2.240;2023-03-14T10:07:14;29.00;28.25;24.50
77239;PMS7003;66258;53.170;-2.240;2023-03-14T10:09:43;0.75;0.75;0.25
77239;PMS7003;66258;53.170;-2.240;2023-03-14T10:12:11;1.00;1.00;1.00
77239;PMS7003;66258;53.170;-2.240;2023-03-14T10:14:44;12.50;11.75;7.25
77239;PMS7003;66258;53.170;-2.240;2023-03-14T10:17:21;57.25;47.75;38.50
77239;PMS7003;66258;53.170;-2.240;2023-03-14T10:19:52;426.33;425.33;423.33
77239;PMS7003;66258;53.170;-2.240;2023-03-14T10:22:23;39.33;38.00;31.67
77239;PMS7003;66258;53.170;-2.240;2023-03-14T10:24:56;4.25;4.25;3.00
77239;PMS7003;66258;53.170;-2.240;2023-03-14T10:27:28;14.75;14.75;14.75
77239;PMS7003;66258;53.170;-2.240;2023-03-14T10:29:58;3.50;3.50;3.50
77239;PMS7003;66258;53.170;-2.240;2023-03-14T10:32:28;23.50;23.50;19.25
77239;PMS7003;66258;53.170;-2.240;2023-03-14T10:35:18;1.00;1.00;1.00
77239;PMS7003;66258;53.170;-2.240;2023-03-14T10:37:50;6.25;6.25;4.50
77239;PMS7003;66258;53.170;-2.240;2023-03-14T10:40:18;728.50;727.25;726.25
77239;PMS7003;66258;53.170;-2.240;2023-03-14T10:42:50;4.00;4.00;3.00
77239;PMS7003;66258;53.170;-2.240;2023-03-14T10:45:28;1.00;1.00;0.75
77239;PMS7003;66258;53.170;-2.240;2023-03-14T10:47:59;135.75;133.50;129.00
77239;PMS7003;66258;53.170;-2.240;2023-03-14T10:50:34;407.25;405.25;404.25
77239;PMS7003;66258;53.170;-2.240;2023-03-14T10:53:04;0.00;0.00;0.00
77239;PMS7003;66258;53.170;-2.240;2023-03-14T10:55:39;2.75;2.75;2.50
77239;PMS7003;66258;53.170;-2.240;2023-03-14T10:58:21;12.50;12.50;12.50
77239;PMS7003;66258;53.170;-2.240;2023-03-14T11:00:52;10.50;10.50;8.75
77239;PMS7003;66258;53.170;-2.240;2023-03-14T11:03:26;23.50;23.50;23.00
77239;PMS7003;66258;53.170;-2.240;2023-03-14T11:05:57;6.50;6.50;6.50
77239;PMS7003;66258;53.170;-2.240;2023-03-14T11:08:31;6.50;6.50;5.25
77239;PMS7003;66258;53.170;-2.240;2023-03-14T11:11:12;5.50;5.50;5.50
77239;PMS7003;66258;53.170;-2.240;2023-03-14T11:13:47;17.00;17.00;17.00
77239;PMS7003;66258;53.170;-2.240;2023-03-14T11:16:27;0.00;0.00;0.00
77239;PMS7003;66258;53.170;-2.240;2023-03-14T11:22:03;40.50;38.25;32.50
77239;PMS7003;66258;53.170;-2.240;2023-03-14T11:24:44;43.50;39.50;33.25
77239;PMS7003;66258;53.170;-2.240;2023-03-14T11:27:25;14.50;14.50;14.50
77239;PMS7003;66258;53.170;-2.240;2023-03-14T11:30:17;22.50;22.50;21.25
77239;PMS7003;66258;53.170;-2.240;2023-03-14T11:32:48;15.50;15.50;15.50
77239;PMS7003;66258;53.170;-2.240;2023-03-14T11:35:24;61.75;52.75;43.50
77239;PMS7003;66258;53.170;-2.240;2023-03-14T11:38:00;2.50;2.50;2.50
77239;PMS7003;66258;53.170;-2.240;2023-03-14T11:40:48;27.75;27.75;25.75
77239;PMS7003;66258;53.170;-2.240;2023-03-14T11:43:19;21.25;21.25;21.25
77239;PMS7003;66258;53.170;-2.240;2023-03-14T11:45:52;41.50;39.25;32.75
77239;PMS7003;66258;53.170;-2.240;2023-03-14T11:48:27;47.00;42.33;36.00
77239;PMS7003;66258;53.170;-2.240;2023-03-14T11:51:04;19.75;19.75;18.75
77239;PMS7003;66258;53.170;-2.240;2023-03-14T11:53:40;2.50;2.50;2.50
77239;PMS7003;66258;53.170;-2.240;2023-03-14T11:56:18;18.00;18.00;18.00
77239;PMS7003;66258;53.170;-2.240;2023-03-14T11:58:59;11.50;11.50;11.50
77239;PMS7003;66258;53.170;-2.240;2023-03-14T12:01:35;16.75;16.75;16.75
77239;PMS7003;66258;53.170;-2.240;2023-03-14T12:04:19;20.75;20.75;20.75
77239;PMS7003;66258;53.170;-2.240;2023-03-14T12:06:56;41.00;40.00;33.00
77239;PMS7003;66258;53.170;-2.240;2023-03-14T12:09:28;37.75;37.25;32.25
77239;PMS7003;66258;53.170;-2.240;2023-03-14T12:11:58;52.75;46.25;38.75
77239;PMS7003;66258;53.170;-2.240;2023-03-14T12:14:30;46.50;42.25;35.25
77239;PMS7003;66258;53.170;-2.240;2023-03-14T12:17:04;1.50;1.50;1.50
77239;PMS7003;66258;53.170;-2.240;2023-03-14T12:19:33;0.50;0.50;0.50
77239;PMS7003;66258;53.170;-2.240;2023-03-14T12:22:07;0.00;0.00;0.00
77239;PMS7003;66258;53.170;-2.240;2023-03-14T12:24:51;20.25;18.75;16.75
77239;PMS7003;66258;53.170;-2.240;2023-03-14T12:27:41;39.50;37.00;31.25
77239;PMS7003;66258;53.170;-2.240;2023-03-14T12:30:16;55.00;47.67;40.67
77239;PMS7003;66258;53.170;-2.240;2023-03-14T12:35:39;75.75;64.25;62.00
77239;PMS7003;66258;53.170;-2.240;2023-03-14T12:38:09;15.75;15.75;15.25
77239;PMS7003;66258;53.170;-2.240;2023-03-14T12:40:40;4.00;4.00;4.00
77239;PMS7003;66258;53.170;-2.240;2023-03-14T12:43:24;1.00;1.00;1.00
77239;PMS7003;66258;53.170;-2.240;2023-03-14T12:48:47;5.75;5.75;5.75
77239;PMS7003;66258;53.170;-2.240;2023-03-14T12:51:17;3.50;3.50;3.50
77239;PMS7003;66258;53.170;-2.240;2023-03-14T12:56:41;51.75;45.75;37.75
77239;PMS7003;66258;53.170;-2.240;2023-03-14T12:59:43;2.00;2.00;2.00
77239;PMS7003;66258;53.170;-2.240;2023-03-14T13:02:20;56.00;48.00;38.33
77239;PMS7003;66258;53.170;-2.240;2023-03-14T13:04:52;0.75;0.75;0.75
77239;PMS7003;66258;53.170;-2.240;2023-03-14T13:07:32;18.25;18.25;18.25
77239;PMS7003;66258;53.170;-2.240;2023-03-14T13:10:05;6.50;6.50;6.50
77239;PMS7003;66258;53.170;-2.240;2023-03-14T13:12:46;0.00;0.00;0.00
77239;PMS7003;66258;53.170;-2.240;2023-03-14T13:15:22;0.00;0.00;0.00
77239;PMS7003;66258;53.170;-2.240;2023-03-14T13:17:53;6.00;6.00;6.00
77239;PMS7003;66258;53.170;-2.240;2023-03-14T13:20:31;24.25;24.25;23.75
77239;PMS7003;66258;53.170;-2.240;2023-03-14T13:23:02;24.75;24.75;24.25
77239;PMS7003;66258;53.170;-2.240;2023-03-14T13:25:30;9.75;9.75;9.75
77239;PMS7003;66258;53.170;-2.240;2023-03-14T13:28:00;4.00;4.00;4.00
77239;PMS7003;66258;53.170;-2.240;2023-03-14T13:30:35;16.00;16.00;16.00
77239;PMS7003;66258;53.170;-2.240;2023-03-14T13:33:06;26.00;26.00;24.50
77239;PMS7003;66258;53.170;-2.240;2023-03-14T13:35:39;1.25;1.25;1.25
77239;PMS7003;66258;53.170;-2.240;2023-03-14T13:38:18;35.00;34.50;29.75
77239;PMS7003;66258;53.170;-2.240;2023-03-14T13:40:51;3.25;3.25;2.75
77239;PMS7003;66258;53.170;-2.240;2023-03-14T13:43:23;431.67;431.67;430.00