sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52948;SDS011;38812;50.942;3.644;2022-08-19T00:00:18;51.58;;;33.05;;
52948;SDS011;38812;50.942;3.644;2022-08-19T00:02:44;45.13;;;30.38;;
52948;SDS011;38812;50.942;3.644;2022-08-19T00:05:10;46.15;;;31.73;;
52948;SDS011;38812;50.942;3.644;2022-08-19T00:07:37;44.00;;;30.45;;
52948;SDS011;38812;50.942;3.644;2022-08-19T00:10:05;41.50;;;29.08;;
52948;SDS011;38812;50.942;3.644;2022-08-19T00:12:32;39.70;;;27.83;;
52948;SDS011;38812;50.942;3.644;2022-08-19T00:14:58;38.83;;;26.65;;
52948;SDS011;38812;50.942;3.644;2022-08-19T00:17:23;36.92;;;26.73;;
52948;SDS011;38812;50.942;3.644;2022-08-19T00:19:49;37.72;;;26.50;;
52948;SDS011;38812;50.942;3.644;2022-08-19T00:22:14;41.55;;;26.15;;
52948;SDS011;38812;50.942;3.644;2022-08-19T00:24:40;35.63;;;25.08;;
52948;SDS011;38812;50.942;3.644;2022-08-19T00:27:08;38.65;;;24.27;;
52948;SDS011;38812;50.942;3.644;2022-08-19T00:29:33;35.25;;;23.95;;
52948;SDS011;38812;50.942;3.644;2022-08-19T00:31:59;35.15;;;22.95;;
52948;SDS011;38812;50.942;3.644;2022-08-19T00:34:25;40.08;;;23.58;;
52948;SDS011;38812;50.942;3.644;2022-08-19T00:36:53;32.45;;;21.50;;
52948;SDS011;38812;50.942;3.644;2022-08-19T00:39:19;30.98;;;20.88;;
52948;SDS011;38812;50.942;3.644;2022-08-19T00:41:44;35.58;;;22.65;;
52948;SDS011;38812;50.942;3.644;2022-08-19T00:46:40;31.17;;;20.42;;
52948;SDS011;38812;50.942;3.644;2022-08-19T00:49:09;29.40;;;20.00;;
52948;SDS011;38812;50.942;3.644;2022-08-19T00:51:39;30.08;;;19.30;;
52948;SDS011;38812;50.942;3.644;2022-08-19T00:54:07;28.85;;;19.90;;
52948;SDS011;38812;50.942;3.644;2022-08-19T00:56:34;33.72;;;20.23;;
52948;SDS011;38812;50.942;3.644;2022-08-19T00:59:00;26.83;;;19.38;;
52948;SDS011;38812;50.942;3.644;2022-08-19T01:01:27;28.20;;;18.92;;
52948;SDS011;38812;50.942;3.644;2022-08-19T01:03:52;31.35;;;18.08;;
52948;SDS011;38812;50.942;3.644;2022-08-19T01:06:18;27.13;;;18.40;;
52948;SDS011;38812;50.942;3.644;2022-08-19T01:08:43;27.30;;;19.55;;
52948;SDS011;38812;50.942;3.644;2022-08-19T01:11:09;28.50;;;19.48;;
52948;SDS011;38812;50.942;3.644;2022-08-19T01:13:34;25.25;;;18.27;;
52948;SDS011;38812;50.942;3.644;2022-08-19T01:16:05;30.13;;;19.60;;
52948;SDS011;38812;50.942;3.644;2022-08-19T01:18:38;31.27;;;19.65;;
52948;SDS011;38812;50.942;3.644;2022-08-19T01:21:08;28.65;;;18.08;;
52948;SDS011;38812;50.942;3.644;2022-08-19T01:23:40;30.02;;;20.20;;
52948;SDS011;38812;50.942;3.644;2022-08-19T01:26:17;32.33;;;19.17;;
52948;SDS011;38812;50.942;3.644;2022-08-19T01:28:45;26.23;;;18.40;;
52948;SDS011;38812;50.942;3.644;2022-08-19T01:31:13;31.40;;;20.58;;
52948;SDS011;38812;50.942;3.644;2022-08-19T01:33:43;34.22;;;19.20;;
52948;SDS011;38812;50.942;3.644;2022-08-19T01:36:10;29.75;;;19.00;;
52948;SDS011;38812;50.942;3.644;2022-08-19T01:38:40;31.55;;;19.70;;
52948;SDS011;38812;50.942;3.644;2022-08-19T01:41:08;32.08;;;19.55;;
52948;SDS011;38812;50.942;3.644;2022-08-19T01:43:35;29.92;;;19.15;;
52948;SDS011;38812;50.942;3.644;2022-08-19T01:46:01;32.53;;;20.17;;
52948;SDS011;38812;50.942;3.644;2022-08-19T01:48:32;31.02;;;21.35;;
52948;SDS011;38812;50.942;3.644;2022-08-19T01:51:02;35.67;;;20.58;;
52948;SDS011;38812;50.942;3.644;2022-08-19T01:53:28;28.10;;;19.88;;
52948;SDS011;38812;50.942;3.644;2022-08-19T01:55:53;35.63;;;21.33;;
52948;SDS011;38812;50.942;3.644;2022-08-19T01:58:21;34.92;;;20.42;;
52948;SDS011;38812;50.942;3.644;2022-08-19T02:00:49;29.05;;;20.55;;
52948;SDS011;38812;50.942;3.644;2022-08-19T02:03:16;31.98;;;20.55;;
52948;SDS011;38812;50.942;3.644;2022-08-19T02:05:42;30.80;;;19.58;;
52948;SDS011;38812;50.942;3.644;2022-08-19T02:08:09;38.00;;;20.88;;
52948;SDS011;38812;50.942;3.644;2022-08-19T02:10:38;36.80;;;19.63;;
52948;SDS011;38812;50.942;3.644;2022-08-19T02:13:06;29.67;;;19.73;;
52948;SDS011;38812;50.942;3.644;2022-08-19T02:15:31;33.80;;;20.73;;
52948;SDS011;38812;50.942;3.644;2022-08-19T02:17:57;27.48;;;19.80;;
52948;SDS011;38812;50.942;3.644;2022-08-19T02:20:23;30.42;;;18.50;;
52948;SDS011;38812;50.942;3.644;2022-08-19T02:22:48;34.47;;;20.90;;
52948;SDS011;38812;50.942;3.644;2022-08-19T02:25:14;31.10;;;19.00;;
52948;SDS011;38812;50.942;3.644;2022-08-19T02:27:41;30.50;;;20.20;;
52948;SDS011;38812;50.942;3.644;2022-08-19T02:30:08;34.63;;;19.23;;
52948;SDS011;38812;50.942;3.644;2022-08-19T02:32:35;31.20;;;18.45;;
52948;SDS011;38812;50.942;3.644;2022-08-19T02:35:01;41.42;;;18.38;;
52948;SDS011;38812;50.942;3.644;2022-08-19T02:37:26;32.35;;;19.45;;
52948;SDS011;38812;50.942;3.644;2022-08-19T02:40:11;32.75;;;19.67;;
52948;SDS011;38812;50.942;3.644;2022-08-19T02:42:36;35.80;;;19.33;;
52948;SDS011;38812;50.942;3.644;2022-08-19T02:45:02;32.25;;;18.70;;
52948;SDS011;38812;50.942;3.644;2022-08-19T02:47:28;34.75;;;20.15;;
52948;SDS011;38812;50.942;3.644;2022-08-19T02:49:53;30.77;;;19.48;;
52948;SDS011;38812;50.942;3.644;2022-08-19T02:52:19;28.95;;;18.40;;
52948;SDS011;38812;50.942;3.644;2022-08-19T02:54:44;26.60;;;19.30;;
52948;SDS011;38812;50.942;3.644;2022-08-19T02:57:09;35.55;;;19.67;;
52948;SDS011;38812;50.942;3.644;2022-08-19T02:59:35;30.50;;;18.02;;
52948;SDS011;38812;50.942;3.644;2022-08-19T03:02:00;35.92;;;19.20;;
52948;SDS011;38812;50.942;3.644;2022-08-19T03:04:26;28.08;;;17.20;;
52948;SDS011;38812;50.942;3.644;2022-08-19T03:06:51;28.35;;;16.83;;
52948;SDS011;38812;50.942;3.644;2022-08-19T03:09:18;29.30;;;17.23;;
52948;SDS011;38812;50.942;3.644;2022-08-19T03:11:44;33.80;;;17.33;;
52948;SDS011;38812;50.942;3.644;2022-08-19T03:14:10;33.33;;;17.25;;
52948;SDS011;38812;50.942;3.644;2022-08-19T03:16:44;23.55;;;16.23;;
52948;SDS011;38812;50.942;3.644;2022-08-19T03:19:12;26.05;;;15.70;;
52948;SDS011;38812;50.942;3.644;2022-08-19T03:21:37;33.08;;;16.52;;
52948;SDS011;38812;50.942;3.644;2022-08-19T03:24:07;25.05;;;15.93;;
52948;SDS011;38812;50.942;3.644;2022-08-19T03:26:33;27.00;;;16.60;;
52948;SDS011;38812;50.942;3.644;2022-08-19T03:29:05;26.45;;;15.02;;
52948;SDS011;38812;50.942;3.644;2022-08-19T03:31:30;25.15;;;15.68;;
52948;SDS011;38812;50.942;3.644;2022-08-19T03:33:56;26.20;;;15.55;;
52948;SDS011;38812;50.942;3.644;2022-08-19T03:36:22;24.30;;;14.77;;
52948;SDS011;38812;50.942;3.644;2022-08-19T03:38:55;26.67;;;16.23;;
52948;SDS011;38812;50.942;3.644;2022-08-19T03:43:53;23.45;;;14.80;;
52948;SDS011;38812;50.942;3.644;2022-08-19T03:46:21;23.67;;;15.13;;
52948;SDS011;38812;50.942;3.644;2022-08-19T03:48:49;30.75;;;15.05;;
52948;SDS011;38812;50.942;3.644;2022-08-19T03:51:26;16.17;;;11.45;;
52948;SDS011;38812;50.942;3.644;2022-08-19T03:53:55;26.40;;;14.38;;
52948;SDS011;38812;50.942;3.644;2022-08-19T03:56:21;23.33;;;14.15;;
52948;SDS011;38812;50.942;3.644;2022-08-19T03:58:47;20.52;;;13.52;;
52948;SDS011;38812;50.942;3.644;2022-08-19T04:01:14;30.42;;;14.13;;
52948;SDS011;38812;50.942;3.644;2022-08-19T04:03:42;21.13;;;13.30;;
52948;SDS011;38812;50.942;3.644;2022-08-19T04:06:13;18.50;;;13.02;;
52948;SDS011;38812;50.942;3.644;2022-08-19T04:08:40;28.75;;;15.27;;
52948;SDS011;38812;50.942;3.644;2022-08-19T04:11:10;21.35;;;13.45;;
52948;SDS011;38812;50.942;3.644;2022-08-19T04:16:05;21.52;;;12.95;;
52948;SDS011;38812;50.942;3.644;2022-08-19T04:18:32;21.38;;;12.27;;
52948;SDS011;38812;50.942;3.644;2022-08-19T04:20:58;21.10;;;13.10;;
52948;SDS011;38812;50.942;3.644;2022-08-19T04:23:24;20.38;;;12.18;;
52948;SDS011;38812;50.942;3.644;2022-08-19T04:25:49;23.05;;;13.07;;
52948;SDS011;38812;50.942;3.644;2022-08-19T04:28:15;25.33;;;14.15;;
52948;SDS011;38812;50.942;3.644;2022-08-19T04:30:45;17.95;;;12.35;;
52948;SDS011;38812;50.942;3.644;2022-08-19T04:33:13;23.27;;;12.45;;
52948;SDS011;38812;50.942;3.644;2022-08-19T04:35:41;24.35;;;13.00;;
52948;SDS011;38812;50.942;3.644;2022-08-19T04:38:09;21.48;;;12.10;;
52948;SDS011;38812;50.942;3.644;2022-08-19T04:40:42;24.83;;;12.45;;
52948;SDS011;38812;50.942;3.644;2022-08-19T04:43:31;22.88;;;11.55;;
52948;SDS011;38812;50.942;3.644;2022-08-19T04:45:57;20.95;;;12.10;;
52948;SDS011;38812;50.942;3.644;2022-08-19T04:48:23;21.15;;;10.68;;
52948;SDS011;38812;50.942;3.644;2022-08-19T04:50:53;17.35;;;11.57;;
52948;SDS011;38812;50.942;3.644;2022-08-19T04:53:29;17.55;;;10.52;;
52948;SDS011;38812;50.942;3.644;2022-08-19T04:55:57;16.42;;;10.93;;
52948;SDS011;38812;50.942;3.644;2022-08-19T04:58:24;19.38;;;10.90;;
52948;SDS011;38812;50.942;3.644;2022-08-19T05:00:50;18.88;;;11.05;;
52948;SDS011;38812;50.942;3.644;2022-08-19T05:03:16;20.75;;;11.18;;
52948;SDS011;38812;50.942;3.644;2022-08-19T05:05:45;24.23;;;11.50;;
52948;SDS011;38812;50.942;3.644;2022-08-19T05:08:14;25.23;;;11.18;;
52948;SDS011;38812;50.942;3.644;2022-08-19T05:10:50;17.45;;;9.90;;
52948;SDS011;38812;50.942;3.644;2022-08-19T05:13:17;18.67;;;10.48;;
52948;SDS011;38812;50.942;3.644;2022-08-19T05:15:44;16.77;;;10.57;;
52948;SDS011;38812;50.942;3.644;2022-08-19T05:18:17;17.85;;;10.43;;
52948;SDS011;38812;50.942;3.644;2022-08-19T05:21:05;16.08;;;9.57;;
52948;SDS011;38812;50.942;3.644;2022-08-19T05:23:50;21.33;;;11.88;;
52948;SDS011;38812;50.942;3.644;2022-08-19T05:26:16;17.73;;;9.95;;
52948;SDS011;38812;50.942;3.644;2022-08-19T05:28:41;20.02;;;10.82;;
52948;SDS011;38812;50.942;3.644;2022-08-19T05:31:06;22.70;;;11.07;;
52948;SDS011;38812;50.942;3.644;2022-08-19T05:33:32;14.75;;;10.25;;
52948;SDS011;38812;50.942;3.644;2022-08-19T05:35:58;21.20;;;9.07;;
52948;SDS011;38812;50.942;3.644;2022-08-19T05:38:23;16.40;;;9.60;;
52948;SDS011;38812;50.942;3.644;2022-08-19T05:40:49;18.30;;;9.95;;
52948;SDS011;38812;50.942;3.644;2022-08-19T05:43:14;21.63;;;10.65;;
52948;SDS011;38812;50.942;3.644;2022-08-19T05:45:43;22.40;;;9.55;;
52948;SDS011;38812;50.942;3.644;2022-08-19T05:48:10;21.10;;;10.07;;
52948;SDS011;38812;50.942;3.644;2022-08-19T05:50:36;23.65;;;9.13;;
52948;SDS011;38812;50.942;3.644;2022-08-19T05:53:03;18.90;;;10.23;;
52948;SDS011;38812;50.942;3.644;2022-08-19T05:55:30;16.98;;;10.27;;
52948;SDS011;38812;50.942;3.644;2022-08-19T05:57:55;19.50;;;10.38;;
52948;SDS011;38812;50.942;3.644;2022-08-19T06:00:21;19.98;;;9.55;;
52948;SDS011;38812;50.942;3.644;2022-08-19T06:02:47;17.13;;;9.45;;
52948;SDS011;38812;50.942;3.644;2022-08-19T06:05:13;18.60;;;10.50;;
52948;SDS011;38812;50.942;3.644;2022-08-19T06:07:38;16.80;;;8.77;;
52948;SDS011;38812;50.942;3.644;2022-08-19T06:10:05;25.65;;;9.70;;
52948;SDS011;38812;50.942;3.644;2022-08-19T06:12:33;20.67;;;9.55;;
52948;SDS011;38812;50.942;3.644;2022-08-19T06:15:00;19.17;;;9.60;;
52948;SDS011;38812;50.942;3.644;2022-08-19T06:17:29;15.57;;;9.40;;
52948;SDS011;38812;50.942;3.644;2022-08-19T06:19:55;17.63;;;8.55;;
52948;SDS011;38812;50.942;3.644;2022-08-19T06:22:21;18.60;;;8.68;;
52948;SDS011;38812;50.942;3.644;2022-08-19T06:24:46;14.00;;;8.90;;
52948;SDS011;38812;50.942;3.644;2022-08-19T06:27:12;20.55;;;8.20;;
52948;SDS011;38812;50.942;3.644;2022-08-19T06:29:37;16.15;;;7.95;;
52948;SDS011;38812;50.942;3.644;2022-08-19T06:32:03;9.70;;;6.90;;
52948;SDS011;38812;50.942;3.644;2022-08-19T06:34:29;12.77;;;7.10;;
52948;SDS011;38812;50.942;3.644;2022-08-19T06:36:56;14.75;;;8.20;;
52948;SDS011;38812;50.942;3.644;2022-08-19T06:39:26;12.32;;;7.40;;
52948;SDS011;38812;50.942;3.644;2022-08-19T06:41:55;14.40;;;6.60;;
52948;SDS011;38812;50.942;3.644;2022-08-19T06:44:24;10.10;;;6.22;;
52948;SDS011;38812;50.942;3.644;2022-08-19T06:46:51;10.20;;;6.82;;
52948;SDS011;38812;50.942;3.644;2022-08-19T06:49:17;11.32;;;7.15;;
52948;SDS011;38812;50.942;3.644;2022-08-19T06:51:44;10.85;;;7.00;;
52948;SDS011;38812;50.942;3.644;2022-08-19T06:54:17;11.32;;;6.40;;
52948;SDS011;38812;50.942;3.644;2022-08-19T06:56:44;13.07;;;7.25;;
52948;SDS011;38812;50.942;3.644;2022-08-19T06:59:11;17.23;;;7.00;;
52948;SDS011;38812;50.942;3.644;2022-08-19T07:01:46;15.40;;;7.43;;
52948;SDS011;38812;50.942;3.644;2022-08-19T07:04:16;13.63;;;6.90;;
52948;SDS011;38812;50.942;3.644;2022-08-19T07:06:44;17.70;;;7.18;;
52948;SDS011;38812;50.942;3.644;2022-08-19T07:09:11;10.18;;;7.00;;
52948;SDS011;38812;50.942;3.644;2022-08-19T07:11:39;10.63;;;6.80;;
52948;SDS011;38812;50.942;3.644;2022-08-19T07:14:09;9.35;;;6.43;;
52948;SDS011;38812;50.942;3.644;2022-08-19T07:16:35;12.52;;;6.63;;
52948;SDS011;38812;50.942;3.644;2022-08-19T07:19:00;14.05;;;6.78;;
52948;SDS011;38812;50.942;3.644;2022-08-19T07:21:26;12.85;;;6.57;;
52948;SDS011;38812;50.942;3.644;2022-08-19T07:23:53;12.85;;;6.82;;
52948;SDS011;38812;50.942;3.644;2022-08-19T07:26:21;13.05;;;6.82;;
52948;SDS011;38812;50.942;3.644;2022-08-19T07:28:50;12.45;;;7.60;;
52948;SDS011;38812;50.942;3.644;2022-08-19T07:31:16;10.85;;;6.93;;
52948;SDS011;38812;50.942;3.644;2022-08-19T07:33:43;12.70;;;6.90;;
52948;SDS011;38812;50.942;3.644;2022-08-19T07:36:11;16.27;;;7.22;;
52948;SDS011;38812;50.942;3.644;2022-08-19T07:38:38;13.23;;;7.13;;
52948;SDS011;38812;50.942;3.644;2022-08-19T07:41:06;10.40;;;6.78;;
52948;SDS011;38812;50.942;3.644;2022-08-19T07:43:32;14.48;;;6.43;;
52948;SDS011;38812;50.942;3.644;2022-08-19T07:45:58;10.77;;;7.85;;
52948;SDS011;38812;50.942;3.644;2022-08-19T07:48:24;10.50;;;6.53;;
52948;SDS011;38812;50.942;3.644;2022-08-19T07:50:52;11.95;;;7.72;;
52948;SDS011;38812;50.942;3.644;2022-08-19T07:53:19;12.57;;;6.68;;
52948;SDS011;38812;50.942;3.644;2022-08-19T07:55:45;10.30;;;5.30;;
52948;SDS011;38812;50.942;3.644;2022-08-19T07:58:14;10.95;;;6.95;;
52948;SDS011;38812;50.942;3.644;2022-08-19T08:00:41;11.40;;;6.18;;
52948;SDS011;38812;50.942;3.644;2022-08-19T08:03:09;11.60;;;6.38;;
52948;SDS011;38812;50.942;3.644;2022-08-19T08:05:36;13.90;;;6.93;;
52948;SDS011;38812;50.942;3.644;2022-08-19T08:08:20;11.75;;;6.68;;
52948;SDS011;38812;50.942;3.644;2022-08-19T08:11:04;10.68;;;6.47;;
52948;SDS011;38812;50.942;3.644;2022-08-19T08:13:30;15.32;;;6.75;;
52948;SDS011;38812;50.942;3.644;2022-08-19T08:15:58;9.02;;;6.70;;
52948;SDS011;38812;50.942;3.644;2022-08-19T08:18:23;15.40;;;7.18;;
52948;SDS011;38812;50.942;3.644;2022-08-19T08:20:49;13.02;;;6.53;;
52948;SDS011;38812;50.942;3.644;2022-08-19T08:23:15;30.77;;;9.13;;
52948;SDS011;38812;50.942;3.644;2022-08-19T08:25:55;14.05;;;6.85;;
52948;SDS011;38812;50.942;3.644;2022-08-19T08:28:22;14.57;;;8.15;;
52948;SDS011;38812;50.942;3.644;2022-08-19T08:30:48;11.82;;;6.15;;
52948;SDS011;38812;50.942;3.644;2022-08-19T08:33:19;15.15;;;6.00;;
52948;SDS011;38812;50.942;3.644;2022-08-19T08:35:46;15.82;;;6.57;;
52948;SDS011;38812;50.942;3.644;2022-08-19T08:38:12;16.00;;;6.47;;
52948;SDS011;38812;50.942;3.644;2022-08-19T08:46:14;9.85;;;5.93;;
52948;SDS011;38812;50.942;3.644;2022-08-19T08:48:47;10.82;;;6.15;;
52948;SDS011;38812;50.942;3.644;2022-08-19T08:51:19;13.63;;;6.18;;
52948;SDS011;38812;50.942;3.644;2022-08-19T08:54:08;10.73;;;6.10;;
52948;SDS011;38812;50.942;3.644;2022-08-19T08:56:40;9.73;;;5.22;;
52948;SDS011;38812;50.942;3.644;2022-08-19T08:59:10;8.90;;;6.32;;
52948;SDS011;38812;50.942;3.644;2022-08-19T09:01:44;17.38;;;6.07;;
52948;SDS011;38812;50.942;3.644;2022-08-19T09:04:09;11.63;;;5.93;;
52948;SDS011;38812;50.942;3.644;2022-08-19T09:06:48;7.05;;;5.82;;
52948;SDS011;38812;50.942;3.644;2022-08-19T09:09:21;7.03;;;5.05;;
52948;SDS011;38812;50.942;3.644;2022-08-19T09:17:10;7.55;;;4.00;;
52948;SDS011;38812;50.942;3.644;2022-08-19T09:19:46;5.80;;;3.92;;
52948;SDS011;38812;50.942;3.644;2022-08-19T09:22:17;8.23;;;4.18;;
52948;SDS011;38812;50.942;3.644;2022-08-19T09:24:46;9.75;;;4.50;;
52948;SDS011;38812;50.942;3.644;2022-08-19T09:27:11;4.78;;;3.38;;
52948;SDS011;38812;50.942;3.644;2022-08-19T09:29:37;7.10;;;3.58;;
52948;SDS011;38812;50.942;3.644;2022-08-19T09:32:02;5.57;;;3.08;;
52948;SDS011;38812;50.942;3.644;2022-08-19T09:34:28;7.00;;;3.20;;
52948;SDS011;38812;50.942;3.644;2022-08-19T09:36:54;4.07;;;2.50;;
52948;SDS011;38812;50.942;3.644;2022-08-19T09:39:23;4.90;;;3.10;;
52948;SDS011;38812;50.942;3.644;2022-08-19T09:41:48;4.35;;;3.13;;
52948;SDS011;38812;50.942;3.644;2022-08-19T09:44:15;6.15;;;3.28;;
52948;SDS011;38812;50.942;3.644;2022-08-19T09:46:40;4.53;;;3.22;;
52948;SDS011;38812;50.942;3.644;2022-08-19T09:49:06;5.25;;;3.05;;
52948;SDS011;38812;50.942;3.644;2022-08-19T09:51:32;4.78;;;3.53;;
52948;SDS011;38812;50.942;3.644;2022-08-19T09:53:59;7.22;;;3.67;;
52948;SDS011;38812;50.942;3.644;2022-08-19T09:56:27;13.85;;;3.35;;
52948;SDS011;38812;50.942;3.644;2022-08-19T09:58:53;3.05;;;2.60;;
52948;SDS011;38812;50.942;3.644;2022-08-19T10:01:19;4.65;;;2.72;;
52948;SDS011;38812;50.942;3.644;2022-08-19T10:03:52;5.20;;;2.35;;
52948;SDS011;38812;50.942;3.644;2022-08-19T10:06:19;4.47;;;2.35;;
52948;SDS011;38812;50.942;3.644;2022-08-19T10:08:46;4.10;;;2.03;;
52948;SDS011;38812;50.942;3.644;2022-08-19T10:11:12;3.35;;;1.80;;
52948;SDS011;38812;50.942;3.644;2022-08-19T10:13:41;8.77;;;2.85;;
52948;SDS011;38812;50.942;3.644;2022-08-19T10:16:08;3.38;;;1.98;;
52948;SDS011;38812;50.942;3.644;2022-08-19T10:18:36;6.85;;;2.65;;
52948;SDS011;38812;50.942;3.644;2022-08-19T10:21:09;2.15;;;1.75;;
52948;SDS011;38812;50.942;3.644;2022-08-19T10:23:41;5.53;;;1.92;;
52948;SDS011;38812;50.942;3.644;2022-08-19T10:26:13;4.20;;;2.50;;
52948;SDS011;38812;50.942;3.644;2022-08-19T10:28:41;3.47;;;1.83;;
52948;SDS011;38812;50.942;3.644;2022-08-19T10:31:08;5.32;;;2.03;;
52948;SDS011;38812;50.942;3.644;2022-08-19T10:33:36;3.85;;;1.80;;
52948;SDS011;38812;50.942;3.644;2022-08-19T10:36:06;4.03;;;1.85;;
52948;SDS011;38812;50.942;3.644;2022-08-19T10:38:34;1.67;;;1.30;;
52948;SDS011;38812;50.942;3.644;2022-08-19T10:41:14;3.10;;;1.45;;
52948;SDS011;38812;50.942;3.644;2022-08-19T10:43:41;5.28;;;2.63;;
52948;SDS011;38812;50.942;3.644;2022-08-19T10:46:08;3.13;;;0.95;;
52948;SDS011;38812;50.942;3.644;2022-08-19T10:48:35;6.18;;;0.90;;
52948;SDS011;38812;50.942;3.644;2022-08-19T10:51:01;4.32;;;1.02;;
52948;SDS011;38812;50.942;3.644;2022-08-19T10:53:47;2.80;;;0.90;;
52948;SDS011;38812;50.942;3.644;2022-08-19T10:56:13;2.47;;;0.80;;
52948;SDS011;38812;50.942;3.644;2022-08-19T10:58:57;2.88;;;1.10;;
52948;SDS011;38812;50.942;3.644;2022-08-19T11:01:24;2.90;;;0.77;;
52948;SDS011;38812;50.942;3.644;2022-08-19T11:03:50;2.17;;;0.68;;
52948;SDS011;38812;50.942;3.644;2022-08-19T11:06:15;4.00;;;0.77;;
52948;SDS011;38812;50.942;3.644;2022-08-19T11:08:41;1.42;;;0.88;;
52948;SDS011;38812;50.942;3.644;2022-08-19T11:11:10;2.00;;;0.55;;
52948;SDS011;38812;50.942;3.644;2022-08-19T11:13:37;2.33;;;0.73;;
52948;SDS011;38812;50.942;3.644;2022-08-19T11:18:30;1.95;;;0.52;;
52948;SDS011;38812;50.942;3.644;2022-08-19T11:21:04;2.65;;;0.95;;
52948;SDS011;38812;50.942;3.644;2022-08-19T11:23:34;1.27;;;0.50;;
52948;SDS011;38812;50.942;3.644;2022-08-19T11:25:59;5.35;;;1.10;;
52948;SDS011;38812;50.942;3.644;2022-08-19T11:28:26;2.65;;;0.98;;
52948;SDS011;38812;50.942;3.644;2022-08-19T11:30:51;3.22;;;1.00;;
52948;SDS011;38812;50.942;3.644;2022-08-19T11:33:17;4.15;;;1.20;;
52948;SDS011;38812;50.942;3.644;2022-08-19T11:35:43;3.33;;;0.90;;
52948;SDS011;38812;50.942;3.644;2022-08-19T11:38:08;0.80;;;0.70;;
52948;SDS011;38812;50.942;3.644;2022-08-19T11:40:33;1.42;;;1.00;;
52948;SDS011;38812;50.942;3.644;2022-08-19T11:42:59;5.82;;;1.27;;
52948;SDS011;38812;50.942;3.644;2022-08-19T11:45:25;2.55;;;1.00;;
52948;SDS011;38812;50.942;3.644;2022-08-19T11:47:53;1.33;;;1.00;;
52948;SDS011;38812;50.942;3.644;2022-08-19T11:50:19;2.53;;;1.25;;
52948;SDS011;38812;50.942;3.644;2022-08-19T11:52:45;1.40;;;1.10;;
52948;SDS011;38812;50.942;3.644;2022-08-19T11:55:12;7.97;;;1.60;;
52948;SDS011;38812;50.942;3.644;2022-08-19T11:57:38;1.17;;;0.90;;
52948;SDS011;38812;50.942;3.644;2022-08-19T12:00:06;3.90;;;1.33;;
52948;SDS011;38812;50.942;3.644;2022-08-19T12:02:32;2.85;;;1.38;;
52948;SDS011;38812;50.942;3.644;2022-08-19T12:04:58;1.30;;;0.80;;
52948;SDS011;38812;50.942;3.644;2022-08-19T12:07:23;3.35;;;1.13;;
52948;SDS011;38812;50.942;3.644;2022-08-19T12:09:49;1.20;;;0.90;;
52948;SDS011;38812;50.942;3.644;2022-08-19T12:12:15;1.80;;;0.90;;
52948;SDS011;38812;50.942;3.644;2022-08-19T12:14:41;0.73;;;0.73;;
52948;SDS011;38812;50.942;3.644;2022-08-19T12:17:06;1.85;;;0.98;;
52948;SDS011;38812;50.942;3.644;2022-08-19T12:19:35;3.30;;;1.50;;
52948;SDS011;38812;50.942;3.644;2022-08-19T12:22:01;2.05;;;0.70;;
52948;SDS011;38812;50.942;3.644;2022-08-19T12:24:30;3.03;;;1.65;;
52948;SDS011;38812;50.942;3.644;2022-08-19T12:26:56;1.83;;;0.80;;
52948;SDS011;38812;50.942;3.644;2022-08-19T12:29:23;2.15;;;0.68;;
52948;SDS011;38812;50.942;3.644;2022-08-19T12:31:54;6.28;;;1.00;;
52948;SDS011;38812;50.942;3.644;2022-08-19T12:34:26;2.20;;;1.00;;
52948;SDS011;38812;50.942;3.644;2022-08-19T12:36:55;1.67;;;1.02;;
52948;SDS011;38812;50.942;3.644;2022-08-19T12:39:25;3.92;;;1.25;;
52948;SDS011;38812;50.942;3.644;2022-08-19T12:41:51;7.03;;;1.05;;
52948;SDS011;38812;50.942;3.644;2022-08-19T12:44:17;1.40;;;1.10;;
52948;SDS011;38812;50.942;3.644;2022-08-19T12:46:43;4.88;;;1.65;;
52948;SDS011;38812;50.942;3.644;2022-08-19T12:49:08;1.73;;;1.30;;
52948;SDS011;38812;50.942;3.644;2022-08-19T12:51:33;3.28;;;1.42;;
52948;SDS011;38812;50.942;3.644;2022-08-19T12:53:59;2.42;;;1.40;;
52948;SDS011;38812;50.942;3.644;2022-08-19T12:56:24;4.50;;;1.33;;
52948;SDS011;38812;50.942;3.644;2022-08-19T12:58:49;3.03;;;1.42;;
52948;SDS011;38812;50.942;3.644;2022-08-19T13:01:15;17.52;;;1.45;;
52948;SDS011;38812;50.942;3.644;2022-08-19T13:03:42;5.05;;;1.23;;
52948;SDS011;38812;50.942;3.644;2022-08-19T13:06:09;6.85;;;1.67;;
52948;SDS011;38812;50.942;3.644;2022-08-19T13:08:35;3.13;;;1.23;;
52948;SDS011;38812;50.942;3.644;2022-08-19T13:11:08;8.57;;;1.92;;
52948;SDS011;38812;50.942;3.644;2022-08-19T13:13:39;5.40;;;1.85;;
52948;SDS011;38812;50.942;3.644;2022-08-19T13:16:06;6.13;;;1.67;;
52948;SDS011;38812;50.942;3.644;2022-08-19T13:18:32;7.88;;;2.28;;
52948;SDS011;38812;50.942;3.644;2022-08-19T13:21:01;4.07;;;1.63;;
52948;SDS011;38812;50.942;3.644;2022-08-19T13:23:31;4.60;;;1.80;;
52948;SDS011;38812;50.942;3.644;2022-08-19T13:25:58;4.95;;;1.88;;
52948;SDS011;38812;50.942;3.644;2022-08-19T13:28:25;3.30;;;1.80;;
52948;SDS011;38812;50.942;3.644;2022-08-19T13:30:51;3.20;;;1.50;;
52948;SDS011;38812;50.942;3.644;2022-08-19T13:33:35;6.43;;;2.08;;
52948;SDS011;38812;50.942;3.644;2022-08-19T13:36:00;3.20;;;1.70;;
52948;SDS011;38812;50.942;3.644;2022-08-19T13:38:26;5.55;;;1.95;;
52948;SDS011;38812;50.942;3.644;2022-08-19T13:40:53;3.72;;;2.13;;
52948;SDS011;38812;50.942;3.644;2022-08-19T13:43:20;5.03;;;1.30;;
52948;SDS011;38812;50.942;3.644;2022-08-19T13:45:47;2.80;;;1.65;;
52948;SDS011;38812;50.942;3.644;2022-08-19T13:48:13;4.25;;;1.63;;
52948;SDS011;38812;50.942;3.644;2022-08-19T13:50:41;2.05;;;1.20;;
52948;SDS011;38812;50.942;3.644;2022-08-19T13:53:09;2.38;;;1.33;;
52948;SDS011;38812;50.942;3.644;2022-08-19T13:55:39;2.33;;;1.40;;
52948;SDS011;38812;50.942;3.644;2022-08-19T13:58:06;3.28;;;1.52;;
52948;SDS011;38812;50.942;3.644;2022-08-19T14:00:33;6.20;;;1.45;;
52948;SDS011;38812;50.942;3.644;2022-08-19T14:03:00;3.33;;;1.52;;
52948;SDS011;38812;50.942;3.644;2022-08-19T14:05:27;9.05;;;2.10;;
52948;SDS011;38812;50.942;3.644;2022-08-19T14:07:54;9.93;;;2.15;;
52948;SDS011;38812;50.942;3.644;2022-08-19T14:10:20;5.45;;;2.08;;
52948;SDS011;38812;50.942;3.644;2022-08-19T14:12:46;7.00;;;2.13;;
52948;SDS011;38812;50.942;3.644;2022-08-19T14:15:13;5.25;;;2.40;;
52948;SDS011;38812;50.942;3.644;2022-08-19T14:17:40;5.05;;;2.00;;
52948;SDS011;38812;50.942;3.644;2022-08-19T14:20:08;4.95;;;2.22;;
52948;SDS011;38812;50.942;3.644;2022-08-19T14:22:38;8.60;;;2.40;;
52948;SDS011;38812;50.942;3.644;2022-08-19T14:25:07;7.53;;;2.70;;
52948;SDS011;38812;50.942;3.644;2022-08-19T14:27:38;4.93;;;2.80;;
52948;SDS011;38812;50.942;3.644;2022-08-19T14:30:06;4.28;;;2.33;;
52948;SDS011;38812;50.942;3.644;2022-08-19T14:32:33;5.50;;;2.65;;
52948;SDS011;38812;50.942;3.644;2022-08-19T14:34:59;9.27;;;2.92;;
52948;SDS011;38812;50.942;3.644;2022-08-19T14:37:25;7.32;;;3.13;;
52948;SDS011;38812;50.942;3.644;2022-08-19T14:39:51;5.43;;;2.70;;
52948;SDS011;38812;50.942;3.644;2022-08-19T14:42:16;7.55;;;3.10;;
52948;SDS011;38812;50.942;3.644;2022-08-19T14:44:42;8.07;;;2.60;;
52948;SDS011;38812;50.942;3.644;2022-08-19T14:47:08;7.18;;;2.55;;
52948;SDS011;38812;50.942;3.644;2022-08-19T14:49:34;4.60;;;2.75;;
52948;SDS011;38812;50.942;3.644;2022-08-19T14:52:00;6.55;;;3.20;;
52948;SDS011;38812;50.942;3.644;2022-08-19T14:54:25;9.05;;;2.72;;
52948;SDS011;38812;50.942;3.644;2022-08-19T14:56:51;7.18;;;2.53;;
52948;SDS011;38812;50.942;3.644;2022-08-19T14:59:16;5.35;;;2.33;;