sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17208;DHT22;8720;48.488;9.202;2023-04-01T00:01:58;11.60;57.80
17208;DHT22;8720;48.488;9.202;2023-04-01T00:04:25;11.60;57.60
17208;DHT22;8720;48.488;9.202;2023-04-01T00:06:53;11.60;57.40
17208;DHT22;8720;48.488;9.202;2023-04-01T00:09:20;11.60;57.50
17208;DHT22;8720;48.488;9.202;2023-04-01T00:11:47;11.60;57.40
17208;DHT22;8720;48.488;9.202;2023-04-01T00:14:16;11.50;57.40
17208;DHT22;8720;48.488;9.202;2023-04-01T00:16:44;11.60;57.40
17208;DHT22;8720;48.488;9.202;2023-04-01T00:19:11;11.50;57.50
17208;DHT22;8720;48.488;9.202;2023-04-01T00:21:38;11.50;57.30
17208;DHT22;8720;48.488;9.202;2023-04-01T00:24:06;11.50;57.40
17208;DHT22;8720;48.488;9.202;2023-04-01T00:26:33;11.50;57.50
17208;DHT22;8720;48.488;9.202;2023-04-01T00:29:00;11.50;57.70
17208;DHT22;8720;48.488;9.202;2023-04-01T00:31:29;11.50;57.70
17208;DHT22;8720;48.488;9.202;2023-04-01T00:33:56;11.50;57.50
17208;DHT22;8720;48.488;9.202;2023-04-01T00:36:24;11.50;57.80
17208;DHT22;8720;48.488;9.202;2023-04-01T00:38:52;11.50;57.70
17208;DHT22;8720;48.488;9.202;2023-04-01T00:41:19;11.50;57.80
17208;DHT22;8720;48.488;9.202;2023-04-01T00:43:49;11.50;57.80
17208;DHT22;8720;48.488;9.202;2023-04-01T00:46:17;11.50;57.50
17208;DHT22;8720;48.488;9.202;2023-04-01T00:48:49;11.50;57.70
17208;DHT22;8720;48.488;9.202;2023-04-01T00:51:21;11.50;57.40
17208;DHT22;8720;48.488;9.202;2023-04-01T00:53:53;11.50;57.60
17208;DHT22;8720;48.488;9.202;2023-04-01T00:56:24;11.50;57.60
17208;DHT22;8720;48.488;9.202;2023-04-01T00:58:57;11.50;57.50
17208;DHT22;8720;48.488;9.202;2023-04-01T01:01:29;11.50;57.50
17208;DHT22;8720;48.488;9.202;2023-04-01T01:03:58;11.50;57.50
17208;DHT22;8720;48.488;9.202;2023-04-01T01:06:39;11.50;57.30
17208;DHT22;8720;48.488;9.202;2023-04-01T01:09:28;11.40;56.80
17208;DHT22;8720;48.488;9.202;2023-04-01T01:12:09;11.40;56.30
17208;DHT22;8720;48.488;9.202;2023-04-01T01:14:50;11.40;57.00
17208;DHT22;8720;48.488;9.202;2023-04-01T01:17:29;11.40;56.80
17208;DHT22;8720;48.488;9.202;2023-04-01T01:23:55;11.30;56.30
17208;DHT22;8720;48.488;9.202;2023-04-01T01:26:52;11.30;56.70
17208;DHT22;8720;48.488;9.202;2023-04-01T01:29:43;11.20;56.20
17208;DHT22;8720;48.488;9.202;2023-04-01T01:32:55;11.20;56.20
17208;DHT22;8720;48.488;9.202;2023-04-01T01:35:36;11.20;56.40
17208;DHT22;8720;48.488;9.202;2023-04-01T01:38:17;11.10;56.80
17208;DHT22;8720;48.488;9.202;2023-04-01T01:40:56;11.10;56.90
17208;DHT22;8720;48.488;9.202;2023-04-01T01:43:30;11.10;57.10
17208;DHT22;8720;48.488;9.202;2023-04-01T01:46:03;11.10;56.90
17208;DHT22;8720;48.488;9.202;2023-04-01T01:48:36;11.10;56.90
17208;DHT22;8720;48.488;9.202;2023-04-01T01:51:07;11.10;56.90
17208;DHT22;8720;48.488;9.202;2023-04-01T01:53:34;11.10;56.70
17208;DHT22;8720;48.488;9.202;2023-04-01T01:56:02;11.10;56.90
17208;DHT22;8720;48.488;9.202;2023-04-01T01:58:37;11.10;56.90
17208;DHT22;8720;48.488;9.202;2023-04-01T02:01:14;11.10;56.70
17208;DHT22;8720;48.488;9.202;2023-04-01T02:03:45;11.10;56.80
17208;DHT22;8720;48.488;9.202;2023-04-01T02:06:20;11.20;57.10
17208;DHT22;8720;48.488;9.202;2023-04-01T02:08:51;11.20;56.80
17208;DHT22;8720;48.488;9.202;2023-04-01T02:11:26;11.20;56.80
17208;DHT22;8720;48.488;9.202;2023-04-01T02:14:00;11.20;56.70
17208;DHT22;8720;48.488;9.202;2023-04-01T02:16:34;11.20;56.40
17208;DHT22;8720;48.488;9.202;2023-04-01T02:19:07;11.20;56.50
17208;DHT22;8720;48.488;9.202;2023-04-01T02:21:39;11.20;57.30
17208;DHT22;8720;48.488;9.202;2023-04-01T02:24:12;11.20;56.40
17208;DHT22;8720;48.488;9.202;2023-04-01T02:26:45;11.20;56.60
17208;DHT22;8720;48.488;9.202;2023-04-01T02:29:13;11.20;56.80
17208;DHT22;8720;48.488;9.202;2023-04-01T02:31:43;11.10;57.20
17208;DHT22;8720;48.488;9.202;2023-04-01T02:34:11;11.10;57.20
17208;DHT22;8720;48.488;9.202;2023-04-01T02:36:40;11.10;57.00
17208;DHT22;8720;48.488;9.202;2023-04-01T02:39:08;11.10;57.10
17208;DHT22;8720;48.488;9.202;2023-04-01T02:41:39;11.00;57.30
17208;DHT22;8720;48.488;9.202;2023-04-01T02:44:07;11.00;57.20
17208;DHT22;8720;48.488;9.202;2023-04-01T02:46:35;11.00;57.60
17208;DHT22;8720;48.488;9.202;2023-04-01T02:49:04;10.90;57.60
17208;DHT22;8720;48.488;9.202;2023-04-01T02:51:32;11.00;57.80
17208;DHT22;8720;48.488;9.202;2023-04-01T02:54:01;11.00;57.80
17208;DHT22;8720;48.488;9.202;2023-04-01T02:56:29;10.90;57.40
17208;DHT22;8720;48.488;9.202;2023-04-01T02:58:56;10.90;57.50
17208;DHT22;8720;48.488;9.202;2023-04-01T03:01:23;10.90;57.40
17208;DHT22;8720;48.488;9.202;2023-04-01T03:03:50;10.80;57.30
17208;DHT22;8720;48.488;9.202;2023-04-01T03:06:18;10.80;57.20
17208;DHT22;8720;48.488;9.202;2023-04-01T03:08:46;10.80;57.10
17208;DHT22;8720;48.488;9.202;2023-04-01T03:11:15;10.70;57.10
17208;DHT22;8720;48.488;9.202;2023-04-01T03:13:42;10.70;56.80
17208;DHT22;8720;48.488;9.202;2023-04-01T03:16:10;10.60;56.90
17208;DHT22;8720;48.488;9.202;2023-04-01T03:18:37;10.50;56.90
17208;DHT22;8720;48.488;9.202;2023-04-01T03:21:15;10.50;56.90
17208;DHT22;8720;48.488;9.202;2023-04-01T03:23:43;10.40;56.20
17208;DHT22;8720;48.488;9.202;2023-04-01T03:26:11;10.40;56.80
17208;DHT22;8720;48.488;9.202;2023-04-01T03:28:40;10.30;56.80
17208;DHT22;8720;48.488;9.202;2023-04-01T03:31:08;10.20;56.70
17208;DHT22;8720;48.488;9.202;2023-04-01T03:33:42;10.20;57.00
17208;DHT22;8720;48.488;9.202;2023-04-01T03:36:10;10.20;56.90
17208;DHT22;8720;48.488;9.202;2023-04-01T03:38:39;10.10;57.00
17208;DHT22;8720;48.488;9.202;2023-04-01T03:41:07;10.10;57.00
17208;DHT22;8720;48.488;9.202;2023-04-01T03:43:40;10.00;56.90
17208;DHT22;8720;48.488;9.202;2023-04-01T03:46:08;10.00;56.80
17208;DHT22;8720;48.488;9.202;2023-04-01T03:48:36;9.90;57.70
17208;DHT22;8720;48.488;9.202;2023-04-01T03:51:06;9.90;57.80
17208;DHT22;8720;48.488;9.202;2023-04-01T03:53:34;9.80;57.50
17208;DHT22;8720;48.488;9.202;2023-04-01T03:56:05;9.80;57.90
17208;DHT22;8720;48.488;9.202;2023-04-01T03:58:35;9.70;57.80
17208;DHT22;8720;48.488;9.202;2023-04-01T04:01:16;9.70;57.80
17208;DHT22;8720;48.488;9.202;2023-04-01T04:03:47;9.70;57.50
17208;DHT22;8720;48.488;9.202;2023-04-01T04:06:16;9.70;58.10
17208;DHT22;8720;48.488;9.202;2023-04-01T04:08:45;9.70;58.40
17208;DHT22;8720;48.488;9.202;2023-04-01T04:11:12;9.60;58.50
17208;DHT22;8720;48.488;9.202;2023-04-01T04:13:42;9.60;58.70
17208;DHT22;8720;48.488;9.202;2023-04-01T04:16:10;9.70;58.80
17208;DHT22;8720;48.488;9.202;2023-04-01T04:18:44;9.70;58.80
17208;DHT22;8720;48.488;9.202;2023-04-01T04:21:12;9.70;58.80
17208;DHT22;8720;48.488;9.202;2023-04-01T04:23:41;9.70;58.90
17208;DHT22;8720;48.488;9.202;2023-04-01T04:26:10;9.70;59.10
17208;DHT22;8720;48.488;9.202;2023-04-01T04:28:39;9.70;59.10
17208;DHT22;8720;48.488;9.202;2023-04-01T04:31:07;9.70;59.10
17208;DHT22;8720;48.488;9.202;2023-04-01T04:33:35;9.70;59.10
17208;DHT22;8720;48.488;9.202;2023-04-01T04:36:05;9.70;59.10
17208;DHT22;8720;48.488;9.202;2023-04-01T04:38:34;9.80;59.00
17208;DHT22;8720;48.488;9.202;2023-04-01T04:41:01;9.80;59.20
17208;DHT22;8720;48.488;9.202;2023-04-01T04:43:28;9.80;59.20
17208;DHT22;8720;48.488;9.202;2023-04-01T04:45:56;9.80;59.20
17208;DHT22;8720;48.488;9.202;2023-04-01T04:48:23;9.80;59.20
17208;DHT22;8720;48.488;9.202;2023-04-01T04:50:51;9.80;59.10
17208;DHT22;8720;48.488;9.202;2023-04-01T04:53:23;9.80;59.20
17208;DHT22;8720;48.488;9.202;2023-04-01T04:55:51;9.90;59.10
17208;DHT22;8720;48.488;9.202;2023-04-01T04:58:35;9.80;58.80
17208;DHT22;8720;48.488;9.202;2023-04-01T05:01:08;9.80;58.80
17208;DHT22;8720;48.488;9.202;2023-04-01T05:03:38;9.90;58.60
17208;DHT22;8720;48.488;9.202;2023-04-01T05:06:07;9.90;58.70
17208;DHT22;8720;48.488;9.202;2023-04-01T05:08:37;10.00;57.70
17208;DHT22;8720;48.488;9.202;2023-04-01T05:11:07;10.00;57.40
17208;DHT22;8720;48.488;9.202;2023-04-01T05:13:38;10.00;57.30
17208;DHT22;8720;48.488;9.202;2023-04-01T05:16:08;10.10;57.70
17208;DHT22;8720;48.488;9.202;2023-04-01T05:18:36;10.10;57.40
17208;DHT22;8720;48.488;9.202;2023-04-01T05:21:06;10.20;57.80
17208;DHT22;8720;48.488;9.202;2023-04-01T05:23:37;10.20;57.60
17208;DHT22;8720;48.488;9.202;2023-04-01T05:26:05;10.30;57.60
17208;DHT22;8720;48.488;9.202;2023-04-01T05:28:33;10.30;57.70
17208;DHT22;8720;48.488;9.202;2023-04-01T05:31:02;10.30;57.70
17208;DHT22;8720;48.488;9.202;2023-04-01T05:33:34;10.40;57.80
17208;DHT22;8720;48.488;9.202;2023-04-01T05:36:07;10.50;57.40
17208;DHT22;8720;48.488;9.202;2023-04-01T05:38:38;10.50;57.00
17208;DHT22;8720;48.488;9.202;2023-04-01T05:41:09;10.60;57.10
17208;DHT22;8720;48.488;9.202;2023-04-01T05:43:41;10.60;57.20
17208;DHT22;8720;48.488;9.202;2023-04-01T05:46:27;10.70;57.20
17208;DHT22;8720;48.488;9.202;2023-04-01T05:49:11;10.70;57.20
17208;DHT22;8720;48.488;9.202;2023-04-01T05:51:39;10.80;57.30
17208;DHT22;8720;48.488;9.202;2023-04-01T05:54:07;10.90;57.20
17208;DHT22;8720;48.488;9.202;2023-04-01T05:56:36;10.90;56.90
17208;DHT22;8720;48.488;9.202;2023-04-01T05:59:03;11.00;57.10
17208;DHT22;8720;48.488;9.202;2023-04-01T06:01:30;11.10;56.90
17208;DHT22;8720;48.488;9.202;2023-04-01T06:03:58;11.20;56.80
17208;DHT22;8720;48.488;9.202;2023-04-01T06:06:26;11.30;56.80
17208;DHT22;8720;48.488;9.202;2023-04-01T06:09:12;11.30;56.30
17208;DHT22;8720;48.488;9.202;2023-04-01T06:12:20;11.40;55.70
17208;DHT22;8720;48.488;9.202;2023-04-01T06:15:13;11.50;55.20
17208;DHT22;8720;48.488;9.202;2023-04-01T06:18:36;11.50;55.60
17208;DHT22;8720;48.488;9.202;2023-04-01T06:21:41;11.70;55.10
17208;DHT22;8720;48.488;9.202;2023-04-01T06:24:47;11.80;55.20
17208;DHT22;8720;48.488;9.202;2023-04-01T06:27:41;12.00;55.90
17208;DHT22;8720;48.488;9.202;2023-04-01T06:30:35;12.20;55.80
17208;DHT22;8720;48.488;9.202;2023-04-01T06:33:28;12.30;55.50
17208;DHT22;8720;48.488;9.202;2023-04-01T06:36:20;12.50;54.70
17208;DHT22;8720;48.488;9.202;2023-04-01T06:42:13;12.70;54.60
17208;DHT22;8720;48.488;9.202;2023-04-01T06:45:17;12.80;54.30
17208;DHT22;8720;48.488;9.202;2023-04-01T06:48:33;12.80;53.70
17208;DHT22;8720;48.488;9.202;2023-04-01T06:51:37;12.80;53.10
17208;DHT22;8720;48.488;9.202;2023-04-01T06:54:43;12.90;53.90
17208;DHT22;8720;48.488;9.202;2023-04-01T06:57:38;12.90;54.20
17208;DHT22;8720;48.488;9.202;2023-04-01T07:00:13;12.90;53.40
17208;DHT22;8720;48.488;9.202;2023-04-01T07:02:59;12.90;53.40
17208;DHT22;8720;48.488;9.202;2023-04-01T07:05:33;12.90;53.90
17208;DHT22;8720;48.488;9.202;2023-04-01T07:08:04;12.90;53.80
17208;DHT22;8720;48.488;9.202;2023-04-01T07:10:43;12.90;53.70
17208;DHT22;8720;48.488;9.202;2023-04-01T07:13:18;12.90;53.00
17208;DHT22;8720;48.488;9.202;2023-04-01T07:16:05;12.90;53.20
17208;DHT22;8720;48.488;9.202;2023-04-01T07:18:44;12.90;52.90
17208;DHT22;8720;48.488;9.202;2023-04-01T07:21:23;12.90;53.20
17208;DHT22;8720;48.488;9.202;2023-04-01T07:24:01;12.90;52.80
17208;DHT22;8720;48.488;9.202;2023-04-01T07:26:37;12.90;52.90
17208;DHT22;8720;48.488;9.202;2023-04-01T07:29:15;12.90;53.30
17208;DHT22;8720;48.488;9.202;2023-04-01T07:32:09;12.90;53.30
17208;DHT22;8720;48.488;9.202;2023-04-01T07:34:55;12.90;52.20
17208;DHT22;8720;48.488;9.202;2023-04-01T07:37:35;12.90;52.80
17208;DHT22;8720;48.488;9.202;2023-04-01T07:40:18;13.00;53.00
17208;DHT22;8720;48.488;9.202;2023-04-01T07:43:19;13.00;52.50
17208;DHT22;8720;48.488;9.202;2023-04-01T07:46:22;13.00;52.60
17208;DHT22;8720;48.488;9.202;2023-04-01T07:49:01;13.00;52.90
17208;DHT22;8720;48.488;9.202;2023-04-01T07:51:40;13.10;53.10
17208;DHT22;8720;48.488;9.202;2023-04-01T07:54:19;13.10;52.60
17208;DHT22;8720;48.488;9.202;2023-04-01T07:56:55;13.10;52.30
17208;DHT22;8720;48.488;9.202;2023-04-01T07:59:51;13.20;52.40
17208;DHT22;8720;48.488;9.202;2023-04-01T08:02:54;13.20;52.60
17208;DHT22;8720;48.488;9.202;2023-04-01T08:05:44;13.20;52.00
17208;DHT22;8720;48.488;9.202;2023-04-01T08:08:30;13.20;52.40
17208;DHT22;8720;48.488;9.202;2023-04-01T08:11:13;13.30;51.90
17208;DHT22;8720;48.488;9.202;2023-04-01T08:14:15;13.30;51.70
17208;DHT22;8720;48.488;9.202;2023-04-01T08:17:28;13.30;51.90
17208;DHT22;8720;48.488;9.202;2023-04-01T08:20:25;13.30;51.40
17208;DHT22;8720;48.488;9.202;2023-04-01T08:23:04;13.30;50.80
17208;DHT22;8720;48.488;9.202;2023-04-01T08:25:44;13.30;51.70
17208;DHT22;8720;48.488;9.202;2023-04-01T08:28:23;13.20;51.60
17208;DHT22;8720;48.488;9.202;2023-04-01T08:30:58;13.20;52.10
17208;DHT22;8720;48.488;9.202;2023-04-01T08:33:32;13.20;52.10
17208;DHT22;8720;48.488;9.202;2023-04-01T08:36:12;13.20;52.50
17208;DHT22;8720;48.488;9.202;2023-04-01T08:38:51;13.20;52.40
17208;DHT22;8720;48.488;9.202;2023-04-01T08:41:38;13.20;52.10
17208;DHT22;8720;48.488;9.202;2023-04-01T08:44:58;13.20;51.90
17208;DHT22;8720;48.488;9.202;2023-04-01T08:48:12;13.20;51.80
17208;DHT22;8720;48.488;9.202;2023-04-01T08:51:25;13.20;51.60
17208;DHT22;8720;48.488;9.202;2023-04-01T08:57:33;13.30;51.20
17208;DHT22;8720;48.488;9.202;2023-04-01T09:00:31;13.30;51.80
17208;DHT22;8720;48.488;9.202;2023-04-01T09:03:36;13.30;52.00
17208;DHT22;8720;48.488;9.202;2023-04-01T09:06:28;13.30;51.70
17208;DHT22;8720;48.488;9.202;2023-04-01T09:09:37;13.30;51.40
17208;DHT22;8720;48.488;9.202;2023-04-01T09:12:26;13.40;51.20
17208;DHT22;8720;48.488;9.202;2023-04-01T09:15:58;13.40;52.30
17208;DHT22;8720;48.488;9.202;2023-04-01T09:25:22;13.40;52.80
17208;DHT22;8720;48.488;9.202;2023-04-01T09:28:07;13.30;52.70
17208;DHT22;8720;48.488;9.202;2023-04-01T09:34:36;13.30;53.10
17208;DHT22;8720;48.488;9.202;2023-04-01T09:37:31;13.40;53.30
17208;DHT22;8720;48.488;9.202;2023-04-01T09:40:15;13.40;53.60
17208;DHT22;8720;48.488;9.202;2023-04-01T09:46:08;13.50;53.90
17208;DHT22;8720;48.488;9.202;2023-04-01T09:48:59;13.50;54.30
17208;DHT22;8720;48.488;9.202;2023-04-01T09:51:47;13.50;53.60
17208;DHT22;8720;48.488;9.202;2023-04-01T09:54:42;13.60;53.80
17208;DHT22;8720;48.488;9.202;2023-04-01T09:58:02;13.60;53.70
17208;DHT22;8720;48.488;9.202;2023-04-01T10:01:29;13.50;53.50
17208;DHT22;8720;48.488;9.202;2023-04-01T10:04:34;13.60;54.00
17208;DHT22;8720;48.488;9.202;2023-04-01T10:07:47;13.60;53.80
17208;DHT22;8720;48.488;9.202;2023-04-01T10:11:16;13.70;54.20
17208;DHT22;8720;48.488;9.202;2023-04-01T10:24:51;13.90;54.20
17208;DHT22;8720;48.488;9.202;2023-04-01T10:27:55;14.00;54.00
17208;DHT22;8720;48.488;9.202;2023-04-01T10:38:03;13.70;53.10
17208;DHT22;8720;48.488;9.202;2023-04-01T10:41:16;13.60;53.40
17208;DHT22;8720;48.488;9.202;2023-04-01T10:48:18;13.50;53.20
17208;DHT22;8720;48.488;9.202;2023-04-01T10:51:18;13.40;53.70
17208;DHT22;8720;48.488;9.202;2023-04-01T10:54:12;13.40;53.90
17208;DHT22;8720;48.488;9.202;2023-04-01T10:56:59;13.40;54.10
17208;DHT22;8720;48.488;9.202;2023-04-01T11:00:18;13.40;54.80
17208;DHT22;8720;48.488;9.202;2023-04-01T11:04:02;13.40;54.20
17208;DHT22;8720;48.488;9.202;2023-04-01T11:07:27;13.50;54.30
17208;DHT22;8720;48.488;9.202;2023-04-01T11:11:03;13.50;54.50
17208;DHT22;8720;48.488;9.202;2023-04-01T11:17:50;13.60;54.00
17208;DHT22;8720;48.488;9.202;2023-04-01T11:24:45;13.90;54.00
17208;DHT22;8720;48.488;9.202;2023-04-01T11:28:17;14.00;54.30
17208;DHT22;8720;48.488;9.202;2023-04-01T11:31:15;14.10;53.80
17208;DHT22;8720;48.488;9.202;2023-04-01T11:33:57;14.20;53.80
17208;DHT22;8720;48.488;9.202;2023-04-01T11:36:40;14.20;54.50
17208;DHT22;8720;48.488;9.202;2023-04-01T11:39:29;14.20;54.30
17208;DHT22;8720;48.488;9.202;2023-04-01T11:42:14;14.30;54.00
17208;DHT22;8720;48.488;9.202;2023-04-01T11:45:24;14.30;54.00
17208;DHT22;8720;48.488;9.202;2023-04-01T11:48:25;14.30;53.20
17208;DHT22;8720;48.488;9.202;2023-04-01T11:54:26;14.30;52.50
17208;DHT22;8720;48.488;9.202;2023-04-01T11:57:19;14.30;53.60
17208;DHT22;8720;48.488;9.202;2023-04-01T12:00:29;14.40;53.70
17208;DHT22;8720;48.488;9.202;2023-04-01T12:03:21;14.40;53.70
17208;DHT22;8720;48.488;9.202;2023-04-01T12:06:05;14.50;54.20
17208;DHT22;8720;48.488;9.202;2023-04-01T12:08:49;14.60;54.70
17208;DHT22;8720;48.488;9.202;2023-04-01T12:11:32;14.70;54.10
17208;DHT22;8720;48.488;9.202;2023-04-01T12:14:14;14.80;54.00
17208;DHT22;8720;48.488;9.202;2023-04-01T12:16:54;14.80;53.80
17208;DHT22;8720;48.488;9.202;2023-04-01T12:19:35;14.90;53.60
17208;DHT22;8720;48.488;9.202;2023-04-01T12:22:23;14.90;53.70
17208;DHT22;8720;48.488;9.202;2023-04-01T12:25:18;14.90;53.70
17208;DHT22;8720;48.488;9.202;2023-04-01T12:28:02;14.90;53.30
17208;DHT22;8720;48.488;9.202;2023-04-01T12:30:45;14.90;53.60
17208;DHT22;8720;48.488;9.202;2023-04-01T12:33:47;14.90;54.00
17208;DHT22;8720;48.488;9.202;2023-04-01T12:36:43;14.90;54.00
17208;DHT22;8720;48.488;9.202;2023-04-01T12:42:46;14.90;53.40
17208;DHT22;8720;48.488;9.202;2023-04-01T12:45:30;14.90;54.10
17208;DHT22;8720;48.488;9.202;2023-04-01T12:52:05;14.90;52.70
17208;DHT22;8720;48.488;9.202;2023-04-01T12:55:01;14.90;53.30
17208;DHT22;8720;48.488;9.202;2023-04-01T13:08:04;14.90;52.20
17208;DHT22;8720;48.488;9.202;2023-04-01T13:11:00;14.90;52.50
17208;DHT22;8720;48.488;9.202;2023-04-01T13:13:53;14.90;52.70
17208;DHT22;8720;48.488;9.202;2023-04-01T13:16:38;14.90;52.30
17208;DHT22;8720;48.488;9.202;2023-04-01T13:19:12;14.90;52.70
17208;DHT22;8720;48.488;9.202;2023-04-01T13:21:53;14.90;53.00
17208;DHT22;8720;48.488;9.202;2023-04-01T13:24:36;14.90;52.40
17208;DHT22;8720;48.488;9.202;2023-04-01T13:27:16;15.00;51.60
17208;DHT22;8720;48.488;9.202;2023-04-01T13:30:01;15.00;51.90
17208;DHT22;8720;48.488;9.202;2023-04-01T13:32:44;15.00;51.30
17208;DHT22;8720;48.488;9.202;2023-04-01T13:35:35;15.10;51.70
17208;DHT22;8720;48.488;9.202;2023-04-01T13:38:28;15.10;51.60
17208;DHT22;8720;48.488;9.202;2023-04-01T13:41:22;15.20;51.50
17208;DHT22;8720;48.488;9.202;2023-04-01T13:44:02;15.20;51.40
17208;DHT22;8720;48.488;9.202;2023-04-01T13:47:03;15.20;51.20
17208;DHT22;8720;48.488;9.202;2023-04-01T13:49:53;15.20;50.30
17208;DHT22;8720;48.488;9.202;2023-04-01T13:56:15;15.20;49.90
17208;DHT22;8720;48.488;9.202;2023-04-01T14:02:43;15.10;49.90
17208;DHT22;8720;48.488;9.202;2023-04-01T14:05:47;15.10;50.20
17208;DHT22;8720;48.488;9.202;2023-04-01T14:08:33;15.20;50.40
17208;DHT22;8720;48.488;9.202;2023-04-01T14:11:16;15.20;51.20
17208;DHT22;8720;48.488;9.202;2023-04-01T14:13:59;15.20;50.20
17208;DHT22;8720;48.488;9.202;2023-04-01T14:17:14;15.10;50.50
17208;DHT22;8720;48.488;9.202;2023-04-01T14:20:15;15.10;49.70
17208;DHT22;8720;48.488;9.202;2023-04-01T14:23:04;15.10;49.40
17208;DHT22;8720;48.488;9.202;2023-04-01T14:26:09;15.20;50.10
17208;DHT22;8720;48.488;9.202;2023-04-01T14:28:54;15.10;49.70
17208;DHT22;8720;48.488;9.202;2023-04-01T14:31:44;15.10;49.90
17208;DHT22;8720;48.488;9.202;2023-04-01T14:34:43;15.10;49.00
17208;DHT22;8720;48.488;9.202;2023-04-01T14:38:01;15.10;49.10
17208;DHT22;8720;48.488;9.202;2023-04-01T14:40:54;15.00;48.60
17208;DHT22;8720;48.488;9.202;2023-04-01T14:47:19;15.00;48.00
17208;DHT22;8720;48.488;9.202;2023-04-01T14:50:06;14.90;48.40
17208;DHT22;8720;48.488;9.202;2023-04-01T14:52:41;14.90;49.50
17208;DHT22;8720;48.488;9.202;2023-04-01T14:55:31;14.80;49.90
17208;DHT22;8720;48.488;9.202;2023-04-01T14:58:12;14.70;49.10
17208;DHT22;8720;48.488;9.202;2023-04-01T15:01:11;14.70;49.40
17208;DHT22;8720;48.488;9.202;2023-04-01T15:04:00;14.70;48.20
17208;DHT22;8720;48.488;9.202;2023-04-01T15:06:59;14.70;49.60
17208;DHT22;8720;48.488;9.202;2023-04-01T15:09:41;14.60;49.10
17208;DHT22;8720;48.488;9.202;2023-04-01T15:12:24;14.60;49.90
17208;DHT22;8720;48.488;9.202;2023-04-01T15:15:16;14.60;49.80
17208;DHT22;8720;48.488;9.202;2023-04-01T15:18:03;14.70;50.10
17208;DHT22;8720;48.488;9.202;2023-04-01T15:23:56;14.70;50.00
17208;DHT22;8720;48.488;9.202;2023-04-01T15:26:42;14.80;50.20
17208;DHT22;8720;48.488;9.202;2023-04-01T15:29:46;14.80;49.90
17208;DHT22;8720;48.488;9.202;2023-04-01T15:32:50;14.80;49.70
17208;DHT22;8720;48.488;9.202;2023-04-01T15:35:42;14.80;50.10
17208;DHT22;8720;48.488;9.202;2023-04-01T15:38:33;14.80;50.20
17208;DHT22;8720;48.488;9.202;2023-04-01T15:41:13;14.70;49.80
17208;DHT22;8720;48.488;9.202;2023-04-01T15:44:00;14.70;50.20
17208;DHT22;8720;48.488;9.202;2023-04-01T15:46:43;14.70;49.50
17208;DHT22;8720;48.488;9.202;2023-04-01T15:49:23;14.60;49.20
17208;DHT22;8720;48.488;9.202;2023-04-01T15:52:13;14.60;49.30
17208;DHT22;8720;48.488;9.202;2023-04-01T15:55:08;14.50;48.90
17208;DHT22;8720;48.488;9.202;2023-04-01T15:58:06;14.50;48.70
17208;DHT22;8720;48.488;9.202;2023-04-01T16:01:07;14.40;48.80
17208;DHT22;8720;48.488;9.202;2023-04-01T16:03:51;14.40;49.20
17208;DHT22;8720;48.488;9.202;2023-04-01T16:09:39;14.30;49.20
17208;DHT22;8720;48.488;9.202;2023-04-01T16:12:29;14.20;49.50
17208;DHT22;8720;48.488;9.202;2023-04-01T16:15:15;14.20;49.60
17208;DHT22;8720;48.488;9.202;2023-04-01T16:18:04;14.20;49.50
17208;DHT22;8720;48.488;9.202;2023-04-01T16:20:55;14.10;49.20
17208;DHT22;8720;48.488;9.202;2023-04-01T16:23:40;14.10;49.60
17208;DHT22;8720;48.488;9.202;2023-04-01T16:26:24;14.10;48.70
17208;DHT22;8720;48.488;9.202;2023-04-01T16:29:12;14.10;49.10
17208;DHT22;8720;48.488;9.202;2023-04-01T16:31:55;14.00;48.40
17208;DHT22;8720;48.488;9.202;2023-04-01T16:34:38;14.00;49.30
17208;DHT22;8720;48.488;9.202;2023-04-01T16:37:16;14.00;49.70
17208;DHT22;8720;48.488;9.202;2023-04-01T16:39:52;14.00;49.30
17208;DHT22;8720;48.488;9.202;2023-04-01T16:42:38;13.90;49.30
17208;DHT22;8720;48.488;9.202;2023-04-01T16:45:21;13.90;49.10
17208;DHT22;8720;48.488;9.202;2023-04-01T16:48:00;13.90;49.20
17208;DHT22;8720;48.488;9.202;2023-04-01T16:50:44;13.90;49.80
17208;DHT22;8720;48.488;9.202;2023-04-01T16:53:35;13.90;49.20
17208;DHT22;8720;48.488;9.202;2023-04-01T16:56:12;13.90;49.20
17208;DHT22;8720;48.488;9.202;2023-04-01T16:58:56;13.90;49.80
17208;DHT22;8720;48.488;9.202;2023-04-01T17:01:33;13.90;49.40
17208;DHT22;8720;48.488;9.202;2023-04-01T17:04:14;13.90;50.10
17208;DHT22;8720;48.488;9.202;2023-04-01T17:06:54;13.90;49.80
17208;DHT22;8720;48.488;9.202;2023-04-01T17:09:44;13.90;49.90
17208;DHT22;8720;48.488;9.202;2023-04-01T17:12:24;13.90;49.30
17208;DHT22;8720;48.488;9.202;2023-04-01T17:15:04;13.90;49.90
17208;DHT22;8720;48.488;9.202;2023-04-01T17:17:47;13.90;49.90
17208;DHT22;8720;48.488;9.202;2023-04-01T17:20:31;13.90;49.90
17208;DHT22;8720;48.488;9.202;2023-04-01T17:23:14;13.90;49.70
17208;DHT22;8720;48.488;9.202;2023-04-01T17:26:11;13.90;49.70
17208;DHT22;8720;48.488;9.202;2023-04-01T17:28:51;13.90;49.50
17208;DHT22;8720;48.488;9.202;2023-04-01T17:31:37;13.90;50.10
17208;DHT22;8720;48.488;9.202;2023-04-01T17:34:35;13.90;49.30
17208;DHT22;8720;48.488;9.202;2023-04-01T17:37:38;13.80;49.20
17208;DHT22;8720;48.488;9.202;2023-04-01T17:40:26;13.80;49.30
17208;DHT22;8720;48.488;9.202;2023-04-01T17:51:14;13.60;48.90
17208;DHT22;8720;48.488;9.202;2023-04-01T17:57:39;13.50;49.30
17208;DHT22;8720;48.488;9.202;2023-04-01T18:00:19;13.50;49.80
17208;DHT22;8720;48.488;9.202;2023-04-01T18:03:04;13.50;49.90
17208;DHT22;8720;48.488;9.202;2023-04-01T18:05:57;13.50;49.80
17208;DHT22;8720;48.488;9.202;2023-04-01T18:08:44;13.40;49.10
17208;DHT22;8720;48.488;9.202;2023-04-01T18:11:33;13.40;49.50
17208;DHT22;8720;48.488;9.202;2023-04-01T18:14:39;13.40;49.70
17208;DHT22;8720;48.488;9.202;2023-04-01T18:17:23;13.40;49.40
17208;DHT22;8720;48.488;9.202;2023-04-01T18:20:07;13.40;50.00
17208;DHT22;8720;48.488;9.202;2023-04-01T18:22:56;13.40;49.90
17208;DHT22;8720;48.488;9.202;2023-04-01T18:25:32;13.40;49.90
17208;DHT22;8720;48.488;9.202;2023-04-01T18:28:19;13.40;50.00
17208;DHT22;8720;48.488;9.202;2023-04-01T18:30:55;13.30;49.20
17208;DHT22;8720;48.488;9.202;2023-04-01T18:33:36;13.30;49.70
17208;DHT22;8720;48.488;9.202;2023-04-01T18:36:19;13.30;49.50
17208;DHT22;8720;48.488;9.202;2023-04-01T18:38:54;13.30;49.90
17208;DHT22;8720;48.488;9.202;2023-04-01T18:41:32;13.30;50.10
17208;DHT22;8720;48.488;9.202;2023-04-01T18:44:23;13.30;49.90
17208;DHT22;8720;48.488;9.202;2023-04-01T18:47:04;13.30;49.50
17208;DHT22;8720;48.488;9.202;2023-04-01T18:49:46;13.30;50.10
17208;DHT22;8720;48.488;9.202;2023-04-01T18:52:21;13.20;50.40
17208;DHT22;8720;48.488;9.202;2023-04-01T18:55:20;13.20;51.40
17208;DHT22;8720;48.488;9.202;2023-04-01T18:58:06;13.20;50.70
17208;DHT22;8720;48.488;9.202;2023-04-01T19:00:47;13.20;51.30
17208;DHT22;8720;48.488;9.202;2023-04-01T19:03:24;13.10;51.60
17208;DHT22;8720;48.488;9.202;2023-04-01T19:06:07;13.00;51.90
17208;DHT22;8720;48.488;9.202;2023-04-01T19:08:42;12.90;52.20
17208;DHT22;8720;48.488;9.202;2023-04-01T19:11:17;12.70;52.90
17208;DHT22;8720;48.488;9.202;2023-04-01T19:14:01;12.70;52.90