sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29430;SDS011;16404;49.902;10.074;2022-10-15T00:01:46;7.47;;;4.35;;
29430;SDS011;16404;49.902;10.074;2022-10-15T00:04:31;7.20;;;4.38;;
29430;SDS011;16404;49.902;10.074;2022-10-15T00:07:16;7.70;;;4.38;;
29430;SDS011;16404;49.902;10.074;2022-10-15T00:10:00;8.77;;;4.50;;
29430;SDS011;16404;49.902;10.074;2022-10-15T00:12:45;5.50;;;4.43;;
29430;SDS011;16404;49.902;10.074;2022-10-15T00:15:30;7.13;;;4.55;;
29430;SDS011;16404;49.902;10.074;2022-10-15T00:18:14;7.95;;;4.50;;
29430;SDS011;16404;49.902;10.074;2022-10-15T00:20:59;9.10;;;4.70;;
29430;SDS011;16404;49.902;10.074;2022-10-15T00:23:45;9.65;;;4.43;;
29430;SDS011;16404;49.902;10.074;2022-10-15T00:29:14;5.72;;;4.55;;
29430;SDS011;16404;49.902;10.074;2022-10-15T00:31:59;7.82;;;4.70;;
29430;SDS011;16404;49.902;10.074;2022-10-15T00:34:43;9.97;;;4.90;;
29430;SDS011;16404;49.902;10.074;2022-10-15T00:37:28;9.00;;;4.72;;
29430;SDS011;16404;49.902;10.074;2022-10-15T00:40:13;8.82;;;4.72;;
29430;SDS011;16404;49.902;10.074;2022-10-15T00:45:42;8.18;;;4.68;;
29430;SDS011;16404;49.902;10.074;2022-10-15T00:48:28;9.77;;;4.25;;
29430;SDS011;16404;49.902;10.074;2022-10-15T00:51:14;5.50;;;3.78;;
29430;SDS011;16404;49.902;10.074;2022-10-15T00:54:01;8.90;;;4.28;;
29430;SDS011;16404;49.902;10.074;2022-10-15T00:56:45;6.18;;;3.65;;
29430;SDS011;16404;49.902;10.074;2022-10-15T00:59:31;8.23;;;4.00;;
29430;SDS011;16404;49.902;10.074;2022-10-15T01:02:22;5.95;;;3.75;;
29430;SDS011;16404;49.902;10.074;2022-10-15T01:05:06;5.20;;;3.47;;
29430;SDS011;16404;49.902;10.074;2022-10-15T01:07:51;4.45;;;3.72;;
29430;SDS011;16404;49.902;10.074;2022-10-15T01:10:39;4.85;;;3.28;;
29430;SDS011;16404;49.902;10.074;2022-10-15T01:13:34;6.03;;;3.03;;
29430;SDS011;16404;49.902;10.074;2022-10-15T01:19:27;3.63;;;2.92;;
29430;SDS011;16404;49.902;10.074;2022-10-15T01:22:45;5.00;;;3.25;;
29430;SDS011;16404;49.902;10.074;2022-10-15T01:32:06;4.15;;;3.13;;
29430;SDS011;16404;49.902;10.074;2022-10-15T01:40:58;5.10;;;3.60;;
29430;SDS011;16404;49.902;10.074;2022-10-15T01:43:57;8.02;;;3.72;;
29430;SDS011;16404;49.902;10.074;2022-10-15T01:49:43;6.25;;;3.80;;
29430;SDS011;16404;49.902;10.074;2022-10-15T01:52:30;4.72;;;3.67;;
29430;SDS011;16404;49.902;10.074;2022-10-15T01:55:18;6.95;;;4.13;;
29430;SDS011;16404;49.902;10.074;2022-10-15T01:58:05;16.38;;;5.18;;
29430;SDS011;16404;49.902;10.074;2022-10-15T02:00:53;10.98;;;4.63;;
29430;SDS011;16404;49.902;10.074;2022-10-15T02:03:46;8.60;;;5.22;;
29430;SDS011;16404;49.902;10.074;2022-10-15T02:06:36;10.18;;;5.20;;
29430;SDS011;16404;49.902;10.074;2022-10-15T02:09:37;8.67;;;5.10;;
29430;SDS011;16404;49.902;10.074;2022-10-15T02:22:05;9.38;;;5.60;;
29430;SDS011;16404;49.902;10.074;2022-10-15T02:25:02;7.50;;;5.55;;
29430;SDS011;16404;49.902;10.074;2022-10-15T02:27:50;9.50;;;5.13;;
29430;SDS011;16404;49.902;10.074;2022-10-15T02:30:37;8.30;;;5.43;;
29430;SDS011;16404;49.902;10.074;2022-10-15T02:33:28;9.77;;;5.88;;
29430;SDS011;16404;49.902;10.074;2022-10-15T02:36:15;8.55;;;5.38;;
29430;SDS011;16404;49.902;10.074;2022-10-15T02:39:02;7.97;;;5.03;;
29430;SDS011;16404;49.902;10.074;2022-10-15T02:41:49;7.85;;;5.35;;
29430;SDS011;16404;49.902;10.074;2022-10-15T02:44:35;7.18;;;5.43;;
29430;SDS011;16404;49.902;10.074;2022-10-15T02:47:19;9.13;;;5.10;;
29430;SDS011;16404;49.902;10.074;2022-10-15T02:50:04;7.82;;;5.47;;
29430;SDS011;16404;49.902;10.074;2022-10-15T02:52:49;9.15;;;5.38;;
29430;SDS011;16404;49.902;10.074;2022-10-15T02:55:34;9.32;;;4.95;;
29430;SDS011;16404;49.902;10.074;2022-10-15T02:58:19;7.30;;;4.68;;
29430;SDS011;16404;49.902;10.074;2022-10-15T03:01:04;7.10;;;4.95;;
29430;SDS011;16404;49.902;10.074;2022-10-15T03:03:48;7.70;;;4.80;;
29430;SDS011;16404;49.902;10.074;2022-10-15T03:06:33;9.55;;;5.15;;
29430;SDS011;16404;49.902;10.074;2022-10-15T03:09:17;10.02;;;4.53;;
29430;SDS011;16404;49.902;10.074;2022-10-15T03:12:02;7.80;;;4.70;;
29430;SDS011;16404;49.902;10.074;2022-10-15T03:14:48;5.97;;;3.97;;
29430;SDS011;16404;49.902;10.074;2022-10-15T03:17:32;6.80;;;3.92;;
29430;SDS011;16404;49.902;10.074;2022-10-15T03:20:17;5.65;;;3.17;;
29430;SDS011;16404;49.902;10.074;2022-10-15T03:23:02;6.32;;;3.05;;
29430;SDS011;16404;49.902;10.074;2022-10-15T03:25:48;3.33;;;2.72;;
29430;SDS011;16404;49.902;10.074;2022-10-15T03:28:38;5.05;;;2.88;;
29430;SDS011;16404;49.902;10.074;2022-10-15T03:31:23;3.13;;;2.60;;
29430;SDS011;16404;49.902;10.074;2022-10-15T03:34:07;4.38;;;3.03;;
29430;SDS011;16404;49.902;10.074;2022-10-15T03:36:52;5.90;;;3.10;;
29430;SDS011;16404;49.902;10.074;2022-10-15T03:39:37;3.40;;;2.92;;
29430;SDS011;16404;49.902;10.074;2022-10-15T03:42:23;3.72;;;3.00;;
29430;SDS011;16404;49.902;10.074;2022-10-15T03:45:08;6.22;;;3.35;;
29430;SDS011;16404;49.902;10.074;2022-10-15T03:47:53;6.20;;;3.30;;
29430;SDS011;16404;49.902;10.074;2022-10-15T03:50:38;6.35;;;2.90;;
29430;SDS011;16404;49.902;10.074;2022-10-15T03:53:22;4.72;;;2.65;;
29430;SDS011;16404;49.902;10.074;2022-10-15T03:56:08;6.25;;;3.40;;
29430;SDS011;16404;49.902;10.074;2022-10-15T03:58:55;6.22;;;2.90;;
29430;SDS011;16404;49.902;10.074;2022-10-15T04:01:40;4.22;;;3.17;;
29430;SDS011;16404;49.902;10.074;2022-10-15T04:04:25;4.40;;;2.78;;
29430;SDS011;16404;49.902;10.074;2022-10-15T04:07:10;4.68;;;2.72;;
29430;SDS011;16404;49.902;10.074;2022-10-15T04:09:55;4.97;;;3.20;;
29430;SDS011;16404;49.902;10.074;2022-10-15T04:12:44;5.13;;;3.22;;
29430;SDS011;16404;49.902;10.074;2022-10-15T04:15:32;5.07;;;4.10;;
29430;SDS011;16404;49.902;10.074;2022-10-15T04:18:21;6.18;;;3.70;;
29430;SDS011;16404;49.902;10.074;2022-10-15T04:21:10;6.30;;;3.15;;
29430;SDS011;16404;49.902;10.074;2022-10-15T04:23:57;5.00;;;3.88;;
29430;SDS011;16404;49.902;10.074;2022-10-15T04:26:48;5.30;;;3.78;;
29430;SDS011;16404;49.902;10.074;2022-10-15T04:29:32;7.30;;;3.55;;
29430;SDS011;16404;49.902;10.074;2022-10-15T04:32:28;6.45;;;4.35;;
29430;SDS011;16404;49.902;10.074;2022-10-15T04:35:13;5.50;;;4.07;;
29430;SDS011;16404;49.902;10.074;2022-10-15T04:38:33;7.25;;;4.38;;
29430;SDS011;16404;49.902;10.074;2022-10-15T04:41:21;7.07;;;4.22;;
29430;SDS011;16404;49.902;10.074;2022-10-15T04:44:17;7.85;;;5.03;;
29430;SDS011;16404;49.902;10.074;2022-10-15T04:47:08;7.97;;;4.75;;
29430;SDS011;16404;49.902;10.074;2022-10-15T04:49:53;8.57;;;4.95;;
29430;SDS011;16404;49.902;10.074;2022-10-15T04:55:34;11.23;;;5.18;;
29430;SDS011;16404;49.902;10.074;2022-10-15T04:58:20;8.65;;;5.25;;
29430;SDS011;16404;49.902;10.074;2022-10-15T05:01:06;11.10;;;5.35;;
29430;SDS011;16404;49.902;10.074;2022-10-15T05:04:08;8.73;;;5.72;;
29430;SDS011;16404;49.902;10.074;2022-10-15T05:06:56;10.30;;;5.38;;
29430;SDS011;16404;49.902;10.074;2022-10-15T05:09:40;10.70;;;5.78;;
29430;SDS011;16404;49.902;10.074;2022-10-15T05:12:25;11.00;;;5.57;;
29430;SDS011;16404;49.902;10.074;2022-10-15T05:15:10;10.98;;;6.28;;
29430;SDS011;16404;49.902;10.074;2022-10-15T05:17:55;11.57;;;6.00;;
29430;SDS011;16404;49.902;10.074;2022-10-15T05:20:44;11.02;;;5.85;;
29430;SDS011;16404;49.902;10.074;2022-10-15T05:23:33;8.10;;;5.63;;
29430;SDS011;16404;49.902;10.074;2022-10-15T05:26:30;8.77;;;5.60;;
29430;SDS011;16404;49.902;10.074;2022-10-15T05:29:15;11.88;;;5.40;;
29430;SDS011;16404;49.902;10.074;2022-10-15T05:31:59;12.43;;;5.93;;
29430;SDS011;16404;49.902;10.074;2022-10-15T05:34:46;8.32;;;5.25;;
29430;SDS011;16404;49.902;10.074;2022-10-15T05:37:33;8.55;;;5.18;;
29430;SDS011;16404;49.902;10.074;2022-10-15T05:40:18;8.82;;;5.32;;
29430;SDS011;16404;49.902;10.074;2022-10-15T05:43:11;11.00;;;5.05;;
29430;SDS011;16404;49.902;10.074;2022-10-15T05:45:55;9.02;;;5.13;;
29430;SDS011;16404;49.902;10.074;2022-10-15T05:51:25;7.95;;;5.28;;
29430;SDS011;16404;49.902;10.074;2022-10-15T05:54:17;9.23;;;5.63;;
29430;SDS011;16404;49.902;10.074;2022-10-15T05:57:01;9.07;;;5.97;;
29430;SDS011;16404;49.902;10.074;2022-10-15T05:59:46;10.77;;;5.93;;
29430;SDS011;16404;49.902;10.074;2022-10-15T06:02:31;13.38;;;6.30;;
29430;SDS011;16404;49.902;10.074;2022-10-15T06:05:15;11.43;;;6.45;;
29430;SDS011;16404;49.902;10.074;2022-10-15T06:08:00;18.65;;;7.03;;
29430;SDS011;16404;49.902;10.074;2022-10-15T06:10:45;15.23;;;6.68;;
29430;SDS011;16404;49.902;10.074;2022-10-15T06:13:30;18.30;;;7.78;;
29430;SDS011;16404;49.902;10.074;2022-10-15T06:16:15;13.30;;;6.30;;
29430;SDS011;16404;49.902;10.074;2022-10-15T06:19:01;12.15;;;5.88;;
29430;SDS011;16404;49.902;10.074;2022-10-15T06:21:46;9.20;;;4.72;;
29430;SDS011;16404;49.902;10.074;2022-10-15T06:24:30;8.30;;;4.90;;
29430;SDS011;16404;49.902;10.074;2022-10-15T06:27:15;8.40;;;4.68;;
29430;SDS011;16404;49.902;10.074;2022-10-15T06:30:00;10.02;;;4.65;;
29430;SDS011;16404;49.902;10.074;2022-10-15T06:32:51;9.32;;;5.05;;
29430;SDS011;16404;49.902;10.074;2022-10-15T06:35:36;9.25;;;5.03;;
29430;SDS011;16404;49.902;10.074;2022-10-15T06:38:21;8.65;;;4.65;;
29430;SDS011;16404;49.902;10.074;2022-10-15T06:41:06;7.00;;;4.60;;
29430;SDS011;16404;49.902;10.074;2022-10-15T06:43:51;8.38;;;5.05;;
29430;SDS011;16404;49.902;10.074;2022-10-15T06:46:36;10.23;;;5.40;;
29430;SDS011;16404;49.902;10.074;2022-10-15T06:49:20;6.90;;;4.93;;
29430;SDS011;16404;49.902;10.074;2022-10-15T06:52:05;5.90;;;4.80;;
29430;SDS011;16404;49.902;10.074;2022-10-15T06:54:50;8.27;;;5.15;;
29430;SDS011;16404;49.902;10.074;2022-10-15T06:57:36;10.27;;;5.10;;
29430;SDS011;16404;49.902;10.074;2022-10-15T07:00:21;7.68;;;5.00;;
29430;SDS011;16404;49.902;10.074;2022-10-15T07:03:07;9.88;;;4.32;;
29430;SDS011;16404;49.902;10.074;2022-10-15T07:05:52;5.57;;;3.97;;
29430;SDS011;16404;49.902;10.074;2022-10-15T07:08:36;8.13;;;4.68;;
29430;SDS011;16404;49.902;10.074;2022-10-15T07:11:21;7.50;;;4.40;;
29430;SDS011;16404;49.902;10.074;2022-10-15T07:14:06;6.30;;;4.22;;
29430;SDS011;16404;49.902;10.074;2022-10-15T07:16:50;6.80;;;4.55;;
29430;SDS011;16404;49.902;10.074;2022-10-15T07:19:35;8.32;;;4.47;;
29430;SDS011;16404;49.902;10.074;2022-10-15T07:22:19;5.82;;;4.50;;
29430;SDS011;16404;49.902;10.074;2022-10-15T07:25:04;12.00;;;5.20;;
29430;SDS011;16404;49.902;10.074;2022-10-15T07:27:52;6.47;;;4.43;;
29430;SDS011;16404;49.902;10.074;2022-10-15T07:33:22;6.05;;;4.20;;
29430;SDS011;16404;49.902;10.074;2022-10-15T07:36:16;4.35;;;3.80;;
29430;SDS011;16404;49.902;10.074;2022-10-15T07:39:00;6.70;;;3.47;;
29430;SDS011;16404;49.902;10.074;2022-10-15T07:41:45;5.80;;;4.30;;
29430;SDS011;16404;49.902;10.074;2022-10-15T07:44:29;6.85;;;4.25;;
29430;SDS011;16404;49.902;10.074;2022-10-15T07:47:19;7.13;;;4.75;;
29430;SDS011;16404;49.902;10.074;2022-10-15T07:50:04;7.95;;;5.03;;
29430;SDS011;16404;49.902;10.074;2022-10-15T07:52:48;6.60;;;4.43;;
29430;SDS011;16404;49.902;10.074;2022-10-15T07:55:33;7.00;;;4.50;;
29430;SDS011;16404;49.902;10.074;2022-10-15T07:58:18;5.95;;;3.95;;
29430;SDS011;16404;49.902;10.074;2022-10-15T08:01:03;2.75;;;2.55;;
29430;SDS011;16404;49.902;10.074;2022-10-15T08:03:49;5.82;;;2.90;;
29430;SDS011;16404;49.902;10.074;2022-10-15T08:06:34;8.02;;;3.30;;
29430;SDS011;16404;49.902;10.074;2022-10-15T08:09:18;4.32;;;2.75;;
29430;SDS011;16404;49.902;10.074;2022-10-15T08:12:03;3.55;;;2.80;;
29430;SDS011;16404;49.902;10.074;2022-10-15T08:14:49;5.30;;;3.40;;
29430;SDS011;16404;49.902;10.074;2022-10-15T08:17:35;5.30;;;3.00;;
29430;SDS011;16404;49.902;10.074;2022-10-15T08:20:19;4.35;;;2.70;;
29430;SDS011;16404;49.902;10.074;2022-10-15T08:23:04;5.03;;;3.30;;
29430;SDS011;16404;49.902;10.074;2022-10-15T08:28:34;3.13;;;2.47;;
29430;SDS011;16404;49.902;10.074;2022-10-15T08:31:19;3.35;;;2.60;;
29430;SDS011;16404;49.902;10.074;2022-10-15T08:34:03;5.28;;;2.80;;
29430;SDS011;16404;49.902;10.074;2022-10-15T08:36:48;5.63;;;3.30;;
29430;SDS011;16404;49.902;10.074;2022-10-15T08:39:33;5.65;;;2.83;;
29430;SDS011;16404;49.902;10.074;2022-10-15T08:42:19;4.50;;;2.95;;
29430;SDS011;16404;49.902;10.074;2022-10-15T08:45:18;4.50;;;3.00;;
29430;SDS011;16404;49.902;10.074;2022-10-15T08:48:10;5.30;;;4.00;;
29430;SDS011;16404;49.902;10.074;2022-10-15T08:51:40;5.55;;;3.47;;
29430;SDS011;16404;49.902;10.074;2022-10-15T08:54:30;4.03;;;2.88;;
29430;SDS011;16404;49.902;10.074;2022-10-15T08:57:33;3.85;;;2.00;;
29430;SDS011;16404;49.902;10.074;2022-10-15T09:01:00;2.45;;;2.13;;
29430;SDS011;16404;49.902;10.074;2022-10-15T09:06:52;3.80;;;2.30;;
29430;SDS011;16404;49.902;10.074;2022-10-15T09:16:26;1.38;;;1.27;;
29430;SDS011;16404;49.902;10.074;2022-10-15T09:19:18;1.88;;;1.48;;
29430;SDS011;16404;49.902;10.074;2022-10-15T09:22:04;3.85;;;1.80;;
29430;SDS011;16404;49.902;10.074;2022-10-15T09:24:53;3.67;;;1.80;;
29430;SDS011;16404;49.902;10.074;2022-10-15T09:27:38;1.30;;;1.20;;
29430;SDS011;16404;49.902;10.074;2022-10-15T09:30:25;3.70;;;1.30;;
29430;SDS011;16404;49.902;10.074;2022-10-15T09:39:42;0.95;;;0.95;;
29430;SDS011;16404;49.902;10.074;2022-10-15T09:42:59;1.65;;;1.20;;
29430;SDS011;16404;49.902;10.074;2022-10-15T09:45:45;2.13;;;1.05;;
29430;SDS011;16404;49.902;10.074;2022-10-15T09:48:31;1.30;;;1.20;;
29430;SDS011;16404;49.902;10.074;2022-10-15T09:51:24;1.48;;;1.27;;
29430;SDS011;16404;49.902;10.074;2022-10-15T09:54:20;1.50;;;1.40;;
29430;SDS011;16404;49.902;10.074;2022-10-15T09:57:08;2.10;;;1.10;;
29430;SDS011;16404;49.902;10.074;2022-10-15T09:59:57;1.00;;;1.00;;
29430;SDS011;16404;49.902;10.074;2022-10-15T10:03:01;2.17;;;1.40;;
29430;SDS011;16404;49.902;10.074;2022-10-15T10:06:06;3.17;;;1.35;;
29430;SDS011;16404;49.902;10.074;2022-10-15T10:08:58;1.40;;;1.30;;
29430;SDS011;16404;49.902;10.074;2022-10-15T10:14:34;1.42;;;1.33;;
29430;SDS011;16404;49.902;10.074;2022-10-15T10:17:24;1.95;;;1.30;;
29430;SDS011;16404;49.902;10.074;2022-10-15T10:20:20;2.13;;;1.10;;
29430;SDS011;16404;49.902;10.074;2022-10-15T10:23:22;3.53;;;1.60;;
29430;SDS011;16404;49.902;10.074;2022-10-15T10:26:27;2.13;;;1.58;;
29430;SDS011;16404;49.902;10.074;2022-10-15T10:29:19;4.70;;;1.98;;
29430;SDS011;16404;49.902;10.074;2022-10-15T10:32:08;5.75;;;1.90;;
29430;SDS011;16404;49.902;10.074;2022-10-15T10:34:54;3.00;;;1.40;;
29430;SDS011;16404;49.902;10.074;2022-10-15T10:37:42;3.55;;;1.60;;
29430;SDS011;16404;49.902;10.074;2022-10-15T10:40:29;1.88;;;1.40;;
29430;SDS011;16404;49.902;10.074;2022-10-15T10:43:26;1.30;;;1.20;;
29430;SDS011;16404;49.902;10.074;2022-10-15T10:49:02;1.90;;;1.10;;
29430;SDS011;16404;49.902;10.074;2022-10-15T10:51:48;1.20;;;1.20;;
29430;SDS011;16404;49.902;10.074;2022-10-15T10:57:17;0.80;;;0.80;;
29430;SDS011;16404;49.902;10.074;2022-10-15T11:00:11;1.20;;;0.90;;
29430;SDS011;16404;49.902;10.074;2022-10-15T11:03:05;1.08;;;0.95;;
29430;SDS011;16404;49.902;10.074;2022-10-15T11:06:22;0.73;;;0.70;;
29430;SDS011;16404;49.902;10.074;2022-10-15T11:12:34;0.77;;;0.63;;
29430;SDS011;16404;49.902;10.074;2022-10-15T11:15:52;3.72;;;1.00;;
29430;SDS011;16404;49.902;10.074;2022-10-15T11:21:57;1.00;;;0.85;;
29430;SDS011;16404;49.902;10.074;2022-10-15T11:33:32;2.28;;;0.70;;
29430;SDS011;16404;49.902;10.074;2022-10-15T11:39:35;5.18;;;0.80;;
29430;SDS011;16404;49.902;10.074;2022-10-15T11:48:47;1.67;;;0.90;;
29430;SDS011;16404;49.902;10.074;2022-10-15T11:55:12;0.80;;;0.80;;
29430;SDS011;16404;49.902;10.074;2022-10-15T11:58:18;2.42;;;1.02;;
29430;SDS011;16404;49.902;10.074;2022-10-15T12:01:32;2.70;;;0.93;;
29430;SDS011;16404;49.902;10.074;2022-10-15T12:07:19;1.63;;;0.80;;
29430;SDS011;16404;49.902;10.074;2022-10-15T12:10:16;1.00;;;0.90;;
29430;SDS011;16404;49.902;10.074;2022-10-15T12:13:27;1.90;;;1.40;;
29430;SDS011;16404;49.902;10.074;2022-10-15T12:22:30;4.50;;;0.90;;
29430;SDS011;16404;49.902;10.074;2022-10-15T12:28:22;1.63;;;0.75;;
29430;SDS011;16404;49.902;10.074;2022-10-15T12:31:10;3.30;;;0.75;;
29430;SDS011;16404;49.902;10.074;2022-10-15T12:33:55;0.90;;;0.70;;
29430;SDS011;16404;49.902;10.074;2022-10-15T12:36:40;4.32;;;1.25;;
29430;SDS011;16404;49.902;10.074;2022-10-15T12:39:24;2.92;;;1.00;;
29430;SDS011;16404;49.902;10.074;2022-10-15T12:42:23;0.80;;;0.80;;
29430;SDS011;16404;49.902;10.074;2022-10-15T12:45:24;1.60;;;1.50;;
29430;SDS011;16404;49.902;10.074;2022-10-15T12:48:29;3.55;;;1.60;;
29430;SDS011;16404;49.902;10.074;2022-10-15T12:54:31;3.03;;;1.80;;
29430;SDS011;16404;49.902;10.074;2022-10-15T13:00:31;7.72;;;3.35;;
29430;SDS011;16404;49.902;10.074;2022-10-15T13:03:30;3.97;;;3.10;;
29430;SDS011;16404;49.902;10.074;2022-10-15T13:11:53;1.85;;;0.70;;
29430;SDS011;16404;49.902;10.074;2022-10-15T13:14:40;2.30;;;0.57;;
29430;SDS011;16404;49.902;10.074;2022-10-15T13:17:33;1.67;;;0.50;;
29430;SDS011;16404;49.902;10.074;2022-10-15T13:26:14;1.92;;;0.70;;
29430;SDS011;16404;49.902;10.074;2022-10-15T13:29:01;1.00;;;0.60;;
29430;SDS011;16404;49.902;10.074;2022-10-15T13:31:46;1.42;;;0.60;;
29430;SDS011;16404;49.902;10.074;2022-10-15T13:34:33;2.88;;;0.90;;
29430;SDS011;16404;49.902;10.074;2022-10-15T13:37:22;1.40;;;0.80;;
29430;SDS011;16404;49.902;10.074;2022-10-15T13:40:22;4.55;;;0.75;;
29430;SDS011;16404;49.902;10.074;2022-10-15T13:43:16;2.13;;;0.80;;
29430;SDS011;16404;49.902;10.074;2022-10-15T13:46:05;2.00;;;0.75;;
29430;SDS011;16404;49.902;10.074;2022-10-15T13:48:51;0.60;;;0.60;;
29430;SDS011;16404;49.902;10.074;2022-10-15T13:52:07;1.05;;;0.70;;
29430;SDS011;16404;49.902;10.074;2022-10-15T13:54:51;3.75;;;1.00;;
29430;SDS011;16404;49.902;10.074;2022-10-15T13:57:36;0.80;;;0.80;;
29430;SDS011;16404;49.902;10.074;2022-10-15T14:00:21;1.58;;;0.80;;
29430;SDS011;16404;49.902;10.074;2022-10-15T14:03:13;6.47;;;2.55;;
29430;SDS011;16404;49.902;10.074;2022-10-15T14:09:18;4.32;;;0.85;;
29430;SDS011;16404;49.902;10.074;2022-10-15T14:12:09;1.75;;;0.80;;
29430;SDS011;16404;49.902;10.074;2022-10-15T14:14:54;1.92;;;0.80;;
29430;SDS011;16404;49.902;10.074;2022-10-15T14:17:39;2.88;;;1.05;;
29430;SDS011;16404;49.902;10.074;2022-10-15T14:20:23;4.18;;;1.02;;
29430;SDS011;16404;49.902;10.074;2022-10-15T14:23:41;4.70;;;1.20;;
29430;SDS011;16404;49.902;10.074;2022-10-15T14:26:22;2.85;;;1.17;;
29430;SDS011;16404;49.902;10.074;2022-10-15T14:29:13;1.15;;;0.75;;
29430;SDS011;16404;49.902;10.074;2022-10-15T14:32:02;1.95;;;1.02;;
29430;SDS011;16404;49.902;10.074;2022-10-15T14:35:21;5.00;;;0.90;;
29430;SDS011;16404;49.902;10.074;2022-10-15T14:41:03;2.30;;;0.50;;
29430;SDS011;16404;49.902;10.074;2022-10-15T14:46:58;0.80;;;0.70;;
29430;SDS011;16404;49.902;10.074;2022-10-15T14:49:45;3.08;;;0.90;;
29430;SDS011;16404;49.902;10.074;2022-10-15T14:52:30;1.65;;;0.60;;
29430;SDS011;16404;49.902;10.074;2022-10-15T14:58:07;4.40;;;0.73;;
29430;SDS011;16404;49.902;10.074;2022-10-15T15:00:54;3.58;;;0.95;;
29430;SDS011;16404;49.902;10.074;2022-10-15T15:03:41;1.25;;;0.77;;
29430;SDS011;16404;49.902;10.074;2022-10-15T15:06:28;0.80;;;0.50;;
29430;SDS011;16404;49.902;10.074;2022-10-15T15:09:15;0.60;;;0.60;;
29430;SDS011;16404;49.902;10.074;2022-10-15T15:11:59;3.15;;;0.57;;
29430;SDS011;16404;49.902;10.074;2022-10-15T15:14:44;1.88;;;0.70;;
29430;SDS011;16404;49.902;10.074;2022-10-15T15:17:29;1.35;;;0.90;;
29430;SDS011;16404;49.902;10.074;2022-10-15T15:20:14;4.78;;;0.73;;
29430;SDS011;16404;49.902;10.074;2022-10-15T15:23:03;2.90;;;1.70;;
29430;SDS011;16404;49.902;10.074;2022-10-15T15:25:47;2.30;;;0.98;;
29430;SDS011;16404;49.902;10.074;2022-10-15T15:28:32;1.65;;;1.02;;
29430;SDS011;16404;49.902;10.074;2022-10-15T15:31:17;6.68;;;1.45;;
29430;SDS011;16404;49.902;10.074;2022-10-15T15:34:02;1.45;;;0.90;;
29430;SDS011;16404;49.902;10.074;2022-10-15T15:36:46;1.35;;;1.00;;
29430;SDS011;16404;49.902;10.074;2022-10-15T15:39:31;2.53;;;1.38;;
29430;SDS011;16404;49.902;10.074;2022-10-15T15:42:20;1.60;;;0.93;;
29430;SDS011;16404;49.902;10.074;2022-10-15T15:45:05;2.33;;;0.80;;
29430;SDS011;16404;49.902;10.074;2022-10-15T15:47:57;2.70;;;0.95;;
29430;SDS011;16404;49.902;10.074;2022-10-15T15:50:44;3.08;;;1.45;;
29430;SDS011;16404;49.902;10.074;2022-10-15T15:53:30;2.70;;;1.65;;
29430;SDS011;16404;49.902;10.074;2022-10-15T15:56:14;6.90;;;1.00;;
29430;SDS011;16404;49.902;10.074;2022-10-15T15:58:59;3.40;;;1.30;;
29430;SDS011;16404;49.902;10.074;2022-10-15T16:01:44;1.77;;;0.80;;
29430;SDS011;16404;49.902;10.074;2022-10-15T16:04:28;4.50;;;0.98;;
29430;SDS011;16404;49.902;10.074;2022-10-15T16:07:13;3.95;;;1.67;;
29430;SDS011;16404;49.902;10.074;2022-10-15T16:09:57;1.80;;;1.40;;
29430;SDS011;16404;49.902;10.074;2022-10-15T16:12:42;2.95;;;1.30;;
29430;SDS011;16404;49.902;10.074;2022-10-15T16:18:11;1.02;;;0.90;;
29430;SDS011;16404;49.902;10.074;2022-10-15T16:20:56;2.40;;;1.70;;
29430;SDS011;16404;49.902;10.074;2022-10-15T16:23:41;1.13;;;1.10;;
29430;SDS011;16404;49.902;10.074;2022-10-15T16:26:25;3.97;;;2.30;;
29430;SDS011;16404;49.902;10.074;2022-10-15T16:29:10;5.05;;;2.03;;
29430;SDS011;16404;49.902;10.074;2022-10-15T16:31:54;3.53;;;2.78;;
29430;SDS011;16404;49.902;10.074;2022-10-15T16:34:39;4.03;;;3.20;;
29430;SDS011;16404;49.902;10.074;2022-10-15T16:37:24;5.45;;;3.67;;
29430;SDS011;16404;49.902;10.074;2022-10-15T16:40:08;4.47;;;2.22;;
29430;SDS011;16404;49.902;10.074;2022-10-15T16:42:53;6.63;;;1.67;;
29430;SDS011;16404;49.902;10.074;2022-10-15T16:45:38;2.35;;;1.40;;
29430;SDS011;16404;49.902;10.074;2022-10-15T16:48:22;1.80;;;1.45;;
29430;SDS011;16404;49.902;10.074;2022-10-15T16:51:12;2.63;;;1.15;;
29430;SDS011;16404;49.902;10.074;2022-10-15T16:53:58;12.20;;;2.50;;
29430;SDS011;16404;49.902;10.074;2022-10-15T16:56:43;3.03;;;1.58;;
29430;SDS011;16404;49.902;10.074;2022-10-15T16:59:27;2.63;;;1.70;;
29430;SDS011;16404;49.902;10.074;2022-10-15T17:02:12;4.05;;;1.52;;
29430;SDS011;16404;49.902;10.074;2022-10-15T17:04:57;5.68;;;1.80;;
29430;SDS011;16404;49.902;10.074;2022-10-15T17:07:44;2.97;;;1.90;;
29430;SDS011;16404;49.902;10.074;2022-10-15T17:11:45;1.65;;;1.30;;
29430;SDS011;16404;49.902;10.074;2022-10-15T17:15:17;5.18;;;1.23;;
29430;SDS011;16404;49.902;10.074;2022-10-15T17:18:01;2.03;;;1.10;;
29430;SDS011;16404;49.902;10.074;2022-10-15T17:20:47;1.42;;;1.30;;
29430;SDS011;16404;49.902;10.074;2022-10-15T17:26:16;2.60;;;1.38;;
29430;SDS011;16404;49.902;10.074;2022-10-15T17:29:04;2.35;;;1.40;;
29430;SDS011;16404;49.902;10.074;2022-10-15T17:31:50;1.92;;;1.33;;
29430;SDS011;16404;49.902;10.074;2022-10-15T17:34:34;2.70;;;1.30;;
29430;SDS011;16404;49.902;10.074;2022-10-15T17:37:19;2.97;;;1.10;;
29430;SDS011;16404;49.902;10.074;2022-10-15T17:40:04;2.15;;;1.15;;
29430;SDS011;16404;49.902;10.074;2022-10-15T17:42:48;2.10;;;1.15;;
29430;SDS011;16404;49.902;10.074;2022-10-15T17:45:33;5.93;;;1.67;;
29430;SDS011;16404;49.902;10.074;2022-10-15T17:48:18;4.82;;;1.55;;
29430;SDS011;16404;49.902;10.074;2022-10-15T17:51:02;1.52;;;1.20;;
29430;SDS011;16404;49.902;10.074;2022-10-15T17:53:49;2.33;;;1.05;;
29430;SDS011;16404;49.902;10.074;2022-10-15T17:56:36;2.55;;;1.50;;
29430;SDS011;16404;49.902;10.074;2022-10-15T17:59:23;5.18;;;2.42;;
29430;SDS011;16404;49.902;10.074;2022-10-15T18:02:08;5.30;;;2.55;;
29430;SDS011;16404;49.902;10.074;2022-10-15T18:04:56;6.72;;;2.20;;
29430;SDS011;16404;49.902;10.074;2022-10-15T18:07:40;4.88;;;1.70;;
29430;SDS011;16404;49.902;10.074;2022-10-15T18:10:25;2.70;;;1.40;;
29430;SDS011;16404;49.902;10.074;2022-10-15T18:13:10;4.55;;;1.40;;
29430;SDS011;16404;49.902;10.074;2022-10-15T18:15:59;3.45;;;1.38;;
29430;SDS011;16404;49.902;10.074;2022-10-15T18:18:46;6.05;;;1.60;;
29430;SDS011;16404;49.902;10.074;2022-10-15T18:24:17;2.78;;;1.25;;
29430;SDS011;16404;49.902;10.074;2022-10-15T18:27:04;1.75;;;1.33;;
29430;SDS011;16404;49.902;10.074;2022-10-15T18:29:48;3.95;;;1.40;;
29430;SDS011;16404;49.902;10.074;2022-10-15T18:32:33;3.15;;;1.60;;
29430;SDS011;16404;49.902;10.074;2022-10-15T18:35:17;1.92;;;1.27;;
29430;SDS011;16404;49.902;10.074;2022-10-15T18:38:02;6.57;;;1.70;;
29430;SDS011;16404;49.902;10.074;2022-10-15T18:40:46;3.50;;;1.65;;
29430;SDS011;16404;49.902;10.074;2022-10-15T18:43:31;3.78;;;2.55;;
29430;SDS011;16404;49.902;10.074;2022-10-15T18:46:15;6.53;;;2.22;;
29430;SDS011;16404;49.902;10.074;2022-10-15T18:49:00;7.43;;;3.42;;
29430;SDS011;16404;49.902;10.074;2022-10-15T18:51:46;7.32;;;4.30;;
29430;SDS011;16404;49.902;10.074;2022-10-15T18:54:34;3.28;;;1.60;;
29430;SDS011;16404;49.902;10.074;2022-10-15T18:57:21;1.85;;;1.65;;
29430;SDS011;16404;49.902;10.074;2022-10-15T19:00:06;4.40;;;1.50;;
29430;SDS011;16404;49.902;10.074;2022-10-15T19:02:51;4.55;;;1.50;;
29430;SDS011;16404;49.902;10.074;2022-10-15T19:05:36;3.85;;;1.40;;
29430;SDS011;16404;49.902;10.074;2022-10-15T19:08:21;2.30;;;1.90;;