sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44746;SDS011;30472;49.490;10.972;2022-09-16T00:00:27;8.27;;;6.83;;
44746;SDS011;30472;49.490;10.972;2022-09-16T00:02:54;12.43;;;7.63;;
44746;SDS011;30472;49.490;10.972;2022-09-16T00:05:20;7.57;;;6.77;;
44746;SDS011;30472;49.490;10.972;2022-09-16T00:07:46;11.90;;;7.17;;
44746;SDS011;30472;49.490;10.972;2022-09-16T00:10:11;7.60;;;6.43;;
44746;SDS011;30472;49.490;10.972;2022-09-16T00:12:37;11.93;;;7.33;;
44746;SDS011;30472;49.490;10.972;2022-09-16T00:15:03;8.77;;;6.83;;
44746;SDS011;30472;49.490;10.972;2022-09-16T00:17:29;10.17;;;6.80;;
44746;SDS011;30472;49.490;10.972;2022-09-16T00:19:56;10.27;;;6.83;;
44746;SDS011;30472;49.490;10.972;2022-09-16T00:22:22;9.20;;;7.60;;
44746;SDS011;30472;49.490;10.972;2022-09-16T00:24:48;9.00;;;6.90;;
44746;SDS011;30472;49.490;10.972;2022-09-16T00:27:14;8.77;;;7.43;;
44746;SDS011;30472;49.490;10.972;2022-09-16T00:29:39;11.40;;;7.00;;
44746;SDS011;30472;49.490;10.972;2022-09-16T00:32:05;8.07;;;6.67;;
44746;SDS011;30472;49.490;10.972;2022-09-16T00:34:31;10.10;;;6.67;;
44746;SDS011;30472;49.490;10.972;2022-09-16T00:36:57;9.60;;;6.27;;
44746;SDS011;30472;49.490;10.972;2022-09-16T00:39:22;9.20;;;6.97;;
44746;SDS011;30472;49.490;10.972;2022-09-16T00:41:48;6.97;;;6.27;;
44746;SDS011;30472;49.490;10.972;2022-09-16T00:47:13;12.03;;;6.37;;
44746;SDS011;30472;49.490;10.972;2022-09-16T00:49:42;9.47;;;6.60;;
44746;SDS011;30472;49.490;10.972;2022-09-16T00:52:09;8.90;;;6.50;;
44746;SDS011;30472;49.490;10.972;2022-09-16T00:54:34;9.30;;;7.13;;
44746;SDS011;30472;49.490;10.972;2022-09-16T00:57:03;8.87;;;7.07;;
44746;SDS011;30472;49.490;10.972;2022-09-16T00:59:30;9.97;;;6.93;;
44746;SDS011;30472;49.490;10.972;2022-09-16T01:02:01;9.10;;;7.23;;
44746;SDS011;30472;49.490;10.972;2022-09-16T01:04:34;10.57;;;7.00;;
44746;SDS011;30472;49.490;10.972;2022-09-16T01:07:07;9.57;;;6.30;;
44746;SDS011;30472;49.490;10.972;2022-09-16T01:09:32;10.63;;;5.93;;
44746;SDS011;30472;49.490;10.972;2022-09-16T01:11:58;7.07;;;5.60;;
44746;SDS011;30472;49.490;10.972;2022-09-16T01:14:24;6.03;;;5.43;;
44746;SDS011;30472;49.490;10.972;2022-09-16T01:17:25;8.37;;;5.90;;
44746;SDS011;30472;49.490;10.972;2022-09-16T01:33:58;10.30;;;7.30;;
44746;SDS011;30472;49.490;10.972;2022-09-16T01:36:31;9.17;;;6.30;;
44746;SDS011;30472;49.490;10.972;2022-09-16T01:45:16;9.40;;;5.77;;
44746;SDS011;30472;49.490;10.972;2022-09-16T01:53:16;9.90;;;5.93;;
44746;SDS011;30472;49.490;10.972;2022-09-16T01:55:47;6.90;;;5.80;;
44746;SDS011;30472;49.490;10.972;2022-09-16T01:58:25;6.03;;;5.43;;
44746;SDS011;30472;49.490;10.972;2022-09-16T02:01:00;6.93;;;5.63;;
44746;SDS011;30472;49.490;10.972;2022-09-16T02:03:33;11.77;;;5.70;;
44746;SDS011;30472;49.490;10.972;2022-09-16T02:06:02;9.03;;;5.70;;
44746;SDS011;30472;49.490;10.972;2022-09-16T02:08:40;10.03;;;5.37;;
44746;SDS011;30472;49.490;10.972;2022-09-16T02:11:10;5.60;;;5.10;;
44746;SDS011;30472;49.490;10.972;2022-09-16T02:14:00;7.83;;;5.57;;
44746;SDS011;30472;49.490;10.972;2022-09-16T02:19:15;5.50;;;4.97;;
44746;SDS011;30472;49.490;10.972;2022-09-16T02:21:50;8.60;;;5.13;;
44746;SDS011;30472;49.490;10.972;2022-09-16T02:24:20;5.43;;;4.93;;
44746;SDS011;30472;49.490;10.972;2022-09-16T02:26:55;9.60;;;4.97;;
44746;SDS011;30472;49.490;10.972;2022-09-16T02:29:28;7.40;;;5.27;;
44746;SDS011;30472;49.490;10.972;2022-09-16T02:32:00;5.60;;;4.97;;
44746;SDS011;30472;49.490;10.972;2022-09-16T02:34:33;7.47;;;5.50;;
44746;SDS011;30472;49.490;10.972;2022-09-16T02:37:05;6.77;;;5.50;;
44746;SDS011;30472;49.490;10.972;2022-09-16T02:39:36;8.83;;;5.23;;
44746;SDS011;30472;49.490;10.972;2022-09-16T02:42:04;6.83;;;5.00;;
44746;SDS011;30472;49.490;10.972;2022-09-16T02:44:31;6.73;;;4.70;;
44746;SDS011;30472;49.490;10.972;2022-09-16T02:47:23;6.83;;;4.60;;
44746;SDS011;30472;49.490;10.972;2022-09-16T02:53:03;8.53;;;4.10;;
44746;SDS011;30472;49.490;10.972;2022-09-16T02:58:17;5.57;;;4.40;;
44746;SDS011;30472;49.490;10.972;2022-09-16T03:00:44;11.77;;;4.70;;
44746;SDS011;30472;49.490;10.972;2022-09-16T03:03:12;5.83;;;3.93;;
44746;SDS011;30472;49.490;10.972;2022-09-16T03:08:39;10.00;;;4.60;;
44746;SDS011;30472;49.490;10.972;2022-09-16T03:11:19;5.10;;;4.00;;
44746;SDS011;30472;49.490;10.972;2022-09-16T03:13:51;4.53;;;3.80;;
44746;SDS011;30472;49.490;10.972;2022-09-16T03:16:46;6.23;;;4.83;;
44746;SDS011;30472;49.490;10.972;2022-09-16T03:19:38;4.77;;;3.93;;
44746;SDS011;30472;49.490;10.972;2022-09-16T03:30:24;7.23;;;4.60;;
44746;SDS011;30472;49.490;10.972;2022-09-16T03:32:54;9.33;;;4.83;;
44746;SDS011;30472;49.490;10.972;2022-09-16T03:35:27;6.40;;;4.10;;
44746;SDS011;30472;49.490;10.972;2022-09-16T03:37:57;7.63;;;4.97;;
44746;SDS011;30472;49.490;10.972;2022-09-16T03:40:24;7.23;;;4.43;;
44746;SDS011;30472;49.490;10.972;2022-09-16T03:42:53;9.87;;;4.90;;
44746;SDS011;30472;49.490;10.972;2022-09-16T03:45:19;6.97;;;4.70;;
44746;SDS011;30472;49.490;10.972;2022-09-16T03:47:47;5.63;;;4.17;;
44746;SDS011;30472;49.490;10.972;2022-09-16T03:50:14;6.60;;;4.03;;
44746;SDS011;30472;49.490;10.972;2022-09-16T03:52:40;6.47;;;4.57;;
44746;SDS011;30472;49.490;10.972;2022-09-16T03:55:06;7.70;;;4.57;;
44746;SDS011;30472;49.490;10.972;2022-09-16T03:57:33;6.60;;;4.53;;
44746;SDS011;30472;49.490;10.972;2022-09-16T03:59:58;7.17;;;4.20;;
44746;SDS011;30472;49.490;10.972;2022-09-16T04:02:24;5.90;;;4.70;;
44746;SDS011;30472;49.490;10.972;2022-09-16T04:04:50;9.23;;;4.87;;
44746;SDS011;30472;49.490;10.972;2022-09-16T04:07:16;11.80;;;4.60;;
44746;SDS011;30472;49.490;10.972;2022-09-16T04:09:41;8.83;;;4.67;;
44746;SDS011;30472;49.490;10.972;2022-09-16T04:12:07;6.33;;;5.13;;
44746;SDS011;30472;49.490;10.972;2022-09-16T04:14:33;6.97;;;4.90;;
44746;SDS011;30472;49.490;10.972;2022-09-16T04:16:59;8.50;;;4.70;;
44746;SDS011;30472;49.490;10.972;2022-09-16T04:19:25;5.90;;;4.47;;
44746;SDS011;30472;49.490;10.972;2022-09-16T04:21:51;8.17;;;5.17;;
44746;SDS011;30472;49.490;10.972;2022-09-16T04:24:16;7.07;;;4.63;;
44746;SDS011;30472;49.490;10.972;2022-09-16T04:26:42;8.30;;;5.13;;
44746;SDS011;30472;49.490;10.972;2022-09-16T04:29:08;10.80;;;4.70;;
44746;SDS011;30472;49.490;10.972;2022-09-16T04:31:34;6.60;;;5.33;;
44746;SDS011;30472;49.490;10.972;2022-09-16T04:34:00;7.97;;;5.43;;
44746;SDS011;30472;49.490;10.972;2022-09-16T04:36:26;8.00;;;5.13;;
44746;SDS011;30472;49.490;10.972;2022-09-16T04:38:52;9.83;;;7.73;;
44746;SDS011;30472;49.490;10.972;2022-09-16T04:41:19;9.53;;;6.50;;
44746;SDS011;30472;49.490;10.972;2022-09-16T04:43:49;5.83;;;4.77;;
44746;SDS011;30472;49.490;10.972;2022-09-16T04:46:16;8.17;;;5.30;;
44746;SDS011;30472;49.490;10.972;2022-09-16T04:48:45;8.20;;;5.00;;
44746;SDS011;30472;49.490;10.972;2022-09-16T04:51:11;8.07;;;4.80;;
44746;SDS011;30472;49.490;10.972;2022-09-16T04:53:38;8.03;;;4.47;;
44746;SDS011;30472;49.490;10.972;2022-09-16T04:56:08;8.30;;;4.50;;
44746;SDS011;30472;49.490;10.972;2022-09-16T04:58:39;5.00;;;4.43;;
44746;SDS011;30472;49.490;10.972;2022-09-16T05:01:13;9.03;;;4.33;;
44746;SDS011;30472;49.490;10.972;2022-09-16T05:03:45;4.77;;;4.20;;
44746;SDS011;30472;49.490;10.972;2022-09-16T05:06:12;9.93;;;4.50;;
44746;SDS011;30472;49.490;10.972;2022-09-16T05:08:39;6.57;;;4.60;;
44746;SDS011;30472;49.490;10.972;2022-09-16T05:11:06;8.10;;;4.50;;
44746;SDS011;30472;49.490;10.972;2022-09-16T05:13:33;12.57;;;4.90;;
44746;SDS011;30472;49.490;10.972;2022-09-16T05:16:00;7.97;;;5.23;;
44746;SDS011;30472;49.490;10.972;2022-09-16T05:18:33;9.17;;;5.03;;
44746;SDS011;30472;49.490;10.972;2022-09-16T05:21:00;8.70;;;4.67;;
44746;SDS011;30472;49.490;10.972;2022-09-16T05:23:27;10.10;;;4.27;;
44746;SDS011;30472;49.490;10.972;2022-09-16T05:25:53;9.13;;;4.77;;
44746;SDS011;30472;49.490;10.972;2022-09-16T05:28:19;6.77;;;4.27;;
44746;SDS011;30472;49.490;10.972;2022-09-16T05:30:45;8.20;;;4.20;;
44746;SDS011;30472;49.490;10.972;2022-09-16T05:33:10;8.33;;;4.80;;
44746;SDS011;30472;49.490;10.972;2022-09-16T05:35:36;5.70;;;4.23;;
44746;SDS011;30472;49.490;10.972;2022-09-16T05:38:01;7.17;;;4.03;;
44746;SDS011;30472;49.490;10.972;2022-09-16T05:40:27;11.07;;;4.90;;
44746;SDS011;30472;49.490;10.972;2022-09-16T05:42:52;5.97;;;4.40;;
44746;SDS011;30472;49.490;10.972;2022-09-16T05:45:19;7.33;;;4.50;;
44746;SDS011;30472;49.490;10.972;2022-09-16T05:47:48;11.23;;;4.20;;
44746;SDS011;30472;49.490;10.972;2022-09-16T05:50:14;7.27;;;3.87;;
44746;SDS011;30472;49.490;10.972;2022-09-16T05:52:40;5.83;;;3.63;;
44746;SDS011;30472;49.490;10.972;2022-09-16T05:55:06;7.93;;;3.77;;
44746;SDS011;30472;49.490;10.972;2022-09-16T05:57:32;6.17;;;3.57;;
44746;SDS011;30472;49.490;10.972;2022-09-16T05:59:58;7.27;;;3.63;;
44746;SDS011;30472;49.490;10.972;2022-09-16T06:02:24;5.80;;;3.53;;
44746;SDS011;30472;49.490;10.972;2022-09-16T06:04:49;6.33;;;3.50;;
44746;SDS011;30472;49.490;10.972;2022-09-16T06:07:15;7.20;;;3.80;;
44746;SDS011;30472;49.490;10.972;2022-09-16T06:09:41;6.97;;;3.67;;
44746;SDS011;30472;49.490;10.972;2022-09-16T06:12:08;4.20;;;3.27;;
44746;SDS011;30472;49.490;10.972;2022-09-16T06:14:34;7.37;;;3.20;;
44746;SDS011;30472;49.490;10.972;2022-09-16T06:17:00;5.73;;;2.80;;
44746;SDS011;30472;49.490;10.972;2022-09-16T06:19:26;5.07;;;2.90;;
44746;SDS011;30472;49.490;10.972;2022-09-16T06:21:52;8.37;;;2.47;;
44746;SDS011;30472;49.490;10.972;2022-09-16T06:24:18;5.93;;;2.70;;
44746;SDS011;30472;49.490;10.972;2022-09-16T06:26:44;6.80;;;2.60;;
44746;SDS011;30472;49.490;10.972;2022-09-16T06:29:11;5.97;;;2.50;;
44746;SDS011;30472;49.490;10.972;2022-09-16T06:31:38;4.27;;;2.57;;
44746;SDS011;30472;49.490;10.972;2022-09-16T06:34:04;5.13;;;2.63;;
44746;SDS011;30472;49.490;10.972;2022-09-16T06:36:33;5.10;;;2.77;;
44746;SDS011;30472;49.490;10.972;2022-09-16T06:39:00;8.13;;;2.43;;
44746;SDS011;30472;49.490;10.972;2022-09-16T06:41:26;9.17;;;2.70;;
44746;SDS011;30472;49.490;10.972;2022-09-16T06:43:52;4.37;;;2.53;;
44746;SDS011;30472;49.490;10.972;2022-09-16T06:46:22;4.27;;;2.60;;
44746;SDS011;30472;49.490;10.972;2022-09-16T06:48:49;5.53;;;2.30;;
44746;SDS011;30472;49.490;10.972;2022-09-16T06:51:22;5.93;;;2.50;;
44746;SDS011;30472;49.490;10.972;2022-09-16T06:53:49;3.37;;;2.43;;
44746;SDS011;30472;49.490;10.972;2022-09-16T06:56:17;6.67;;;5.03;;
44746;SDS011;30472;49.490;10.972;2022-09-16T06:58:45;5.60;;;2.17;;
44746;SDS011;30472;49.490;10.972;2022-09-16T07:01:13;9.27;;;2.67;;
44746;SDS011;30472;49.490;10.972;2022-09-16T07:03:41;4.27;;;2.13;;
44746;SDS011;30472;49.490;10.972;2022-09-16T07:06:08;4.70;;;2.03;;
44746;SDS011;30472;49.490;10.972;2022-09-16T07:08:35;5.60;;;2.27;;
44746;SDS011;30472;49.490;10.972;2022-09-16T07:13:29;6.10;;;2.50;;
44746;SDS011;30472;49.490;10.972;2022-09-16T07:15:58;5.63;;;1.80;;
44746;SDS011;30472;49.490;10.972;2022-09-16T07:18:28;3.40;;;1.87;;
44746;SDS011;30472;49.490;10.972;2022-09-16T07:23:31;4.77;;;2.23;;
44746;SDS011;30472;49.490;10.972;2022-09-16T07:26:02;9.43;;;1.93;;
44746;SDS011;30472;49.490;10.972;2022-09-16T07:28:34;6.07;;;2.23;;
44746;SDS011;30472;49.490;10.972;2022-09-16T07:31:01;3.80;;;2.00;;
44746;SDS011;30472;49.490;10.972;2022-09-16T07:33:28;5.80;;;1.90;;
44746;SDS011;30472;49.490;10.972;2022-09-16T07:35:59;2.13;;;1.37;;
44746;SDS011;30472;49.490;10.972;2022-09-16T07:38:25;3.87;;;1.70;;
44746;SDS011;30472;49.490;10.972;2022-09-16T07:40:52;2.90;;;1.67;;
44746;SDS011;30472;49.490;10.972;2022-09-16T07:43:18;5.10;;;1.83;;
44746;SDS011;30472;49.490;10.972;2022-09-16T07:45:43;3.77;;;1.60;;
44746;SDS011;30472;49.490;10.972;2022-09-16T07:48:09;7.10;;;2.47;;
44746;SDS011;30472;49.490;10.972;2022-09-16T07:50:34;4.70;;;1.53;;
44746;SDS011;30472;49.490;10.972;2022-09-16T07:53:00;7.63;;;2.07;;
44746;SDS011;30472;49.490;10.972;2022-09-16T07:55:26;3.50;;;1.70;;
44746;SDS011;30472;49.490;10.972;2022-09-16T07:57:51;3.40;;;1.93;;
44746;SDS011;30472;49.490;10.972;2022-09-16T08:00:17;4.93;;;1.50;;
44746;SDS011;30472;49.490;10.972;2022-09-16T08:02:43;4.40;;;1.60;;
44746;SDS011;30472;49.490;10.972;2022-09-16T08:05:09;3.23;;;1.50;;
44746;SDS011;30472;49.490;10.972;2022-09-16T08:07:35;2.93;;;1.70;;
44746;SDS011;30472;49.490;10.972;2022-09-16T08:10:00;5.10;;;1.60;;
44746;SDS011;30472;49.490;10.972;2022-09-16T08:12:26;5.77;;;1.73;;
44746;SDS011;30472;49.490;10.972;2022-09-16T08:14:56;2.50;;;1.37;;
44746;SDS011;30472;49.490;10.972;2022-09-16T08:17:23;3.97;;;1.40;;
44746;SDS011;30472;49.490;10.972;2022-09-16T08:19:49;3.10;;;1.50;;
44746;SDS011;30472;49.490;10.972;2022-09-16T08:22:14;6.50;;;1.50;;
44746;SDS011;30472;49.490;10.972;2022-09-16T08:24:40;4.77;;;1.47;;
44746;SDS011;30472;49.490;10.972;2022-09-16T08:27:06;6.97;;;1.80;;
44746;SDS011;30472;49.490;10.972;2022-09-16T08:29:32;5.80;;;1.70;;
44746;SDS011;30472;49.490;10.972;2022-09-16T08:31:57;4.27;;;1.53;;
44746;SDS011;30472;49.490;10.972;2022-09-16T08:34:23;3.50;;;1.57;;
44746;SDS011;30472;49.490;10.972;2022-09-16T08:36:48;5.37;;;2.90;;
44746;SDS011;30472;49.490;10.972;2022-09-16T08:39:14;5.30;;;1.80;;
44746;SDS011;30472;49.490;10.972;2022-09-16T08:42:04;4.47;;;1.47;;
44746;SDS011;30472;49.490;10.972;2022-09-16T08:45:05;5.43;;;1.50;;
44746;SDS011;30472;49.490;10.972;2022-09-16T08:50:29;2.97;;;1.60;;
44746;SDS011;30472;49.490;10.972;2022-09-16T08:52:58;2.47;;;1.57;;
44746;SDS011;30472;49.490;10.972;2022-09-16T08:55:35;5.23;;;1.40;;
44746;SDS011;30472;49.490;10.972;2022-09-16T09:00:42;3.37;;;1.40;;
44746;SDS011;30472;49.490;10.972;2022-09-16T09:08:12;5.57;;;1.57;;
44746;SDS011;30472;49.490;10.972;2022-09-16T09:24:47;9.03;;;2.30;;
44746;SDS011;30472;49.490;10.972;2022-09-16T09:30:13;2.70;;;1.43;;
44746;SDS011;30472;49.490;10.972;2022-09-16T09:32:57;2.33;;;1.50;;
44746;SDS011;30472;49.490;10.972;2022-09-16T09:41:15;4.47;;;1.67;;
44746;SDS011;30472;49.490;10.972;2022-09-16T09:43:50;1.80;;;1.30;;
44746;SDS011;30472;49.490;10.972;2022-09-16T09:46:24;3.97;;;1.53;;
44746;SDS011;30472;49.490;10.972;2022-09-16T09:51:48;4.80;;;1.53;;
44746;SDS011;30472;49.490;10.972;2022-09-16T09:54:26;3.33;;;1.30;;
44746;SDS011;30472;49.490;10.972;2022-09-16T09:59:35;2.60;;;1.40;;
44746;SDS011;30472;49.490;10.972;2022-09-16T10:02:01;4.60;;;1.77;;
44746;SDS011;30472;49.490;10.972;2022-09-16T10:04:36;7.40;;;1.40;;
44746;SDS011;30472;49.490;10.972;2022-09-16T10:07:03;3.50;;;1.23;;
44746;SDS011;30472;49.490;10.972;2022-09-16T10:09:29;3.43;;;1.20;;
44746;SDS011;30472;49.490;10.972;2022-09-16T10:11:56;2.73;;;1.43;;
44746;SDS011;30472;49.490;10.972;2022-09-16T10:14:32;4.47;;;1.50;;
44746;SDS011;30472;49.490;10.972;2022-09-16T10:17:00;3.33;;;1.27;;
44746;SDS011;30472;49.490;10.972;2022-09-16T10:19:28;3.87;;;1.57;;
44746;SDS011;30472;49.490;10.972;2022-09-16T10:22:18;4.07;;;1.30;;
44746;SDS011;30472;49.490;10.972;2022-09-16T10:24:52;2.60;;;1.13;;
44746;SDS011;30472;49.490;10.972;2022-09-16T10:27:21;4.53;;;1.40;;
44746;SDS011;30472;49.490;10.972;2022-09-16T10:32:44;2.83;;;1.23;;
44746;SDS011;30472;49.490;10.972;2022-09-16T10:35:14;3.00;;;1.50;;
44746;SDS011;30472;49.490;10.972;2022-09-16T10:37:48;1.70;;;1.20;;
44746;SDS011;30472;49.490;10.972;2022-09-16T10:40:22;2.80;;;1.30;;
44746;SDS011;30472;49.490;10.972;2022-09-16T10:42:49;3.07;;;1.50;;
44746;SDS011;30472;49.490;10.972;2022-09-16T10:47:52;2.47;;;1.37;;
44746;SDS011;30472;49.490;10.972;2022-09-16T10:50:24;6.37;;;1.80;;
44746;SDS011;30472;49.490;10.972;2022-09-16T10:52:50;9.73;;;1.60;;
44746;SDS011;30472;49.490;10.972;2022-09-16T10:55:26;5.97;;;2.00;;
44746;SDS011;30472;49.490;10.972;2022-09-16T10:58:05;2.47;;;1.37;;
44746;SDS011;30472;49.490;10.972;2022-09-16T11:00:59;2.87;;;1.40;;
44746;SDS011;30472;49.490;10.972;2022-09-16T11:03:34;4.50;;;1.73;;
44746;SDS011;30472;49.490;10.972;2022-09-16T11:08:45;5.20;;;1.60;;
44746;SDS011;30472;49.490;10.972;2022-09-16T11:22:45;2.57;;;1.40;;
44746;SDS011;30472;49.490;10.972;2022-09-16T11:28:14;2.20;;;1.57;;
44746;SDS011;30472;49.490;10.972;2022-09-16T11:33:46;2.97;;;1.50;;
44746;SDS011;30472;49.490;10.972;2022-09-16T11:36:24;6.33;;;1.60;;
44746;SDS011;30472;49.490;10.972;2022-09-16T11:38:58;3.70;;;1.40;;
44746;SDS011;30472;49.490;10.972;2022-09-16T11:41:45;4.17;;;1.97;;
44746;SDS011;30472;49.490;10.972;2022-09-16T11:47:08;3.87;;;1.60;;
44746;SDS011;30472;49.490;10.972;2022-09-16T11:58:00;2.67;;;1.50;;
44746;SDS011;30472;49.490;10.972;2022-09-16T12:00:44;2.93;;;1.97;;
44746;SDS011;30472;49.490;10.972;2022-09-16T12:03:24;2.80;;;1.40;;
44746;SDS011;30472;49.490;10.972;2022-09-16T12:05:51;6.00;;;2.10;;
44746;SDS011;30472;49.490;10.972;2022-09-16T12:08:29;3.03;;;1.73;;
44746;SDS011;30472;49.490;10.972;2022-09-16T12:11:07;3.33;;;1.70;;
44746;SDS011;30472;49.490;10.972;2022-09-16T12:14:17;4.63;;;1.50;;
44746;SDS011;30472;49.490;10.972;2022-09-16T12:17:02;6.80;;;2.30;;
44746;SDS011;30472;49.490;10.972;2022-09-16T12:19:33;3.53;;;1.63;;
44746;SDS011;30472;49.490;10.972;2022-09-16T12:22:08;2.88;;;1.60;;
44746;SDS011;30472;49.490;10.972;2022-09-16T12:30:22;5.80;;;1.70;;
44746;SDS011;30472;49.490;10.972;2022-09-16T12:33:00;5.03;;;1.60;;
44746;SDS011;30472;49.490;10.972;2022-09-16T12:35:30;3.63;;;2.03;;
44746;SDS011;30472;49.490;10.972;2022-09-16T12:38:08;4.03;;;1.80;;
44746;SDS011;30472;49.490;10.972;2022-09-16T12:43:20;4.80;;;1.93;;
44746;SDS011;30472;49.490;10.972;2022-09-16T12:54:43;3.90;;;1.80;;
44746;SDS011;30472;49.490;10.972;2022-09-16T12:57:39;5.18;;;1.70;;
44746;SDS011;30472;49.490;10.972;2022-09-16T13:03:36;2.20;;;1.52;;
44746;SDS011;30472;49.490;10.972;2022-09-16T13:08:57;5.22;;;1.60;;
44746;SDS011;30472;49.490;10.972;2022-09-16T13:11:37;4.43;;;1.70;;
44746;SDS011;30472;49.490;10.972;2022-09-16T13:14:04;2.03;;;1.20;;
44746;SDS011;30472;49.490;10.972;2022-09-16T13:16:50;7.70;;;1.65;;
44746;SDS011;30472;49.490;10.972;2022-09-16T13:19:32;4.70;;;1.63;;
44746;SDS011;30472;49.490;10.972;2022-09-16T13:22:13;4.88;;;1.55;;
44746;SDS011;30472;49.490;10.972;2022-09-16T13:24:47;4.70;;;1.40;;
44746;SDS011;30472;49.490;10.972;2022-09-16T13:27:36;4.55;;;1.75;;
44746;SDS011;30472;49.490;10.972;2022-09-16T13:30:13;5.55;;;1.50;;
44746;SDS011;30472;49.490;10.972;2022-09-16T13:32:55;3.42;;;1.50;;
44746;SDS011;30472;49.490;10.972;2022-09-16T13:35:35;4.28;;;1.60;;
44746;SDS011;30472;49.490;10.972;2022-09-16T13:40:59;3.97;;;1.42;;
44746;SDS011;30472;49.490;10.972;2022-09-16T13:51:27;1.88;;;1.48;;
44746;SDS011;30472;49.490;10.972;2022-09-16T13:53:54;3.28;;;1.48;;
44746;SDS011;30472;49.490;10.972;2022-09-16T14:09:24;5.50;;;1.80;;
44746;SDS011;30472;49.490;10.972;2022-09-16T14:12:19;4.90;;;2.17;;
44746;SDS011;30472;49.490;10.972;2022-09-16T14:14:50;6.80;;;2.40;;
44746;SDS011;30472;49.490;10.972;2022-09-16T14:17:20;4.67;;;2.30;;
44746;SDS011;30472;49.490;10.972;2022-09-16T14:19:51;5.73;;;2.13;;
44746;SDS011;30472;49.490;10.972;2022-09-16T14:22:20;6.60;;;2.60;;
44746;SDS011;30472;49.490;10.972;2022-09-16T14:24:47;4.70;;;2.30;;
44746;SDS011;30472;49.490;10.972;2022-09-16T14:27:20;3.93;;;2.10;;
44746;SDS011;30472;49.490;10.972;2022-09-16T14:30:01;5.93;;;2.40;;
44746;SDS011;30472;49.490;10.972;2022-09-16T14:32:30;2.90;;;2.30;;
44746;SDS011;30472;49.490;10.972;2022-09-16T14:34:58;7.87;;;2.70;;
44746;SDS011;30472;49.490;10.972;2022-09-16T14:37:27;4.50;;;3.10;;
44746;SDS011;30472;49.490;10.972;2022-09-16T14:39:55;4.53;;;2.73;;
44746;SDS011;30472;49.490;10.972;2022-09-16T14:42:28;6.57;;;2.40;;
44746;SDS011;30472;49.490;10.972;2022-09-16T14:44:54;5.83;;;3.07;;
44746;SDS011;30472;49.490;10.972;2022-09-16T14:47:31;4.80;;;2.20;;
44746;SDS011;30472;49.490;10.972;2022-09-16T14:52:56;5.97;;;2.40;;
44746;SDS011;30472;49.490;10.972;2022-09-16T14:55:25;5.17;;;2.70;;
44746;SDS011;30472;49.490;10.972;2022-09-16T14:57:55;5.67;;;2.33;;
44746;SDS011;30472;49.490;10.972;2022-09-16T15:00:24;8.20;;;2.40;;
44746;SDS011;30472;49.490;10.972;2022-09-16T15:02:55;5.27;;;2.13;;
44746;SDS011;30472;49.490;10.972;2022-09-16T15:05:26;3.60;;;2.30;;
44746;SDS011;30472;49.490;10.972;2022-09-16T15:08:06;5.30;;;2.20;;
44746;SDS011;30472;49.490;10.972;2022-09-16T15:10:33;4.83;;;2.17;;
44746;SDS011;30472;49.490;10.972;2022-09-16T15:13:00;19.23;;;13.53;;
44746;SDS011;30472;49.490;10.972;2022-09-16T15:15:30;4.00;;;2.20;;
44746;SDS011;30472;49.490;10.972;2022-09-16T15:17:59;4.77;;;2.30;;
44746;SDS011;30472;49.490;10.972;2022-09-16T15:20:34;5.10;;;2.70;;
44746;SDS011;30472;49.490;10.972;2022-09-16T15:23:03;5.63;;;2.67;;
44746;SDS011;30472;49.490;10.972;2022-09-16T15:25:31;6.90;;;2.43;;
44746;SDS011;30472;49.490;10.972;2022-09-16T15:28:05;3.77;;;2.23;;
44746;SDS011;30472;49.490;10.972;2022-09-16T15:30:49;4.47;;;2.33;;
44746;SDS011;30472;49.490;10.972;2022-09-16T15:33:23;5.10;;;2.07;;
44746;SDS011;30472;49.490;10.972;2022-09-16T15:36:05;4.17;;;1.50;;
44746;SDS011;30472;49.490;10.972;2022-09-16T15:38:32;8.00;;;2.77;;
44746;SDS011;30472;49.490;10.972;2022-09-16T15:41:10;7.80;;;3.47;;
44746;SDS011;30472;49.490;10.972;2022-09-16T15:43:38;7.20;;;4.53;;
44746;SDS011;30472;49.490;10.972;2022-09-16T15:46:13;7.77;;;4.50;;
44746;SDS011;30472;49.490;10.972;2022-09-16T15:48:43;6.97;;;3.10;;
44746;SDS011;30472;49.490;10.972;2022-09-16T15:51:23;8.57;;;2.60;;
44746;SDS011;30472;49.490;10.972;2022-09-16T15:56:39;2.63;;;1.90;;
44746;SDS011;30472;49.490;10.972;2022-09-16T15:59:28;4.73;;;2.50;;
44746;SDS011;30472;49.490;10.972;2022-09-16T16:01:59;3.07;;;1.93;;
44746;SDS011;30472;49.490;10.972;2022-09-16T16:04:30;2.87;;;1.80;;
44746;SDS011;30472;49.490;10.972;2022-09-16T16:06:58;1.90;;;1.30;;
44746;SDS011;30472;49.490;10.972;2022-09-16T16:09:29;4.70;;;1.50;;
44746;SDS011;30472;49.490;10.972;2022-09-16T16:11:59;1.97;;;1.20;;
44746;SDS011;30472;49.490;10.972;2022-09-16T16:14:27;2.60;;;1.30;;
44746;SDS011;30472;49.490;10.972;2022-09-16T16:16:56;2.60;;;0.97;;
44746;SDS011;30472;49.490;10.972;2022-09-16T16:19:24;2.50;;;1.20;;
44746;SDS011;30472;49.490;10.972;2022-09-16T16:21:50;5.67;;;1.20;;
44746;SDS011;30472;49.490;10.972;2022-09-16T16:24:16;2.50;;;1.00;;
44746;SDS011;30472;49.490;10.972;2022-09-16T16:26:42;2.37;;;1.27;;
44746;SDS011;30472;49.490;10.972;2022-09-16T16:29:07;2.07;;;1.30;;
44746;SDS011;30472;49.490;10.972;2022-09-16T16:31:33;2.70;;;1.40;;
44746;SDS011;30472;49.490;10.972;2022-09-16T16:34:01;3.00;;;1.10;;
44746;SDS011;30472;49.490;10.972;2022-09-16T16:36:27;4.43;;;2.73;;
44746;SDS011;30472;49.490;10.972;2022-09-16T16:38:53;2.73;;;1.43;;
44746;SDS011;30472;49.490;10.972;2022-09-16T16:41:19;2.37;;;1.53;;
44746;SDS011;30472;49.490;10.972;2022-09-16T16:43:45;2.90;;;1.90;;
44746;SDS011;30472;49.490;10.972;2022-09-16T16:46:11;2.63;;;1.47;;
44746;SDS011;30472;49.490;10.972;2022-09-16T16:48:37;3.93;;;1.33;;
44746;SDS011;30472;49.490;10.972;2022-09-16T16:51:07;1.77;;;1.20;;
44746;SDS011;30472;49.490;10.972;2022-09-16T16:53:35;4.37;;;1.93;;
44746;SDS011;30472;49.490;10.972;2022-09-16T16:56:10;4.00;;;1.40;;
44746;SDS011;30472;49.490;10.972;2022-09-16T16:58:37;2.97;;;1.20;;
44746;SDS011;30472;49.490;10.972;2022-09-16T17:03:43;1.70;;;0.97;;
44746;SDS011;30472;49.490;10.972;2022-09-16T17:06:10;1.77;;;1.67;;
44746;SDS011;30472;49.490;10.972;2022-09-16T17:08:37;3.00;;;2.33;;
44746;SDS011;30472;49.490;10.972;2022-09-16T17:13:41;2.00;;;1.47;;
44746;SDS011;30472;49.490;10.972;2022-09-16T17:16:08;4.03;;;1.33;;
44746;SDS011;30472;49.490;10.972;2022-09-16T17:18:35;2.27;;;1.30;;
44746;SDS011;30472;49.490;10.972;2022-09-16T17:21:12;4.73;;;1.40;;
44746;SDS011;30472;49.490;10.972;2022-09-16T17:23:39;5.17;;;1.87;;
44746;SDS011;30472;49.490;10.972;2022-09-16T17:26:05;1.60;;;1.30;;
44746;SDS011;30472;49.490;10.972;2022-09-16T17:28:35;3.20;;;1.47;;
44746;SDS011;30472;49.490;10.972;2022-09-16T17:31:22;5.70;;;2.20;;
44746;SDS011;30472;49.490;10.972;2022-09-16T17:33:57;4.20;;;1.67;;
44746;SDS011;30472;49.490;10.972;2022-09-16T17:36:27;4.33;;;1.50;;
44746;SDS011;30472;49.490;10.972;2022-09-16T17:38:57;2.80;;;1.53;;
44746;SDS011;30472;49.490;10.972;2022-09-16T17:41:24;1.37;;;1.20;;
44746;SDS011;30472;49.490;10.972;2022-09-16T17:43:53;3.23;;;1.60;;
44746;SDS011;30472;49.490;10.972;2022-09-16T17:46:20;3.33;;;1.40;;
44746;SDS011;30472;49.490;10.972;2022-09-16T17:48:47;3.07;;;1.40;;
44746;SDS011;30472;49.490;10.972;2022-09-16T17:51:16;2.00;;;1.50;;
44746;SDS011;30472;49.490;10.972;2022-09-16T17:53:41;3.57;;;2.17;;
44746;SDS011;30472;49.490;10.972;2022-09-16T17:56:08;3.80;;;1.80;;
44746;SDS011;30472;49.490;10.972;2022-09-16T17:58:37;1.83;;;1.40;;