sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44069;DHT22;29738;51.234;5.484;2024-03-07T00:01:33;6.40;63.30
44069;DHT22;29738;51.234;5.484;2024-03-07T00:03:59;6.40;58.80
44069;DHT22;29738;51.234;5.484;2024-03-07T00:06:25;6.30;66.70
44069;DHT22;29738;51.234;5.484;2024-03-07T00:08:50;6.30;77.30
44069;DHT22;29738;51.234;5.484;2024-03-07T00:11:16;6.20;75.80
44069;DHT22;29738;51.234;5.484;2024-03-07T00:13:43;6.10;81.50
44069;DHT22;29738;51.234;5.484;2024-03-07T00:16:09;6.10;83.70
44069;DHT22;29738;51.234;5.484;2024-03-07T00:18:36;6.20;83.80
44069;DHT22;29738;51.234;5.484;2024-03-07T00:21:02;6.20;71.20
44069;DHT22;29738;51.234;5.484;2024-03-07T00:23:28;6.20;75.00
44069;DHT22;29738;51.234;5.484;2024-03-07T00:25:54;6.10;77.50
44069;DHT22;29738;51.234;5.484;2024-03-07T00:28:20;5.90;87.00
44069;DHT22;29738;51.234;5.484;2024-03-07T00:30:45;5.90;97.40
44069;DHT22;29738;51.234;5.484;2024-03-07T00:33:14;6.00;98.40
44069;DHT22;29738;51.234;5.484;2024-03-07T00:35:39;6.00;94.30
44069;DHT22;29738;51.234;5.484;2024-03-07T00:38:05;5.90;95.30
44069;DHT22;29738;51.234;5.484;2024-03-07T00:40:32;6.00;93.70
44069;DHT22;29738;51.234;5.484;2024-03-07T00:42:58;6.10;90.50
44069;DHT22;29738;51.234;5.484;2024-03-07T00:45:25;6.00;82.00
44069;DHT22;29738;51.234;5.484;2024-03-07T00:47:51;6.00;80.80
44069;DHT22;29738;51.234;5.484;2024-03-07T00:50:16;5.90;69.40
44069;DHT22;29738;51.234;5.484;2024-03-07T00:52:42;5.80;78.80
44069;DHT22;29738;51.234;5.484;2024-03-07T00:55:08;5.80;86.60
44069;DHT22;29738;51.234;5.484;2024-03-07T00:57:34;5.80;89.80
44069;DHT22;29738;51.234;5.484;2024-03-07T01:00:00;5.70;86.20
44069;DHT22;29738;51.234;5.484;2024-03-07T01:02:26;5.70;93.20
44069;DHT22;29738;51.234;5.484;2024-03-07T01:04:51;5.80;95.70
44069;DHT22;29738;51.234;5.484;2024-03-07T01:07:19;5.80;92.90
44069;DHT22;29738;51.234;5.484;2024-03-07T01:09:44;5.80;91.60
44069;DHT22;29738;51.234;5.484;2024-03-07T01:12:10;5.80;89.50
44069;DHT22;29738;51.234;5.484;2024-03-07T01:14:36;5.80;88.70
44069;DHT22;29738;51.234;5.484;2024-03-07T01:17:02;5.60;88.30
44069;DHT22;29738;51.234;5.484;2024-03-07T01:19:28;5.70;90.80
44069;DHT22;29738;51.234;5.484;2024-03-07T01:21:54;5.50;86.60
44069;DHT22;29738;51.234;5.484;2024-03-07T01:24:20;5.40;96.40
44069;DHT22;29738;51.234;5.484;2024-03-07T01:26:46;5.10;99.90
44069;DHT22;29738;51.234;5.484;2024-03-07T01:29:12;5.10;99.90
44069;DHT22;29738;51.234;5.484;2024-03-07T01:31:39;5.10;99.90
44069;DHT22;29738;51.234;5.484;2024-03-07T01:34:05;5.30;99.90
44069;DHT22;29738;51.234;5.484;2024-03-07T01:36:30;5.80;98.00
44069;DHT22;29738;51.234;5.484;2024-03-07T01:38:56;5.60;89.20
44069;DHT22;29738;51.234;5.484;2024-03-07T01:41:22;5.50;93.80
44069;DHT22;29738;51.234;5.484;2024-03-07T01:43:48;5.50;93.60
44069;DHT22;29738;51.234;5.484;2024-03-07T01:46:13;5.30;92.10
44069;DHT22;29738;51.234;5.484;2024-03-07T01:48:39;5.10;99.50
44069;DHT22;29738;51.234;5.484;2024-03-07T01:51:06;5.20;99.90
44069;DHT22;29738;51.234;5.484;2024-03-07T01:53:32;5.20;99.90
44069;DHT22;29738;51.234;5.484;2024-03-07T01:55:59;5.10;99.90
44069;DHT22;29738;51.234;5.484;2024-03-07T01:58:25;4.80;99.90
44069;DHT22;29738;51.234;5.484;2024-03-07T02:00:51;4.70;99.90
44069;DHT22;29738;51.234;5.484;2024-03-07T02:03:17;4.80;99.90
44069;DHT22;29738;51.234;5.484;2024-03-07T02:05:43;4.70;99.90
44069;DHT22;29738;51.234;5.484;2024-03-07T02:08:09;4.50;99.90
44069;DHT22;29738;51.234;5.484;2024-03-07T02:10:35;4.50;99.90
44069;DHT22;29738;51.234;5.484;2024-03-07T02:13:00;4.40;99.90
44069;DHT22;29738;51.234;5.484;2024-03-07T02:15:27;4.60;99.90
44069;DHT22;29738;51.234;5.484;2024-03-07T02:17:53;4.80;99.90
44069;DHT22;29738;51.234;5.484;2024-03-07T02:20:18;4.80;99.90
44069;DHT22;29738;51.234;5.484;2024-03-07T02:22:47;4.90;99.90
44069;DHT22;29738;51.234;5.484;2024-03-07T02:25:13;4.90;99.90
44069;DHT22;29738;51.234;5.484;2024-03-07T02:27:39;4.90;99.90
44069;DHT22;29738;51.234;5.484;2024-03-07T02:30:05;4.90;99.90
44069;DHT22;29738;51.234;5.484;2024-03-07T02:32:36;4.80;99.90
44069;DHT22;29738;51.234;5.484;2024-03-07T02:35:05;4.70;99.90
44069;DHT22;29738;51.234;5.484;2024-03-07T02:37:31;4.70;99.90
44069;DHT22;29738;51.234;5.484;2024-03-07T02:39:57;4.70;99.90
44069;DHT22;29738;51.234;5.484;2024-03-07T02:42:24;4.60;99.90
44069;DHT22;29738;51.234;5.484;2024-03-07T02:44:50;4.50;99.90
44069;DHT22;29738;51.234;5.484;2024-03-07T02:47:18;4.50;99.90
44069;DHT22;29738;51.234;5.484;2024-03-07T02:49:44;4.50;99.90
44069;DHT22;29738;51.234;5.484;2024-03-07T02:52:10;4.50;99.90
44069;DHT22;29738;51.234;5.484;2024-03-07T02:54:36;4.70;99.90
44069;DHT22;29738;51.234;5.484;2024-03-07T02:57:01;4.80;99.90
44069;DHT22;29738;51.234;5.484;2024-03-07T02:59:27;4.60;99.90
44069;DHT22;29738;51.234;5.484;2024-03-07T03:01:53;4.60;99.90
44069;DHT22;29738;51.234;5.484;2024-03-07T03:04:18;4.50;99.90
44069;DHT22;29738;51.234;5.484;2024-03-07T03:06:45;4.40;99.90
44069;DHT22;29738;51.234;5.484;2024-03-07T03:09:11;4.50;99.90
44069;DHT22;29738;51.234;5.484;2024-03-07T03:11:45;4.60;99.90
44069;DHT22;29738;51.234;5.484;2024-03-07T03:14:15;4.50;99.90
44069;DHT22;29738;51.234;5.484;2024-03-07T03:16:43;4.50;99.90
44069;DHT22;29738;51.234;5.484;2024-03-07T03:19:10;4.50;99.90
44069;DHT22;29738;51.234;5.484;2024-03-07T03:21:36;4.40;99.90
44069;DHT22;29738;51.234;5.484;2024-03-07T03:24:02;4.30;99.90
44069;DHT22;29738;51.234;5.484;2024-03-07T03:26:28;4.20;99.90
44069;DHT22;29738;51.234;5.484;2024-03-07T03:28:57;4.20;99.90
44069;DHT22;29738;51.234;5.484;2024-03-07T03:31:22;4.20;99.90
44069;DHT22;29738;51.234;5.484;2024-03-07T03:33:48;4.10;99.90
44069;DHT22;29738;51.234;5.484;2024-03-07T03:36:15;4.10;99.90
44069;DHT22;29738;51.234;5.484;2024-03-07T03:38:40;4.20;99.90
44069;DHT22;29738;51.234;5.484;2024-03-07T03:41:07;4.30;99.90
44069;DHT22;29738;51.234;5.484;2024-03-07T03:43:32;4.20;99.90
44069;DHT22;29738;51.234;5.484;2024-03-07T03:45:58;4.30;99.90
44069;DHT22;29738;51.234;5.484;2024-03-07T03:48:26;4.30;99.90
44069;DHT22;29738;51.234;5.484;2024-03-07T03:50:52;4.30;99.90
44069;DHT22;29738;51.234;5.484;2024-03-07T03:53:19;4.30;99.90
44069;DHT22;29738;51.234;5.484;2024-03-07T03:55:45;4.20;99.90
44069;DHT22;29738;51.234;5.484;2024-03-07T03:58:11;4.20;99.90
44069;DHT22;29738;51.234;5.484;2024-03-07T04:00:36;4.40;99.90
44069;DHT22;29738;51.234;5.484;2024-03-07T04:03:03;4.40;99.90
44069;DHT22;29738;51.234;5.484;2024-03-07T04:05:29;4.30;99.90
44069;DHT22;29738;51.234;5.484;2024-03-07T04:07:54;4.40;99.90
44069;DHT22;29738;51.234;5.484;2024-03-07T04:10:21;4.40;99.90
44069;DHT22;29738;51.234;5.484;2024-03-07T04:12:47;4.50;99.90
44069;DHT22;29738;51.234;5.484;2024-03-07T04:15:15;4.50;99.90
44069;DHT22;29738;51.234;5.484;2024-03-07T04:17:43;4.40;99.90
44069;DHT22;29738;51.234;5.484;2024-03-07T04:20:12;4.40;99.90
44069;DHT22;29738;51.234;5.484;2024-03-07T04:22:39;4.40;99.90
44069;DHT22;29738;51.234;5.484;2024-03-07T04:25:06;4.40;99.90
44069;DHT22;29738;51.234;5.484;2024-03-07T04:27:36;4.40;99.90
44069;DHT22;29738;51.234;5.484;2024-03-07T04:30:03;4.40;99.90
44069;DHT22;29738;51.234;5.484;2024-03-07T04:32:30;4.30;99.90
44069;DHT22;29738;51.234;5.484;2024-03-07T04:34:55;4.20;99.90
44069;DHT22;29738;51.234;5.484;2024-03-07T04:37:23;4.20;99.90
44069;DHT22;29738;51.234;5.484;2024-03-07T04:39:49;4.20;99.90
44069;DHT22;29738;51.234;5.484;2024-03-07T04:42:14;4.30;99.90
44069;DHT22;29738;51.234;5.484;2024-03-07T04:44:41;4.20;99.90
44069;DHT22;29738;51.234;5.484;2024-03-07T04:47:06;4.20;99.90
44069;DHT22;29738;51.234;5.484;2024-03-07T04:49:33;4.20;99.90
44069;DHT22;29738;51.234;5.484;2024-03-07T04:52:00;4.10;99.90
44069;DHT22;29738;51.234;5.484;2024-03-07T04:54:28;4.10;99.90
44069;DHT22;29738;51.234;5.484;2024-03-07T04:56:54;4.10;99.90
44069;DHT22;29738;51.234;5.484;2024-03-07T04:59:20;4.10;99.90
44069;DHT22;29738;51.234;5.484;2024-03-07T05:01:47;4.10;99.90
44069;DHT22;29738;51.234;5.484;2024-03-07T05:04:14;4.10;99.90
44069;DHT22;29738;51.234;5.484;2024-03-07T05:06:40;4.00;99.90
44069;DHT22;29738;51.234;5.484;2024-03-07T05:09:07;4.00;99.90
44069;DHT22;29738;51.234;5.484;2024-03-07T05:11:34;4.10;99.90
44069;DHT22;29738;51.234;5.484;2024-03-07T05:14:00;4.10;99.90
44069;DHT22;29738;51.234;5.484;2024-03-07T05:16:31;4.20;99.90
44069;DHT22;29738;51.234;5.484;2024-03-07T05:18:59;4.10;99.90
44069;DHT22;29738;51.234;5.484;2024-03-07T05:21:28;4.10;99.90
44069;DHT22;29738;51.234;5.484;2024-03-07T05:24:06;4.10;99.90
44069;DHT22;29738;51.234;5.484;2024-03-07T05:26:36;4.20;99.90
44069;DHT22;29738;51.234;5.484;2024-03-07T05:29:09;4.20;99.90
44069;DHT22;29738;51.234;5.484;2024-03-07T05:31:36;4.20;99.90
44069;DHT22;29738;51.234;5.484;2024-03-07T05:34:05;4.10;99.90
44069;DHT22;29738;51.234;5.484;2024-03-07T05:36:36;4.10;99.90
44069;DHT22;29738;51.234;5.484;2024-03-07T05:39:09;4.20;99.90
44069;DHT22;29738;51.234;5.484;2024-03-07T05:41:44;4.10;99.90
44069;DHT22;29738;51.234;5.484;2024-03-07T05:44:13;4.10;99.90
44069;DHT22;29738;51.234;5.484;2024-03-07T05:46:44;4.00;99.90
44069;DHT22;29738;51.234;5.484;2024-03-07T05:49:14;4.00;99.90
44069;DHT22;29738;51.234;5.484;2024-03-07T05:51:41;4.10;99.90
44069;DHT22;29738;51.234;5.484;2024-03-07T05:54:12;4.00;99.90
44069;DHT22;29738;51.234;5.484;2024-03-07T05:56:39;4.00;99.90
44069;DHT22;29738;51.234;5.484;2024-03-07T05:59:06;4.00;99.90
44069;DHT22;29738;51.234;5.484;2024-03-07T06:01:38;4.00;99.90
44069;DHT22;29738;51.234;5.484;2024-03-07T06:04:07;3.90;99.90
44069;DHT22;29738;51.234;5.484;2024-03-07T06:06:37;4.00;99.90
44069;DHT22;29738;51.234;5.484;2024-03-07T06:09:09;4.00;99.90
44069;DHT22;29738;51.234;5.484;2024-03-07T06:11:39;4.00;99.90
44069;DHT22;29738;51.234;5.484;2024-03-07T06:14:08;3.90;99.90
44069;DHT22;29738;51.234;5.484;2024-03-07T06:16:38;3.90;99.90
44069;DHT22;29738;51.234;5.484;2024-03-07T06:19:05;3.90;99.90
44069;DHT22;29738;51.234;5.484;2024-03-07T06:21:37;3.80;99.90
44069;DHT22;29738;51.234;5.484;2024-03-07T06:24:04;3.80;99.90
44069;DHT22;29738;51.234;5.484;2024-03-07T06:26:33;3.80;99.90
44069;DHT22;29738;51.234;5.484;2024-03-07T06:29:12;3.80;99.90
44069;DHT22;29738;51.234;5.484;2024-03-07T06:31:38;3.80;99.90
44069;DHT22;29738;51.234;5.484;2024-03-07T06:34:04;3.80;99.90
44069;DHT22;29738;51.234;5.484;2024-03-07T06:36:30;3.80;99.90
44069;DHT22;29738;51.234;5.484;2024-03-07T06:38:56;3.70;99.90
44069;DHT22;29738;51.234;5.484;2024-03-07T06:41:22;3.70;99.90
44069;DHT22;29738;51.234;5.484;2024-03-07T06:43:48;3.70;99.90
44069;DHT22;29738;51.234;5.484;2024-03-07T06:46:15;3.80;99.90
44069;DHT22;29738;51.234;5.484;2024-03-07T06:48:45;3.80;99.90
44069;DHT22;29738;51.234;5.484;2024-03-07T06:51:11;3.80;99.90
44069;DHT22;29738;51.234;5.484;2024-03-07T06:53:37;3.80;99.90
44069;DHT22;29738;51.234;5.484;2024-03-07T06:56:03;3.90;99.90
44069;DHT22;29738;51.234;5.484;2024-03-07T06:58:29;3.90;99.90
44069;DHT22;29738;51.234;5.484;2024-03-07T07:00:57;3.80;99.90
44069;DHT22;29738;51.234;5.484;2024-03-07T07:03:27;3.90;99.90
44069;DHT22;29738;51.234;5.484;2024-03-07T07:05:55;3.90;99.90
44069;DHT22;29738;51.234;5.484;2024-03-07T07:08:21;3.90;99.90
44069;DHT22;29738;51.234;5.484;2024-03-07T07:10:47;4.00;99.90
44069;DHT22;29738;51.234;5.484;2024-03-07T07:13:13;4.00;99.90
44069;DHT22;29738;51.234;5.484;2024-03-07T07:15:39;4.00;99.90
44069;DHT22;29738;51.234;5.484;2024-03-07T07:18:05;4.00;99.90
44069;DHT22;29738;51.234;5.484;2024-03-07T07:20:33;4.00;99.90
44069;DHT22;29738;51.234;5.484;2024-03-07T07:23:00;4.10;99.90
44069;DHT22;29738;51.234;5.484;2024-03-07T07:28:03;4.30;99.90
44069;DHT22;29738;51.234;5.484;2024-03-07T07:30:33;4.40;99.90
44069;DHT22;29738;51.234;5.484;2024-03-07T07:32:59;4.30;99.90
44069;DHT22;29738;51.234;5.484;2024-03-07T07:35:25;4.50;99.90
44069;DHT22;29738;51.234;5.484;2024-03-07T07:37:52;4.50;99.90
44069;DHT22;29738;51.234;5.484;2024-03-07T07:40:22;4.50;99.90
44069;DHT22;29738;51.234;5.484;2024-03-07T07:42:50;4.70;99.90
44069;DHT22;29738;51.234;5.484;2024-03-07T07:45:18;4.80;99.90
44069;DHT22;29738;51.234;5.484;2024-03-07T07:47:51;4.80;99.90
44069;DHT22;29738;51.234;5.484;2024-03-07T07:50:22;4.80;99.90
44069;DHT22;29738;51.234;5.484;2024-03-07T07:52:53;4.90;99.90
44069;DHT22;29738;51.234;5.484;2024-03-07T07:55:20;4.90;99.90
44069;DHT22;29738;51.234;5.484;2024-03-07T07:58:06;4.90;99.90
44069;DHT22;29738;51.234;5.484;2024-03-07T08:00:33;5.10;99.90
44069;DHT22;29738;51.234;5.484;2024-03-07T08:03:01;5.10;99.90
44069;DHT22;29738;51.234;5.484;2024-03-07T08:05:32;5.20;99.90
44069;DHT22;29738;51.234;5.484;2024-03-07T08:08:08;5.20;99.90
44069;DHT22;29738;51.234;5.484;2024-03-07T08:10:38;5.30;99.90
44069;DHT22;29738;51.234;5.484;2024-03-07T08:13:05;5.40;99.90
44069;DHT22;29738;51.234;5.484;2024-03-07T08:15:38;5.40;99.90
44069;DHT22;29738;51.234;5.484;2024-03-07T08:18:04;5.40;99.90
44069;DHT22;29738;51.234;5.484;2024-03-07T08:20:34;5.50;99.90
44069;DHT22;29738;51.234;5.484;2024-03-07T08:23:00;5.50;99.90
44069;DHT22;29738;51.234;5.484;2024-03-07T08:25:28;5.60;99.90
44069;DHT22;29738;51.234;5.484;2024-03-07T08:27:55;5.70;99.90
44069;DHT22;29738;51.234;5.484;2024-03-07T08:30:22;5.80;99.90
44069;DHT22;29738;51.234;5.484;2024-03-07T08:32:53;5.80;99.90
44069;DHT22;29738;51.234;5.484;2024-03-07T08:35:19;5.70;99.90
44069;DHT22;29738;51.234;5.484;2024-03-07T08:37:46;5.80;99.90
44069;DHT22;29738;51.234;5.484;2024-03-07T08:40:18;5.90;99.90
44069;DHT22;29738;51.234;5.484;2024-03-07T08:42:49;5.90;99.90
44069;DHT22;29738;51.234;5.484;2024-03-07T08:45:19;5.90;99.90
44069;DHT22;29738;51.234;5.484;2024-03-07T08:47:55;6.00;99.90
44069;DHT22;29738;51.234;5.484;2024-03-07T08:50:22;6.10;99.90
44069;DHT22;29738;51.234;5.484;2024-03-07T08:52:49;6.10;99.90
44069;DHT22;29738;51.234;5.484;2024-03-07T08:55:25;6.30;99.90
44069;DHT22;29738;51.234;5.484;2024-03-07T08:57:51;6.30;99.90
44069;DHT22;29738;51.234;5.484;2024-03-07T09:00:18;6.40;99.90
44069;DHT22;29738;51.234;5.484;2024-03-07T09:02:54;6.50;99.90
44069;DHT22;29738;51.234;5.484;2024-03-07T09:05:24;6.40;99.90
44069;DHT22;29738;51.234;5.484;2024-03-07T09:07:53;6.60;99.90
44069;DHT22;29738;51.234;5.484;2024-03-07T09:10:19;6.60;99.90
44069;DHT22;29738;51.234;5.484;2024-03-07T09:12:46;6.60;99.90
44069;DHT22;29738;51.234;5.484;2024-03-07T09:15:15;6.60;99.90
44069;DHT22;29738;51.234;5.484;2024-03-07T09:17:42;6.70;99.90
44069;DHT22;29738;51.234;5.484;2024-03-07T09:20:09;6.70;99.90
44069;DHT22;29738;51.234;5.484;2024-03-07T09:22:46;6.80;99.90
44069;DHT22;29738;51.234;5.484;2024-03-07T09:25:17;6.90;99.90
44069;DHT22;29738;51.234;5.484;2024-03-07T09:27:47;7.00;99.90
44069;DHT22;29738;51.234;5.484;2024-03-07T09:30:13;7.10;99.90
44069;DHT22;29738;51.234;5.484;2024-03-07T09:32:44;7.30;99.90
44069;DHT22;29738;51.234;5.484;2024-03-07T09:35:11;7.30;99.90
44069;DHT22;29738;51.234;5.484;2024-03-07T09:37:43;7.50;99.90
44069;DHT22;29738;51.234;5.484;2024-03-07T09:40:10;7.50;99.90
44069;DHT22;29738;51.234;5.484;2024-03-07T09:42:44;7.60;99.90
44069;DHT22;29738;51.234;5.484;2024-03-07T09:45:18;7.70;99.90
44069;DHT22;29738;51.234;5.484;2024-03-07T09:47:46;7.90;99.90
44069;DHT22;29738;51.234;5.484;2024-03-07T09:50:17;7.80;99.90
44069;DHT22;29738;51.234;5.484;2024-03-07T09:52:49;7.90;99.90
44069;DHT22;29738;51.234;5.484;2024-03-07T09:55:16;7.80;99.90
44069;DHT22;29738;51.234;5.484;2024-03-07T09:57:43;7.90;99.90
44069;DHT22;29738;51.234;5.484;2024-03-07T10:00:10;7.80;99.90
44069;DHT22;29738;51.234;5.484;2024-03-07T10:02:44;8.00;99.90
44069;DHT22;29738;51.234;5.484;2024-03-07T10:05:13;8.20;99.90
44069;DHT22;29738;51.234;5.484;2024-03-07T10:07:40;8.40;99.90
44069;DHT22;29738;51.234;5.484;2024-03-07T10:10:06;8.50;99.90
44069;DHT22;29738;51.234;5.484;2024-03-07T10:12:37;8.70;99.00
44069;DHT22;29738;51.234;5.484;2024-03-07T10:15:04;8.80;96.50
44069;DHT22;29738;51.234;5.484;2024-03-07T10:17:38;8.70;95.50
44069;DHT22;29738;51.234;5.484;2024-03-07T10:20:06;8.60;90.50
44069;DHT22;29738;51.234;5.484;2024-03-07T10:22:36;8.50;99.90
44069;DHT22;29738;51.234;5.484;2024-03-07T10:25:03;8.80;99.90
44069;DHT22;29738;51.234;5.484;2024-03-07T10:27:29;8.80;91.10
44069;DHT22;29738;51.234;5.484;2024-03-07T10:29:55;8.90;97.10
44069;DHT22;29738;51.234;5.484;2024-03-07T10:32:22;9.00;91.80
44069;DHT22;29738;51.234;5.484;2024-03-07T10:34:51;8.90;75.10
44069;DHT22;29738;51.234;5.484;2024-03-07T10:37:18;8.90;68.70
44069;DHT22;29738;51.234;5.484;2024-03-07T10:39:46;8.70;79.50
44069;DHT22;29738;51.234;5.484;2024-03-07T10:42:19;8.50;76.10
44069;DHT22;29738;51.234;5.484;2024-03-07T10:44:46;8.60;77.50
44069;DHT22;29738;51.234;5.484;2024-03-07T10:47:21;8.70;70.80
44069;DHT22;29738;51.234;5.484;2024-03-07T10:49:59;8.70;64.50
44069;DHT22;29738;51.234;5.484;2024-03-07T10:52:59;8.80;76.10
44069;DHT22;29738;51.234;5.484;2024-03-07T10:55:37;9.10;57.90
44069;DHT22;29738;51.234;5.484;2024-03-07T10:58:18;9.30;60.70
44069;DHT22;29738;51.234;5.484;2024-03-07T11:00:52;9.50;42.30
44069;DHT22;29738;51.234;5.484;2024-03-07T11:03:20;9.50;39.80
44069;DHT22;29738;51.234;5.484;2024-03-07T11:05:46;9.50;53.60
44069;DHT22;29738;51.234;5.484;2024-03-07T11:08:13;9.50;44.40
44069;DHT22;29738;51.234;5.484;2024-03-07T11:10:40;9.80;38.10
44069;DHT22;29738;51.234;5.484;2024-03-07T11:13:08;10.10;27.70
44069;DHT22;29738;51.234;5.484;2024-03-07T11:15:43;10.20;5.30
44069;DHT22;29738;51.234;5.484;2024-03-07T11:18:10;10.20;1.10
44069;DHT22;29738;51.234;5.484;2024-03-07T11:20:39;9.90;1.00
44069;DHT22;29738;51.234;5.484;2024-03-07T11:25:54;9.40;8.60
44069;DHT22;29738;51.234;5.484;2024-03-07T11:28:28;9.50;4.50
44069;DHT22;29738;51.234;5.484;2024-03-07T11:30:54;9.40;1.00
44069;DHT22;29738;51.234;5.484;2024-03-07T11:33:32;9.30;1.00
44069;DHT22;29738;51.234;5.484;2024-03-07T11:36:00;9.30;1.00
44069;DHT22;29738;51.234;5.484;2024-03-07T11:38:32;9.60;1.00
44069;DHT22;29738;51.234;5.484;2024-03-07T11:41:00;10.00;1.00
44069;DHT22;29738;51.234;5.484;2024-03-07T11:43:30;10.50;1.00
44069;DHT22;29738;51.234;5.484;2024-03-07T11:45:56;10.70;1.00
44069;DHT22;29738;51.234;5.484;2024-03-07T11:48:23;10.50;1.00
44069;DHT22;29738;51.234;5.484;2024-03-07T11:50:49;10.50;1.00
44069;DHT22;29738;51.234;5.484;2024-03-07T11:53:16;10.70;1.00
44069;DHT22;29738;51.234;5.484;2024-03-07T11:55:43;11.10;1.00
44069;DHT22;29738;51.234;5.484;2024-03-07T11:58:20;11.20;1.00
44069;DHT22;29738;51.234;5.484;2024-03-07T12:00:50;11.30;1.00
44069;DHT22;29738;51.234;5.484;2024-03-07T12:03:18;10.90;1.00
44069;DHT22;29738;51.234;5.484;2024-03-07T12:05:47;10.50;1.00
44069;DHT22;29738;51.234;5.484;2024-03-07T12:08:13;10.40;1.00
44069;DHT22;29738;51.234;5.484;2024-03-07T12:10:42;10.70;1.00
44069;DHT22;29738;51.234;5.484;2024-03-07T12:13:12;11.00;1.00
44069;DHT22;29738;51.234;5.484;2024-03-07T12:15:41;11.40;99.90
44069;DHT22;29738;51.234;5.484;2024-03-07T12:18:09;11.70;99.90
44069;DHT22;29738;51.234;5.484;2024-03-07T12:20:39;11.90;99.90
44069;DHT22;29738;51.234;5.484;2024-03-07T12:23:07;12.20;99.90
44069;DHT22;29738;51.234;5.484;2024-03-07T12:25:38;12.80;99.90
44069;DHT22;29738;51.234;5.484;2024-03-07T12:28:15;12.40;99.90
44069;DHT22;29738;51.234;5.484;2024-03-07T12:33:13;11.90;99.90
44069;DHT22;29738;51.234;5.484;2024-03-07T12:35:49;11.40;99.90
44069;DHT22;29738;51.234;5.484;2024-03-07T12:38:20;11.20;99.90
44069;DHT22;29738;51.234;5.484;2024-03-07T12:41:06;11.70;99.90
44069;DHT22;29738;51.234;5.484;2024-03-07T12:43:41;11.60;99.90
44069;DHT22;29738;51.234;5.484;2024-03-07T12:46:10;11.30;99.90
44069;DHT22;29738;51.234;5.484;2024-03-07T12:48:38;11.80;99.90
44069;DHT22;29738;51.234;5.484;2024-03-07T12:51:08;12.40;99.90
44069;DHT22;29738;51.234;5.484;2024-03-07T12:53:34;12.80;99.90
44069;DHT22;29738;51.234;5.484;2024-03-07T12:56:02;13.20;99.90
44069;DHT22;29738;51.234;5.484;2024-03-07T12:58:29;13.60;99.90
44069;DHT22;29738;51.234;5.484;2024-03-07T13:00:57;13.30;99.90
44069;DHT22;29738;51.234;5.484;2024-03-07T13:03:24;13.30;99.90
44069;DHT22;29738;51.234;5.484;2024-03-07T13:05:58;13.00;99.90
44069;DHT22;29738;51.234;5.484;2024-03-07T13:08:30;13.00;99.90
44069;DHT22;29738;51.234;5.484;2024-03-07T13:10:56;12.90;99.90
44069;DHT22;29738;51.234;5.484;2024-03-07T13:13:24;12.90;99.90
44069;DHT22;29738;51.234;5.484;2024-03-07T13:15:50;12.90;99.90
44069;DHT22;29738;51.234;5.484;2024-03-07T13:18:20;13.00;99.90
44069;DHT22;29738;51.234;5.484;2024-03-07T13:20:45;13.10;99.90
44069;DHT22;29738;51.234;5.484;2024-03-07T13:23:11;13.20;99.90
44069;DHT22;29738;51.234;5.484;2024-03-07T13:25:39;13.70;99.90
44069;DHT22;29738;51.234;5.484;2024-03-07T13:28:15;14.10;99.90
44069;DHT22;29738;51.234;5.484;2024-03-07T13:30:50;14.10;99.90
44069;DHT22;29738;51.234;5.484;2024-03-07T13:33:16;13.90;99.90
44069;DHT22;29738;51.234;5.484;2024-03-07T13:35:43;13.90;99.90
44069;DHT22;29738;51.234;5.484;2024-03-07T13:38:09;13.60;99.90
44069;DHT22;29738;51.234;5.484;2024-03-07T13:40:35;13.50;99.90
44069;DHT22;29738;51.234;5.484;2024-03-07T13:43:04;13.90;99.90
44069;DHT22;29738;51.234;5.484;2024-03-07T13:45:32;14.30;99.90
44069;DHT22;29738;51.234;5.484;2024-03-07T13:48:04;14.50;99.90
44069;DHT22;29738;51.234;5.484;2024-03-07T13:50:31;13.50;99.90
44069;DHT22;29738;51.234;5.484;2024-03-07T13:52:57;13.00;99.90
44069;DHT22;29738;51.234;5.484;2024-03-07T14:22:17;13.00;99.90
44069;DHT22;29738;51.234;5.484;2024-03-07T14:28:09;12.20;99.90
44069;DHT22;29738;51.234;5.484;2024-03-07T14:30:50;12.20;99.90
44069;DHT22;29738;51.234;5.484;2024-03-07T14:33:22;12.30;99.90
44069;DHT22;29738;51.234;5.484;2024-03-07T14:38:57;11.90;99.90
44069;DHT22;29738;51.234;5.484;2024-03-07T14:41:50;12.00;99.90
44069;DHT22;29738;51.234;5.484;2024-03-07T14:44:18;13.10;99.90
44069;DHT22;29738;51.234;5.484;2024-03-07T14:46:46;14.30;99.90
44069;DHT22;29738;51.234;5.484;2024-03-07T14:49:15;14.20;99.90
44069;DHT22;29738;51.234;5.484;2024-03-07T14:51:42;13.30;99.90
44069;DHT22;29738;51.234;5.484;2024-03-07T14:54:09;12.70;99.90
44069;DHT22;29738;51.234;5.484;2024-03-07T14:56:35;12.30;99.90
44069;DHT22;29738;51.234;5.484;2024-03-07T14:59:01;12.50;99.90
44069;DHT22;29738;51.234;5.484;2024-03-07T15:01:29;12.20;99.90
44069;DHT22;29738;51.234;5.484;2024-03-07T15:03:57;12.50;99.90
44069;DHT22;29738;51.234;5.484;2024-03-07T15:06:23;12.50;99.90
44069;DHT22;29738;51.234;5.484;2024-03-07T15:08:49;13.20;99.90
44069;DHT22;29738;51.234;5.484;2024-03-07T15:11:22;13.80;99.90
44069;DHT22;29738;51.234;5.484;2024-03-07T15:13:49;14.40;99.90
44069;DHT22;29738;51.234;5.484;2024-03-07T15:16:15;14.60;99.90
44069;DHT22;29738;51.234;5.484;2024-03-07T15:18:41;15.10;99.90
44069;DHT22;29738;51.234;5.484;2024-03-07T15:21:10;14.40;99.90
44069;DHT22;29738;51.234;5.484;2024-03-07T15:23:43;14.60;99.90
44069;DHT22;29738;51.234;5.484;2024-03-07T15:26:10;14.90;99.90
44069;DHT22;29738;51.234;5.484;2024-03-07T15:28:37;15.20;99.90
44069;DHT22;29738;51.234;5.484;2024-03-07T15:31:03;15.40;99.90
44069;DHT22;29738;51.234;5.484;2024-03-07T15:33:34;15.40;99.90
44069;DHT22;29738;51.234;5.484;2024-03-07T15:36:01;14.20;99.90
44069;DHT22;29738;51.234;5.484;2024-03-07T15:38:30;13.10;99.90
44069;DHT22;29738;51.234;5.484;2024-03-07T15:41:01;12.40;99.90
44069;DHT22;29738;51.234;5.484;2024-03-07T15:43:27;12.20;99.90
44069;DHT22;29738;51.234;5.484;2024-03-07T15:45:54;11.80;99.90
44069;DHT22;29738;51.234;5.484;2024-03-07T15:48:23;11.50;99.90
44069;DHT22;29738;51.234;5.484;2024-03-07T15:50:51;11.30;99.90
44069;DHT22;29738;51.234;5.484;2024-03-07T15:53:18;11.20;1.00
44069;DHT22;29738;51.234;5.484;2024-03-07T15:55:44;11.10;1.00
44069;DHT22;29738;51.234;5.484;2024-03-07T15:58:10;11.30;1.00
44069;DHT22;29738;51.234;5.484;2024-03-07T16:00:36;11.10;1.00
44069;DHT22;29738;51.234;5.484;2024-03-07T16:03:05;11.10;1.00
44069;DHT22;29738;51.234;5.484;2024-03-07T16:05:34;11.00;1.00
44069;DHT22;29738;51.234;5.484;2024-03-07T16:08:02;10.90;1.00
44069;DHT22;29738;51.234;5.484;2024-03-07T16:10:36;10.70;1.00
44069;DHT22;29738;51.234;5.484;2024-03-07T16:13:03;10.60;1.00
44069;DHT22;29738;51.234;5.484;2024-03-07T16:15:33;10.50;1.00
44069;DHT22;29738;51.234;5.484;2024-03-07T16:17:59;10.40;1.00
44069;DHT22;29738;51.234;5.484;2024-03-07T16:20:29;10.40;1.00
44069;DHT22;29738;51.234;5.484;2024-03-07T16:22:55;10.40;1.00
44069;DHT22;29738;51.234;5.484;2024-03-07T16:25:24;10.40;1.00
44069;DHT22;29738;51.234;5.484;2024-03-07T16:27:53;10.40;1.00
44069;DHT22;29738;51.234;5.484;2024-03-07T16:30:25;10.40;1.00