sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57778;SDS011;43608;49.486;9.640;2022-12-18T00:00:29;18.95;;;11.70;;
57778;SDS011;43608;49.486;9.640;2022-12-18T00:01:00;20.58;;;11.70;;
57778;SDS011;43608;49.486;9.640;2022-12-18T00:01:33;18.50;;;11.55;;
57778;SDS011;43608;49.486;9.640;2022-12-18T00:02:05;22.45;;;12.88;;
57778;SDS011;43608;49.486;9.640;2022-12-18T00:02:35;21.52;;;12.90;;
57778;SDS011;43608;49.486;9.640;2022-12-18T00:03:05;22.50;;;12.65;;
57778;SDS011;43608;49.486;9.640;2022-12-18T00:03:36;19.70;;;11.68;;
57778;SDS011;43608;49.486;9.640;2022-12-18T00:04:07;19.27;;;11.63;;
57778;SDS011;43608;49.486;9.640;2022-12-18T00:04:45;18.17;;;11.55;;
57778;SDS011;43608;49.486;9.640;2022-12-18T00:05:15;19.20;;;11.10;;
57778;SDS011;43608;49.486;9.640;2022-12-18T00:05:46;21.15;;;11.85;;
57778;SDS011;43608;49.486;9.640;2022-12-18T00:06:18;18.95;;;11.45;;
57778;SDS011;43608;49.486;9.640;2022-12-18T00:06:49;21.27;;;12.23;;
57778;SDS011;43608;49.486;9.640;2022-12-18T00:07:20;19.13;;;11.25;;
57778;SDS011;43608;49.486;9.640;2022-12-18T00:07:50;18.48;;;11.15;;
57778;SDS011;43608;49.486;9.640;2022-12-18T00:08:20;19.23;;;11.32;;
57778;SDS011;43608;49.486;9.640;2022-12-18T00:08:51;19.40;;;11.48;;
57778;SDS011;43608;49.486;9.640;2022-12-18T00:09:21;19.48;;;11.15;;
57778;SDS011;43608;49.486;9.640;2022-12-18T00:09:52;20.00;;;11.77;;
57778;SDS011;43608;49.486;9.640;2022-12-18T00:10:22;20.35;;;11.80;;
57778;SDS011;43608;49.486;9.640;2022-12-18T00:10:53;20.98;;;11.73;;
57778;SDS011;43608;49.486;9.640;2022-12-18T00:11:24;20.27;;;12.05;;
57778;SDS011;43608;49.486;9.640;2022-12-18T00:11:56;18.10;;;11.40;;
57778;SDS011;43608;49.486;9.640;2022-12-18T00:12:27;20.15;;;11.73;;
57778;SDS011;43608;49.486;9.640;2022-12-18T00:12:57;19.40;;;11.35;;
57778;SDS011;43608;49.486;9.640;2022-12-18T00:13:28;22.25;;;11.98;;
57778;SDS011;43608;49.486;9.640;2022-12-18T00:13:58;18.83;;;12.07;;
57778;SDS011;43608;49.486;9.640;2022-12-18T00:14:29;20.30;;;11.65;;
57778;SDS011;43608;49.486;9.640;2022-12-18T00:15:00;19.35;;;10.82;;
57778;SDS011;43608;49.486;9.640;2022-12-18T00:15:30;16.55;;;10.57;;
57778;SDS011;43608;49.486;9.640;2022-12-18T00:16:10;19.30;;;10.45;;
57778;SDS011;43608;49.486;9.640;2022-12-18T00:16:43;16.73;;;10.35;;
57778;SDS011;43608;49.486;9.640;2022-12-18T00:17:15;17.63;;;10.80;;
57778;SDS011;43608;49.486;9.640;2022-12-18T00:17:45;18.48;;;11.32;;
57778;SDS011;43608;49.486;9.640;2022-12-18T00:18:15;16.88;;;10.45;;
57778;SDS011;43608;49.486;9.640;2022-12-18T00:18:46;18.05;;;10.80;;
57778;SDS011;43608;49.486;9.640;2022-12-18T00:19:17;17.60;;;10.43;;
57778;SDS011;43608;49.486;9.640;2022-12-18T00:19:48;17.17;;;10.50;;
57778;SDS011;43608;49.486;9.640;2022-12-18T00:20:18;17.63;;;11.30;;
57778;SDS011;43608;49.486;9.640;2022-12-18T00:20:58;18.65;;;11.02;;
57778;SDS011;43608;49.486;9.640;2022-12-18T00:21:29;16.98;;;10.50;;
57778;SDS011;43608;49.486;9.640;2022-12-18T00:22:01;19.92;;;11.65;;
57778;SDS011;43608;49.486;9.640;2022-12-18T00:22:31;19.90;;;11.32;;
57778;SDS011;43608;49.486;9.640;2022-12-18T00:23:01;17.67;;;11.10;;
57778;SDS011;43608;49.486;9.640;2022-12-18T00:23:32;19.70;;;11.32;;
57778;SDS011;43608;49.486;9.640;2022-12-18T00:24:04;17.10;;;10.50;;
57778;SDS011;43608;49.486;9.640;2022-12-18T00:24:34;19.10;;;11.18;;
57778;SDS011;43608;49.486;9.640;2022-12-18T00:25:05;21.73;;;11.45;;
57778;SDS011;43608;49.486;9.640;2022-12-18T00:25:36;17.35;;;10.63;;
57778;SDS011;43608;49.486;9.640;2022-12-18T00:26:08;18.17;;;10.70;;
57778;SDS011;43608;49.486;9.640;2022-12-18T00:26:43;18.67;;;10.95;;
57778;SDS011;43608;49.486;9.640;2022-12-18T00:27:13;18.70;;;10.80;;
57778;SDS011;43608;49.486;9.640;2022-12-18T00:27:43;20.10;;;11.07;;
57778;SDS011;43608;49.486;9.640;2022-12-18T00:28:14;18.52;;;10.50;;
57778;SDS011;43608;49.486;9.640;2022-12-18T00:28:44;18.90;;;10.95;;
57778;SDS011;43608;49.486;9.640;2022-12-18T00:29:15;19.42;;;10.38;;
57778;SDS011;43608;49.486;9.640;2022-12-18T00:29:45;17.73;;;11.27;;
57778;SDS011;43608;49.486;9.640;2022-12-18T00:30:16;18.90;;;10.80;;
57778;SDS011;43608;49.486;9.640;2022-12-18T00:30:46;18.40;;;10.55;;
57778;SDS011;43608;49.486;9.640;2022-12-18T00:31:17;16.55;;;10.57;;
57778;SDS011;43608;49.486;9.640;2022-12-18T00:31:53;17.73;;;10.55;;
57778;SDS011;43608;49.486;9.640;2022-12-18T00:32:23;16.05;;;9.90;;
57778;SDS011;43608;49.486;9.640;2022-12-18T00:32:53;15.95;;;10.13;;
57778;SDS011;43608;49.486;9.640;2022-12-18T00:33:24;19.27;;;10.98;;
57778;SDS011;43608;49.486;9.640;2022-12-18T00:33:55;16.77;;;10.23;;
57778;SDS011;43608;49.486;9.640;2022-12-18T00:34:26;16.90;;;10.80;;
57778;SDS011;43608;49.486;9.640;2022-12-18T00:34:56;20.52;;;11.55;;
57778;SDS011;43608;49.486;9.640;2022-12-18T00:35:26;18.13;;;10.68;;
57778;SDS011;43608;49.486;9.640;2022-12-18T00:36:35;17.15;;;10.50;;
57778;SDS011;43608;49.486;9.640;2022-12-18T00:37:05;17.90;;;11.00;;
57778;SDS011;43608;49.486;9.640;2022-12-18T00:37:35;19.50;;;11.80;;
57778;SDS011;43608;49.486;9.640;2022-12-18T00:38:06;18.77;;;10.73;;
57778;SDS011;43608;49.486;9.640;2022-12-18T00:38:37;16.58;;;10.45;;
57778;SDS011;43608;49.486;9.640;2022-12-18T00:39:07;17.50;;;11.07;;
57778;SDS011;43608;49.486;9.640;2022-12-18T00:39:39;18.55;;;11.15;;
57778;SDS011;43608;49.486;9.640;2022-12-18T00:40:10;18.15;;;11.23;;
57778;SDS011;43608;49.486;9.640;2022-12-18T00:40:41;20.00;;;11.38;;
57778;SDS011;43608;49.486;9.640;2022-12-18T00:41:12;17.63;;;10.55;;
57778;SDS011;43608;49.486;9.640;2022-12-18T00:41:43;21.83;;;11.40;;
57778;SDS011;43608;49.486;9.640;2022-12-18T00:42:32;17.83;;;10.82;;
57778;SDS011;43608;49.486;9.640;2022-12-18T00:43:21;17.08;;;10.00;;
57778;SDS011;43608;49.486;9.640;2022-12-18T00:43:52;17.95;;;10.07;;
57778;SDS011;43608;49.486;9.640;2022-12-18T00:44:22;20.70;;;11.68;;
57778;SDS011;43608;49.486;9.640;2022-12-18T00:44:53;18.40;;;10.75;;
57778;SDS011;43608;49.486;9.640;2022-12-18T00:45:24;17.30;;;10.68;;
57778;SDS011;43608;49.486;9.640;2022-12-18T00:45:55;20.30;;;11.18;;
57778;SDS011;43608;49.486;9.640;2022-12-18T00:46:26;17.13;;;10.77;;
57778;SDS011;43608;49.486;9.640;2022-12-18T00:46:56;18.08;;;10.85;;
57778;SDS011;43608;49.486;9.640;2022-12-18T00:47:26;18.70;;;11.10;;
57778;SDS011;43608;49.486;9.640;2022-12-18T00:47:57;17.48;;;10.85;;
57778;SDS011;43608;49.486;9.640;2022-12-18T00:48:27;16.60;;;10.40;;
57778;SDS011;43608;49.486;9.640;2022-12-18T00:48:58;18.65;;;11.05;;
57778;SDS011;43608;49.486;9.640;2022-12-18T00:49:29;17.58;;;11.20;;
57778;SDS011;43608;49.486;9.640;2022-12-18T00:49:59;19.20;;;11.02;;
57778;SDS011;43608;49.486;9.640;2022-12-18T00:50:29;18.55;;;10.70;;
57778;SDS011;43608;49.486;9.640;2022-12-18T00:51:00;17.73;;;10.95;;
57778;SDS011;43608;49.486;9.640;2022-12-18T00:51:30;20.88;;;12.00;;
57778;SDS011;43608;49.486;9.640;2022-12-18T00:52:00;18.48;;;11.50;;
57778;SDS011;43608;49.486;9.640;2022-12-18T00:52:31;20.42;;;11.30;;
57778;SDS011;43608;49.486;9.640;2022-12-18T00:53:01;17.92;;;10.95;;
57778;SDS011;43608;49.486;9.640;2022-12-18T00:53:32;21.25;;;11.55;;
57778;SDS011;43608;49.486;9.640;2022-12-18T00:54:02;19.70;;;11.45;;
57778;SDS011;43608;49.486;9.640;2022-12-18T00:54:33;18.45;;;11.07;;
57778;SDS011;43608;49.486;9.640;2022-12-18T00:55:04;18.92;;;11.32;;
57778;SDS011;43608;49.486;9.640;2022-12-18T00:55:34;17.42;;;10.90;;
57778;SDS011;43608;49.486;9.640;2022-12-18T00:56:06;19.30;;;11.70;;
57778;SDS011;43608;49.486;9.640;2022-12-18T00:56:37;18.35;;;10.95;;
57778;SDS011;43608;49.486;9.640;2022-12-18T00:57:08;17.58;;;10.75;;
57778;SDS011;43608;49.486;9.640;2022-12-18T00:57:39;16.35;;;9.90;;
57778;SDS011;43608;49.486;9.640;2022-12-18T00:58:09;19.55;;;11.38;;
57778;SDS011;43608;49.486;9.640;2022-12-18T00:58:40;17.98;;;10.88;;
57778;SDS011;43608;49.486;9.640;2022-12-18T00:59:11;17.23;;;10.63;;
57778;SDS011;43608;49.486;9.640;2022-12-18T00:59:41;18.73;;;10.88;;
57778;SDS011;43608;49.486;9.640;2022-12-18T01:00:13;19.55;;;11.20;;
57778;SDS011;43608;49.486;9.640;2022-12-18T01:00:44;18.55;;;11.02;;
57778;SDS011;43608;49.486;9.640;2022-12-18T01:01:15;20.63;;;11.20;;
57778;SDS011;43608;49.486;9.640;2022-12-18T01:01:46;18.60;;;10.95;;
57778;SDS011;43608;49.486;9.640;2022-12-18T01:02:16;20.17;;;11.82;;
57778;SDS011;43608;49.486;9.640;2022-12-18T01:02:47;20.30;;;11.75;;
57778;SDS011;43608;49.486;9.640;2022-12-18T01:03:18;19.20;;;11.57;;
57778;SDS011;43608;49.486;9.640;2022-12-18T01:03:48;18.40;;;10.63;;
57778;SDS011;43608;49.486;9.640;2022-12-18T01:04:19;19.58;;;11.13;;
57778;SDS011;43608;49.486;9.640;2022-12-18T01:04:49;19.58;;;11.45;;
57778;SDS011;43608;49.486;9.640;2022-12-18T01:05:20;18.38;;;11.10;;
57778;SDS011;43608;49.486;9.640;2022-12-18T01:05:50;20.08;;;11.10;;
57778;SDS011;43608;49.486;9.640;2022-12-18T01:06:20;18.55;;;11.07;;
57778;SDS011;43608;49.486;9.640;2022-12-18T01:06:51;17.75;;;10.77;;
57778;SDS011;43608;49.486;9.640;2022-12-18T01:07:21;17.40;;;10.70;;
57778;SDS011;43608;49.486;9.640;2022-12-18T01:07:52;19.50;;;11.25;;
57778;SDS011;43608;49.486;9.640;2022-12-18T01:08:22;18.70;;;11.45;;
57778;SDS011;43608;49.486;9.640;2022-12-18T01:08:53;18.48;;;10.95;;
57778;SDS011;43608;49.486;9.640;2022-12-18T01:09:23;19.30;;;11.18;;
57778;SDS011;43608;49.486;9.640;2022-12-18T01:09:53;17.75;;;11.05;;
57778;SDS011;43608;49.486;9.640;2022-12-18T01:10:24;19.05;;;10.55;;
57778;SDS011;43608;49.486;9.640;2022-12-18T01:10:55;18.83;;;11.00;;
57778;SDS011;43608;49.486;9.640;2022-12-18T01:11:25;18.80;;;10.95;;
57778;SDS011;43608;49.486;9.640;2022-12-18T01:11:56;20.27;;;11.07;;
57778;SDS011;43608;49.486;9.640;2022-12-18T01:12:26;18.88;;;10.80;;
57778;SDS011;43608;49.486;9.640;2022-12-18T01:12:57;19.23;;;10.95;;
57778;SDS011;43608;49.486;9.640;2022-12-18T01:13:27;19.90;;;11.68;;
57778;SDS011;43608;49.486;9.640;2022-12-18T01:13:57;18.40;;;11.23;;
57778;SDS011;43608;49.486;9.640;2022-12-18T01:14:28;17.95;;;10.43;;
57778;SDS011;43608;49.486;9.640;2022-12-18T01:14:58;19.02;;;11.00;;
57778;SDS011;43608;49.486;9.640;2022-12-18T01:15:28;19.33;;;11.23;;
57778;SDS011;43608;49.486;9.640;2022-12-18T01:15:59;18.70;;;11.20;;
57778;SDS011;43608;49.486;9.640;2022-12-18T01:16:29;18.55;;;11.55;;
57778;SDS011;43608;49.486;9.640;2022-12-18T01:17:00;19.63;;;12.07;;
57778;SDS011;43608;49.486;9.640;2022-12-18T01:17:33;19.17;;;11.75;;
57778;SDS011;43608;49.486;9.640;2022-12-18T01:18:03;23.20;;;12.68;;
57778;SDS011;43608;49.486;9.640;2022-12-18T01:18:35;18.23;;;11.52;;
57778;SDS011;43608;49.486;9.640;2022-12-18T01:19:05;19.27;;;11.43;;
57778;SDS011;43608;49.486;9.640;2022-12-18T01:19:36;19.95;;;11.93;;
57778;SDS011;43608;49.486;9.640;2022-12-18T01:20:07;19.98;;;11.55;;
57778;SDS011;43608;49.486;9.640;2022-12-18T01:20:38;20.67;;;11.80;;
57778;SDS011;43608;49.486;9.640;2022-12-18T01:21:09;19.02;;;12.38;;
57778;SDS011;43608;49.486;9.640;2022-12-18T01:21:41;20.88;;;11.90;;
57778;SDS011;43608;49.486;9.640;2022-12-18T01:22:12;20.85;;;12.10;;
57778;SDS011;43608;49.486;9.640;2022-12-18T01:22:42;20.42;;;12.25;;
57778;SDS011;43608;49.486;9.640;2022-12-18T01:23:12;21.40;;;12.32;;
57778;SDS011;43608;49.486;9.640;2022-12-18T01:23:43;19.38;;;11.90;;
57778;SDS011;43608;49.486;9.640;2022-12-18T01:24:13;20.52;;;12.35;;
57778;SDS011;43608;49.486;9.640;2022-12-18T01:24:43;20.90;;;12.52;;
57778;SDS011;43608;49.486;9.640;2022-12-18T01:25:14;22.77;;;12.00;;
57778;SDS011;43608;49.486;9.640;2022-12-18T01:25:44;22.02;;;12.25;;
57778;SDS011;43608;49.486;9.640;2022-12-18T01:26:15;21.98;;;12.70;;
57778;SDS011;43608;49.486;9.640;2022-12-18T01:26:46;21.25;;;12.27;;
57778;SDS011;43608;49.486;9.640;2022-12-18T01:27:16;20.50;;;12.15;;
57778;SDS011;43608;49.486;9.640;2022-12-18T01:27:46;22.75;;;11.90;;
57778;SDS011;43608;49.486;9.640;2022-12-18T01:28:17;18.02;;;11.40;;
57778;SDS011;43608;49.486;9.640;2022-12-18T01:28:47;21.20;;;10.82;;
57778;SDS011;43608;49.486;9.640;2022-12-18T01:29:18;20.25;;;11.70;;
57778;SDS011;43608;49.486;9.640;2022-12-18T01:29:48;19.45;;;11.50;;
57778;SDS011;43608;49.486;9.640;2022-12-18T01:30:19;18.33;;;11.07;;
57778;SDS011;43608;49.486;9.640;2022-12-18T01:30:50;20.90;;;11.45;;
57778;SDS011;43608;49.486;9.640;2022-12-18T01:31:21;20.83;;;11.77;;
57778;SDS011;43608;49.486;9.640;2022-12-18T01:31:54;18.17;;;10.98;;
57778;SDS011;43608;49.486;9.640;2022-12-18T01:32:25;17.70;;;10.60;;
57778;SDS011;43608;49.486;9.640;2022-12-18T01:32:56;19.27;;;11.15;;
57778;SDS011;43608;49.486;9.640;2022-12-18T01:33:26;17.58;;;11.15;;
57778;SDS011;43608;49.486;9.640;2022-12-18T01:33:57;19.00;;;11.52;;
57778;SDS011;43608;49.486;9.640;2022-12-18T01:34:30;20.55;;;10.52;;
57778;SDS011;43608;49.486;9.640;2022-12-18T01:35:00;17.75;;;10.77;;
57778;SDS011;43608;49.486;9.640;2022-12-18T01:35:31;20.35;;;11.98;;
57778;SDS011;43608;49.486;9.640;2022-12-18T01:36:01;20.63;;;12.13;;
57778;SDS011;43608;49.486;9.640;2022-12-18T01:36:33;17.55;;;11.07;;
57778;SDS011;43608;49.486;9.640;2022-12-18T01:37:05;20.77;;;12.10;;
57778;SDS011;43608;49.486;9.640;2022-12-18T01:37:35;20.05;;;12.50;;
57778;SDS011;43608;49.486;9.640;2022-12-18T01:38:06;19.15;;;11.57;;
57778;SDS011;43608;49.486;9.640;2022-12-18T01:38:36;21.70;;;12.55;;
57778;SDS011;43608;49.486;9.640;2022-12-18T01:39:08;19.02;;;11.60;;
57778;SDS011;43608;49.486;9.640;2022-12-18T01:39:42;19.90;;;11.50;;
57778;SDS011;43608;49.486;9.640;2022-12-18T01:40:12;18.98;;;11.50;;
57778;SDS011;43608;49.486;9.640;2022-12-18T01:40:43;20.27;;;11.70;;
57778;SDS011;43608;49.486;9.640;2022-12-18T01:41:13;18.50;;;10.77;;
57778;SDS011;43608;49.486;9.640;2022-12-18T01:41:46;19.73;;;11.13;;
57778;SDS011;43608;49.486;9.640;2022-12-18T01:42:31;18.27;;;11.10;;
57778;SDS011;43608;49.486;9.640;2022-12-18T01:43:02;21.73;;;12.00;;
57778;SDS011;43608;49.486;9.640;2022-12-18T01:43:51;19.05;;;10.88;;
57778;SDS011;43608;49.486;9.640;2022-12-18T01:45:45;17.27;;;10.55;;
57778;SDS011;43608;49.486;9.640;2022-12-18T01:46:17;17.70;;;10.50;;
57778;SDS011;43608;49.486;9.640;2022-12-18T01:46:49;22.27;;;11.95;;
57778;SDS011;43608;49.486;9.640;2022-12-18T01:47:30;18.27;;;10.73;;
57778;SDS011;43608;49.486;9.640;2022-12-18T01:48:05;17.20;;;9.95;;
57778;SDS011;43608;49.486;9.640;2022-12-18T01:48:38;19.50;;;10.75;;
57778;SDS011;43608;49.486;9.640;2022-12-18T01:49:10;18.52;;;10.73;;
57778;SDS011;43608;49.486;9.640;2022-12-18T01:49:41;19.58;;;11.57;;
57778;SDS011;43608;49.486;9.640;2022-12-18T01:50:47;19.70;;;11.32;;
57778;SDS011;43608;49.486;9.640;2022-12-18T01:51:17;20.42;;;11.70;;
57778;SDS011;43608;49.486;9.640;2022-12-18T01:51:48;18.90;;;11.00;;
57778;SDS011;43608;49.486;9.640;2022-12-18T01:52:19;18.17;;;11.07;;
57778;SDS011;43608;49.486;9.640;2022-12-18T01:52:51;19.40;;;10.90;;
57778;SDS011;43608;49.486;9.640;2022-12-18T01:53:25;16.75;;;10.30;;
57778;SDS011;43608;49.486;9.640;2022-12-18T01:53:55;19.48;;;10.98;;
57778;SDS011;43608;49.486;9.640;2022-12-18T01:54:27;19.75;;;11.13;;
57778;SDS011;43608;49.486;9.640;2022-12-18T01:54:58;19.85;;;11.60;;
57778;SDS011;43608;49.486;9.640;2022-12-18T01:55:31;20.70;;;12.15;;
57778;SDS011;43608;49.486;9.640;2022-12-18T01:56:07;18.98;;;11.35;;
57778;SDS011;43608;49.486;9.640;2022-12-18T01:56:39;19.15;;;11.50;;
57778;SDS011;43608;49.486;9.640;2022-12-18T01:57:09;19.13;;;11.23;;
57778;SDS011;43608;49.486;9.640;2022-12-18T01:57:40;21.55;;;11.95;;
57778;SDS011;43608;49.486;9.640;2022-12-18T01:58:11;18.02;;;11.35;;
57778;SDS011;43608;49.486;9.640;2022-12-18T01:58:45;19.58;;;11.88;;
57778;SDS011;43608;49.486;9.640;2022-12-18T01:59:24;19.10;;;10.82;;
57778;SDS011;43608;49.486;9.640;2022-12-18T01:59:57;19.95;;;10.90;;
57778;SDS011;43608;49.486;9.640;2022-12-18T02:00:32;17.20;;;10.73;;
57778;SDS011;43608;49.486;9.640;2022-12-18T02:01:03;21.48;;;12.10;;
57778;SDS011;43608;49.486;9.640;2022-12-18T02:01:34;19.63;;;11.50;;
57778;SDS011;43608;49.486;9.640;2022-12-18T02:02:06;20.23;;;11.40;;
57778;SDS011;43608;49.486;9.640;2022-12-18T02:02:38;20.00;;;11.52;;
57778;SDS011;43608;49.486;9.640;2022-12-18T02:03:10;20.02;;;12.50;;
57778;SDS011;43608;49.486;9.640;2022-12-18T02:03:43;19.80;;;11.48;;
57778;SDS011;43608;49.486;9.640;2022-12-18T02:04:24;20.27;;;11.20;;
57778;SDS011;43608;49.486;9.640;2022-12-18T02:04:56;20.25;;;10.98;;
57778;SDS011;43608;49.486;9.640;2022-12-18T02:05:29;18.30;;;11.20;;
57778;SDS011;43608;49.486;9.640;2022-12-18T02:06:37;18.90;;;11.15;;
57778;SDS011;43608;49.486;9.640;2022-12-18T02:07:32;19.80;;;10.68;;
57778;SDS011;43608;49.486;9.640;2022-12-18T02:09:19;16.63;;;9.73;;
57778;SDS011;43608;49.486;9.640;2022-12-18T02:12:57;18.05;;;9.82;;
57778;SDS011;43608;49.486;9.640;2022-12-18T02:14:28;18.85;;;9.73;;
57778;SDS011;43608;49.486;9.640;2022-12-18T02:15:51;18.88;;;9.88;;
57778;SDS011;43608;49.486;9.640;2022-12-18T02:17:21;16.77;;;9.45;;
57778;SDS011;43608;49.486;9.640;2022-12-18T02:18:28;16.83;;;10.00;;
57778;SDS011;43608;49.486;9.640;2022-12-18T02:18:56;18.05;;;10.38;;
57778;SDS011;43608;49.486;9.640;2022-12-18T02:20:46;19.63;;;11.10;;
57778;SDS011;43608;49.486;9.640;2022-12-18T02:24:05;17.92;;;9.98;;
57778;SDS011;43608;49.486;9.640;2022-12-18T02:27:19;17.50;;;9.85;;
57778;SDS011;43608;49.486;9.640;2022-12-18T02:27:33;18.48;;;10.60;;
57778;SDS011;43608;49.486;9.640;2022-12-18T02:28:07;18.83;;;10.27;;
57778;SDS011;43608;49.486;9.640;2022-12-18T02:28:45;20.05;;;11.27;;
57778;SDS011;43608;49.486;9.640;2022-12-18T02:30:10;20.02;;;10.93;;
57778;SDS011;43608;49.486;9.640;2022-12-18T02:30:41;20.20;;;11.85;;
57778;SDS011;43608;49.486;9.640;2022-12-18T02:31:18;18.92;;;10.85;;
57778;SDS011;43608;49.486;9.640;2022-12-18T02:31:56;17.77;;;11.02;;
57778;SDS011;43608;49.486;9.640;2022-12-18T02:32:34;20.33;;;11.45;;
57778;SDS011;43608;49.486;9.640;2022-12-18T02:33:08;20.15;;;11.20;;
57778;SDS011;43608;49.486;9.640;2022-12-18T02:33:41;21.40;;;11.77;;
57778;SDS011;43608;49.486;9.640;2022-12-18T02:34:14;18.42;;;10.93;;
57778;SDS011;43608;49.486;9.640;2022-12-18T02:34:48;17.98;;;11.00;;
57778;SDS011;43608;49.486;9.640;2022-12-18T02:35:22;20.55;;;11.35;;
57778;SDS011;43608;49.486;9.640;2022-12-18T02:35:54;20.77;;;11.85;;
57778;SDS011;43608;49.486;9.640;2022-12-18T02:36:27;19.77;;;11.30;;
57778;SDS011;43608;49.486;9.640;2022-12-18T02:37:00;21.80;;;11.85;;
57778;SDS011;43608;49.486;9.640;2022-12-18T02:37:34;21.52;;;12.52;;
57778;SDS011;43608;49.486;9.640;2022-12-18T02:38:07;18.38;;;11.63;;
57778;SDS011;43608;49.486;9.640;2022-12-18T02:38:37;18.48;;;11.43;;
57778;SDS011;43608;49.486;9.640;2022-12-18T02:39:10;20.98;;;11.73;;
57778;SDS011;43608;49.486;9.640;2022-12-18T02:39:42;17.58;;;10.98;;
57778;SDS011;43608;49.486;9.640;2022-12-18T02:40:15;20.08;;;11.48;;
57778;SDS011;43608;49.486;9.640;2022-12-18T02:40:48;19.45;;;11.10;;
57778;SDS011;43608;49.486;9.640;2022-12-18T02:41:19;20.02;;;11.82;;
57778;SDS011;43608;49.486;9.640;2022-12-18T02:41:51;19.75;;;10.90;;
57778;SDS011;43608;49.486;9.640;2022-12-18T02:42:22;20.15;;;11.85;;
57778;SDS011;43608;49.486;9.640;2022-12-18T02:42:54;19.20;;;11.27;;
57778;SDS011;43608;49.486;9.640;2022-12-18T02:43:24;19.50;;;11.50;;
57778;SDS011;43608;49.486;9.640;2022-12-18T02:43:56;18.83;;;11.10;;
57778;SDS011;43608;49.486;9.640;2022-12-18T02:44:28;18.40;;;11.50;;
57778;SDS011;43608;49.486;9.640;2022-12-18T02:44:58;19.75;;;11.75;;
57778;SDS011;43608;49.486;9.640;2022-12-18T02:45:28;19.10;;;11.85;;
57778;SDS011;43608;49.486;9.640;2022-12-18T02:45:59;21.17;;;11.93;;
57778;SDS011;43608;49.486;9.640;2022-12-18T02:46:51;18.92;;;11.18;;
57778;SDS011;43608;49.486;9.640;2022-12-18T02:47:24;20.40;;;11.65;;
57778;SDS011;43608;49.486;9.640;2022-12-18T02:47:57;23.88;;;12.00;;
57778;SDS011;43608;49.486;9.640;2022-12-18T02:48:29;21.38;;;11.70;;
57778;SDS011;43608;49.486;9.640;2022-12-18T02:50:11;20.45;;;11.50;;
57778;SDS011;43608;49.486;9.640;2022-12-18T02:50:52;21.23;;;11.80;;
57778;SDS011;43608;49.486;9.640;2022-12-18T02:51:32;19.13;;;11.02;;
57778;SDS011;43608;49.486;9.640;2022-12-18T02:53:59;19.85;;;10.75;;
57778;SDS011;43608;49.486;9.640;2022-12-18T02:56:13;21.80;;;11.35;;
57778;SDS011;43608;49.486;9.640;2022-12-18T02:56:21;16.85;;;10.85;;
57778;SDS011;43608;49.486;9.640;2022-12-18T02:57:00;20.52;;;10.93;;
57778;SDS011;43608;49.486;9.640;2022-12-18T02:57:51;19.98;;;11.38;;
57778;SDS011;43608;49.486;9.640;2022-12-18T02:59:13;19.33;;;11.40;;
57778;SDS011;43608;49.486;9.640;2022-12-18T02:59:51;19.20;;;11.30;;
57778;SDS011;43608;49.486;9.640;2022-12-18T03:01:02;23.00;;;12.18;;
57778;SDS011;43608;49.486;9.640;2022-12-18T03:02:31;22.15;;;12.07;;
57778;SDS011;43608;49.486;9.640;2022-12-18T03:03:16;21.15;;;11.88;;
57778;SDS011;43608;49.486;9.640;2022-12-18T03:03:52;22.35;;;13.00;;
57778;SDS011;43608;49.486;9.640;2022-12-18T03:05:12;22.50;;;12.45;;
57778;SDS011;43608;49.486;9.640;2022-12-18T03:05:48;24.63;;;13.35;;
57778;SDS011;43608;49.486;9.640;2022-12-18T03:06:29;23.80;;;12.80;;
57778;SDS011;43608;49.486;9.640;2022-12-18T03:07:02;21.02;;;12.80;;
57778;SDS011;43608;49.486;9.640;2022-12-18T03:07:39;21.27;;;12.18;;
57778;SDS011;43608;49.486;9.640;2022-12-18T03:08:24;21.08;;;12.18;;
57778;SDS011;43608;49.486;9.640;2022-12-18T03:09:08;19.65;;;11.80;;
57778;SDS011;43608;49.486;9.640;2022-12-18T03:09:43;22.00;;;11.80;;
57778;SDS011;43608;49.486;9.640;2022-12-18T03:10:19;23.73;;;12.52;;
57778;SDS011;43608;49.486;9.640;2022-12-18T03:10:58;20.88;;;12.05;;
57778;SDS011;43608;49.486;9.640;2022-12-18T03:11:36;22.60;;;12.43;;
57778;SDS011;43608;49.486;9.640;2022-12-18T03:12:32;22.80;;;11.85;;
57778;SDS011;43608;49.486;9.640;2022-12-18T03:13:16;22.05;;;11.95;;
57778;SDS011;43608;49.486;9.640;2022-12-18T03:13:54;21.30;;;11.48;;
57778;SDS011;43608;49.486;9.640;2022-12-18T03:14:28;23.17;;;12.63;;
57778;SDS011;43608;49.486;9.640;2022-12-18T03:15:55;24.67;;;11.93;;
57778;SDS011;43608;49.486;9.640;2022-12-18T03:16:28;22.58;;;12.23;;
57778;SDS011;43608;49.486;9.640;2022-12-18T03:17:02;24.33;;;12.90;;
57778;SDS011;43608;49.486;9.640;2022-12-18T03:17:35;19.77;;;11.93;;
57778;SDS011;43608;49.486;9.640;2022-12-18T03:18:13;20.92;;;12.13;;
57778;SDS011;43608;49.486;9.640;2022-12-18T03:18:50;23.77;;;12.10;;
57778;SDS011;43608;49.486;9.640;2022-12-18T03:19:25;20.73;;;12.52;;
57778;SDS011;43608;49.486;9.640;2022-12-18T03:20:04;20.38;;;12.27;;
57778;SDS011;43608;49.486;9.640;2022-12-18T03:20:39;20.38;;;11.65;;
57778;SDS011;43608;49.486;9.640;2022-12-18T03:21:13;22.55;;;11.35;;
57778;SDS011;43608;49.486;9.640;2022-12-18T03:21:48;21.10;;;11.93;;
57778;SDS011;43608;49.486;9.640;2022-12-18T03:22:22;20.25;;;11.80;;
57778;SDS011;43608;49.486;9.640;2022-12-18T03:23:00;21.40;;;12.13;;
57778;SDS011;43608;49.486;9.640;2022-12-18T03:23:39;19.92;;;11.23;;
57778;SDS011;43608;49.486;9.640;2022-12-18T03:24:15;20.50;;;11.32;;
57778;SDS011;43608;49.486;9.640;2022-12-18T03:24:47;19.30;;;11.50;;
57778;SDS011;43608;49.486;9.640;2022-12-18T03:25:18;21.45;;;11.85;;
57778;SDS011;43608;49.486;9.640;2022-12-18T03:25:51;21.35;;;12.55;;
57778;SDS011;43608;49.486;9.640;2022-12-18T03:26:26;21.13;;;11.52;;
57778;SDS011;43608;49.486;9.640;2022-12-18T03:27:00;21.85;;;12.35;;
57778;SDS011;43608;49.486;9.640;2022-12-18T03:27:33;20.25;;;11.93;;
57778;SDS011;43608;49.486;9.640;2022-12-18T03:28:05;20.73;;;11.65;;
57778;SDS011;43608;49.486;9.640;2022-12-18T03:28:43;20.27;;;12.00;;
57778;SDS011;43608;49.486;9.640;2022-12-18T03:29:18;22.35;;;12.20;;
57778;SDS011;43608;49.486;9.640;2022-12-18T03:29:54;17.70;;;11.20;;
57778;SDS011;43608;49.486;9.640;2022-12-18T03:30:37;18.75;;;11.20;;
57778;SDS011;43608;49.486;9.640;2022-12-18T03:31:10;18.70;;;11.25;;
57778;SDS011;43608;49.486;9.640;2022-12-18T03:31:45;20.98;;;12.05;;
57778;SDS011;43608;49.486;9.640;2022-12-18T03:32:23;19.65;;;11.80;;
57778;SDS011;43608;49.486;9.640;2022-12-18T03:33:05;20.63;;;11.02;;
57778;SDS011;43608;49.486;9.640;2022-12-18T03:33:57;20.77;;;12.07;;
57778;SDS011;43608;49.486;9.640;2022-12-18T03:34:30;23.45;;;11.85;;
57778;SDS011;43608;49.486;9.640;2022-12-18T03:35:05;22.20;;;12.38;;
57778;SDS011;43608;49.486;9.640;2022-12-18T03:35:40;21.92;;;11.80;;
57778;SDS011;43608;49.486;9.640;2022-12-18T03:36:12;20.67;;;11.80;;
57778;SDS011;43608;49.486;9.640;2022-12-18T03:36:43;21.08;;;11.85;;
57778;SDS011;43608;49.486;9.640;2022-12-18T03:37:14;21.02;;;12.43;;
57778;SDS011;43608;49.486;9.640;2022-12-18T03:37:45;18.92;;;11.27;;
57778;SDS011;43608;49.486;9.640;2022-12-18T03:38:15;21.63;;;12.20;;