sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
28306;BME280;7516;43.570;1.448;2023-08-17T00:00:44;99558.06;;;26.51;71.02
28306;BME280;7516;43.570;1.448;2023-08-17T00:03:11;99558.06;;;26.51;70.87
28306;BME280;7516;43.570;1.448;2023-08-17T00:05:41;99558.13;;;26.46;70.85
28306;BME280;7516;43.570;1.448;2023-08-17T00:08:09;99555.47;;;26.41;71.22
28306;BME280;7516;43.570;1.448;2023-08-17T00:10:36;99563.25;;;26.42;70.85
28306;BME280;7516;43.570;1.448;2023-08-17T00:13:04;99558.66;;;26.43;70.72
28306;BME280;7516;43.570;1.448;2023-08-17T00:15:32;99561.63;;;26.41;70.23
28306;BME280;7516;43.570;1.448;2023-08-17T00:17:59;99564.59;;;26.40;69.99
28306;BME280;7516;43.570;1.448;2023-08-17T00:20:27;99562.75;;;26.35;70.05
28306;BME280;7516;43.570;1.448;2023-08-17T00:22:56;99554.44;;;26.37;70.14
28306;BME280;7516;43.570;1.448;2023-08-17T00:25:23;99555.25;;;26.32;69.96
28306;BME280;7516;43.570;1.448;2023-08-17T00:27:51;99550.72;;;26.28;70.06
28306;BME280;7516;43.570;1.448;2023-08-17T00:30:18;99536.47;;;26.27;70.10
28306;BME280;7516;43.570;1.448;2023-08-17T00:32:46;99543.75;;;26.27;69.91
28306;BME280;7516;43.570;1.448;2023-08-17T00:35:14;99546.47;;;26.16;70.37
28306;BME280;7516;43.570;1.448;2023-08-17T00:37:41;99550.75;;;26.17;70.25
28306;BME280;7516;43.570;1.448;2023-08-17T00:40:11;99549.47;;;26.05;70.52
28306;BME280;7516;43.570;1.448;2023-08-17T00:42:39;99547.03;;;26.08;70.97
28306;BME280;7516;43.570;1.448;2023-08-17T00:45:07;99550.31;;;26.00;71.34
28306;BME280;7516;43.570;1.448;2023-08-17T00:47:34;99556.00;;;25.94;71.34
28306;BME280;7516;43.570;1.448;2023-08-17T00:50:03;99549.03;;;25.93;71.35
28306;BME280;7516;43.570;1.448;2023-08-17T00:52:31;99553.00;;;25.95;71.95
28306;BME280;7516;43.570;1.448;2023-08-17T00:55:00;99544.19;;;25.95;70.90
28306;BME280;7516;43.570;1.448;2023-08-17T00:57:30;99549.25;;;25.96;71.40
28306;BME280;7516;43.570;1.448;2023-08-17T00:59:59;99554.34;;;25.98;71.37
28306;BME280;7516;43.570;1.448;2023-08-17T01:02:26;99552.16;;;26.05;71.28
28306;BME280;7516;43.570;1.448;2023-08-17T01:04:54;99556.81;;;25.94;71.27
28306;BME280;7516;43.570;1.448;2023-08-17T01:07:22;99551.19;;;25.91;71.36
28306;BME280;7516;43.570;1.448;2023-08-17T01:09:49;99555.78;;;25.80;70.42
28306;BME280;7516;43.570;1.448;2023-08-17T01:12:24;99558.00;;;25.58;71.06
28306;BME280;7516;43.570;1.448;2023-08-17T01:15:00;99562.66;;;25.27;70.93
28306;BME280;7516;43.570;1.448;2023-08-17T01:17:36;99561.81;;;25.36;72.44
28306;BME280;7516;43.570;1.448;2023-08-17T01:20:09;99571.72;;;25.46;72.00
28306;BME280;7516;43.570;1.448;2023-08-17T01:22:40;99575.19;;;25.52;72.49
28306;BME280;7516;43.570;1.448;2023-08-17T01:25:10;99571.19;;;25.59;72.27
28306;BME280;7516;43.570;1.448;2023-08-17T01:27:40;99577.06;;;25.66;72.60
28306;BME280;7516;43.570;1.448;2023-08-17T01:30:10;99579.22;;;25.64;72.43
28306;BME280;7516;43.570;1.448;2023-08-17T01:32:41;99576.03;;;25.37;71.99
28306;BME280;7516;43.570;1.448;2023-08-17T01:35:16;99581.19;;;25.13;73.70
28306;BME280;7516;43.570;1.448;2023-08-17T01:37:47;99581.22;;;24.93;74.67
28306;BME280;7516;43.570;1.448;2023-08-17T01:40:18;99577.75;;;24.97;75.30
28306;BME280;7516;43.570;1.448;2023-08-17T01:42:46;99577.72;;;25.13;76.17
28306;BME280;7516;43.570;1.448;2023-08-17T01:45:16;99564.56;;;25.01;76.42
28306;BME280;7516;43.570;1.448;2023-08-17T01:47:44;99570.44;;;25.18;76.27
28306;BME280;7516;43.570;1.448;2023-08-17T01:50:11;99569.66;;;25.23;76.06
28306;BME280;7516;43.570;1.448;2023-08-17T01:52:39;99553.78;;;25.31;75.68
28306;BME280;7516;43.570;1.448;2023-08-17T01:55:07;99550.84;;;25.33;75.57
28306;BME280;7516;43.570;1.448;2023-08-17T01:57:36;99550.34;;;25.10;74.26
28306;BME280;7516;43.570;1.448;2023-08-17T02:00:04;99546.63;;;24.96;76.18
28306;BME280;7516;43.570;1.448;2023-08-17T02:02:32;99548.72;;;25.20;76.97
28306;BME280;7516;43.570;1.448;2023-08-17T02:04:59;99543.88;;;25.17;76.63
28306;BME280;7516;43.570;1.448;2023-08-17T02:07:27;99550.09;;;25.12;76.38
28306;BME280;7516;43.570;1.448;2023-08-17T02:09:55;99543.09;;;25.11;76.26
28306;BME280;7516;43.570;1.448;2023-08-17T02:12:22;99541.50;;;25.15;76.86
28306;BME280;7516;43.570;1.448;2023-08-17T02:14:51;99539.88;;;25.19;76.85
28306;BME280;7516;43.570;1.448;2023-08-17T02:17:19;99537.72;;;25.21;76.81
28306;BME280;7516;43.570;1.448;2023-08-17T02:19:47;99543.09;;;25.21;77.09
28306;BME280;7516;43.570;1.448;2023-08-17T02:22:15;99549.53;;;25.10;75.96
28306;BME280;7516;43.570;1.448;2023-08-17T02:24:42;99547.41;;;25.02;77.20
28306;BME280;7516;43.570;1.448;2023-08-17T02:27:11;99537.75;;;25.11;77.73
28306;BME280;7516;43.570;1.448;2023-08-17T02:29:40;99539.34;;;25.12;77.74
28306;BME280;7516;43.570;1.448;2023-08-17T02:32:08;99533.72;;;25.03;77.22
28306;BME280;7516;43.570;1.448;2023-08-17T02:34:36;99533.16;;;25.17;78.03
28306;BME280;7516;43.570;1.448;2023-08-17T02:37:03;99528.31;;;25.19;77.54
28306;BME280;7516;43.570;1.448;2023-08-17T02:39:31;99531.00;;;25.19;76.94
28306;BME280;7516;43.570;1.448;2023-08-17T02:41:58;99527.53;;;25.23;77.13
28306;BME280;7516;43.570;1.448;2023-08-17T02:44:26;99532.09;;;25.13;77.01
28306;BME280;7516;43.570;1.448;2023-08-17T02:46:54;99523.00;;;25.14;77.62
28306;BME280;7516;43.570;1.448;2023-08-17T02:49:23;99519.75;;;25.17;77.30
28306;BME280;7516;43.570;1.448;2023-08-17T02:51:50;99519.22;;;25.09;77.42
28306;BME280;7516;43.570;1.448;2023-08-17T02:54:18;99526.97;;;25.16;77.32
28306;BME280;7516;43.570;1.448;2023-08-17T02:56:45;99525.09;;;25.27;77.92
28306;BME280;7516;43.570;1.448;2023-08-17T02:59:13;99519.75;;;25.22;77.72
28306;BME280;7516;43.570;1.448;2023-08-17T03:01:40;99526.44;;;25.24;77.41
28306;BME280;7516;43.570;1.448;2023-08-17T03:04:08;99523.75;;;25.29;77.59
28306;BME280;7516;43.570;1.448;2023-08-17T03:06:37;99528.03;;;25.30;77.51
28306;BME280;7516;43.570;1.448;2023-08-17T03:09:04;99524.28;;;25.26;77.69
28306;BME280;7516;43.570;1.448;2023-08-17T03:11:32;99531.81;;;25.24;77.48
28306;BME280;7516;43.570;1.448;2023-08-17T03:13:59;99531.81;;;25.24;77.74
28306;BME280;7516;43.570;1.448;2023-08-17T03:16:27;99531.53;;;25.21;77.63
28306;BME280;7516;43.570;1.448;2023-08-17T03:18:56;99529.72;;;25.01;77.94
28306;BME280;7516;43.570;1.448;2023-08-17T03:21:23;99522.44;;;25.11;79.16
28306;BME280;7516;43.570;1.448;2023-08-17T03:23:52;99531.81;;;25.19;78.91
28306;BME280;7516;43.570;1.448;2023-08-17T03:26:20;99521.41;;;25.02;78.20
28306;BME280;7516;43.570;1.448;2023-08-17T03:28:47;99518.16;;;25.00;78.56
28306;BME280;7516;43.570;1.448;2023-08-17T03:31:15;99535.06;;;25.06;79.62
28306;BME280;7516;43.570;1.448;2023-08-17T03:33:42;99524.59;;;24.89;78.99
28306;BME280;7516;43.570;1.448;2023-08-17T03:36:09;99517.66;;;24.88;80.57
28306;BME280;7516;43.570;1.448;2023-08-17T03:38:37;99513.88;;;24.99;80.69
28306;BME280;7516;43.570;1.448;2023-08-17T03:41:06;99517.09;;;24.86;80.17
28306;BME280;7516;43.570;1.448;2023-08-17T03:43:34;99516.31;;;24.86;80.86
28306;BME280;7516;43.570;1.448;2023-08-17T03:46:03;99517.38;;;24.74;80.71
28306;BME280;7516;43.570;1.448;2023-08-17T03:48:31;99516.31;;;24.75;81.27
28306;BME280;7516;43.570;1.448;2023-08-17T03:50:58;99515.50;;;24.80;82.01
28306;BME280;7516;43.570;1.448;2023-08-17T03:53:27;99517.66;;;24.68;80.98
28306;BME280;7516;43.570;1.448;2023-08-17T03:55:55;99519.78;;;24.76;82.47
28306;BME280;7516;43.570;1.448;2023-08-17T03:58:23;99510.13;;;24.85;81.91
28306;BME280;7516;43.570;1.448;2023-08-17T04:00:53;99512.00;;;24.74;82.77
28306;BME280;7516;43.570;1.448;2023-08-17T04:03:20;99508.78;;;24.72;81.10
28306;BME280;7516;43.570;1.448;2023-08-17T04:05:48;99515.25;;;24.61;82.68
28306;BME280;7516;43.570;1.448;2023-08-17T04:08:15;99506.66;;;24.54;83.36
28306;BME280;7516;43.570;1.448;2023-08-17T04:10:43;99501.31;;;24.44;84.23
28306;BME280;7516;43.570;1.448;2023-08-17T04:13:10;99506.13;;;24.67;84.41
28306;BME280;7516;43.570;1.448;2023-08-17T04:15:39;99509.88;;;24.41;82.73
28306;BME280;7516;43.570;1.448;2023-08-17T04:18:06;99511.25;;;24.44;83.88
28306;BME280;7516;43.570;1.448;2023-08-17T04:20:34;99504.47;;;24.16;85.80
28306;BME280;7516;43.570;1.448;2023-08-17T04:23:01;99515.78;;;24.48;85.49
28306;BME280;7516;43.570;1.448;2023-08-17T04:25:29;99512.56;;;24.41;85.30
28306;BME280;7516;43.570;1.448;2023-08-17T04:27:56;99508.78;;;24.37;85.84
28306;BME280;7516;43.570;1.448;2023-08-17T04:30:24;99514.97;;;24.58;85.37
28306;BME280;7516;43.570;1.448;2023-08-17T04:32:53;99520.31;;;24.63;84.73
28306;BME280;7516;43.570;1.448;2023-08-17T04:35:20;99521.13;;;24.73;84.61
28306;BME280;7516;43.570;1.448;2023-08-17T04:37:48;99524.88;;;24.72;84.17
28306;BME280;7516;43.570;1.448;2023-08-17T04:40:15;99520.88;;;24.75;84.04
28306;BME280;7516;43.570;1.448;2023-08-17T04:42:43;99521.94;;;24.74;83.96
28306;BME280;7516;43.570;1.448;2023-08-17T04:45:11;99518.19;;;24.75;84.10
28306;BME280;7516;43.570;1.448;2023-08-17T04:47:39;99522.75;;;24.64;84.02
28306;BME280;7516;43.570;1.448;2023-08-17T04:50:08;99525.44;;;24.69;84.38
28306;BME280;7516;43.570;1.448;2023-08-17T04:52:36;99532.91;;;24.72;84.21
28306;BME280;7516;43.570;1.448;2023-08-17T04:55:04;99531.84;;;24.73;84.15
28306;BME280;7516;43.570;1.448;2023-08-17T04:57:31;99533.47;;;24.74;83.89
28306;BME280;7516;43.570;1.448;2023-08-17T04:59:59;99536.69;;;24.77;83.98
28306;BME280;7516;43.570;1.448;2023-08-17T05:02:26;99539.34;;;24.82;83.62
28306;BME280;7516;43.570;1.448;2023-08-17T05:04:54;99539.38;;;24.77;83.54
28306;BME280;7516;43.570;1.448;2023-08-17T05:07:23;99544.47;;;24.78;83.77
28306;BME280;7516;43.570;1.448;2023-08-17T05:09:51;99544.44;;;24.83;83.52
28306;BME280;7516;43.570;1.448;2023-08-17T05:12:18;99543.66;;;24.83;83.23
28306;BME280;7516;43.570;1.448;2023-08-17T05:14:46;99544.19;;;24.85;83.19
28306;BME280;7516;43.570;1.448;2023-08-17T05:17:13;99546.34;;;24.88;83.08
28306;BME280;7516;43.570;1.448;2023-08-17T05:19:41;99545.53;;;24.82;82.92
28306;BME280;7516;43.570;1.448;2023-08-17T05:22:11;99544.19;;;24.74;82.68
28306;BME280;7516;43.570;1.448;2023-08-17T05:24:40;99550.63;;;24.73;82.31
28306;BME280;7516;43.570;1.448;2023-08-17T05:27:08;99547.94;;;24.73;83.19
28306;BME280;7516;43.570;1.448;2023-08-17T05:29:35;99553.28;;;24.73;83.82
28306;BME280;7516;43.570;1.448;2023-08-17T05:32:03;99545.78;;;24.86;83.17
28306;BME280;7516;43.570;1.448;2023-08-17T05:34:31;99553.84;;;24.55;82.88
28306;BME280;7516;43.570;1.448;2023-08-17T05:36:58;99539.91;;;24.43;82.90
28306;BME280;7516;43.570;1.448;2023-08-17T05:39:26;99542.53;;;24.28;83.44
28306;BME280;7516;43.570;1.448;2023-08-17T05:41:55;99542.28;;;24.24;84.27
28306;BME280;7516;43.570;1.448;2023-08-17T05:44:23;99545.25;;;24.38;85.40
28306;BME280;7516;43.570;1.448;2023-08-17T05:46:50;99543.09;;;24.40;84.03
28306;BME280;7516;43.570;1.448;2023-08-17T05:49:17;99547.84;;;24.08;84.66
28306;BME280;7516;43.570;1.448;2023-08-17T05:51:45;99550.53;;;24.08;85.21
28306;BME280;7516;43.570;1.448;2023-08-17T05:54:12;99548.19;;;24.31;85.02
28306;BME280;7516;43.570;1.448;2023-08-17T05:56:40;99554.56;;;24.20;85.98
28306;BME280;7516;43.570;1.448;2023-08-17T05:59:12;99553.56;;;24.26;86.56
28306;BME280;7516;43.570;1.448;2023-08-17T06:01:40;99556.22;;;24.31;85.19
28306;BME280;7516;43.570;1.448;2023-08-17T06:04:07;99542.56;;;24.23;84.81
28306;BME280;7516;43.570;1.448;2023-08-17T06:06:35;99544.69;;;24.31;85.13
28306;BME280;7516;43.570;1.448;2023-08-17T06:09:02;99554.00;;;24.13;84.73
28306;BME280;7516;43.570;1.448;2023-08-17T06:11:30;99549.53;;;24.24;86.61
28306;BME280;7516;43.570;1.448;2023-08-17T06:13:57;99560.81;;;24.36;84.91
28306;BME280;7516;43.570;1.448;2023-08-17T06:16:26;99559.19;;;24.40;85.00
28306;BME280;7516;43.570;1.448;2023-08-17T06:18:53;99566.09;;;24.16;85.30
28306;BME280;7516;43.570;1.448;2023-08-17T06:21:21;99559.88;;;24.05;86.01
28306;BME280;7516;43.570;1.448;2023-08-17T06:23:49;99563.38;;;24.06;86.35
28306;BME280;7516;43.570;1.448;2023-08-17T06:26:16;99564.97;;;23.96;85.39
28306;BME280;7516;43.570;1.448;2023-08-17T06:28:44;99556.91;;;23.91;86.06
28306;BME280;7516;43.570;1.448;2023-08-17T06:31:15;99564.34;;;23.79;87.55
28306;BME280;7516;43.570;1.448;2023-08-17T06:33:44;99568.63;;;23.75;87.16
28306;BME280;7516;43.570;1.448;2023-08-17T06:36:11;99565.69;;;23.77;87.26
28306;BME280;7516;43.570;1.448;2023-08-17T06:38:42;99560.06;;;23.73;87.39
28306;BME280;7516;43.570;1.448;2023-08-17T06:41:09;99571.53;;;23.63;87.31
28306;BME280;7516;43.570;1.448;2023-08-17T06:43:37;99560.28;;;23.67;87.47
28306;BME280;7516;43.570;1.448;2023-08-17T06:46:04;99564.91;;;23.81;87.92
28306;BME280;7516;43.570;1.448;2023-08-17T06:48:32;99562.56;;;24.10;86.46
28306;BME280;7516;43.570;1.448;2023-08-17T06:51:01;99564.41;;;23.89;86.00
28306;BME280;7516;43.570;1.448;2023-08-17T06:53:30;99569.22;;;23.92;86.32
28306;BME280;7516;43.570;1.448;2023-08-17T06:55:58;99571.88;;;23.87;86.35
28306;BME280;7516;43.570;1.448;2023-08-17T06:58:25;99565.47;;;23.83;86.77
28306;BME280;7516;43.570;1.448;2023-08-17T07:00:53;99564.41;;;23.94;87.21
28306;BME280;7516;43.570;1.448;2023-08-17T07:03:20;99566.28;;;23.94;85.67
28306;BME280;7516;43.570;1.448;2023-08-17T07:05:48;99567.13;;;24.05;85.98
28306;BME280;7516;43.570;1.448;2023-08-17T07:08:17;99562.91;;;24.24;85.53
28306;BME280;7516;43.570;1.448;2023-08-17T07:10:44;99557.06;;;24.52;84.83
28306;BME280;7516;43.570;1.448;2023-08-17T07:13:12;99557.31;;;24.76;83.19
28306;BME280;7516;43.570;1.448;2023-08-17T07:15:39;99556.25;;;24.72;83.11
28306;BME280;7516;43.570;1.448;2023-08-17T07:18:07;99553.31;;;25.04;81.78
28306;BME280;7516;43.570;1.448;2023-08-17T07:20:34;99547.38;;;25.17;80.99
28306;BME280;7516;43.570;1.448;2023-08-17T07:23:02;99553.22;;;25.34;79.56
28306;BME280;7516;43.570;1.448;2023-08-17T07:25:31;99553.22;;;25.44;78.79
28306;BME280;7516;43.570;1.448;2023-08-17T07:27:59;99553.47;;;25.48;78.37
28306;BME280;7516;43.570;1.448;2023-08-17T07:30:26;99553.72;;;25.52;78.01
28306;BME280;7516;43.570;1.448;2023-08-17T07:32:54;99555.88;;;25.60;77.57
28306;BME280;7516;43.570;1.448;2023-08-17T07:35:21;99552.38;;;25.64;77.40
28306;BME280;7516;43.570;1.448;2023-08-17T07:37:49;99554.22;;;25.69;76.82
28306;BME280;7516;43.570;1.448;2023-08-17T07:40:16;99554.22;;;25.69;76.85
28306;BME280;7516;43.570;1.448;2023-08-17T07:42:45;99555.81;;;25.70;76.58
28306;BME280;7516;43.570;1.448;2023-08-17T07:45:14;99546.69;;;25.71;76.60
28306;BME280;7516;43.570;1.448;2023-08-17T07:47:41;99547.75;;;25.75;76.51
28306;BME280;7516;43.570;1.448;2023-08-17T07:50:09;99550.50;;;25.65;76.49
28306;BME280;7516;43.570;1.448;2023-08-17T07:52:36;99550.22;;;25.66;76.43
28306;BME280;7516;43.570;1.448;2023-08-17T07:55:04;99537.56;;;25.72;76.11
28306;BME280;7516;43.570;1.448;2023-08-17T07:57:32;99533.28;;;25.71;76.06
28306;BME280;7516;43.570;1.448;2023-08-17T08:00:01;99533.25;;;25.76;76.02
28306;BME280;7516;43.570;1.448;2023-08-17T08:02:28;99530.03;;;25.74;75.65
28306;BME280;7516;43.570;1.448;2023-08-17T08:04:56;99536.19;;;25.79;76.01
28306;BME280;7516;43.570;1.448;2023-08-17T08:07:23;99529.47;;;25.82;75.62
28306;BME280;7516;43.570;1.448;2023-08-17T08:09:51;99526.22;;;25.85;75.52
28306;BME280;7516;43.570;1.448;2023-08-17T08:12:18;99522.97;;;25.88;75.45
28306;BME280;7516;43.570;1.448;2023-08-17T08:14:45;99529.41;;;25.92;74.55
28306;BME280;7516;43.570;1.448;2023-08-17T08:17:15;99529.66;;;25.96;74.20
28306;BME280;7516;43.570;1.448;2023-08-17T08:19:43;99539.31;;;25.97;73.96
28306;BME280;7516;43.570;1.448;2023-08-17T08:22:11;99537.44;;;25.97;73.94
28306;BME280;7516;43.570;1.448;2023-08-17T08:24:38;99530.72;;;26.00;73.91
28306;BME280;7516;43.570;1.448;2023-08-17T08:27:07;99525.88;;;26.02;73.50
28306;BME280;7516;43.570;1.448;2023-08-17T08:29:34;99532.03;;;26.02;72.97
28306;BME280;7516;43.570;1.448;2023-08-17T08:32:02;99531.25;;;26.02;72.31
28306;BME280;7516;43.570;1.448;2023-08-17T08:34:31;99530.41;;;26.06;72.06
28306;BME280;7516;43.570;1.448;2023-08-17T08:36:58;99518.03;;;26.05;71.60
28306;BME280;7516;43.570;1.448;2023-08-17T08:39:26;99519.66;;;26.06;71.12
28306;BME280;7516;43.570;1.448;2023-08-17T08:41:54;99515.94;;;26.02;71.25
28306;BME280;7516;43.570;1.448;2023-08-17T08:44:21;99510.56;;;26.02;71.14
28306;BME280;7516;43.570;1.448;2023-08-17T08:46:50;99509.72;;;26.07;71.17
28306;BME280;7516;43.570;1.448;2023-08-17T08:49:20;99513.72;;;26.09;70.84
28306;BME280;7516;43.570;1.448;2023-08-17T08:51:52;99505.09;;;26.12;70.87
28306;BME280;7516;43.570;1.448;2023-08-17T08:54:21;99498.09;;;26.16;69.51
28306;BME280;7516;43.570;1.448;2023-08-17T08:56:54;99499.09;;;26.26;69.03
28306;BME280;7516;43.570;1.448;2023-08-17T08:59:22;99499.38;;;26.29;68.26
28306;BME280;7516;43.570;1.448;2023-08-17T09:01:51;99489.66;;;26.33;67.55
28306;BME280;7516;43.570;1.448;2023-08-17T09:04:19;99488.59;;;26.34;67.54
28306;BME280;7516;43.570;1.448;2023-08-17T09:06:47;99488.53;;;26.39;66.92
28306;BME280;7516;43.570;1.448;2023-08-17T09:09:17;99481.25;;;26.45;66.98
28306;BME280;7516;43.570;1.448;2023-08-17T09:11:45;99482.78;;;26.51;66.58
28306;BME280;7516;43.570;1.448;2023-08-17T09:14:12;99478.69;;;26.58;65.34
28306;BME280;7516;43.570;1.448;2023-08-17T09:16:40;99478.59;;;26.69;65.08
28306;BME280;7516;43.570;1.448;2023-08-17T09:19:07;99472.88;;;26.75;64.43
28306;BME280;7516;43.570;1.448;2023-08-17T09:21:35;99471.19;;;26.84;64.37
28306;BME280;7516;43.570;1.448;2023-08-17T09:24:02;99470.56;;;26.92;63.83
28306;BME280;7516;43.570;1.448;2023-08-17T09:26:32;99468.41;;;26.94;62.41
28306;BME280;7516;43.570;1.448;2023-08-17T09:29:00;99465.97;;;26.98;61.44
28306;BME280;7516;43.570;1.448;2023-08-17T09:31:31;99473.97;;;27.03;60.29
28306;BME280;7516;43.570;1.448;2023-08-17T09:34:01;99474.22;;;27.07;59.17
28306;BME280;7516;43.570;1.448;2023-08-17T09:36:35;99472.53;;;27.11;58.16
28306;BME280;7516;43.570;1.448;2023-08-17T09:39:03;99467.59;;;27.18;56.67
28306;BME280;7516;43.570;1.448;2023-08-17T09:41:38;99467.28;;;27.24;56.17
28306;BME280;7516;43.570;1.448;2023-08-17T09:44:06;99465.88;;;27.27;53.25
28306;BME280;7516;43.570;1.448;2023-08-17T09:46:34;99459.66;;;27.31;52.94
28306;BME280;7516;43.570;1.448;2023-08-17T09:49:02;99453.09;;;27.38;52.44
28306;BME280;7516;43.570;1.448;2023-08-17T09:51:32;99455.47;;;27.44;51.95
28306;BME280;7516;43.570;1.448;2023-08-17T09:53:59;99454.28;;;27.50;51.05
28306;BME280;7516;43.570;1.448;2023-08-17T09:56:27;99455.56;;;27.58;50.86
28306;BME280;7516;43.570;1.448;2023-08-17T09:58:57;99451.41;;;27.65;50.23
28306;BME280;7516;43.570;1.448;2023-08-17T10:01:24;99455.72;;;27.66;50.77
28306;BME280;7516;43.570;1.448;2023-08-17T10:03:53;99453.53;;;27.68;50.39
28306;BME280;7516;43.570;1.448;2023-08-17T10:06:25;99456.22;;;27.68;48.41
28306;BME280;7516;43.570;1.448;2023-08-17T10:08:55;99452.38;;;27.75;48.88
28306;BME280;7516;43.570;1.448;2023-08-17T10:11:24;99453.88;;;27.81;48.67
28306;BME280;7516;43.570;1.448;2023-08-17T10:13:59;99451.13;;;27.86;47.33
28306;BME280;7516;43.570;1.448;2023-08-17T10:16:36;99449.94;;;27.92;47.11
28306;BME280;7516;43.570;1.448;2023-08-17T10:19:12;99455.75;;;27.99;44.84
28306;BME280;7516;43.570;1.448;2023-08-17T10:21:46;99443.84;;;28.05;45.47
28306;BME280;7516;43.570;1.448;2023-08-17T10:24:16;99437.72;;;28.18;44.60
28306;BME280;7516;43.570;1.448;2023-08-17T10:26:45;99439.22;;;28.24;45.32
28306;BME280;7516;43.570;1.448;2023-08-17T10:29:15;99440.25;;;28.28;45.86
28306;BME280;7516;43.570;1.448;2023-08-17T10:31:44;99444.44;;;28.34;45.34
28306;BME280;7516;43.570;1.448;2023-08-17T10:34:12;99440.59;;;28.40;45.36
28306;BME280;7516;43.570;1.448;2023-08-17T10:36:40;99436.69;;;28.47;45.16
28306;BME280;7516;43.570;1.448;2023-08-17T10:39:22;99436.59;;;28.52;44.87
28306;BME280;7516;43.570;1.448;2023-08-17T10:41:51;99429.63;;;28.64;44.34
28306;BME280;7516;43.570;1.448;2023-08-17T10:44:38;99430.03;;;28.71;44.61
28306;BME280;7516;43.570;1.448;2023-08-17T10:47:22;99428.66;;;28.74;45.32
28306;BME280;7516;43.570;1.448;2023-08-17T10:49:51;99428.66;;;28.88;45.19
28306;BME280;7516;43.570;1.448;2023-08-17T10:52:29;99427.50;;;28.94;45.21
28306;BME280;7516;43.570;1.448;2023-08-17T10:54:59;99418.19;;;29.00;44.69
28306;BME280;7516;43.570;1.448;2023-08-17T10:57:32;99422.66;;;29.04;44.28
28306;BME280;7516;43.570;1.448;2023-08-17T11:00:18;99422.47;;;29.14;43.65
28306;BME280;7516;43.570;1.448;2023-08-17T11:02:55;99409.84;;;29.24;44.13
28306;BME280;7516;43.570;1.448;2023-08-17T11:05:36;99411.34;;;29.30;44.64
28306;BME280;7516;43.570;1.448;2023-08-17T11:08:04;99410.25;;;29.44;43.86
28306;BME280;7516;43.570;1.448;2023-08-17T11:10:31;99408.22;;;29.50;42.60
28306;BME280;7516;43.570;1.448;2023-08-17T11:13:00;99407.50;;;29.58;42.19
28306;BME280;7516;43.570;1.448;2023-08-17T11:15:37;99403.47;;;29.69;42.39
28306;BME280;7516;43.570;1.448;2023-08-17T11:18:08;99405.06;;;29.70;41.98
28306;BME280;7516;43.570;1.448;2023-08-17T11:20:37;99401.94;;;29.77;42.15
28306;BME280;7516;43.570;1.448;2023-08-17T11:23:06;99392.59;;;29.83;43.03
28306;BME280;7516;43.570;1.448;2023-08-17T11:25:34;99393.41;;;29.83;43.40
28306;BME280;7516;43.570;1.448;2023-08-17T11:28:02;99392.66;;;29.91;43.06
28306;BME280;7516;43.570;1.448;2023-08-17T11:30:30;99385.28;;;29.97;43.16
28306;BME280;7516;43.570;1.448;2023-08-17T11:33:01;99380.72;;;30.06;42.63
28306;BME280;7516;43.570;1.448;2023-08-17T11:35:29;99386.69;;;30.17;42.50
28306;BME280;7516;43.570;1.448;2023-08-17T11:37:56;99384.78;;;30.26;42.81
28306;BME280;7516;43.570;1.448;2023-08-17T11:40:25;99377.66;;;30.30;42.96
28306;BME280;7516;43.570;1.448;2023-08-17T11:42:53;99381.34;;;30.34;43.05
28306;BME280;7516;43.570;1.448;2023-08-17T11:45:21;99383.44;;;30.37;42.80
28306;BME280;7516;43.570;1.448;2023-08-17T11:47:49;99370.44;;;30.48;42.53
28306;BME280;7516;43.570;1.448;2023-08-17T11:50:18;99365.69;;;30.53;43.09
28306;BME280;7516;43.570;1.448;2023-08-17T11:52:46;99367.50;;;30.66;42.10
28306;BME280;7516;43.570;1.448;2023-08-17T11:55:16;99367.34;;;30.72;41.85
28306;BME280;7516;43.570;1.448;2023-08-17T11:57:46;99371.03;;;30.76;41.07
28306;BME280;7516;43.570;1.448;2023-08-17T12:00:18;99361.16;;;30.80;41.04
28306;BME280;7516;43.570;1.448;2023-08-17T12:02:47;99357.06;;;30.82;41.37
28306;BME280;7516;43.570;1.448;2023-08-17T12:05:22;99351.81;;;30.86;39.56
28306;BME280;7516;43.570;1.448;2023-08-17T12:07:50;99359.28;;;30.89;38.96
28306;BME280;7516;43.570;1.448;2023-08-17T12:10:18;99351.84;;;30.94;39.63
28306;BME280;7516;43.570;1.448;2023-08-17T12:12:48;99355.34;;;30.95;39.10
28306;BME280;7516;43.570;1.448;2023-08-17T12:15:16;99344.84;;;31.02;39.05
28306;BME280;7516;43.570;1.448;2023-08-17T12:17:48;99338.75;;;31.05;38.65
28306;BME280;7516;43.570;1.448;2023-08-17T12:20:17;99339.78;;;31.09;38.78
28306;BME280;7516;43.570;1.448;2023-08-17T12:22:47;99333.41;;;31.14;38.26
28306;BME280;7516;43.570;1.448;2023-08-17T12:25:15;99333.25;;;31.19;37.40
28306;BME280;7516;43.570;1.448;2023-08-17T12:27:42;99330.84;;;31.26;38.21
28306;BME280;7516;43.570;1.448;2023-08-17T12:30:14;99327.66;;;31.32;37.62
28306;BME280;7516;43.570;1.448;2023-08-17T12:32:41;99329.91;;;31.39;37.01
28306;BME280;7516;43.570;1.448;2023-08-17T12:35:09;99320.03;;;31.52;37.14
28306;BME280;7516;43.570;1.448;2023-08-17T12:37:36;99327.03;;;31.61;37.28
28306;BME280;7516;43.570;1.448;2023-08-17T12:40:06;99314.13;;;31.67;36.92
28306;BME280;7516;43.570;1.448;2023-08-17T12:42:35;99312.53;;;31.74;36.70
28306;BME280;7516;43.570;1.448;2023-08-17T12:45:03;99305.03;;;31.80;36.72
28306;BME280;7516;43.570;1.448;2023-08-17T12:47:31;99309.78;;;31.92;36.62
28306;BME280;7516;43.570;1.448;2023-08-17T12:49:58;99307.69;;;31.97;36.41
28306;BME280;7516;43.570;1.448;2023-08-17T12:52:27;99315.19;;;32.00;36.95
28306;BME280;7516;43.570;1.448;2023-08-17T12:54:54;99311.81;;;32.03;35.73
28306;BME280;7516;43.570;1.448;2023-08-17T12:57:23;99310.69;;;32.04;36.17
28306;BME280;7516;43.570;1.448;2023-08-17T12:59:51;99314.38;;;32.08;35.67
28306;BME280;7516;43.570;1.448;2023-08-17T13:02:19;99315.63;;;32.20;35.83
28306;BME280;7516;43.570;1.448;2023-08-17T13:04:47;99310.81;;;32.25;36.02
28306;BME280;7516;43.570;1.448;2023-08-17T13:07:14;99311.09;;;32.32;35.80
28306;BME280;7516;43.570;1.448;2023-08-17T13:09:42;99321.44;;;32.39;33.98
28306;BME280;7516;43.570;1.448;2023-08-17T13:12:12;99310.44;;;32.44;34.20
28306;BME280;7516;43.570;1.448;2023-08-17T13:14:41;99307.84;;;32.47;34.46
28306;BME280;7516;43.570;1.448;2023-08-17T13:17:08;99300.31;;;32.53;34.43