sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
26965;SDS011;14522;52.068;4.414;2023-05-07T00:00:31;21.65;;;15.20;;
26965;SDS011;14522;52.068;4.414;2023-05-07T00:03:00;16.20;;;11.45;;
26965;SDS011;14522;52.068;4.414;2023-05-07T00:05:27;22.63;;;15.02;;
26965;SDS011;14522;52.068;4.414;2023-05-07T00:07:53;18.42;;;13.30;;
26965;SDS011;14522;52.068;4.414;2023-05-07T00:10:20;19.67;;;12.13;;
26965;SDS011;14522;52.068;4.414;2023-05-07T00:12:46;27.63;;;15.50;;
26965;SDS011;14522;52.068;4.414;2023-05-07T00:15:13;24.08;;;16.05;;
26965;SDS011;14522;52.068;4.414;2023-05-07T00:17:39;23.20;;;15.35;;
26965;SDS011;14522;52.068;4.414;2023-05-07T00:20:06;20.95;;;13.30;;
26965;SDS011;14522;52.068;4.414;2023-05-07T00:22:32;13.73;;;9.52;;
26965;SDS011;14522;52.068;4.414;2023-05-07T00:24:59;25.50;;;16.25;;
26965;SDS011;14522;52.068;4.414;2023-05-07T00:27:26;20.50;;;13.93;;
26965;SDS011;14522;52.068;4.414;2023-05-07T00:29:52;23.65;;;15.63;;
26965;SDS011;14522;52.068;4.414;2023-05-07T00:32:19;18.98;;;13.13;;
26965;SDS011;14522;52.068;4.414;2023-05-07T00:34:45;8.88;;;6.20;;
26965;SDS011;14522;52.068;4.414;2023-05-07T00:37:12;17.67;;;12.40;;
26965;SDS011;14522;52.068;4.414;2023-05-07T00:39:38;21.02;;;14.27;;
26965;SDS011;14522;52.068;4.414;2023-05-07T00:42:04;22.38;;;12.75;;
26965;SDS011;14522;52.068;4.414;2023-05-07T00:44:31;21.67;;;15.52;;
26965;SDS011;14522;52.068;4.414;2023-05-07T00:46:57;16.45;;;10.60;;
26965;SDS011;14522;52.068;4.414;2023-05-07T00:49:25;18.30;;;13.07;;
26965;SDS011;14522;52.068;4.414;2023-05-07T00:51:54;22.58;;;14.38;;
26965;SDS011;14522;52.068;4.414;2023-05-07T00:54:21;11.27;;;6.72;;
26965;SDS011;14522;52.068;4.414;2023-05-07T00:56:47;25.98;;;17.27;;
26965;SDS011;14522;52.068;4.414;2023-05-07T00:59:14;21.40;;;13.88;;
26965;SDS011;14522;52.068;4.414;2023-05-07T01:01:41;22.90;;;15.75;;
26965;SDS011;14522;52.068;4.414;2023-05-07T01:04:07;21.48;;;13.85;;
26965;SDS011;14522;52.068;4.414;2023-05-07T01:06:34;18.30;;;10.93;;
26965;SDS011;14522;52.068;4.414;2023-05-07T01:09:01;20.17;;;14.02;;
26965;SDS011;14522;52.068;4.414;2023-05-07T01:11:28;24.83;;;18.13;;
26965;SDS011;14522;52.068;4.414;2023-05-07T01:13:54;19.80;;;13.93;;
26965;SDS011;14522;52.068;4.414;2023-05-07T01:16:21;17.15;;;11.82;;
26965;SDS011;14522;52.068;4.414;2023-05-07T01:18:48;26.05;;;17.88;;
26965;SDS011;14522;52.068;4.414;2023-05-07T01:21:15;21.45;;;15.40;;
26965;SDS011;14522;52.068;4.414;2023-05-07T01:23:42;17.02;;;12.80;;
26965;SDS011;14522;52.068;4.414;2023-05-07T01:26:09;24.17;;;16.20;;
26965;SDS011;14522;52.068;4.414;2023-05-07T01:28:35;15.05;;;11.27;;
26965;SDS011;14522;52.068;4.414;2023-05-07T01:31:02;25.25;;;17.45;;
26965;SDS011;14522;52.068;4.414;2023-05-07T01:33:32;20.67;;;15.52;;
26965;SDS011;14522;52.068;4.414;2023-05-07T01:35:59;21.20;;;13.48;;
26965;SDS011;14522;52.068;4.414;2023-05-07T01:38:28;20.55;;;13.23;;
26965;SDS011;14522;52.068;4.414;2023-05-07T01:40:55;17.85;;;11.27;;
26965;SDS011;14522;52.068;4.414;2023-05-07T01:43:21;15.15;;;11.70;;
26965;SDS011;14522;52.068;4.414;2023-05-07T01:45:48;21.60;;;14.77;;
26965;SDS011;14522;52.068;4.414;2023-05-07T01:48:15;15.25;;;11.00;;
26965;SDS011;14522;52.068;4.414;2023-05-07T01:50:42;25.20;;;16.70;;
26965;SDS011;14522;52.068;4.414;2023-05-07T01:53:09;16.33;;;10.68;;
26965;SDS011;14522;52.068;4.414;2023-05-07T01:55:35;28.23;;;18.15;;
26965;SDS011;14522;52.068;4.414;2023-05-07T01:58:03;23.75;;;16.75;;
26965;SDS011;14522;52.068;4.414;2023-05-07T02:00:30;22.90;;;17.48;;
26965;SDS011;14522;52.068;4.414;2023-05-07T02:02:57;20.40;;;14.93;;
26965;SDS011;14522;52.068;4.414;2023-05-07T02:05:23;24.48;;;16.67;;
26965;SDS011;14522;52.068;4.414;2023-05-07T02:07:50;22.50;;;16.60;;
26965;SDS011;14522;52.068;4.414;2023-05-07T02:10:16;20.65;;;14.30;;
26965;SDS011;14522;52.068;4.414;2023-05-07T02:12:43;24.52;;;16.42;;
26965;SDS011;14522;52.068;4.414;2023-05-07T02:15:09;23.25;;;16.20;;
26965;SDS011;14522;52.068;4.414;2023-05-07T02:17:39;16.65;;;11.88;;
26965;SDS011;14522;52.068;4.414;2023-05-07T02:20:23;16.60;;;10.80;;
26965;SDS011;14522;52.068;4.414;2023-05-07T02:22:49;11.95;;;8.63;;
26965;SDS011;14522;52.068;4.414;2023-05-07T02:25:15;18.90;;;13.25;;
26965;SDS011;14522;52.068;4.414;2023-05-07T02:27:42;14.43;;;10.85;;
26965;SDS011;14522;52.068;4.414;2023-05-07T02:30:08;16.55;;;11.18;;
26965;SDS011;14522;52.068;4.414;2023-05-07T02:32:35;14.02;;;9.68;;
26965;SDS011;14522;52.068;4.414;2023-05-07T02:35:01;10.15;;;6.18;;
26965;SDS011;14522;52.068;4.414;2023-05-07T02:37:28;12.23;;;9.70;;
26965;SDS011;14522;52.068;4.414;2023-05-07T02:39:54;7.95;;;5.80;;
26965;SDS011;14522;52.068;4.414;2023-05-07T02:42:21;17.35;;;12.32;;
26965;SDS011;14522;52.068;4.414;2023-05-07T02:44:47;9.05;;;6.45;;
26965;SDS011;14522;52.068;4.414;2023-05-07T02:47:14;13.60;;;10.10;;
26965;SDS011;14522;52.068;4.414;2023-05-07T02:49:41;8.65;;;6.57;;
26965;SDS011;14522;52.068;4.414;2023-05-07T02:52:07;19.58;;;11.98;;
26965;SDS011;14522;52.068;4.414;2023-05-07T02:54:34;15.70;;;9.95;;
26965;SDS011;14522;52.068;4.414;2023-05-07T02:57:00;12.35;;;9.32;;
26965;SDS011;14522;52.068;4.414;2023-05-07T02:59:28;14.68;;;9.55;;
26965;SDS011;14522;52.068;4.414;2023-05-07T03:01:54;13.75;;;8.02;;
26965;SDS011;14522;52.068;4.414;2023-05-07T03:04:21;14.88;;;11.10;;
26965;SDS011;14522;52.068;4.414;2023-05-07T03:06:47;16.95;;;12.13;;
26965;SDS011;14522;52.068;4.414;2023-05-07T03:09:14;17.20;;;12.60;;
26965;SDS011;14522;52.068;4.414;2023-05-07T03:11:40;16.50;;;12.07;;
26965;SDS011;14522;52.068;4.414;2023-05-07T03:14:07;6.90;;;5.72;;
26965;SDS011;14522;52.068;4.414;2023-05-07T03:16:33;14.10;;;9.82;;
26965;SDS011;14522;52.068;4.414;2023-05-07T03:18:59;15.70;;;12.48;;
26965;SDS011;14522;52.068;4.414;2023-05-07T03:21:26;16.38;;;10.45;;
26965;SDS011;14522;52.068;4.414;2023-05-07T03:23:52;6.60;;;4.05;;
26965;SDS011;14522;52.068;4.414;2023-05-07T03:26:19;14.75;;;11.45;;
26965;SDS011;14522;52.068;4.414;2023-05-07T03:28:46;14.40;;;10.20;;
26965;SDS011;14522;52.068;4.414;2023-05-07T03:31:12;13.63;;;10.02;;
26965;SDS011;14522;52.068;4.414;2023-05-07T03:33:49;14.48;;;10.40;;
26965;SDS011;14522;52.068;4.414;2023-05-07T03:36:16;5.55;;;4.43;;
26965;SDS011;14522;52.068;4.414;2023-05-07T03:38:42;5.03;;;3.97;;
26965;SDS011;14522;52.068;4.414;2023-05-07T03:41:08;14.73;;;10.25;;
26965;SDS011;14522;52.068;4.414;2023-05-07T03:43:35;11.48;;;7.70;;
26965;SDS011;14522;52.068;4.414;2023-05-07T03:46:01;11.25;;;6.88;;
26965;SDS011;14522;52.068;4.414;2023-05-07T03:48:28;12.73;;;8.80;;
26965;SDS011;14522;52.068;4.414;2023-05-07T03:50:55;7.65;;;6.45;;
26965;SDS011;14522;52.068;4.414;2023-05-07T03:53:21;6.18;;;5.15;;
26965;SDS011;14522;52.068;4.414;2023-05-07T03:55:48;6.93;;;5.57;;
26965;SDS011;14522;52.068;4.414;2023-05-07T03:58:14;12.73;;;9.57;;
26965;SDS011;14522;52.068;4.414;2023-05-07T04:00:41;10.95;;;9.25;;
26965;SDS011;14522;52.068;4.414;2023-05-07T04:03:08;12.88;;;9.55;;
26965;SDS011;14522;52.068;4.414;2023-05-07T04:05:35;11.40;;;8.75;;
26965;SDS011;14522;52.068;4.414;2023-05-07T04:08:01;6.57;;;5.88;;
26965;SDS011;14522;52.068;4.414;2023-05-07T04:10:29;11.55;;;8.70;;
26965;SDS011;14522;52.068;4.414;2023-05-07T04:12:55;10.32;;;7.57;;
26965;SDS011;14522;52.068;4.414;2023-05-07T04:15:23;10.90;;;8.80;;
26965;SDS011;14522;52.068;4.414;2023-05-07T04:17:49;6.35;;;4.07;;
26965;SDS011;14522;52.068;4.414;2023-05-07T04:20:16;9.10;;;6.90;;
26965;SDS011;14522;52.068;4.414;2023-05-07T04:22:43;12.90;;;9.65;;
26965;SDS011;14522;52.068;4.414;2023-05-07T04:25:09;11.50;;;7.78;;
26965;SDS011;14522;52.068;4.414;2023-05-07T04:27:35;11.98;;;9.50;;
26965;SDS011;14522;52.068;4.414;2023-05-07T04:30:02;8.85;;;7.18;;
26965;SDS011;14522;52.068;4.414;2023-05-07T04:32:29;12.05;;;9.05;;
26965;SDS011;14522;52.068;4.414;2023-05-07T04:34:56;12.63;;;9.73;;
26965;SDS011;14522;52.068;4.414;2023-05-07T04:37:22;14.18;;;10.18;;
26965;SDS011;14522;52.068;4.414;2023-05-07T04:39:49;12.60;;;9.60;;
26965;SDS011;14522;52.068;4.414;2023-05-07T04:42:16;13.82;;;10.32;;
26965;SDS011;14522;52.068;4.414;2023-05-07T04:44:43;11.27;;;8.90;;
26965;SDS011;14522;52.068;4.414;2023-05-07T04:47:10;11.20;;;8.90;;
26965;SDS011;14522;52.068;4.414;2023-05-07T04:49:37;12.30;;;7.43;;
26965;SDS011;14522;52.068;4.414;2023-05-07T04:52:04;12.10;;;9.48;;
26965;SDS011;14522;52.068;4.414;2023-05-07T04:54:30;10.93;;;7.93;;
26965;SDS011;14522;52.068;4.414;2023-05-07T04:56:57;10.15;;;7.22;;
26965;SDS011;14522;52.068;4.414;2023-05-07T04:59:23;8.75;;;7.28;;
26965;SDS011;14522;52.068;4.414;2023-05-07T05:01:49;12.77;;;9.07;;
26965;SDS011;14522;52.068;4.414;2023-05-07T05:04:16;9.75;;;8.05;;
26965;SDS011;14522;52.068;4.414;2023-05-07T05:06:42;9.93;;;7.22;;
26965;SDS011;14522;52.068;4.414;2023-05-07T05:09:09;11.77;;;8.30;;
26965;SDS011;14522;52.068;4.414;2023-05-07T05:11:35;10.63;;;7.30;;
26965;SDS011;14522;52.068;4.414;2023-05-07T05:14:02;10.20;;;5.40;;
26965;SDS011;14522;52.068;4.414;2023-05-07T05:16:28;7.50;;;5.63;;
26965;SDS011;14522;52.068;4.414;2023-05-07T05:18:55;10.32;;;7.22;;
26965;SDS011;14522;52.068;4.414;2023-05-07T05:21:21;10.30;;;8.77;;
26965;SDS011;14522;52.068;4.414;2023-05-07T05:23:47;11.15;;;8.23;;
26965;SDS011;14522;52.068;4.414;2023-05-07T05:26:14;11.23;;;8.02;;
26965;SDS011;14522;52.068;4.414;2023-05-07T05:28:40;7.32;;;5.32;;
26965;SDS011;14522;52.068;4.414;2023-05-07T05:31:07;10.02;;;8.05;;
26965;SDS011;14522;52.068;4.414;2023-05-07T05:33:33;10.02;;;7.97;;
26965;SDS011;14522;52.068;4.414;2023-05-07T05:35:59;11.07;;;8.02;;
26965;SDS011;14522;52.068;4.414;2023-05-07T05:38:26;9.98;;;8.27;;
26965;SDS011;14522;52.068;4.414;2023-05-07T05:40:52;10.43;;;7.40;;
26965;SDS011;14522;52.068;4.414;2023-05-07T05:43:21;6.93;;;5.13;;
26965;SDS011;14522;52.068;4.414;2023-05-07T05:45:48;10.30;;;7.72;;
26965;SDS011;14522;52.068;4.414;2023-05-07T05:48:14;6.07;;;4.78;;
26965;SDS011;14522;52.068;4.414;2023-05-07T05:50:41;12.35;;;6.97;;
26965;SDS011;14522;52.068;4.414;2023-05-07T05:53:08;9.23;;;5.05;;
26965;SDS011;14522;52.068;4.414;2023-05-07T05:55:34;6.82;;;4.22;;
26965;SDS011;14522;52.068;4.414;2023-05-07T05:58:01;8.48;;;6.03;;
26965;SDS011;14522;52.068;4.414;2023-05-07T06:00:27;8.73;;;5.30;;
26965;SDS011;14522;52.068;4.414;2023-05-07T06:02:54;9.75;;;7.13;;
26965;SDS011;14522;52.068;4.414;2023-05-07T06:05:21;7.65;;;4.20;;
26965;SDS011;14522;52.068;4.414;2023-05-07T06:07:48;7.13;;;5.10;;
26965;SDS011;14522;52.068;4.414;2023-05-07T06:10:14;9.35;;;6.63;;
26965;SDS011;14522;52.068;4.414;2023-05-07T06:12:41;10.23;;;7.05;;
26965;SDS011;14522;52.068;4.414;2023-05-07T06:15:07;9.20;;;7.13;;
26965;SDS011;14522;52.068;4.414;2023-05-07T06:17:34;9.95;;;7.97;;
26965;SDS011;14522;52.068;4.414;2023-05-07T06:20:00;11.45;;;7.65;;
26965;SDS011;14522;52.068;4.414;2023-05-07T06:22:26;9.23;;;7.78;;
26965;SDS011;14522;52.068;4.414;2023-05-07T06:24:53;13.85;;;8.18;;
26965;SDS011;14522;52.068;4.414;2023-05-07T06:27:19;10.88;;;8.25;;
26965;SDS011;14522;52.068;4.414;2023-05-07T06:29:47;9.35;;;6.78;;
26965;SDS011;14522;52.068;4.414;2023-05-07T06:32:14;9.18;;;7.53;;
26965;SDS011;14522;52.068;4.414;2023-05-07T06:34:40;8.95;;;7.93;;
26965;SDS011;14522;52.068;4.414;2023-05-07T06:37:07;10.23;;;7.88;;
26965;SDS011;14522;52.068;4.414;2023-05-07T06:39:33;12.73;;;8.13;;
26965;SDS011;14522;52.068;4.414;2023-05-07T06:42:00;10.43;;;7.80;;
26965;SDS011;14522;52.068;4.414;2023-05-07T06:44:26;10.93;;;7.78;;
26965;SDS011;14522;52.068;4.414;2023-05-07T06:46:53;12.05;;;9.00;;
26965;SDS011;14522;52.068;4.414;2023-05-07T06:49:19;10.48;;;7.63;;
26965;SDS011;14522;52.068;4.414;2023-05-07T06:51:46;8.00;;;6.55;;
26965;SDS011;14522;52.068;4.414;2023-05-07T06:54:12;9.35;;;7.78;;
26965;SDS011;14522;52.068;4.414;2023-05-07T06:56:39;11.23;;;8.73;;
26965;SDS011;14522;52.068;4.414;2023-05-07T06:59:05;15.82;;;8.43;;
26965;SDS011;14522;52.068;4.414;2023-05-07T07:01:32;14.77;;;8.70;;
26965;SDS011;14522;52.068;4.414;2023-05-07T07:03:59;7.22;;;5.80;;
26965;SDS011;14522;52.068;4.414;2023-05-07T07:06:25;10.10;;;8.45;;
26965;SDS011;14522;52.068;4.414;2023-05-07T07:08:52;13.82;;;8.55;;
26965;SDS011;14522;52.068;4.414;2023-05-07T07:11:18;13.55;;;8.45;;
26965;SDS011;14522;52.068;4.414;2023-05-07T07:13:44;14.25;;;9.45;;
26965;SDS011;14522;52.068;4.414;2023-05-07T07:16:11;13.57;;;8.20;;
26965;SDS011;14522;52.068;4.414;2023-05-07T07:18:37;10.43;;;7.35;;
26965;SDS011;14522;52.068;4.414;2023-05-07T07:21:04;11.30;;;8.57;;
26965;SDS011;14522;52.068;4.414;2023-05-07T07:23:32;13.77;;;8.77;;
26965;SDS011;14522;52.068;4.414;2023-05-07T07:25:58;10.82;;;7.82;;
26965;SDS011;14522;52.068;4.414;2023-05-07T07:28:24;12.90;;;8.27;;
26965;SDS011;14522;52.068;4.414;2023-05-07T07:30:51;16.30;;;8.18;;
26965;SDS011;14522;52.068;4.414;2023-05-07T07:33:17;9.32;;;7.70;;
26965;SDS011;14522;52.068;4.414;2023-05-07T07:35:44;13.45;;;8.63;;
26965;SDS011;14522;52.068;4.414;2023-05-07T07:38:10;9.93;;;7.70;;
26965;SDS011;14522;52.068;4.414;2023-05-07T07:40:36;10.98;;;6.93;;
26965;SDS011;14522;52.068;4.414;2023-05-07T07:43:03;9.30;;;6.97;;
26965;SDS011;14522;52.068;4.414;2023-05-07T07:45:31;7.53;;;6.28;;
26965;SDS011;14522;52.068;4.414;2023-05-07T07:47:57;13.60;;;8.75;;
26965;SDS011;14522;52.068;4.414;2023-05-07T07:50:23;11.60;;;8.52;;
26965;SDS011;14522;52.068;4.414;2023-05-07T07:53:09;12.57;;;8.65;;
26965;SDS011;14522;52.068;4.414;2023-05-07T07:55:38;12.10;;;9.13;;
26965;SDS011;14522;52.068;4.414;2023-05-07T07:58:05;12.23;;;8.57;;
26965;SDS011;14522;52.068;4.414;2023-05-07T08:00:32;10.82;;;8.25;;
26965;SDS011;14522;52.068;4.414;2023-05-07T08:02:58;10.23;;;8.32;;
26965;SDS011;14522;52.068;4.414;2023-05-07T08:05:25;8.30;;;5.22;;
26965;SDS011;14522;52.068;4.414;2023-05-07T08:07:51;12.40;;;9.02;;
26965;SDS011;14522;52.068;4.414;2023-05-07T08:10:19;12.30;;;8.15;;
26965;SDS011;14522;52.068;4.414;2023-05-07T08:12:49;15.93;;;8.43;;
26965;SDS011;14522;52.068;4.414;2023-05-07T08:15:15;12.65;;;8.43;;
26965;SDS011;14522;52.068;4.414;2023-05-07T08:17:42;8.75;;;6.70;;
26965;SDS011;14522;52.068;4.414;2023-05-07T08:20:09;11.82;;;7.97;;
26965;SDS011;14522;52.068;4.414;2023-05-07T08:22:36;11.77;;;8.40;;
26965;SDS011;14522;52.068;4.414;2023-05-07T08:25:03;12.73;;;8.20;;
26965;SDS011;14522;52.068;4.414;2023-05-07T08:27:29;8.00;;;6.03;;
26965;SDS011;14522;52.068;4.414;2023-05-07T08:29:56;13.13;;;8.57;;
26965;SDS011;14522;52.068;4.414;2023-05-07T08:32:22;11.85;;;7.93;;
26965;SDS011;14522;52.068;4.414;2023-05-07T08:34:48;11.20;;;7.88;;
26965;SDS011;14522;52.068;4.414;2023-05-07T08:37:15;10.85;;;7.72;;
26965;SDS011;14522;52.068;4.414;2023-05-07T08:39:41;9.18;;;5.47;;
26965;SDS011;14522;52.068;4.414;2023-05-07T08:42:08;10.27;;;7.03;;
26965;SDS011;14522;52.068;4.414;2023-05-07T08:44:35;9.57;;;6.70;;
26965;SDS011;14522;52.068;4.414;2023-05-07T08:47:05;11.52;;;7.53;;
26965;SDS011;14522;52.068;4.414;2023-05-07T08:49:33;9.18;;;5.95;;
26965;SDS011;14522;52.068;4.414;2023-05-07T08:51:59;14.23;;;7.50;;
26965;SDS011;14522;52.068;4.414;2023-05-07T08:54:26;9.15;;;6.50;;
26965;SDS011;14522;52.068;4.414;2023-05-07T08:56:53;9.20;;;6.43;;
26965;SDS011;14522;52.068;4.414;2023-05-07T08:59:19;10.77;;;6.50;;
26965;SDS011;14522;52.068;4.414;2023-05-07T09:01:46;12.13;;;6.15;;
26965;SDS011;14522;52.068;4.414;2023-05-07T09:04:12;9.98;;;5.95;;
26965;SDS011;14522;52.068;4.414;2023-05-07T09:06:39;8.95;;;5.82;;
26965;SDS011;14522;52.068;4.414;2023-05-07T09:09:08;9.15;;;5.03;;
26965;SDS011;14522;52.068;4.414;2023-05-07T09:11:34;10.63;;;5.32;;
26965;SDS011;14522;52.068;4.414;2023-05-07T09:14:01;8.48;;;5.10;;
26965;SDS011;14522;52.068;4.414;2023-05-07T09:16:29;8.77;;;5.05;;
26965;SDS011;14522;52.068;4.414;2023-05-07T09:18:57;10.43;;;4.97;;
26965;SDS011;14522;52.068;4.414;2023-05-07T09:21:24;9.60;;;5.55;;
26965;SDS011;14522;52.068;4.414;2023-05-07T09:23:51;8.43;;;4.40;;
26965;SDS011;14522;52.068;4.414;2023-05-07T09:26:18;11.88;;;6.20;;
26965;SDS011;14522;52.068;4.414;2023-05-07T09:28:44;7.18;;;3.75;;
26965;SDS011;14522;52.068;4.414;2023-05-07T09:31:10;9.77;;;4.45;;
26965;SDS011;14522;52.068;4.414;2023-05-07T09:33:37;8.60;;;3.85;;
26965;SDS011;14522;52.068;4.414;2023-05-07T09:36:04;8.27;;;4.60;;
26965;SDS011;14522;52.068;4.414;2023-05-07T09:38:31;12.05;;;5.97;;
26965;SDS011;14522;52.068;4.414;2023-05-07T09:41:08;8.60;;;5.93;;
26965;SDS011;14522;52.068;4.414;2023-05-07T09:43:35;9.35;;;5.97;;
26965;SDS011;14522;52.068;4.414;2023-05-07T09:46:03;12.13;;;6.10;;
26965;SDS011;14522;52.068;4.414;2023-05-07T09:48:29;9.38;;;4.80;;
26965;SDS011;14522;52.068;4.414;2023-05-07T09:50:55;7.55;;;4.70;;
26965;SDS011;14522;52.068;4.414;2023-05-07T09:53:24;12.13;;;5.22;;
26965;SDS011;14522;52.068;4.414;2023-05-07T09:55:51;6.15;;;4.28;;
26965;SDS011;14522;52.068;4.414;2023-05-07T09:58:18;10.55;;;6.03;;
26965;SDS011;14522;52.068;4.414;2023-05-07T10:00:45;10.52;;;5.90;;
26965;SDS011;14522;52.068;4.414;2023-05-07T10:03:11;13.73;;;7.20;;
26965;SDS011;14522;52.068;4.414;2023-05-07T10:05:39;11.00;;;7.32;;
26965;SDS011;14522;52.068;4.414;2023-05-07T10:08:06;9.40;;;5.05;;
26965;SDS011;14522;52.068;4.414;2023-05-07T10:10:33;12.50;;;7.28;;
26965;SDS011;14522;52.068;4.414;2023-05-07T10:13:00;13.90;;;8.00;;
26965;SDS011;14522;52.068;4.414;2023-05-07T10:15:28;14.30;;;9.43;;
26965;SDS011;14522;52.068;4.414;2023-05-07T10:17:55;30.08;;;8.73;;
26965;SDS011;14522;52.068;4.414;2023-05-07T10:20:22;12.45;;;7.28;;
26965;SDS011;14522;52.068;4.414;2023-05-07T10:22:48;15.43;;;7.93;;
26965;SDS011;14522;52.068;4.414;2023-05-07T10:25:26;12.55;;;7.65;;
26965;SDS011;14522;52.068;4.414;2023-05-07T10:27:55;16.40;;;6.57;;
26965;SDS011;14522;52.068;4.414;2023-05-07T10:32:59;13.80;;;8.77;;
26965;SDS011;14522;52.068;4.414;2023-05-07T10:35:38;12.13;;;7.30;;
26965;SDS011;14522;52.068;4.414;2023-05-07T10:38:07;13.38;;;7.45;;
26965;SDS011;14522;52.068;4.414;2023-05-07T10:40:33;17.58;;;9.57;;
26965;SDS011;14522;52.068;4.414;2023-05-07T10:43:00;14.45;;;8.23;;
26965;SDS011;14522;52.068;4.414;2023-05-07T10:45:28;12.32;;;8.00;;
26965;SDS011;14522;52.068;4.414;2023-05-07T10:48:13;13.18;;;9.10;;
26965;SDS011;14522;52.068;4.414;2023-05-07T10:50:43;13.57;;;7.97;;
26965;SDS011;14522;52.068;4.414;2023-05-07T11:00:58;13.27;;;8.35;;
26965;SDS011;14522;52.068;4.414;2023-05-07T11:03:25;9.40;;;5.28;;
26965;SDS011;14522;52.068;4.414;2023-05-07T11:08:54;12.77;;;7.78;;
26965;SDS011;14522;52.068;4.414;2023-05-07T11:14:06;9.00;;;5.50;;
26965;SDS011;14522;52.068;4.414;2023-05-07T11:16:32;14.77;;;6.78;;
26965;SDS011;14522;52.068;4.414;2023-05-07T11:19:02;9.18;;;5.07;;
26965;SDS011;14522;52.068;4.414;2023-05-07T11:21:32;11.55;;;6.10;;
26965;SDS011;14522;52.068;4.414;2023-05-07T11:23:58;12.63;;;6.05;;
26965;SDS011;14522;52.068;4.414;2023-05-07T11:26:26;10.40;;;5.93;;
26965;SDS011;14522;52.068;4.414;2023-05-07T11:28:52;7.63;;;5.30;;
26965;SDS011;14522;52.068;4.414;2023-05-07T11:31:26;10.07;;;5.90;;
26965;SDS011;14522;52.068;4.414;2023-05-07T11:33:54;11.47;;;4.70;;
26965;SDS011;14522;52.068;4.414;2023-05-07T11:36:22;9.77;;;5.10;;
26965;SDS011;14522;52.068;4.414;2023-05-07T11:38:48;14.02;;;5.88;;
26965;SDS011;14522;52.068;4.414;2023-05-07T11:41:15;9.23;;;5.05;;
26965;SDS011;14522;52.068;4.414;2023-05-07T11:43:55;7.80;;;4.70;;
26965;SDS011;14522;52.068;4.414;2023-05-07T11:46:22;14.13;;;5.88;;
26965;SDS011;14522;52.068;4.414;2023-05-07T11:48:48;10.10;;;5.50;;
26965;SDS011;14522;52.068;4.414;2023-05-07T11:51:18;10.00;;;5.35;;
26965;SDS011;14522;52.068;4.414;2023-05-07T11:53:45;15.80;;;6.95;;
26965;SDS011;14522;52.068;4.414;2023-05-07T11:56:12;13.93;;;8.10;;
26965;SDS011;14522;52.068;4.414;2023-05-07T11:58:39;18.27;;;8.77;;
26965;SDS011;14522;52.068;4.414;2023-05-07T12:01:09;17.88;;;8.13;;
26965;SDS011;14522;52.068;4.414;2023-05-07T12:03:37;13.25;;;6.05;;
26965;SDS011;14522;52.068;4.414;2023-05-07T12:06:06;16.85;;;7.57;;
26965;SDS011;14522;52.068;4.414;2023-05-07T12:08:35;15.10;;;7.13;;
26965;SDS011;14522;52.068;4.414;2023-05-07T12:11:02;16.55;;;7.07;;
26965;SDS011;14522;52.068;4.414;2023-05-07T12:13:28;18.30;;;8.30;;
26965;SDS011;14522;52.068;4.414;2023-05-07T12:15:55;16.77;;;6.60;;
26965;SDS011;14522;52.068;4.414;2023-05-07T12:18:22;17.85;;;7.80;;
26965;SDS011;14522;52.068;4.414;2023-05-07T12:20:49;23.73;;;10.02;;
26965;SDS011;14522;52.068;4.414;2023-05-07T12:23:16;18.42;;;9.82;;
26965;SDS011;14522;52.068;4.414;2023-05-07T12:25:43;21.13;;;10.60;;
26965;SDS011;14522;52.068;4.414;2023-05-07T12:28:13;13.40;;;6.88;;
26965;SDS011;14522;52.068;4.414;2023-05-07T12:30:45;16.95;;;7.05;;
26965;SDS011;14522;52.068;4.414;2023-05-07T12:33:12;16.63;;;9.85;;
26965;SDS011;14522;52.068;4.414;2023-05-07T12:35:42;17.95;;;10.00;;
26965;SDS011;14522;52.068;4.414;2023-05-07T12:38:09;16.17;;;10.02;;
26965;SDS011;14522;52.068;4.414;2023-05-07T12:40:40;19.35;;;10.70;;
26965;SDS011;14522;52.068;4.414;2023-05-07T12:43:07;18.05;;;10.68;;
26965;SDS011;14522;52.068;4.414;2023-05-07T12:45:37;16.25;;;8.98;;
26965;SDS011;14522;52.068;4.414;2023-05-07T12:48:04;26.75;;;10.07;;
26965;SDS011;14522;52.068;4.414;2023-05-07T12:50:31;20.35;;;8.88;;
26965;SDS011;14522;52.068;4.414;2023-05-07T12:52:59;19.77;;;11.93;;
26965;SDS011;14522;52.068;4.414;2023-05-07T12:55:25;25.60;;;12.70;;
26965;SDS011;14522;52.068;4.414;2023-05-07T12:57:54;17.95;;;11.13;;
26965;SDS011;14522;52.068;4.414;2023-05-07T13:00:36;15.73;;;7.63;;
26965;SDS011;14522;52.068;4.414;2023-05-07T13:03:03;21.40;;;12.43;;
26965;SDS011;14522;52.068;4.414;2023-05-07T13:05:30;22.02;;;11.82;;
26965;SDS011;14522;52.068;4.414;2023-05-07T13:07:56;10.43;;;4.78;;
26965;SDS011;14522;52.068;4.414;2023-05-07T13:10:23;20.75;;;12.45;;
26965;SDS011;14522;52.068;4.414;2023-05-07T13:12:49;19.02;;;11.88;;
26965;SDS011;14522;52.068;4.414;2023-05-07T13:15:16;23.63;;;13.50;;
26965;SDS011;14522;52.068;4.414;2023-05-07T13:17:43;21.90;;;13.65;;
26965;SDS011;14522;52.068;4.414;2023-05-07T13:20:09;22.90;;;14.07;;
26965;SDS011;14522;52.068;4.414;2023-05-07T13:22:36;18.70;;;12.70;;
26965;SDS011;14522;52.068;4.414;2023-05-07T13:25:02;28.45;;;12.82;;
26965;SDS011;14522;52.068;4.414;2023-05-07T13:27:29;19.83;;;12.48;;
26965;SDS011;14522;52.068;4.414;2023-05-07T13:29:57;17.52;;;11.27;;
26965;SDS011;14522;52.068;4.414;2023-05-07T13:32:23;26.70;;;11.95;;
26965;SDS011;14522;52.068;4.414;2023-05-07T13:34:49;21.38;;;11.57;;
26965;SDS011;14522;52.068;4.414;2023-05-07T13:37:16;22.17;;;12.38;;
26965;SDS011;14522;52.068;4.414;2023-05-07T13:39:42;20.33;;;12.05;;
26965;SDS011;14522;52.068;4.414;2023-05-07T13:42:09;24.98;;;13.55;;
26965;SDS011;14522;52.068;4.414;2023-05-07T13:44:35;24.60;;;13.15;;
26965;SDS011;14522;52.068;4.414;2023-05-07T13:47:02;22.10;;;12.45;;
26965;SDS011;14522;52.068;4.414;2023-05-07T13:49:28;17.98;;;8.35;;
26965;SDS011;14522;52.068;4.414;2023-05-07T13:51:54;21.25;;;11.43;;
26965;SDS011;14522;52.068;4.414;2023-05-07T13:54:21;19.45;;;11.57;;
26965;SDS011;14522;52.068;4.414;2023-05-07T13:56:47;22.55;;;11.88;;
26965;SDS011;14522;52.068;4.414;2023-05-07T13:59:14;14.82;;;8.77;;
26965;SDS011;14522;52.068;4.414;2023-05-07T14:01:41;23.55;;;9.25;;
26965;SDS011;14522;52.068;4.414;2023-05-07T14:04:08;17.92;;;9.68;;
26965;SDS011;14522;52.068;4.414;2023-05-07T14:06:34;23.05;;;11.05;;
26965;SDS011;14522;52.068;4.414;2023-05-07T14:09:01;23.23;;;11.32;;
26965;SDS011;14522;52.068;4.414;2023-05-07T14:11:27;24.23;;;11.43;;
26965;SDS011;14522;52.068;4.414;2023-05-07T14:13:53;15.30;;;9.05;;
26965;SDS011;14522;52.068;4.414;2023-05-07T14:16:20;19.10;;;11.10;;
26965;SDS011;14522;52.068;4.414;2023-05-07T14:18:46;20.60;;;10.95;;
26965;SDS011;14522;52.068;4.414;2023-05-07T14:21:13;20.48;;;11.63;;
26965;SDS011;14522;52.068;4.414;2023-05-07T14:23:40;19.35;;;9.13;;
26965;SDS011;14522;52.068;4.414;2023-05-07T14:26:06;18.77;;;9.82;;
26965;SDS011;14522;52.068;4.414;2023-05-07T14:28:32;23.77;;;10.02;;
26965;SDS011;14522;52.068;4.414;2023-05-07T14:30:59;15.82;;;7.03;;
26965;SDS011;14522;52.068;4.414;2023-05-07T14:33:26;16.15;;;7.75;;
26965;SDS011;14522;52.068;4.414;2023-05-07T14:35:52;14.40;;;5.88;;
26965;SDS011;14522;52.068;4.414;2023-05-07T14:38:19;18.80;;;8.90;;
26965;SDS011;14522;52.068;4.414;2023-05-07T14:40:45;15.57;;;7.95;;
26965;SDS011;14522;52.068;4.414;2023-05-07T14:43:12;17.75;;;8.65;;
26965;SDS011;14522;52.068;4.414;2023-05-07T14:45:38;17.60;;;9.23;;
26965;SDS011;14522;52.068;4.414;2023-05-07T14:48:04;17.20;;;8.60;;