sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75717;BME280;64333;50.138;14.332;2022-11-20T00:00:29;97776.50;;;-3.29;100.00
75717;BME280;64333;50.138;14.332;2022-11-20T00:02:54;97779.91;;;-3.23;100.00
75717;BME280;64333;50.138;14.332;2022-11-20T00:05:19;97776.53;;;-3.25;100.00
75717;BME280;64333;50.138;14.332;2022-11-20T00:07:46;97784.09;;;-3.32;100.00
75717;BME280;64333;50.138;14.332;2022-11-20T00:10:11;97784.94;;;-3.29;100.00
75717;BME280;64333;50.138;14.332;2022-11-20T00:12:36;97791.69;;;-3.26;100.00
75717;BME280;64333;50.138;14.332;2022-11-20T00:15:02;97783.25;;;-3.21;100.00
75717;BME280;64333;50.138;14.332;2022-11-20T00:17:28;97776.56;;;-3.10;100.00
75717;BME280;64333;50.138;14.332;2022-11-20T00:19:53;97780.72;;;-3.31;98.22
75717;BME280;64333;50.138;14.332;2022-11-20T00:22:18;97768.91;;;-3.53;99.12
75717;BME280;64333;50.138;14.332;2022-11-20T00:24:44;97772.28;;;-3.59;99.77
75717;BME280;64333;50.138;14.332;2022-11-20T00:27:09;97775.63;;;-3.55;100.00
75717;BME280;64333;50.138;14.332;2022-11-20T00:29:34;97770.53;;;-3.70;99.20
75717;BME280;64333;50.138;14.332;2022-11-20T00:32:00;97773.09;;;-3.63;100.00
75717;BME280;64333;50.138;14.332;2022-11-20T00:34:25;97774.75;;;-3.62;98.96
75717;BME280;64333;50.138;14.332;2022-11-20T00:36:50;97784.88;;;-3.60;100.00
75717;BME280;64333;50.138;14.332;2022-11-20T00:39:16;97785.75;;;-3.51;100.00
75717;BME280;64333;50.138;14.332;2022-11-20T00:41:41;97788.28;;;-3.40;99.79
75717;BME280;64333;50.138;14.332;2022-11-20T00:44:06;97780.72;;;-3.34;99.02
75717;BME280;64333;50.138;14.332;2022-11-20T00:46:32;97784.06;;;-3.38;98.03
75717;BME280;64333;50.138;14.332;2022-11-20T00:48:57;97785.72;;;-3.49;97.73
75717;BME280;64333;50.138;14.332;2022-11-20T00:51:24;97789.09;;;-3.50;97.55
75717;BME280;64333;50.138;14.332;2022-11-20T00:53:50;97789.94;;;-3.59;97.75
75717;BME280;64333;50.138;14.332;2022-11-20T00:56:17;97790.75;;;-3.61;97.67
75717;BME280;64333;50.138;14.332;2022-11-20T00:58:44;97788.19;;;-3.72;97.38
75717;BME280;64333;50.138;14.332;2022-11-20T01:01:16;97792.38;;;-3.69;97.94
75717;BME280;64333;50.138;14.332;2022-11-20T01:03:47;97796.56;;;-3.77;96.27
75717;BME280;64333;50.138;14.332;2022-11-20T01:06:20;97789.88;;;-3.72;97.36
75717;BME280;64333;50.138;14.332;2022-11-20T01:08:46;97794.13;;;-3.59;97.62
75717;BME280;64333;50.138;14.332;2022-11-20T01:11:15;97794.16;;;-3.49;97.13
75717;BME280;64333;50.138;14.332;2022-11-20T01:13:41;97802.59;;;-3.36;97.44
75717;BME280;64333;50.138;14.332;2022-11-20T01:16:12;97803.47;;;-3.28;97.48
75717;BME280;64333;50.138;14.332;2022-11-20T01:18:40;97798.41;;;-3.22;97.45
75717;BME280;64333;50.138;14.332;2022-11-20T01:21:12;97800.97;;;-3.18;96.81
75717;BME280;64333;50.138;14.332;2022-11-20T01:23:40;97800.97;;;-3.13;96.05
75717;BME280;64333;50.138;14.332;2022-11-20T01:26:08;97794.25;;;-3.04;96.05
75717;BME280;64333;50.138;14.332;2022-11-20T01:28:34;97802.66;;;-3.00;95.19
75717;BME280;64333;50.138;14.332;2022-11-20T01:31:00;97792.56;;;-2.97;95.83
75717;BME280;64333;50.138;14.332;2022-11-20T01:33:26;97789.19;;;-2.96;95.16
75717;BME280;64333;50.138;14.332;2022-11-20T01:35:52;97790.88;;;-3.00;95.47
75717;BME280;64333;50.138;14.332;2022-11-20T01:38:18;97786.66;;;-3.01;94.93
75717;BME280;64333;50.138;14.332;2022-11-20T01:40:45;97783.28;;;-3.09;94.59
75717;BME280;64333;50.138;14.332;2022-11-20T01:43:18;97779.09;;;-3.02;95.72
75717;BME280;64333;50.138;14.332;2022-11-20T01:45:52;97774.88;;;-2.94;94.72
75717;BME280;64333;50.138;14.332;2022-11-20T01:48:22;97768.13;;;-2.98;95.33
75717;BME280;64333;50.138;14.332;2022-11-20T01:50:49;97772.34;;;-3.00;95.12
75717;BME280;64333;50.138;14.332;2022-11-20T01:53:17;97780.78;;;-3.01;94.64
75717;BME280;64333;50.138;14.332;2022-11-20T01:55:51;97766.44;;;-3.05;94.96
75717;BME280;64333;50.138;14.332;2022-11-20T01:58:22;97768.16;;;-3.03;95.72
75717;BME280;64333;50.138;14.332;2022-11-20T02:00:50;97770.66;;;-2.98;94.76
75717;BME280;64333;50.138;14.332;2022-11-20T02:03:17;97769.81;;;-2.97;95.36
75717;BME280;64333;50.138;14.332;2022-11-20T02:08:43;97759.69;;;-3.20;94.54
75717;BME280;64333;50.138;14.332;2022-11-20T02:11:09;97760.56;;;-3.10;95.45
75717;BME280;64333;50.138;14.332;2022-11-20T02:13:34;97756.34;;;-3.20;95.06
75717;BME280;64333;50.138;14.332;2022-11-20T02:18:48;97768.97;;;-3.26;94.65
75717;BME280;64333;50.138;14.332;2022-11-20T02:24:10;97759.69;;;-3.26;95.60
75717;BME280;64333;50.138;14.332;2022-11-20T02:26:48;97756.34;;;-3.10;95.88
75717;BME280;64333;50.138;14.332;2022-11-20T02:32:19;97742.91;;;-2.79;95.14
75717;BME280;64333;50.138;14.332;2022-11-20T02:34:44;97739.50;;;-2.70;94.07
75717;BME280;64333;50.138;14.332;2022-11-20T02:37:10;97743.69;;;-2.63;93.60
75717;BME280;64333;50.138;14.332;2022-11-20T02:39:35;97742.84;;;-2.61;93.90
75717;BME280;64333;50.138;14.332;2022-11-20T02:42:01;97733.59;;;-2.69;92.56
75717;BME280;64333;50.138;14.332;2022-11-20T02:44:27;97741.16;;;-2.63;93.38
75717;BME280;64333;50.138;14.332;2022-11-20T02:46:52;97731.94;;;-2.61;93.00
75717;BME280;64333;50.138;14.332;2022-11-20T02:49:17;97729.41;;;-2.61;93.09
75717;BME280;64333;50.138;14.332;2022-11-20T02:51:43;97728.53;;;-2.60;94.09
75717;BME280;64333;50.138;14.332;2022-11-20T02:54:08;97727.72;;;-2.64;94.00
75717;BME280;64333;50.138;14.332;2022-11-20T02:56:34;97735.25;;;-2.50;93.69
75717;BME280;64333;50.138;14.332;2022-11-20T02:58:59;97726.84;;;-2.46;93.26
75717;BME280;64333;50.138;14.332;2022-11-20T03:01:24;97731.03;;;-2.44;93.61
75717;BME280;64333;50.138;14.332;2022-11-20T03:03:50;97733.56;;;-2.38;92.96
75717;BME280;64333;50.138;14.332;2022-11-20T03:06:16;97733.56;;;-2.32;93.30
75717;BME280;64333;50.138;14.332;2022-11-20T03:08:42;97732.66;;;-2.23;92.55
75717;BME280;64333;50.138;14.332;2022-11-20T03:11:08;97723.41;;;-2.23;92.80
75717;BME280;64333;50.138;14.332;2022-11-20T03:13:33;97716.69;;;-2.28;91.18
75717;BME280;64333;50.138;14.332;2022-11-20T03:16:14;97720.00;;;-2.23;92.54
75717;BME280;64333;50.138;14.332;2022-11-20T03:18:41;97716.69;;;-2.28;91.96
75717;BME280;64333;50.138;14.332;2022-11-20T03:21:08;97717.50;;;-2.25;93.19
75717;BME280;64333;50.138;14.332;2022-11-20T03:23:35;97710.78;;;-2.27;93.10
75717;BME280;64333;50.138;14.332;2022-11-20T03:26:28;97715.81;;;-2.29;92.84
75717;BME280;64333;50.138;14.332;2022-11-20T03:28:56;97720.88;;;-2.21;93.04
75717;BME280;64333;50.138;14.332;2022-11-20T03:31:24;97721.69;;;-2.19;91.98
75717;BME280;64333;50.138;14.332;2022-11-20T03:33:50;97720.06;;;-2.38;93.29
75717;BME280;64333;50.138;14.332;2022-11-20T03:36:18;97721.75;;;-2.49;93.06
75717;BME280;64333;50.138;14.332;2022-11-20T03:38:44;97710.00;;;-2.53;92.62
75717;BME280;64333;50.138;14.332;2022-11-20T03:41:12;97721.78;;;-2.66;93.44
75717;BME280;64333;50.138;14.332;2022-11-20T03:43:38;97724.34;;;-2.67;93.89
75717;BME280;64333;50.138;14.332;2022-11-20T03:46:04;97729.38;;;-2.70;94.55
75717;BME280;64333;50.138;14.332;2022-11-20T03:48:30;97728.56;;;-2.74;94.26
75717;BME280;64333;50.138;14.332;2022-11-20T03:53:33;97733.59;;;-2.66;94.55
75717;BME280;64333;50.138;14.332;2022-11-20T03:55:59;97736.13;;;-2.66;94.26
75717;BME280;64333;50.138;14.332;2022-11-20T03:58:24;97733.59;;;-2.60;94.42
75717;BME280;64333;50.138;14.332;2022-11-20T04:00:49;97730.22;;;-2.56;94.65
75717;BME280;64333;50.138;14.332;2022-11-20T04:03:15;97742.84;;;-2.53;93.99
75717;BME280;64333;50.138;14.332;2022-11-20T04:05:40;97731.03;;;-2.53;94.05
75717;BME280;64333;50.138;14.332;2022-11-20T04:08:05;97741.19;;;-2.60;93.75
75717;BME280;64333;50.138;14.332;2022-11-20T04:10:31;97744.53;;;-2.58;94.43
75717;BME280;64333;50.138;14.332;2022-11-20T04:12:56;97750.44;;;-2.59;93.43
75717;BME280;64333;50.138;14.332;2022-11-20T04:15:21;97742.00;;;-2.58;93.81
75717;BME280;64333;50.138;14.332;2022-11-20T04:17:47;97743.69;;;-2.48;93.01
75717;BME280;64333;50.138;14.332;2022-11-20T04:20:12;97742.00;;;-2.46;92.58
75717;BME280;64333;50.138;14.332;2022-11-20T04:22:37;97743.69;;;-2.51;93.27
75717;BME280;64333;50.138;14.332;2022-11-20T04:25:03;97741.16;;;-2.57;93.52
75717;BME280;64333;50.138;14.332;2022-11-20T04:27:30;97736.13;;;-2.48;93.46
75717;BME280;64333;50.138;14.332;2022-11-20T04:29:55;97743.66;;;-2.39;93.48
75717;BME280;64333;50.138;14.332;2022-11-20T04:32:20;97740.31;;;-2.35;93.11
75717;BME280;64333;50.138;14.332;2022-11-20T04:34:46;97741.97;;;-2.36;92.29
75717;BME280;64333;50.138;14.332;2022-11-20T04:37:11;97736.91;;;-2.37;92.40
75717;BME280;64333;50.138;14.332;2022-11-20T04:39:37;97738.63;;;-2.42;92.79
75717;BME280;64333;50.138;14.332;2022-11-20T04:42:02;97725.13;;;-2.40;92.79
75717;BME280;64333;50.138;14.332;2022-11-20T04:44:46;97726.81;;;-2.34;92.74
75717;BME280;64333;50.138;14.332;2022-11-20T04:47:11;97724.28;;;-2.34;93.54
75717;BME280;64333;50.138;14.332;2022-11-20T04:49:37;97717.56;;;-2.43;92.40
75717;BME280;64333;50.138;14.332;2022-11-20T04:52:02;97709.09;;;-2.33;92.10
75717;BME280;64333;50.138;14.332;2022-11-20T04:54:27;97704.91;;;-2.35;93.05
75717;BME280;64333;50.138;14.332;2022-11-20T04:56:53;97706.56;;;-2.28;91.98
75717;BME280;64333;50.138;14.332;2022-11-20T04:59:18;97709.09;;;-2.34;92.76
75717;BME280;64333;50.138;14.332;2022-11-20T05:01:43;97704.84;;;-2.29;91.92
75717;BME280;64333;50.138;14.332;2022-11-20T05:04:09;97693.94;;;-2.28;92.29
75717;BME280;64333;50.138;14.332;2022-11-20T05:06:34;97700.66;;;-2.26;92.04
75717;BME280;64333;50.138;14.332;2022-11-20T05:08:59;97695.59;;;-2.21;91.87
75717;BME280;64333;50.138;14.332;2022-11-20T05:11:26;97697.28;;;-2.26;92.43
75717;BME280;64333;50.138;14.332;2022-11-20T05:13:54;97706.53;;;-2.25;92.55
75717;BME280;64333;50.138;14.332;2022-11-20T05:16:23;97698.91;;;-2.16;92.50
75717;BME280;64333;50.138;14.332;2022-11-20T05:18:54;97703.16;;;-2.24;92.35
75717;BME280;64333;50.138;14.332;2022-11-20T05:21:20;97704.81;;;-2.14;91.96
75717;BME280;64333;50.138;14.332;2022-11-20T05:23:46;97703.97;;;-2.16;91.88
75717;BME280;64333;50.138;14.332;2022-11-20T05:26:14;97698.09;;;-2.18;92.87
75717;BME280;64333;50.138;14.332;2022-11-20T05:28:39;97694.78;;;-2.35;92.25
75717;BME280;64333;50.138;14.332;2022-11-20T05:31:05;97705.69;;;-2.23;91.51
75717;BME280;64333;50.138;14.332;2022-11-20T05:33:32;97683.78;;;-2.22;91.74
75717;BME280;64333;50.138;14.332;2022-11-20T05:35:58;97693.91;;;-2.33;92.49
75717;BME280;64333;50.138;14.332;2022-11-20T05:38:23;97704.03;;;-2.30;92.20
75717;BME280;64333;50.138;14.332;2022-11-20T05:40:49;97716.66;;;-2.25;91.68
75717;BME280;64333;50.138;14.332;2022-11-20T05:43:14;97704.84;;;-2.19;91.78
75717;BME280;64333;50.138;14.332;2022-11-20T05:45:39;97707.38;;;-2.26;92.49
75717;BME280;64333;50.138;14.332;2022-11-20T05:48:05;97709.91;;;-2.29;92.95
75717;BME280;64333;50.138;14.332;2022-11-20T05:50:30;97712.44;;;-2.19;91.64
75717;BME280;64333;50.138;14.332;2022-11-20T05:52:58;97718.31;;;-2.18;91.21
75717;BME280;64333;50.138;14.332;2022-11-20T05:55:24;97709.94;;;-2.32;92.78
75717;BME280;64333;50.138;14.332;2022-11-20T05:57:49;97718.31;;;-2.15;93.19
75717;BME280;64333;50.138;14.332;2022-11-20T06:00:15;97703.13;;;-2.20;91.32
75717;BME280;64333;50.138;14.332;2022-11-20T06:02:40;97699.75;;;-2.11;92.10
75717;BME280;64333;50.138;14.332;2022-11-20T06:05:06;97711.50;;;-2.04;92.01
75717;BME280;64333;50.138;14.332;2022-11-20T06:07:32;97711.50;;;-1.95;90.80
75717;BME280;64333;50.138;14.332;2022-11-20T06:09:57;97685.41;;;-2.05;90.98
75717;BME280;64333;50.138;14.332;2022-11-20T06:12:22;97700.50;;;-1.90;89.50
75717;BME280;64333;50.138;14.332;2022-11-20T06:14:48;97691.19;;;-1.86;89.38
75717;BME280;64333;50.138;14.332;2022-11-20T06:17:13;97696.25;;;-1.85;90.09
75717;BME280;64333;50.138;14.332;2022-11-20T06:19:38;97679.41;;;-1.86;90.05
75717;BME280;64333;50.138;14.332;2022-11-20T06:22:04;97684.44;;;-1.81;89.83
75717;BME280;64333;50.138;14.332;2022-11-20T06:24:29;97676.00;;;-1.80;89.65
75717;BME280;64333;50.138;14.332;2022-11-20T06:26:54;97671.75;;;-1.80;91.59
75717;BME280;64333;50.138;14.332;2022-11-20T06:29:20;97685.41;;;-2.05;91.38
75717;BME280;64333;50.138;14.332;2022-11-20T06:31:45;97681.09;;;-1.86;95.54
75717;BME280;64333;50.138;14.332;2022-11-20T06:34:10;97682.69;;;-1.73;96.65
75717;BME280;64333;50.138;14.332;2022-11-20T06:36:36;97680.97;;;-1.64;93.30
75717;BME280;64333;50.138;14.332;2022-11-20T06:39:02;97687.66;;;-1.55;97.81
75717;BME280;64333;50.138;14.332;2022-11-20T06:41:27;97694.38;;;-1.53;91.31
75717;BME280;64333;50.138;14.332;2022-11-20T06:43:53;97683.47;;;-1.61;89.84
75717;BME280;64333;50.138;14.332;2022-11-20T06:46:19;97684.28;;;-1.54;90.77
75717;BME280;64333;50.138;14.332;2022-11-20T06:48:46;97683.41;;;-1.53;89.07
75717;BME280;64333;50.138;14.332;2022-11-20T06:51:12;97690.28;;;-1.73;89.98
75717;BME280;64333;50.138;14.332;2022-11-20T06:53:38;97687.72;;;-1.67;90.71
75717;BME280;64333;50.138;14.332;2022-11-20T06:56:04;97683.47;;;-1.61;89.99
75717;BME280;64333;50.138;14.332;2022-11-20T06:58:31;97673.38;;;-1.67;89.84
75717;BME280;64333;50.138;14.332;2022-11-20T07:01:08;97664.09;;;-1.66;88.99
75717;BME280;64333;50.138;14.332;2022-11-20T07:03:35;97659.84;;;-1.64;88.66
75717;BME280;64333;50.138;14.332;2022-11-20T07:06:01;97664.16;;;-1.75;90.07
75717;BME280;64333;50.138;14.332;2022-11-20T07:08:27;97668.41;;;-1.80;90.45
75717;BME280;64333;50.138;14.332;2022-11-20T07:10:57;97671.78;;;-1.83;90.93
75717;BME280;64333;50.138;14.332;2022-11-20T07:13:23;97671.75;;;-1.75;91.02
75717;BME280;64333;50.138;14.332;2022-11-20T07:15:48;97679.34;;;-1.78;90.53
75717;BME280;64333;50.138;14.332;2022-11-20T07:18:14;97664.97;;;-1.76;90.64
75717;BME280;64333;50.138;14.332;2022-11-20T07:20:39;97679.28;;;-1.66;90.54
75717;BME280;64333;50.138;14.332;2022-11-20T07:23:05;97690.19;;;-1.58;90.60
75717;BME280;64333;50.138;14.332;2022-11-20T07:25:30;97696.03;;;-1.50;91.53
75717;BME280;64333;50.138;14.332;2022-11-20T07:27:59;97696.81;;;-1.38;89.86
75717;BME280;64333;50.138;14.332;2022-11-20T07:30:26;97690.09;;;-1.40;88.82
75717;BME280;64333;50.138;14.332;2022-11-20T07:32:52;97679.25;;;-1.63;89.27
75717;BME280;64333;50.138;14.332;2022-11-20T07:35:19;97690.94;;;-1.41;88.67
75717;BME280;64333;50.138;14.332;2022-11-20T07:37:44;97695.97;;;-1.35;89.56
75717;BME280;64333;50.138;14.332;2022-11-20T07:40:12;97689.09;;;-1.21;88.80
75717;BME280;64333;50.138;14.332;2022-11-20T07:42:37;97680.66;;;-1.20;88.05
75717;BME280;64333;50.138;14.332;2022-11-20T07:45:03;97681.56;;;-1.26;88.97
75717;BME280;64333;50.138;14.332;2022-11-20T07:47:28;97687.44;;;-1.25;88.59
75717;BME280;64333;50.138;14.332;2022-11-20T07:49:53;97686.53;;;-1.18;88.57
75717;BME280;64333;50.138;14.332;2022-11-20T07:52:19;97666.31;;;-1.21;88.27
75717;BME280;64333;50.138;14.332;2022-11-20T07:54:44;97665.28;;;-0.99;87.63
75717;BME280;64333;50.138;14.332;2022-11-20T07:57:09;97675.25;;;-0.81;86.44
75717;BME280;64333;50.138;14.332;2022-11-20T07:59:35;97689.44;;;-0.64;86.04
75717;BME280;64333;50.138;14.332;2022-11-20T08:02:01;97676.59;;;-0.50;84.74
75717;BME280;64333;50.138;14.332;2022-11-20T08:04:26;97674.06;;;-0.46;85.13
75717;BME280;64333;50.138;14.332;2022-11-20T08:06:52;97665.28;;;-0.21;84.83
75717;BME280;64333;50.138;14.332;2022-11-20T08:09:17;97659.25;;;-0.11;83.94
75717;BME280;64333;50.138;14.332;2022-11-20T08:11:43;97656.53;;;0.02;83.01
75717;BME280;64333;50.138;14.332;2022-11-20T08:14:26;97672.53;;;0.10;82.44
75717;BME280;64333;50.138;14.332;2022-11-20T08:16:53;97679.84;;;0.31;81.82
75717;BME280;64333;50.138;14.332;2022-11-20T08:19:18;97673.69;;;0.47;80.57
75717;BME280;64333;50.138;14.332;2022-11-20T08:21:44;97660.13;;;0.48;80.55
75717;BME280;64333;50.138;14.332;2022-11-20T08:24:10;97658.44;;;0.49;80.66
75717;BME280;64333;50.138;14.332;2022-11-20T08:26:37;97656.75;;;0.48;80.74
75717;BME280;64333;50.138;14.332;2022-11-20T08:29:04;97651.03;;;0.34;81.18
75717;BME280;64333;50.138;14.332;2022-11-20T08:31:30;97659.41;;;0.40;81.80
75717;BME280;64333;50.138;14.332;2022-11-20T08:33:56;97648.47;;;0.35;81.89
75717;BME280;64333;50.138;14.332;2022-11-20T08:36:22;97647.72;;;0.30;80.66
75717;BME280;64333;50.138;14.332;2022-11-20T08:38:48;97639.56;;;0.07;82.03
75717;BME280;64333;50.138;14.332;2022-11-20T08:41:14;97644.84;;;-0.11;83.60
75717;BME280;64333;50.138;14.332;2022-11-20T08:43:50;97646.44;;;-0.02;84.87
75717;BME280;64333;50.138;14.332;2022-11-20T08:46:16;97644.84;;;-0.09;83.46
75717;BME280;64333;50.138;14.332;2022-11-20T08:48:42;97645.78;;;-0.14;83.76
75717;BME280;64333;50.138;14.332;2022-11-20T08:51:08;97634.16;;;-0.32;84.09
75717;BME280;64333;50.138;14.332;2022-11-20T08:53:33;97630.81;;;-0.35;85.67
75717;BME280;64333;50.138;14.332;2022-11-20T08:55:59;97637.56;;;-0.37;86.31
75717;BME280;64333;50.138;14.332;2022-11-20T08:58:25;97633.41;;;-0.43;85.23
75717;BME280;64333;50.138;14.332;2022-11-20T09:00:50;97636.81;;;-0.42;85.44
75717;BME280;64333;50.138;14.332;2022-11-20T09:03:15;97636.09;;;-0.53;85.26
75717;BME280;64333;50.138;14.332;2022-11-20T09:05:41;97632.72;;;-0.55;85.09
75717;BME280;64333;50.138;14.332;2022-11-20T09:08:07;97636.88;;;-0.50;85.66
75717;BME280;64333;50.138;14.332;2022-11-20T09:10:34;97633.56;;;-0.55;86.94
75717;BME280;64333;50.138;14.332;2022-11-20T09:13:00;97633.50;;;-0.50;86.85
75717;BME280;64333;50.138;14.332;2022-11-20T09:15:26;97633.41;;;-0.43;86.32
75717;BME280;64333;50.138;14.332;2022-11-20T09:17:53;97634.28;;;-0.45;86.57
75717;BME280;64333;50.138;14.332;2022-11-20T09:20:19;97633.44;;;-0.44;86.51
75717;BME280;64333;50.138;14.332;2022-11-20T09:22:44;97623.34;;;-0.49;87.21
75717;BME280;64333;50.138;14.332;2022-11-20T09:25:10;97636.81;;;-0.42;86.04
75717;BME280;64333;50.138;14.332;2022-11-20T09:27:35;97642.69;;;-0.39;85.71
75717;BME280;64333;50.138;14.332;2022-11-20T09:30:01;97654.59;;;-0.45;86.32
75717;BME280;64333;50.138;14.332;2022-11-20T09:32:27;97646.91;;;-0.41;85.88
75717;BME280;64333;50.138;14.332;2022-11-20T09:34:52;97649.44;;;-0.36;86.38
75717;BME280;64333;50.138;14.332;2022-11-20T09:37:18;97631.53;;;-0.26;86.96
75717;BME280;64333;50.138;14.332;2022-11-20T09:39:43;97635.63;;;-0.14;87.18
75717;BME280;64333;50.138;14.332;2022-11-20T09:45:21;97631.19;;;-0.01;85.91
75717;BME280;64333;50.138;14.332;2022-11-20T09:56:01;97617.34;;;0.23;83.57
75717;BME280;64333;50.138;14.332;2022-11-20T09:58:45;97619.16;;;0.15;84.65
75717;BME280;64333;50.138;14.332;2022-11-20T10:01:15;97608.84;;;0.25;84.02
75717;BME280;64333;50.138;14.332;2022-11-20T10:04:01;97613.84;;;0.31;83.86
75717;BME280;64333;50.138;14.332;2022-11-20T10:11:53;97607.81;;;0.37;82.81
75717;BME280;64333;50.138;14.332;2022-11-20T10:17:59;97588.28;;;0.42;82.96
75717;BME280;64333;50.138;14.332;2022-11-20T10:26:01;97591.34;;;0.62;82.15
75717;BME280;64333;50.138;14.332;2022-11-20T10:28:53;97586.06;;;0.74;81.16
75717;BME280;64333;50.138;14.332;2022-11-20T10:31:33;97577.16;;;0.49;82.52
75717;BME280;64333;50.138;14.332;2022-11-20T10:34:03;97576.00;;;0.66;82.03
75717;BME280;64333;50.138;14.332;2022-11-20T10:36:36;97574.09;;;0.80;82.07
75717;BME280;64333;50.138;14.332;2022-11-20T10:39:07;97580.94;;;0.75;81.43
75717;BME280;64333;50.138;14.332;2022-11-20T10:41:43;97588.69;;;0.68;81.81
75717;BME280;64333;50.138;14.332;2022-11-20T10:44:19;97583.72;;;0.62;82.10
75717;BME280;64333;50.138;14.332;2022-11-20T10:47:17;97574.47;;;0.58;82.37
75717;BME280;64333;50.138;14.332;2022-11-20T10:49:47;97580.16;;;0.72;82.09
75717;BME280;64333;50.138;14.332;2022-11-20T10:52:18;97576.91;;;0.62;82.57
75717;BME280;64333;50.138;14.332;2022-11-20T11:00:22;97549.44;;;0.85;83.14
75717;BME280;64333;50.138;14.332;2022-11-20T11:02:52;97558.63;;;0.92;82.73
75717;BME280;64333;50.138;14.332;2022-11-20T11:05:32;97551.00;;;1.77;79.58
75717;BME280;64333;50.138;14.332;2022-11-20T11:07:58;97538.47;;;2.06;78.18
75717;BME280;64333;50.138;14.332;2022-11-20T11:12:59;97522.00;;;2.89;74.35
75717;BME280;64333;50.138;14.332;2022-11-20T11:15:39;97514.25;;;4.62;70.17
75717;BME280;64333;50.138;14.332;2022-11-20T11:18:05;97532.22;;;6.25;64.03
75717;BME280;64333;50.138;14.332;2022-11-20T11:20:33;97539.22;;;6.63;60.85
75717;BME280;64333;50.138;14.332;2022-11-20T11:22:59;97548.84;;;6.37;61.40
75717;BME280;64333;50.138;14.332;2022-11-20T11:25:30;97555.94;;;5.86;62.27
75717;BME280;64333;50.138;14.332;2022-11-20T11:28:21;97552.84;;;4.80;64.12
75717;BME280;64333;50.138;14.332;2022-11-20T11:30:46;97554.41;;;4.32;67.15
75717;BME280;64333;50.138;14.332;2022-11-20T11:33:27;97542.03;;;4.46;67.19
75717;BME280;64333;50.138;14.332;2022-11-20T11:35:59;97543.00;;;4.68;66.31
75717;BME280;64333;50.138;14.332;2022-11-20T11:38:38;97541.66;;;5.56;64.21
75717;BME280;64333;50.138;14.332;2022-11-20T11:41:06;97536.16;;;6.12;61.56
75717;BME280;64333;50.138;14.332;2022-11-20T11:43:35;97535.72;;;6.01;61.64
75717;BME280;64333;50.138;14.332;2022-11-20T11:51:38;97551.81;;;4.34;67.92
75717;BME280;64333;50.138;14.332;2022-11-20T11:54:21;97552.34;;;3.88;69.51
75717;BME280;64333;50.138;14.332;2022-11-20T11:56:49;97554.75;;;3.65;70.68
75717;BME280;64333;50.138;14.332;2022-11-20T11:59:27;97543.06;;;3.28;72.84
75717;BME280;64333;50.138;14.332;2022-11-20T12:02:04;97540.66;;;2.90;74.46
75717;BME280;64333;50.138;14.332;2022-11-20T12:04:44;97533.13;;;2.85;75.50
75717;BME280;64333;50.138;14.332;2022-11-20T12:07:13;97528.34;;;2.73;75.94
75717;BME280;64333;50.138;14.332;2022-11-20T12:09:45;97526.34;;;2.51;76.78
75717;BME280;64333;50.138;14.332;2022-11-20T12:12:18;97517.81;;;2.53;76.90
75717;BME280;64333;50.138;14.332;2022-11-20T12:14:49;97513.84;;;2.42;77.40
75717;BME280;64333;50.138;14.332;2022-11-20T12:17:16;97500.41;;;2.35;78.09
75717;BME280;64333;50.138;14.332;2022-11-20T12:19:43;97496.78;;;2.45;78.05
75717;BME280;64333;50.138;14.332;2022-11-20T12:25:08;97479.09;;;2.39;78.38
75717;BME280;64333;50.138;14.332;2022-11-20T12:30:21;97469.78;;;2.38;79.05
75717;BME280;64333;50.138;14.332;2022-11-20T12:42:05;97474.56;;;1.80;83.11
75717;BME280;64333;50.138;14.332;2022-11-20T12:47:56;97475.75;;;2.02;82.75
75717;BME280;64333;50.138;14.332;2022-11-20T12:56:06;97484.47;;;2.27;82.49
75717;BME280;64333;50.138;14.332;2022-11-20T13:01:29;97479.22;;;2.35;82.95
75717;BME280;64333;50.138;14.332;2022-11-20T13:04:34;97474.00;;;2.39;82.22
75717;BME280;64333;50.138;14.332;2022-11-20T13:07:10;97468.91;;;2.39;81.48
75717;BME280;64333;50.138;14.332;2022-11-20T13:09:42;97470.06;;;2.26;82.53
75717;BME280;64333;50.138;14.332;2022-11-20T13:18:01;97463.72;;;2.09;83.38
75717;BME280;64333;50.138;14.332;2022-11-20T13:20:29;97468.03;;;2.07;83.41
75717;BME280;64333;50.138;14.332;2022-11-20T13:22:56;97450.50;;;1.93;83.93
75717;BME280;64333;50.138;14.332;2022-11-20T13:25:28;97449.56;;;1.97;84.01
75717;BME280;64333;50.138;14.332;2022-11-20T13:27:55;97433.38;;;2.00;84.22
75717;BME280;64333;50.138;14.332;2022-11-20T13:30:23;97435.31;;;2.24;83.68
75717;BME280;64333;50.138;14.332;2022-11-20T13:32:58;97430.19;;;2.25;83.64
75717;BME280;64333;50.138;14.332;2022-11-20T13:35:33;97431.22;;;2.18;83.28
75717;BME280;64333;50.138;14.332;2022-11-20T13:38:06;97441.66;;;2.09;83.88
75717;BME280;64333;50.138;14.332;2022-11-20T13:40:33;97438.28;;;2.07;83.78
75717;BME280;64333;50.138;14.332;2022-11-20T13:43:19;97433.88;;;2.14;83.74
75717;BME280;64333;50.138;14.332;2022-11-20T13:48:23;97429.06;;;2.35;83.07
75717;BME280;64333;50.138;14.332;2022-11-20T13:51:22;97417.91;;;2.41;82.80
75717;BME280;64333;50.138;14.332;2022-11-20T13:57:00;97425.41;;;2.13;83.97
75717;BME280;64333;50.138;14.332;2022-11-20T14:02:01;97425.19;;;1.87;86.19
75717;BME280;64333;50.138;14.332;2022-11-20T14:04:33;97430.38;;;1.84;85.57
75717;BME280;64333;50.138;14.332;2022-11-20T14:07:00;97430.41;;;1.81;85.10
75717;BME280;64333;50.138;14.332;2022-11-20T14:09:28;97416.75;;;1.85;85.14
75717;BME280;64333;50.138;14.332;2022-11-20T14:11:54;97410.81;;;1.85;85.78
75717;BME280;64333;50.138;14.332;2022-11-20T14:14:25;97413.25;;;1.89;85.73
75717;BME280;64333;50.138;14.332;2022-11-20T14:16:52;97425.28;;;1.84;85.74
75717;BME280;64333;50.138;14.332;2022-11-20T14:21:49;97423.66;;;1.80;87.04
75717;BME280;64333;50.138;14.332;2022-11-20T14:24:19;97433.06;;;1.77;86.65
75717;BME280;64333;50.138;14.332;2022-11-20T14:26:46;97427.22;;;1.73;87.36
75717;BME280;64333;50.138;14.332;2022-11-20T14:29:38;97428.06;;;1.74;87.31
75717;BME280;64333;50.138;14.332;2022-11-20T14:32:04;97431.50;;;1.73;87.09
75717;BME280;64333;50.138;14.332;2022-11-20T14:34:32;97430.66;;;1.71;87.91